year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2021,13,R,GAS,AlphaTauri,25,M,NA,NA,NA,7,93.194,43.656,26.594,22.944,41.934,1937.47
2021,13,R,OCO,Alpine F1 Team,25,S,NA,NA,NA,8,76.706,26.255,26.987,23.464,46.883,1942.42
2021,13,R,RIC,McLaren,25,S,NA,NA,NA,9,77.087,26.64,27.08,23.367,51.003,1946.54
2021,13,R,GIO,Alfa Romeo,25,S,NA,NA,NA,10,77.418,26.403,27.564,23.451,54.11,1949.65
2021,13,R,RUS,Williams,25,M,NA,NA,NA,11,77.251,26.299,27.381,23.571,56.024,1951.56
2021,13,R,STR,Aston Martin,25,S,NA,NA,NA,12,77.252,26.378,27.264,23.61,57.315,1952.85
2021,13,R,NOR,McLaren,25,M,NA,NA,NA,13,76.791,26.553,26.933,23.305,58.057,1953.6
2021,13,R,PER,Red Bull,25,M,NA,NA,NA,14,76.279,26.224,26.69,23.365,58.902,1954.44
2021,13,R,TSU,AlphaTauri,25,S,NA,NA,NA,15,77.169,26.625,27.169,23.375,62.348,1957.89
2021,13,R,KUB,Alfa Romeo,25,M,NA,NA,NA,16,77.602,26.684,27.346,23.572,68.99,1964.53
2021,13,R,VET,Aston Martin,25,H,NA,NA,NA,17,77.756,26.312,27.018,24.426,80.197,1975.74
2021,13,R,MAZ,Haas F1 Team,25,M,NA,NA,NA,18,81.085,28.905,28.248,23.932,84.57,1980.11
2021,13,R,LAT,Williams,25,H,NA,NA,NA,19,75.79,26.201,26.402,23.187,88.415,1983.95
2021,13,R,MSC,Haas F1 Team,25,H,NA,NA,NA,20,83.938,31.406,28.307,24.225,138.701,2034.24
2021,13,R,BOT,Mercedes,26,S,NA,NA,NA,1,75.82,25.972,26.63,23.218,0.0,1971.36
2021,13,R,VER,Red Bull,26,M,NA,NA,NA,2,75.352,26.11,26.116,23.126,3.77,1975.13
2021,13,R,HAM,Mercedes,26,M,NA,NA,NA,3,74.927,25.986,26.165,22.776,5.033,1976.39
2021,13,R,LEC,Ferrari,26,S,NA,NA,NA,4,76.249,26.267,26.801,23.181,23.393,1994.75
2021,13,R,SAI,Ferrari,26,S,NA,NA,NA,5,76.639,26.367,27.012,23.26,31.519,2002.88
2021,13,R,ALO,Alpine F1 Team,26,S,NA,NA,NA,6,76.177,26.07,26.915,23.192,40.739,2012.1
2021,13,R,GAS,AlphaTauri,26,M,NA,NA,NA,7,75.153,25.827,26.32,23.006,41.267,2012.63
2021,13,R,OCO,Alpine F1 Team,26,S,NA,NA,NA,8,76.575,26.323,26.831,23.421,47.638,2019.0
2021,13,R,RIC,McLaren,26,S,NA,NA,NA,9,76.81,26.461,26.963,23.386,51.993,2023.35
2021,13,R,GIO,Alfa Romeo,26,S,NA,NA,NA,10,76.966,26.285,27.294,23.387,55.256,2026.62
2021,13,R,RUS,Williams,26,M,NA,NA,NA,11,77.094,26.312,27.316,23.466,57.298,2028.66
2021,13,R,STR,Aston Martin,26,S,NA,NA,NA,12,77.772,26.76,27.251,23.761,59.267,2030.63
2021,13,R,NOR,McLaren,26,M,NA,NA,NA,13,77.564,26.572,27.408,23.584,59.801,2031.16
2021,13,R,PER,Red Bull,26,M,NA,NA,NA,14,77.294,26.417,27.357,23.52,60.376,2031.74
2021,13,R,TSU,AlphaTauri,26,S,NA,NA,NA,15,77.218,26.436,27.298,23.484,63.746,2035.11
2021,13,R,KUB,Alfa Romeo,26,M,NA,NA,NA,16,77.029,26.48,27.091,23.458,70.199,2041.56
2021,13,R,VET,Aston Martin,26,H,NA,NA,NA,17,78.329,27.726,27.149,23.454,82.706,2054.07
2021,13,R,MAZ,Haas F1 Team,26,M,NA,NA,NA,18,77.661,26.675,27.371,23.615,86.411,2057.77
2021,13,R,LAT,Williams,26,H,NA,NA,NA,19,76.872,26.495,27.191,23.186,89.467,2060.83
2021,13,R,MSC,Haas F1 Team,26,H,NA,NA,NA,20,80.467,28.778,27.859,23.83,143.348,2114.71
2021,13,R,BOT,Mercedes,27,S,NA,NA,NA,1,75.508,25.878,26.568,23.062,0.0,2046.87
2021,13,R,VER,Red Bull,27,M,NA,NA,NA,2,74.393,25.853,25.806,22.734,2.655,2049.52
2021,13,R,HAM,Mercedes,27,M,NA,NA,NA,3,74.787,25.92,26.171,22.696,4.312,2051.18
2021,13,R,LEC,Ferrari,27,S,NA,NA,NA,4,76.244,26.339,26.705,23.2,24.129,2071.0
2021,13,R,SAI,Ferrari,27,S,NA,NA,NA,5,76.738,26.456,27.026,23.256,32.749,2079.62
2021,13,R,ALO,Alpine F1 Team,27,S,NA,NA,NA,6,76.39,26.3,26.949,23.141,41.621,2088.49
2021,13,R,GAS,AlphaTauri,27,M,NA,NA,NA,7,76.285,26.453,26.889,22.943,42.044,2088.91
2021,13,R,OCO,Alpine F1 Team,27,S,NA,NA,NA,8,76.88,26.553,26.932,23.395,49.01,2095.88
2021,13,R,RIC,McLaren,27,S,NA,NA,NA,9,77.12,26.639,27.037,23.444,53.605,2100.47
2021,13,R,GIO,Alfa Romeo,27,S,Y,NA,NA,10,80.442,26.396,27.403,26.643,60.19,2107.06
2021,13,R,RUS,Williams,27,M,Y,NA,NA,11,79.487,26.276,27.324,25.887,61.277,2108.15
2021,13,R,NOR,McLaren,27,M,NA,NA,NA,12,77.321,26.798,27.07,23.453,61.614,2108.48
2021,13,R,PER,Red Bull,27,M,NA,NA,NA,13,77.235,26.592,27.345,23.298,62.103,2108.97
2021,13,R,STR,Aston Martin,27,S,Y,NA,NA,14,79.91,26.527,26.843,26.54,63.669,2110.54
2021,13,R,TSU,AlphaTauri,27,S,NA,NA,NA,15,77.178,26.725,27.037,23.416,65.416,2112.28
2021,13,R,KUB,Alfa Romeo,27,M,NA,NA,NA,16,77.083,26.433,27.26,23.39,71.774,2118.64
2021,13,R,VET,Aston Martin,27,H,NA,NA,NA,17,76.812,26.46,27.013,23.339,84.01,2130.88
2021,13,R,MAZ,Haas F1 Team,27,M,NA,NA,NA,18,77.605,26.559,27.335,23.711,88.508,2135.38
2021,13,R,LAT,Williams,27,H,NA,NA,NA,19,76.41,26.026,27.042,23.342,90.369,2137.24
2021,13,R,MSC,Haas F1 Team,27,H,NA,NA,NA,20,77.82,26.635,27.435,23.75,145.66,2192.53
2021,13,R,BOT,Mercedes,28,S,NA,NA,NA,1,75.963,26.148,26.719,23.096,0.0,2122.83
2021,13,R,VER,Red Bull,28,M,NA,NA,NA,2,74.683,25.905,25.964,22.814,1.375,2124.21
2021,13,R,HAM,Mercedes,28,M,NA,NA,NA,3,74.574,25.646,26.24,22.688,2.923,2125.75
2021,13,R,LEC,Ferrari,28,S,NA,NA,NA,4,76.321,26.27,26.813,23.238,24.487,2147.32
2021,13,R,SAI,Ferrari,28,S,NA,NA,NA,5,77.033,26.47,27.16,23.403,33.819,2156.65
2021,13,R,GAS,AlphaTauri,28,M,NA,NA,NA,6,75.45,25.574,26.689,23.187,41.531,2164.36
2021,13,R,ALO,Alpine F1 Team,28,S,NA,NA,NA,7,77.964,26.64,27.747,23.577,43.622,2166.45
2021,13,R,OCO,Alpine F1 Team,28,S,NA,NA,NA,8,76.681,26.294,26.98,23.407,49.728,2172.56
2021,13,R,RIC,McLaren,28,S,NA,NA,NA,9,77.128,26.538,27.147,23.443,54.77,2177.6
2021,13,R,NOR,McLaren,28,M,NA,NA,NA,10,76.363,26.33,26.678,23.355,62.014,2184.84
2021,13,R,PER,Red Bull,28,M,NA,NA,NA,11,76.494,26.589,26.724,23.181,62.634,2185.47
2021,13,R,TSU,AlphaTauri,28,S,NA,NA,NA,12,77.023,26.456,27.196,23.371,66.476,2189.31
2021,13,R,KUB,Alfa Romeo,28,M,NA,NA,NA,13,77.313,26.538,27.314,23.461,73.124,2195.96
2021,13,R,GIO,Alfa Romeo,28,M,NA,NA,NA,14,94.017,44.292,26.659,23.066,78.244,2201.07
2021,13,R,RUS,Williams,28,H,NA,NA,NA,15,94.763,44.856,26.678,23.229,80.077,2202.91
2021,13,R,STR,Aston Martin,28,H,NA,NA,NA,16,94.573,44.855,26.573,23.145,82.279,2205.11
2021,13,R,VET,Aston Martin,28,H,NA,NA,NA,17,76.888,26.332,27.122,23.434,84.935,2207.77
2021,13,R,MAZ,Haas F1 Team,28,M,NA,NA,NA,18,77.82,26.525,27.395,23.9,90.365,2213.2
2021,13,R,LAT,Williams,28,H,NA,NA,NA,19,76.353,26.227,26.942,23.184,90.759,2213.59
2021,13,R,MSC,Haas F1 Team,28,H,NA,NA,NA,20,77.886,26.733,27.345,23.808,147.583,2270.41
2021,13,R,BOT,Mercedes,29,S,NA,NA,NA,1,76.043,26.16,26.754,23.129,0.0,2198.87
2021,13,R,VER,Red Bull,29,M,NA,NA,NA,2,75.222,25.997,26.143,23.082,0.554,2199.43
2021,13,R,HAM,Mercedes,29,M,NA,NA,NA,3,76.203,26.993,26.291,22.919,3.083,2201.96
2021,13,R,LEC,Ferrari,29,S,NA,NA,NA,4,76.396,26.325,26.773,23.298,24.84,2223.71
2021,13,R,SAI,Ferrari,29,S,NA,NA,NA,5,77.053,26.462,27.208,23.383,34.829,2233.7
2021,13,R,GAS,AlphaTauri,29,M,NA,NA,NA,6,76.042,26.041,26.948,23.053,41.53,2240.4
2021,13,R,ALO,Alpine F1 Team,29,S,NA,NA,NA,7,76.682,26.131,27.091,23.46,44.261,2243.14
2021,13,R,OCO,Alpine F1 Team,29,S,NA,NA,NA,8,76.617,26.257,26.978,23.382,50.302,2249.18
2021,13,R,RIC,McLaren,29,S,NA,NA,NA,9,77.145,26.622,27.109,23.414,55.872,2254.75
2021,13,R,NOR,McLaren,29,M,NA,NA,NA,10,76.28,26.277,26.792,23.211,62.251,2261.12
2021,13,R,PER,Red Bull,29,M,NA,NA,NA,11,76.25,26.488,26.606,23.156,62.841,2261.72
2021,13,R,TSU,AlphaTauri,29,S,NA,NA,NA,12,77.206,26.514,27.093,23.599,67.639,2266.51
2021,13,R,KUB,Alfa Romeo,29,M,NA,NA,NA,13,77.456,26.535,27.436,23.485,74.537,2273.41
2021,13,R,GIO,Alfa Romeo,29,M,NA,NA,NA,14,77.385,27.672,26.624,23.089,79.586,2278.46
2021,13,R,RUS,Williams,29,H,NA,NA,NA,15,76.599,26.327,26.852,23.42,80.633,2279.51
2021,13,R,STR,Aston Martin,29,H,NA,NA,NA,16,76.082,26.175,26.611,23.296,82.318,2281.19
2021,13,R,VET,Aston Martin,29,H,NA,NA,NA,17,76.695,26.205,27.035,23.455,85.587,2284.46
2021,13,R,MAZ,Haas F1 Team,29,M,NA,NA,NA,18,77.83,26.88,27.307,23.643,92.152,2291.03
2021,13,R,LAT,Williams,29,H,NA,NA,NA,19,77.664,26.699,27.581,23.384,92.38,2291.25
2021,13,R,MSC,Haas F1 Team,29,H,NA,NA,NA,20,77.621,26.672,27.264,23.685,149.161,2348.03
2021,13,R,VER,Red Bull,30,M,NA,NA,NA,1,76.362,26.141,26.682,23.539,0.0,2275.79
2021,13,R,BOT,Mercedes,30,S,NA,NA,NA,2,76.974,26.173,26.932,23.869,0.058,2275.85
2021,13,R,HAM,Mercedes,30,M,NA,NA,NA,3,74.526,25.706,25.958,22.862,0.693,2276.48
2021,13,R,LEC,Ferrari,30,S,NA,NA,NA,4,76.703,26.441,26.877,23.385,24.627,2300.42
2021,13,R,SAI,Ferrari,30,S,NA,NA,NA,5,77.151,26.562,27.082,23.507,35.064,2310.85
2021,13,R,GAS,AlphaTauri,30,M,NA,NA,NA,6,75.911,26.021,26.739,23.151,40.525,2316.31
2021,13,R,ALO,Alpine F1 Team,30,S,NA,NA,NA,7,77.04,26.378,26.991,23.671,44.385,2320.18
2021,13,R,OCO,Alpine F1 Team,30,S,NA,NA,NA,8,76.668,26.359,26.906,23.403,50.054,2325.84
2021,13,R,RIC,McLaren,30,S,Y,NA,NA,9,79.869,26.479,27.048,26.342,58.825,2334.61
2021,13,R,NOR,McLaren,30,M,NA,NA,NA,10,76.217,26.391,26.561,23.265,61.552,2337.34
2021,13,R,PER,Red Bull,30,M,NA,NA,NA,11,76.282,26.396,26.631,23.255,62.207,2338.0
2021,13,R,TSU,AlphaTauri,30,S,NA,NA,NA,12,77.154,26.653,27.131,23.37,67.877,2343.67
2021,13,R,KUB,Alfa Romeo,30,M,NA,NA,NA,13,79.589,26.568,27.822,25.199,77.21,2353.0
2021,13,R,GIO,Alfa Romeo,30,M,NA,NA,NA,14,76.568,26.197,26.976,23.395,79.238,2355.03
2021,13,R,RUS,Williams,30,H,NA,NA,NA,15,76.293,26.246,26.689,23.358,80.01,2355.8
2021,13,R,STR,Aston Martin,30,H,NA,NA,NA,16,75.935,26.256,26.458,23.221,81.337,2357.13
2021,13,R,VET,Aston Martin,30,H,NA,NA,NA,17,76.583,26.377,26.784,23.422,85.254,2361.04
2021,13,R,LAT,Williams,30,H,NA,NA,NA,18,76.449,26.151,27.078,23.22,91.913,2367.7
2021,13,R,MAZ,Haas F1 Team,30,M,NA,NA,NA,19,79.159,27.467,27.739,23.953,94.395,2370.19
2021,13,R,MSC,Haas F1 Team,30,H,Y,NA,NA,20,84.301,26.786,27.587,29.928,156.546,2432.34
2021,13,R,VER,Red Bull,31,M,NA,NA,NA,1,75.134,26.184,26.024,22.926,0.0,2350.92
2021,13,R,HAM,Mercedes,31,M,NA,NA,NA,2,76.033,26.228,26.362,23.443,1.592,2352.52
2021,13,R,BOT,Mercedes,31,S,Y,NA,NA,3,82.297,28.065,27.128,27.104,7.221,2358.15
2021,13,R,LEC,Ferrari,31,S,NA,NA,NA,4,76.666,26.302,26.987,23.377,26.159,2377.08
2021,13,R,SAI,Ferrari,31,S,Y,NA,NA,5,80.945,26.669,27.345,26.931,40.875,2391.8
2021,13,R,GAS,AlphaTauri,31,M,NA,NA,NA,6,76.114,26.004,26.959,23.151,41.505,2392.43
2021,13,R,ALO,Alpine F1 Team,31,S,NA,NA,NA,7,76.973,26.274,27.268,23.431,46.224,2397.15
2021,13,R,OCO,Alpine F1 Team,31,S,Y,NA,NA,8,79.92,26.366,27.018,26.536,54.84,2405.76
2021,13,R,NOR,McLaren,31,M,NA,NA,NA,9,76.158,26.279,26.575,23.304,62.576,2413.5
2021,13,R,PER,Red Bull,31,M,NA,NA,NA,10,76.336,26.434,26.572,23.33,63.409,2414.33
2021,13,R,TSU,AlphaTauri,31,S,Y,NA,NA,11,80.565,26.541,27.497,26.527,73.308,2424.23
2021,13,R,RIC,McLaren,31,H,NA,NA,NA,12,96.145,45.49,27.176,23.479,79.836,2430.76
2021,13,R,GIO,Alfa Romeo,31,M,NA,NA,NA,13,77.305,26.316,27.631,23.358,81.409,2432.33
2021,13,R,KUB,Alfa Romeo,31,M,NA,NA,NA,14,80.321,27.544,28.391,24.386,82.397,2433.32
2021,13,R,RUS,Williams,31,H,NA,NA,NA,15,77.716,26.082,27.684,23.95,82.592,2433.52
2021,13,R,STR,Aston Martin,31,H,NA,NA,NA,16,77.049,26.119,26.949,23.981,83.252,2434.18
2021,13,R,VET,Aston Martin,31,H,NA,NA,NA,17,76.594,26.301,26.915,23.378,86.714,2437.64
2021,13,R,LAT,Williams,31,H,NA,NA,NA,18,76.682,26.189,27.098,23.395,93.461,2444.39
2021,13,R,MAZ,Haas F1 Team,31,M,NA,NA,NA,19,78.649,27.051,27.59,24.008,97.91,2448.83
2021,13,R,MSC,Haas F1 Team,31,M,NA,NA,NA,20,101.926,51.159,27.36,23.407,183.338,2534.26
2021,13,R,VER,Red Bull,32,M,NA,NA,NA,1,74.886,25.842,26.107,22.937,0.0,2425.81
2021,13,R,HAM,Mercedes,32,M,NA,NA,NA,2,75.003,25.791,26.199,23.013,1.709,2427.52
2021,13,R,BOT,Mercedes,32,M,NA,NA,NA,3,92.787,44.271,25.864,22.652,25.122,2450.93
2021,13,R,LEC,Ferrari,32,S,NA,NA,NA,4,77.418,26.634,27.284,23.5,28.691,2454.5
2021,13,R,GAS,AlphaTauri,32,M,NA,NA,NA,5,75.833,26.171,26.623,23.039,42.452,2468.26
2021,13,R,ALO,Alpine F1 Team,32,S,NA,NA,NA,6,77.112,26.352,27.224,23.536,48.45,2474.26
2021,13,R,SAI,Ferrari,32,H,NA,NA,NA,7,95.822,45.88,26.691,23.251,61.811,2487.62
2021,13,R,NOR,McLaren,32,M,NA,NA,NA,8,76.457,26.345,26.847,23.265,64.147,2489.96
2021,13,R,PER,Red Bull,32,M,NA,NA,NA,9,76.421,26.342,26.754,23.325,64.944,2490.75
2021,13,R,OCO,Alpine F1 Team,32,M,NA,NA,NA,10,92.589,43.777,25.896,22.916,72.543,2498.35
2021,13,R,RIC,McLaren,32,H,NA,NA,NA,11,77.097,27.054,26.756,23.287,82.047,2507.86
2021,13,R,GIO,Alfa Romeo,32,M,NA,NA,NA,12,77.072,26.598,27.291,23.183,83.595,2509.41
2021,13,R,RUS,Williams,32,H,NA,NA,NA,13,76.655,26.169,27.307,23.179,84.361,2510.17
2021,13,R,KUB,Alfa Romeo,32,M,NA,NA,NA,14,79.35,27.413,27.988,23.949,86.861,2512.67
2021,13,R,STR,Aston Martin,32,H,NA,NA,NA,15,78.694,26.749,28.019,23.926,87.06,2512.87
2021,13,R,VET,Aston Martin,32,H,NA,NA,NA,16,77.159,26.277,27.269,23.613,88.987,2514.8
2021,13,R,TSU,AlphaTauri,32,M,NA,NA,NA,17,95.553,45.741,26.77,23.042,93.975,2519.78
2021,13,R,LAT,Williams,32,H,NA,NA,NA,18,77.132,26.313,27.35,23.469,95.707,2521.52
2021,13,R,MAZ,Haas F1 Team,32,M,NA,NA,NA,19,78.753,26.597,27.853,24.303,101.777,2527.59
2021,13,R,MSC,Haas F1 Team,32,M,NA,NA,NA,20,76.469,26.557,26.545,23.367,184.921,2610.73
2021,13,R,VER,Red Bull,33,M,NA,NA,NA,1,74.794,26.122,25.85,22.822,0.0,2500.6
2021,13,R,HAM,Mercedes,33,M,NA,NA,NA,2,74.728,25.803,26.202,22.723,1.643,2502.25
2021,13,R,BOT,Mercedes,33,M,NA,NA,NA,3,75.049,25.862,26.233,22.954,25.377,2525.98
2021,13,R,LEC,Ferrari,33,S,NA,NA,NA,4,77.745,26.599,27.207,23.939,31.642,2532.25
2021,13,R,GAS,AlphaTauri,33,M,NA,NA,NA,5,75.871,26.077,26.674,23.12,43.529,2544.13
2021,13,R,ALO,Alpine F1 Team,33,S,Y,NA,NA,6,80.105,26.112,27.059,26.934,53.761,2554.36
2021,13,R,SAI,Ferrari,33,H,NA,NA,NA,7,76.263,26.57,26.387,23.306,63.28,2563.88
2021,13,R,NOR,McLaren,33,M,NA,NA,NA,8,76.424,26.285,26.808,23.331,65.777,2566.38
2021,13,R,PER,Red Bull,33,M,NA,NA,NA,9,76.468,26.53,26.633,23.305,66.618,2567.22
2021,13,R,OCO,Alpine F1 Team,33,M,NA,NA,NA,10,75.212,26.039,26.188,22.985,72.961,2573.56
2021,13,R,RIC,McLaren,33,H,NA,NA,NA,11,76.662,26.787,26.647,23.228,83.915,2584.52
2021,13,R,RUS,Williams,33,H,NA,NA,NA,12,77.535,26.298,27.796,23.441,87.102,2587.71
2021,13,R,STR,Aston Martin,33,H,NA,NA,NA,13,75.902,25.865,26.56,23.477,88.168,2588.77
2021,13,R,GIO,Alfa Romeo,33,M,Y,NA,NA,14,81.476,26.917,27.111,27.448,90.277,2590.88
2021,13,R,KUB,Alfa Romeo,33,M,NA,NA,NA,15,78.756,27.152,27.86,23.744,90.823,2591.43
2021,13,R,VET,Aston Martin,33,H,NA,NA,NA,16,77.219,26.432,27.271,23.516,91.412,2592.02
2021,13,R,TSU,AlphaTauri,33,M,NA,NA,NA,17,76.285,26.468,26.702,23.115,95.466,2596.07
2021,13,R,LAT,Williams,33,H,NA,NA,NA,18,77.068,26.367,27.26,23.441,97.981,2598.58
2021,13,R,MAZ,Haas F1 Team,33,M,Y,NA,NA,19,80.999,26.669,27.449,26.881,107.982,2608.59
2021,13,R,MSC,Haas F1 Team,33,M,NA,NA,NA,20,77.098,26.418,27.488,23.192,187.225,2687.83
2021,13,R,VER,Red Bull,34,M,NA,NA,NA,1,74.468,25.795,25.834,22.839,0.0,2575.07
2021,13,R,HAM,Mercedes,34,M,NA,NA,NA,2,74.579,25.722,26.098,22.759,1.754,2576.83
2021,13,R,BOT,Mercedes,34,M,NA,NA,NA,3,74.025,25.668,25.698,22.659,24.934,2600.01
2021,13,R,LEC,Ferrari,34,S,Y,NA,NA,4,80.851,26.703,27.396,26.752,38.025,2613.1
2021,13,R,GAS,AlphaTauri,34,M,NA,NA,NA,5,76.32,26.209,26.996,23.115,45.381,2620.45
2021,13,R,SAI,Ferrari,34,H,NA,NA,NA,6,75.94,26.313,26.424,23.203,64.752,2639.82
2021,13,R,NOR,McLaren,34,M,NA,NA,NA,7,76.312,26.292,26.839,23.181,67.621,2642.69
2021,13,R,PER,Red Bull,34,M,NA,NA,NA,8,76.105,26.243,26.785,23.077,68.255,2643.33
2021,13,R,ALO,Alpine F1 Team,34,M,NA,NA,NA,9,94.241,43.764,27.037,23.44,73.534,2648.61
2021,13,R,OCO,Alpine F1 Team,34,M,NA,NA,NA,10,77.995,26.134,27.62,24.241,76.488,2651.56
2021,13,R,RIC,McLaren,34,H,NA,NA,NA,11,76.854,26.65,26.7,23.504,86.301,2661.37
2021,13,R,RUS,Williams,34,H,NA,NA,NA,12,76.377,26.225,26.91,23.242,89.011,2664.08
2021,13,R,STR,Aston Martin,34,H,NA,NA,NA,13,76.279,25.964,27.048,23.267,89.979,2665.05
2021,13,R,KUB,Alfa Romeo,34,M,NA,NA,NA,14,77.736,26.63,27.625,23.481,94.091,2669.16
2021,13,R,VET,Aston Martin,34,H,NA,NA,NA,15,77.641,26.474,27.851,23.316,94.585,2669.66
2021,13,R,TSU,AlphaTauri,34,M,NA,NA,NA,16,76.612,26.598,26.86,23.154,97.61,2672.68
2021,13,R,LAT,Williams,34,H,NA,NA,NA,17,78.434,26.815,28.284,23.335,101.947,2677.02
2021,13,R,GIO,Alfa Romeo,34,H,NA,NA,NA,18,95.464,45.933,26.543,22.988,111.273,2686.34
2021,13,R,MAZ,Haas F1 Team,34,H,NA,NA,NA,19,96.521,46.088,27.066,23.367,130.035,2705.11
2021,13,R,MSC,Haas F1 Team,34,M,NA,NA,NA,20,76.358,26.401,26.703,23.254,189.115,2764.19
2021,13,R,VER,Red Bull,35,M,NA,NA,NA,1,75.001,25.893,26.301,22.807,0.0,2650.07
2021,13,R,HAM,Mercedes,35,M,NA,NA,NA,2,74.809,25.708,26.309,22.792,1.562,2651.64
2021,13,R,BOT,Mercedes,35,M,NA,NA,NA,3,74.142,25.735,25.825,22.582,24.075,2674.15
2021,13,R,GAS,AlphaTauri,35,M,NA,NA,NA,4,76.16,25.933,27.127,23.1,46.54,2696.61
2021,13,R,LEC,Ferrari,35,H,NA,NA,NA,5,94.78,45.219,26.397,23.164,57.804,2707.88
2021,13,R,SAI,Ferrari,35,H,NA,NA,NA,6,75.77,26.275,26.344,23.151,65.521,2715.59
2021,13,R,NOR,McLaren,35,M,NA,NA,NA,7,76.175,26.235,26.782,23.158,68.795,2718.87
2021,13,R,PER,Red Bull,35,M,NA,NA,NA,8,76.736,26.473,27.004,23.259,69.99,2720.06
2021,13,R,ALO,Alpine F1 Team,35,M,NA,NA,NA,9,77.118,26.068,27.665,23.385,75.651,2725.72
2021,13,R,OCO,Alpine F1 Team,35,M,NA,NA,NA,10,76.557,26.783,26.829,22.945,78.044,2728.12
2021,13,R,RIC,McLaren,35,H,NA,NA,NA,11,76.138,26.324,26.588,23.226,87.438,2737.51
2021,13,R,RUS,Williams,35,H,NA,NA,NA,12,76.349,26.362,26.823,23.164,90.359,2740.43
2021,13,R,STR,Aston Martin,35,H,NA,NA,NA,13,76.239,26.206,26.93,23.103,91.217,2741.29
2021,13,R,KUB,Alfa Romeo,35,M,NA,NA,NA,14,77.541,26.538,27.476,23.527,96.631,2746.7
2021,13,R,VET,Aston Martin,35,H,NA,NA,NA,15,77.46,26.435,27.689,23.336,97.044,2747.12
2021,13,R,TSU,AlphaTauri,35,M,NA,NA,NA,16,77.794,26.397,28.052,23.345,100.403,2750.48
2021,13,R,LAT,Williams,35,H,NA,NA,NA,17,76.674,26.017,27.325,23.332,103.62,2753.69
2021,13,R,GIO,Alfa Romeo,35,H,NA,NA,NA,18,75.5,26.107,26.352,23.041,111.772,2761.84
2021,13,R,MAZ,Haas F1 Team,35,H,NA,NA,NA,19,76.066,26.242,26.436,23.388,131.1,2781.17
2021,13,R,MSC,Haas F1 Team,35,M,NA,NA,NA,20,76.731,26.639,26.877,23.215,190.845,2840.92
2021,13,R,VER,Red Bull,36,M,NA,NA,NA,1,74.715,25.758,26.224,22.733,0.0,2724.79
2021,13,R,HAM,Mercedes,36,M,NA,NA,NA,2,74.721,25.647,26.404,22.67,1.568,2726.36
2021,13,R,BOT,Mercedes,36,M,NA,NA,NA,3,74.922,25.556,26.663,22.703,24.282,2749.07
2021,13,R,GAS,AlphaTauri,36,M,NA,NA,NA,4,76.059,25.932,26.936,23.191,47.884,2772.67
2021,13,R,LEC,Ferrari,36,H,NA,NA,NA,5,75.463,26.25,26.194,23.019,58.552,2783.34
2021,13,R,SAI,Ferrari,36,H,NA,NA,NA,6,75.702,26.294,26.353,23.055,66.508,2791.3
2021,13,R,NOR,McLaren,36,M,NA,NA,NA,7,76.305,26.234,26.778,23.293,70.385,2795.17
2021,13,R,PER,Red Bull,36,M,NA,NA,NA,8,76.364,26.552,26.736,23.076,71.639,2796.43
2021,13,R,ALO,Alpine F1 Team,36,M,NA,NA,NA,9,77.548,27.355,27.055,23.138,78.484,2803.27
2021,13,R,OCO,Alpine F1 Team,36,M,NA,NA,NA,10,75.759,26.068,26.816,22.875,79.088,2803.88
2021,13,R,RIC,McLaren,36,H,NA,NA,NA,11,75.988,26.396,26.475,23.117,88.711,2813.5
2021,13,R,RUS,Williams,36,H,NA,NA,NA,12,75.853,26.05,26.667,23.136,91.497,2816.28
2021,13,R,STR,Aston Martin,36,H,NA,NA,NA,13,76.044,26.152,26.775,23.117,92.546,2817.33
2021,13,R,KUB,Alfa Romeo,36,M,NA,NA,NA,14,77.77,26.674,27.497,23.599,99.686,2824.47
2021,13,R,TSU,AlphaTauri,36,M,NA,NA,NA,15,77.048,26.556,27.348,23.144,102.736,2827.52
2021,13,R,LAT,Williams,36,H,NA,NA,NA,16,77.748,26.977,27.412,23.359,106.653,2831.44
2021,13,R,VET,Aston Martin,36,H,NA,NA,NA,17,85.111,33.713,28.037,23.361,107.44,2832.23
2021,13,R,GIO,Alfa Romeo,36,H,NA,NA,NA,18,76.057,26.499,26.433,23.125,113.114,2837.9
2021,13,R,MAZ,Haas F1 Team,36,H,NA,NA,NA,19,76.145,26.293,26.472,23.38,132.53,2857.32
2021,13,R,MSC,Haas F1 Team,36,M,NA,NA,NA,20,75.927,26.23,26.502,23.195,192.057,2916.84
2021,13,R,VER,Red Bull,37,M,NA,NA,NA,1,74.029,25.668,25.772,22.589,0.0,2798.82
2021,13,R,HAM,Mercedes,37,M,NA,NA,NA,2,74.516,25.657,26.156,22.703,2.055,2800.87
2021,13,R,BOT,Mercedes,37,M,NA,NA,NA,3,75.694,27.001,25.957,22.736,25.947,2824.76
2021,13,R,GAS,AlphaTauri,37,M,NA,NA,NA,4,75.903,26.001,26.787,23.115,49.758,2848.57
2021,13,R,LEC,Ferrari,37,H,NA,NA,NA,5,75.203,26.131,26.166,22.906,59.726,2858.54
2021,13,R,SAI,Ferrari,37,H,NA,NA,NA,6,75.881,26.293,26.447,23.141,68.36,2867.18
2021,13,R,NOR,McLaren,37,M,NA,NA,NA,7,76.206,26.178,26.851,23.177,72.562,2871.38
