year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2012,3,R,ROS,Mercedes,23,NA,NA,NA,NA,1,102.798,NA,NA,NA,0.0,2399.86
2012,3,R,BUT,McLaren,23,NA,NA,NA,NA,2,102.972,NA,NA,NA,4.392,2404.25
2012,3,R,RAI,Lotus F1,23,NA,NA,NA,NA,3,102.752,NA,NA,NA,11.395,2411.25
2012,3,R,ALO,Ferrari,23,NA,NA,NA,NA,4,103.003,NA,NA,NA,12.208,2412.06
2012,3,R,KOB,Sauber,23,NA,NA,NA,NA,5,103.287,NA,NA,NA,16.539,2416.4
2012,3,R,GRO,Lotus F1,23,NA,NA,NA,NA,6,102.923,NA,NA,NA,17.189,2417.04
2012,3,R,VET,Red Bull,23,NA,NA,NA,NA,7,102.981,NA,NA,NA,17.763,2417.62
2012,3,R,PER,Sauber,23,NA,NA,NA,NA,8,103.114,NA,NA,NA,19.35,2419.21
2012,3,R,SEN,Williams,23,NA,NA,NA,NA,9,103.111,NA,NA,NA,20.93,2420.79
2012,3,R,MAL,Williams,23,NA,NA,NA,NA,10,102.887,NA,NA,NA,23.467,2423.32
2012,3,R,DIR,Force India,23,NA,NA,NA,NA,11,103.207,NA,NA,NA,25.266,2425.12
2012,3,R,MAS,Ferrari,23,NA,NA,NA,NA,12,103.387,NA,NA,NA,26.024,2425.88
2012,3,R,HAM,McLaren,23,NA,NA,NA,NA,13,118.264,NA,NA,NA,26.499,2426.35
2012,3,R,WEB,Red Bull,23,NA,NA,NA,NA,14,101.466,NA,NA,NA,28.649,2428.5
2012,3,R,VER,Toro Rosso,23,NA,NA,NA,NA,15,102.923,NA,NA,NA,44.267,2444.12
2012,3,R,HUL,Force India,23,NA,NA,NA,NA,16,102.978,NA,NA,NA,46.915,2446.77
2012,3,R,RIC,Toro Rosso,23,NA,NA,NA,NA,17,102.726,NA,NA,NA,53.703,2453.56
2012,3,R,KOV,Caterham,23,NA,NA,NA,NA,18,105.115,NA,NA,NA,55.718,2455.57
2012,3,R,PET,Caterham,23,NA,NA,NA,NA,19,104.185,NA,NA,NA,58.603,2458.46
2012,3,R,GLO,Marussia,23,NA,NA,NA,NA,20,104.1,NA,NA,NA,76.117,2475.97
2012,3,R,PIC,Marussia,23,NA,NA,NA,NA,21,104.619,NA,NA,NA,80.776,2480.63
2012,3,R,DLR,HRT,23,NA,NA,NA,NA,22,105.029,NA,NA,NA,93.411,2493.27
2012,3,R,KAR,HRT,23,NA,NA,NA,NA,23,105.93,NA,NA,NA,113.335,2513.19
2012,3,R,ROS,Mercedes,24,NA,NA,NA,NA,1,102.659,NA,NA,NA,0.0,2502.51
2012,3,R,BUT,McLaren,24,NA,Y,NA,NA,2,106.597,NA,NA,NA,8.33,2510.84
2012,3,R,RAI,Lotus F1,24,NA,NA,NA,NA,3,102.837,NA,NA,NA,11.573,2514.09
2012,3,R,ALO,Ferrari,24,NA,NA,NA,NA,4,102.931,NA,NA,NA,12.48,2515.0
2012,3,R,KOB,Sauber,24,NA,NA,NA,NA,5,103.229,NA,NA,NA,17.109,2519.62
2012,3,R,GRO,Lotus F1,24,NA,NA,NA,NA,6,103.227,NA,NA,NA,17.757,2520.27
2012,3,R,VET,Red Bull,24,NA,NA,NA,NA,7,103.142,NA,NA,NA,18.246,2520.76
2012,3,R,PER,Sauber,24,NA,NA,NA,NA,8,102.903,NA,NA,NA,19.594,2522.11
2012,3,R,SEN,Williams,24,NA,NA,NA,NA,9,103.176,NA,NA,NA,21.447,2523.96
2012,3,R,MAL,Williams,24,NA,NA,NA,NA,10,102.817,NA,NA,NA,23.625,2526.14
2012,3,R,DIR,Force India,24,NA,NA,NA,NA,11,103.158,NA,NA,NA,25.765,2528.28
2012,3,R,MAS,Ferrari,24,NA,NA,NA,NA,12,103.074,NA,NA,NA,26.439,2528.95
2012,3,R,HAM,McLaren,24,NA,NA,NA,NA,13,103.023,NA,NA,NA,26.863,2529.38
2012,3,R,WEB,Red Bull,24,NA,NA,NA,NA,14,101.724,NA,NA,NA,27.714,2530.23
2012,3,R,VER,Toro Rosso,24,NA,NA,NA,NA,15,103.002,NA,NA,NA,44.61,2547.12
2012,3,R,HUL,Force India,24,NA,NA,NA,NA,16,102.877,NA,NA,NA,47.133,2549.65
2012,3,R,RIC,Toro Rosso,24,NA,NA,NA,NA,17,102.533,NA,NA,NA,53.577,2556.09
2012,3,R,KOV,Caterham,24,NA,NA,NA,NA,18,104.523,NA,NA,NA,57.582,2560.1
2012,3,R,PET,Caterham,24,NA,NA,NA,NA,19,103.765,NA,NA,NA,59.709,2562.22
2012,3,R,GLO,Marussia,24,NA,NA,NA,NA,20,104.16,NA,NA,NA,77.618,2580.13
2012,3,R,PIC,Marussia,24,NA,NA,NA,NA,21,104.125,NA,NA,NA,82.242,2584.76
2012,3,R,DLR,HRT,24,NA,NA,NA,NA,22,105.246,NA,NA,NA,95.998,2598.51
2012,3,R,KAR,HRT,24,NA,NA,NA,NA,23,107.638,NA,NA,NA,118.314,2620.83
2012,3,R,ROS,Mercedes,25,NA,NA,NA,NA,1,103.206,NA,NA,NA,0.0,2605.72
2012,3,R,RAI,Lotus F1,25,NA,NA,NA,NA,2,103.038,NA,NA,NA,11.405,2617.13
2012,3,R,ALO,Ferrari,25,NA,NA,NA,NA,3,103.121,NA,NA,NA,12.395,2618.12
2012,3,R,GRO,Lotus F1,25,NA,NA,NA,NA,4,102.995,NA,NA,NA,17.546,2623.27
2012,3,R,VET,Red Bull,25,NA,NA,NA,NA,5,103.634,NA,NA,NA,18.674,2624.4
2012,3,R,PER,Sauber,25,NA,NA,NA,NA,6,103.436,NA,NA,NA,19.824,2625.54
2012,3,R,SEN,Williams,25,NA,NA,NA,NA,7,103.337,NA,NA,NA,21.578,2627.3
2012,3,R,KOB,Sauber,25,NA,Y,NA,NA,8,108.505,NA,NA,NA,22.408,2628.13
2012,3,R,BUT,McLaren,25,NA,NA,NA,NA,9,118.319,NA,NA,NA,23.443,2629.16
2012,3,R,MAL,Williams,25,NA,NA,NA,NA,10,103.649,NA,NA,NA,24.068,2629.79
2012,3,R,DIR,Force India,25,NA,NA,NA,NA,11,103.182,NA,NA,NA,25.741,2631.46
2012,3,R,MAS,Ferrari,25,NA,NA,NA,NA,12,103.433,NA,NA,NA,26.666,2632.39
2012,3,R,HAM,McLaren,25,NA,NA,NA,NA,13,103.316,NA,NA,NA,26.973,2632.69
2012,3,R,WEB,Red Bull,25,NA,NA,NA,NA,14,102.827,NA,NA,NA,27.335,2633.06
2012,3,R,VER,Toro Rosso,25,NA,NA,NA,NA,15,103.234,NA,NA,NA,44.638,2650.36
2012,3,R,HUL,Force India,25,NA,NA,NA,NA,16,103.327,NA,NA,NA,47.254,2652.98
2012,3,R,RIC,Toro Rosso,25,NA,NA,NA,NA,17,102.435,NA,NA,NA,52.806,2658.53
2012,3,R,KOV,Caterham,25,NA,NA,NA,NA,18,104.57,NA,NA,NA,58.946,2664.67
2012,3,R,PET,Caterham,25,NA,NA,NA,NA,19,104.015,NA,NA,NA,60.518,2666.24
2012,3,R,GLO,Marussia,25,NA,NA,NA,NA,20,104.199,NA,NA,NA,78.611,2684.33
2012,3,R,PIC,Marussia,25,NA,NA,NA,NA,21,104.697,NA,NA,NA,83.733,2689.45
2012,3,R,DLR,HRT,25,NA,NA,NA,NA,22,105.293,NA,NA,NA,98.085,2703.81
2012,3,R,KAR,HRT,25,NA,NA,NA,NA,23,109.258,NA,NA,NA,124.366,2730.09
2012,3,R,ROS,Mercedes,26,NA,NA,NA,NA,1,102.944,NA,NA,NA,0.0,2708.67
2012,3,R,RAI,Lotus F1,26,NA,NA,NA,NA,2,102.927,NA,NA,NA,11.388,2720.05
2012,3,R,ALO,Ferrari,26,NA,NA,NA,NA,3,103.031,NA,NA,NA,12.482,2721.15
2012,3,R,GRO,Lotus F1,26,NA,NA,NA,NA,4,103.148,NA,NA,NA,17.75,2726.42
2012,3,R,VET,Red Bull,26,NA,NA,NA,NA,5,103.076,NA,NA,NA,18.806,2727.47
2012,3,R,PER,Sauber,26,NA,NA,NA,NA,6,103.389,NA,NA,NA,20.269,2728.93
2012,3,R,BUT,McLaren,26,NA,NA,NA,NA,7,101.391,NA,NA,NA,21.89,2730.55
2012,3,R,SEN,Williams,26,NA,NA,NA,NA,8,104.086,NA,NA,NA,22.72,2731.39
2012,3,R,MAL,Williams,26,NA,NA,NA,NA,9,103.217,NA,NA,NA,24.341,2733.01
2012,3,R,DIR,Force India,26,NA,NA,NA,NA,10,103.218,NA,NA,NA,26.015,2734.68
2012,3,R,HAM,McLaren,26,NA,NA,NA,NA,11,102.602,NA,NA,NA,26.631,2735.3
2012,3,R,MAS,Ferrari,26,NA,NA,NA,NA,12,104.04,NA,NA,NA,27.762,2736.43
2012,3,R,WEB,Red Bull,26,NA,NA,NA,NA,13,103.775,NA,NA,NA,28.166,2736.83
2012,3,R,KOB,Sauber,26,NA,NA,NA,NA,14,118.637,NA,NA,NA,38.101,2746.77
2012,3,R,VER,Toro Rosso,26,NA,NA,NA,NA,15,103.556,NA,NA,NA,45.25,2753.92
2012,3,R,HUL,Force India,26,NA,NA,NA,NA,16,103.322,NA,NA,NA,47.632,2756.3
2012,3,R,RIC,Toro Rosso,26,NA,NA,NA,NA,17,102.752,NA,NA,NA,52.614,2761.28
2012,3,R,KOV,Caterham,26,NA,NA,NA,NA,18,104.462,NA,NA,NA,60.464,2769.13
2012,3,R,PET,Caterham,26,NA,NA,NA,NA,19,104.239,NA,NA,NA,61.813,2770.48
2012,3,R,GLO,Marussia,26,NA,NA,NA,NA,20,104.386,NA,NA,NA,80.053,2788.72
2012,3,R,PIC,Marussia,26,NA,NA,NA,NA,21,104.982,NA,NA,NA,85.771,2794.44
2012,3,R,DLR,HRT,26,NA,NA,NA,NA,22,105.471,NA,NA,NA,100.612,2809.28
2012,3,R,KAR,HRT,26,NA,NA,NA,NA,23,112.821,NA,NA,NA,134.243,2842.91
2012,3,R,ROS,Mercedes,27,NA,NA,NA,NA,1,103.062,NA,NA,NA,0.0,2811.73
2012,3,R,RAI,Lotus F1,27,NA,NA,NA,NA,2,103.079,NA,NA,NA,11.405,2823.13
2012,3,R,ALO,Ferrari,27,NA,Y,NA,NA,3,106.964,NA,NA,NA,16.384,2828.11
2012,3,R,GRO,Lotus F1,27,NA,NA,NA,NA,4,102.55,NA,NA,NA,17.238,2828.97
2012,3,R,VET,Red Bull,27,NA,NA,NA,NA,5,103.077,NA,NA,NA,18.821,2830.55
2012,3,R,PER,Sauber,27,NA,NA,NA,NA,6,103.161,NA,NA,NA,20.368,2832.09
2012,3,R,BUT,McLaren,27,NA,NA,NA,NA,7,101.854,NA,NA,NA,20.682,2832.41
2012,3,R,SEN,Williams,27,NA,NA,NA,NA,8,103.631,NA,NA,NA,23.289,2835.02
2012,3,R,MAL,Williams,27,NA,NA,NA,NA,9,103.167,NA,NA,NA,24.446,2836.17
2012,3,R,HAM,McLaren,27,NA,NA,NA,NA,10,103.315,NA,NA,NA,26.884,2838.61
2012,3,R,DIR,Force India,27,NA,NA,NA,NA,11,104.553,NA,NA,NA,27.506,2839.23
2012,3,R,WEB,Red Bull,27,NA,NA,NA,NA,12,102.591,NA,NA,NA,27.695,2839.42
2012,3,R,MAS,Ferrari,27,NA,NA,NA,NA,13,104.177,NA,NA,NA,28.877,2840.6
2012,3,R,KOB,Sauber,27,NA,NA,NA,NA,14,101.705,NA,NA,NA,36.744,2848.47
2012,3,R,VER,Toro Rosso,27,NA,NA,NA,NA,15,103.628,NA,NA,NA,45.816,2857.54
2012,3,R,HUL,Force India,27,NA,NA,NA,NA,16,103.514,NA,NA,NA,48.084,2859.81
2012,3,R,RIC,Toro Rosso,27,NA,NA,NA,NA,17,102.877,NA,NA,NA,52.429,2864.16
2012,3,R,KOV,Caterham,27,NA,NA,NA,NA,18,104.491,NA,NA,NA,61.893,2873.62
2012,3,R,PET,Caterham,27,NA,NA,NA,NA,19,104.298,NA,NA,NA,63.049,2874.78
2012,3,R,GLO,Marussia,27,NA,NA,NA,NA,20,104.316,NA,NA,NA,81.307,2893.03
2012,3,R,PIC,Marussia,27,NA,NA,NA,NA,21,104.502,NA,NA,NA,87.211,2898.94
2012,3,R,DLR,HRT,27,NA,NA,NA,NA,22,108.693,NA,NA,NA,106.243,2917.97
2012,3,R,KAR,HRT,27,NA,NA,NA,NA,23,108.748,NA,NA,NA,139.929,2951.66
2012,3,R,ROS,Mercedes,28,NA,NA,NA,NA,1,103.276,NA,NA,NA,0.0,2915.0
2012,3,R,RAI,Lotus F1,28,NA,Y,NA,NA,2,107.45,NA,NA,NA,15.579,2930.58
2012,3,R,GRO,Lotus F1,28,NA,NA,NA,NA,3,102.387,NA,NA,NA,16.349,2931.35
2012,3,R,VET,Red Bull,28,NA,NA,NA,NA,4,102.884,NA,NA,NA,18.429,2933.43
2012,3,R,BUT,McLaren,28,NA,NA,NA,NA,5,102.842,NA,NA,NA,20.248,2935.25
2012,3,R,PER,Sauber,28,NA,NA,NA,NA,6,103.916,NA,NA,NA,21.008,2936.01
2012,3,R,MAL,Williams,28,NA,NA,NA,NA,7,103.37,NA,NA,NA,24.54,2939.54
2012,3,R,HAM,McLaren,28,NA,NA,NA,NA,8,101.98,NA,NA,NA,25.588,2940.59
2012,3,R,SEN,Williams,28,NA,NA,NA,NA,9,106.217,NA,NA,NA,26.23,2941.23
2012,3,R,WEB,Red Bull,28,NA,NA,NA,NA,10,102.207,NA,NA,NA,26.626,2941.63
2012,3,R,DIR,Force India,28,NA,NA,NA,NA,11,104.091,NA,NA,NA,28.321,2943.32
2012,3,R,MAS,Ferrari,28,NA,NA,NA,NA,12,103.509,NA,NA,NA,29.11,2944.11
2012,3,R,ALO,Ferrari,28,NA,NA,NA,NA,13,117.736,NA,NA,NA,30.844,2945.85
2012,3,R,KOB,Sauber,28,NA,NA,NA,NA,14,102.046,NA,NA,NA,35.514,2950.52
2012,3,R,HUL,Force India,28,NA,NA,NA,NA,15,103.837,NA,NA,NA,48.645,2963.65
2012,3,R,VER,Toro Rosso,28,NA,Y,NA,NA,16,107.908,NA,NA,NA,50.448,2965.45
2012,3,R,RIC,Toro Rosso,28,NA,NA,NA,NA,17,103.165,NA,NA,NA,52.318,2967.32
2012,3,R,PET,Caterham,28,NA,NA,NA,NA,18,104.652,NA,NA,NA,64.425,2979.43
2012,3,R,KOV,Caterham,28,NA,Y,NA,NA,19,108.639,NA,NA,NA,67.256,2982.26
2012,3,R,GLO,Marussia,28,NA,NA,NA,NA,20,104.402,NA,NA,NA,82.433,2997.44
2012,3,R,PIC,Marussia,28,NA,NA,NA,NA,21,104.498,NA,NA,NA,88.433,3003.44
2012,3,R,DLR,HRT,28,NA,NA,NA,NA,22,105.585,NA,NA,NA,108.552,3023.55
2012,3,R,KAR,HRT,28,NA,NA,NA,NA,23,107.127,NA,NA,NA,143.78,3058.78
2012,3,R,ROS,Mercedes,29,NA,NA,NA,NA,1,103.182,NA,NA,NA,0.0,3018.19
2012,3,R,GRO,Lotus F1,29,NA,NA,NA,NA,2,103.253,NA,NA,NA,16.42,3034.6
2012,3,R,VET,Red Bull,29,NA,NA,NA,NA,3,103.167,NA,NA,NA,18.414,3036.6
2012,3,R,BUT,McLaren,29,NA,NA,NA,NA,4,101.78,NA,NA,NA,18.846,3037.03
2012,3,R,PER,Sauber,29,NA,NA,NA,NA,5,103.38,NA,NA,NA,21.206,3039.39
2012,3,R,MAL,Williams,29,NA,NA,NA,NA,6,103.39,NA,NA,NA,24.748,3042.93
2012,3,R,HAM,McLaren,29,NA,NA,NA,NA,7,102.494,NA,NA,NA,24.9,3043.08
2012,3,R,WEB,Red Bull,29,NA,NA,NA,NA,8,102.05,NA,NA,NA,25.494,3043.68
2012,3,R,DIR,Force India,29,NA,NA,NA,NA,9,103.63,NA,NA,NA,28.769,3046.95
2012,3,R,MAS,Ferrari,29,NA,NA,NA,NA,10,103.426,NA,NA,NA,29.354,3047.54
2012,3,R,ALO,Ferrari,29,NA,NA,NA,NA,11,102.115,NA,NA,NA,29.777,3047.96
2012,3,R,SEN,Williams,29,NA,Y,NA,NA,12,109.042,NA,NA,NA,32.09,3050.27
2012,3,R,RAI,Lotus F1,29,NA,NA,NA,NA,13,120.779,NA,NA,NA,33.176,3051.36
2012,3,R,KOB,Sauber,29,NA,NA,NA,NA,14,102.149,NA,NA,NA,34.481,3052.67
2012,3,R,HUL,Force India,29,NA,NA,NA,NA,15,103.722,NA,NA,NA,49.185,3067.37
2012,3,R,RIC,Toro Rosso,29,NA,NA,NA,NA,16,103.188,NA,NA,NA,52.324,3070.51
2012,3,R,VER,Toro Rosso,29,NA,NA,NA,NA,17,120.724,NA,NA,NA,67.99,3086.18
2012,3,R,PET,Caterham,29,NA,Y,NA,NA,18,108.323,NA,NA,NA,69.566,3087.75
2012,3,R,GLO,Marussia,29,NA,NA,NA,NA,19,104.384,NA,NA,NA,83.635,3101.82
2012,3,R,PIC,Marussia,29,NA,NA,NA,NA,20,104.336,NA,NA,NA,89.587,3107.77
2012,3,R,DLR,HRT,29,NA,NA,NA,NA,21,109.391,NA,NA,NA,114.761,3132.95
2012,3,R,KAR,HRT,29,NA,NA,NA,NA,22,106.337,NA,NA,NA,146.935,3165.12
2012,3,R,KOV,Caterham,29,NA,Y,NA,NA,23,255.723,NA,NA,NA,219.797,3237.98
2012,3,R,ROS,Mercedes,30,NA,NA,NA,NA,1,103.215,NA,NA,NA,0.0,3121.4
2012,3,R,GRO,Lotus F1,30,NA,NA,NA,NA,2,102.532,NA,NA,NA,15.737,3137.14
2012,3,R,BUT,McLaren,30,NA,NA,NA,NA,3,102.831,NA,NA,NA,18.462,3139.86
2012,3,R,VET,Red Bull,30,NA,NA,NA,NA,4,103.937,NA,NA,NA,19.136,3140.54
2012,3,R,PER,Sauber,30,NA,NA,NA,NA,5,103.354,NA,NA,NA,21.345,3142.75
2012,3,R,HAM,McLaren,30,NA,NA,NA,NA,6,101.831,NA,NA,NA,23.516,3144.92
2012,3,R,WEB,Red Bull,30,NA,NA,NA,NA,7,102.496,NA,NA,NA,24.775,3146.18
2012,3,R,MAL,Williams,30,NA,NA,NA,NA,8,104.981,NA,NA,NA,26.514,3147.91
2012,3,R,DIR,Force India,30,NA,NA,NA,NA,9,103.421,NA,NA,NA,28.975,3150.38
2012,3,R,ALO,Ferrari,30,NA,NA,NA,NA,10,102.857,NA,NA,NA,29.419,3150.82
2012,3,R,MAS,Ferrari,30,NA,NA,NA,NA,11,103.948,NA,NA,NA,30.087,3151.49
2012,3,R,RAI,Lotus F1,30,NA,NA,NA,NA,12,102.531,NA,NA,NA,32.492,3153.89
2012,3,R,KOB,Sauber,30,NA,NA,NA,NA,13,102.252,NA,NA,NA,33.518,3154.92
2012,3,R,SEN,Williams,30,NA,NA,NA,NA,14,119.599,NA,NA,NA,48.474,3169.87
2012,3,R,RIC,Toro Rosso,30,NA,NA,NA,NA,15,103.752,NA,NA,NA,52.861,3174.26
2012,3,R,HUL,Force India,30,NA,Y,NA,NA,16,108.577,NA,NA,NA,54.547,3175.95
2012,3,R,VER,Toro Rosso,30,NA,NA,NA,NA,17,101.205,NA,NA,NA,65.98,3187.38
2012,3,R,GLO,Marussia,30,NA,NA,NA,NA,18,104.574,NA,NA,NA,84.994,3206.39
2012,3,R,PET,Caterham,30,NA,NA,NA,NA,19,120.405,NA,NA,NA,86.756,3208.16
2012,3,R,PIC,Marussia,30,NA,NA,NA,NA,20,104.347,NA,NA,NA,90.719,3212.12
2012,3,R,DLR,HRT,30,NA,NA,NA,NA,21,107.874,NA,NA,NA,119.42,3240.82
2012,3,R,KAR,HRT,30,NA,NA,NA,NA,22,106.051,NA,NA,NA,149.771,3271.17
2012,3,R,KOV,Caterham,30,NA,NA,NA,NA,23,140.359,NA,NA,NA,256.941,3378.34
2012,3,R,ROS,Mercedes,31,NA,NA,NA,NA,1,103.466,NA,NA,NA,0.0,3224.87
2012,3,R,GRO,Lotus F1,31,NA,NA,NA,NA,2,102.512,NA,NA,NA,14.783,3239.65
2012,3,R,BUT,McLaren,31,NA,NA,NA,NA,3,101.692,NA,NA,NA,16.688,3241.55
2012,3,R,PER,Sauber,31,NA,NA,NA,NA,4,103.269,NA,NA,NA,21.148,3246.01
2012,3,R,HAM,McLaren,31,NA,NA,NA,NA,5,101.781,NA,NA,NA,21.831,3246.7
2012,3,R,WEB,Red Bull,31,NA,NA,NA,NA,6,101.746,NA,NA,NA,23.055,3247.92
2012,3,R,VET,Red Bull,31,NA,Y,NA,NA,7,108.259,NA,NA,NA,23.929,3248.79
2012,3,R,MAL,Williams,31,NA,NA,NA,NA,8,103.53,NA,NA,NA,26.578,3251.44
2012,3,R,ALO,Ferrari,31,NA,NA,NA,NA,9,102.202,NA,NA,NA,28.155,3253.02
2012,3,R,DIR,Force India,31,NA,NA,NA,NA,10,104.603,NA,NA,NA,30.112,3254.98
2012,3,R,MAS,Ferrari,31,NA,NA,NA,NA,11,103.746,NA,NA,NA,30.367,3255.23
2012,3,R,RAI,Lotus F1,31,NA,NA,NA,NA,12,102.519,NA,NA,NA,31.545,3256.41
2012,3,R,KOB,Sauber,31,NA,NA,NA,NA,13,102.759,NA,NA,NA,32.811,3257.68
2012,3,R,SEN,Williams,31,NA,NA,NA,NA,14,101.443,NA,NA,NA,46.451,3271.32
2012,3,R,RIC,Toro Rosso,31,NA,NA,NA,NA,15,103.332,NA,NA,NA,52.727,3277.59
2012,3,R,VER,Toro Rosso,31,NA,NA,NA,NA,16,101.104,NA,NA,NA,63.618,3288.48
2012,3,R,HUL,Force India,31,NA,NA,NA,NA,17,118.823,NA,NA,NA,69.904,3294.77
2012,3,R,GLO,Marussia,31,NA,NA,NA,NA,18,104.29,NA,NA,NA,85.818,3310.68
2012,3,R,PET,Caterham,31,NA,NA,NA,NA,19,102.915,NA,NA,NA,86.205,3311.07
2012,3,R,PIC,Marussia,31,NA,NA,NA,NA,20,104.137,NA,NA,NA,91.39,3316.26
2012,3,R,DLR,HRT,31,NA,Y,NA,NA,21,112.242,NA,NA,NA,128.196,3353.06
2012,3,R,KAR,HRT,31,NA,NA,NA,NA,22,107.825,NA,NA,NA,154.13,3379.0
2012,3,R,KOV,Caterham,31,NA,NA,NA,NA,23,105.315,NA,NA,NA,258.79,3483.66
2012,3,R,ROS,Mercedes,32,NA,NA,NA,NA,1,103.093,NA,NA,NA,0.0,3327.96
2012,3,R,BUT,McLaren,32,NA,NA,NA,NA,2,100.908,NA,NA,NA,14.503,3342.46
2012,3,R,GRO,Lotus F1,32,NA,Y,NA,NA,3,106.386,NA,NA,NA,18.076,3346.03
2012,3,R,PER,Sauber,32,NA,NA,NA,NA,4,103.221,NA,NA,NA,21.276,3349.24
2012,3,R,HAM,McLaren,32,NA,NA,NA,NA,5,102.823,NA,NA,NA,21.561,3349.52
2012,3,R,WEB,Red Bull,32,NA,NA,NA,NA,6,102.183,NA,NA,NA,22.145,3350.1
2012,3,R,ALO,Ferrari,32,NA,NA,NA,NA,7,101.785,NA,NA,NA,26.847,3354.81
2012,3,R,MAL,Williams,32,NA,NA,NA,NA,8,104.018,NA,NA,NA,27.503,3355.46
2012,3,R,MAS,Ferrari,32,NA,NA,NA,NA,9,103.979,NA,NA,NA,31.253,3359.21
2012,3,R,RAI,Lotus F1,32,NA,NA,NA,NA,10,103.296,NA,NA,NA,31.748,3359.71
2012,3,R,KOB,Sauber,32,NA,NA,NA,NA,11,102.792,NA,NA,NA,32.51,3360.47
2012,3,R,DIR,Force India,32,NA,Y,NA,NA,12,107.913,NA,NA,NA,34.932,3362.89
2012,3,R,VET,Red Bull,32,NA,NA,NA,NA,13,117.749,NA,NA,NA,38.585,3366.54
2012,3,R,SEN,Williams,32,NA,NA,NA,NA,14,101.405,NA,NA,NA,44.763,3372.72
2012,3,R,RIC,Toro Rosso,32,NA,NA,NA,NA,15,103.744,NA,NA,NA,53.378,3381.34
2012,3,R,VER,Toro Rosso,32,NA,NA,NA,NA,16,101.417,NA,NA,NA,61.942,3389.9
2012,3,R,HUL,Force India,32,NA,NA,NA,NA,17,101.483,NA,NA,NA,68.294,3396.25
2012,3,R,PET,Caterham,32,NA,NA,NA,NA,18,103.734,NA,NA,NA,86.846,3414.8
2012,3,R,GLO,Marussia,32,NA,NA,NA,NA,19,104.718,NA,NA,NA,87.443,3415.4
2012,3,R,PIC,Marussia,32,NA,NA,NA,NA,20,104.075,NA,NA,NA,92.372,3420.33
2012,3,R,DLR,HRT,32,NA,NA,NA,NA,21,125.601,NA,NA,NA,150.704,3478.66
2012,3,R,KAR,HRT,32,NA,Y,NA,NA,22,114.427,NA,NA,NA,165.464,3493.42
2012,3,R,KOV,Caterham,32,NA,NA,NA,NA,23,103.313,NA,NA,NA,259.01,3586.97
2012,3,R,ROS,Mercedes,33,NA,NA,NA,NA,1,103.355,NA,NA,NA,0.0,3431.31
2012,3,R,BUT,McLaren,33,NA,NA,NA,NA,2,101.211,NA,NA,NA,12.359,3443.67
2012,3,R,PER,Sauber,33,NA,NA,NA,NA,3,103.211,NA,NA,NA,21.132,3452.45
2012,3,R,HAM,McLaren,33,NA,NA,NA,NA,4,103.396,NA,NA,NA,21.602,3452.92
2012,3,R,WEB,Red Bull,33,NA,NA,NA,NA,5,103.359,NA,NA,NA,22.149,3453.46
2012,3,R,ALO,Ferrari,33,NA,NA,NA,NA,6,101.74,NA,NA,NA,25.232,3456.55
2012,3,R,MAS,Ferrari,33,NA,NA,NA,NA,7,103.131,NA,NA,NA,31.029,3462.34
2012,3,R,RAI,Lotus F1,33,NA,NA,NA,NA,8,103.161,NA,NA,NA,31.554,3462.87
2012,3,R,KOB,Sauber,33,NA,NA,NA,NA,9,102.889,NA,NA,NA,32.044,3463.36
2012,3,R,MAL,Williams,33,NA,Y,NA,NA,10,108.886,NA,NA,NA,33.034,3464.35
2012,3,R,VET,Red Bull,33,NA,NA,NA,NA,11,100.601,NA,NA,NA,35.831,3467.15
2012,3,R,GRO,Lotus F1,33,NA,NA,NA,NA,12,123.623,NA,NA,NA,38.344,3469.66
2012,3,R,SEN,Williams,33,NA,NA,NA,NA,13,101.829,NA,NA,NA,43.237,3474.55
2012,3,R,DIR,Force India,33,NA,NA,NA,NA,14,119.028,NA,NA,NA,50.605,3481.92
2012,3,R,RIC,Toro Rosso,33,NA,Y,NA,NA,15,108.779,NA,NA,NA,58.802,3490.12
2012,3,R,VER,Toro Rosso,33,NA,NA,NA,NA,16,101.754,NA,NA,NA,60.341,3491.66
2012,3,R,HUL,Force India,33,NA,NA,NA,NA,17,101.512,NA,NA,NA,66.451,3497.76
2012,3,R,PET,Caterham,33,NA,NA,NA,NA,18,103.106,NA,NA,NA,86.597,3517.91
2012,3,R,GLO,Marussia,33,NA,NA,NA,NA,19,104.75,NA,NA,NA,88.838,3520.15
2012,3,R,PIC,Marussia,33,NA,NA,NA,NA,20,104.158,NA,NA,NA,93.175,3524.49
2012,3,R,DLR,HRT,33,NA,NA,NA,NA,21,106.334,NA,NA,NA,153.683,3585.0
2012,3,R,KAR,HRT,33,NA,NA,NA,NA,22,124.824,NA,NA,NA,186.933,3618.25
2012,3,R,KOV,Caterham,33,NA,NA,NA,NA,23,106.811,NA,NA,NA,262.466,3693.78
2012,3,R,ROS,Mercedes,34,NA,Y,NA,NA,1,107.529,NA,NA,NA,0.0,3538.84
2012,3,R,BUT,McLaren,34,NA,NA,NA,NA,2,101.367,NA,NA,NA,6.197,3545.04
2012,3,R,PER,Sauber,34,NA,NA,NA,NA,3,103.812,NA,NA,NA,17.415,3556.26
2012,3,R,HAM,McLaren,34,NA,NA,NA,NA,4,103.423,NA,NA,NA,17.496,3556.34
