year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2008,17,R,BOU,Toro Rosso,28,NA,NA,NA,NA,15,98.46,NA,NA,NA,70.915,2824.23
2008,17,R,ROS,Williams,28,NA,NA,NA,NA,16,98.396,NA,NA,NA,73.589,2826.91
2008,17,R,FIS,Force India,28,NA,NA,NA,NA,17,103.276,NA,NA,NA,74.069,2827.39
2008,17,R,BUT,Honda,28,NA,NA,NA,NA,18,99.085,NA,NA,NA,77.602,2830.92
2008,17,R,HAM,McLaren,29,NA,NA,NA,NA,1,97.737,NA,NA,NA,0.0,2851.05
2008,17,R,RAI,Ferrari,29,NA,NA,NA,NA,2,97.216,NA,NA,NA,6.132,2857.19
2008,17,R,MAS,Ferrari,29,NA,NA,NA,NA,3,96.972,NA,NA,NA,14.773,2865.83
2008,17,R,ALO,Renault,29,NA,NA,NA,NA,4,97.426,NA,NA,NA,21.694,2872.75
2008,17,R,KOV,McLaren,29,NA,NA,NA,NA,5,97.751,NA,NA,NA,29.38,2880.44
2008,17,R,HEI,BMW Sauber,29,NA,NA,NA,NA,6,97.761,NA,NA,NA,33.347,2884.4
2008,17,R,GLO,Toyota,29,NA,NA,NA,NA,7,97.529,NA,NA,NA,34.51,2885.56
2008,17,R,KUB,BMW Sauber,29,NA,NA,NA,NA,8,97.766,NA,NA,NA,40.535,2891.59
2008,17,R,PIQ,Renault,29,NA,NA,NA,NA,9,97.927,NA,NA,NA,47.161,2898.22
2008,17,R,VET,Toro Rosso,29,NA,NA,NA,NA,10,98.709,NA,NA,NA,52.893,2903.95
2008,17,R,NAK,Williams,29,NA,NA,NA,NA,11,98.871,NA,NA,NA,53.53,2904.58
2008,17,R,WEB,Red Bull,29,NA,NA,NA,NA,12,98.966,NA,NA,NA,54.257,2905.31
2008,17,R,BAR,Honda,29,NA,NA,NA,NA,13,98.651,NA,NA,NA,64.463,2915.52
2008,17,R,COU,Red Bull,29,NA,NA,NA,NA,14,126.76,NA,NA,NA,71.516,2922.57
2008,17,R,BOU,Toro Rosso,29,NA,NA,NA,NA,15,98.63,NA,NA,NA,71.808,2922.86
2008,17,R,ROS,Williams,29,NA,NA,NA,NA,16,98.721,NA,NA,NA,74.573,2925.63
2008,17,R,BUT,Honda,29,NA,NA,NA,NA,17,99.281,NA,NA,NA,79.146,2930.2
2008,17,R,FIS,Force India,29,NA,NA,NA,NA,18,129.637,NA,NA,NA,105.969,2957.02
2008,17,R,HAM,McLaren,30,NA,NA,NA,NA,1,97.184,NA,NA,NA,0.0,2948.24
2008,17,R,RAI,Ferrari,30,NA,NA,NA,NA,2,98.594,NA,NA,NA,7.542,2955.78
2008,17,R,MAS,Ferrari,30,NA,NA,NA,NA,3,97.032,NA,NA,NA,14.621,2962.86
2008,17,R,ALO,Renault,30,NA,NA,NA,NA,4,97.26,NA,NA,NA,21.77,2970.01
2008,17,R,KOV,McLaren,30,NA,NA,NA,NA,5,97.505,NA,NA,NA,29.701,2977.94
2008,17,R,HEI,BMW Sauber,30,NA,NA,NA,NA,6,97.761,NA,NA,NA,33.924,2982.16
2008,17,R,GLO,Toyota,30,NA,NA,NA,NA,7,98.293,NA,NA,NA,35.619,2983.86
2008,17,R,KUB,BMW Sauber,30,NA,NA,NA,NA,8,97.746,NA,NA,NA,41.097,2989.34
2008,17,R,PIQ,Renault,30,NA,NA,NA,NA,9,97.892,NA,NA,NA,47.869,2996.11
2008,17,R,VET,Toro Rosso,30,NA,NA,NA,NA,10,98.484,NA,NA,NA,54.193,3002.43
2008,17,R,NAK,Williams,30,NA,NA,NA,NA,11,98.412,NA,NA,NA,54.758,3003.0
2008,17,R,WEB,Red Bull,30,NA,NA,NA,NA,12,98.451,NA,NA,NA,55.524,3003.76
2008,17,R,BAR,Honda,30,NA,NA,NA,NA,13,98.384,NA,NA,NA,65.663,3013.9
2008,17,R,COU,Red Bull,30,NA,NA,NA,NA,14,99.266,NA,NA,NA,73.598,3021.84
2008,17,R,BOU,Toro Rosso,30,NA,NA,NA,NA,15,99.171,NA,NA,NA,73.795,3022.03
2008,17,R,ROS,Williams,30,NA,NA,NA,NA,16,98.644,NA,NA,NA,76.033,3024.27
2008,17,R,BUT,Honda,30,NA,NA,NA,NA,17,98.901,NA,NA,NA,80.863,3029.1
2008,17,R,FIS,Force India,30,NA,NA,NA,NA,18,100.823,NA,NA,NA,109.608,3057.85
2008,17,R,HAM,McLaren,31,NA,NA,NA,NA,1,96.801,NA,NA,NA,0.0,3045.04
2008,17,R,RAI,Ferrari,31,NA,NA,NA,NA,2,97.139,NA,NA,NA,7.88,3052.92
2008,17,R,MAS,Ferrari,31,NA,NA,NA,NA,3,97.065,NA,NA,NA,14.885,3059.93
2008,17,R,ALO,Renault,31,NA,NA,NA,NA,4,97.069,NA,NA,NA,22.038,3067.08
2008,17,R,KOV,McLaren,31,NA,NA,NA,NA,5,97.404,NA,NA,NA,30.304,3075.34
2008,17,R,HEI,BMW Sauber,31,NA,NA,NA,NA,6,97.703,NA,NA,NA,34.826,3079.87
2008,17,R,GLO,Toyota,31,NA,NA,NA,NA,7,97.446,NA,NA,NA,36.264,3081.3
2008,17,R,KUB,BMW Sauber,31,NA,NA,NA,NA,8,97.791,NA,NA,NA,42.087,3087.13
2008,17,R,PIQ,Renault,31,NA,NA,NA,NA,9,98.017,NA,NA,NA,49.085,3094.12
2008,17,R,VET,Toro Rosso,31,NA,NA,NA,NA,10,98.619,NA,NA,NA,56.011,3101.05
2008,17,R,NAK,Williams,31,NA,NA,NA,NA,11,103.471,NA,NA,NA,61.428,3106.47
2008,17,R,WEB,Red Bull,31,NA,NA,NA,NA,12,103.328,NA,NA,NA,62.051,3107.09
2008,17,R,BAR,Honda,31,NA,NA,NA,NA,13,98.408,NA,NA,NA,67.27,3112.31
2008,17,R,BOU,Toro Rosso,31,NA,NA,NA,NA,14,98.099,NA,NA,NA,75.093,3120.13
2008,17,R,COU,Red Bull,31,NA,NA,NA,NA,15,100.521,NA,NA,NA,77.318,3122.36
2008,17,R,ROS,Williams,31,NA,NA,NA,NA,16,98.808,NA,NA,NA,78.04,3123.08
2008,17,R,BUT,Honda,31,NA,NA,NA,NA,17,99.069,NA,NA,NA,83.131,3128.17
2008,17,R,FIS,Force India,31,NA,NA,NA,NA,18,101.757,NA,NA,NA,114.564,3159.6
2008,17,R,HAM,McLaren,32,NA,NA,NA,NA,1,96.886,NA,NA,NA,0.0,3141.93
2008,17,R,RAI,Ferrari,32,NA,NA,NA,NA,2,97.065,NA,NA,NA,8.059,3149.99
2008,17,R,MAS,Ferrari,32,NA,NA,NA,NA,3,97.857,NA,NA,NA,15.856,3157.78
2008,17,R,ALO,Renault,32,NA,NA,NA,NA,4,97.143,NA,NA,NA,22.295,3164.22
2008,17,R,KOV,McLaren,32,NA,NA,NA,NA,5,97.302,NA,NA,NA,30.72,3172.65
2008,17,R,HEI,BMW Sauber,32,NA,NA,NA,NA,6,97.492,NA,NA,NA,35.432,3177.36
2008,17,R,GLO,Toyota,32,NA,NA,NA,NA,7,102.218,NA,NA,NA,41.596,3183.52
2008,17,R,KUB,BMW Sauber,32,NA,NA,NA,NA,8,97.638,NA,NA,NA,42.839,3184.76
2008,17,R,PIQ,Renault,32,NA,NA,NA,NA,9,97.677,NA,NA,NA,49.876,3191.8
2008,17,R,VET,Toro Rosso,32,NA,NA,NA,NA,10,98.417,NA,NA,NA,57.542,3199.47
2008,17,R,BAR,Honda,32,NA,NA,NA,NA,11,98.372,NA,NA,NA,68.756,3210.68
2008,17,R,BOU,Toro Rosso,32,NA,NA,NA,NA,12,97.819,NA,NA,NA,76.026,3217.95
2008,17,R,COU,Red Bull,32,NA,NA,NA,NA,13,99.342,NA,NA,NA,79.774,3221.7
2008,17,R,ROS,Williams,32,NA,NA,NA,NA,14,98.912,NA,NA,NA,80.066,3221.99
2008,17,R,BUT,Honda,32,NA,NA,NA,NA,15,99.035,NA,NA,NA,85.28,3227.21
2008,17,R,NAK,Williams,32,NA,NA,NA,NA,16,124.677,NA,NA,NA,89.219,3231.15
2008,17,R,WEB,Red Bull,32,NA,NA,NA,NA,17,124.65,NA,NA,NA,89.815,3231.74
2008,17,R,FIS,Force India,32,NA,NA,NA,NA,18,100.803,NA,NA,NA,118.481,3260.41
2008,17,R,HAM,McLaren,33,NA,NA,NA,NA,1,97.048,NA,NA,NA,0.0,3238.97
2008,17,R,RAI,Ferrari,33,NA,NA,NA,NA,2,97.02,NA,NA,NA,8.031,3247.0
2008,17,R,MAS,Ferrari,33,NA,NA,NA,NA,3,97.113,NA,NA,NA,15.921,3254.9
2008,17,R,ALO,Renault,33,NA,NA,NA,NA,4,97.357,NA,NA,NA,22.604,3261.58
2008,17,R,KOV,McLaren,33,NA,NA,NA,NA,5,97.375,NA,NA,NA,31.047,3270.02
2008,17,R,HEI,BMW Sauber,33,NA,NA,NA,NA,6,97.364,NA,NA,NA,35.748,3274.72
2008,17,R,KUB,BMW Sauber,33,NA,NA,NA,NA,7,97.453,NA,NA,NA,43.244,3282.22
2008,17,R,PIQ,Renault,33,NA,NA,NA,NA,8,97.289,NA,NA,NA,50.117,3289.09
2008,17,R,VET,Toro Rosso,33,NA,NA,NA,NA,9,98.055,NA,NA,NA,58.549,3297.52
2008,17,R,GLO,Toyota,33,NA,NA,NA,NA,10,124.087,NA,NA,NA,68.635,3307.61
2008,17,R,BAR,Honda,33,NA,NA,NA,NA,11,98.56,NA,NA,NA,70.268,3309.24
2008,17,R,BOU,Toro Rosso,33,NA,NA,NA,NA,12,97.697,NA,NA,NA,76.675,3315.65
2008,17,R,ROS,Williams,33,NA,NA,NA,NA,13,99.088,NA,NA,NA,82.106,3321.08
2008,17,R,COU,Red Bull,33,NA,NA,NA,NA,14,100.227,NA,NA,NA,82.953,3321.93
2008,17,R,BUT,Honda,33,NA,NA,NA,NA,15,98.703,NA,NA,NA,86.935,3325.91
2008,17,R,NAK,Williams,33,NA,NA,NA,NA,16,99.704,NA,NA,NA,91.875,3330.85
2008,17,R,WEB,Red Bull,33,NA,NA,NA,NA,17,99.547,NA,NA,NA,92.314,3331.29
2008,17,R,FIS,Force India,33,NA,NA,NA,NA,18,101.672,NA,NA,NA,123.105,3362.08
2008,17,R,HAM,McLaren,34,NA,NA,NA,NA,1,96.858,NA,NA,NA,0.0,3335.83
2008,17,R,RAI,Ferrari,34,NA,NA,NA,NA,2,97.327,NA,NA,NA,8.5,3344.33
2008,17,R,MAS,Ferrari,34,NA,NA,NA,NA,3,96.917,NA,NA,NA,15.98,3351.81
2008,17,R,ALO,Renault,34,NA,NA,NA,NA,4,96.766,NA,NA,NA,22.512,3358.34
2008,17,R,KOV,McLaren,34,NA,NA,NA,NA,5,97.541,NA,NA,NA,31.73,3367.56
2008,17,R,HEI,BMW Sauber,34,NA,NA,NA,NA,6,97.127,NA,NA,NA,36.017,3371.85
2008,17,R,KUB,BMW Sauber,34,NA,NA,NA,NA,7,97.324,NA,NA,NA,43.71,3379.54
2008,17,R,PIQ,Renault,34,NA,NA,NA,NA,8,97.225,NA,NA,NA,50.484,3386.32
2008,17,R,VET,Toro Rosso,34,NA,NA,NA,NA,9,98.065,NA,NA,NA,59.756,3395.59
2008,17,R,GLO,Toyota,34,NA,NA,NA,NA,10,98.407,NA,NA,NA,70.184,3406.02
2008,17,R,BAR,Honda,34,NA,NA,NA,NA,11,98.757,NA,NA,NA,72.167,3408.0
2008,17,R,BOU,Toro Rosso,34,NA,NA,NA,NA,12,97.621,NA,NA,NA,77.438,3413.27
2008,17,R,ROS,Williams,34,NA,NA,NA,NA,13,98.095,NA,NA,NA,83.343,3419.18
2008,17,R,COU,Red Bull,34,NA,NA,NA,NA,14,99.477,NA,NA,NA,85.572,3421.4
2008,17,R,BUT,Honda,34,NA,NA,NA,NA,15,98.703,NA,NA,NA,88.78,3424.61
2008,17,R,NAK,Williams,34,NA,NA,NA,NA,16,99.492,NA,NA,NA,94.509,3430.34
2008,17,R,WEB,Red Bull,34,NA,NA,NA,NA,17,99.917,NA,NA,NA,95.373,3431.21
2008,17,R,FIS,Force India,34,NA,NA,NA,NA,18,100.761,NA,NA,NA,127.008,3462.84
2008,17,R,HAM,McLaren,35,NA,NA,NA,NA,1,97.393,NA,NA,NA,0.0,3433.23
2008,17,R,RAI,Ferrari,35,NA,NA,NA,NA,2,97.186,NA,NA,NA,8.293,3441.52
2008,17,R,MAS,Ferrari,35,NA,NA,NA,NA,3,96.678,NA,NA,NA,15.265,3448.49
2008,17,R,ALO,Renault,35,NA,NA,NA,NA,4,96.708,NA,NA,NA,21.827,3455.05
2008,17,R,HEI,BMW Sauber,35,NA,NA,NA,NA,5,97.291,NA,NA,NA,35.915,3469.14
2008,17,R,KUB,BMW Sauber,35,NA,NA,NA,NA,6,97.658,NA,NA,NA,43.975,3477.2
2008,17,R,PIQ,Renault,35,NA,NA,NA,NA,7,99.341,NA,NA,NA,52.432,3485.66
2008,17,R,VET,Toro Rosso,35,NA,NA,NA,NA,8,98.635,NA,NA,NA,60.998,3494.22
2008,17,R,GLO,Toyota,35,NA,NA,NA,NA,9,98.814,NA,NA,NA,71.605,3504.83
2008,17,R,BAR,Honda,35,NA,NA,NA,NA,10,98.837,NA,NA,NA,73.611,3506.84
2008,17,R,KOV,McLaren,35,NA,NA,NA,NA,11,141.752,NA,NA,NA,76.089,3509.31
2008,17,R,BOU,Toro Rosso,35,NA,NA,NA,NA,12,97.858,NA,NA,NA,77.903,3511.13
2008,17,R,ROS,Williams,35,NA,NA,NA,NA,13,97.572,NA,NA,NA,83.522,3516.75
2008,17,R,COU,Red Bull,35,NA,NA,NA,NA,14,99.443,NA,NA,NA,87.622,3520.85
2008,17,R,BUT,Honda,35,NA,NA,NA,NA,15,98.776,NA,NA,NA,90.163,3523.39
2008,17,R,NAK,Williams,35,NA,NA,NA,NA,16,100.139,NA,NA,NA,97.255,3530.48
2008,17,R,WEB,Red Bull,35,NA,NA,NA,NA,17,100.937,NA,NA,NA,98.917,3532.14
2008,17,R,FIS,Force India,35,NA,NA,NA,NA,18,100.533,NA,NA,NA,130.148,3563.37
2008,17,R,HAM,McLaren,36,NA,NA,NA,NA,1,97.427,NA,NA,NA,0.0,3530.65
2008,17,R,RAI,Ferrari,36,NA,NA,NA,NA,2,97.125,NA,NA,NA,7.991,3538.64
2008,17,R,MAS,Ferrari,36,NA,NA,NA,NA,3,96.591,NA,NA,NA,14.429,3545.08
2008,17,R,ALO,Renault,36,NA,NA,NA,NA,4,101.823,NA,NA,NA,26.223,3556.88
2008,17,R,HEI,BMW Sauber,36,NA,NA,NA,NA,5,97.127,NA,NA,NA,35.615,3566.27
2008,17,R,KUB,BMW Sauber,36,NA,NA,NA,NA,6,97.661,NA,NA,NA,44.209,3574.86
2008,17,R,PIQ,Renault,36,NA,NA,NA,NA,7,97.683,NA,NA,NA,52.688,3583.34
2008,17,R,VET,Toro Rosso,36,NA,NA,NA,NA,8,98.763,NA,NA,NA,62.334,3592.99
2008,17,R,GLO,Toyota,36,NA,NA,NA,NA,9,98.757,NA,NA,NA,72.935,3603.59
2008,17,R,BAR,Honda,36,NA,NA,NA,NA,10,98.415,NA,NA,NA,74.599,3605.25
2008,17,R,BOU,Toro Rosso,36,NA,NA,NA,NA,11,97.452,NA,NA,NA,77.928,3608.58
2008,17,R,ROS,Williams,36,NA,NA,NA,NA,12,97.813,NA,NA,NA,83.908,3614.56
2008,17,R,COU,Red Bull,36,NA,NA,NA,NA,13,99.073,NA,NA,NA,89.268,3619.92
2008,17,R,BUT,Honda,36,NA,NA,NA,NA,14,98.854,NA,NA,NA,91.59,3622.24
2008,17,R,NAK,Williams,36,NA,NA,NA,NA,15,100.361,NA,NA,NA,100.189,3630.84
2008,17,R,WEB,Red Bull,36,NA,NA,NA,NA,16,99.665,NA,NA,NA,101.155,3631.81
2008,17,R,KOV,McLaren,36,NA,NA,NA,NA,17,128.582,NA,NA,NA,107.244,3637.9
2008,17,R,FIS,Force India,36,NA,NA,NA,NA,18,101.49,NA,NA,NA,134.211,3664.86
2008,17,R,HAM,McLaren,37,NA,NA,NA,NA,1,96.961,NA,NA,NA,0.0,3627.61
2008,17,R,RAI,Ferrari,37,NA,NA,NA,NA,2,97.89,NA,NA,NA,8.92,3636.53
2008,17,R,MAS,Ferrari,37,NA,NA,NA,NA,3,101.463,NA,NA,NA,18.931,3646.54
2008,17,R,HEI,BMW Sauber,37,NA,NA,NA,NA,4,97.806,NA,NA,NA,36.46,3664.07
2008,17,R,KUB,BMW Sauber,37,NA,NA,NA,NA,5,97.526,NA,NA,NA,44.774,3672.39
2008,17,R,ALO,Renault,37,NA,NA,NA,NA,6,122.345,NA,NA,NA,51.607,3679.22
2008,17,R,PIQ,Renault,37,NA,NA,NA,NA,7,97.935,NA,NA,NA,53.662,3681.27
2008,17,R,VET,Toro Rosso,37,NA,NA,NA,NA,8,98.154,NA,NA,NA,63.527,3691.14
2008,17,R,GLO,Toyota,37,NA,NA,NA,NA,9,98.546,NA,NA,NA,74.52,3702.13
2008,17,R,BAR,Honda,37,NA,NA,NA,NA,10,98.4,NA,NA,NA,76.038,3703.65
2008,17,R,BOU,Toro Rosso,37,NA,NA,NA,NA,11,97.47,NA,NA,NA,78.437,3706.05
2008,17,R,ROS,Williams,37,NA,NA,NA,NA,12,97.899,NA,NA,NA,84.846,3712.46
2008,17,R,COU,Red Bull,37,NA,NA,NA,NA,13,99.317,NA,NA,NA,91.624,3719.24
2008,17,R,BUT,Honda,37,NA,NA,NA,NA,14,98.818,NA,NA,NA,93.447,3721.06
2008,17,R,NAK,Williams,37,NA,NA,NA,NA,15,99.474,NA,NA,NA,102.702,3730.31
2008,17,R,WEB,Red Bull,37,NA,NA,NA,NA,16,104.602,NA,NA,NA,108.796,3736.41
2008,17,R,KOV,McLaren,37,NA,NA,NA,NA,17,99.213,NA,NA,NA,109.496,3737.11
2008,17,R,FIS,Force India,37,NA,NA,NA,NA,18,100.476,NA,NA,NA,137.726,3765.34
2008,17,R,HAM,McLaren,38,NA,NA,NA,NA,1,101.989,NA,NA,NA,0.0,3729.6
2008,17,R,RAI,Ferrari,38,NA,NA,NA,NA,2,103.712,NA,NA,NA,10.643,3740.25
2008,17,R,HEI,BMW Sauber,38,NA,NA,NA,NA,3,97.005,NA,NA,NA,31.476,3761.08
2008,17,R,MAS,Ferrari,38,NA,NA,NA,NA,4,121.636,NA,NA,NA,38.578,3768.18
2008,17,R,KUB,BMW Sauber,38,NA,NA,NA,NA,5,97.784,NA,NA,NA,40.569,3770.17
2008,17,R,ALO,Renault,38,NA,NA,NA,NA,6,98.012,NA,NA,NA,47.63,3777.23
2008,17,R,PIQ,Renault,38,NA,NA,NA,NA,7,102.411,NA,NA,NA,54.084,3783.69
2008,17,R,VET,Toro Rosso,38,NA,NA,NA,NA,8,97.79,NA,NA,NA,59.328,3788.93
2008,17,R,GLO,Toyota,38,NA,NA,NA,NA,9,98.295,NA,NA,NA,70.826,3800.43
2008,17,R,BAR,Honda,38,NA,NA,NA,NA,10,98.398,NA,NA,NA,72.447,3802.05
2008,17,R,BOU,Toro Rosso,38,NA,NA,NA,NA,11,97.644,NA,NA,NA,74.092,3803.69
2008,17,R,ROS,Williams,38,NA,NA,NA,NA,12,97.246,NA,NA,NA,80.103,3809.71
2008,17,R,COU,Red Bull,38,NA,NA,NA,NA,13,99.092,NA,NA,NA,88.727,3818.33
2008,17,R,BUT,Honda,38,NA,NA,NA,NA,14,98.669,NA,NA,NA,90.127,3819.73
2008,17,R,NAK,Williams,38,NA,NA,NA,NA,15,99.281,NA,NA,NA,99.994,3829.6
2008,17,R,WEB,Red Bull,38,NA,NA,NA,NA,16,98.489,NA,NA,NA,105.296,3834.9
2008,17,R,KOV,McLaren,38,NA,NA,NA,NA,17,98.84,NA,NA,NA,106.347,3835.95
2008,17,R,FIS,Force India,38,NA,NA,NA,NA,18,102.02,NA,NA,NA,137.757,3867.36
2008,17,R,HAM,McLaren,39,NA,NA,NA,NA,1,120.67,NA,NA,NA,0.0,3850.27
2008,17,R,HEI,BMW Sauber,39,NA,NA,NA,NA,2,102.138,NA,NA,NA,12.944,3863.22
2008,17,R,RAI,Ferrari,39,NA,NA,NA,NA,3,123.123,NA,NA,NA,13.096,3863.37
2008,17,R,MAS,Ferrari,39,NA,NA,NA,NA,4,98.152,NA,NA,NA,16.06,3866.33
2008,17,R,KUB,BMW Sauber,39,NA,NA,NA,NA,5,97.987,NA,NA,NA,17.886,3868.16
2008,17,R,ALO,Renault,39,NA,NA,NA,NA,6,98.155,NA,NA,NA,25.115,3875.39
2008,17,R,VET,Toro Rosso,39,NA,NA,NA,NA,7,97.916,NA,NA,NA,36.574,3886.85
2008,17,R,GLO,Toyota,39,NA,NA,NA,NA,8,98.118,NA,NA,NA,48.274,3898.55
2008,17,R,BAR,Honda,39,NA,NA,NA,NA,9,98.37,NA,NA,NA,50.147,3900.42
2008,17,R,PIQ,Renault,39,NA,NA,NA,NA,10,122.99,NA,NA,NA,56.404,3906.68
2008,17,R,BOU,Toro Rosso,39,NA,NA,NA,NA,11,103.299,NA,NA,NA,56.721,3906.99
2008,17,R,ROS,Williams,39,NA,NA,NA,NA,12,102.586,NA,NA,NA,62.019,3912.29
2008,17,R,COU,Red Bull,39,NA,NA,NA,NA,13,99.045,NA,NA,NA,67.102,3917.37
2008,17,R,BUT,Honda,39,NA,NA,NA,NA,14,98.889,NA,NA,NA,68.346,3918.62
2008,17,R,NAK,Williams,39,NA,NA,NA,NA,15,99.295,NA,NA,NA,78.619,3928.89
2008,17,R,WEB,Red Bull,39,NA,NA,NA,NA,16,98.878,NA,NA,NA,83.504,3933.78
2008,17,R,KOV,McLaren,39,NA,NA,NA,NA,17,98.738,NA,NA,NA,84.415,3934.69
2008,17,R,FIS,Force India,39,NA,NA,NA,NA,18,101.873,NA,NA,NA,118.96,3969.23
2008,17,R,HAM,McLaren,40,NA,NA,NA,NA,1,98.569,NA,NA,NA,0.0,3948.84
2008,17,R,RAI,Ferrari,40,NA,NA,NA,NA,2,97.792,NA,NA,NA,12.319,3961.16
2008,17,R,MAS,Ferrari,40,NA,NA,NA,NA,3,97.482,NA,NA,NA,14.973,3963.81
2008,17,R,KUB,BMW Sauber,40,NA,NA,NA,NA,4,102.834,NA,NA,NA,22.151,3970.99
2008,17,R,ALO,Renault,40,NA,NA,NA,NA,5,98.386,NA,NA,NA,24.932,3973.77
2008,17,R,HEI,BMW Sauber,40,NA,NA,NA,NA,6,120.869,NA,NA,NA,35.244,3984.08
2008,17,R,VET,Toro Rosso,40,NA,NA,NA,NA,7,98.371,NA,NA,NA,36.376,3985.22
2008,17,R,GLO,Toyota,40,NA,NA,NA,NA,8,98.079,NA,NA,NA,47.784,3996.62
2008,17,R,BAR,Honda,40,NA,NA,NA,NA,9,103.007,NA,NA,NA,54.585,4003.43
2008,17,R,PIQ,Renault,40,NA,NA,NA,NA,10,98.372,NA,NA,NA,56.207,4005.05
2008,17,R,COU,Red Bull,40,NA,NA,NA,NA,11,98.775,NA,NA,NA,67.308,4016.15
2008,17,R,BUT,Honda,40,NA,NA,NA,NA,12,99.196,NA,NA,NA,68.973,4017.81
2008,17,R,NAK,Williams,40,NA,NA,NA,NA,13,99.163,NA,NA,NA,79.213,4028.05
2008,17,R,BOU,Toro Rosso,40,NA,NA,NA,NA,14,121.66,NA,NA,NA,79.812,4028.65
2008,17,R,WEB,Red Bull,40,NA,NA,NA,NA,15,98.733,NA,NA,NA,83.668,4032.51
2008,17,R,KOV,McLaren,40,NA,NA,NA,NA,16,98.806,NA,NA,NA,84.652,4033.49
2008,17,R,ROS,Williams,40,NA,NA,NA,NA,17,123.052,NA,NA,NA,86.502,4035.34
2008,17,R,FIS,Force India,40,NA,NA,NA,NA,18,100.035,NA,NA,NA,120.426,4069.27
2008,17,R,HAM,McLaren,41,NA,NA,NA,NA,1,97.815,NA,NA,NA,0.0,4046.66
2008,17,R,RAI,Ferrari,41,NA,NA,NA,NA,2,97.711,NA,NA,NA,12.215,4058.87
2008,17,R,MAS,Ferrari,41,NA,NA,NA,NA,3,97.692,NA,NA,NA,14.85,4061.51
2008,17,R,ALO,Renault,41,NA,NA,NA,NA,4,98.211,NA,NA,NA,25.328,4071.98
2008,17,R,HEI,BMW Sauber,41,NA,NA,NA,NA,5,98.077,NA,NA,NA,35.506,4082.16
2008,17,R,VET,Toro Rosso,41,NA,NA,NA,NA,6,102.906,NA,NA,NA,41.467,4088.12
2008,17,R,KUB,BMW Sauber,41,NA,NA,NA,NA,7,119.386,NA,NA,NA,43.722,4090.38
2008,17,R,GLO,Toyota,41,NA,NA,NA,NA,8,98.278,NA,NA,NA,48.247,4094.9
2008,17,R,PIQ,Renault,41,NA,NA,NA,NA,9,98.381,NA,NA,NA,56.773,4103.43
2008,17,R,COU,Red Bull,41,NA,NA,NA,NA,10,99.083,NA,NA,NA,68.576,4115.23
2008,17,R,BUT,Honda,41,NA,NA,NA,NA,11,98.583,NA,NA,NA,69.741,4116.4
2008,17,R,BAR,Honda,41,NA,NA,NA,NA,12,122.175,NA,NA,NA,78.945,4125.6
2008,17,R,NAK,Williams,41,NA,NA,NA,NA,13,99.506,NA,NA,NA,80.904,4127.56
2008,17,R,BOU,Toro Rosso,41,NA,NA,NA,NA,14,99.33,NA,NA,NA,81.327,4127.98
2008,17,R,WEB,Red Bull,41,NA,NA,NA,NA,15,99.28,NA,NA,NA,85.133,4131.79
2008,17,R,KOV,McLaren,41,NA,NA,NA,NA,16,99.047,NA,NA,NA,85.884,4132.54
2008,17,R,ROS,Williams,41,NA,NA,NA,NA,17,99.177,NA,NA,NA,87.864,4134.52
2008,17,R,FIS,Force India,41,NA,NA,NA,NA,18,99.85,NA,NA,NA,122.461,4169.12
2008,17,R,HAM,McLaren,42,NA,NA,NA,NA,1,97.86,NA,NA,NA,0.0,4144.52
2008,17,R,RAI,Ferrari,42,NA,NA,NA,NA,2,98.284,NA,NA,NA,12.639,4157.15
2008,17,R,MAS,Ferrari,42,NA,NA,NA,NA,3,97.716,NA,NA,NA,14.706,4159.22
2008,17,R,ALO,Renault,42,NA,NA,NA,NA,4,98.488,NA,NA,NA,25.956,4170.47
2008,17,R,HEI,BMW Sauber,42,NA,NA,NA,NA,5,97.984,NA,NA,NA,35.63,4180.15
2008,17,R,KUB,BMW Sauber,42,NA,NA,NA,NA,6,97.32,NA,NA,NA,43.182,4187.7
2008,17,R,GLO,Toyota,42,NA,NA,NA,NA,7,98.309,NA,NA,NA,48.696,4193.21
2008,17,R,PIQ,Renault,42,NA,NA,NA,NA,8,98.59,NA,NA,NA,57.503,4202.02
2008,17,R,VET,Toro Rosso,42,NA,NA,NA,NA,9,122.539,NA,NA,NA,66.146,4210.66
2008,17,R,COU,Red Bull,42,NA,NA,NA,NA,10,99.143,NA,NA,NA,69.859,4214.38
2008,17,R,BUT,Honda,42,NA,NA,NA,NA,11,99.299,NA,NA,NA,71.18,4215.7
2008,17,R,BAR,Honda,42,NA,NA,NA,NA,12,98.939,NA,NA,NA,80.024,4224.54
2008,17,R,NAK,Williams,42,NA,NA,NA,NA,13,99.254,NA,NA,NA,82.298,4226.81
2008,17,R,BOU,Toro Rosso,42,NA,NA,NA,NA,14,99.278,NA,NA,NA,82.745,4227.26
2008,17,R,WEB,Red Bull,42,NA,NA,NA,NA,15,98.924,NA,NA,NA,86.197,4230.71
2008,17,R,KOV,McLaren,42,NA,NA,NA,NA,16,98.946,NA,NA,NA,86.97,4231.49
2008,17,R,ROS,Williams,42,NA,NA,NA,NA,17,98.799,NA,NA,NA,88.803,4233.32
2008,17,R,FIS,Force India,42,NA,NA,NA,NA,18,101.159,NA,NA,NA,125.76,4270.28
