year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1996,13,R,COU,McLaren,36,NA,NA,NA,NA,5,115.046,NA,NA,NA,25.048,4404.79
1996,13,R,damon_hill,Williams,36,NA,NA,NA,NA,6,113.847,NA,NA,NA,33.195,4412.93
1996,13,R,berger,Benetton,36,NA,NA,NA,NA,7,113.354,NA,NA,NA,36.73,4416.47
1996,13,R,salo,Tyrrell,36,NA,NA,NA,NA,8,116.385,NA,NA,NA,44.976,4424.71
1996,13,R,katayama,Tyrrell,36,NA,NA,NA,NA,9,117.564,NA,NA,NA,74.838,4454.58
1996,13,R,lamy,Minardi,36,NA,NA,NA,NA,10,117.468,NA,NA,NA,86.325,4466.06
1996,13,R,rosset,Footwork,36,NA,NA,NA,NA,11,118.238,NA,NA,NA,90.723,4470.46
1996,13,R,MSC,Ferrari,37,NA,NA,NA,NA,1,113.922,NA,NA,NA,0.0,4493.66
1996,13,R,VIL,Williams,37,NA,NA,NA,NA,2,114.198,NA,NA,NA,1.221,4494.88
1996,13,R,hakkinen,McLaren,37,NA,NA,NA,NA,3,114.819,NA,NA,NA,10.539,4504.2
1996,13,R,alesi,Benetton,37,NA,NA,NA,NA,4,114.685,NA,NA,NA,13.657,4507.32
1996,13,R,COU,McLaren,37,NA,NA,NA,NA,5,115.028,NA,NA,NA,26.154,4519.81
1996,13,R,damon_hill,Williams,37,NA,NA,NA,NA,6,113.738,NA,NA,NA,33.011,4526.67
1996,13,R,berger,Benetton,37,NA,NA,NA,NA,7,113.601,NA,NA,NA,36.409,4530.07
1996,13,R,salo,Tyrrell,37,NA,NA,NA,NA,8,116.425,NA,NA,NA,47.479,4541.14
1996,13,R,katayama,Tyrrell,37,NA,NA,NA,NA,9,117.549,NA,NA,NA,78.465,4572.12
1996,13,R,lamy,Minardi,37,NA,NA,NA,NA,10,118.535,NA,NA,NA,90.938,4584.6
1996,13,R,rosset,Footwork,37,NA,NA,NA,NA,11,118.378,NA,NA,NA,95.179,4588.84
1996,13,R,MSC,Ferrari,38,NA,NA,NA,NA,1,114.215,NA,NA,NA,0.0,4607.87
1996,13,R,VIL,Williams,38,NA,NA,NA,NA,2,113.587,NA,NA,NA,0.593,4608.47
1996,13,R,hakkinen,McLaren,38,NA,NA,NA,NA,3,114.421,NA,NA,NA,10.745,4618.62
1996,13,R,alesi,Benetton,38,NA,NA,NA,NA,4,114.764,NA,NA,NA,14.206,4622.08
1996,13,R,damon_hill,Williams,38,NA,NA,NA,NA,5,113.992,NA,NA,NA,32.788,4640.66
1996,13,R,berger,Benetton,38,NA,NA,NA,NA,6,113.592,NA,NA,NA,35.786,4643.66
1996,13,R,salo,Tyrrell,38,NA,NA,NA,NA,7,116.52,NA,NA,NA,49.784,4657.66
1996,13,R,katayama,Tyrrell,38,NA,NA,NA,NA,8,117.364,NA,NA,NA,81.614,4689.49
1996,13,R,rosset,Footwork,38,NA,NA,NA,NA,9,119.35,NA,NA,NA,100.314,4708.19
1996,13,R,lamy,Minardi,38,NA,NA,NA,NA,10,124.945,NA,NA,NA,101.668,4709.54
1996,13,R,MSC,Ferrari,39,NA,NA,NA,NA,1,114.331,NA,NA,NA,0.0,4722.21
1996,13,R,VIL,Williams,39,NA,NA,NA,NA,2,114.372,NA,NA,NA,0.634,4722.84
1996,13,R,hakkinen,McLaren,39,NA,NA,NA,NA,3,114.805,NA,NA,NA,11.219,4733.42
1996,13,R,alesi,Benetton,39,NA,NA,NA,NA,4,114.809,NA,NA,NA,14.684,4736.89
1996,13,R,damon_hill,Williams,39,NA,NA,NA,NA,5,113.498,NA,NA,NA,31.955,4754.16
1996,13,R,berger,Benetton,39,NA,NA,NA,NA,6,113.405,NA,NA,NA,34.86,4757.06
1996,13,R,salo,Tyrrell,39,NA,NA,NA,NA,7,116.258,NA,NA,NA,51.711,4773.92
1996,13,R,katayama,Tyrrell,39,NA,NA,NA,NA,8,117.449,NA,NA,NA,84.732,4806.94
1996,13,R,rosset,Footwork,39,NA,NA,NA,NA,9,118.95,NA,NA,NA,104.933,4827.14
1996,13,R,lamy,Minardi,39,NA,NA,NA,NA,10,133.033,NA,NA,NA,120.37,4842.58
1996,13,R,MSC,Ferrari,40,NA,NA,NA,NA,1,114.071,NA,NA,NA,0.0,4836.28
1996,13,R,VIL,Williams,40,NA,NA,NA,NA,2,114.607,NA,NA,NA,1.17,4837.45
1996,13,R,hakkinen,McLaren,40,NA,NA,NA,NA,3,114.787,NA,NA,NA,11.935,4848.21
1996,13,R,alesi,Benetton,40,NA,NA,NA,NA,4,115.101,NA,NA,NA,15.714,4851.99
1996,13,R,damon_hill,Williams,40,NA,NA,NA,NA,5,113.441,NA,NA,NA,31.325,4867.6
1996,13,R,berger,Benetton,40,NA,NA,NA,NA,6,113.399,NA,NA,NA,34.188,4870.46
1996,13,R,salo,Tyrrell,40,NA,NA,NA,NA,7,116.804,NA,NA,NA,54.444,4890.72
1996,13,R,katayama,Tyrrell,40,NA,NA,NA,NA,8,117.2,NA,NA,NA,87.861,4924.14
1996,13,R,rosset,Footwork,40,NA,NA,NA,NA,9,118.334,NA,NA,NA,109.196,4945.47
1996,13,R,lamy,Minardi,40,NA,NA,NA,NA,10,117.951,NA,NA,NA,124.25,4960.53
1996,13,R,MSC,Ferrari,41,NA,NA,NA,NA,1,113.905,NA,NA,NA,0.0,4950.18
1996,13,R,VIL,Williams,41,NA,NA,NA,NA,2,114.919,NA,NA,NA,2.184,4952.37
1996,13,R,hakkinen,McLaren,41,NA,NA,NA,NA,3,115.389,NA,NA,NA,13.419,4963.6
1996,13,R,alesi,Benetton,41,NA,NA,NA,NA,4,114.714,NA,NA,NA,16.523,4966.7
1996,13,R,damon_hill,Williams,41,NA,NA,NA,NA,5,114.335,NA,NA,NA,31.755,4981.94
1996,13,R,berger,Benetton,41,NA,NA,NA,NA,6,113.263,NA,NA,NA,33.546,4983.73
1996,13,R,salo,Tyrrell,41,NA,NA,NA,NA,7,116.209,NA,NA,NA,56.748,5006.93
1996,13,R,katayama,Tyrrell,41,NA,NA,NA,NA,8,117.149,NA,NA,NA,91.105,5041.29
1996,13,R,rosset,Footwork,41,NA,NA,NA,NA,9,118.433,NA,NA,NA,113.724,5063.9
1996,13,R,lamy,Minardi,41,NA,NA,NA,NA,10,119.391,NA,NA,NA,129.736,5079.92
1996,13,R,MSC,Ferrari,42,NA,NA,NA,NA,1,114.611,NA,NA,NA,0.0,5064.79
1996,13,R,VIL,Williams,42,NA,NA,NA,NA,2,114.546,NA,NA,NA,2.119,5066.91
1996,13,R,hakkinen,McLaren,42,NA,NA,NA,NA,3,115.752,NA,NA,NA,14.56,5079.35
1996,13,R,alesi,Benetton,42,NA,NA,NA,NA,4,115.96,NA,NA,NA,17.872,5082.66
1996,13,R,damon_hill,Williams,42,NA,NA,NA,NA,5,113.486,NA,NA,NA,30.63,5095.42
1996,13,R,berger,Benetton,42,NA,NA,NA,NA,6,113.067,NA,NA,NA,32.002,5096.79
1996,13,R,salo,Tyrrell,42,NA,NA,NA,NA,7,115.854,NA,NA,NA,57.991,5122.78
1996,13,R,katayama,Tyrrell,42,NA,NA,NA,NA,8,117.581,NA,NA,NA,94.075,5158.87
1996,13,R,rosset,Footwork,42,NA,NA,NA,NA,9,118.495,NA,NA,NA,117.608,5182.4
1996,13,R,lamy,Minardi,42,NA,NA,NA,NA,10,120.432,NA,NA,NA,135.557,5200.35
1996,13,R,MSC,Ferrari,43,NA,NA,NA,NA,1,115.101,NA,NA,NA,0.0,5179.89
1996,13,R,VIL,Williams,43,NA,NA,NA,NA,2,116.001,NA,NA,NA,3.019,5182.91
1996,13,R,hakkinen,McLaren,43,NA,NA,NA,NA,3,115.291,NA,NA,NA,14.75,5194.64
1996,13,R,alesi,Benetton,43,NA,NA,NA,NA,4,116.03,NA,NA,NA,18.801,5198.69
1996,13,R,damon_hill,Williams,43,NA,NA,NA,NA,5,114.147,NA,NA,NA,29.676,5209.57
1996,13,R,berger,Benetton,43,NA,NA,NA,NA,6,114.257,NA,NA,NA,31.158,5211.05
1996,13,R,salo,Tyrrell,43,NA,NA,NA,NA,7,115.975,NA,NA,NA,58.865,5238.76
1996,13,R,katayama,Tyrrell,43,NA,NA,NA,NA,8,117.791,NA,NA,NA,96.765,5276.66
1996,13,R,rosset,Footwork,43,NA,NA,NA,NA,9,119.574,NA,NA,NA,122.081,5301.97
1996,13,R,lamy,Minardi,43,NA,NA,NA,NA,10,118.693,NA,NA,NA,139.149,5319.04
1996,13,R,MSC,Ferrari,44,NA,NA,NA,NA,1,115.232,NA,NA,NA,0.0,5295.12
1996,13,R,VIL,Williams,44,NA,NA,NA,NA,2,117.815,NA,NA,NA,5.602,5300.73
1996,13,R,hakkinen,McLaren,44,NA,NA,NA,NA,3,116.192,NA,NA,NA,15.71,5310.83
1996,13,R,alesi,Benetton,44,NA,NA,NA,NA,4,115.556,NA,NA,NA,19.125,5314.25
1996,13,R,damon_hill,Williams,44,NA,NA,NA,NA,5,114.735,NA,NA,NA,29.179,5324.3
1996,13,R,berger,Benetton,44,NA,NA,NA,NA,6,113.97,NA,NA,NA,29.896,5325.02
1996,13,R,salo,Tyrrell,44,NA,NA,NA,NA,7,117.121,NA,NA,NA,60.754,5355.88
1996,13,R,katayama,Tyrrell,44,NA,NA,NA,NA,8,118.694,NA,NA,NA,100.227,5395.35
