year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1999,2,R,DLR,Arrows,27,NA,NA,NA,NA,11,82.234,NA,NA,NA,72.452,2237.61
1999,2,R,VIL,BAR,27,NA,NA,NA,NA,12,82.613,NA,NA,NA,73.194,2238.35
1999,2,R,sarrazin,Minardi,27,NA,NA,NA,NA,13,81.91,NA,NA,NA,74.406,2239.56
1999,2,R,WUR,Benetton,27,NA,NA,NA,NA,14,81.546,NA,NA,NA,77.26,2242.41
1999,2,R,gene,Minardi,27,NA,NA,NA,NA,15,82.067,NA,NA,NA,91.216,2256.37
1999,2,R,takagi,Arrows,27,NA,NA,NA,NA,16,83.917,NA,NA,NA,104.879,2270.03
1999,2,R,zanardi,Williams,27,NA,NA,NA,NA,17,82.749,NA,NA,NA,129.912,2295.07
1999,2,R,MSC,Ferrari,28,NA,NA,NA,NA,1,79.398,NA,NA,NA,0.0,2244.55
1999,2,R,hakkinen,McLaren,28,NA,NA,NA,NA,2,79.129,NA,NA,NA,0.793,2245.34
1999,2,R,irvine,Ferrari,28,NA,NA,NA,NA,3,81.361,NA,NA,NA,24.13,2268.68
1999,2,R,BAR,Stewart,28,NA,NA,NA,NA,4,103.284,NA,NA,NA,28.51,2273.06
1999,2,R,FIS,Benetton,28,NA,NA,NA,NA,5,81.009,NA,NA,NA,39.858,2284.41
1999,2,R,frentzen,Jordan,28,NA,NA,NA,NA,6,80.979,NA,NA,NA,40.193,2284.75
1999,2,R,SCH,Williams,28,NA,NA,NA,NA,7,80.815,NA,NA,NA,40.735,2285.29
1999,2,R,diniz,Sauber,28,NA,NA,NA,NA,8,81.426,NA,NA,NA,66.016,2310.57
1999,2,R,DLR,Arrows,28,NA,NA,NA,NA,9,82.707,NA,NA,NA,75.761,2320.31
1999,2,R,VIL,BAR,28,NA,NA,NA,NA,10,82.356,NA,NA,NA,76.152,2320.7
1999,2,R,sarrazin,Minardi,28,NA,NA,NA,NA,11,81.87,NA,NA,NA,76.878,2321.43
1999,2,R,WUR,Benetton,28,NA,NA,NA,NA,12,81.715,NA,NA,NA,79.577,2324.13
1999,2,R,gene,Minardi,28,NA,NA,NA,NA,13,82.466,NA,NA,NA,94.284,2338.84
1999,2,R,panis,Prost,28,NA,NA,NA,NA,14,109.986,NA,NA,NA,101.302,2345.85
1999,2,R,takagi,Arrows,28,NA,NA,NA,NA,15,82.258,NA,NA,NA,107.739,2352.29
1999,2,R,zanardi,Williams,28,NA,NA,NA,NA,16,82.669,NA,NA,NA,133.183,2377.74
1999,2,R,MSC,Ferrari,29,NA,NA,NA,NA,1,79.628,NA,NA,NA,0.0,2324.18
1999,2,R,hakkinen,McLaren,29,NA,NA,NA,NA,2,79.304,NA,NA,NA,0.469,2324.65
1999,2,R,irvine,Ferrari,29,NA,NA,NA,NA,3,80.947,NA,NA,NA,25.449,2349.63
1999,2,R,BAR,Stewart,29,NA,NA,NA,NA,4,79.841,NA,NA,NA,28.723,2352.9
1999,2,R,FIS,Benetton,29,NA,NA,NA,NA,5,81.178,NA,NA,NA,41.408,2365.59
1999,2,R,frentzen,Jordan,29,NA,NA,NA,NA,6,81.545,NA,NA,NA,42.11,2366.29
1999,2,R,SCH,Williams,29,NA,NA,NA,NA,7,81.252,NA,NA,NA,42.359,2366.54
1999,2,R,diniz,Sauber,29,NA,NA,NA,NA,8,81.176,NA,NA,NA,67.564,2391.74
1999,2,R,DLR,Arrows,29,NA,NA,NA,NA,9,82.068,NA,NA,NA,78.201,2402.38
1999,2,R,VIL,BAR,29,NA,NA,NA,NA,10,82.359,NA,NA,NA,78.883,2403.06
1999,2,R,sarrazin,Minardi,29,NA,NA,NA,NA,11,82.482,NA,NA,NA,79.732,2403.91
1999,2,R,WUR,Benetton,29,NA,NA,NA,NA,12,83.557,NA,NA,NA,83.506,2407.69
1999,2,R,gene,Minardi,29,NA,NA,NA,NA,13,82.464,NA,NA,NA,97.12,2421.3
1999,2,R,panis,Prost,29,NA,NA,NA,NA,14,79.386,NA,NA,NA,101.06,2425.24
1999,2,R,takagi,Arrows,29,NA,NA,NA,NA,15,83.22,NA,NA,NA,111.331,2435.51
1999,2,R,zanardi,Williams,29,NA,NA,NA,NA,16,82.294,NA,NA,NA,135.849,2460.03
1999,2,R,MSC,Ferrari,30,NA,NA,NA,NA,1,80.126,NA,NA,NA,0.0,2404.31
1999,2,R,hakkinen,McLaren,30,NA,NA,NA,NA,2,80.212,NA,NA,NA,0.555,2404.86
1999,2,R,irvine,Ferrari,30,NA,NA,NA,NA,3,80.958,NA,NA,NA,26.281,2430.59
1999,2,R,BAR,Stewart,30,NA,NA,NA,NA,4,80.655,NA,NA,NA,29.252,2433.56
1999,2,R,FIS,Benetton,30,NA,NA,NA,NA,5,81.044,NA,NA,NA,42.326,2446.63
1999,2,R,frentzen,Jordan,30,NA,NA,NA,NA,6,80.983,NA,NA,NA,42.967,2447.27
1999,2,R,SCH,Williams,30,NA,NA,NA,NA,7,81.293,NA,NA,NA,43.526,2447.83
1999,2,R,diniz,Sauber,30,NA,NA,NA,NA,8,80.833,NA,NA,NA,68.271,2472.58
1999,2,R,DLR,Arrows,30,NA,NA,NA,NA,9,82.388,NA,NA,NA,80.463,2484.77
1999,2,R,VIL,BAR,30,NA,NA,NA,NA,10,84.146,NA,NA,NA,82.903,2487.21
1999,2,R,sarrazin,Minardi,30,NA,NA,NA,NA,11,84.213,NA,NA,NA,83.819,2488.12
1999,2,R,WUR,Benetton,30,NA,NA,NA,NA,12,81.784,NA,NA,NA,85.164,2489.47
1999,2,R,gene,Minardi,30,NA,NA,NA,NA,13,82.144,NA,NA,NA,99.138,2503.44
1999,2,R,panis,Prost,30,NA,NA,NA,NA,14,80.115,NA,NA,NA,101.049,2505.35
1999,2,R,takagi,Arrows,30,NA,NA,NA,NA,15,81.913,NA,NA,NA,113.118,2517.42
1999,2,R,zanardi,Williams,30,NA,NA,NA,NA,16,82.315,NA,NA,NA,138.038,2542.34
1999,2,R,MSC,Ferrari,31,NA,NA,NA,NA,1,80.689,NA,NA,NA,0.0,2485.0
1999,2,R,hakkinen,McLaren,31,NA,NA,NA,NA,2,80.547,NA,NA,NA,0.413,2485.41
1999,2,R,irvine,Ferrari,31,NA,NA,NA,NA,3,80.469,NA,NA,NA,26.061,2511.06
1999,2,R,BAR,Stewart,31,NA,NA,NA,NA,4,80.052,NA,NA,NA,28.615,2513.61
1999,2,R,FIS,Benetton,31,NA,NA,NA,NA,5,80.843,NA,NA,NA,42.48,2527.48
1999,2,R,frentzen,Jordan,31,NA,NA,NA,NA,6,80.735,NA,NA,NA,43.013,2528.01
1999,2,R,SCH,Williams,31,NA,NA,NA,NA,7,80.863,NA,NA,NA,43.7,2528.7
1999,2,R,diniz,Sauber,31,NA,NA,NA,NA,8,81.398,NA,NA,NA,68.98,2553.98
1999,2,R,DLR,Arrows,31,NA,NA,NA,NA,9,83.319,NA,NA,NA,83.093,2568.09
1999,2,R,VIL,BAR,31,NA,NA,NA,NA,10,81.862,NA,NA,NA,84.076,2569.07
1999,2,R,sarrazin,Minardi,31,NA,NA,NA,NA,11,82.02,NA,NA,NA,85.15,2570.15
1999,2,R,WUR,Benetton,31,NA,NA,NA,NA,12,81.607,NA,NA,NA,86.082,2571.08
1999,2,R,gene,Minardi,31,NA,NA,NA,NA,13,82.145,NA,NA,NA,100.594,2585.59
1999,2,R,panis,Prost,31,NA,NA,NA,NA,14,80.442,NA,NA,NA,100.802,2585.8
1999,2,R,takagi,Arrows,31,NA,NA,NA,NA,15,82.266,NA,NA,NA,114.695,2599.69
1999,2,R,zanardi,Williams,31,NA,NA,NA,NA,16,82.31,NA,NA,NA,139.659,2624.65
1999,2,R,MSC,Ferrari,32,NA,NA,NA,NA,1,79.539,NA,NA,NA,0.0,2564.53
1999,2,R,hakkinen,McLaren,32,NA,NA,NA,NA,2,80.26,NA,NA,NA,1.134,2565.67
1999,2,R,irvine,Ferrari,32,NA,NA,NA,NA,3,80.448,NA,NA,NA,26.97,2591.5
1999,2,R,BAR,Stewart,32,NA,NA,NA,NA,4,80.25,NA,NA,NA,29.326,2593.86
1999,2,R,FIS,Benetton,32,NA,NA,NA,NA,5,80.584,NA,NA,NA,43.525,2608.06
1999,2,R,frentzen,Jordan,32,NA,NA,NA,NA,6,80.916,NA,NA,NA,44.39,2608.92
1999,2,R,SCH,Williams,32,NA,NA,NA,NA,7,80.687,NA,NA,NA,44.848,2609.38
1999,2,R,diniz,Sauber,32,NA,NA,NA,NA,8,82.335,NA,NA,NA,71.776,2636.31
1999,2,R,DLR,Arrows,32,NA,NA,NA,NA,9,82.346,NA,NA,NA,85.9,2650.43
1999,2,R,VIL,BAR,32,NA,NA,NA,NA,10,81.737,NA,NA,NA,86.274,2650.81
1999,2,R,WUR,Benetton,32,NA,NA,NA,NA,11,82.726,NA,NA,NA,89.269,2653.8
1999,2,R,panis,Prost,32,NA,NA,NA,NA,12,85.21,NA,NA,NA,106.473,2671.01
1999,2,R,gene,Minardi,32,NA,NA,NA,NA,13,86.932,NA,NA,NA,107.987,2672.52
1999,2,R,takagi,Arrows,32,NA,NA,NA,NA,14,82.704,NA,NA,NA,117.86,2682.39
1999,2,R,zanardi,Williams,32,NA,NA,NA,NA,15,82.833,NA,NA,NA,142.953,2707.49
1999,2,R,MSC,Ferrari,33,NA,NA,NA,NA,1,79.13,NA,NA,NA,0.0,2643.66
1999,2,R,hakkinen,McLaren,33,NA,NA,NA,NA,2,78.88,NA,NA,NA,0.884,2644.55
1999,2,R,irvine,Ferrari,33,NA,NA,NA,NA,3,83.848,NA,NA,NA,31.688,2675.35
1999,2,R,BAR,Stewart,33,NA,NA,NA,NA,4,82.106,NA,NA,NA,32.302,2675.97
1999,2,R,FIS,Benetton,33,NA,NA,NA,NA,5,80.996,NA,NA,NA,45.391,2689.05
1999,2,R,frentzen,Jordan,33,NA,NA,NA,NA,6,80.862,NA,NA,NA,46.122,2689.79
1999,2,R,SCH,Williams,33,NA,NA,NA,NA,7,81.261,NA,NA,NA,46.979,2690.64
1999,2,R,diniz,Sauber,33,NA,NA,NA,NA,8,81.936,NA,NA,NA,74.582,2718.25
1999,2,R,DLR,Arrows,33,NA,NA,NA,NA,9,83.145,NA,NA,NA,89.915,2733.58
1999,2,R,VIL,BAR,33,NA,NA,NA,NA,10,82.922,NA,NA,NA,90.066,2733.73
1999,2,R,WUR,Benetton,33,NA,NA,NA,NA,11,82.353,NA,NA,NA,92.492,2736.16
1999,2,R,panis,Prost,33,NA,NA,NA,NA,12,80.844,NA,NA,NA,108.187,2751.85
1999,2,R,gene,Minardi,33,NA,NA,NA,NA,13,83.198,NA,NA,NA,112.055,2755.72
1999,2,R,takagi,Arrows,33,NA,NA,NA,NA,14,83.306,NA,NA,NA,122.036,2765.7
1999,2,R,zanardi,Williams,33,NA,NA,NA,NA,15,82.837,NA,NA,NA,146.66,2790.32
1999,2,R,MSC,Ferrari,34,NA,NA,NA,NA,1,79.093,NA,NA,NA,0.0,2722.76
1999,2,R,hakkinen,McLaren,34,NA,NA,NA,NA,2,79.149,NA,NA,NA,0.94,2723.7
1999,2,R,irvine,Ferrari,34,NA,NA,NA,NA,3,81.838,NA,NA,NA,34.433,2757.19
1999,2,R,BAR,Stewart,34,NA,NA,NA,NA,4,81.478,NA,NA,NA,34.687,2757.44
1999,2,R,FIS,Benetton,34,NA,NA,NA,NA,5,80.985,NA,NA,NA,47.283,2770.04
1999,2,R,frentzen,Jordan,34,NA,NA,NA,NA,6,80.663,NA,NA,NA,47.692,2770.45
1999,2,R,SCH,Williams,34,NA,NA,NA,NA,7,80.515,NA,NA,NA,48.401,2771.16
1999,2,R,diniz,Sauber,34,NA,NA,NA,NA,8,82.095,NA,NA,NA,77.584,2800.34
1999,2,R,VIL,BAR,34,NA,NA,NA,NA,9,82.921,NA,NA,NA,93.894,2816.65
1999,2,R,DLR,Arrows,34,NA,NA,NA,NA,10,84.484,NA,NA,NA,95.306,2818.06
1999,2,R,WUR,Benetton,34,NA,NA,NA,NA,11,82.593,NA,NA,NA,95.992,2818.75
1999,2,R,panis,Prost,34,NA,NA,NA,NA,12,79.781,NA,NA,NA,108.875,2831.63
1999,2,R,gene,Minardi,34,NA,NA,NA,NA,13,91.15,NA,NA,NA,124.112,2846.87
1999,2,R,takagi,Arrows,34,NA,NA,NA,NA,14,81.841,NA,NA,NA,124.784,2847.54
1999,2,R,zanardi,Williams,34,NA,NA,NA,NA,15,82.399,NA,NA,NA,149.966,2872.72
1999,2,R,MSC,Ferrari,35,NA,NA,NA,NA,1,79.198,NA,NA,NA,0.0,2801.96
1999,2,R,hakkinen,McLaren,35,NA,NA,NA,NA,2,79.404,NA,NA,NA,1.146,2803.1
1999,2,R,irvine,Ferrari,35,NA,NA,NA,NA,3,82.379,NA,NA,NA,37.614,2839.57
1999,2,R,BAR,Stewart,35,NA,NA,NA,NA,4,82.183,NA,NA,NA,37.672,2839.63
1999,2,R,FIS,Benetton,35,NA,NA,NA,NA,5,80.484,NA,NA,NA,48.569,2850.52
1999,2,R,frentzen,Jordan,35,NA,NA,NA,NA,6,80.517,NA,NA,NA,49.011,2850.97
1999,2,R,SCH,Williams,35,NA,NA,NA,NA,7,87.451,NA,NA,NA,56.654,2858.61
1999,2,R,diniz,Sauber,35,NA,NA,NA,NA,8,82.134,NA,NA,NA,80.52,2882.48
1999,2,R,VIL,BAR,35,NA,NA,NA,NA,9,81.124,NA,NA,NA,95.82,2897.77
1999,2,R,DLR,Arrows,35,NA,NA,NA,NA,10,82.428,NA,NA,NA,98.536,2900.49
1999,2,R,WUR,Benetton,35,NA,NA,NA,NA,11,82.222,NA,NA,NA,99.016,2900.97
1999,2,R,panis,Prost,35,NA,NA,NA,NA,12,79.68,NA,NA,NA,109.357,2911.31
1999,2,R,takagi,Arrows,35,NA,NA,NA,NA,13,81.89,NA,NA,NA,127.476,2929.43
1999,2,R,zanardi,Williams,35,NA,NA,NA,NA,14,82.067,NA,NA,NA,152.835,2954.79
1999,2,R,gene,Minardi,35,NA,NA,NA,NA,15,109.909,NA,NA,NA,154.823,2956.78
1999,2,R,MSC,Ferrari,36,NA,NA,NA,NA,1,79.529,NA,NA,NA,0.0,2881.48
1999,2,R,hakkinen,McLaren,36,NA,NA,NA,NA,2,79.398,NA,NA,NA,1.015,2882.5
1999,2,R,BAR,Stewart,36,NA,NA,NA,NA,3,80.512,NA,NA,NA,38.655,2920.14
1999,2,R,irvine,Ferrari,36,NA,NA,NA,NA,4,81.748,NA,NA,NA,39.833,2921.32
1999,2,R,FIS,Benetton,36,NA,NA,NA,NA,5,80.791,NA,NA,NA,49.831,2931.31
1999,2,R,frentzen,Jordan,36,NA,NA,NA,NA,6,80.688,NA,NA,NA,50.17,2931.65
1999,2,R,SCH,Williams,36,NA,NA,NA,NA,7,106.283,NA,NA,NA,83.408,2964.89
1999,2,R,diniz,Sauber,36,NA,NA,NA,NA,8,83.302,NA,NA,NA,84.293,2965.78
1999,2,R,VIL,BAR,36,NA,NA,NA,NA,9,81.218,NA,NA,NA,97.509,2978.99
1999,2,R,DLR,Arrows,36,NA,NA,NA,NA,10,81.698,NA,NA,NA,100.705,2982.19
1999,2,R,WUR,Benetton,36,NA,NA,NA,NA,11,82.108,NA,NA,NA,101.595,2983.08
1999,2,R,panis,Prost,36,NA,NA,NA,NA,12,79.893,NA,NA,NA,109.721,2991.21
1999,2,R,takagi,Arrows,36,NA,NA,NA,NA,13,82.075,NA,NA,NA,130.022,3011.51
1999,2,R,zanardi,Williams,36,NA,NA,NA,NA,14,81.911,NA,NA,NA,155.217,3036.7
1999,2,R,gene,Minardi,36,NA,NA,NA,NA,15,82.458,NA,NA,NA,157.752,3039.24
1999,2,R,MSC,Ferrari,37,NA,NA,NA,NA,1,78.975,NA,NA,NA,0.0,2960.46
1999,2,R,hakkinen,McLaren,37,NA,NA,NA,NA,2,79.215,NA,NA,NA,1.255,2961.71
1999,2,R,BAR,Stewart,37,NA,NA,NA,NA,3,80.503,NA,NA,NA,40.183,3000.64
1999,2,R,irvine,Ferrari,37,NA,NA,NA,NA,4,80.466,NA,NA,NA,41.324,3001.78
1999,2,R,FIS,Benetton,37,NA,NA,NA,NA,5,81.006,NA,NA,NA,51.862,3012.32
1999,2,R,frentzen,Jordan,37,NA,NA,NA,NA,6,81.175,NA,NA,NA,52.37,3012.83
1999,2,R,SCH,Williams,37,NA,NA,NA,NA,7,80.724,NA,NA,NA,85.157,3045.62
1999,2,R,diniz,Sauber,37,NA,NA,NA,NA,8,81.169,NA,NA,NA,86.487,3046.95
1999,2,R,VIL,BAR,37,NA,NA,NA,NA,9,81.036,NA,NA,NA,99.57,3060.03
1999,2,R,DLR,Arrows,37,NA,NA,NA,NA,10,82.564,NA,NA,NA,104.294,3064.75
1999,2,R,WUR,Benetton,37,NA,NA,NA,NA,11,82.058,NA,NA,NA,104.678,3065.14
1999,2,R,panis,Prost,37,NA,NA,NA,NA,12,79.514,NA,NA,NA,110.26,3070.72
1999,2,R,takagi,Arrows,37,NA,NA,NA,NA,13,81.598,NA,NA,NA,132.645,3093.1
1999,2,R,zanardi,Williams,37,NA,NA,NA,NA,14,82.547,NA,NA,NA,158.789,3119.25
1999,2,R,gene,Minardi,37,NA,NA,NA,NA,15,82.984,NA,NA,NA,161.761,3122.22
1999,2,R,hakkinen,McLaren,38,NA,NA,NA,NA,1,79.168,NA,NA,NA,0.0,3040.88
1999,2,R,MSC,Ferrari,38,NA,NA,NA,NA,2,85.86,NA,NA,NA,5.437,3046.32
1999,2,R,BAR,Stewart,38,NA,NA,NA,NA,3,80.307,NA,NA,NA,40.067,3080.95
1999,2,R,irvine,Ferrari,38,NA,NA,NA,NA,4,81.568,NA,NA,NA,42.469,3083.35
1999,2,R,frentzen,Jordan,38,NA,NA,NA,NA,5,81.38,NA,NA,NA,53.327,3094.21
1999,2,R,FIS,Benetton,38,NA,NA,NA,NA,6,88.621,NA,NA,NA,60.06,3100.94
1999,2,R,SCH,Williams,38,NA,NA,NA,NA,7,81.368,NA,NA,NA,86.102,3126.98
1999,2,R,diniz,Sauber,38,NA,NA,NA,NA,8,81.911,NA,NA,NA,87.975,3128.86
1999,2,R,VIL,BAR,38,NA,NA,NA,NA,9,81.084,NA,NA,NA,100.231,3141.11
1999,2,R,DLR,Arrows,38,NA,NA,NA,NA,10,82.11,NA,NA,NA,105.981,3146.86
1999,2,R,WUR,Benetton,38,NA,NA,NA,NA,11,82.269,NA,NA,NA,106.524,3147.41
1999,2,R,panis,Prost,38,NA,NA,NA,NA,12,80.517,NA,NA,NA,110.354,3151.24
1999,2,R,takagi,Arrows,38,NA,NA,NA,NA,13,84.099,NA,NA,NA,136.321,3177.2
1999,2,R,zanardi,Williams,38,NA,NA,NA,NA,14,82.827,NA,NA,NA,161.193,3202.07
1999,2,R,gene,Minardi,38,NA,NA,NA,NA,15,82.108,NA,NA,NA,163.446,3204.33
1999,2,R,hakkinen,McLaren,39,NA,NA,NA,NA,1,79.248,NA,NA,NA,0.0,3120.13
1999,2,R,MSC,Ferrari,39,NA,NA,NA,NA,2,104.021,NA,NA,NA,30.21,3150.34
1999,2,R,BAR,Stewart,39,NA,NA,NA,NA,3,80.966,NA,NA,NA,41.785,3161.92
1999,2,R,irvine,Ferrari,39,NA,NA,NA,NA,4,80.509,NA,NA,NA,43.73,3163.86
1999,2,R,frentzen,Jordan,39,NA,NA,NA,NA,5,80.327,NA,NA,NA,54.406,3174.54
1999,2,R,SCH,Williams,39,NA,NA,NA,NA,6,80.926,NA,NA,NA,87.78,3207.91
1999,2,R,diniz,Sauber,39,NA,NA,NA,NA,7,81.353,NA,NA,NA,90.08,3210.21
1999,2,R,VIL,BAR,39,NA,NA,NA,NA,8,80.727,NA,NA,NA,101.71,3221.84
1999,2,R,DLR,Arrows,39,NA,NA,NA,NA,9,82.324,NA,NA,NA,109.057,3229.19
1999,2,R,WUR,Benetton,39,NA,NA,NA,NA,10,82.355,NA,NA,NA,109.631,3229.76
1999,2,R,panis,Prost,39,NA,NA,NA,NA,11,79.902,NA,NA,NA,111.008,3231.14
1999,2,R,takagi,Arrows,39,NA,NA,NA,NA,12,82.821,NA,NA,NA,139.894,3260.02
1999,2,R,zanardi,Williams,39,NA,NA,NA,NA,13,81.765,NA,NA,NA,163.71,3283.84
1999,2,R,gene,Minardi,39,NA,NA,NA,NA,14,82.675,NA,NA,NA,166.873,3287.0
1999,2,R,hakkinen,McLaren,40,NA,NA,NA,NA,1,79.222,NA,NA,NA,0.0,3199.35
1999,2,R,MSC,Ferrari,40,NA,NA,NA,NA,2,79.618,NA,NA,NA,30.606,3229.96
1999,2,R,BAR,Stewart,40,NA,NA,NA,NA,3,80.772,NA,NA,NA,43.335,3242.69
1999,2,R,irvine,Ferrari,40,NA,NA,NA,NA,4,87.067,NA,NA,NA,51.575,3250.93
1999,2,R,frentzen,Jordan,40,NA,NA,NA,NA,5,79.606,NA,NA,NA,54.79,3254.14
1999,2,R,SCH,Williams,40,NA,NA,NA,NA,6,80.436,NA,NA,NA,88.994,3288.35
1999,2,R,diniz,Sauber,40,NA,NA,NA,NA,7,81.448,NA,NA,NA,92.306,3291.66
1999,2,R,VIL,BAR,40,NA,NA,NA,NA,8,80.959,NA,NA,NA,103.447,3302.8
1999,2,R,WUR,Benetton,40,NA,NA,NA,NA,9,83.97,NA,NA,NA,114.379,3313.73
1999,2,R,panis,Prost,40,NA,NA,NA,NA,10,82.739,NA,NA,NA,114.525,3313.88
1999,2,R,DLR,Arrows,40,NA,NA,NA,NA,11,90.871,NA,NA,NA,120.706,3320.06
1999,2,R,takagi,Arrows,40,NA,NA,NA,NA,12,82.7,NA,NA,NA,143.372,3342.72
1999,2,R,zanardi,Williams,40,NA,NA,NA,NA,13,82.372,NA,NA,NA,166.86,3366.21
1999,2,R,gene,Minardi,40,NA,NA,NA,NA,14,83.251,NA,NA,NA,170.902,3370.25
1999,2,R,hakkinen,McLaren,41,NA,NA,NA,NA,1,78.457,NA,NA,NA,0.0,3277.81
1999,2,R,MSC,Ferrari,41,NA,NA,NA,NA,2,80.109,NA,NA,NA,32.258,3310.07
1999,2,R,BAR,Stewart,41,NA,NA,NA,NA,3,81.16,NA,NA,NA,46.038,3323.85
1999,2,R,frentzen,Jordan,41,NA,NA,NA,NA,4,79.813,NA,NA,NA,56.146,3333.96
1999,2,R,irvine,Ferrari,41,NA,NA,NA,NA,5,106.282,NA,NA,NA,79.4,3357.21
1999,2,R,SCH,Williams,41,NA,NA,NA,NA,6,81.584,NA,NA,NA,92.121,3369.93
1999,2,R,diniz,Sauber,41,NA,NA,NA,NA,7,81.75,NA,NA,NA,95.599,3373.41
1999,2,R,VIL,BAR,41,NA,NA,NA,NA,8,81.245,NA,NA,NA,106.235,3384.04
1999,2,R,panis,Prost,41,NA,NA,NA,NA,9,82.029,NA,NA,NA,118.097,3395.91
1999,2,R,WUR,Benetton,41,NA,NA,NA,NA,10,88.355,NA,NA,NA,124.277,3402.09
1999,2,R,DLR,Arrows,41,NA,NA,NA,NA,11,106.436,NA,NA,NA,148.685,3426.49
1999,2,R,takagi,Arrows,41,NA,NA,NA,NA,12,89.889,NA,NA,NA,154.804,3432.61
1999,2,R,zanardi,Williams,41,NA,NA,NA,NA,13,81.786,NA,NA,NA,170.189,3448.0
1999,2,R,gene,Minardi,41,NA,NA,NA,NA,14,89.042,NA,NA,NA,181.487,3459.3
1999,2,R,hakkinen,McLaren,42,NA,NA,NA,NA,1,86.263,NA,NA,NA,0.0,3364.07
1999,2,R,MSC,Ferrari,42,NA,NA,NA,NA,2,79.195,NA,NA,NA,25.19,3389.26
1999,2,R,BAR,Stewart,42,NA,NA,NA,NA,3,81.248,NA,NA,NA,41.023,3405.09
1999,2,R,frentzen,Jordan,42,NA,NA,NA,NA,4,79.729,NA,NA,NA,49.612,3413.68
1999,2,R,irvine,Ferrari,42,NA,NA,NA,NA,5,80.427,NA,NA,NA,73.564,3437.64
1999,2,R,SCH,Williams,42,NA,NA,NA,NA,6,80.662,NA,NA,NA,86.52,3450.59
1999,2,R,diniz,Sauber,42,NA,NA,NA,NA,7,83.921,NA,NA,NA,93.257,3457.33
1999,2,R,VIL,BAR,42,NA,NA,NA,NA,8,81.259,NA,NA,NA,101.231,3465.3
1999,2,R,panis,Prost,42,NA,NA,NA,NA,9,79.645,NA,NA,NA,111.479,3475.55
1999,2,R,WUR,Benetton,42,NA,NA,NA,NA,10,105.854,NA,NA,NA,143.868,3507.94
1999,2,R,DLR,Arrows,42,NA,NA,NA,NA,11,82.482,NA,NA,NA,144.904,3508.98
1999,2,R,zanardi,Williams,42,NA,NA,NA,NA,12,91.595,NA,NA,NA,175.521,3539.59
1999,2,R,takagi,Arrows,42,NA,NA,NA,NA,13,109.304,NA,NA,NA,177.845,3541.92
1999,2,R,gene,Minardi,42,NA,NA,NA,NA,14,83.549,NA,NA,NA,178.773,3542.84
1999,2,R,hakkinen,McLaren,43,NA,NA,NA,NA,1,102.307,NA,NA,NA,0.0,3466.38
1999,2,R,MSC,Ferrari,43,NA,NA,NA,NA,2,80.113,NA,NA,NA,2.996,3469.38
1999,2,R,frentzen,Jordan,43,NA,NA,NA,NA,3,80.027,NA,NA,NA,27.332,3493.71
1999,2,R,irvine,Ferrari,43,NA,NA,NA,NA,4,81.05,NA,NA,NA,52.307,3518.69
1999,2,R,SCH,Williams,43,NA,NA,NA,NA,5,80.974,NA,NA,NA,65.187,3531.57
1999,2,R,VIL,BAR,43,NA,NA,NA,NA,6,90.722,NA,NA,NA,89.646,3556.02
1999,2,R,panis,Prost,43,NA,NA,NA,NA,7,80.837,NA,NA,NA,90.009,3556.39
1999,2,R,WUR,Benetton,43,NA,NA,NA,NA,8,81.065,NA,NA,NA,122.626,3589.0
1999,2,R,DLR,Arrows,43,NA,NA,NA,NA,9,81.883,NA,NA,NA,124.48,3590.86
1999,2,R,takagi,Arrows,43,NA,NA,NA,NA,10,83.431,NA,NA,NA,158.969,3625.35
1999,2,R,gene,Minardi,43,NA,NA,NA,NA,11,83.403,NA,NA,NA,159.869,3626.25
1999,2,R,zanardi,Williams,43,NA,NA,NA,NA,12,152.843,NA,NA,NA,226.057,3692.44
1999,2,R,hakkinen,McLaren,44,NA,NA,NA,NA,1,81.062,NA,NA,NA,0.0,3547.44
1999,2,R,MSC,Ferrari,44,NA,NA,NA,NA,2,79.944,NA,NA,NA,1.878,3549.32
1999,2,R,frentzen,Jordan,44,NA,NA,NA,NA,3,80.445,NA,NA,NA,26.715,3574.16
1999,2,R,irvine,Ferrari,44,NA,NA,NA,NA,4,80.385,NA,NA,NA,51.63,3599.07
1999,2,R,SCH,Williams,44,NA,NA,NA,NA,5,81.2,NA,NA,NA,65.325,3612.77
1999,2,R,panis,Prost,44,NA,NA,NA,NA,6,79.87,NA,NA,NA,88.817,3636.26
1999,2,R,VIL,BAR,44,NA,NA,NA,NA,7,108.584,NA,NA,NA,117.168,3664.61
1999,2,R,WUR,Benetton,44,NA,NA,NA,NA,8,81.193,NA,NA,NA,122.757,3670.2
1999,2,R,DLR,Arrows,44,NA,NA,NA,NA,9,82.617,NA,NA,NA,126.035,3673.48
1999,2,R,gene,Minardi,44,NA,NA,NA,NA,10,85.272,NA,NA,NA,164.079,3711.52
1999,2,R,takagi,Arrows,44,NA,NA,NA,NA,11,86.522,NA,NA,NA,164.429,3711.87
1999,2,R,hakkinen,McLaren,45,NA,NA,NA,NA,1,79.228,NA,NA,NA,0.0,3626.67
1999,2,R,MSC,Ferrari,45,NA,NA,NA,NA,2,79.673,NA,NA,NA,2.323,3628.99
1999,2,R,frentzen,Jordan,45,NA,NA,NA,NA,3,87.897,NA,NA,NA,35.384,3662.05
