year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2011,10,R,MSC,Mercedes,23,NA,NA,NA,NA,11,113.259,NA,NA,NA,48.247,2324.46
2011,10,R,KOB,Sauber,23,NA,NA,NA,NA,12,99.565,NA,NA,NA,49.61,2325.82
2011,10,R,MAL,Williams,23,NA,NA,NA,NA,13,101.131,NA,NA,NA,50.27,2326.48
2011,10,R,DIR,Force India,23,NA,Y,NA,NA,14,102.616,NA,NA,NA,51.244,2327.46
2011,10,R,PER,Sauber,23,NA,NA,NA,NA,15,98.338,NA,NA,NA,53.988,2330.2
2011,10,R,KOV,Lotus,23,NA,NA,NA,NA,16,100.449,NA,NA,NA,66.775,2342.99
2011,10,R,BUE,Toro Rosso,23,NA,NA,NA,NA,17,99.027,NA,NA,NA,74.379,2350.59
2011,10,R,DAM,Virgin,23,NA,NA,NA,NA,18,105.049,NA,NA,NA,103.049,2379.26
2011,10,R,GLO,Virgin,23,NA,NA,NA,NA,19,120.755,NA,NA,NA,111.81,2388.02
2011,10,R,LIU,HRT,23,NA,NA,NA,NA,20,100.902,NA,NA,NA,113.459,2389.67
2011,10,R,RIC,HRT,23,NA,NA,NA,NA,21,101.453,NA,NA,NA,117.745,2393.96
2011,10,R,CHA,Lotus,23,NA,NA,NA,NA,22,103.708,NA,NA,NA,175.291,2451.5
2011,10,R,WEB,Red Bull,24,NA,NA,NA,NA,1,96.535,NA,NA,NA,0.0,2372.75
2011,10,R,HAM,McLaren,24,NA,NA,NA,NA,2,96.583,NA,NA,NA,1.481,2374.23
2011,10,R,ALO,Ferrari,24,NA,NA,NA,NA,3,96.897,NA,NA,NA,3.115,2375.86
2011,10,R,MAS,Ferrari,24,NA,NA,NA,NA,4,96.559,NA,NA,NA,25.094,2397.84
2011,10,R,BUT,McLaren,24,NA,Y,NA,NA,5,100.527,NA,NA,NA,25.43,2398.18
2011,10,R,VET,Red Bull,24,NA,NA,NA,NA,6,96.865,NA,NA,NA,27.392,2400.14
2011,10,R,ROS,Mercedes,24,NA,NA,NA,NA,7,97.829,NA,NA,NA,33.721,2406.47
2011,10,R,SUT,Force India,24,NA,NA,NA,NA,8,97.799,NA,NA,NA,39.068,2411.82
2011,10,R,MSC,Mercedes,24,NA,NA,NA,NA,9,99.088,NA,NA,NA,50.8,2423.55
2011,10,R,KOB,Sauber,24,NA,NA,NA,NA,10,98.255,NA,NA,NA,51.33,2424.08
2011,10,R,MAL,Williams,24,NA,NA,NA,NA,11,98.916,NA,NA,NA,52.651,2425.4
2011,10,R,PER,Sauber,24,NA,NA,NA,NA,12,98.331,NA,NA,NA,55.784,2428.53
2011,10,R,PET,Renault,24,NA,NA,NA,NA,13,117.291,NA,NA,NA,59.994,2432.74
2011,10,R,ALG,Toro Rosso,24,NA,NA,NA,NA,14,116.498,NA,NA,NA,67.993,2440.74
2011,10,R,KOV,Lotus,24,NA,NA,NA,NA,15,100.818,NA,NA,NA,71.058,2443.81
2011,10,R,DIR,Force India,24,NA,NA,NA,NA,16,118.714,NA,NA,NA,73.423,2446.17
2011,10,R,BUE,Toro Rosso,24,NA,NA,NA,NA,17,99.451,NA,NA,NA,77.295,2450.04
2011,10,R,DAM,Virgin,24,NA,Y,NA,NA,18,105.15,NA,NA,NA,111.664,2484.41
2011,10,R,GLO,Virgin,24,NA,NA,NA,NA,19,100.573,NA,NA,NA,115.848,2488.6
2011,10,R,LIU,HRT,24,NA,NA,NA,NA,20,100.755,NA,NA,NA,117.679,2490.43
2011,10,R,RIC,HRT,24,NA,NA,NA,NA,21,104.247,NA,NA,NA,125.457,2498.21
2011,10,R,CHA,Lotus,24,NA,NA,NA,NA,22,101.573,NA,NA,NA,180.329,2553.08
2011,10,R,WEB,Red Bull,25,NA,NA,NA,NA,1,96.557,NA,NA,NA,0.0,2469.3
2011,10,R,HAM,McLaren,25,NA,NA,NA,NA,2,96.493,NA,NA,NA,1.417,2470.72
2011,10,R,ALO,Ferrari,25,NA,NA,NA,NA,3,96.258,NA,NA,NA,2.816,2472.12
2011,10,R,MAS,Ferrari,25,NA,NA,NA,NA,4,96.68,NA,NA,NA,25.217,2494.52
2011,10,R,VET,Red Bull,25,NA,NA,NA,NA,5,97.094,NA,NA,NA,27.929,2497.23
2011,10,R,ROS,Mercedes,25,NA,NA,NA,NA,6,98.036,NA,NA,NA,35.2,2504.5
2011,10,R,SUT,Force India,25,NA,NA,NA,NA,7,97.811,NA,NA,NA,40.322,2509.63
2011,10,R,BUT,McLaren,25,NA,NA,NA,NA,8,114.604,NA,NA,NA,43.477,2512.78
2011,10,R,MSC,Mercedes,25,NA,NA,NA,NA,9,97.909,NA,NA,NA,52.152,2521.46
2011,10,R,KOB,Sauber,25,NA,NA,NA,NA,10,98.071,NA,NA,NA,52.844,2522.15
2011,10,R,MAL,Williams,25,NA,NA,NA,NA,11,98.59,NA,NA,NA,54.684,2523.99
2011,10,R,PER,Sauber,25,NA,NA,NA,NA,12,98.342,NA,NA,NA,57.569,2526.87
2011,10,R,PET,Renault,25,NA,NA,NA,NA,13,98.184,NA,NA,NA,61.621,2530.93
2011,10,R,ALG,Toro Rosso,25,NA,NA,NA,NA,14,97.886,NA,NA,NA,69.322,2538.63
2011,10,R,DIR,Force India,25,NA,NA,NA,NA,15,98.109,NA,NA,NA,74.975,2544.28
2011,10,R,KOV,Lotus,25,NA,NA,NA,NA,16,101.702,NA,NA,NA,76.203,2545.51
2011,10,R,BUE,Toro Rosso,25,NA,NA,NA,NA,17,98.676,NA,NA,NA,79.414,2548.72
2011,10,R,GLO,Virgin,25,NA,NA,NA,NA,18,100.143,NA,NA,NA,119.434,2588.74
2011,10,R,LIU,HRT,25,NA,NA,NA,NA,19,100.718,NA,NA,NA,121.84,2591.15
2011,10,R,RIC,HRT,25,NA,NA,NA,NA,20,101.153,NA,NA,NA,130.053,2599.36
2011,10,R,DAM,Virgin,25,NA,NA,NA,NA,21,121.122,NA,NA,NA,136.229,2605.53
2011,10,R,CHA,Lotus,25,NA,NA,NA,NA,22,101.597,NA,NA,NA,185.369,2654.67
2011,10,R,WEB,Red Bull,26,NA,NA,NA,NA,1,96.487,NA,NA,NA,0.0,2565.79
2011,10,R,HAM,McLaren,26,NA,NA,NA,NA,2,96.384,NA,NA,NA,1.314,2567.11
2011,10,R,ALO,Ferrari,26,NA,NA,NA,NA,3,96.457,NA,NA,NA,2.786,2568.58
2011,10,R,MAS,Ferrari,26,NA,NA,NA,NA,4,96.833,NA,NA,NA,25.563,2591.35
2011,10,R,VET,Red Bull,26,NA,NA,NA,NA,5,97.052,NA,NA,NA,28.494,2594.29
2011,10,R,ROS,Mercedes,26,NA,NA,NA,NA,6,98.328,NA,NA,NA,37.041,2602.83
2011,10,R,SUT,Force India,26,NA,NA,NA,NA,7,97.649,NA,NA,NA,41.484,2607.28
2011,10,R,BUT,McLaren,26,NA,NA,NA,NA,8,96.76,NA,NA,NA,43.75,2609.54
2011,10,R,MSC,Mercedes,26,NA,NA,NA,NA,9,98.126,NA,NA,NA,53.791,2619.58
2011,10,R,KOB,Sauber,26,NA,NA,NA,NA,10,98.397,NA,NA,NA,54.754,2620.55
2011,10,R,MAL,Williams,26,NA,NA,NA,NA,11,98.895,NA,NA,NA,57.092,2622.88
2011,10,R,PER,Sauber,26,NA,NA,NA,NA,12,98.347,NA,NA,NA,59.429,2625.22
2011,10,R,PET,Renault,26,NA,NA,NA,NA,13,97.605,NA,NA,NA,62.739,2628.53
2011,10,R,ALG,Toro Rosso,26,NA,NA,NA,NA,14,97.858,NA,NA,NA,70.693,2636.49
2011,10,R,DIR,Force India,26,NA,NA,NA,NA,15,97.747,NA,NA,NA,76.235,2642.03
2011,10,R,BUE,Toro Rosso,26,NA,NA,NA,NA,16,99.306,NA,NA,NA,82.233,2648.02
2011,10,R,KOV,Lotus,26,NA,Y,NA,NA,17,103.309,NA,NA,NA,83.025,2648.82
2011,10,R,GLO,Virgin,26,NA,NA,NA,NA,18,101.351,NA,NA,NA,124.298,2690.09
2011,10,R,LIU,HRT,26,NA,NA,NA,NA,19,102.089,NA,NA,NA,127.442,2693.23
2011,10,R,RIC,HRT,26,NA,NA,NA,NA,20,102.683,NA,NA,NA,136.249,2702.04
2011,10,R,DAM,Virgin,26,NA,NA,NA,NA,21,102.549,NA,NA,NA,142.291,2708.08
2011,10,R,CHA,Lotus,26,NA,NA,NA,NA,22,101.837,NA,NA,NA,190.719,2756.51
2011,10,R,WEB,Red Bull,27,NA,NA,NA,NA,1,96.728,NA,NA,NA,0.0,2662.52
2011,10,R,HAM,McLaren,27,NA,NA,NA,NA,2,96.437,NA,NA,NA,1.023,2663.54
2011,10,R,ALO,Ferrari,27,NA,NA,NA,NA,3,96.565,NA,NA,NA,2.623,2665.14
2011,10,R,MAS,Ferrari,27,NA,NA,NA,NA,4,97.398,NA,NA,NA,26.233,2688.75
2011,10,R,VET,Red Bull,27,NA,NA,NA,NA,5,97.096,NA,NA,NA,28.862,2691.38
2011,10,R,ROS,Mercedes,27,NA,NA,NA,NA,6,98.082,NA,NA,NA,38.395,2700.92
2011,10,R,SUT,Force India,27,NA,NA,NA,NA,7,98.064,NA,NA,NA,42.82,2705.34
2011,10,R,BUT,McLaren,27,NA,NA,NA,NA,8,97.204,NA,NA,NA,44.226,2706.75
2011,10,R,MSC,Mercedes,27,NA,NA,NA,NA,9,98.144,NA,NA,NA,55.207,2717.73
2011,10,R,KOB,Sauber,27,NA,NA,NA,NA,10,97.777,NA,NA,NA,55.803,2718.32
2011,10,R,MAL,Williams,27,NA,NA,NA,NA,11,98.468,NA,NA,NA,58.832,2721.35
2011,10,R,PER,Sauber,27,NA,NA,NA,NA,12,98.299,NA,NA,NA,61.0,2723.52
2011,10,R,PET,Renault,27,NA,NA,NA,NA,13,97.71,NA,NA,NA,63.721,2726.24
2011,10,R,ALG,Toro Rosso,27,NA,NA,NA,NA,14,97.522,NA,NA,NA,71.487,2734.01
2011,10,R,DIR,Force India,27,NA,NA,NA,NA,15,97.859,NA,NA,NA,77.366,2739.89
2011,10,R,BUE,Toro Rosso,27,NA,NA,NA,NA,16,99.021,NA,NA,NA,84.526,2747.05
2011,10,R,KOV,Lotus,27,NA,NA,NA,NA,17,118.734,NA,NA,NA,105.031,2767.55
2011,10,R,GLO,Virgin,27,NA,NA,NA,NA,18,102.033,NA,NA,NA,129.603,2792.12
2011,10,R,LIU,HRT,27,NA,NA,NA,NA,19,101.004,NA,NA,NA,131.718,2794.24
2011,10,R,RIC,HRT,27,NA,NA,NA,NA,20,102.637,NA,NA,NA,142.158,2804.68
2011,10,R,DAM,Virgin,27,NA,NA,NA,NA,21,100.898,NA,NA,NA,146.461,2808.98
2011,10,R,CHA,Lotus,27,NA,NA,NA,NA,22,106.036,NA,NA,NA,200.027,2862.55
2011,10,R,WEB,Red Bull,28,NA,NA,NA,NA,1,96.558,NA,NA,NA,0.0,2759.08
2011,10,R,HAM,McLaren,28,NA,NA,NA,NA,2,96.634,NA,NA,NA,1.099,2760.18
2011,10,R,ALO,Ferrari,28,NA,NA,NA,NA,3,96.368,NA,NA,NA,2.433,2761.51
2011,10,R,MAS,Ferrari,28,NA,NA,NA,NA,4,96.664,NA,NA,NA,26.339,2785.42
2011,10,R,VET,Red Bull,28,NA,NA,NA,NA,5,96.991,NA,NA,NA,29.295,2788.37
2011,10,R,ROS,Mercedes,28,NA,NA,NA,NA,6,97.65,NA,NA,NA,39.487,2798.56
2011,10,R,SUT,Force India,28,NA,NA,NA,NA,7,97.574,NA,NA,NA,43.836,2802.91
2011,10,R,BUT,McLaren,28,NA,NA,NA,NA,8,96.721,NA,NA,NA,44.389,2803.47
2011,10,R,MSC,Mercedes,28,NA,NA,NA,NA,9,98.252,NA,NA,NA,56.901,2815.98
2011,10,R,KOB,Sauber,28,NA,NA,NA,NA,10,98.474,NA,NA,NA,57.719,2816.8
2011,10,R,MAL,Williams,28,NA,NA,NA,NA,11,98.556,NA,NA,NA,60.83,2819.91
2011,10,R,PER,Sauber,28,NA,NA,NA,NA,12,98.107,NA,NA,NA,62.549,2821.63
2011,10,R,PET,Renault,28,NA,NA,NA,NA,13,97.492,NA,NA,NA,64.655,2823.73
2011,10,R,ALG,Toro Rosso,28,NA,NA,NA,NA,14,98.345,NA,NA,NA,73.274,2832.35
2011,10,R,DIR,Force India,28,NA,NA,NA,NA,15,97.844,NA,NA,NA,78.652,2837.73
2011,10,R,BUE,Toro Rosso,28,NA,NA,NA,NA,16,99.065,NA,NA,NA,87.033,2846.11
2011,10,R,KOV,Lotus,28,NA,NA,NA,NA,17,99.21,NA,NA,NA,107.683,2866.76
2011,10,R,GLO,Virgin,28,NA,NA,NA,NA,18,100.513,NA,NA,NA,133.558,2892.64
2011,10,R,LIU,HRT,28,NA,NA,NA,NA,19,100.683,NA,NA,NA,135.843,2894.92
2011,10,R,RIC,HRT,28,NA,NA,NA,NA,20,101.236,NA,NA,NA,146.836,2905.91
2011,10,R,DAM,Virgin,28,NA,NA,NA,NA,21,100.518,NA,NA,NA,150.421,2909.5
2011,10,R,CHA,Lotus,28,NA,Y,NA,NA,22,129.156,NA,NA,NA,232.625,2991.7
2011,10,R,WEB,Red Bull,29,NA,NA,NA,NA,1,97.04,NA,NA,NA,0.0,2856.12
2011,10,R,HAM,McLaren,29,NA,NA,NA,NA,2,96.828,NA,NA,NA,0.887,2857.0
2011,10,R,ALO,Ferrari,29,NA,NA,NA,NA,3,96.252,NA,NA,NA,1.645,2857.76
2011,10,R,MAS,Ferrari,29,NA,NA,NA,NA,4,96.953,NA,NA,NA,26.252,2882.37
2011,10,R,VET,Red Bull,29,NA,NA,NA,NA,5,96.747,NA,NA,NA,29.002,2885.12
2011,10,R,ROS,Mercedes,29,NA,NA,NA,NA,6,97.669,NA,NA,NA,40.116,2896.23
2011,10,R,SUT,Force India,29,NA,NA,NA,NA,7,97.2,NA,NA,NA,43.996,2900.11
2011,10,R,BUT,McLaren,29,NA,NA,NA,NA,8,97.132,NA,NA,NA,44.481,2900.6
2011,10,R,MSC,Mercedes,29,NA,NA,NA,NA,9,97.879,NA,NA,NA,57.74,2913.86
2011,10,R,KOB,Sauber,29,NA,NA,NA,NA,10,98.377,NA,NA,NA,59.056,2915.17
2011,10,R,MAL,Williams,29,NA,NA,NA,NA,11,98.724,NA,NA,NA,62.514,2918.63
2011,10,R,PER,Sauber,29,NA,NA,NA,NA,12,98.421,NA,NA,NA,63.93,2920.05
2011,10,R,PET,Renault,29,NA,NA,NA,NA,13,97.657,NA,NA,NA,65.272,2921.39
2011,10,R,ALG,Toro Rosso,29,NA,NA,NA,NA,14,98.065,NA,NA,NA,74.299,2930.42
2011,10,R,DIR,Force India,29,NA,NA,NA,NA,15,97.7,NA,NA,NA,79.312,2935.43
2011,10,R,BUE,Toro Rosso,29,NA,NA,NA,NA,16,98.932,NA,NA,NA,88.925,2945.04
2011,10,R,KOV,Lotus,29,NA,NA,NA,NA,17,101.131,NA,NA,NA,111.774,2967.89
2011,10,R,GLO,Virgin,29,NA,NA,NA,NA,18,100.599,NA,NA,NA,137.117,2993.24
2011,10,R,LIU,HRT,29,NA,NA,NA,NA,19,101.653,NA,NA,NA,140.456,2996.57
2011,10,R,RIC,HRT,29,NA,NA,NA,NA,20,100.998,NA,NA,NA,150.794,3006.91
2011,10,R,DAM,Virgin,29,NA,NA,NA,NA,21,100.572,NA,NA,NA,153.953,3010.07
2011,10,R,CHA,Lotus,29,NA,NA,NA,NA,22,129.21,NA,NA,NA,264.795,3120.91
2011,10,R,HAM,McLaren,30,NA,NA,NA,NA,1,96.623,NA,NA,NA,0.0,2953.63
2011,10,R,ALO,Ferrari,30,NA,NA,NA,NA,2,96.49,NA,NA,NA,0.625,2954.25
2011,10,R,WEB,Red Bull,30,NA,Y,NA,NA,3,98.909,NA,NA,NA,1.399,2955.03
2011,10,R,MAS,Ferrari,30,NA,NA,NA,NA,4,96.886,NA,NA,NA,25.628,2979.26
2011,10,R,VET,Red Bull,30,NA,NA,NA,NA,5,96.947,NA,NA,NA,28.439,2982.07
2011,10,R,ROS,Mercedes,30,NA,NA,NA,NA,6,97.973,NA,NA,NA,40.579,2994.21
2011,10,R,SUT,Force India,30,NA,NA,NA,NA,7,97.563,NA,NA,NA,44.049,2997.68
2011,10,R,BUT,McLaren,30,NA,NA,NA,NA,8,97.553,NA,NA,NA,44.524,2998.15
2011,10,R,MSC,Mercedes,30,NA,NA,NA,NA,9,98.098,NA,NA,NA,58.328,3011.96
2011,10,R,KOB,Sauber,30,NA,NA,NA,NA,10,97.963,NA,NA,NA,59.509,3013.14
2011,10,R,MAL,Williams,30,NA,NA,NA,NA,11,98.738,NA,NA,NA,63.742,3017.37
2011,10,R,PER,Sauber,30,NA,NA,NA,NA,12,98.415,NA,NA,NA,64.835,3018.46
2011,10,R,PET,Renault,30,NA,NA,NA,NA,13,98.879,NA,NA,NA,66.641,3020.27
2011,10,R,ALG,Toro Rosso,30,NA,NA,NA,NA,14,98.024,NA,NA,NA,74.813,3028.44
2011,10,R,DIR,Force India,30,NA,NA,NA,NA,15,97.863,NA,NA,NA,79.665,3033.29
2011,10,R,BUE,Toro Rosso,30,NA,NA,NA,NA,16,98.978,NA,NA,NA,90.393,3044.02
2011,10,R,KOV,Lotus,30,NA,NA,NA,NA,17,99.683,NA,NA,NA,113.947,3067.57
2011,10,R,GLO,Virgin,30,NA,NA,NA,NA,18,102.042,NA,NA,NA,141.649,3095.28
2011,10,R,LIU,HRT,30,NA,NA,NA,NA,19,102.265,NA,NA,NA,145.211,3098.84
2011,10,R,RIC,HRT,30,NA,NA,NA,NA,20,100.625,NA,NA,NA,153.909,3107.54
2011,10,R,DAM,Virgin,30,NA,NA,NA,NA,21,102.972,NA,NA,NA,159.415,3113.04
2011,10,R,CHA,Lotus,30,NA,NA,NA,NA,22,101.458,NA,NA,NA,268.743,3222.37
2011,10,R,ALO,Ferrari,31,NA,NA,NA,NA,1,96.602,NA,NA,NA,0.0,3050.85
2011,10,R,HAM,McLaren,31,NA,Y,NA,NA,2,98.949,NA,NA,NA,1.722,3052.58
2011,10,R,WEB,Red Bull,31,NA,NA,NA,NA,3,114.195,NA,NA,NA,18.367,3069.22
2011,10,R,MAS,Ferrari,31,NA,NA,NA,NA,4,96.842,NA,NA,NA,25.243,3076.1
2011,10,R,VET,Red Bull,31,NA,NA,NA,NA,5,96.831,NA,NA,NA,28.043,3078.9
2011,10,R,ROS,Mercedes,31,NA,NA,NA,NA,6,97.822,NA,NA,NA,41.174,3092.03
2011,10,R,SUT,Force India,31,NA,NA,NA,NA,7,97.864,NA,NA,NA,44.686,3095.54
2011,10,R,BUT,McLaren,31,NA,NA,NA,NA,8,97.744,NA,NA,NA,45.041,3095.9
2011,10,R,MSC,Mercedes,31,NA,NA,NA,NA,9,98.63,NA,NA,NA,59.731,3110.59
2011,10,R,KOB,Sauber,31,NA,NA,NA,NA,10,98.986,NA,NA,NA,61.268,3112.12
2011,10,R,MAL,Williams,31,NA,NA,NA,NA,11,98.668,NA,NA,NA,65.183,3116.04
2011,10,R,PER,Sauber,31,NA,NA,NA,NA,12,98.445,NA,NA,NA,66.053,3116.91
2011,10,R,PET,Renault,31,NA,NA,NA,NA,13,98.099,NA,NA,NA,67.513,3118.37
2011,10,R,ALG,Toro Rosso,31,NA,NA,NA,NA,14,97.803,NA,NA,NA,75.389,3126.24
2011,10,R,DIR,Force India,31,NA,NA,NA,NA,15,97.57,NA,NA,NA,80.008,3130.86
2011,10,R,BUE,Toro Rosso,31,NA,NA,NA,NA,16,98.692,NA,NA,NA,91.858,3142.71
2011,10,R,KOV,Lotus,31,NA,NA,NA,NA,17,102.021,NA,NA,NA,118.741,3169.6
2011,10,R,GLO,Virgin,31,NA,NA,NA,NA,18,102.221,NA,NA,NA,146.643,3197.5
2011,10,R,LIU,HRT,31,NA,NA,NA,NA,19,100.739,NA,NA,NA,148.723,3199.58
2011,10,R,RIC,HRT,31,NA,NA,NA,NA,20,103.635,NA,NA,NA,160.317,3211.17
2011,10,R,DAM,Virgin,31,NA,NA,NA,NA,21,101.247,NA,NA,NA,163.435,3214.29
2011,10,R,CHA,Lotus,31,NA,NA,NA,NA,22,103.664,NA,NA,NA,275.18,3326.03
2011,10,R,ALO,Ferrari,32,NA,Y,NA,NA,1,98.281,NA,NA,NA,0.0,3149.14
2011,10,R,HAM,McLaren,32,NA,NA,NA,NA,2,112.837,NA,NA,NA,16.278,3165.41
2011,10,R,WEB,Red Bull,32,NA,NA,NA,NA,3,96.982,NA,NA,NA,17.068,3166.2
2011,10,R,MAS,Ferrari,32,NA,NA,NA,NA,4,96.683,NA,NA,NA,23.645,3172.78
2011,10,R,VET,Red Bull,32,NA,NA,NA,NA,5,96.637,NA,NA,NA,26.399,3175.53
2011,10,R,ROS,Mercedes,32,NA,NA,NA,NA,6,97.563,NA,NA,NA,40.456,3189.59
2011,10,R,BUT,McLaren,32,NA,NA,NA,NA,7,96.54,NA,NA,NA,43.3,3192.44
2011,10,R,SUT,Force India,32,NA,NA,NA,NA,8,98.769,NA,NA,NA,45.174,3194.31
2011,10,R,MSC,Mercedes,32,NA,NA,NA,NA,9,98.016,NA,NA,NA,59.466,3208.6
2011,10,R,KOB,Sauber,32,NA,NA,NA,NA,10,97.91,NA,NA,NA,60.897,3210.03
2011,10,R,MAL,Williams,32,NA,NA,NA,NA,11,99.022,NA,NA,NA,65.924,3215.06
2011,10,R,PER,Sauber,32,NA,NA,NA,NA,12,99.071,NA,NA,NA,66.843,3215.98
2011,10,R,PET,Renault,32,NA,NA,NA,NA,13,97.959,NA,NA,NA,67.191,3216.33
2011,10,R,ALG,Toro Rosso,32,NA,NA,NA,NA,14,97.54,NA,NA,NA,74.648,3223.78
2011,10,R,DIR,Force India,32,NA,NA,NA,NA,15,97.716,NA,NA,NA,79.443,3228.58
2011,10,R,BUE,Toro Rosso,32,NA,NA,NA,NA,16,100.211,NA,NA,NA,93.788,3242.92
2011,10,R,KOV,Lotus,32,NA,NA,NA,NA,17,101.044,NA,NA,NA,121.504,3270.64
2011,10,R,GLO,Virgin,32,NA,NA,NA,NA,18,100.565,NA,NA,NA,148.927,3298.06
2011,10,R,LIU,HRT,32,NA,NA,NA,NA,19,100.806,NA,NA,NA,151.248,3300.38
2011,10,R,RIC,HRT,32,NA,NA,NA,NA,20,100.892,NA,NA,NA,162.928,3312.06
2011,10,R,DAM,Virgin,32,NA,NA,NA,NA,21,103.804,NA,NA,NA,168.958,3318.09
2011,10,R,CHA,Lotus,32,NA,NA,NA,NA,22,102.23,NA,NA,NA,279.129,3428.26
2011,10,R,HAM,McLaren,33,NA,NA,NA,NA,1,95.224,NA,NA,NA,0.0,3260.64
2011,10,R,ALO,Ferrari,33,NA,NA,NA,NA,2,113.237,NA,NA,NA,1.735,3262.37
2011,10,R,WEB,Red Bull,33,NA,NA,NA,NA,3,96.852,NA,NA,NA,2.418,3263.06
2011,10,R,MAS,Ferrari,33,NA,NA,NA,NA,4,97.054,NA,NA,NA,9.197,3269.83
2011,10,R,VET,Red Bull,33,NA,NA,NA,NA,5,96.829,NA,NA,NA,11.726,3272.36
2011,10,R,ROS,Mercedes,33,NA,NA,NA,NA,6,97.701,NA,NA,NA,26.655,3287.29
2011,10,R,BUT,McLaren,33,NA,NA,NA,NA,7,96.258,NA,NA,NA,28.056,3288.69
2011,10,R,SUT,Force India,33,NA,NA,NA,NA,8,97.434,NA,NA,NA,31.106,3291.74
2011,10,R,MSC,Mercedes,33,NA,NA,NA,NA,9,97.781,NA,NA,NA,45.745,3306.38
2011,10,R,KOB,Sauber,33,NA,NA,NA,NA,10,97.913,NA,NA,NA,47.308,3307.95
2011,10,R,MAL,Williams,33,NA,NA,NA,NA,11,99.167,NA,NA,NA,53.589,3314.23
2011,10,R,PER,Sauber,33,NA,NA,NA,NA,12,98.719,NA,NA,NA,54.06,3314.7
2011,10,R,PET,Renault,33,NA,NA,NA,NA,13,99.067,NA,NA,NA,54.756,3315.39
2011,10,R,ALG,Toro Rosso,33,NA,NA,NA,NA,14,98.278,NA,NA,NA,61.424,3322.06
2011,10,R,DIR,Force India,33,NA,NA,NA,NA,15,97.991,NA,NA,NA,65.932,3326.57
2011,10,R,BUE,Toro Rosso,33,NA,NA,NA,NA,16,99.369,NA,NA,NA,81.655,3342.29
2011,10,R,KOV,Lotus,33,NA,NA,NA,NA,17,101.205,NA,NA,NA,111.207,3371.84
2011,10,R,GLO,Virgin,33,NA,NA,NA,NA,18,100.448,NA,NA,NA,137.873,3398.51
2011,10,R,LIU,HRT,33,NA,NA,NA,NA,19,100.991,NA,NA,NA,140.737,3401.38
2011,10,R,RIC,HRT,33,NA,NA,NA,NA,20,103.443,NA,NA,NA,154.869,3415.51
2011,10,R,DAM,Virgin,33,NA,NA,NA,NA,21,100.787,NA,NA,NA,158.243,3418.88
2011,10,R,CHA,Lotus,33,NA,NA,NA,NA,22,101.073,NA,NA,NA,268.7,3529.34
2011,10,R,HAM,McLaren,34,NA,NA,NA,NA,1,95.117,NA,NA,NA,0.0,3355.75
2011,10,R,ALO,Ferrari,34,NA,NA,NA,NA,2,95.821,NA,NA,NA,2.439,3358.19
2011,10,R,WEB,Red Bull,34,NA,NA,NA,NA,3,96.759,NA,NA,NA,4.06,3359.81
2011,10,R,MAS,Ferrari,34,NA,NA,NA,NA,4,97.093,NA,NA,NA,11.173,3366.93
2011,10,R,VET,Red Bull,34,NA,NA,NA,NA,5,97.047,NA,NA,NA,13.656,3369.41
2011,10,R,ROS,Mercedes,34,NA,NA,NA,NA,6,98.498,NA,NA,NA,30.036,3385.79
2011,10,R,BUT,McLaren,34,NA,NA,NA,NA,7,97.223,NA,NA,NA,30.162,3385.92
2011,10,R,SUT,Force India,34,NA,NA,NA,NA,8,97.411,NA,NA,NA,33.4,3389.16
2011,10,R,MSC,Mercedes,34,NA,NA,NA,NA,9,98.016,NA,NA,NA,48.644,3404.4
2011,10,R,KOB,Sauber,34,NA,NA,NA,NA,10,97.862,NA,NA,NA,50.053,3405.81
2011,10,R,MAL,Williams,34,NA,NA,NA,NA,11,99.517,NA,NA,NA,57.989,3413.74
2011,10,R,PER,Sauber,34,NA,NA,NA,NA,12,99.726,NA,NA,NA,58.669,3414.42
2011,10,R,PET,Renault,34,NA,NA,NA,NA,13,99.279,NA,NA,NA,58.918,3414.67
2011,10,R,ALG,Toro Rosso,34,NA,NA,NA,NA,14,98.196,NA,NA,NA,64.503,3420.26
2011,10,R,DIR,Force India,34,NA,NA,NA,NA,15,98.143,NA,NA,NA,68.958,3424.71
2011,10,R,BUE,Toro Rosso,34,NA,NA,NA,NA,16,99.616,NA,NA,NA,86.154,3441.91
2011,10,R,KOV,Lotus,34,NA,NA,NA,NA,17,99.525,NA,NA,NA,115.615,3471.37
2011,10,R,GLO,Virgin,34,NA,NA,NA,NA,18,100.291,NA,NA,NA,143.047,3498.8
2011,10,R,LIU,HRT,34,NA,NA,NA,NA,19,101.051,NA,NA,NA,146.671,3502.43
2011,10,R,RIC,HRT,34,NA,NA,NA,NA,20,101.605,NA,NA,NA,161.357,3517.11
2011,10,R,DAM,Virgin,34,NA,NA,NA,NA,21,101.885,NA,NA,NA,165.011,3520.77
2011,10,R,CHA,Lotus,34,NA,NA,NA,NA,22,101.202,NA,NA,NA,274.785,3630.54
2011,10,R,HAM,McLaren,35,NA,NA,NA,NA,1,95.083,NA,NA,NA,0.0,3450.84
2011,10,R,ALO,Ferrari,35,NA,NA,NA,NA,2,95.369,NA,NA,NA,2.725,3453.56
2011,10,R,WEB,Red Bull,35,NA,NA,NA,NA,3,96.269,NA,NA,NA,5.246,3456.08
