year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2016,16,R,KVY,Toro Rosso,26,NA,NA,NA,NA,15,102.591,NA,NA,NA,74.534,2814.84
2016,16,R,WEH,Manor Marussia,26,NA,NA,NA,NA,16,103.138,NA,NA,NA,79.922,2820.23
2016,16,R,OCO,Manor Marussia,26,NA,NA,NA,NA,17,102.924,NA,NA,NA,83.447,2823.75
2016,16,R,MAS,Williams,26,NA,NA,NA,NA,18,102.576,NA,NA,NA,84.858,2825.16
2016,16,R,GUT,Haas F1 Team,26,NA,NA,NA,NA,19,102.552,NA,NA,NA,113.047,2853.35
2016,16,R,VER,Red Bull,27,NA,Y,NA,NA,1,103.766,NA,NA,NA,0.0,2844.07
2016,16,R,HAM,Mercedes,27,NA,NA,NA,NA,2,99.865,NA,NA,NA,2.377,2846.45
2016,16,R,RIC,Red Bull,27,NA,NA,NA,NA,3,99.935,NA,NA,NA,12.761,2856.83
2016,16,R,RAI,Ferrari,27,NA,NA,NA,NA,4,100.087,NA,NA,NA,21.591,2865.66
2016,16,R,ROS,Mercedes,27,NA,NA,NA,NA,5,100.117,NA,NA,NA,24.004,2868.07
2016,16,R,BOT,Williams,27,NA,NA,NA,NA,6,101.71,NA,NA,NA,33.791,2877.86
2016,16,R,PER,Force India,27,NA,NA,NA,NA,7,101.052,NA,NA,NA,39.628,2883.7
2016,16,R,BUT,McLaren,27,NA,NA,NA,NA,8,101.656,NA,NA,NA,45.305,2889.37
2016,16,R,HUL,Force India,27,NA,NA,NA,NA,9,101.342,NA,NA,NA,45.839,2889.91
2016,16,R,ALO,McLaren,27,NA,Y,NA,NA,10,104.824,NA,NA,NA,50.744,2894.81
2016,16,R,PAL,Renault,27,NA,NA,NA,NA,11,102.292,NA,NA,NA,59.04,2903.11
2016,16,R,SAI,Toro Rosso,27,NA,NA,NA,NA,12,101.84,NA,NA,NA,62.097,2906.17
2016,16,R,ERI,Sauber,27,NA,NA,NA,NA,13,101.37,NA,NA,NA,63.423,2907.49
2016,16,R,NAS,Sauber,27,NA,NA,NA,NA,14,102.858,NA,NA,NA,69.114,2913.18
2016,16,R,KVY,Toro Rosso,27,NA,NA,NA,NA,15,103.013,NA,NA,NA,73.781,2917.85
2016,16,R,WEH,Manor Marussia,27,NA,NA,NA,NA,16,102.958,NA,NA,NA,79.114,2923.18
2016,16,R,OCO,Manor Marussia,27,NA,NA,NA,NA,17,103.045,NA,NA,NA,82.726,2926.79
2016,16,R,MAS,Williams,27,NA,NA,NA,NA,18,102.836,NA,NA,NA,83.928,2928.0
2016,16,R,GUT,Haas F1 Team,27,NA,NA,NA,NA,19,102.449,NA,NA,NA,111.73,2955.8
2016,16,R,HAM,Mercedes,28,NA,NA,NA,NA,1,99.364,NA,NA,NA,0.0,2945.81
2016,16,R,RIC,Red Bull,28,NA,NA,NA,NA,2,100.095,NA,NA,NA,11.115,2956.93
2016,16,R,VER,Red Bull,28,NA,NA,NA,NA,3,118.259,NA,NA,NA,16.518,2962.33
2016,16,R,RAI,Ferrari,28,NA,NA,NA,NA,4,100.235,NA,NA,NA,20.085,2965.9
2016,16,R,ROS,Mercedes,28,NA,NA,NA,NA,5,100.27,NA,NA,NA,22.533,2968.34
2016,16,R,BOT,Williams,28,NA,NA,NA,NA,6,101.81,NA,NA,NA,33.86,2979.67
2016,16,R,PER,Force India,28,NA,NA,NA,NA,7,101.13,NA,NA,NA,39.017,2984.83
2016,16,R,BUT,McLaren,28,NA,NA,NA,NA,8,101.771,NA,NA,NA,45.335,2991.15
2016,16,R,HUL,Force India,28,NA,Y,NA,NA,9,104.993,NA,NA,NA,49.091,2994.9
2016,16,R,PAL,Renault,28,NA,NA,NA,NA,10,102.363,NA,NA,NA,59.662,3005.47
2016,16,R,SAI,Toro Rosso,28,NA,NA,NA,NA,11,101.615,NA,NA,NA,61.971,3007.78
2016,16,R,ERI,Sauber,28,NA,NA,NA,NA,12,101.409,NA,NA,NA,63.091,3008.9
2016,16,R,ALO,McLaren,28,NA,NA,NA,NA,13,118.706,NA,NA,NA,67.709,3013.52
2016,16,R,NAS,Sauber,28,NA,NA,NA,NA,14,103.852,NA,NA,NA,71.225,3017.03
2016,16,R,KVY,Toro Rosso,28,NA,NA,NA,NA,15,103.439,NA,NA,NA,75.479,3021.29
2016,16,R,WEH,Manor Marussia,28,NA,NA,NA,NA,16,103.094,NA,NA,NA,80.467,3026.28
2016,16,R,OCO,Manor Marussia,28,NA,NA,NA,NA,17,103.092,NA,NA,NA,84.077,3029.89
2016,16,R,MAS,Williams,28,NA,NA,NA,NA,18,102.961,NA,NA,NA,85.148,3030.96
2016,16,R,GUT,Haas F1 Team,28,NA,NA,NA,NA,19,104.072,NA,NA,NA,114.061,3059.87
2016,16,R,HAM,Mercedes,29,NA,NA,NA,NA,1,99.135,NA,NA,NA,0.0,3044.95
2016,16,R,RIC,Red Bull,29,NA,NA,NA,NA,2,99.98,NA,NA,NA,11.96,3056.91
2016,16,R,VER,Red Bull,29,NA,NA,NA,NA,3,99.245,NA,NA,NA,16.628,3061.57
2016,16,R,RAI,Ferrari,29,NA,NA,NA,NA,4,100.042,NA,NA,NA,20.992,3065.94
2016,16,R,ROS,Mercedes,29,NA,NA,NA,NA,5,100.384,NA,NA,NA,23.782,3068.73
2016,16,R,BOT,Williams,29,NA,Y,NA,NA,6,105.344,NA,NA,NA,40.069,3085.01
2016,16,R,PER,Force India,29,NA,NA,NA,NA,7,101.245,NA,NA,NA,41.127,3086.07
2016,16,R,BUT,McLaren,29,NA,NA,NA,NA,8,101.812,NA,NA,NA,48.012,3092.96
2016,16,R,PAL,Renault,29,NA,NA,NA,NA,9,102.561,NA,NA,NA,63.088,3108.03
2016,16,R,SAI,Toro Rosso,29,NA,NA,NA,NA,10,101.962,NA,NA,NA,64.798,3109.74
2016,16,R,ERI,Sauber,29,NA,NA,NA,NA,11,101.654,NA,NA,NA,65.61,3110.55
2016,16,R,ALO,McLaren,29,NA,NA,NA,NA,12,99.765,NA,NA,NA,68.339,3113.28
2016,16,R,HUL,Force India,29,NA,NA,NA,NA,13,119.63,NA,NA,NA,69.586,3114.53
2016,16,R,NAS,Sauber,29,NA,NA,NA,NA,14,102.914,NA,NA,NA,75.004,3119.95
2016,16,R,KVY,Toro Rosso,29,NA,Y,NA,NA,15,106.92,NA,NA,NA,83.264,3128.21
2016,16,R,WEH,Manor Marussia,29,NA,NA,NA,NA,16,103.136,NA,NA,NA,84.468,3129.41
2016,16,R,OCO,Manor Marussia,29,NA,NA,NA,NA,17,103.05,NA,NA,NA,87.992,3132.94
2016,16,R,MAS,Williams,29,NA,NA,NA,NA,18,103.02,NA,NA,NA,89.033,3133.98
2016,16,R,GUT,Haas F1 Team,29,NA,NA,NA,NA,19,102.822,NA,NA,NA,117.748,3162.69
2016,16,R,HAM,Mercedes,30,NA,NA,NA,NA,1,98.941,NA,NA,NA,0.0,3143.89
2016,16,R,RIC,Red Bull,30,NA,NA,NA,NA,2,99.873,NA,NA,NA,12.892,3156.78
2016,16,R,VER,Red Bull,30,NA,NA,NA,NA,3,99.431,NA,NA,NA,17.118,3161.0
2016,16,R,RAI,Ferrari,30,NA,NA,NA,NA,4,99.871,NA,NA,NA,21.922,3165.81
2016,16,R,ROS,Mercedes,30,NA,NA,NA,NA,5,100.259,NA,NA,NA,25.1,3168.99
2016,16,R,PER,Force India,30,NA,NA,NA,NA,6,101.166,NA,NA,NA,43.352,3187.24
2016,16,R,BUT,McLaren,30,NA,NA,NA,NA,7,101.619,NA,NA,NA,50.69,3194.58
2016,16,R,BOT,Williams,30,NA,NA,NA,NA,8,119.62,NA,NA,NA,60.748,3204.63
2016,16,R,PAL,Renault,30,NA,NA,NA,NA,9,102.331,NA,NA,NA,66.478,3210.36
2016,16,R,SAI,Toro Rosso,30,NA,NA,NA,NA,10,101.392,NA,NA,NA,67.249,3211.14
2016,16,R,ERI,Sauber,30,NA,NA,NA,NA,11,101.448,NA,NA,NA,68.117,3212.0
2016,16,R,ALO,McLaren,30,NA,NA,NA,NA,12,100.132,NA,NA,NA,69.53,3213.42
2016,16,R,HUL,Force India,30,NA,NA,NA,NA,13,100.658,NA,NA,NA,71.303,3215.19
2016,16,R,NAS,Sauber,30,NA,NA,NA,NA,14,102.504,NA,NA,NA,78.567,3222.45
2016,16,R,OCO,Manor Marussia,30,NA,NA,NA,NA,15,103.136,NA,NA,NA,92.187,3236.07
2016,16,R,WEH,Manor Marussia,30,NA,Y,NA,NA,16,106.865,NA,NA,NA,92.392,3236.28
2016,16,R,MAS,Williams,30,NA,NA,NA,NA,17,103.283,NA,NA,NA,93.375,3237.26
2016,16,R,KVY,Toro Rosso,30,NA,NA,NA,NA,18,121.945,NA,NA,NA,106.268,3250.15
2016,16,R,GUT,Haas F1 Team,30,NA,NA,NA,NA,19,102.08,NA,NA,NA,120.887,3264.77
2016,16,R,HAM,Mercedes,31,NA,NA,NA,NA,1,98.595,NA,NA,NA,0.0,3242.48
2016,16,R,RIC,Red Bull,31,NA,NA,NA,NA,2,99.728,NA,NA,NA,14.025,3256.51
2016,16,R,VER,Red Bull,31,NA,NA,NA,NA,3,99.494,NA,NA,NA,18.017,3260.5
2016,16,R,RAI,Ferrari,31,NA,NA,NA,NA,4,99.922,NA,NA,NA,23.249,3265.73
2016,16,R,ROS,Mercedes,31,NA,Y,NA,NA,5,103.884,NA,NA,NA,30.389,3272.87
2016,16,R,PER,Force India,31,NA,NA,NA,NA,6,101.04,NA,NA,NA,45.797,3288.28
2016,16,R,BUT,McLaren,31,NA,NA,NA,NA,7,101.619,NA,NA,NA,53.714,3296.2
2016,16,R,BOT,Williams,31,NA,NA,NA,NA,8,100.586,NA,NA,NA,62.739,3305.22
2016,16,R,SAI,Toro Rosso,31,NA,NA,NA,NA,9,102.19,NA,NA,NA,70.844,3313.32
2016,16,R,ALO,McLaren,31,NA,NA,NA,NA,10,100.608,NA,NA,NA,71.543,3314.02
2016,16,R,ERI,Sauber,31,NA,NA,NA,NA,11,102.311,NA,NA,NA,71.833,3314.31
2016,16,R,HUL,Force India,31,NA,NA,NA,NA,12,100.9,NA,NA,NA,73.608,3316.09
2016,16,R,PAL,Renault,31,NA,Y,NA,NA,13,107.923,NA,NA,NA,75.806,3318.29
2016,16,R,NAS,Sauber,31,NA,NA,NA,NA,14,102.477,NA,NA,NA,82.449,3324.93
2016,16,R,OCO,Manor Marussia,31,NA,Y,NA,NA,15,107.127,NA,NA,NA,100.719,3343.2
2016,16,R,MAS,Williams,31,NA,Y,NA,NA,16,106.704,NA,NA,NA,101.484,3343.97
2016,16,R,KVY,Toro Rosso,31,NA,NA,NA,NA,17,100.907,NA,NA,NA,108.58,3351.06
2016,16,R,WEH,Manor Marussia,31,NA,NA,NA,NA,18,124.532,NA,NA,NA,118.329,3360.81
2016,16,R,GUT,Haas F1 Team,31,NA,NA,NA,NA,19,103.508,NA,NA,NA,125.8,3368.28
2016,16,R,HAM,Mercedes,32,NA,NA,NA,NA,1,98.907,NA,NA,NA,0.0,3341.39
2016,16,R,RIC,Red Bull,32,NA,NA,NA,NA,2,99.8,NA,NA,NA,14.918,3356.31
2016,16,R,VER,Red Bull,32,NA,NA,NA,NA,3,99.519,NA,NA,NA,18.629,3360.02
2016,16,R,RAI,Ferrari,32,NA,Y,NA,NA,4,103.397,NA,NA,NA,27.739,3369.13
2016,16,R,ROS,Mercedes,32,NA,NA,NA,NA,5,117.788,NA,NA,NA,49.27,3390.66
2016,16,R,PER,Force India,32,NA,Y,NA,NA,6,104.782,NA,NA,NA,51.672,3393.06
2016,16,R,BUT,McLaren,32,NA,NA,NA,NA,7,101.983,NA,NA,NA,56.79,3398.18
2016,16,R,BOT,Williams,32,NA,NA,NA,NA,8,101.181,NA,NA,NA,65.013,3406.4
2016,16,R,ALO,McLaren,32,NA,NA,NA,NA,9,100.765,NA,NA,NA,73.401,3414.79
2016,16,R,SAI,Toro Rosso,32,NA,NA,NA,NA,10,101.684,NA,NA,NA,73.621,3415.01
2016,16,R,ERI,Sauber,32,NA,NA,NA,NA,11,101.991,NA,NA,NA,74.917,3416.3
2016,16,R,HUL,Force India,32,NA,NA,NA,NA,12,100.71,NA,NA,NA,75.411,3416.8
2016,16,R,NAS,Sauber,32,NA,Y,NA,NA,13,105.787,NA,NA,NA,89.329,3430.72
2016,16,R,PAL,Renault,32,NA,NA,NA,NA,14,119.11,NA,NA,NA,96.009,3437.4
2016,16,R,KVY,Toro Rosso,32,NA,NA,NA,NA,15,100.98,NA,NA,NA,110.653,3452.04
2016,16,R,WEH,Manor Marussia,32,NA,NA,NA,NA,16,101.815,NA,NA,NA,121.237,3462.62
2016,16,R,MAS,Williams,32,NA,NA,NA,NA,17,119.804,NA,NA,NA,122.381,3463.77
2016,16,R,GUT,Haas F1 Team,32,NA,NA,NA,NA,18,101.908,NA,NA,NA,128.801,3470.19
2016,16,R,OCO,Manor Marussia,32,NA,NA,NA,NA,19,130.452,NA,NA,NA,132.264,3473.65
2016,16,R,HAM,Mercedes,33,NA,NA,NA,NA,1,98.695,NA,NA,NA,0.0,3440.08
2016,16,R,RIC,Red Bull,33,NA,NA,NA,NA,2,99.857,NA,NA,NA,16.08,3456.16
2016,16,R,VER,Red Bull,33,NA,NA,NA,NA,3,98.93,NA,NA,NA,18.864,3458.95
2016,16,R,RAI,Ferrari,33,NA,NA,NA,NA,4,118.921,NA,NA,NA,47.965,3488.05
2016,16,R,ROS,Mercedes,33,NA,NA,NA,NA,5,98.781,NA,NA,NA,49.356,3489.44
2016,16,R,BUT,McLaren,33,NA,NA,NA,NA,6,101.817,NA,NA,NA,59.912,3500.0
2016,16,R,BOT,Williams,33,NA,NA,NA,NA,7,101.17,NA,NA,NA,67.488,3507.57
2016,16,R,PER,Force India,33,NA,NA,NA,NA,8,119.182,NA,NA,NA,72.159,3512.24
2016,16,R,ALO,McLaren,33,NA,NA,NA,NA,9,99.647,NA,NA,NA,74.353,3514.44
2016,16,R,SAI,Toro Rosso,33,NA,NA,NA,NA,10,101.711,NA,NA,NA,76.637,3516.72
2016,16,R,ERI,Sauber,33,NA,NA,NA,NA,11,101.441,NA,NA,NA,77.663,3517.75
2016,16,R,HUL,Force India,33,NA,NA,NA,NA,12,101.207,NA,NA,NA,77.923,3518.01
2016,16,R,PAL,Renault,33,NA,NA,NA,NA,13,100.748,NA,NA,NA,98.062,3538.15
2016,16,R,NAS,Sauber,33,NA,NA,NA,NA,14,120.681,NA,NA,NA,111.315,3551.4
2016,16,R,KVY,Toro Rosso,33,NA,NA,NA,NA,15,101.505,NA,NA,NA,113.463,3553.55
2016,16,R,WEH,Manor Marussia,33,NA,NA,NA,NA,16,102.048,NA,NA,NA,124.59,3564.67
2016,16,R,MAS,Williams,33,NA,NA,NA,NA,17,101.084,NA,NA,NA,124.77,3564.85
2016,16,R,GUT,Haas F1 Team,33,NA,NA,NA,NA,18,101.975,NA,NA,NA,132.081,3572.16
2016,16,R,OCO,Manor Marussia,33,NA,NA,NA,NA,19,101.979,NA,NA,NA,135.548,3575.63
2016,16,R,HAM,Mercedes,34,NA,NA,NA,NA,1,99.182,NA,NA,NA,0.0,3539.26
2016,16,R,RIC,Red Bull,34,NA,NA,NA,NA,2,99.583,NA,NA,NA,16.481,3555.75
2016,16,R,VER,Red Bull,34,NA,NA,NA,NA,3,99.455,NA,NA,NA,19.137,3558.4
2016,16,R,RAI,Ferrari,34,NA,NA,NA,NA,4,99.288,NA,NA,NA,48.071,3587.34
2016,16,R,ROS,Mercedes,34,NA,NA,NA,NA,5,98.872,NA,NA,NA,49.046,3588.31
2016,16,R,BUT,McLaren,34,NA,NA,NA,NA,6,102.016,NA,NA,NA,62.746,3602.01
2016,16,R,BOT,Williams,34,NA,NA,NA,NA,7,101.107,NA,NA,NA,69.413,3608.68
2016,16,R,PER,Force India,34,NA,NA,NA,NA,8,100.367,NA,NA,NA,73.344,3612.61
2016,16,R,ALO,McLaren,34,NA,NA,NA,NA,9,99.665,NA,NA,NA,74.836,3614.1
2016,16,R,SAI,Toro Rosso,34,NA,NA,NA,NA,10,101.685,NA,NA,NA,79.14,3618.41
2016,16,R,HUL,Force India,34,NA,NA,NA,NA,11,100.669,NA,NA,NA,79.41,3618.68
2016,16,R,ERI,Sauber,34,NA,NA,NA,NA,12,102.447,NA,NA,NA,80.928,3620.19
2016,16,R,PAL,Renault,34,NA,NA,NA,NA,13,102.46,NA,NA,NA,101.34,3640.6
2016,16,R,NAS,Sauber,34,NA,NA,NA,NA,14,101.272,NA,NA,NA,113.405,3652.67
2016,16,R,KVY,Toro Rosso,34,NA,NA,NA,NA,15,101.782,NA,NA,NA,116.063,3655.33
2016,16,R,MAS,Williams,34,NA,NA,NA,NA,16,100.974,NA,NA,NA,126.562,3665.83
2016,16,R,WEH,Manor Marussia,34,NA,NA,NA,NA,17,102.771,NA,NA,NA,128.179,3667.44
2016,16,R,GUT,Haas F1 Team,34,NA,NA,NA,NA,18,102.125,NA,NA,NA,135.024,3674.29
2016,16,R,OCO,Manor Marussia,34,NA,NA,NA,NA,19,102.079,NA,NA,NA,138.445,3677.71
2016,16,R,HAM,Mercedes,35,NA,NA,NA,NA,1,98.867,NA,NA,NA,0.0,3638.13
2016,16,R,RIC,Red Bull,35,NA,NA,NA,NA,2,100.085,NA,NA,NA,17.699,3655.83
2016,16,R,VER,Red Bull,35,NA,NA,NA,NA,3,99.306,NA,NA,NA,19.576,3657.71
2016,16,R,RAI,Ferrari,35,NA,NA,NA,NA,4,99.04,NA,NA,NA,48.244,3686.38
2016,16,R,ROS,Mercedes,35,NA,NA,NA,NA,5,98.969,NA,NA,NA,49.148,3687.28
2016,16,R,BUT,McLaren,35,NA,NA,NA,NA,6,101.926,NA,NA,NA,65.805,3703.94
2016,16,R,BOT,Williams,35,NA,NA,NA,NA,7,100.598,NA,NA,NA,71.144,3709.28
2016,16,R,PER,Force India,35,NA,NA,NA,NA,8,100.281,NA,NA,NA,74.758,3712.89
2016,16,R,ALO,McLaren,35,NA,NA,NA,NA,9,99.685,NA,NA,NA,75.654,3713.79
2016,16,R,HUL,Force India,35,NA,NA,NA,NA,10,100.276,NA,NA,NA,80.819,3718.95
2016,16,R,SAI,Toro Rosso,35,NA,NA,NA,NA,11,102.288,NA,NA,NA,82.561,3720.69
2016,16,R,ERI,Sauber,35,NA,NA,NA,NA,12,101.302,NA,NA,NA,83.363,3721.5
2016,16,R,PAL,Renault,35,NA,NA,NA,NA,13,100.476,NA,NA,NA,102.949,3741.08
2016,16,R,NAS,Sauber,35,NA,NA,NA,NA,14,101.55,NA,NA,NA,116.088,3754.22
2016,16,R,KVY,Toro Rosso,35,NA,NA,NA,NA,15,103.547,NA,NA,NA,120.743,3758.88
2016,16,R,MAS,Williams,35,NA,NA,NA,NA,16,100.776,NA,NA,NA,128.471,3766.6
2016,16,R,WEH,Manor Marussia,35,NA,NA,NA,NA,17,102.0,NA,NA,NA,131.312,3769.44
2016,16,R,GUT,Haas F1 Team,35,NA,NA,NA,NA,18,102.1,NA,NA,NA,138.257,3776.39
2016,16,R,OCO,Manor Marussia,35,NA,NA,NA,NA,19,102.669,NA,NA,NA,142.247,3780.38
2016,16,R,HAM,Mercedes,36,NA,NA,NA,NA,1,98.668,NA,NA,NA,0.0,3736.8
2016,16,R,RIC,Red Bull,36,NA,NA,NA,NA,2,99.791,NA,NA,NA,18.822,3755.62
2016,16,R,VER,Red Bull,36,NA,NA,NA,NA,3,99.509,NA,NA,NA,20.417,3757.22
2016,16,R,RAI,Ferrari,36,NA,NA,NA,NA,4,99.003,NA,NA,NA,48.579,3785.38
2016,16,R,ROS,Mercedes,36,NA,NA,NA,NA,5,98.757,NA,NA,NA,49.237,3786.04
2016,16,R,BUT,McLaren,36,NA,NA,NA,NA,6,102.259,NA,NA,NA,69.396,3806.2
2016,16,R,BOT,Williams,36,NA,NA,NA,NA,7,100.29,NA,NA,NA,72.766,3809.57
2016,16,R,PER,Force India,36,NA,NA,NA,NA,8,100.051,NA,NA,NA,76.141,3812.94
2016,16,R,ALO,McLaren,36,NA,NA,NA,NA,9,100.773,NA,NA,NA,77.759,3814.56
2016,16,R,HUL,Force India,36,NA,NA,NA,NA,10,99.951,NA,NA,NA,82.102,3818.9
2016,16,R,SAI,Toro Rosso,36,NA,NA,NA,NA,11,101.226,NA,NA,NA,85.119,3821.92
2016,16,R,ERI,Sauber,36,NA,NA,NA,NA,12,101.483,NA,NA,NA,86.178,3822.98
2016,16,R,PAL,Renault,36,NA,NA,NA,NA,13,100.371,NA,NA,NA,104.652,3841.45
2016,16,R,NAS,Sauber,36,NA,NA,NA,NA,14,103.427,NA,NA,NA,120.847,3857.65
2016,16,R,KVY,Toro Rosso,36,NA,NA,NA,NA,15,101.095,NA,NA,NA,123.17,3859.97
2016,16,R,MAS,Williams,36,NA,NA,NA,NA,16,101.125,NA,NA,NA,130.928,3867.73
2016,16,R,WEH,Manor Marussia,36,NA,NA,NA,NA,17,101.79,NA,NA,NA,134.434,3871.23
2016,16,R,GUT,Haas F1 Team,36,NA,NA,NA,NA,18,102.208,NA,NA,NA,141.797,3878.6
2016,16,R,OCO,Manor Marussia,36,NA,NA,NA,NA,19,102.263,NA,NA,NA,145.842,3882.64
2016,16,R,HAM,Mercedes,37,NA,NA,NA,NA,1,98.622,NA,NA,NA,0.0,3835.42
2016,16,R,RIC,Red Bull,37,NA,NA,NA,NA,2,100.185,NA,NA,NA,20.385,3855.81
2016,16,R,VER,Red Bull,37,NA,NA,NA,NA,3,99.41,NA,NA,NA,21.205,3856.63
2016,16,R,RAI,Ferrari,37,NA,NA,NA,NA,4,99.407,NA,NA,NA,49.364,3884.79
2016,16,R,ROS,Mercedes,37,NA,NA,NA,NA,5,99.186,NA,NA,NA,49.801,3885.22
2016,16,R,BOT,Williams,37,NA,NA,NA,NA,6,100.383,NA,NA,NA,74.527,3909.95
2016,16,R,BUT,McLaren,37,NA,Y,NA,NA,7,106.359,NA,NA,NA,77.133,3912.55
2016,16,R,PER,Force India,37,NA,NA,NA,NA,8,100.178,NA,NA,NA,77.697,3913.12
2016,16,R,ALO,McLaren,37,NA,NA,NA,NA,9,100.63,NA,NA,NA,79.767,3915.19
2016,16,R,HUL,Force India,37,NA,NA,NA,NA,10,99.975,NA,NA,NA,83.455,3918.88
2016,16,R,SAI,Toro Rosso,37,NA,Y,NA,NA,11,104.951,NA,NA,NA,91.448,3926.87
2016,16,R,ERI,Sauber,37,NA,Y,NA,NA,12,104.825,NA,NA,NA,92.381,3927.8
2016,16,R,PAL,Renault,37,NA,NA,NA,NA,13,100.473,NA,NA,NA,106.503,3941.93
2016,16,R,NAS,Sauber,37,NA,NA,NA,NA,14,100.974,NA,NA,NA,123.199,3958.62
2016,16,R,KVY,Toro Rosso,37,NA,NA,NA,NA,15,101.227,NA,NA,NA,125.775,3961.2
2016,16,R,MAS,Williams,37,NA,NA,NA,NA,16,100.596,NA,NA,NA,132.902,3968.32
2016,16,R,WEH,Manor Marussia,37,NA,NA,NA,NA,17,101.703,NA,NA,NA,137.515,3972.94
2016,16,R,GUT,Haas F1 Team,37,NA,NA,NA,NA,18,101.775,NA,NA,NA,144.95,3980.37
2016,16,R,OCO,Manor Marussia,37,NA,NA,NA,NA,19,104.412,NA,NA,NA,151.632,3987.05
2016,16,R,HAM,Mercedes,38,NA,NA,NA,NA,1,98.629,NA,NA,NA,0.0,3934.05
2016,16,R,RIC,Red Bull,38,NA,NA,NA,NA,2,99.733,NA,NA,NA,21.489,3955.54
2016,16,R,VER,Red Bull,38,NA,NA,NA,NA,3,99.516,NA,NA,NA,22.092,3956.14
2016,16,R,ROS,Mercedes,38,NA,NA,NA,NA,4,99.426,NA,NA,NA,50.598,3984.65
2016,16,R,RAI,Ferrari,38,NA,NA,NA,NA,5,101.189,NA,NA,NA,51.924,3985.98
2016,16,R,BOT,Williams,38,NA,NA,NA,NA,6,99.899,NA,NA,NA,75.797,4009.85
2016,16,R,PER,Force India,38,NA,NA,NA,NA,7,100.002,NA,NA,NA,79.07,4013.12
2016,16,R,ALO,McLaren,38,NA,NA,NA,NA,8,99.583,NA,NA,NA,80.721,4014.77
2016,16,R,HUL,Force India,38,NA,NA,NA,NA,9,99.904,NA,NA,NA,84.73,4018.78
2016,16,R,BUT,McLaren,38,NA,NA,NA,NA,10,119.182,NA,NA,NA,97.686,4031.74
2016,16,R,PAL,Renault,38,NA,NA,NA,NA,11,100.202,NA,NA,NA,108.076,4042.13
2016,16,R,SAI,Toro Rosso,38,NA,NA,NA,NA,12,119.578,NA,NA,NA,112.397,4046.45
2016,16,R,ERI,Sauber,38,NA,NA,NA,NA,13,120.635,NA,NA,NA,114.387,4048.44
2016,16,R,NAS,Sauber,38,NA,NA,NA,NA,14,101.717,NA,NA,NA,126.287,4060.34
2016,16,R,KVY,Toro Rosso,38,NA,NA,NA,NA,15,101.087,NA,NA,NA,128.233,4062.28
2016,16,R,MAS,Williams,38,NA,NA,NA,NA,16,100.657,NA,NA,NA,134.93,4068.98
2016,16,R,WEH,Manor Marussia,38,NA,NA,NA,NA,17,101.901,NA,NA,NA,140.787,4074.84
2016,16,R,GUT,Haas F1 Team,38,NA,NA,NA,NA,18,102.031,NA,NA,NA,148.352,4082.4
2016,16,R,OCO,Manor Marussia,38,NA,NA,NA,NA,19,102.087,NA,NA,NA,155.09,4089.14
2016,16,R,HAM,Mercedes,39,NA,NA,NA,NA,1,99.14,NA,NA,NA,0.0,4033.19
2016,16,R,RIC,Red Bull,39,NA,NA,NA,NA,2,100.086,NA,NA,NA,22.435,4055.63
2016,16,R,VER,Red Bull,39,NA,NA,NA,NA,3,99.994,NA,NA,NA,22.946,4056.14
2016,16,R,ROS,Mercedes,39,NA,NA,NA,NA,4,99.546,NA,NA,NA,51.004,4084.2
2016,16,R,RAI,Ferrari,39,NA,NA,NA,NA,5,100.093,NA,NA,NA,52.877,4086.07
2016,16,R,BOT,Williams,39,NA,NA,NA,NA,6,99.917,NA,NA,NA,76.574,4109.77
2016,16,R,PER,Force India,39,NA,NA,NA,NA,7,99.812,NA,NA,NA,79.742,4112.93
2016,16,R,ALO,McLaren,39,NA,NA,NA,NA,8,99.65,NA,NA,NA,81.231,4114.42
2016,16,R,HUL,Force India,39,NA,NA,NA,NA,9,99.637,NA,NA,NA,85.227,4118.42
2016,16,R,BUT,McLaren,39,NA,NA,NA,NA,10,99.955,NA,NA,NA,98.501,4131.69
2016,16,R,PAL,Renault,39,NA,NA,NA,NA,11,100.095,NA,NA,NA,109.031,4142.22
2016,16,R,SAI,Toro Rosso,39,NA,NA,NA,NA,12,99.593,NA,NA,NA,112.85,4146.04
2016,16,R,ERI,Sauber,39,NA,NA,NA,NA,13,100.159,NA,NA,NA,115.406,4148.6
2016,16,R,NAS,Sauber,39,NA,NA,NA,NA,14,101.636,NA,NA,NA,128.783,4161.97
2016,16,R,KVY,Toro Rosso,39,NA,NA,NA,NA,15,101.04,NA,NA,NA,130.133,4163.32
2016,16,R,MAS,Williams,39,NA,NA,NA,NA,16,104.13,NA,NA,NA,139.92,4173.11
2016,16,R,WEH,Manor Marussia,39,NA,NA,NA,NA,17,110.806,NA,NA,NA,152.453,4185.64
2016,16,R,GUT,Haas F1 Team,39,NA,Y,NA,NA,18,115.677,NA,NA,NA,164.889,4198.08
2016,16,R,OCO,Manor Marussia,39,NA,NA,NA,NA,19,116.854,NA,NA,NA,172.804,4206.0
2016,16,R,HAM,Mercedes,40,NA,NA,NA,NA,1,99.381,NA,NA,NA,0.0,4132.57
2016,16,R,RIC,Red Bull,40,NA,NA,NA,NA,2,99.666,NA,NA,NA,22.72,4155.29
