year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2019,18,R,GAS,Toro Rosso,25,H,NA,NA,NA,13,83.719,29.4,32.777,21.542,68.697,2151.26
2019,18,R,RAI,Alfa Romeo,25,H,NA,NA,NA,14,82.28,28.904,32.1,21.276,71.138,2153.71
2019,18,R,MAG,Haas F1 Team,25,M,NA,NA,NA,15,83.704,29.221,32.72,21.763,77.369,2159.94
2019,18,R,GRO,Haas F1 Team,25,M,NA,NA,NA,16,84.053,29.502,32.704,21.847,87.063,2169.63
2019,18,R,GIO,Alfa Romeo,25,H,NA,NA,NA,17,81.908,28.857,31.871,21.18,91.95,2174.52
2019,18,R,KUB,Williams,25,H,NA,NA,NA,18,84.829,29.343,33.884,21.602,107.721,2190.29
2019,18,R,RUS,Williams,25,H,NA,NA,NA,19,83.4,28.916,32.81,21.674,108.497,2191.06
2019,18,R,NOR,McLaren,25,H,NA,NA,NA,20,82.665,29.182,32.061,21.422,166.001,2248.57
2019,18,R,VET,Ferrari,26,M,NA,NA,NA,1,81.16,28.487,31.576,21.097,0.0,2163.73
2019,18,R,BOT,Mercedes,26,M,NA,NA,NA,2,81.741,28.661,31.645,21.435,6.763,2170.49
2019,18,R,LEC,Ferrari,26,M,NA,NA,NA,3,81.103,28.65,31.395,21.058,13.091,2176.82
2019,18,R,HAM,Mercedes,26,H,NA,NA,NA,4,80.993,28.643,31.333,21.017,19.05,2182.78
2019,18,R,ALB,Red Bull,26,M,NA,NA,NA,5,81.684,28.869,31.798,21.017,24.655,2188.38
2019,18,R,RIC,Renault,26,H,NA,NA,NA,6,82.114,28.824,32.036,21.254,40.772,2204.5
2019,18,R,STR,Racing Point,26,M,NA,NA,NA,7,82.404,28.898,32.054,21.452,47.2,2210.93
2019,18,R,PER,Racing Point,26,H,NA,NA,NA,8,81.845,28.754,31.939,21.152,57.895,2221.62
2019,18,R,KVY,Toro Rosso,26,H,NA,NA,NA,9,82.182,28.831,31.846,21.505,61.173,2224.9
2019,18,R,SAI,McLaren,26,H,NA,NA,NA,10,82.277,28.902,31.998,21.377,63.016,2226.74
2019,18,R,HUL,Renault,26,H,NA,NA,NA,11,82.066,28.897,32.007,21.162,64.967,2228.69
2019,18,R,VER,Red Bull,26,H,NA,NA,NA,12,81.249,28.616,31.623,21.01,66.313,2230.04
2019,18,R,GAS,Toro Rosso,26,H,NA,NA,NA,13,82.249,28.809,32.21,21.23,69.786,2233.51
2019,18,R,RAI,Alfa Romeo,26,H,NA,NA,NA,14,82.242,28.836,32.054,21.352,72.22,2235.95
2019,18,R,MAG,Haas F1 Team,26,M,NA,NA,NA,15,83.626,29.246,32.628,21.752,79.835,2243.56
2019,18,R,GRO,Haas F1 Team,26,M,NA,NA,NA,16,85.271,30.39,33.068,21.813,91.174,2254.9
2019,18,R,GIO,Alfa Romeo,26,H,NA,NA,NA,17,82.346,28.892,32.026,21.428,93.136,2256.86
2019,18,R,KUB,Williams,26,H,NA,NA,NA,18,83.373,29.272,32.567,21.534,109.934,2273.66
2019,18,R,RUS,Williams,26,H,NA,NA,NA,19,83.672,28.869,33.158,21.645,111.009,2274.74
2019,18,R,NOR,McLaren,26,H,NA,NA,NA,20,82.629,29.096,32.054,21.479,167.47,2331.2
2019,18,R,VET,Ferrari,27,M,NA,NA,NA,1,81.534,28.688,31.649,21.197,0.0,2245.26
2019,18,R,BOT,Mercedes,27,M,NA,NA,NA,2,81.238,28.554,31.519,21.165,6.467,2251.73
2019,18,R,LEC,Ferrari,27,M,NA,NA,NA,3,81.079,28.507,31.395,21.177,12.636,2257.9
2019,18,R,HAM,Mercedes,27,H,NA,NA,NA,4,80.975,28.761,31.339,20.875,18.491,2263.75
2019,18,R,ALB,Red Bull,27,M,NA,NA,NA,5,81.387,28.789,31.578,21.02,24.508,2269.77
2019,18,R,RIC,Renault,27,H,NA,NA,NA,6,81.937,28.839,31.936,21.162,41.175,2286.44
2019,18,R,STR,Racing Point,27,M,NA,NA,NA,7,82.663,29.015,32.042,21.606,48.329,2293.59
2019,18,R,PER,Racing Point,27,H,NA,NA,NA,8,81.565,28.682,31.872,21.011,57.926,2303.19
2019,18,R,KVY,Toro Rosso,27,H,NA,NA,NA,9,81.891,28.721,31.838,21.332,61.53,2306.79
2019,18,R,SAI,McLaren,27,H,NA,NA,NA,10,82.301,28.831,32.099,21.371,63.783,2309.04
2019,18,R,HUL,Renault,27,H,NA,NA,NA,11,82.247,28.89,32.133,21.224,65.68,2310.94
2019,18,R,VER,Red Bull,27,H,NA,NA,NA,12,81.573,28.691,31.818,21.064,66.352,2311.61
2019,18,R,GAS,Toro Rosso,27,H,NA,NA,NA,13,82.126,28.804,32.075,21.247,70.378,2315.64
2019,18,R,RAI,Alfa Romeo,27,H,NA,NA,NA,14,82.302,28.893,31.889,21.52,72.988,2318.25
2019,18,R,MAG,Haas F1 Team,27,M,NA,NA,NA,15,85.236,29.159,34.296,21.781,83.537,2328.8
2019,18,R,GRO,Haas F1 Team,27,M,NA,NA,NA,16,83.316,29.177,32.546,21.593,92.956,2338.22
2019,18,R,GIO,Alfa Romeo,27,H,NA,NA,NA,17,84.013,30.355,32.437,21.221,95.615,2340.88
2019,18,R,KUB,Williams,27,H,NA,NA,NA,18,83.34,29.176,32.552,21.612,111.74,2357.0
2019,18,R,RUS,Williams,27,H,NA,NA,NA,19,83.766,29.141,32.952,21.673,113.241,2358.5
2019,18,R,NOR,McLaren,27,H,NA,NA,NA,20,85.267,30.269,33.45,21.548,171.203,2416.46
2019,18,R,VET,Ferrari,28,M,NA,NA,NA,1,81.231,28.666,31.5,21.065,0.0,2326.49
2019,18,R,BOT,Mercedes,28,M,NA,NA,NA,2,81.157,28.645,31.25,21.262,6.393,2332.89
2019,18,R,LEC,Ferrari,28,M,NA,NA,NA,3,81.449,28.509,31.543,21.397,12.854,2339.35
2019,18,R,HAM,Mercedes,28,H,NA,NA,NA,4,80.584,28.657,31.028,20.899,17.844,2344.34
2019,18,R,ALB,Red Bull,28,M,NA,NA,NA,5,80.962,28.737,31.304,20.921,24.239,2350.73
2019,18,R,RIC,Renault,28,H,NA,NA,NA,6,81.997,28.895,31.939,21.163,41.941,2368.43
2019,18,R,STR,Racing Point,28,M,NA,NA,NA,7,82.115,29.022,31.89,21.203,49.213,2375.71
2019,18,R,PER,Racing Point,28,H,NA,NA,NA,8,81.76,28.684,31.91,21.166,58.455,2384.95
2019,18,R,KVY,Toro Rosso,28,H,NA,NA,NA,9,81.809,28.693,31.818,21.298,62.108,2388.6
2019,18,R,SAI,McLaren,28,H,NA,NA,NA,10,81.89,28.826,31.838,21.226,64.442,2390.93
2019,18,R,VER,Red Bull,28,H,NA,NA,NA,11,80.766,28.173,31.642,20.951,65.887,2392.38
2019,18,R,HUL,Renault,28,H,NA,NA,NA,12,83.252,29.48,32.506,21.266,67.701,2394.19
2019,18,R,GAS,Toro Rosso,28,H,NA,NA,NA,13,81.949,28.713,31.975,21.261,71.096,2397.59
2019,18,R,RAI,Alfa Romeo,28,H,NA,NA,NA,14,82.408,28.939,32.227,21.242,74.165,2400.66
2019,18,R,MAG,Haas F1 Team,28,M,Y,NA,NA,15,86.623,29.164,32.806,24.653,88.929,2415.42
2019,18,R,GRO,Haas F1 Team,28,M,NA,NA,NA,16,85.906,30.922,33.003,21.981,97.631,2424.12
2019,18,R,GIO,Alfa Romeo,28,H,NA,NA,NA,17,83.605,28.786,32.774,22.045,97.989,2424.48
2019,18,R,KUB,Williams,28,H,NA,NA,NA,18,83.61,29.158,32.716,21.736,114.119,2440.61
2019,18,R,RUS,Williams,28,H,NA,NA,NA,19,83.788,29.244,32.888,21.656,115.798,2442.29
2019,18,R,NOR,McLaren,28,H,NA,NA,NA,20,82.585,29.111,32.005,21.469,172.557,2499.05
2019,18,R,VET,Ferrari,29,M,NA,NA,NA,1,81.3,28.695,31.548,21.057,0.0,2407.79
2019,18,R,BOT,Mercedes,29,M,NA,NA,NA,2,81.53,28.872,31.53,21.128,6.623,2414.42
2019,18,R,LEC,Ferrari,29,M,NA,NA,NA,3,80.847,28.432,31.41,21.005,12.401,2420.19
2019,18,R,HAM,Mercedes,29,H,NA,NA,NA,4,81.33,28.589,31.596,21.145,17.874,2425.67
2019,18,R,ALB,Red Bull,29,M,NA,NA,NA,5,80.989,28.724,31.349,20.916,23.928,2431.72
2019,18,R,RIC,Renault,29,H,NA,NA,NA,6,81.995,28.849,31.917,21.229,42.636,2450.43
2019,18,R,STR,Racing Point,29,M,NA,NA,NA,7,82.087,28.861,31.89,21.336,50.0,2457.79
2019,18,R,PER,Racing Point,29,H,NA,NA,NA,8,81.684,28.685,31.892,21.107,58.839,2466.63
2019,18,R,KVY,Toro Rosso,29,H,NA,NA,NA,9,81.67,28.7,31.774,21.196,62.478,2470.27
2019,18,R,SAI,McLaren,29,H,NA,NA,NA,10,82.418,28.836,31.768,21.814,65.56,2473.35
2019,18,R,VER,Red Bull,29,H,NA,NA,NA,11,81.525,28.653,31.612,21.26,66.112,2473.9
2019,18,R,HUL,Renault,29,H,NA,NA,NA,12,81.72,28.764,31.955,21.001,68.121,2475.91
2019,18,R,GAS,Toro Rosso,29,H,NA,NA,NA,13,81.995,28.763,31.996,21.236,71.791,2479.58
2019,18,R,RAI,Alfa Romeo,29,H,NA,NA,NA,14,82.036,28.791,31.988,21.257,74.901,2482.69
2019,18,R,GIO,Alfa Romeo,29,H,NA,NA,NA,15,83.922,28.603,32.893,22.426,100.611,2508.4
2019,18,R,GRO,Haas F1 Team,29,M,NA,NA,NA,16,85.692,30.663,33.07,21.959,102.023,2509.81
2019,18,R,MAG,Haas F1 Team,29,H,NA,NA,NA,17,102.017,48.485,32.034,21.498,109.646,2517.44
2019,18,R,KUB,Williams,29,H,NA,NA,NA,18,83.703,29.321,32.763,21.619,116.522,2524.31
2019,18,R,RUS,Williams,29,H,NA,NA,NA,19,83.422,29.06,32.823,21.539,117.92,2525.71
2019,18,R,NOR,McLaren,29,H,NA,NA,NA,20,82.472,29.212,31.894,21.366,173.729,2581.52
2019,18,R,VET,Ferrari,30,M,NA,NA,NA,1,81.082,28.546,31.37,21.166,0.0,2488.87
2019,18,R,BOT,Mercedes,30,M,NA,NA,NA,2,80.704,28.553,31.116,21.035,6.245,2495.12
2019,18,R,LEC,Ferrari,30,M,NA,NA,NA,3,81.045,28.518,31.49,21.037,12.364,2501.24
2019,18,R,HAM,Mercedes,30,H,NA,NA,NA,4,81.611,28.671,31.906,21.034,18.403,2507.28
2019,18,R,ALB,Red Bull,30,M,NA,NA,NA,5,81.168,28.794,31.345,21.029,24.014,2512.89
2019,18,R,RIC,Renault,30,H,NA,NA,NA,6,82.017,28.88,31.892,21.245,43.571,2532.45
2019,18,R,STR,Racing Point,30,M,NA,NA,NA,7,82.119,28.849,31.847,21.423,51.037,2539.91
2019,18,R,PER,Racing Point,30,H,NA,NA,NA,8,81.496,28.743,31.657,21.096,59.253,2548.13
2019,18,R,KVY,Toro Rosso,30,H,NA,NA,NA,9,81.712,28.667,31.625,21.42,63.108,2551.98
2019,18,R,VER,Red Bull,30,H,NA,NA,NA,10,84.052,29.502,33.274,21.276,69.082,2557.96
2019,18,R,SAI,McLaren,30,H,NA,NA,NA,11,86.314,30.015,34.572,21.727,70.792,2559.67
2019,18,R,HUL,Renault,30,H,NA,NA,NA,12,84.141,29.047,33.336,21.758,71.18,2560.05
2019,18,R,GAS,Toro Rosso,30,H,NA,NA,NA,13,82.36,28.758,32.09,21.512,73.069,2561.94
2019,18,R,RAI,Alfa Romeo,30,H,NA,NA,NA,14,82.613,29.061,32.102,21.45,76.432,2565.31
2019,18,R,GIO,Alfa Romeo,30,H,NA,NA,NA,15,82.555,28.709,32.489,21.357,102.084,2590.96
2019,18,R,GRO,Haas F1 Team,30,M,NA,NA,NA,16,84.192,29.297,33.084,21.811,105.133,2594.01
2019,18,R,MAG,Haas F1 Team,30,H,NA,NA,NA,17,82.032,28.968,31.865,21.199,110.596,2599.47
2019,18,R,KUB,Williams,30,H,NA,NA,NA,18,83.402,29.283,32.56,21.559,118.842,2607.72
2019,18,R,RUS,Williams,30,H,NA,NA,NA,19,83.703,29.094,32.929,21.68,120.541,2609.42
2019,18,R,NOR,McLaren,30,H,NA,NA,NA,20,84.35,30.964,32.125,21.261,176.997,2665.87
2019,18,R,VET,Ferrari,31,M,NA,NA,NA,1,81.173,28.6,31.382,21.191,0.0,2570.05
2019,18,R,BOT,Mercedes,31,M,NA,NA,NA,2,80.943,28.582,31.258,21.103,6.015,2576.06
2019,18,R,LEC,Ferrari,31,M,NA,NA,NA,3,81.557,28.506,31.771,21.28,12.748,2582.79
2019,18,R,HAM,Mercedes,31,H,NA,NA,NA,4,81.185,28.747,31.415,21.023,18.415,2588.46
2019,18,R,ALB,Red Bull,31,M,NA,NA,NA,5,81.906,28.665,31.973,21.268,24.747,2594.79
2019,18,R,RIC,Renault,31,H,NA,NA,NA,6,81.93,28.883,31.963,21.084,44.328,2614.38
2019,18,R,STR,Racing Point,31,M,NA,NA,NA,7,82.145,28.914,31.938,21.293,52.009,2622.06
2019,18,R,PER,Racing Point,31,H,NA,NA,NA,8,81.566,28.784,31.74,21.042,59.646,2629.69
2019,18,R,KVY,Toro Rosso,31,H,NA,NA,NA,9,81.446,28.81,31.406,21.23,63.381,2633.43
2019,18,R,VER,Red Bull,31,H,NA,NA,NA,10,81.085,28.829,31.406,20.85,68.994,2639.04
2019,18,R,HUL,Renault,31,H,NA,NA,NA,11,82.195,28.655,32.261,21.279,72.202,2642.25
2019,18,R,SAI,McLaren,31,H,NA,NA,NA,12,83.874,29.224,33.113,21.537,73.493,2643.54
2019,18,R,GAS,Toro Rosso,31,H,NA,NA,NA,13,82.476,28.838,32.276,21.362,74.372,2644.42
2019,18,R,RAI,Alfa Romeo,31,H,NA,NA,NA,14,82.081,28.855,31.966,21.26,77.34,2647.39
2019,18,R,GIO,Alfa Romeo,31,H,NA,NA,NA,15,82.167,28.901,32.088,21.178,103.078,2673.12
2019,18,R,GRO,Haas F1 Team,31,M,NA,NA,NA,16,84.545,30.289,32.581,21.675,108.505,2678.55
2019,18,R,MAG,Haas F1 Team,31,H,NA,NA,NA,17,81.792,28.824,31.836,21.132,111.215,2681.26
2019,18,R,KUB,Williams,31,H,NA,NA,NA,18,83.422,29.289,32.509,21.624,121.091,2691.14
2019,18,R,RUS,Williams,31,H,NA,NA,NA,19,83.553,29.156,32.774,21.623,122.921,2692.97
2019,18,R,NOR,McLaren,31,H,NA,NA,NA,20,82.833,29.236,32.062,21.535,178.657,2748.7
2019,18,R,VET,Ferrari,32,M,NA,NA,NA,1,81.181,28.689,31.369,21.123,0.0,2651.23
2019,18,R,BOT,Mercedes,32,M,NA,NA,NA,2,80.785,28.697,31.035,21.053,5.619,2656.85
2019,18,R,LEC,Ferrari,32,M,NA,NA,NA,3,80.577,28.542,31.161,20.874,12.144,2663.37
2019,18,R,HAM,Mercedes,32,H,NA,NA,NA,4,81.064,28.668,31.441,20.955,18.298,2669.53
2019,18,R,ALB,Red Bull,32,M,NA,NA,NA,5,80.362,28.056,31.272,21.034,23.928,2675.16
2019,18,R,RIC,Renault,32,H,NA,NA,NA,6,81.86,28.865,31.741,21.254,45.007,2696.24
2019,18,R,STR,Racing Point,32,M,NA,NA,NA,7,82.23,29.023,31.895,21.312,53.058,2704.29
2019,18,R,PER,Racing Point,32,H,NA,NA,NA,8,81.897,28.914,31.744,21.239,60.362,2711.59
2019,18,R,KVY,Toro Rosso,32,H,NA,NA,NA,9,81.956,28.734,31.785,21.437,64.156,2715.38
2019,18,R,VER,Red Bull,32,H,NA,NA,NA,10,80.79,28.762,31.215,20.813,68.603,2719.83
2019,18,R,HUL,Renault,32,H,NA,NA,NA,11,82.173,29.187,31.872,21.114,73.194,2724.42
2019,18,R,SAI,McLaren,32,H,NA,NA,NA,12,82.808,29.152,32.275,21.381,75.12,2726.35
2019,18,R,GAS,Toro Rosso,32,H,NA,NA,NA,13,82.72,28.707,32.584,21.429,75.911,2727.14
2019,18,R,RAI,Alfa Romeo,32,H,NA,NA,NA,14,82.388,28.985,32.018,21.385,78.547,2729.77
2019,18,R,GIO,Alfa Romeo,32,H,NA,NA,NA,15,82.466,28.977,32.189,21.3,104.363,2755.59
2019,18,R,GRO,Haas F1 Team,32,M,NA,NA,NA,16,84.68,29.952,32.851,21.877,112.004,2763.23
2019,18,R,MAG,Haas F1 Team,32,H,NA,NA,NA,17,82.934,28.963,32.393,21.578,112.968,2764.2
2019,18,R,KUB,Williams,32,H,NA,NA,NA,18,83.388,29.252,32.496,21.64,123.298,2774.53
2019,18,R,RUS,Williams,32,H,NA,NA,NA,19,83.559,29.215,32.778,21.566,125.299,2776.53
2019,18,R,NOR,McLaren,32,H,NA,NA,NA,20,85.139,29.335,34.104,21.7,182.615,2833.84
2019,18,R,VET,Ferrari,33,M,NA,NA,NA,1,81.328,28.67,31.401,21.257,0.0,2732.56
2019,18,R,BOT,Mercedes,33,M,NA,NA,NA,2,80.918,28.69,31.153,21.075,5.209,2737.76
2019,18,R,LEC,Ferrari,33,M,NA,NA,NA,3,80.58,28.702,31.014,20.864,11.396,2743.95
2019,18,R,HAM,Mercedes,33,H,NA,NA,NA,4,81.252,28.653,31.482,21.117,18.222,2750.78
2019,18,R,ALB,Red Bull,33,M,NA,NA,NA,5,81.445,28.85,31.421,21.174,24.045,2756.6
2019,18,R,RIC,Renault,33,H,NA,NA,NA,6,82.244,28.871,31.999,21.374,45.923,2778.48
2019,18,R,STR,Racing Point,33,M,NA,NA,NA,7,82.386,29.125,31.909,21.352,54.116,2786.67
2019,18,R,PER,Racing Point,33,H,NA,NA,NA,8,82.022,28.902,31.93,21.19,61.056,2793.61
2019,18,R,KVY,Toro Rosso,33,H,NA,NA,NA,9,82.109,28.814,31.914,21.381,64.937,2797.49
2019,18,R,VER,Red Bull,33,H,NA,NA,NA,10,80.862,28.808,31.204,20.85,68.137,2800.69
2019,18,R,HUL,Renault,33,H,NA,NA,NA,11,82.043,29.009,31.877,21.157,73.909,2806.47
2019,18,R,SAI,McLaren,33,H,NA,NA,NA,12,83.396,29.544,32.333,21.519,77.188,2809.74
2019,18,R,GAS,Toro Rosso,33,H,NA,NA,NA,13,83.233,29.033,32.739,21.461,77.816,2810.37
2019,18,R,RAI,Alfa Romeo,33,H,NA,NA,NA,14,82.6,28.961,32.148,21.491,79.819,2812.38
2019,18,R,GIO,Alfa Romeo,33,H,NA,NA,NA,15,84.456,30.579,32.611,21.266,107.491,2840.05
2019,18,R,MAG,Haas F1 Team,33,H,NA,NA,NA,16,83.196,29.067,32.683,21.446,114.836,2847.39
2019,18,R,GRO,Haas F1 Team,33,M,NA,NA,NA,17,86.489,29.425,34.888,22.176,117.165,2849.72
2019,18,R,KUB,Williams,33,H,NA,NA,NA,18,83.631,29.326,32.663,21.642,125.601,2858.16
2019,18,R,RUS,Williams,33,H,NA,NA,NA,19,83.964,29.188,32.698,22.078,127.935,2860.49
2019,18,R,NOR,McLaren,33,H,NA,NA,NA,20,82.424,29.065,31.998,21.361,183.711,2916.27
2019,18,R,VET,Ferrari,34,M,NA,NA,NA,1,81.837,28.706,31.738,21.393,0.0,2814.39
2019,18,R,BOT,Mercedes,34,M,NA,NA,NA,2,81.262,28.756,31.409,21.097,4.634,2819.03
2019,18,R,LEC,Ferrari,34,M,NA,NA,NA,3,81.003,28.639,31.398,20.966,10.562,2824.96
2019,18,R,HAM,Mercedes,34,H,NA,NA,NA,4,81.279,28.652,31.581,21.046,17.664,2832.06
2019,18,R,ALB,Red Bull,34,M,NA,NA,NA,5,81.297,28.891,31.432,20.974,23.505,2837.9
2019,18,R,RIC,Renault,34,H,NA,NA,NA,6,82.723,28.999,32.201,21.523,46.809,2861.2
2019,18,R,STR,Racing Point,34,M,NA,NA,NA,7,82.197,28.877,31.948,21.372,54.476,2868.87
2019,18,R,PER,Racing Point,34,H,NA,NA,NA,8,82.225,28.849,32.015,21.361,61.444,2875.84
2019,18,R,KVY,Toro Rosso,34,H,NA,NA,NA,9,81.674,28.841,31.615,21.218,64.774,2879.17
2019,18,R,VER,Red Bull,34,H,NA,NA,NA,10,81.025,28.708,31.378,20.939,67.325,2881.72
2019,18,R,HUL,Renault,34,H,NA,NA,NA,11,81.899,28.972,31.844,21.083,73.971,2888.36
2019,18,R,SAI,McLaren,34,H,NA,NA,NA,12,85.181,29.367,34.23,21.584,80.532,2894.93
2019,18,R,GAS,Toro Rosso,34,H,NA,NA,NA,13,85.152,28.819,34.586,21.747,81.131,2895.52
2019,18,R,RAI,Alfa Romeo,34,H,NA,NA,NA,14,85.565,28.872,33.046,23.647,83.547,2897.94
2019,18,R,GIO,Alfa Romeo,34,H,NA,NA,NA,15,82.186,28.853,32.193,21.14,107.84,2922.23
2019,18,R,MAG,Haas F1 Team,34,H,NA,NA,NA,16,82.128,28.956,31.913,21.259,115.127,2929.52
2019,18,R,GRO,Haas F1 Team,34,M,NA,NA,NA,17,84.027,29.404,32.844,21.779,119.355,2933.75
2019,18,R,KUB,Williams,34,H,NA,NA,NA,18,83.654,29.358,32.622,21.674,127.418,2941.81
2019,18,R,RUS,Williams,34,H,NA,NA,NA,19,84.911,30.41,32.937,21.564,131.009,2945.4
2019,18,R,NOR,McLaren,34,H,NA,NA,NA,20,82.728,29.351,31.914,21.463,184.602,2999.0
2019,18,R,VET,Ferrari,35,M,NA,NA,NA,1,82.345,28.587,32.112,21.646,0.0,2896.74
2019,18,R,BOT,Mercedes,35,M,NA,NA,NA,2,81.8,28.985,31.522,21.293,4.089,2900.83
2019,18,R,LEC,Ferrari,35,M,NA,NA,NA,3,80.774,28.506,31.276,20.992,8.991,2905.73
2019,18,R,HAM,Mercedes,35,H,NA,NA,NA,4,81.274,28.766,31.442,21.066,16.593,2913.33
2019,18,R,ALB,Red Bull,35,M,NA,NA,NA,5,80.965,28.692,31.272,21.001,22.125,2918.86
2019,18,R,RIC,Renault,35,H,NA,NA,NA,6,82.343,29.086,31.931,21.326,46.807,2943.54
2019,18,R,STR,Racing Point,35,M,NA,NA,NA,7,82.172,28.889,31.8,21.483,54.303,2951.04
2019,18,R,PER,Racing Point,35,H,NA,NA,NA,8,82.226,29.019,32.028,21.179,61.325,2958.06
2019,18,R,KVY,Toro Rosso,35,H,NA,NA,NA,9,81.956,28.804,31.736,21.416,64.385,2961.12
2019,18,R,VER,Red Bull,35,H,NA,NA,NA,10,81.105,28.641,31.45,21.014,66.085,2962.82
2019,18,R,HUL,Renault,35,H,NA,NA,NA,11,82.234,29.047,32.098,21.089,73.86,2970.6
2019,18,R,GAS,Toro Rosso,35,H,NA,NA,NA,12,86.161,29.422,35.128,21.611,84.947,2981.69
2019,18,R,RAI,Alfa Romeo,35,H,NA,NA,NA,13,86.513,29.044,34.156,23.313,87.715,2984.45
2019,18,R,SAI,McLaren,35,H,Y,NA,NA,14,90.541,29.947,35.816,24.778,88.728,2985.47
2019,18,R,GIO,Alfa Romeo,35,H,NA,NA,NA,15,82.406,28.967,32.147,21.292,107.901,3004.64
2019,18,R,MAG,Haas F1 Team,35,H,NA,NA,NA,16,82.628,29.135,32.196,21.297,115.41,3012.15
2019,18,R,GRO,Haas F1 Team,35,M,NA,NA,NA,17,84.143,29.644,32.809,21.69,121.153,3017.89
2019,18,R,KUB,Williams,35,H,NA,NA,NA,18,83.856,29.409,32.795,21.652,128.929,3025.67
2019,18,R,RUS,Williams,35,H,NA,NA,NA,19,83.063,29.069,32.506,21.488,131.727,3028.47
2019,18,R,NOR,McLaren,35,H,NA,NA,NA,20,84.636,30.982,32.314,21.34,186.893,3083.63
2019,18,R,VET,Ferrari,36,M,NA,NA,NA,1,83.435,28.918,33.079,21.438,0.0,2980.17
2019,18,R,LEC,Ferrari,36,M,NA,NA,NA,2,81.191,28.67,31.417,21.104,6.747,2986.92
2019,18,R,BOT,Mercedes,36,M,Y,NA,NA,3,86.341,28.762,32.286,25.293,6.995,2987.17
2019,18,R,HAM,Mercedes,36,H,NA,NA,NA,4,81.352,28.829,31.437,21.086,14.51,2994.68
2019,18,R,ALB,Red Bull,36,M,NA,NA,NA,5,81.275,28.83,31.339,21.106,19.965,3000.14
2019,18,R,RIC,Renault,36,H,NA,NA,NA,6,82.926,29.076,32.208,21.642,46.298,3026.47
2019,18,R,STR,Racing Point,36,M,NA,NA,NA,7,83.514,29.192,32.791,21.531,54.382,3034.55
2019,18,R,PER,Racing Point,36,H,NA,NA,NA,8,82.123,28.885,32.035,21.203,60.013,3040.19
2019,18,R,KVY,Toro Rosso,36,H,NA,NA,NA,9,81.973,28.867,31.822,21.284,62.923,3043.1
2019,18,R,VER,Red Bull,36,H,NA,NA,NA,10,81.302,28.678,31.557,21.067,63.952,3044.12
2019,18,R,HUL,Renault,36,H,NA,NA,NA,11,82.084,29.068,31.971,21.045,72.509,3052.68
2019,18,R,GAS,Toro Rosso,36,H,NA,NA,NA,12,82.649,29.08,32.281,21.288,84.161,3064.33
2019,18,R,RAI,Alfa Romeo,36,H,NA,NA,NA,13,81.967,28.753,31.861,21.353,86.247,3066.42
2019,18,R,SAI,McLaren,36,M,NA,NA,NA,14,100.003,47.282,31.721,21.0,105.296,3085.47
2019,18,R,GIO,Alfa Romeo,36,H,NA,NA,NA,15,84.489,30.111,33.08,21.298,108.955,3089.13
2019,18,R,MAG,Haas F1 Team,36,H,NA,NA,NA,16,82.557,29.174,32.026,21.357,114.532,3094.71
2019,18,R,GRO,Haas F1 Team,36,M,NA,NA,NA,17,84.195,29.707,32.682,21.806,121.913,3102.09
2019,18,R,KUB,Williams,36,H,NA,NA,NA,18,85.08,30.234,33.223,21.623,130.574,3110.75
2019,18,R,RUS,Williams,36,H,NA,NA,NA,19,83.237,29.063,32.672,21.502,131.529,3111.7
2019,18,R,NOR,McLaren,36,H,NA,NA,NA,20,86.782,30.91,33.918,21.954,190.24,3170.41
2019,18,R,VET,Ferrari,37,M,Y,NA,NA,1,84.894,28.849,31.412,24.633,0.0,3065.07
2019,18,R,LEC,Ferrari,37,M,NA,NA,NA,2,81.19,28.616,31.447,21.127,3.043,3068.11
2019,18,R,HAM,Mercedes,37,H,NA,NA,NA,3,81.463,28.843,31.574,21.046,11.079,3076.15
2019,18,R,ALB,Red Bull,37,M,NA,NA,NA,4,80.854,28.791,31.171,20.892,15.925,3080.99
2019,18,R,BOT,Mercedes,37,H,NA,NA,NA,5,99.51,47.555,31.319,20.636,21.611,3086.68
2019,18,R,RIC,Renault,37,H,NA,NA,NA,6,81.686,28.586,31.884,21.216,43.09,3108.16
2019,18,R,STR,Racing Point,37,M,Y,NA,NA,7,85.458,29.208,32.161,24.089,54.946,3120.01
2019,18,R,PER,Racing Point,37,H,NA,NA,NA,8,82.163,28.901,32.114,21.148,57.282,3122.35
2019,18,R,KVY,Toro Rosso,37,H,NA,NA,NA,9,81.627,28.755,31.642,21.23,59.656,3124.72
2019,18,R,VER,Red Bull,37,H,NA,NA,NA,10,81.274,28.726,31.542,21.006,60.332,3125.4
2019,18,R,HUL,Renault,37,H,NA,NA,NA,11,81.867,29.16,31.785,20.922,69.482,3134.55
2019,18,R,GAS,Toro Rosso,37,H,NA,NA,NA,12,81.582,28.878,31.685,21.019,80.849,3145.92
2019,18,R,RAI,Alfa Romeo,37,H,NA,NA,NA,13,83.654,28.897,31.901,22.856,85.007,3150.07
2019,18,R,SAI,McLaren,37,M,NA,NA,NA,14,83.226,28.874,32.455,21.897,103.628,3168.7
2019,18,R,GIO,Alfa Romeo,37,H,NA,NA,NA,15,82.863,28.879,32.611,21.373,106.924,3171.99
2019,18,R,MAG,Haas F1 Team,37,H,NA,NA,NA,16,82.611,28.981,32.294,21.336,112.249,3177.32
