year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2002,1,R,yoong,Minardi,51,NA,NA,NA,NA,7,96.586,NA,NA,NA,288.318,5385.42
2002,1,R,DLR,Jaguar,51,NA,NA,NA,NA,8,91.539,NA,NA,NA,496.661,5593.76
2002,1,R,MSC,Ferrari,52,NA,NA,NA,NA,1,91.057,NA,NA,NA,0.0,5188.15
2002,1,R,MON,Williams,52,NA,NA,NA,NA,2,90.032,NA,NA,NA,28.488,5216.64
2002,1,R,RAI,McLaren,52,NA,NA,NA,NA,3,90.195,NA,NA,NA,32.795,5220.95
2002,1,R,irvine,Jaguar,52,NA,NA,NA,NA,4,94.145,NA,NA,NA,155.798,5343.95
2002,1,R,WEB,Minardi,52,NA,NA,NA,NA,5,93.296,NA,NA,NA,246.038,5434.19
2002,1,R,salo,Toyota,52,NA,NA,NA,NA,6,93.545,NA,NA,NA,249.914,5438.07
2002,1,R,yoong,Minardi,52,NA,NA,NA,NA,7,97.387,NA,NA,NA,294.648,5482.8
2002,1,R,DLR,Jaguar,52,NA,NA,NA,NA,8,91.801,NA,NA,NA,497.405,5685.56
2002,1,R,MSC,Ferrari,53,NA,NA,NA,NA,1,90.541,NA,NA,NA,0.0,5278.7
2002,1,R,MON,Williams,53,NA,NA,NA,NA,2,89.971,NA,NA,NA,27.918,5306.61
2002,1,R,RAI,McLaren,53,NA,NA,NA,NA,3,89.937,NA,NA,NA,32.191,5310.89
2002,1,R,irvine,Jaguar,53,NA,NA,NA,NA,4,96.503,NA,NA,NA,161.76,5440.46
2002,1,R,WEB,Minardi,53,NA,NA,NA,NA,5,95.162,NA,NA,NA,250.659,5529.35
2002,1,R,salo,Toyota,53,NA,NA,NA,NA,6,92.225,NA,NA,NA,251.598,5530.29
2002,1,R,yoong,Minardi,53,NA,NA,NA,NA,7,100.348,NA,NA,NA,304.455,5583.15
2002,1,R,DLR,Jaguar,53,NA,NA,NA,NA,8,91.563,NA,NA,NA,498.427,5777.12
2002,1,R,MSC,Ferrari,54,NA,NA,NA,NA,1,90.591,NA,NA,NA,0.0,5369.29
2002,1,R,MON,Williams,54,NA,NA,NA,NA,2,89.516,NA,NA,NA,26.843,5396.13
2002,1,R,RAI,McLaren,54,NA,NA,NA,NA,3,90.026,NA,NA,NA,31.626,5400.91
2002,1,R,irvine,Jaguar,54,NA,NA,NA,NA,4,96.445,NA,NA,NA,167.614,5536.9
2002,1,R,WEB,Minardi,54,NA,NA,NA,NA,5,94.775,NA,NA,NA,254.843,5624.13
2002,1,R,salo,Toyota,54,NA,NA,NA,NA,6,94.084,NA,NA,NA,255.091,5624.38
2002,1,R,yoong,Minardi,54,NA,NA,NA,NA,7,96.006,NA,NA,NA,309.87,5679.16
2002,1,R,MSC,Ferrari,55,NA,NA,NA,NA,1,90.546,NA,NA,NA,0.0,5459.83
2002,1,R,MON,Williams,55,NA,NA,NA,NA,2,89.491,NA,NA,NA,25.788,5485.62
2002,1,R,RAI,McLaren,55,NA,NA,NA,NA,3,89.599,NA,NA,NA,30.679,5490.51
2002,1,R,irvine,Jaguar,55,NA,NA,NA,NA,4,95.368,NA,NA,NA,172.436,5632.27
2002,1,R,WEB,Minardi,55,NA,NA,NA,NA,5,97.483,NA,NA,NA,261.78,5721.61
2002,1,R,salo,Toyota,55,NA,NA,NA,NA,6,103.077,NA,NA,NA,267.622,5727.46
2002,1,R,yoong,Minardi,55,NA,NA,NA,NA,7,95.783,NA,NA,NA,315.107,5774.94
2002,1,R,MSC,Ferrari,56,NA,NA,NA,NA,1,90.471,NA,NA,NA,0.0,5550.3
2002,1,R,MON,Williams,56,NA,NA,NA,NA,2,89.851,NA,NA,NA,25.168,5575.47
2002,1,R,RAI,McLaren,56,NA,NA,NA,NA,3,90.188,NA,NA,NA,30.396,5580.7
2002,1,R,irvine,Jaguar,56,NA,NA,NA,NA,4,96.732,NA,NA,NA,178.697,5729.0
2002,1,R,WEB,Minardi,56,NA,NA,NA,NA,5,107.392,NA,NA,NA,278.701,5829.0
2002,1,R,salo,Toyota,56,NA,NA,NA,NA,6,104.233,NA,NA,NA,281.384,5831.69
2002,1,R,MSC,Ferrari,57,NA,NA,NA,NA,1,90.448,NA,NA,NA,0.0,5640.75
2002,1,R,MON,Williams,57,NA,NA,NA,NA,2,89.832,NA,NA,NA,24.552,5665.3
2002,1,R,RAI,McLaren,57,NA,NA,NA,NA,3,89.319,NA,NA,NA,29.267,5670.02
2002,1,R,irvine,Jaguar,57,NA,NA,NA,NA,4,100.881,NA,NA,NA,189.13,5829.88
2002,1,R,MSC,Ferrari,58,NA,NA,NA,NA,1,96.04,NA,NA,NA,0.0,5736.79
2002,1,R,MON,Williams,58,NA,NA,NA,NA,2,90.115,NA,NA,NA,18.627,5755.42
2002,1,R,RAI,McLaren,58,NA,NA,NA,NA,3,91.839,NA,NA,NA,25.066,5761.86
