year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1997,11,R,frentzen,Williams,27,NA,NA,NA,NA,1,82.093,NA,NA,NA,0.0,2191.41
1997,11,R,damon_hill,Arrows,27,NA,NA,NA,NA,2,80.353,NA,NA,NA,19.978,2211.39
1997,11,R,VIL,Williams,27,NA,NA,NA,NA,3,79.302,NA,NA,NA,29.113,2220.52
1997,11,R,COU,McLaren,27,NA,NA,NA,NA,4,80.415,NA,NA,NA,34.556,2225.96
1997,11,R,FIS,Jordan,27,NA,NA,NA,NA,5,79.561,NA,NA,NA,37.327,2228.73
1997,11,R,MSC,Ferrari,27,NA,NA,NA,NA,6,80.233,NA,NA,NA,41.566,2232.97
1997,11,R,nakano,Prost,27,NA,NA,NA,NA,7,84.893,NA,NA,NA,45.056,2236.46
1997,11,R,herbert,Sauber,27,NA,NA,NA,NA,8,100.494,NA,NA,NA,47.717,2239.12
1997,11,R,irvine,Ferrari,27,NA,NA,NA,NA,9,81.622,NA,NA,NA,56.865,2248.27
1997,11,R,TRU,Prost,27,NA,NA,NA,NA,10,103.272,NA,NA,NA,65.119,2256.53
1997,11,R,BAR,Stewart,27,NA,NA,NA,NA,11,82.546,NA,NA,NA,66.019,2257.43
1997,11,R,SCH,Jordan,27,NA,NA,NA,NA,12,81.246,NA,NA,NA,66.713,2258.12
1997,11,R,alesi,Benetton,27,NA,NA,NA,NA,13,80.885,NA,NA,NA,87.868,2279.27
1997,11,R,verstappen,Tyrrell,27,NA,NA,NA,NA,14,83.007,NA,NA,NA,93.513,2284.92
1997,11,R,diniz,Arrows,27,NA,NA,NA,NA,15,82.514,NA,NA,NA,94.423,2285.83
1997,11,R,katayama,Minardi,27,NA,NA,NA,NA,16,82.306,NA,NA,NA,96.062,2287.47
1997,11,R,salo,Tyrrell,27,NA,NA,NA,NA,17,84.931,NA,NA,NA,104.254,2295.66
1997,11,R,berger,Benetton,27,NA,NA,NA,NA,18,105.265,NA,NA,NA,109.266,2300.67
1997,11,R,marques,Minardi,27,NA,NA,NA,NA,19,83.759,NA,NA,NA,152.334,2343.74
1997,11,R,frentzen,Williams,28,NA,NA,NA,NA,1,78.948,NA,NA,NA,0.0,2270.35
1997,11,R,damon_hill,Arrows,28,NA,NA,NA,NA,2,81.044,NA,NA,NA,22.074,2292.43
1997,11,R,VIL,Williams,28,NA,NA,NA,NA,3,80.931,NA,NA,NA,31.096,2301.45
1997,11,R,COU,McLaren,28,NA,NA,NA,NA,4,80.397,NA,NA,NA,36.005,2306.36
1997,11,R,MSC,Ferrari,28,NA,NA,NA,NA,5,79.684,NA,NA,NA,42.302,2312.66
1997,11,R,FIS,Jordan,28,NA,NA,NA,NA,6,85.208,NA,NA,NA,43.587,2313.94
1997,11,R,herbert,Sauber,28,NA,NA,NA,NA,7,80.606,NA,NA,NA,49.375,2319.73
1997,11,R,irvine,Ferrari,28,NA,NA,NA,NA,8,81.124,NA,NA,NA,59.041,2329.4
1997,11,R,TRU,Prost,28,NA,NA,NA,NA,9,81.288,NA,NA,NA,67.459,2337.81
1997,11,R,BAR,Stewart,28,NA,NA,NA,NA,10,82.968,NA,NA,NA,70.039,2340.39
1997,11,R,nakano,Prost,28,NA,NA,NA,NA,11,104.72,NA,NA,NA,70.828,2341.18
1997,11,R,SCH,Jordan,28,NA,NA,NA,NA,12,83.792,NA,NA,NA,71.557,2341.91
1997,11,R,alesi,Benetton,28,NA,NA,NA,NA,13,81.085,NA,NA,NA,90.005,2360.36
1997,11,R,verstappen,Tyrrell,28,NA,NA,NA,NA,14,82.937,NA,NA,NA,97.502,2367.86
1997,11,R,diniz,Arrows,28,NA,NA,NA,NA,15,83.136,NA,NA,NA,98.611,2368.97
1997,11,R,katayama,Minardi,28,NA,NA,NA,NA,16,82.273,NA,NA,NA,99.387,2369.74
1997,11,R,salo,Tyrrell,28,NA,NA,NA,NA,17,83.675,NA,NA,NA,108.981,2379.34
1997,11,R,berger,Benetton,28,NA,NA,NA,NA,18,81.179,NA,NA,NA,111.497,2381.85
1997,11,R,marques,Minardi,28,NA,NA,NA,NA,19,83.066,NA,NA,NA,156.452,2426.81
1997,11,R,frentzen,Williams,29,NA,NA,NA,NA,1,83.076,NA,NA,NA,0.0,2353.43
1997,11,R,damon_hill,Arrows,29,NA,NA,NA,NA,2,80.312,NA,NA,NA,19.31,2372.74
1997,11,R,VIL,Williams,29,NA,NA,NA,NA,3,81.373,NA,NA,NA,29.393,2382.82
1997,11,R,COU,McLaren,29,NA,NA,NA,NA,4,80.506,NA,NA,NA,33.435,2386.87
1997,11,R,MSC,Ferrari,29,NA,NA,NA,NA,5,80.165,NA,NA,NA,39.391,2392.82
1997,11,R,herbert,Sauber,29,NA,NA,NA,NA,6,80.998,NA,NA,NA,47.297,2400.73
1997,11,R,irvine,Ferrari,29,NA,NA,NA,NA,7,81.794,NA,NA,NA,57.759,2411.19
1997,11,R,FIS,Jordan,29,NA,NA,NA,NA,8,101.45,NA,NA,NA,61.961,2415.39
1997,11,R,TRU,Prost,29,NA,NA,NA,NA,9,82.241,NA,NA,NA,66.624,2420.05
1997,11,R,BAR,Stewart,29,NA,NA,NA,NA,10,82.058,NA,NA,NA,69.021,2422.45
1997,11,R,nakano,Prost,29,NA,NA,NA,NA,11,81.564,NA,NA,NA,69.316,2422.75
1997,11,R,SCH,Jordan,29,NA,NA,NA,NA,12,81.838,NA,NA,NA,70.319,2423.75
1997,11,R,alesi,Benetton,29,NA,NA,NA,NA,13,80.874,NA,NA,NA,87.803,2441.23
1997,11,R,verstappen,Tyrrell,29,NA,NA,NA,NA,14,82.746,NA,NA,NA,97.172,2450.6
1997,11,R,diniz,Arrows,29,NA,NA,NA,NA,15,82.305,NA,NA,NA,97.84,2451.27
1997,11,R,katayama,Minardi,29,NA,NA,NA,NA,16,82.301,NA,NA,NA,98.612,2452.04
1997,11,R,salo,Tyrrell,29,NA,NA,NA,NA,17,83.894,NA,NA,NA,109.799,2463.23
1997,11,R,berger,Benetton,29,NA,NA,NA,NA,18,81.674,NA,NA,NA,110.095,2463.53
1997,11,R,marques,Minardi,29,NA,NA,NA,NA,19,82.61,NA,NA,NA,155.986,2509.42
1997,11,R,damon_hill,Arrows,30,NA,NA,NA,NA,1,80.858,NA,NA,NA,0.0,2453.6
1997,11,R,VIL,Williams,30,NA,NA,NA,NA,2,82.994,NA,NA,NA,12.219,2465.82
1997,11,R,COU,McLaren,30,NA,NA,NA,NA,3,80.783,NA,NA,NA,14.05,2467.65
1997,11,R,MSC,Ferrari,30,NA,NA,NA,NA,4,79.766,NA,NA,NA,18.989,2472.59
1997,11,R,herbert,Sauber,30,NA,NA,NA,NA,5,80.781,NA,NA,NA,27.91,2481.51
1997,11,R,irvine,Ferrari,30,NA,NA,NA,NA,6,81.107,NA,NA,NA,38.698,2492.3
1997,11,R,FIS,Jordan,30,NA,NA,NA,NA,7,79.424,NA,NA,NA,41.217,2494.82
1997,11,R,TRU,Prost,30,NA,NA,NA,NA,8,82.115,NA,NA,NA,48.571,2502.17
1997,11,R,nakano,Prost,30,NA,NA,NA,NA,9,81.327,NA,NA,NA,50.475,2504.07
1997,11,R,SCH,Jordan,30,NA,NA,NA,NA,10,81.38,NA,NA,NA,51.531,2505.13
1997,11,R,alesi,Benetton,30,NA,NA,NA,NA,11,80.847,NA,NA,NA,68.482,2522.08
1997,11,R,verstappen,Tyrrell,30,NA,NA,NA,NA,12,82.628,NA,NA,NA,79.632,2533.23
1997,11,R,diniz,Arrows,30,NA,NA,NA,NA,13,83.266,NA,NA,NA,80.938,2534.54
1997,11,R,katayama,Minardi,30,NA,NA,NA,NA,14,82.868,NA,NA,NA,81.312,2534.91
1997,11,R,berger,Benetton,30,NA,NA,NA,NA,15,82.013,NA,NA,NA,91.94,2545.54
1997,11,R,salo,Tyrrell,30,NA,NA,NA,NA,16,86.916,NA,NA,NA,96.547,2550.15
1997,11,R,marques,Minardi,30,NA,NA,NA,NA,17,83.162,NA,NA,NA,138.98,2592.58
1997,11,R,damon_hill,Arrows,31,NA,NA,NA,NA,1,81.931,NA,NA,NA,0.0,2535.53
1997,11,R,VIL,Williams,31,NA,NA,NA,NA,2,83.39,NA,NA,NA,13.678,2549.21
1997,11,R,COU,McLaren,31,NA,NA,NA,NA,3,81.954,NA,NA,NA,14.073,2549.6
1997,11,R,MSC,Ferrari,31,NA,NA,NA,NA,4,80.057,NA,NA,NA,17.115,2552.65
1997,11,R,herbert,Sauber,31,NA,NA,NA,NA,5,81.063,NA,NA,NA,27.042,2562.57
1997,11,R,irvine,Ferrari,31,NA,NA,NA,NA,6,82.407,NA,NA,NA,39.174,2574.7
1997,11,R,FIS,Jordan,31,NA,NA,NA,NA,7,80.51,NA,NA,NA,39.796,2575.33
1997,11,R,TRU,Prost,31,NA,NA,NA,NA,8,82.485,NA,NA,NA,49.125,2584.66
1997,11,R,nakano,Prost,31,NA,NA,NA,NA,9,80.899,NA,NA,NA,49.443,2584.97
1997,11,R,SCH,Jordan,31,NA,NA,NA,NA,10,80.741,NA,NA,NA,50.341,2585.87
1997,11,R,alesi,Benetton,31,NA,NA,NA,NA,11,80.696,NA,NA,NA,67.247,2602.78
1997,11,R,verstappen,Tyrrell,31,NA,NA,NA,NA,12,82.618,NA,NA,NA,80.319,2615.85
1997,11,R,diniz,Arrows,31,NA,NA,NA,NA,13,82.68,NA,NA,NA,81.687,2617.22
1997,11,R,katayama,Minardi,31,NA,NA,NA,NA,14,83.014,NA,NA,NA,82.395,2617.93
1997,11,R,berger,Benetton,31,NA,NA,NA,NA,15,81.812,NA,NA,NA,91.821,2627.35
1997,11,R,salo,Tyrrell,31,NA,NA,NA,NA,16,85.661,NA,NA,NA,100.277,2635.81
1997,11,R,marques,Minardi,31,NA,NA,NA,NA,17,82.558,NA,NA,NA,139.607,2675.14
1997,11,R,damon_hill,Arrows,32,NA,NA,NA,NA,1,83.006,NA,NA,NA,0.0,2618.54
1997,11,R,VIL,Williams,32,NA,NA,NA,NA,2,81.993,NA,NA,NA,12.665,2631.2
1997,11,R,COU,McLaren,32,NA,NA,NA,NA,3,82.156,NA,NA,NA,13.223,2631.76
1997,11,R,MSC,Ferrari,32,NA,NA,NA,NA,4,80.689,NA,NA,NA,14.798,2633.33
1997,11,R,herbert,Sauber,32,NA,NA,NA,NA,5,81.162,NA,NA,NA,25.198,2643.73
1997,11,R,irvine,Ferrari,32,NA,NA,NA,NA,6,82.005,NA,NA,NA,38.173,2656.71
1997,11,R,FIS,Jordan,32,NA,NA,NA,NA,7,81.79,NA,NA,NA,38.58,2657.12
1997,11,R,TRU,Prost,32,NA,NA,NA,NA,8,82.363,NA,NA,NA,48.482,2667.02
1997,11,R,nakano,Prost,32,NA,NA,NA,NA,9,82.309,NA,NA,NA,48.746,2667.28
1997,11,R,SCH,Jordan,32,NA,NA,NA,NA,10,82.039,NA,NA,NA,49.374,2667.91
1997,11,R,alesi,Benetton,32,NA,NA,NA,NA,11,80.746,NA,NA,NA,64.987,2683.52
1997,11,R,verstappen,Tyrrell,32,NA,NA,NA,NA,12,82.805,NA,NA,NA,80.118,2698.65
1997,11,R,diniz,Arrows,32,NA,NA,NA,NA,13,82.405,NA,NA,NA,81.086,2699.62
1997,11,R,katayama,Minardi,32,NA,NA,NA,NA,14,83.233,NA,NA,NA,82.622,2701.16
1997,11,R,berger,Benetton,32,NA,NA,NA,NA,15,81.871,NA,NA,NA,90.686,2709.22
1997,11,R,salo,Tyrrell,32,NA,NA,NA,NA,16,83.453,NA,NA,NA,100.724,2719.26
1997,11,R,marques,Minardi,32,NA,NA,NA,NA,17,82.576,NA,NA,NA,139.177,2757.71
1997,11,R,damon_hill,Arrows,33,NA,NA,NA,NA,1,81.756,NA,NA,NA,0.0,2700.29
1997,11,R,VIL,Williams,33,NA,NA,NA,NA,2,81.724,NA,NA,NA,12.633,2712.93
1997,11,R,COU,McLaren,33,NA,NA,NA,NA,3,81.757,NA,NA,NA,13.224,2713.52
1997,11,R,MSC,Ferrari,33,NA,NA,NA,NA,4,84.337,NA,NA,NA,17.379,2717.67
1997,11,R,herbert,Sauber,33,NA,NA,NA,NA,5,81.237,NA,NA,NA,24.679,2724.97
1997,11,R,irvine,Ferrari,33,NA,NA,NA,NA,6,80.865,NA,NA,NA,37.282,2737.57
1997,11,R,FIS,Jordan,33,NA,NA,NA,NA,7,80.866,NA,NA,NA,37.69,2737.98
1997,11,R,nakano,Prost,33,NA,NA,NA,NA,8,82.185,NA,NA,NA,49.175,2749.47
1997,11,R,TRU,Prost,33,NA,NA,NA,NA,9,84.154,NA,NA,NA,50.88,2751.17
1997,11,R,SCH,Jordan,33,NA,NA,NA,NA,10,83.707,NA,NA,NA,51.325,2751.62
1997,11,R,alesi,Benetton,33,NA,NA,NA,NA,11,81.26,NA,NA,NA,64.491,2764.78
1997,11,R,verstappen,Tyrrell,33,NA,NA,NA,NA,12,82.244,NA,NA,NA,80.606,2780.9
1997,11,R,diniz,Arrows,33,NA,NA,NA,NA,13,83.615,NA,NA,NA,82.945,2783.24
1997,11,R,katayama,Minardi,33,NA,NA,NA,NA,14,82.635,NA,NA,NA,83.501,2783.79
1997,11,R,berger,Benetton,33,NA,NA,NA,NA,15,81.553,NA,NA,NA,90.483,2790.77
1997,11,R,salo,Tyrrell,33,NA,NA,NA,NA,16,82.766,NA,NA,NA,101.734,2802.03
1997,11,R,marques,Minardi,33,NA,NA,NA,NA,17,82.56,NA,NA,NA,139.981,2840.27
1997,11,R,damon_hill,Arrows,34,NA,NA,NA,NA,1,81.422,NA,NA,NA,0.0,2781.71
1997,11,R,VIL,Williams,34,NA,NA,NA,NA,2,81.091,NA,NA,NA,12.302,2794.02
1997,11,R,COU,McLaren,34,NA,NA,NA,NA,3,81.276,NA,NA,NA,13.078,2794.79
1997,11,R,herbert,Sauber,34,NA,NA,NA,NA,4,81.578,NA,NA,NA,24.835,2806.55
1997,11,R,MSC,Ferrari,34,NA,NA,NA,NA,5,99.145,NA,NA,NA,35.102,2816.82
1997,11,R,irvine,Ferrari,34,NA,NA,NA,NA,6,81.244,NA,NA,NA,37.104,2818.82
1997,11,R,FIS,Jordan,34,NA,NA,NA,NA,7,81.275,NA,NA,NA,37.543,2819.26
1997,11,R,nakano,Prost,34,NA,NA,NA,NA,8,81.095,NA,NA,NA,48.848,2830.56
1997,11,R,TRU,Prost,34,NA,NA,NA,NA,9,82.862,NA,NA,NA,52.32,2834.03
1997,11,R,SCH,Jordan,34,NA,NA,NA,NA,10,82.893,NA,NA,NA,52.796,2834.51
1997,11,R,alesi,Benetton,34,NA,NA,NA,NA,11,81.515,NA,NA,NA,64.584,2846.3
1997,11,R,verstappen,Tyrrell,34,NA,NA,NA,NA,12,84.234,NA,NA,NA,83.418,2865.13
1997,11,R,diniz,Arrows,34,NA,NA,NA,NA,13,82.473,NA,NA,NA,83.996,2865.71
1997,11,R,katayama,Minardi,34,NA,NA,NA,NA,14,82.347,NA,NA,NA,84.426,2866.14
1997,11,R,berger,Benetton,34,NA,NA,NA,NA,15,81.861,NA,NA,NA,90.922,2872.64
1997,11,R,salo,Tyrrell,34,NA,NA,NA,NA,16,83.186,NA,NA,NA,103.498,2885.21
1997,11,R,marques,Minardi,34,NA,NA,NA,NA,17,82.549,NA,NA,NA,141.108,2922.82
1997,11,R,damon_hill,Arrows,35,NA,NA,NA,NA,1,81.393,NA,NA,NA,0.0,2863.11
1997,11,R,VIL,Williams,35,NA,NA,NA,NA,2,80.813,NA,NA,NA,11.722,2874.83
1997,11,R,COU,McLaren,35,NA,NA,NA,NA,3,80.626,NA,NA,NA,12.311,2875.42
1997,11,R,herbert,Sauber,35,NA,NA,NA,NA,4,81.197,NA,NA,NA,24.639,2887.75
1997,11,R,MSC,Ferrari,35,NA,NA,NA,NA,5,80.453,NA,NA,NA,34.162,2897.27
1997,11,R,FIS,Jordan,35,NA,NA,NA,NA,6,82.161,NA,NA,NA,38.311,2901.42
1997,11,R,irvine,Ferrari,35,NA,NA,NA,NA,7,86.858,NA,NA,NA,42.569,2905.68
1997,11,R,nakano,Prost,35,NA,NA,NA,NA,8,80.57,NA,NA,NA,48.025,2911.13
1997,11,R,TRU,Prost,35,NA,NA,NA,NA,9,82.114,NA,NA,NA,53.041,2916.15
1997,11,R,SCH,Jordan,35,NA,NA,NA,NA,10,82.237,NA,NA,NA,53.64,2916.75
1997,11,R,alesi,Benetton,35,NA,NA,NA,NA,11,81.859,NA,NA,NA,65.05,2928.16
1997,11,R,verstappen,Tyrrell,35,NA,NA,NA,NA,12,83.411,NA,NA,NA,85.436,2948.54
1997,11,R,diniz,Arrows,35,NA,NA,NA,NA,13,83.116,NA,NA,NA,85.719,2948.83
1997,11,R,katayama,Minardi,35,NA,NA,NA,NA,14,82.942,NA,NA,NA,85.975,2949.08
1997,11,R,berger,Benetton,35,NA,NA,NA,NA,15,81.663,NA,NA,NA,91.192,2954.3
1997,11,R,salo,Tyrrell,35,NA,NA,NA,NA,16,83.767,NA,NA,NA,105.872,2968.98
1997,11,R,marques,Minardi,35,NA,NA,NA,NA,17,82.583,NA,NA,NA,142.298,3005.41
1997,11,R,damon_hill,Arrows,36,NA,NA,NA,NA,1,80.639,NA,NA,NA,0.0,2943.75
1997,11,R,VIL,Williams,36,NA,NA,NA,NA,2,80.928,NA,NA,NA,12.011,2955.76
1997,11,R,COU,McLaren,36,NA,NA,NA,NA,3,80.77,NA,NA,NA,12.442,2956.19
1997,11,R,herbert,Sauber,36,NA,NA,NA,NA,4,82.025,NA,NA,NA,26.025,2969.77
1997,11,R,MSC,Ferrari,36,NA,NA,NA,NA,5,79.994,NA,NA,NA,33.517,2977.26
1997,11,R,FIS,Jordan,36,NA,NA,NA,NA,6,79.698,NA,NA,NA,37.37,2981.12
1997,11,R,nakano,Prost,36,NA,NA,NA,NA,7,80.666,NA,NA,NA,48.052,2991.8
1997,11,R,TRU,Prost,36,NA,NA,NA,NA,8,82.455,NA,NA,NA,54.857,2998.6
1997,11,R,SCH,Jordan,36,NA,NA,NA,NA,9,82.306,NA,NA,NA,55.307,2999.05
1997,11,R,irvine,Ferrari,36,NA,NA,NA,NA,10,101.465,NA,NA,NA,63.395,3007.14
1997,11,R,alesi,Benetton,36,NA,NA,NA,NA,11,81.972,NA,NA,NA,66.383,3010.13
1997,11,R,verstappen,Tyrrell,36,NA,NA,NA,NA,12,83.261,NA,NA,NA,88.058,3031.8
1997,11,R,diniz,Arrows,36,NA,NA,NA,NA,13,83.177,NA,NA,NA,88.257,3032.0
1997,11,R,katayama,Minardi,36,NA,NA,NA,NA,14,83.333,NA,NA,NA,88.669,3032.42
1997,11,R,berger,Benetton,36,NA,NA,NA,NA,15,81.619,NA,NA,NA,92.172,3035.92
1997,11,R,salo,Tyrrell,36,NA,NA,NA,NA,16,85.384,NA,NA,NA,110.617,3054.36
1997,11,R,marques,Minardi,36,NA,NA,NA,NA,17,82.962,NA,NA,NA,144.621,3088.37
1997,11,R,damon_hill,Arrows,37,NA,NA,NA,NA,1,80.348,NA,NA,NA,0.0,3024.09
1997,11,R,VIL,Williams,37,NA,NA,NA,NA,2,81.508,NA,NA,NA,13.171,3037.26
1997,11,R,COU,McLaren,37,NA,NA,NA,NA,3,81.519,NA,NA,NA,13.613,3037.71
1997,11,R,herbert,Sauber,37,NA,NA,NA,NA,4,82.936,NA,NA,NA,28.613,3052.71
1997,11,R,MSC,Ferrari,37,NA,NA,NA,NA,5,80.706,NA,NA,NA,33.875,3057.97
1997,11,R,FIS,Jordan,37,NA,NA,NA,NA,6,79.366,NA,NA,NA,36.388,3060.48
1997,11,R,nakano,Prost,37,NA,NA,NA,NA,7,80.225,NA,NA,NA,47.929,3072.02
1997,11,R,TRU,Prost,37,NA,NA,NA,NA,8,82.158,NA,NA,NA,56.667,3080.76
1997,11,R,SCH,Jordan,37,NA,NA,NA,NA,9,82.243,NA,NA,NA,57.202,3081.3
1997,11,R,irvine,Ferrari,37,NA,NA,NA,NA,10,81.302,NA,NA,NA,64.349,3088.44
1997,11,R,alesi,Benetton,37,NA,NA,NA,NA,11,82.137,NA,NA,NA,68.172,3092.27
1997,11,R,diniz,Arrows,37,NA,NA,NA,NA,12,81.624,NA,NA,NA,89.533,3113.63
1997,11,R,katayama,Minardi,37,NA,NA,NA,NA,13,82.428,NA,NA,NA,90.749,3114.84
1997,11,R,verstappen,Tyrrell,37,NA,NA,NA,NA,14,86.206,NA,NA,NA,93.916,3118.01
1997,11,R,berger,Benetton,37,NA,NA,NA,NA,15,82.342,NA,NA,NA,94.166,3118.26
1997,11,R,salo,Tyrrell,37,NA,NA,NA,NA,16,83.305,NA,NA,NA,113.574,3137.67
1997,11,R,marques,Minardi,37,NA,NA,NA,NA,17,83.389,NA,NA,NA,147.662,3171.76
1997,11,R,damon_hill,Arrows,38,NA,NA,NA,NA,1,80.176,NA,NA,NA,0.0,3104.27
1997,11,R,VIL,Williams,38,NA,NA,NA,NA,2,81.955,NA,NA,NA,14.95,3119.22
1997,11,R,COU,McLaren,38,NA,NA,NA,NA,3,81.944,NA,NA,NA,15.381,3119.65
1997,11,R,herbert,Sauber,38,NA,NA,NA,NA,4,81.738,NA,NA,NA,30.175,3134.45
1997,11,R,MSC,Ferrari,38,NA,NA,NA,NA,5,81.618,NA,NA,NA,35.317,3139.59
1997,11,R,FIS,Jordan,38,NA,NA,NA,NA,6,80.22,NA,NA,NA,36.432,3140.7
1997,11,R,nakano,Prost,38,NA,NA,NA,NA,7,80.542,NA,NA,NA,48.295,3152.56
1997,11,R,TRU,Prost,38,NA,NA,NA,NA,8,82.213,NA,NA,NA,58.704,3162.97
1997,11,R,SCH,Jordan,38,NA,NA,NA,NA,9,82.138,NA,NA,NA,59.164,3163.43
1997,11,R,irvine,Ferrari,38,NA,NA,NA,NA,10,80.859,NA,NA,NA,65.032,3169.3
1997,11,R,alesi,Benetton,38,NA,NA,NA,NA,11,82.531,NA,NA,NA,70.527,3174.8
1997,11,R,diniz,Arrows,38,NA,NA,NA,NA,12,81.105,NA,NA,NA,90.462,3194.73
1997,11,R,katayama,Minardi,38,NA,NA,NA,NA,13,81.12,NA,NA,NA,91.693,3195.96
1997,11,R,berger,Benetton,38,NA,NA,NA,NA,14,82.502,NA,NA,NA,96.492,3200.76
1997,11,R,verstappen,Tyrrell,38,NA,NA,NA,NA,15,87.239,NA,NA,NA,100.979,3205.25
1997,11,R,salo,Tyrrell,38,NA,NA,NA,NA,16,86.041,NA,NA,NA,119.439,3223.71
1997,11,R,marques,Minardi,38,NA,NA,NA,NA,17,82.459,NA,NA,NA,149.945,3254.22
1997,11,R,damon_hill,Arrows,39,NA,NA,NA,NA,1,80.533,NA,NA,NA,0.0,3184.8
1997,11,R,VIL,Williams,39,NA,NA,NA,NA,2,82.624,NA,NA,NA,17.041,3201.84
1997,11,R,COU,McLaren,39,NA,NA,NA,NA,3,82.674,NA,NA,NA,17.522,3202.32
1997,11,R,herbert,Sauber,39,NA,NA,NA,NA,4,82.482,NA,NA,NA,32.124,3216.93
1997,11,R,MSC,Ferrari,39,NA,NA,NA,NA,5,82.881,NA,NA,NA,37.665,3222.47
1997,11,R,FIS,Jordan,39,NA,NA,NA,NA,6,82.305,NA,NA,NA,38.204,3223.01
1997,11,R,nakano,Prost,39,NA,NA,NA,NA,7,80.802,NA,NA,NA,48.564,3233.37
1997,11,R,TRU,Prost,39,NA,NA,NA,NA,8,82.876,NA,NA,NA,61.047,3245.85
1997,11,R,SCH,Jordan,39,NA,NA,NA,NA,9,82.89,NA,NA,NA,61.521,3246.32
1997,11,R,irvine,Ferrari,39,NA,NA,NA,NA,10,80.522,NA,NA,NA,65.021,3249.82
1997,11,R,alesi,Benetton,39,NA,NA,NA,NA,11,82.091,NA,NA,NA,72.085,3256.89
1997,11,R,diniz,Arrows,39,NA,NA,NA,NA,12,81.03,NA,NA,NA,90.959,3275.76
1997,11,R,katayama,Minardi,39,NA,NA,NA,NA,13,81.048,NA,NA,NA,92.208,3277.01
1997,11,R,berger,Benetton,39,NA,NA,NA,NA,14,81.227,NA,NA,NA,97.186,3281.99
1997,11,R,verstappen,Tyrrell,39,NA,NA,NA,NA,15,84.658,NA,NA,NA,105.104,3289.91
1997,11,R,salo,Tyrrell,39,NA,NA,NA,NA,16,85.313,NA,NA,NA,124.219,3309.02
1997,11,R,marques,Minardi,39,NA,NA,NA,NA,17,82.683,NA,NA,NA,152.095,3336.9
1997,11,R,damon_hill,Arrows,40,NA,NA,NA,NA,1,80.592,NA,NA,NA,0.0,3265.4
1997,11,R,VIL,Williams,40,NA,NA,NA,NA,2,81.747,NA,NA,NA,18.196,3283.59
1997,11,R,COU,McLaren,40,NA,NA,NA,NA,3,81.966,NA,NA,NA,18.896,3284.29
1997,11,R,herbert,Sauber,40,NA,NA,NA,NA,4,81.974,NA,NA,NA,33.506,3298.9
1997,11,R,MSC,Ferrari,40,NA,NA,NA,NA,5,82.922,NA,NA,NA,39.995,3305.39
1997,11,R,FIS,Jordan,40,NA,NA,NA,NA,6,82.742,NA,NA,NA,40.354,3305.75
1997,11,R,nakano,Prost,40,NA,NA,NA,NA,7,81.001,NA,NA,NA,48.973,3314.37
1997,11,R,SCH,Jordan,40,NA,NA,NA,NA,8,80.534,NA,NA,NA,61.463,3326.86
1997,11,R,TRU,Prost,40,NA,NA,NA,NA,9,83.49,NA,NA,NA,63.945,3329.34
1997,11,R,irvine,Ferrari,40,NA,NA,NA,NA,10,80.643,NA,NA,NA,65.072,3330.47
1997,11,R,alesi,Benetton,40,NA,NA,NA,NA,11,82.149,NA,NA,NA,73.642,3339.04
1997,11,R,diniz,Arrows,40,NA,NA,NA,NA,12,81.091,NA,NA,NA,91.458,3356.85
1997,11,R,katayama,Minardi,40,NA,NA,NA,NA,13,81.1,NA,NA,NA,92.716,3358.11
1997,11,R,berger,Benetton,40,NA,NA,NA,NA,14,81.319,NA,NA,NA,97.913,3363.31
1997,11,R,verstappen,Tyrrell,40,NA,NA,NA,NA,15,84.481,NA,NA,NA,108.993,3374.39
1997,11,R,salo,Tyrrell,40,NA,NA,NA,NA,16,86.142,NA,NA,NA,129.769,3395.16
1997,11,R,marques,Minardi,40,NA,NA,NA,NA,17,82.316,NA,NA,NA,153.819,3419.21
1997,11,R,damon_hill,Arrows,41,NA,NA,NA,NA,1,80.982,NA,NA,NA,0.0,3346.38
1997,11,R,VIL,Williams,41,NA,NA,NA,NA,2,80.896,NA,NA,NA,18.11,3364.49
1997,11,R,COU,McLaren,41,NA,NA,NA,NA,3,81.118,NA,NA,NA,19.032,3365.41
1997,11,R,herbert,Sauber,41,NA,NA,NA,NA,4,82.0,NA,NA,NA,34.524,3380.9
1997,11,R,MSC,Ferrari,41,NA,NA,NA,NA,5,83.71,NA,NA,NA,42.723,3389.1
1997,11,R,FIS,Jordan,41,NA,NA,NA,NA,6,83.79,NA,NA,NA,43.162,3389.54
1997,11,R,nakano,Prost,41,NA,NA,NA,NA,7,81.237,NA,NA,NA,49.228,3395.6
1997,11,R,SCH,Jordan,41,NA,NA,NA,NA,8,80.093,NA,NA,NA,60.574,3406.95
1997,11,R,TRU,Prost,41,NA,NA,NA,NA,9,82.964,NA,NA,NA,65.927,3412.3
1997,11,R,irvine,Ferrari,41,NA,NA,NA,NA,10,82.129,NA,NA,NA,66.219,3412.6
1997,11,R,alesi,Benetton,41,NA,NA,NA,NA,11,82.436,NA,NA,NA,75.096,3421.47
1997,11,R,diniz,Arrows,41,NA,NA,NA,NA,12,81.205,NA,NA,NA,91.681,3438.06
1997,11,R,katayama,Minardi,41,NA,NA,NA,NA,13,81.118,NA,NA,NA,92.852,3439.23
