year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1998,9,R,salo,Arrows,25,NA,NA,NA,NA,11,103.787,NA,NA,NA,88.387,2582.35
1998,9,R,diniz,Arrows,25,NA,NA,NA,NA,12,106.413,NA,NA,NA,96.135,2590.09
1998,9,R,panis,Prost,25,NA,NA,NA,NA,13,103.898,NA,NA,NA,123.665,2617.62
1998,9,R,nakano,Minardi,25,NA,NA,NA,NA,14,106.465,NA,NA,NA,170.564,2664.52
1998,9,R,verstappen,Stewart,25,NA,NA,NA,NA,15,105.228,NA,NA,NA,185.584,2679.54
1998,9,R,BAR,Stewart,25,NA,NA,NA,NA,16,106.722,NA,NA,NA,206.117,2700.08
1998,9,R,rosset,Tyrrell,25,NA,NA,NA,NA,17,114.408,NA,NA,NA,211.349,2705.31
1998,9,R,takagi,Tyrrell,25,NA,NA,NA,NA,18,111.746,NA,NA,NA,211.493,2705.45
1998,9,R,tuero,Minardi,25,NA,NA,NA,NA,19,109.352,NA,NA,NA,215.072,2709.03
1998,9,R,TRU,Prost,25,NA,NA,NA,NA,20,105.328,NA,NA,NA,239.938,2733.9
1998,9,R,hakkinen,McLaren,26,NA,NA,NA,NA,1,100.857,NA,NA,NA,0.0,2594.82
1998,9,R,COU,McLaren,26,NA,NA,NA,NA,2,100.176,NA,NA,NA,1.434,2596.25
1998,9,R,MSC,Ferrari,26,NA,NA,NA,NA,3,100.965,NA,NA,NA,7.456,2602.27
1998,9,R,irvine,Ferrari,26,NA,NA,NA,NA,4,100.55,NA,NA,NA,31.303,2626.12
1998,9,R,herbert,Sauber,26,NA,NA,NA,NA,5,102.802,NA,NA,NA,40.148,2634.96
1998,9,R,alesi,Sauber,26,NA,NA,NA,NA,6,102.834,NA,NA,NA,40.393,2635.21
1998,9,R,SCH,Jordan,26,NA,NA,NA,NA,7,102.173,NA,NA,NA,55.394,2650.21
1998,9,R,VIL,Williams,26,NA,NA,NA,NA,8,101.444,NA,NA,NA,60.661,2655.48
1998,9,R,WUR,Benetton,26,NA,NA,NA,NA,9,103.427,NA,NA,NA,69.181,2664.0
1998,9,R,FIS,Benetton,26,NA,NA,NA,NA,10,103.134,NA,NA,NA,70.283,2665.1
1998,9,R,salo,Arrows,26,NA,NA,NA,NA,11,103.736,NA,NA,NA,91.266,2686.08
1998,9,R,diniz,Arrows,26,NA,NA,NA,NA,12,107.164,NA,NA,NA,102.442,2697.26
1998,9,R,panis,Prost,26,NA,NA,NA,NA,13,110.895,NA,NA,NA,133.703,2728.52
1998,9,R,nakano,Minardi,26,NA,NA,NA,NA,14,107.011,NA,NA,NA,176.718,2771.53
1998,9,R,verstappen,Stewart,26,NA,NA,NA,NA,15,105.126,NA,NA,NA,189.853,2784.67
1998,9,R,BAR,Stewart,26,NA,NA,NA,NA,16,105.508,NA,NA,NA,210.768,2805.58
1998,9,R,takagi,Tyrrell,26,NA,NA,NA,NA,17,107.673,NA,NA,NA,218.309,2813.12
1998,9,R,rosset,Tyrrell,26,NA,NA,NA,NA,18,110.943,NA,NA,NA,221.435,2816.25
1998,9,R,tuero,Minardi,26,NA,NA,NA,NA,19,107.976,NA,NA,NA,222.191,2817.01
1998,9,R,TRU,Prost,26,NA,NA,NA,NA,20,104.6,NA,NA,NA,243.681,2838.5
1998,9,R,hakkinen,McLaren,27,NA,NA,NA,NA,1,101.765,NA,NA,NA,0.0,2696.58
1998,9,R,COU,McLaren,27,NA,NA,NA,NA,2,101.092,NA,NA,NA,0.761,2697.34
1998,9,R,MSC,Ferrari,27,NA,NA,NA,NA,3,101.726,NA,NA,NA,7.417,2704.0
1998,9,R,irvine,Ferrari,27,NA,NA,NA,NA,4,100.417,NA,NA,NA,29.955,2726.54
1998,9,R,alesi,Sauber,27,NA,NA,NA,NA,5,104.844,NA,NA,NA,43.472,2740.05
1998,9,R,SCH,Jordan,27,NA,NA,NA,NA,6,102.234,NA,NA,NA,55.863,2752.44
1998,9,R,VIL,Williams,27,NA,NA,NA,NA,7,101.938,NA,NA,NA,60.834,2757.42
1998,9,R,WUR,Benetton,27,NA,NA,NA,NA,8,103.119,NA,NA,NA,70.535,2767.12
1998,9,R,FIS,Benetton,27,NA,NA,NA,NA,9,103.195,NA,NA,NA,71.713,2768.29
1998,9,R,herbert,Sauber,27,NA,NA,NA,NA,10,138.152,NA,NA,NA,76.535,2773.12
1998,9,R,salo,Arrows,27,NA,NA,NA,NA,11,104.38,NA,NA,NA,93.881,2790.46
1998,9,R,diniz,Arrows,27,NA,NA,NA,NA,12,105.353,NA,NA,NA,106.03,2802.61
1998,9,R,panis,Prost,27,NA,NA,NA,NA,13,128.816,NA,NA,NA,160.754,2857.33
1998,9,R,nakano,Minardi,27,NA,NA,NA,NA,14,105.37,NA,NA,NA,180.323,2876.9
1998,9,R,verstappen,Stewart,27,NA,NA,NA,NA,15,104.739,NA,NA,NA,192.827,2889.41
1998,9,R,BAR,Stewart,27,NA,NA,NA,NA,16,104.334,NA,NA,NA,213.337,2909.92
1998,9,R,takagi,Tyrrell,27,NA,NA,NA,NA,17,108.234,NA,NA,NA,224.778,2921.36
1998,9,R,rosset,Tyrrell,27,NA,NA,NA,NA,18,109.499,NA,NA,NA,229.169,2925.75
1998,9,R,tuero,Minardi,27,NA,NA,NA,NA,19,108.928,NA,NA,NA,229.354,2925.94
1998,9,R,TRU,Prost,27,NA,NA,NA,NA,20,105.891,NA,NA,NA,247.807,2944.39
1998,9,R,hakkinen,McLaren,28,NA,NA,NA,NA,1,99.659,NA,NA,NA,0.0,2796.24
1998,9,R,COU,McLaren,28,NA,NA,NA,NA,2,100.032,NA,NA,NA,1.134,2797.37
1998,9,R,MSC,Ferrari,28,NA,NA,NA,NA,3,100.618,NA,NA,NA,8.376,2804.62
1998,9,R,irvine,Ferrari,28,NA,NA,NA,NA,4,99.853,NA,NA,NA,30.149,2826.39
1998,9,R,alesi,Sauber,28,NA,NA,NA,NA,5,101.473,NA,NA,NA,45.286,2841.53
1998,9,R,SCH,Jordan,28,NA,NA,NA,NA,6,102.262,NA,NA,NA,58.466,2854.71
1998,9,R,VIL,Williams,28,NA,NA,NA,NA,7,102.645,NA,NA,NA,63.82,2860.06
1998,9,R,WUR,Benetton,28,NA,NA,NA,NA,8,102.606,NA,NA,NA,73.482,2869.72
1998,9,R,FIS,Benetton,28,NA,NA,NA,NA,9,102.93,NA,NA,NA,74.984,2871.22
1998,9,R,diniz,Arrows,28,NA,NA,NA,NA,10,106.024,NA,NA,NA,112.395,2908.64
1998,9,R,panis,Prost,28,NA,NA,NA,NA,11,105.316,NA,NA,NA,166.411,2962.65
1998,9,R,nakano,Minardi,28,NA,NA,NA,NA,12,104.694,NA,NA,NA,185.358,2981.6
1998,9,R,verstappen,Stewart,28,NA,NA,NA,NA,13,104.722,NA,NA,NA,197.89,2994.13
1998,9,R,BAR,Stewart,28,NA,NA,NA,NA,14,103.792,NA,NA,NA,217.47,3013.71
1998,9,R,takagi,Tyrrell,28,NA,NA,NA,NA,15,108.926,NA,NA,NA,234.045,3030.28
1998,9,R,rosset,Tyrrell,28,NA,NA,NA,NA,16,109.467,NA,NA,NA,238.977,3035.22
1998,9,R,tuero,Minardi,28,NA,NA,NA,NA,17,110.101,NA,NA,NA,239.796,3036.04
1998,9,R,TRU,Prost,28,NA,NA,NA,NA,18,104.254,NA,NA,NA,252.402,3048.64
1998,9,R,hakkinen,McLaren,29,NA,NA,NA,NA,1,99.495,NA,NA,NA,0.0,2895.74
1998,9,R,COU,McLaren,29,NA,NA,NA,NA,2,99.349,NA,NA,NA,0.988,2896.72
1998,9,R,MSC,Ferrari,29,NA,NA,NA,NA,3,101.196,NA,NA,NA,10.077,2905.81
1998,9,R,irvine,Ferrari,29,NA,NA,NA,NA,4,100.146,NA,NA,NA,30.8,2926.53
1998,9,R,alesi,Sauber,29,NA,NA,NA,NA,5,102.111,NA,NA,NA,47.902,2943.64
1998,9,R,SCH,Jordan,29,NA,NA,NA,NA,6,101.683,NA,NA,NA,60.654,2956.39
1998,9,R,VIL,Williams,29,NA,NA,NA,NA,7,101.862,NA,NA,NA,66.187,2961.92
1998,9,R,WUR,Benetton,29,NA,NA,NA,NA,8,101.93,NA,NA,NA,75.917,2971.65
1998,9,R,FIS,Benetton,29,NA,NA,NA,NA,9,101.845,NA,NA,NA,77.334,2973.07
1998,9,R,diniz,Arrows,29,NA,NA,NA,NA,10,104.716,NA,NA,NA,117.616,3013.35
1998,9,R,panis,Prost,29,NA,NA,NA,NA,11,103.331,NA,NA,NA,170.247,3065.98
1998,9,R,nakano,Minardi,29,NA,NA,NA,NA,12,111.686,NA,NA,NA,197.549,3093.28
1998,9,R,verstappen,Stewart,29,NA,NA,NA,NA,13,106.01,NA,NA,NA,204.405,3100.14
1998,9,R,BAR,Stewart,29,NA,NA,NA,NA,14,103.972,NA,NA,NA,221.947,3117.68
1998,9,R,takagi,Tyrrell,29,NA,NA,NA,NA,15,108.177,NA,NA,NA,242.727,3138.46
1998,9,R,rosset,Tyrrell,29,NA,NA,NA,NA,16,108.559,NA,NA,NA,248.041,3143.78
1998,9,R,tuero,Minardi,29,NA,NA,NA,NA,17,108.143,NA,NA,NA,248.444,3144.18
1998,9,R,TRU,Prost,29,NA,NA,NA,NA,18,104.083,NA,NA,NA,256.99,3152.73
1998,9,R,hakkinen,McLaren,30,NA,NA,NA,NA,1,99.099,NA,NA,NA,0.0,2994.83
1998,9,R,COU,McLaren,30,NA,NA,NA,NA,2,99.815,NA,NA,NA,1.704,2996.54
1998,9,R,MSC,Ferrari,30,NA,NA,NA,NA,3,99.957,NA,NA,NA,10.935,3005.77
1998,9,R,irvine,Ferrari,30,NA,NA,NA,NA,4,102.457,NA,NA,NA,34.158,3028.99
1998,9,R,alesi,Sauber,30,NA,NA,NA,NA,5,101.103,NA,NA,NA,49.906,3044.74
1998,9,R,SCH,Jordan,30,NA,NA,NA,NA,6,101.971,NA,NA,NA,63.526,3058.36
1998,9,R,VIL,Williams,30,NA,NA,NA,NA,7,101.367,NA,NA,NA,68.455,3063.29
1998,9,R,WUR,Benetton,30,NA,NA,NA,NA,8,101.513,NA,NA,NA,78.331,3073.17
1998,9,R,FIS,Benetton,30,NA,NA,NA,NA,9,101.497,NA,NA,NA,79.732,3074.57
1998,9,R,diniz,Arrows,30,NA,NA,NA,NA,10,103.617,NA,NA,NA,122.134,3116.97
1998,9,R,panis,Prost,30,NA,NA,NA,NA,11,102.903,NA,NA,NA,174.051,3168.89
1998,9,R,verstappen,Stewart,30,NA,NA,NA,NA,12,103.583,NA,NA,NA,208.889,3203.72
1998,9,R,BAR,Stewart,30,NA,NA,NA,NA,13,103.88,NA,NA,NA,226.728,3221.56
1998,9,R,nakano,Minardi,30,NA,NA,NA,NA,14,132.184,NA,NA,NA,230.634,3225.47
1998,9,R,takagi,Tyrrell,30,NA,NA,NA,NA,15,107.916,NA,NA,NA,251.544,3246.38
1998,9,R,TRU,Prost,30,NA,NA,NA,NA,16,104.963,NA,NA,NA,262.854,3257.69
1998,9,R,hakkinen,McLaren,31,NA,NA,NA,NA,1,99.059,NA,NA,NA,0.0,3093.89
1998,9,R,COU,McLaren,31,NA,NA,NA,NA,2,100.011,NA,NA,NA,2.656,3096.55
1998,9,R,MSC,Ferrari,31,NA,NA,NA,NA,3,99.569,NA,NA,NA,11.445,3105.34
1998,9,R,irvine,Ferrari,31,NA,NA,NA,NA,4,99.275,NA,NA,NA,34.374,3128.27
1998,9,R,alesi,Sauber,31,NA,NA,NA,NA,5,101.555,NA,NA,NA,52.402,3146.29
1998,9,R,SCH,Jordan,31,NA,NA,NA,NA,6,102.163,NA,NA,NA,66.63,3160.52
1998,9,R,VIL,Williams,31,NA,NA,NA,NA,7,101.064,NA,NA,NA,70.46,3164.35
1998,9,R,WUR,Benetton,31,NA,NA,NA,NA,8,102.167,NA,NA,NA,81.439,3175.33
1998,9,R,FIS,Benetton,31,NA,NA,NA,NA,9,101.914,NA,NA,NA,82.587,3176.48
1998,9,R,diniz,Arrows,31,NA,NA,NA,NA,10,102.881,NA,NA,NA,125.956,3219.85
1998,9,R,panis,Prost,31,NA,NA,NA,NA,11,103.537,NA,NA,NA,178.529,3272.42
1998,9,R,verstappen,Stewart,31,NA,NA,NA,NA,12,104.38,NA,NA,NA,214.21,3308.1
1998,9,R,BAR,Stewart,31,NA,NA,NA,NA,13,103.903,NA,NA,NA,231.572,3325.47
1998,9,R,nakano,Minardi,31,NA,NA,NA,NA,14,106.147,NA,NA,NA,237.722,3331.61
1998,9,R,takagi,Tyrrell,31,NA,NA,NA,NA,15,109.195,NA,NA,NA,261.68,3355.57
1998,9,R,TRU,Prost,31,NA,NA,NA,NA,16,104.412,NA,NA,NA,268.207,3362.1
1998,9,R,hakkinen,McLaren,32,NA,NA,NA,NA,1,98.268,NA,NA,NA,0.0,3192.16
1998,9,R,COU,McLaren,32,NA,NA,NA,NA,2,99.136,NA,NA,NA,3.524,3195.69
1998,9,R,MSC,Ferrari,32,NA,NA,NA,NA,3,100.067,NA,NA,NA,13.244,3205.41
1998,9,R,irvine,Ferrari,32,NA,NA,NA,NA,4,99.405,NA,NA,NA,35.511,3227.67
1998,9,R,alesi,Sauber,32,NA,NA,NA,NA,5,101.888,NA,NA,NA,56.022,3248.18
1998,9,R,SCH,Jordan,32,NA,NA,NA,NA,6,101.588,NA,NA,NA,69.95,3262.11
1998,9,R,VIL,Williams,32,NA,NA,NA,NA,7,100.946,NA,NA,NA,73.138,3265.3
1998,9,R,FIS,Benetton,32,NA,NA,NA,NA,8,101.584,NA,NA,NA,85.903,3278.06
1998,9,R,WUR,Benetton,32,NA,NA,NA,NA,9,103.832,NA,NA,NA,87.003,3279.16
1998,9,R,diniz,Arrows,32,NA,NA,NA,NA,10,103.766,NA,NA,NA,131.454,3323.61
1998,9,R,panis,Prost,32,NA,NA,NA,NA,11,103.329,NA,NA,NA,183.59,3375.75
1998,9,R,verstappen,Stewart,32,NA,NA,NA,NA,12,103.477,NA,NA,NA,219.419,3411.58
1998,9,R,BAR,Stewart,32,NA,NA,NA,NA,13,104.465,NA,NA,NA,237.769,3429.93
1998,9,R,nakano,Minardi,32,NA,NA,NA,NA,14,104.338,NA,NA,NA,243.792,3435.95
1998,9,R,takagi,Tyrrell,32,NA,NA,NA,NA,15,107.587,NA,NA,NA,270.999,3463.16
1998,9,R,TRU,Prost,32,NA,NA,NA,NA,16,108.071,NA,NA,NA,278.01,3470.17
1998,9,R,hakkinen,McLaren,33,NA,NA,NA,NA,1,98.264,NA,NA,NA,0.0,3290.43
1998,9,R,COU,McLaren,33,NA,NA,NA,NA,2,98.412,NA,NA,NA,3.672,3294.1
1998,9,R,MSC,Ferrari,33,NA,NA,NA,NA,3,100.132,NA,NA,NA,15.112,3305.54
1998,9,R,irvine,Ferrari,33,NA,NA,NA,NA,4,100.258,NA,NA,NA,37.505,3327.93
1998,9,R,alesi,Sauber,33,NA,NA,NA,NA,5,101.894,NA,NA,NA,59.652,3350.08
1998,9,R,SCH,Jordan,33,NA,NA,NA,NA,6,101.336,NA,NA,NA,73.022,3363.45
1998,9,R,VIL,Williams,33,NA,NA,NA,NA,7,101.323,NA,NA,NA,76.197,3366.62
1998,9,R,FIS,Benetton,33,NA,NA,NA,NA,8,100.516,NA,NA,NA,88.155,3378.58
1998,9,R,WUR,Benetton,33,NA,NA,NA,NA,9,101.379,NA,NA,NA,90.118,3380.54
1998,9,R,diniz,Arrows,33,NA,NA,NA,NA,10,103.141,NA,NA,NA,136.331,3426.76
1998,9,R,panis,Prost,33,NA,NA,NA,NA,11,103.17,NA,NA,NA,188.496,3478.92
1998,9,R,verstappen,Stewart,33,NA,NA,NA,NA,12,103.135,NA,NA,NA,224.29,3514.72
1998,9,R,BAR,Stewart,33,NA,NA,NA,NA,13,103.282,NA,NA,NA,242.787,3533.21
1998,9,R,nakano,Minardi,33,NA,NA,NA,NA,14,103.755,NA,NA,NA,249.283,3539.71
1998,9,R,takagi,Tyrrell,33,NA,NA,NA,NA,15,109.347,NA,NA,NA,282.082,3572.51
1998,9,R,TRU,Prost,33,NA,NA,NA,NA,16,105.024,NA,NA,NA,284.77,3575.2
1998,9,R,hakkinen,McLaren,34,NA,NA,NA,NA,1,97.705,NA,NA,NA,0.0,3388.13
1998,9,R,COU,McLaren,34,NA,NA,NA,NA,2,98.124,NA,NA,NA,4.091,3392.22
1998,9,R,MSC,Ferrari,34,NA,NA,NA,NA,3,99.455,NA,NA,NA,16.862,3404.99
1998,9,R,irvine,Ferrari,34,NA,NA,NA,NA,4,101.214,NA,NA,NA,41.014,3429.14
1998,9,R,alesi,Sauber,34,NA,NA,NA,NA,5,100.75,NA,NA,NA,62.697,3450.83
1998,9,R,SCH,Jordan,34,NA,NA,NA,NA,6,103.459,NA,NA,NA,78.776,3466.91
1998,9,R,VIL,Williams,34,NA,NA,NA,NA,7,102.436,NA,NA,NA,80.928,3469.06
1998,9,R,FIS,Benetton,34,NA,NA,NA,NA,8,101.077,NA,NA,NA,91.527,3479.66
1998,9,R,WUR,Benetton,34,NA,NA,NA,NA,9,101.52,NA,NA,NA,93.933,3482.06
1998,9,R,diniz,Arrows,34,NA,NA,NA,NA,10,105.075,NA,NA,NA,143.701,3531.83
1998,9,R,panis,Prost,34,NA,NA,NA,NA,11,105.295,NA,NA,NA,196.086,3584.22
1998,9,R,verstappen,Stewart,34,NA,NA,NA,NA,12,103.719,NA,NA,NA,230.304,3618.43
1998,9,R,BAR,Stewart,34,NA,NA,NA,NA,13,103.25,NA,NA,NA,248.332,3636.46
1998,9,R,nakano,Minardi,34,NA,NA,NA,NA,14,104.249,NA,NA,NA,255.827,3643.96
1998,9,R,takagi,Tyrrell,34,NA,NA,NA,NA,15,107.008,NA,NA,NA,291.385,3679.51
1998,9,R,TRU,Prost,34,NA,NA,NA,NA,16,105.057,NA,NA,NA,292.122,3680.25
1998,9,R,hakkinen,McLaren,35,NA,NA,NA,NA,1,98.179,NA,NA,NA,0.0,3486.31
1998,9,R,COU,McLaren,35,NA,NA,NA,NA,2,97.872,NA,NA,NA,3.784,3490.09
1998,9,R,MSC,Ferrari,35,NA,NA,NA,NA,3,99.447,NA,NA,NA,18.13,3504.44
1998,9,R,irvine,Ferrari,35,NA,NA,NA,NA,4,99.985,NA,NA,NA,42.82,3529.13
1998,9,R,alesi,Sauber,35,NA,NA,NA,NA,5,100.77,NA,NA,NA,65.288,3551.6
1998,9,R,VIL,Williams,35,NA,NA,NA,NA,6,102.041,NA,NA,NA,84.79,3571.1
1998,9,R,SCH,Jordan,35,NA,NA,NA,NA,7,109.97,NA,NA,NA,90.567,3576.88
1998,9,R,FIS,Benetton,35,NA,NA,NA,NA,8,103.394,NA,NA,NA,96.742,3583.05
1998,9,R,WUR,Benetton,35,NA,NA,NA,NA,9,102.643,NA,NA,NA,98.397,3584.71
1998,9,R,diniz,Arrows,35,NA,NA,NA,NA,10,104.036,NA,NA,NA,149.558,3635.87
1998,9,R,panis,Prost,35,NA,NA,NA,NA,11,106.488,NA,NA,NA,204.395,3690.7
1998,9,R,verstappen,Stewart,35,NA,NA,NA,NA,12,103.194,NA,NA,NA,235.319,3721.63
1998,9,R,BAR,Stewart,35,NA,NA,NA,NA,13,103.479,NA,NA,NA,253.632,3739.94
1998,9,R,nakano,Minardi,35,NA,NA,NA,NA,14,104.461,NA,NA,NA,262.109,3748.42
1998,9,R,TRU,Prost,35,NA,NA,NA,NA,15,109.38,NA,NA,NA,303.323,3789.63
1998,9,R,takagi,Tyrrell,35,NA,NA,NA,NA,16,114.964,NA,NA,NA,308.17,3794.48
1998,9,R,hakkinen,McLaren,36,NA,NA,NA,NA,1,98.738,NA,NA,NA,0.0,3585.05
1998,9,R,COU,McLaren,36,NA,NA,NA,NA,2,98.191,NA,NA,NA,3.237,3588.28
1998,9,R,MSC,Ferrari,36,NA,NA,NA,NA,3,100.238,NA,NA,NA,19.63,3604.68
1998,9,R,irvine,Ferrari,36,NA,NA,NA,NA,4,100.823,NA,NA,NA,44.905,3629.95
1998,9,R,alesi,Sauber,36,NA,NA,NA,NA,5,100.833,NA,NA,NA,67.383,3652.43
1998,9,R,VIL,Williams,36,NA,NA,NA,NA,6,100.612,NA,NA,NA,86.664,3671.71
1998,9,R,FIS,Benetton,36,NA,NA,NA,NA,7,101.03,NA,NA,NA,99.034,3684.08
1998,9,R,WUR,Benetton,36,NA,NA,NA,NA,8,104.831,NA,NA,NA,104.49,3689.54
1998,9,R,SCH,Jordan,36,NA,NA,NA,NA,9,130.616,NA,NA,NA,122.445,3707.49
1998,9,R,diniz,Arrows,36,NA,NA,NA,NA,10,103.941,NA,NA,NA,154.761,3739.81
1998,9,R,panis,Prost,36,NA,NA,NA,NA,11,104.153,NA,NA,NA,209.81,3794.86
1998,9,R,verstappen,Stewart,36,NA,NA,NA,NA,12,103.318,NA,NA,NA,239.899,3824.95
1998,9,R,BAR,Stewart,36,NA,NA,NA,NA,13,103.084,NA,NA,NA,257.978,3843.02
1998,9,R,nakano,Minardi,36,NA,NA,NA,NA,14,105.664,NA,NA,NA,269.035,3854.08
1998,9,R,TRU,Prost,36,NA,NA,NA,NA,15,108.436,NA,NA,NA,313.021,3898.07
1998,9,R,takagi,Tyrrell,36,NA,NA,NA,NA,16,110.874,NA,NA,NA,320.306,3905.35
1998,9,R,hakkinen,McLaren,37,NA,NA,NA,NA,1,100.069,NA,NA,NA,0.0,3685.12
1998,9,R,COU,McLaren,37,NA,NA,NA,NA,2,100.372,NA,NA,NA,3.54,3688.66
1998,9,R,MSC,Ferrari,37,NA,NA,NA,NA,3,102.309,NA,NA,NA,21.87,3706.99
1998,9,R,irvine,Ferrari,37,NA,NA,NA,NA,4,100.025,NA,NA,NA,44.861,3729.98
1998,9,R,alesi,Sauber,37,NA,NA,NA,NA,5,101.239,NA,NA,NA,68.553,3753.67
1998,9,R,VIL,Williams,37,NA,NA,NA,NA,6,108.433,NA,NA,NA,95.028,3780.14
1998,9,R,FIS,Benetton,37,NA,NA,NA,NA,7,104.426,NA,NA,NA,103.391,3788.51
1998,9,R,WUR,Benetton,37,NA,NA,NA,NA,8,102.536,NA,NA,NA,106.957,3792.07
1998,9,R,SCH,Jordan,37,NA,NA,NA,NA,9,103.878,NA,NA,NA,126.254,3811.37
1998,9,R,diniz,Arrows,37,NA,NA,NA,NA,10,106.636,NA,NA,NA,161.328,3846.44
1998,9,R,panis,Prost,37,NA,NA,NA,NA,11,107.643,NA,NA,NA,217.384,3902.5
1998,9,R,verstappen,Stewart,37,NA,NA,NA,NA,12,103.784,NA,NA,NA,243.614,3928.73
1998,9,R,BAR,Stewart,37,NA,NA,NA,NA,13,102.567,NA,NA,NA,260.476,3945.59
1998,9,R,nakano,Minardi,37,NA,NA,NA,NA,14,105.862,NA,NA,NA,274.828,3959.94
1998,9,R,TRU,Prost,37,NA,NA,NA,NA,15,105.531,NA,NA,NA,318.483,4003.6
1998,9,R,takagi,Tyrrell,37,NA,NA,NA,NA,16,110.005,NA,NA,NA,330.242,4015.36
1998,9,R,hakkinen,McLaren,38,NA,NA,NA,NA,1,98.864,NA,NA,NA,0.0,3783.98
1998,9,R,MSC,Ferrari,38,NA,NA,NA,NA,2,101.31,NA,NA,NA,24.316,3808.3
1998,9,R,irvine,Ferrari,38,NA,NA,NA,NA,3,103.662,NA,NA,NA,49.659,3833.64
1998,9,R,alesi,Sauber,38,NA,NA,NA,NA,4,102.874,NA,NA,NA,72.563,3856.54
1998,9,R,VIL,Williams,38,NA,NA,NA,NA,5,105.14,NA,NA,NA,101.304,3885.28
1998,9,R,FIS,Benetton,38,NA,NA,NA,NA,6,101.644,NA,NA,NA,106.171,3890.15
1998,9,R,WUR,Benetton,38,NA,NA,NA,NA,7,104.308,NA,NA,NA,112.401,3896.38
1998,9,R,SCH,Jordan,38,NA,NA,NA,NA,8,105.446,NA,NA,NA,132.836,3916.82
1998,9,R,diniz,Arrows,38,NA,NA,NA,NA,9,107.839,NA,NA,NA,170.303,3954.28
1998,9,R,panis,Prost,38,NA,NA,NA,NA,10,105.714,NA,NA,NA,224.234,4008.21
1998,9,R,verstappen,Stewart,38,NA,NA,NA,NA,11,103.993,NA,NA,NA,248.743,4032.72
1998,9,R,BAR,Stewart,38,NA,NA,NA,NA,12,103.411,NA,NA,NA,265.023,4049.0
1998,9,R,nakano,Minardi,38,NA,NA,NA,NA,13,106.37,NA,NA,NA,282.334,4066.31
1998,9,R,takagi,Tyrrell,38,NA,NA,NA,NA,14,109.572,NA,NA,NA,340.95,4124.93
1998,9,R,hakkinen,McLaren,39,NA,NA,NA,NA,1,100.239,NA,NA,NA,0.0,3884.22
1998,9,R,MSC,Ferrari,39,NA,NA,NA,NA,2,104.985,NA,NA,NA,29.062,3913.28
1998,9,R,irvine,Ferrari,39,NA,NA,NA,NA,3,112.902,NA,NA,NA,62.322,3946.54
1998,9,R,alesi,Sauber,39,NA,NA,NA,NA,4,105.971,NA,NA,NA,78.295,3962.51
1998,9,R,FIS,Benetton,39,NA,NA,NA,NA,5,102.713,NA,NA,NA,108.645,3992.86
1998,9,R,WUR,Benetton,39,NA,NA,NA,NA,6,102.314,NA,NA,NA,114.476,3998.7
1998,9,R,VIL,Williams,39,NA,NA,NA,NA,7,115.647,NA,NA,NA,116.712,4000.93
1998,9,R,SCH,Jordan,39,NA,NA,NA,NA,8,108.053,NA,NA,NA,140.65,4024.87
1998,9,R,diniz,Arrows,39,NA,NA,NA,NA,9,124.734,NA,NA,NA,194.798,4079.02
1998,9,R,panis,Prost,39,NA,NA,NA,NA,10,108.586,NA,NA,NA,232.581,4116.8
1998,9,R,BAR,Stewart,39,NA,NA,NA,NA,11,107.02,NA,NA,NA,271.804,4156.02
1998,9,R,nakano,Minardi,39,NA,NA,NA,NA,12,112.568,NA,NA,NA,294.663,4178.88
1998,9,R,takagi,Tyrrell,39,NA,NA,NA,NA,13,117.13,NA,NA,NA,357.841,4242.06
1998,9,R,hakkinen,McLaren,40,NA,NA,NA,NA,1,106.354,NA,NA,NA,0.0,3990.57
1998,9,R,MSC,Ferrari,40,NA,NA,NA,NA,2,117.117,NA,NA,NA,39.825,4030.4
1998,9,R,irvine,Ferrari,40,NA,NA,NA,NA,3,123.339,NA,NA,NA,79.307,4069.88
1998,9,R,alesi,Sauber,40,NA,NA,NA,NA,4,119.444,NA,NA,NA,91.385,4081.96
1998,9,R,FIS,Benetton,40,NA,NA,NA,NA,5,103.362,NA,NA,NA,105.653,4096.23
1998,9,R,WUR,Benetton,40,NA,NA,NA,NA,6,127.396,NA,NA,NA,135.518,4126.09
1998,9,R,VIL,Williams,40,NA,NA,NA,NA,7,140.512,NA,NA,NA,150.87,4141.44
1998,9,R,SCH,Jordan,40,NA,NA,NA,NA,8,131.135,NA,NA,NA,165.431,4156.0
1998,9,R,panis,Prost,40,NA,NA,NA,NA,9,116.666,NA,NA,NA,242.893,4233.47
1998,9,R,nakano,Minardi,40,NA,NA,NA,NA,10,117.837,NA,NA,NA,306.146,4296.72
1998,9,R,takagi,Tyrrell,40,NA,NA,NA,NA,11,129.048,NA,NA,NA,380.535,4371.11
1998,9,R,diniz,Arrows,40,NA,NA,NA,NA,12,382.273,NA,NA,NA,470.717,4461.29
1998,9,R,hakkinen,McLaren,41,NA,NA,NA,NA,1,123.714,NA,NA,NA,0.0,4114.29
1998,9,R,MSC,Ferrari,41,NA,NA,NA,NA,2,126.069,NA,NA,NA,42.18,4156.47
1998,9,R,irvine,Ferrari,41,NA,NA,NA,NA,3,104.67,NA,NA,NA,60.263,4174.55
1998,9,R,FIS,Benetton,41,NA,NA,NA,NA,4,110.683,NA,NA,NA,92.622,4206.91
