year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2007,15,R,RAI,Ferrari,24,NA,NA,NA,NA,12,92.803,NA,NA,NA,43.163,3033.49
2007,15,R,DAV,Super Aguri,24,NA,NA,NA,NA,13,92.879,NA,NA,NA,45.864,3036.19
2007,15,R,LIU,Toro Rosso,24,NA,NA,NA,NA,14,92.224,NA,NA,NA,47.648,3037.98
2007,15,R,YAM,Spyker,24,NA,NA,NA,NA,15,93.786,NA,NA,NA,52.986,3043.31
2007,15,R,ROS,Williams,24,NA,NA,NA,NA,16,91.62,NA,NA,NA,53.821,3044.15
2007,15,R,BAR,Honda,24,NA,NA,NA,NA,17,93.629,NA,NA,NA,57.139,3047.47
2007,15,R,TRU,Toyota,24,NA,NA,NA,NA,18,94.166,NA,NA,NA,64.911,3055.24
2007,15,R,MAS,Ferrari,24,NA,NA,NA,NA,19,90.783,NA,NA,NA,65.432,3055.76
2007,15,R,BUT,Honda,24,NA,NA,NA,NA,20,124.569,NA,NA,NA,78.174,3068.5
2007,15,R,SAT,Super Aguri,24,NA,NA,NA,NA,21,95.935,NA,NA,NA,109.609,3099.94
2007,15,R,HAM,McLaren,25,NA,NA,NA,NA,1,88.863,NA,NA,NA,0.0,3079.19
2007,15,R,ALO,McLaren,25,NA,NA,NA,NA,2,88.511,NA,NA,NA,2.705,3081.9
2007,15,R,VET,Toro Rosso,25,NA,NA,NA,NA,3,90.08,NA,NA,NA,15.339,3094.53
2007,15,R,WEB,Red Bull,25,NA,NA,NA,NA,4,91.364,NA,NA,NA,18.626,3097.82
2007,15,R,FIS,Renault,25,NA,NA,NA,NA,5,90.807,NA,NA,NA,31.858,3111.05
2007,15,R,KOV,Renault,25,NA,NA,NA,NA,6,91.145,NA,NA,NA,33.154,3112.34
2007,15,R,KUB,BMW Sauber,25,NA,NA,NA,NA,7,90.744,NA,NA,NA,34.485,3113.68
2007,15,R,COU,Red Bull,25,NA,NA,NA,NA,8,90.673,NA,NA,NA,35.913,3115.1
2007,15,R,SUT,Spyker,25,NA,NA,NA,NA,9,92.33,NA,NA,NA,42.347,3121.54
2007,15,R,HEI,BMW Sauber,25,NA,NA,NA,NA,10,91.952,NA,NA,NA,43.123,3122.31
2007,15,R,RAI,Ferrari,25,NA,NA,NA,NA,11,90.997,NA,NA,NA,45.297,3124.49
2007,15,R,SCH,Toyota,25,NA,NA,NA,NA,12,93.278,NA,NA,NA,46.765,3125.96
2007,15,R,DAV,Super Aguri,25,NA,NA,NA,NA,13,92.371,NA,NA,NA,49.372,3128.56
2007,15,R,LIU,Toro Rosso,25,NA,NA,NA,NA,14,92.538,NA,NA,NA,51.323,3130.51
2007,15,R,YAM,Spyker,25,NA,NA,NA,NA,15,92.89,NA,NA,NA,57.013,3136.2
2007,15,R,ROS,Williams,25,NA,NA,NA,NA,16,92.159,NA,NA,NA,57.117,3136.31
2007,15,R,BAR,Honda,25,NA,NA,NA,NA,17,92.574,NA,NA,NA,60.85,3140.04
2007,15,R,MAS,Ferrari,25,NA,NA,NA,NA,18,92.717,NA,NA,NA,69.286,3148.48
2007,15,R,TRU,Toyota,25,NA,NA,NA,NA,19,96.172,NA,NA,NA,72.22,3151.41
2007,15,R,BUT,Honda,25,NA,NA,NA,NA,20,92.103,NA,NA,NA,81.414,3160.6
2007,15,R,SAT,Super Aguri,25,NA,NA,NA,NA,21,92.94,NA,NA,NA,113.686,3192.88
2007,15,R,HAM,McLaren,26,NA,NA,NA,NA,1,88.649,NA,NA,NA,0.0,3167.84
2007,15,R,ALO,McLaren,26,NA,NA,NA,NA,2,88.842,NA,NA,NA,2.898,3170.74
2007,15,R,VET,Toro Rosso,26,NA,NA,NA,NA,3,89.915,NA,NA,NA,16.605,3184.44
2007,15,R,WEB,Red Bull,26,NA,NA,NA,NA,4,89.687,NA,NA,NA,19.664,3187.5
2007,15,R,FIS,Renault,26,NA,NA,NA,NA,5,90.605,NA,NA,NA,33.814,3201.65
2007,15,R,KOV,Renault,26,NA,NA,NA,NA,6,90.463,NA,NA,NA,34.968,3202.81
2007,15,R,KUB,BMW Sauber,26,NA,NA,NA,NA,7,90.56,NA,NA,NA,36.396,3204.24
2007,15,R,COU,Red Bull,26,NA,NA,NA,NA,8,90.656,NA,NA,NA,37.92,3205.76
2007,15,R,HEI,BMW Sauber,26,NA,NA,NA,NA,9,91.93,NA,NA,NA,46.404,3214.24
2007,15,R,SUT,Spyker,26,NA,NA,NA,NA,10,92.864,NA,NA,NA,46.562,3214.4
2007,15,R,RAI,Ferrari,26,NA,NA,NA,NA,11,90.623,NA,NA,NA,47.271,3215.11
2007,15,R,SCH,Toyota,26,NA,NA,NA,NA,12,91.703,NA,NA,NA,49.819,3217.66
2007,15,R,DAV,Super Aguri,26,NA,NA,NA,NA,13,92.283,NA,NA,NA,53.006,3220.84
2007,15,R,LIU,Toro Rosso,26,NA,NA,NA,NA,14,91.633,NA,NA,NA,54.307,3222.15
2007,15,R,ROS,Williams,26,NA,NA,NA,NA,15,90.21,NA,NA,NA,58.678,3226.52
2007,15,R,YAM,Spyker,26,NA,NA,NA,NA,16,93.261,NA,NA,NA,61.625,3229.46
2007,15,R,BAR,Honda,26,NA,NA,NA,NA,17,91.983,NA,NA,NA,64.184,3232.02
2007,15,R,MAS,Ferrari,26,NA,NA,NA,NA,18,90.206,NA,NA,NA,70.843,3238.68
2007,15,R,TRU,Toyota,26,NA,NA,NA,NA,19,93.767,NA,NA,NA,77.338,3245.18
2007,15,R,BUT,Honda,26,NA,NA,NA,NA,20,92.313,NA,NA,NA,85.078,3252.92
2007,15,R,SAT,Super Aguri,26,NA,NA,NA,NA,21,92.822,NA,NA,NA,117.859,3285.7
2007,15,R,HAM,McLaren,27,NA,NA,NA,NA,1,88.193,NA,NA,NA,0.0,3256.03
2007,15,R,ALO,McLaren,27,NA,NA,NA,NA,2,94.422,NA,NA,NA,9.127,3265.16
2007,15,R,VET,Toro Rosso,27,NA,NA,NA,NA,3,89.938,NA,NA,NA,18.35,3274.38
2007,15,R,WEB,Red Bull,27,NA,NA,NA,NA,4,89.982,NA,NA,NA,21.453,3277.49
2007,15,R,FIS,Renault,27,NA,NA,NA,NA,5,91.004,NA,NA,NA,36.625,3292.66
2007,15,R,KOV,Renault,27,NA,NA,NA,NA,6,91.22,NA,NA,NA,37.995,3294.03
2007,15,R,KUB,BMW Sauber,27,NA,NA,NA,NA,7,90.341,NA,NA,NA,38.544,3294.58
2007,15,R,COU,Red Bull,27,NA,NA,NA,NA,8,90.219,NA,NA,NA,39.946,3295.98
2007,15,R,HEI,BMW Sauber,27,NA,NA,NA,NA,9,90.264,NA,NA,NA,48.475,3304.51
2007,15,R,RAI,Ferrari,27,NA,NA,NA,NA,10,92.115,NA,NA,NA,51.193,3307.23
2007,15,R,SUT,Spyker,27,NA,NA,NA,NA,11,92.933,NA,NA,NA,51.302,3307.33
2007,15,R,SCH,Toyota,27,NA,NA,NA,NA,12,92.006,NA,NA,NA,53.632,3309.66
2007,15,R,DAV,Super Aguri,27,NA,NA,NA,NA,13,91.803,NA,NA,NA,56.616,3312.65
2007,15,R,LIU,Toro Rosso,27,NA,NA,NA,NA,14,91.437,NA,NA,NA,57.551,3313.58
2007,15,R,ROS,Williams,27,NA,NA,NA,NA,15,89.926,NA,NA,NA,60.411,3316.44
2007,15,R,YAM,Spyker,27,NA,NA,NA,NA,16,92.612,NA,NA,NA,66.044,3322.08
2007,15,R,BAR,Honda,27,NA,NA,NA,NA,17,91.862,NA,NA,NA,67.853,3323.89
2007,15,R,MAS,Ferrari,27,NA,NA,NA,NA,18,89.812,NA,NA,NA,72.462,3328.49
2007,15,R,TRU,Toyota,27,NA,NA,NA,NA,19,93.478,NA,NA,NA,82.623,3338.66
2007,15,R,BUT,Honda,27,NA,NA,NA,NA,20,92.034,NA,NA,NA,88.919,3344.95
2007,15,R,SAT,Super Aguri,27,NA,NA,NA,NA,21,93.109,NA,NA,NA,122.775,3378.81
2007,15,R,HAM,McLaren,28,NA,NA,NA,NA,1,94.125,NA,NA,NA,0.0,3350.16
2007,15,R,VET,Toro Rosso,28,NA,NA,NA,NA,2,89.371,NA,NA,NA,13.596,3363.75
2007,15,R,WEB,Red Bull,28,NA,NA,NA,NA,3,89.331,NA,NA,NA,16.659,3366.82
2007,15,R,FIS,Renault,28,NA,NA,NA,NA,4,90.906,NA,NA,NA,33.406,3383.56
2007,15,R,KOV,Renault,28,NA,NA,NA,NA,5,91.109,NA,NA,NA,34.979,3385.14
2007,15,R,KUB,BMW Sauber,28,NA,NA,NA,NA,6,91.239,NA,NA,NA,35.658,3385.81
2007,15,R,COU,Red Bull,28,NA,NA,NA,NA,7,90.957,NA,NA,NA,36.778,3386.94
2007,15,R,ALO,McLaren,28,NA,NA,NA,NA,8,125.209,NA,NA,NA,40.211,3390.37
2007,15,R,HEI,BMW Sauber,28,NA,NA,NA,NA,9,89.084,NA,NA,NA,43.434,3393.59
2007,15,R,RAI,Ferrari,28,NA,NA,NA,NA,10,89.864,NA,NA,NA,46.932,3397.09
2007,15,R,SUT,Spyker,28,NA,NA,NA,NA,11,93.532,NA,NA,NA,50.709,3400.87
2007,15,R,DAV,Super Aguri,28,NA,NA,NA,NA,12,91.891,NA,NA,NA,54.382,3404.54
2007,15,R,LIU,Toro Rosso,28,NA,NA,NA,NA,13,91.658,NA,NA,NA,55.084,3405.24
2007,15,R,ROS,Williams,28,NA,NA,NA,NA,14,90.068,NA,NA,NA,56.354,3406.51
2007,15,R,SCH,Toyota,28,NA,NA,NA,NA,15,98.95,NA,NA,NA,58.457,3408.61
2007,15,R,YAM,Spyker,28,NA,NA,NA,NA,16,92.76,NA,NA,NA,64.679,3414.84
2007,15,R,BAR,Honda,28,NA,NA,NA,NA,17,91.972,NA,NA,NA,65.7,3415.86
2007,15,R,MAS,Ferrari,28,NA,NA,NA,NA,18,89.84,NA,NA,NA,68.177,3418.33
2007,15,R,TRU,Toyota,28,NA,NA,NA,NA,19,94.109,NA,NA,NA,82.607,3432.76
2007,15,R,BUT,Honda,28,NA,NA,NA,NA,20,92.504,NA,NA,NA,87.298,3437.46
2007,15,R,SAT,Super Aguri,28,NA,NA,NA,NA,21,93.753,NA,NA,NA,122.403,3472.56
2007,15,R,VET,Toro Rosso,29,NA,NA,NA,NA,1,89.138,NA,NA,NA,0.0,3452.89
2007,15,R,WEB,Red Bull,29,NA,NA,NA,NA,2,89.479,NA,NA,NA,3.404,3456.29
2007,15,R,HAM,McLaren,29,NA,NA,NA,NA,3,122.828,NA,NA,NA,20.094,3472.99
2007,15,R,FIS,Renault,29,NA,NA,NA,NA,4,91.365,NA,NA,NA,22.037,3474.93
2007,15,R,KOV,Renault,29,NA,NA,NA,NA,5,90.802,NA,NA,NA,23.047,3475.94
2007,15,R,KUB,BMW Sauber,29,NA,NA,NA,NA,6,90.567,NA,NA,NA,23.491,3476.38
2007,15,R,COU,Red Bull,29,NA,NA,NA,NA,7,90.684,NA,NA,NA,24.728,3477.62
2007,15,R,ALO,McLaren,29,NA,NA,NA,NA,8,89.92,NA,NA,NA,27.397,3480.29
2007,15,R,HEI,BMW Sauber,29,NA,NA,NA,NA,9,89.485,NA,NA,NA,30.185,3483.08
2007,15,R,RAI,Ferrari,29,NA,NA,NA,NA,10,89.619,NA,NA,NA,33.817,3486.71
2007,15,R,SUT,Spyker,29,NA,NA,NA,NA,11,92.923,NA,NA,NA,40.898,3493.79
2007,15,R,DAV,Super Aguri,29,NA,NA,NA,NA,12,92.467,NA,NA,NA,44.115,3497.01
2007,15,R,LIU,Toro Rosso,29,NA,NA,NA,NA,13,92.297,NA,NA,NA,44.647,3497.54
2007,15,R,ROS,Williams,29,NA,NA,NA,NA,14,91.158,NA,NA,NA,44.778,3497.67
2007,15,R,YAM,Spyker,29,NA,NA,NA,NA,15,92.631,NA,NA,NA,54.576,3507.47
2007,15,R,BAR,Honda,29,NA,NA,NA,NA,16,92.401,NA,NA,NA,55.367,3508.26
2007,15,R,MAS,Ferrari,29,NA,NA,NA,NA,17,90.575,NA,NA,NA,56.018,3508.91
2007,15,R,TRU,Toyota,29,NA,NA,NA,NA,18,94.095,NA,NA,NA,73.968,3526.86
2007,15,R,SCH,Toyota,29,NA,NA,NA,NA,19,120.075,NA,NA,NA,75.798,3528.69
2007,15,R,BUT,Honda,29,NA,NA,NA,NA,20,94.659,NA,NA,NA,79.223,3532.11
2007,15,R,SAT,Super Aguri,29,NA,NA,NA,NA,21,98.576,NA,NA,NA,118.245,3571.14
2007,15,R,VET,Toro Rosso,30,NA,NA,NA,NA,1,89.24,NA,NA,NA,0.0,3542.13
2007,15,R,WEB,Red Bull,30,NA,NA,NA,NA,2,88.94,NA,NA,NA,3.104,3545.24
2007,15,R,HAM,McLaren,30,NA,NA,NA,NA,3,89.036,NA,NA,NA,19.89,3562.02
2007,15,R,KOV,Renault,30,NA,NA,NA,NA,4,91.018,NA,NA,NA,24.825,3566.96
2007,15,R,KUB,BMW Sauber,30,NA,NA,NA,NA,5,91.296,NA,NA,NA,25.547,3567.68
2007,15,R,FIS,Renault,30,NA,NA,NA,NA,6,94.689,NA,NA,NA,27.486,3569.62
2007,15,R,COU,Red Bull,30,NA,NA,NA,NA,7,92.728,NA,NA,NA,28.216,3570.35
2007,15,R,ALO,McLaren,30,NA,NA,NA,NA,8,91.499,NA,NA,NA,29.656,3571.79
2007,15,R,HEI,BMW Sauber,30,NA,NA,NA,NA,9,90.164,NA,NA,NA,31.109,3573.24
2007,15,R,RAI,Ferrari,30,NA,NA,NA,NA,10,90.11,NA,NA,NA,34.687,3576.82
2007,15,R,SUT,Spyker,30,NA,NA,NA,NA,11,92.412,NA,NA,NA,44.07,3586.2
2007,15,R,DAV,Super Aguri,30,NA,NA,NA,NA,12,91.853,NA,NA,NA,46.728,3588.86
2007,15,R,LIU,Toro Rosso,30,NA,NA,NA,NA,13,92.207,NA,NA,NA,47.614,3589.75
2007,15,R,ROS,Williams,30,NA,NA,NA,NA,14,93.197,NA,NA,NA,48.735,3590.87
2007,15,R,YAM,Spyker,30,NA,NA,NA,NA,15,93.383,NA,NA,NA,58.719,3600.85
2007,15,R,BAR,Honda,30,NA,NA,NA,NA,16,93.274,NA,NA,NA,59.401,3601.53
2007,15,R,MAS,Ferrari,30,NA,NA,NA,NA,17,92.813,NA,NA,NA,59.591,3601.72
2007,15,R,TRU,Toyota,30,NA,NA,NA,NA,18,94.262,NA,NA,NA,78.99,3621.12
2007,15,R,SCH,Toyota,30,NA,NA,NA,NA,19,92.453,NA,NA,NA,79.011,3621.14
2007,15,R,BUT,Honda,30,NA,NA,NA,NA,20,92.681,NA,NA,NA,82.664,3624.79
2007,15,R,SAT,Super Aguri,30,NA,NA,NA,NA,21,95.879,NA,NA,NA,124.884,3667.01
2007,15,R,VET,Toro Rosso,31,NA,NA,NA,NA,1,89.057,NA,NA,NA,0.0,3631.19
2007,15,R,WEB,Red Bull,31,NA,NA,NA,NA,2,89.375,NA,NA,NA,3.422,3634.61
2007,15,R,HAM,McLaren,31,NA,NA,NA,NA,3,90.192,NA,NA,NA,21.025,3652.21
2007,15,R,KOV,Renault,31,NA,NA,NA,NA,4,90.276,NA,NA,NA,26.044,3657.23
2007,15,R,KUB,BMW Sauber,31,NA,NA,NA,NA,5,89.795,NA,NA,NA,26.285,3657.47
2007,15,R,FIS,Renault,31,NA,NA,NA,NA,6,91.201,NA,NA,NA,29.63,3660.82
2007,15,R,COU,Red Bull,31,NA,NA,NA,NA,7,90.728,NA,NA,NA,29.887,3661.07
2007,15,R,ALO,McLaren,31,NA,NA,NA,NA,8,91.511,NA,NA,NA,32.11,3663.3
2007,15,R,HEI,BMW Sauber,31,NA,NA,NA,NA,9,92.624,NA,NA,NA,34.676,3665.86
2007,15,R,RAI,Ferrari,31,NA,NA,NA,NA,10,90.631,NA,NA,NA,36.261,3667.45
2007,15,R,SUT,Spyker,31,NA,NA,NA,NA,11,92.248,NA,NA,NA,47.261,3678.45
2007,15,R,LIU,Toro Rosso,31,NA,NA,NA,NA,12,91.269,NA,NA,NA,49.826,3681.01
2007,15,R,DAV,Super Aguri,31,NA,NA,NA,NA,13,92.336,NA,NA,NA,50.007,3681.2
2007,15,R,ROS,Williams,31,NA,NA,NA,NA,14,90.631,NA,NA,NA,50.309,3681.5
2007,15,R,YAM,Spyker,31,NA,NA,NA,NA,15,92.171,NA,NA,NA,61.833,3693.02
2007,15,R,MAS,Ferrari,31,NA,NA,NA,NA,16,91.317,NA,NA,NA,61.851,3693.04
2007,15,R,BAR,Honda,31,NA,NA,NA,NA,17,93.281,NA,NA,NA,63.625,3694.81
2007,15,R,SCH,Toyota,31,NA,NA,NA,NA,18,91.713,NA,NA,NA,81.667,3712.85
2007,15,R,TRU,Toyota,31,NA,NA,NA,NA,19,95.036,NA,NA,NA,84.969,3716.16
2007,15,R,BUT,Honda,31,NA,NA,NA,NA,20,92.867,NA,NA,NA,86.474,3717.66
2007,15,R,SAT,Super Aguri,31,NA,NA,NA,NA,21,94.601,NA,NA,NA,130.428,3761.62
2007,15,R,WEB,Red Bull,32,NA,NA,NA,NA,1,89.315,NA,NA,NA,0.0,3723.93
2007,15,R,VET,Toro Rosso,32,NA,NA,NA,NA,2,95.841,NA,NA,NA,3.104,3727.03
2007,15,R,HAM,McLaren,32,NA,NA,NA,NA,3,90.776,NA,NA,NA,19.064,3742.99
2007,15,R,KUB,BMW Sauber,32,NA,NA,NA,NA,4,89.021,NA,NA,NA,22.569,3746.49
2007,15,R,KOV,Renault,32,NA,NA,NA,NA,5,91.031,NA,NA,NA,24.338,3748.26
2007,15,R,FIS,Renault,32,NA,NA,NA,NA,6,90.735,NA,NA,NA,27.628,3751.55
2007,15,R,COU,Red Bull,32,NA,NA,NA,NA,7,91.051,NA,NA,NA,28.201,3752.13
2007,15,R,ALO,McLaren,32,NA,NA,NA,NA,8,92.081,NA,NA,NA,31.454,3755.38
2007,15,R,HEI,BMW Sauber,32,NA,NA,NA,NA,9,89.846,NA,NA,NA,31.785,3755.71
2007,15,R,RAI,Ferrari,32,NA,NA,NA,NA,10,91.306,NA,NA,NA,34.83,3758.75
2007,15,R,SUT,Spyker,32,NA,NA,NA,NA,11,92.09,NA,NA,NA,46.614,3770.54
2007,15,R,LIU,Toro Rosso,32,NA,NA,NA,NA,12,90.817,NA,NA,NA,47.906,3771.83
2007,15,R,ROS,Williams,32,NA,NA,NA,NA,13,90.682,NA,NA,NA,48.254,3772.18
2007,15,R,DAV,Super Aguri,32,NA,NA,NA,NA,14,96.395,NA,NA,NA,53.665,3777.59
2007,15,R,MAS,Ferrari,32,NA,NA,NA,NA,15,89.588,NA,NA,NA,58.702,3782.63
2007,15,R,YAM,Spyker,32,NA,NA,NA,NA,16,93.125,NA,NA,NA,62.221,3786.15
2007,15,R,BAR,Honda,32,NA,NA,NA,NA,17,92.013,NA,NA,NA,62.901,3786.83
2007,15,R,SCH,Toyota,32,NA,NA,NA,NA,18,91.172,NA,NA,NA,80.102,3804.03
2007,15,R,TRU,Toyota,32,NA,NA,NA,NA,19,93.002,NA,NA,NA,85.234,3809.16
2007,15,R,BUT,Honda,32,NA,NA,NA,NA,20,92.733,NA,NA,NA,86.47,3810.4
2007,15,R,SAT,Super Aguri,32,NA,NA,NA,NA,21,93.519,NA,NA,NA,131.21,3855.14
2007,15,R,WEB,Red Bull,33,NA,NA,NA,NA,1,89.32,NA,NA,NA,0.0,3813.25
2007,15,R,HAM,McLaren,33,NA,NA,NA,NA,2,90.921,NA,NA,NA,20.665,3833.91
2007,15,R,KUB,BMW Sauber,33,NA,NA,NA,NA,3,89.138,NA,NA,NA,22.387,3835.63
2007,15,R,KOV,Renault,33,NA,NA,NA,NA,4,90.22,NA,NA,NA,25.238,3838.48
2007,15,R,FIS,Renault,33,NA,NA,NA,NA,5,90.387,NA,NA,NA,28.695,3841.94
2007,15,R,COU,Red Bull,33,NA,NA,NA,NA,6,90.479,NA,NA,NA,29.36,3842.6
2007,15,R,ALO,McLaren,33,NA,NA,NA,NA,7,91.671,NA,NA,NA,33.805,3847.05
2007,15,R,HEI,BMW Sauber,33,NA,NA,NA,NA,8,91.497,NA,NA,NA,33.962,3847.21
2007,15,R,VET,Toro Rosso,33,NA,NA,NA,NA,9,122.397,NA,NA,NA,36.181,3849.43
2007,15,R,RAI,Ferrari,33,NA,NA,NA,NA,10,91.7,NA,NA,NA,37.21,3850.46
2007,15,R,SUT,Spyker,33,NA,NA,NA,NA,11,92.245,NA,NA,NA,49.539,3862.78
2007,15,R,LIU,Toro Rosso,33,NA,NA,NA,NA,12,91.228,NA,NA,NA,49.814,3863.06
2007,15,R,ROS,Williams,33,NA,NA,NA,NA,13,91.256,NA,NA,NA,50.19,3863.44
2007,15,R,DAV,Super Aguri,33,NA,NA,NA,NA,14,93.531,NA,NA,NA,57.876,3871.12
2007,15,R,MAS,Ferrari,33,NA,NA,NA,NA,15,89.664,NA,NA,NA,59.046,3872.29
2007,15,R,YAM,Spyker,33,NA,NA,NA,NA,16,92.13,NA,NA,NA,65.031,3878.28
2007,15,R,BAR,Honda,33,NA,NA,NA,NA,17,92.17,NA,NA,NA,65.751,3879.0
2007,15,R,SCH,Toyota,33,NA,NA,NA,NA,18,90.865,NA,NA,NA,81.647,3894.89
2007,15,R,TRU,Toyota,33,NA,NA,NA,NA,19,93.017,NA,NA,NA,88.931,3902.18
2007,15,R,BUT,Honda,33,NA,NA,NA,NA,20,93.324,NA,NA,NA,90.474,3903.72
2007,15,R,SAT,Super Aguri,33,NA,NA,NA,NA,21,93.898,NA,NA,NA,135.788,3949.03
2007,15,R,WEB,Red Bull,34,NA,NA,NA,NA,1,89.812,NA,NA,NA,0.0,3903.06
2007,15,R,KOV,Renault,34,NA,NA,NA,NA,2,89.655,NA,NA,NA,25.081,3928.14
2007,15,R,KUB,BMW Sauber,34,NA,NA,NA,NA,3,94.886,NA,NA,NA,27.461,3930.52
2007,15,R,HAM,McLaren,34,NA,NA,NA,NA,4,96.907,NA,NA,NA,27.76,3930.82
2007,15,R,FIS,Renault,34,NA,NA,NA,NA,5,90.513,NA,NA,NA,29.396,3932.45
2007,15,R,COU,Red Bull,34,NA,NA,NA,NA,6,90.55,NA,NA,NA,30.098,3933.16
2007,15,R,HEI,BMW Sauber,34,NA,NA,NA,NA,7,89.952,NA,NA,NA,34.102,3937.16
2007,15,R,ALO,McLaren,34,NA,NA,NA,NA,8,92.188,NA,NA,NA,36.181,3939.24
2007,15,R,VET,Toro Rosso,34,NA,NA,NA,NA,9,90.139,NA,NA,NA,36.508,3939.56
2007,15,R,RAI,Ferrari,34,NA,NA,NA,NA,10,90.33,NA,NA,NA,37.728,3940.78
2007,15,R,SUT,Spyker,34,NA,NA,NA,NA,11,92.534,NA,NA,NA,52.261,3955.32
2007,15,R,LIU,Toro Rosso,34,NA,NA,NA,NA,12,92.582,NA,NA,NA,52.584,3955.64
2007,15,R,ROS,Williams,34,NA,NA,NA,NA,13,92.73,NA,NA,NA,53.108,3956.17
2007,15,R,MAS,Ferrari,34,NA,NA,NA,NA,14,91.082,NA,NA,NA,60.316,3963.37
2007,15,R,DAV,Super Aguri,34,NA,NA,NA,NA,15,94.27,NA,NA,NA,62.334,3965.39
2007,15,R,YAM,Spyker,34,NA,NA,NA,NA,16,92.728,NA,NA,NA,67.947,3971.0
2007,15,R,BAR,Honda,34,NA,NA,NA,NA,17,92.503,NA,NA,NA,68.442,3971.5
2007,15,R,SCH,Toyota,34,NA,NA,NA,NA,18,91.571,NA,NA,NA,83.406,3986.46
2007,15,R,TRU,Toyota,34,NA,NA,NA,NA,19,94.623,NA,NA,NA,93.742,3996.8
2007,15,R,BUT,Honda,34,NA,NA,NA,NA,20,93.498,NA,NA,NA,94.16,3997.22
2007,15,R,SAT,Super Aguri,34,NA,NA,NA,NA,21,94.009,NA,NA,NA,139.985,4043.04
2007,15,R,WEB,Red Bull,35,NA,NA,NA,NA,1,90.839,NA,NA,NA,0.0,3993.9
2007,15,R,KOV,Renault,35,NA,NA,NA,NA,2,90.108,NA,NA,NA,24.35,4018.25
2007,15,R,KUB,BMW Sauber,35,NA,NA,NA,NA,3,89.056,NA,NA,NA,25.678,4019.57
2007,15,R,HAM,McLaren,35,NA,NA,NA,NA,4,92.279,NA,NA,NA,29.2,4023.1
2007,15,R,FIS,Renault,35,NA,NA,NA,NA,5,91.199,NA,NA,NA,29.756,4023.65
2007,15,R,COU,Red Bull,35,NA,NA,NA,NA,6,91.223,NA,NA,NA,30.482,4024.38
2007,15,R,VET,Toro Rosso,35,NA,NA,NA,NA,7,92.382,NA,NA,NA,38.051,4031.95
2007,15,R,RAI,Ferrari,35,NA,NA,NA,NA,8,91.735,NA,NA,NA,38.624,4032.52
2007,15,R,HEI,BMW Sauber,35,NA,NA,NA,NA,9,96.267,NA,NA,NA,39.53,4033.43
2007,15,R,ALO,McLaren,35,NA,NA,NA,NA,10,94.593,NA,NA,NA,39.935,4033.83
2007,15,R,LIU,Toro Rosso,35,NA,NA,NA,NA,11,90.653,NA,NA,NA,52.398,4046.29
2007,15,R,ROS,Williams,35,NA,NA,NA,NA,12,92.813,NA,NA,NA,55.082,4048.98
2007,15,R,SUT,Spyker,35,NA,NA,NA,NA,13,93.672,NA,NA,NA,55.094,4048.99
2007,15,R,MAS,Ferrari,35,NA,NA,NA,NA,14,89.749,NA,NA,NA,59.226,4053.12
2007,15,R,DAV,Super Aguri,35,NA,NA,NA,NA,15,93.601,NA,NA,NA,65.096,4058.99
2007,15,R,YAM,Spyker,35,NA,NA,NA,NA,16,93.261,NA,NA,NA,70.369,4064.26
2007,15,R,BAR,Honda,35,NA,NA,NA,NA,17,93.109,NA,NA,NA,70.712,4064.61
2007,15,R,SCH,Toyota,35,NA,NA,NA,NA,18,91.761,NA,NA,NA,84.328,4078.22
2007,15,R,TRU,Toyota,35,NA,NA,NA,NA,19,93.479,NA,NA,NA,96.382,4090.28
2007,15,R,BUT,Honda,35,NA,NA,NA,NA,20,93.577,NA,NA,NA,96.898,4090.79
2007,15,R,SAT,Super Aguri,35,NA,NA,NA,NA,21,94.748,NA,NA,NA,143.894,4137.79
2007,15,R,WEB,Red Bull,36,NA,NA,NA,NA,1,94.718,NA,NA,NA,0.0,4088.61
2007,15,R,KOV,Renault,36,NA,NA,NA,NA,2,90.143,NA,NA,NA,19.775,4108.39
2007,15,R,KUB,BMW Sauber,36,NA,NA,NA,NA,3,95.33,NA,NA,NA,26.29,4114.9
2007,15,R,FIS,Renault,36,NA,NA,NA,NA,4,91.321,NA,NA,NA,26.359,4114.97
2007,15,R,COU,Red Bull,36,NA,NA,NA,NA,5,91.222,NA,NA,NA,26.986,4115.6
2007,15,R,HAM,McLaren,36,NA,NA,NA,NA,6,94.169,NA,NA,NA,28.651,4117.27
2007,15,R,VET,Toro Rosso,36,NA,NA,NA,NA,7,91.531,NA,NA,NA,34.864,4123.48
2007,15,R,RAI,Ferrari,36,NA,NA,NA,NA,8,91.691,NA,NA,NA,35.597,4124.21
2007,15,R,ALO,McLaren,36,NA,NA,NA,NA,9,92.421,NA,NA,NA,37.638,4126.25
2007,15,R,LIU,Toro Rosso,36,NA,NA,NA,NA,10,91.065,NA,NA,NA,48.745,4137.36
2007,15,R,ROS,Williams,36,NA,NA,NA,NA,11,92.937,NA,NA,NA,53.301,4141.92
2007,15,R,SUT,Spyker,36,NA,NA,NA,NA,12,93.135,NA,NA,NA,53.511,4142.12
2007,15,R,MAS,Ferrari,36,NA,NA,NA,NA,13,91.46,NA,NA,NA,55.968,4144.58
2007,15,R,DAV,Super Aguri,36,NA,NA,NA,NA,14,93.891,NA,NA,NA,64.269,4152.88
