year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2022,21,R,LAT,Williams,27,H,NA,NA,NA,18,78.145,19.677,40.792,17.676,65.674,2365.27
2022,21,R,HAM,Mercedes,28,S,NA,NA,NA,1,77.043,19.517,39.691,17.835,0.0,2376.64
2022,21,R,RUS,Mercedes,28,M,NA,NA,NA,2,76.103,19.488,39.135,17.48,7.724,2384.37
2022,21,R,PER,Red Bull,28,M,NA,NA,NA,3,76.13,19.418,39.286,17.426,11.951,2388.59
2022,21,R,SAI,Ferrari,28,S,NA,NA,NA,4,76.464,19.378,39.334,17.752,14.152,2390.79
2022,21,R,STR,Aston Martin,28,M,NA,NA,NA,5,78.312,19.914,40.157,18.241,30.62,2407.26
2022,21,R,ALO,Alpine F1 Team,28,M,NA,NA,NA,6,76.998,19.665,39.517,17.816,32.961,2409.6
2022,21,R,BOT,Alfa Romeo,28,M,NA,NA,NA,7,76.131,19.441,39.078,17.612,34.676,2411.32
2022,21,R,GAS,AlphaTauri,28,M,NA,NA,NA,8,77.968,19.925,40.329,17.714,36.482,2413.12
2022,21,R,VET,Aston Martin,28,M,NA,NA,NA,9,77.352,19.609,40.345,17.398,36.515,2413.16
2022,21,R,OCO,Alpine F1 Team,28,M,NA,NA,NA,10,76.371,19.526,39.343,17.502,38.183,2414.83
2022,21,R,ZHO,Alfa Romeo,28,M,NA,NA,NA,11,77.968,19.682,40.567,17.719,40.223,2416.87
2022,21,R,NOR,McLaren,28,M,NA,NA,NA,12,76.633,19.534,39.563,17.536,41.727,2418.37
2022,21,R,MSC,Haas F1 Team,28,S,NA,NA,NA,13,76.421,19.554,39.13,17.737,45.606,2422.25
2022,21,R,TSU,AlphaTauri,28,S,NA,NA,NA,14,77.107,19.629,39.852,17.626,50.694,2427.34
2022,21,R,LEC,Ferrari,28,S,NA,NA,NA,15,76.137,19.316,39.539,17.282,51.012,2427.66
2022,21,R,ALB,Williams,28,M,NA,NA,NA,16,76.774,19.491,39.765,17.518,55.488,2432.13
2022,21,R,VER,Red Bull,28,S,NA,NA,NA,17,75.83,19.322,39.209,17.299,56.552,2433.2
2022,21,R,LAT,Williams,28,H,NA,NA,NA,18,78.021,19.84,40.536,17.645,66.652,2443.29
2022,21,R,HAM,Mercedes,29,S,Y,NA,NA,1,80.866,19.61,39.683,21.573,0.0,2457.51
2022,21,R,RUS,Mercedes,29,M,NA,NA,NA,2,75.958,19.357,39.1,17.501,2.816,2460.32
2022,21,R,PER,Red Bull,29,M,NA,NA,NA,3,76.166,19.459,39.258,17.449,7.251,2464.76
2022,21,R,SAI,Ferrari,29,S,NA,NA,NA,4,76.688,19.48,39.489,17.719,9.974,2467.48
2022,21,R,ALO,Alpine F1 Team,29,M,NA,NA,NA,5,76.844,19.573,39.582,17.689,28.939,2486.45
2022,21,R,BOT,Alfa Romeo,29,M,NA,NA,NA,6,76.971,19.568,39.732,17.671,30.781,2488.29
2022,21,R,STR,Aston Martin,29,M,Y,NA,NA,7,82.627,20.246,40.442,21.939,32.381,2489.89
2022,21,R,VET,Aston Martin,29,M,NA,NA,NA,8,76.988,19.491,39.811,17.686,32.637,2490.15
2022,21,R,GAS,AlphaTauri,29,M,NA,NA,NA,9,78.094,19.935,40.494,17.665,33.71,2491.22
2022,21,R,OCO,Alpine F1 Team,29,M,NA,NA,NA,10,76.492,19.481,39.661,17.35,33.809,2491.32
2022,21,R,ZHO,Alfa Romeo,29,M,NA,NA,NA,11,77.967,19.678,40.335,17.954,37.324,2494.83
2022,21,R,NOR,McLaren,29,M,NA,NA,NA,12,76.725,19.544,39.719,17.462,37.586,2495.09
2022,21,R,MSC,Haas F1 Team,29,S,NA,NA,NA,13,77.242,19.791,39.618,17.833,41.982,2499.49
2022,21,R,LEC,Ferrari,29,S,NA,NA,NA,14,76.073,19.494,39.037,17.542,46.219,2503.73
2022,21,R,TSU,AlphaTauri,29,S,NA,NA,NA,15,78.058,20.094,40.267,17.697,47.886,2505.4
2022,21,R,ALB,Williams,29,M,NA,NA,NA,16,77.127,19.625,40.024,17.478,51.749,2509.26
2022,21,R,VER,Red Bull,29,S,NA,NA,NA,17,76.37,19.225,39.685,17.46,52.056,2509.56
2022,21,R,LAT,Williams,29,H,NA,NA,NA,18,78.625,19.825,40.823,17.977,64.411,2521.92
2022,21,R,RUS,Mercedes,30,M,NA,NA,NA,1,75.994,19.441,39.089,17.464,0.0,2536.32
2022,21,R,PER,Red Bull,30,M,NA,NA,NA,2,76.231,19.358,39.466,17.407,4.672,2540.99
2022,21,R,SAI,Ferrari,30,S,NA,NA,NA,3,76.503,19.55,39.331,17.622,7.667,2543.99
2022,21,R,HAM,Mercedes,30,M,NA,NA,NA,4,93.544,37.529,38.702,17.313,14.734,2551.05
2022,21,R,ALO,Alpine F1 Team,30,M,NA,NA,NA,5,76.448,19.546,39.248,17.654,26.577,2562.9
2022,21,R,BOT,Alfa Romeo,30,M,NA,NA,NA,6,76.587,19.515,39.366,17.706,28.558,2564.88
2022,21,R,VET,Aston Martin,30,M,NA,NA,NA,7,76.664,19.648,39.483,17.533,30.491,2566.81
2022,21,R,OCO,Alpine F1 Team,30,M,NA,NA,NA,8,76.595,19.324,39.636,17.635,31.594,2567.91
2022,21,R,GAS,AlphaTauri,30,M,NA,NA,NA,9,78.256,19.96,40.62,17.676,33.156,2569.48
2022,21,R,NOR,McLaren,30,M,NA,NA,NA,10,76.653,19.576,39.468,17.609,35.429,2571.75
2022,21,R,ZHO,Alfa Romeo,30,M,NA,NA,NA,11,78.293,20.272,40.227,17.794,36.807,2573.13
2022,21,R,MSC,Haas F1 Team,30,S,NA,NA,NA,12,77.006,19.692,39.506,17.808,40.178,2576.5
2022,21,R,LEC,Ferrari,30,S,NA,NA,NA,13,75.839,19.427,38.909,17.503,43.248,2579.57
2022,21,R,TSU,AlphaTauri,30,S,NA,NA,NA,14,77.234,19.61,39.984,17.64,46.31,2582.63
2022,21,R,STR,Aston Martin,30,M,NA,NA,NA,15,94.481,37.498,39.512,17.471,48.052,2584.37
2022,21,R,VER,Red Bull,30,S,NA,NA,NA,16,76.171,19.265,39.549,17.357,49.417,2585.74
2022,21,R,ALB,Williams,30,M,NA,NA,NA,17,77.9,19.79,40.567,17.543,50.839,2587.16
2022,21,R,LAT,Williams,30,H,NA,NA,NA,18,78.46,19.787,40.813,17.86,64.061,2600.38
2022,21,R,RUS,Mercedes,31,M,NA,NA,NA,1,75.983,19.372,39.151,17.46,0.0,2612.3
2022,21,R,PER,Red Bull,31,M,NA,NA,NA,2,76.329,19.509,39.412,17.408,5.018,2617.32
2022,21,R,SAI,Ferrari,31,S,NA,NA,NA,3,76.478,19.516,39.318,17.644,8.162,2620.46
2022,21,R,HAM,Mercedes,31,M,NA,NA,NA,4,75.047,19.31,38.451,17.286,13.798,2626.1
2022,21,R,ALO,Alpine F1 Team,31,M,NA,NA,NA,5,76.922,19.713,39.413,17.796,27.516,2639.82
2022,21,R,BOT,Alfa Romeo,31,M,NA,NA,NA,6,76.578,19.608,39.373,17.597,29.153,2641.46
2022,21,R,VET,Aston Martin,31,M,NA,NA,NA,7,76.714,19.503,39.648,17.563,31.222,2643.52
2022,21,R,OCO,Alpine F1 Team,31,M,NA,NA,NA,8,76.724,19.626,39.578,17.52,32.335,2644.64
2022,21,R,GAS,AlphaTauri,31,M,NA,NA,NA,9,77.668,19.868,40.066,17.734,34.841,2647.14
2022,21,R,NOR,McLaren,31,M,NA,NA,NA,10,77.052,19.654,39.765,17.633,36.498,2648.8
2022,21,R,ZHO,Alfa Romeo,31,M,NA,NA,NA,11,77.66,19.73,40.052,17.878,38.484,2650.79
2022,21,R,MSC,Haas F1 Team,31,S,NA,NA,NA,12,77.069,19.739,39.501,17.829,41.264,2653.57
2022,21,R,LEC,Ferrari,31,S,NA,NA,NA,13,76.136,19.403,39.094,17.639,43.401,2655.7
2022,21,R,TSU,AlphaTauri,31,S,NA,NA,NA,14,77.319,19.664,39.9,17.755,47.646,2659.95
2022,21,R,STR,Aston Martin,31,M,NA,NA,NA,15,76.301,19.478,39.325,17.498,48.37,2660.67
2022,21,R,VER,Red Bull,31,S,NA,NA,NA,16,76.275,19.407,39.427,17.441,49.709,2662.01
2022,21,R,ALB,Williams,31,M,NA,NA,NA,17,77.221,19.637,39.989,17.595,52.077,2664.38
2022,21,R,LAT,Williams,31,H,NA,NA,NA,18,78.154,19.694,40.751,17.709,66.232,2678.53
2022,21,R,RUS,Mercedes,32,M,NA,NA,NA,1,76.02,19.352,39.101,17.567,0.0,2688.32
2022,21,R,PER,Red Bull,32,M,NA,NA,NA,2,76.307,19.43,39.346,17.531,5.305,2693.63
2022,21,R,SAI,Ferrari,32,S,NA,NA,NA,3,76.557,19.439,39.288,17.83,8.699,2697.02
2022,21,R,HAM,Mercedes,32,M,NA,NA,NA,4,75.605,19.149,39.049,17.407,13.383,2701.71
2022,21,R,ALO,Alpine F1 Team,32,M,NA,NA,NA,5,76.997,19.652,39.51,17.835,28.493,2716.81
2022,21,R,BOT,Alfa Romeo,32,M,NA,NA,NA,6,76.609,19.599,39.269,17.741,29.742,2718.06
2022,21,R,VET,Aston Martin,32,M,NA,NA,NA,7,76.787,19.528,39.545,17.714,31.989,2720.31
2022,21,R,OCO,Alpine F1 Team,32,M,NA,NA,NA,8,76.96,19.632,39.653,17.675,33.275,2721.6
2022,21,R,GAS,AlphaTauri,32,M,NA,NA,NA,9,77.608,19.678,40.217,17.713,36.429,2724.75
2022,21,R,NOR,McLaren,32,M,NA,NA,NA,10,77.329,19.707,39.862,17.76,37.807,2726.13
2022,21,R,ZHO,Alfa Romeo,32,M,NA,NA,NA,11,77.507,19.701,39.936,17.87,39.971,2728.29
2022,21,R,MSC,Haas F1 Team,32,S,NA,NA,NA,12,77.174,19.738,39.626,17.81,42.418,2730.74
2022,21,R,LEC,Ferrari,32,S,NA,NA,NA,13,76.614,19.527,39.264,17.823,43.995,2732.32
2022,21,R,TSU,AlphaTauri,32,S,NA,NA,NA,14,77.612,19.679,40.178,17.755,49.238,2737.56
2022,21,R,STR,Aston Martin,32,M,NA,NA,NA,15,76.925,19.429,39.959,17.537,49.275,2737.6
2022,21,R,VER,Red Bull,32,S,NA,NA,NA,16,76.521,19.386,39.765,17.37,50.21,2738.53
2022,21,R,ALB,Williams,32,M,NA,NA,NA,17,77.297,19.543,40.138,17.616,53.354,2741.68
2022,21,R,LAT,Williams,32,H,Y,NA,NA,18,82.428,19.808,40.913,21.707,72.64,2760.96
2022,21,R,RUS,Mercedes,33,M,NA,NA,NA,1,76.196,19.332,39.234,17.63,0.0,2764.52
2022,21,R,PER,Red Bull,33,M,NA,NA,NA,2,76.328,19.416,39.372,17.54,5.437,2769.96
2022,21,R,SAI,Ferrari,33,S,NA,NA,NA,3,76.46,19.418,39.339,17.703,8.963,2773.48
2022,21,R,HAM,Mercedes,33,M,NA,NA,NA,4,75.62,19.259,38.93,17.431,12.807,2777.32
2022,21,R,ALO,Alpine F1 Team,33,M,NA,NA,NA,5,77.063,19.644,39.518,17.901,29.36,2793.88
2022,21,R,BOT,Alfa Romeo,33,M,NA,NA,NA,6,76.93,19.666,39.588,17.676,30.476,2794.99
2022,21,R,VET,Aston Martin,33,M,NA,NA,NA,7,76.669,19.51,39.487,17.672,32.462,2796.98
2022,21,R,OCO,Alpine F1 Team,33,M,NA,NA,NA,8,76.939,19.602,39.548,17.789,34.018,2798.54
2022,21,R,GAS,AlphaTauri,33,M,NA,NA,NA,9,77.409,19.69,39.931,17.788,37.642,2802.16
2022,21,R,NOR,McLaren,33,M,NA,NA,NA,10,77.221,19.628,39.757,17.836,38.832,2803.35
2022,21,R,ZHO,Alfa Romeo,33,M,NA,NA,NA,11,77.826,19.789,40.034,18.003,41.601,2806.12
2022,21,R,MSC,Haas F1 Team,33,S,NA,NA,NA,12,77.18,19.648,39.615,17.917,43.402,2807.92
2022,21,R,LEC,Ferrari,33,S,NA,NA,NA,13,76.31,19.447,39.292,17.571,44.109,2808.63
2022,21,R,STR,Aston Martin,33,M,NA,NA,NA,14,76.892,19.551,39.452,17.889,49.971,2814.49
2022,21,R,VER,Red Bull,33,S,NA,NA,NA,15,76.998,19.245,40.345,17.408,51.012,2815.53
2022,21,R,TSU,AlphaTauri,33,S,NA,NA,NA,16,78.045,19.84,40.466,17.739,51.087,2815.6
2022,21,R,ALB,Williams,33,M,NA,NA,NA,17,77.344,19.49,40.217,17.637,54.502,2819.02
2022,21,R,LAT,Williams,33,M,NA,NA,NA,18,96.515,38.491,40.407,17.617,92.959,2857.48
2022,21,R,RUS,Mercedes,34,M,NA,NA,NA,1,76.108,19.309,39.259,17.54,0.0,2840.63
2022,21,R,PER,Red Bull,34,M,NA,NA,NA,2,76.362,19.417,39.447,17.498,5.691,2846.32
2022,21,R,SAI,Ferrari,34,S,NA,NA,NA,3,76.427,19.487,39.186,17.754,9.282,2849.91
2022,21,R,HAM,Mercedes,34,M,NA,NA,NA,4,75.513,19.231,38.836,17.446,12.212,2852.84
2022,21,R,ALO,Alpine F1 Team,34,M,NA,NA,NA,5,77.157,19.606,39.725,17.826,30.409,2871.03
2022,21,R,BOT,Alfa Romeo,34,M,NA,NA,NA,6,76.747,19.69,39.566,17.491,31.115,2871.74
2022,21,R,VET,Aston Martin,34,M,NA,NA,NA,7,77.115,19.571,39.8,17.744,33.469,2874.09
2022,21,R,OCO,Alpine F1 Team,34,M,NA,NA,NA,8,76.965,19.557,39.737,17.671,34.875,2875.5
2022,21,R,GAS,AlphaTauri,34,M,NA,NA,NA,9,77.766,19.707,40.203,17.856,39.3,2879.93
2022,21,R,NOR,McLaren,34,M,NA,NA,NA,10,77.028,19.533,40.032,17.463,39.752,2880.38
2022,21,R,ZHO,Alfa Romeo,34,M,NA,NA,NA,11,77.918,19.78,40.128,18.01,43.411,2884.04
2022,21,R,MSC,Haas F1 Team,34,S,NA,NA,NA,12,77.386,19.793,39.747,17.846,44.68,2885.31
2022,21,R,LEC,Ferrari,34,S,NA,NA,NA,13,76.873,19.31,40.095,17.468,44.874,2885.5
2022,21,R,STR,Aston Martin,34,M,NA,NA,NA,14,76.625,19.598,39.255,17.772,50.488,2891.11
2022,21,R,VER,Red Bull,34,S,NA,NA,NA,15,76.099,19.121,39.643,17.335,51.003,2891.63
2022,21,R,TSU,AlphaTauri,34,S,NA,NA,NA,16,78.217,19.795,40.618,17.804,53.196,2893.82
2022,21,R,ALB,Williams,34,M,NA,NA,NA,17,77.416,19.562,40.135,17.719,55.81,2896.44
2022,21,R,LAT,Williams,34,M,NA,NA,NA,18,77.286,19.517,40.189,17.58,94.137,2934.76
2022,21,R,RUS,Mercedes,35,M,NA,NA,NA,1,76.237,19.322,39.266,17.649,0.0,2916.86
2022,21,R,PER,Red Bull,35,M,NA,NA,NA,2,76.284,19.286,39.499,17.499,5.738,2922.6
2022,21,R,SAI,Ferrari,35,S,NA,NA,NA,3,76.338,19.402,39.201,17.735,9.383,2926.25
2022,21,R,HAM,Mercedes,35,M,NA,NA,NA,4,75.693,19.226,38.994,17.473,11.668,2928.53
2022,21,R,BOT,Alfa Romeo,35,M,NA,NA,NA,5,76.512,19.325,39.671,17.516,31.39,2948.25
2022,21,R,VET,Aston Martin,35,M,NA,NA,NA,6,76.832,19.487,39.669,17.676,34.064,2950.93
2022,21,R,ALO,Alpine F1 Team,35,M,Y,NA,NA,7,81.022,19.628,39.579,21.815,35.194,2952.06
2022,21,R,OCO,Alpine F1 Team,35,M,NA,NA,NA,8,76.988,19.513,39.744,17.731,35.626,2952.49
2022,21,R,NOR,McLaren,35,M,NA,NA,NA,9,77.513,19.513,40.503,17.497,41.028,2957.89
2022,21,R,GAS,AlphaTauri,35,M,Y,NA,NA,10,81.196,19.706,40.193,21.297,44.259,2961.12
2022,21,R,ZHO,Alfa Romeo,35,M,NA,NA,NA,11,77.737,19.718,40.064,17.955,44.911,2961.77
2022,21,R,LEC,Ferrari,35,S,NA,NA,NA,12,76.501,19.347,39.551,17.603,45.138,2962.0
2022,21,R,MSC,Haas F1 Team,35,S,NA,NA,NA,13,77.99,20.089,40.075,17.826,46.433,2963.3
2022,21,R,STR,Aston Martin,35,M,NA,NA,NA,14,76.738,19.557,39.457,17.724,50.989,2967.85
2022,21,R,VER,Red Bull,35,S,NA,NA,NA,15,76.476,19.253,39.815,17.408,51.242,2968.1
2022,21,R,TSU,AlphaTauri,35,S,NA,NA,NA,16,77.463,19.558,40.116,17.789,54.422,2971.28
2022,21,R,ALB,Williams,35,M,NA,NA,NA,17,77.436,19.711,40.028,17.697,57.009,2973.87
2022,21,R,LAT,Williams,35,M,NA,NA,NA,18,77.445,19.631,40.105,17.709,95.345,3012.21
2022,21,R,RUS,Mercedes,36,M,NA,NA,NA,1,76.053,19.316,39.127,17.61,0.0,2992.92
2022,21,R,PER,Red Bull,36,M,NA,NA,NA,2,76.174,19.394,39.202,17.578,5.859,2998.77
2022,21,R,HAM,Mercedes,36,M,NA,NA,NA,3,75.474,19.211,38.878,17.385,11.089,3004.0
2022,21,R,SAI,Ferrari,36,S,Y,NA,NA,4,80.025,19.425,39.249,21.351,13.355,3006.27
2022,21,R,BOT,Alfa Romeo,36,M,NA,NA,NA,5,76.43,19.428,39.275,17.727,31.767,3024.68
2022,21,R,VET,Aston Martin,36,M,NA,NA,NA,6,76.584,19.492,39.429,17.663,34.595,3027.51
2022,21,R,OCO,Alpine F1 Team,36,M,NA,NA,NA,7,76.823,19.551,39.573,17.699,36.396,3029.31
2022,21,R,NOR,McLaren,36,M,NA,NA,NA,8,76.905,19.486,39.658,17.761,41.88,3034.8
2022,21,R,LEC,Ferrari,36,S,NA,NA,NA,9,76.075,19.343,38.939,17.793,45.16,3038.08
2022,21,R,ZHO,Alfa Romeo,36,M,NA,NA,NA,10,78.123,19.907,40.233,17.983,46.981,3039.9
2022,21,R,MSC,Haas F1 Team,36,S,NA,NA,NA,11,77.154,19.806,39.722,17.626,47.534,3040.45
2022,21,R,VER,Red Bull,36,S,NA,NA,NA,12,76.377,19.329,39.496,17.552,51.566,3044.48
2022,21,R,STR,Aston Martin,36,M,NA,NA,NA,13,77.786,19.985,40.023,17.778,52.722,3045.64
2022,21,R,TSU,AlphaTauri,36,S,NA,NA,NA,14,77.785,19.608,40.282,17.895,56.154,3049.07
2022,21,R,ALO,Alpine F1 Team,36,M,NA,NA,NA,15,98.439,42.172,38.877,17.39,57.58,3050.5
2022,21,R,ALB,Williams,36,M,NA,NA,NA,16,77.868,19.66,40.475,17.733,58.824,3051.74
2022,21,R,GAS,AlphaTauri,36,S,NA,NA,NA,17,93.844,36.776,39.593,17.475,62.05,3054.97
2022,21,R,LAT,Williams,36,M,NA,NA,NA,18,77.25,19.526,40.121,17.603,96.542,3089.46
2022,21,R,RUS,Mercedes,37,M,NA,NA,NA,1,75.999,19.406,39.107,17.486,0.0,3068.92
2022,21,R,PER,Red Bull,37,M,NA,NA,NA,2,76.26,19.397,39.372,17.491,6.12,3075.03
2022,21,R,HAM,Mercedes,37,M,NA,NA,NA,3,75.675,19.301,38.992,17.382,10.765,3079.68
2022,21,R,SAI,Ferrari,37,M,NA,NA,NA,4,92.467,36.782,38.279,17.406,29.823,3098.74
2022,21,R,BOT,Alfa Romeo,37,M,NA,NA,NA,5,76.909,19.661,39.616,17.632,32.677,3101.59
2022,21,R,VET,Aston Martin,37,M,NA,NA,NA,6,76.769,19.482,39.594,17.693,35.365,3104.28
2022,21,R,OCO,Alpine F1 Team,37,M,NA,NA,NA,7,76.963,19.509,39.693,17.761,37.36,3106.27
2022,21,R,NOR,McLaren,37,M,NA,NA,NA,8,77.045,19.636,39.655,17.754,42.926,3111.84
2022,21,R,LEC,Ferrari,37,S,NA,NA,NA,9,76.404,19.512,39.186,17.706,45.565,3114.48
2022,21,R,MSC,Haas F1 Team,37,S,NA,NA,NA,10,77.252,19.539,40.066,17.647,48.787,3117.7
2022,21,R,VER,Red Bull,37,S,NA,NA,NA,11,76.028,19.305,39.241,17.482,51.595,3120.51
2022,21,R,ZHO,Alfa Romeo,37,M,Y,NA,NA,12,81.569,19.668,40.104,21.797,52.551,3121.47
2022,21,R,STR,Aston Martin,37,M,NA,NA,NA,13,76.979,19.579,39.603,17.797,53.702,3122.62
2022,21,R,ALO,Alpine F1 Team,37,M,NA,NA,NA,14,76.08,19.391,39.285,17.404,57.661,3126.58
2022,21,R,TSU,AlphaTauri,37,S,NA,NA,NA,15,77.593,19.624,40.132,17.837,57.748,3126.66
2022,21,R,ALB,Williams,37,M,NA,NA,NA,16,77.388,19.626,40.195,17.567,60.213,3129.13
2022,21,R,GAS,AlphaTauri,37,S,NA,NA,NA,17,76.259,19.38,39.487,17.392,62.31,3131.23
2022,21,R,LAT,Williams,37,M,NA,NA,NA,18,77.442,19.504,40.319,17.619,97.985,3166.9
2022,21,R,RUS,Mercedes,38,M,NA,NA,NA,1,75.55,19.212,38.806,17.532,0.0,3144.47
2022,21,R,PER,Red Bull,38,M,NA,NA,NA,2,76.173,19.291,39.319,17.563,6.743,3151.21
2022,21,R,HAM,Mercedes,38,M,NA,NA,NA,3,75.392,19.15,38.772,17.47,10.607,3155.07
2022,21,R,SAI,Ferrari,38,M,NA,NA,NA,4,74.754,19.206,38.048,17.5,29.027,3173.49
2022,21,R,BOT,Alfa Romeo,38,M,NA,NA,NA,5,76.783,19.563,39.519,17.701,33.91,3178.38
2022,21,R,VET,Aston Martin,38,M,NA,NA,NA,6,76.851,19.603,39.556,17.692,36.666,3181.13
2022,21,R,OCO,Alpine F1 Team,38,M,NA,NA,NA,7,76.927,19.536,39.715,17.676,38.737,3183.2
2022,21,R,NOR,McLaren,38,M,NA,NA,NA,8,77.348,19.64,39.837,17.871,44.724,3189.19
2022,21,R,LEC,Ferrari,38,S,NA,NA,NA,9,76.347,19.455,39.122,17.77,46.362,3190.83
2022,21,R,MSC,Haas F1 Team,38,S,NA,NA,NA,10,77.475,19.696,39.9,17.879,50.712,3195.18
2022,21,R,VER,Red Bull,38,S,NA,NA,NA,11,76.32,19.292,39.443,17.585,52.365,3196.83
2022,21,R,STR,Aston Martin,38,M,NA,NA,NA,12,76.898,19.544,39.503,17.851,55.05,3199.51
2022,21,R,ALO,Alpine F1 Team,38,M,NA,NA,NA,13,75.844,19.319,38.958,17.567,57.955,3202.42
2022,21,R,TSU,AlphaTauri,38,S,NA,NA,NA,14,78.229,19.98,40.371,17.878,60.427,3204.89
2022,21,R,ALB,Williams,38,M,NA,NA,NA,15,77.361,19.638,40.018,17.705,62.024,3206.49
2022,21,R,GAS,AlphaTauri,38,S,NA,NA,NA,16,76.606,19.483,39.496,17.627,63.366,3207.83
2022,21,R,ZHO,Alfa Romeo,38,S,NA,NA,NA,17,95.361,38.636,39.052,17.673,72.362,3216.83
2022,21,R,LAT,Williams,38,M,NA,NA,NA,18,77.434,19.561,40.256,17.617,99.869,3244.33
2022,21,R,RUS,Mercedes,39,M,NA,NA,NA,1,75.81,19.297,38.84,17.673,0.0,3220.27
2022,21,R,PER,Red Bull,39,M,NA,NA,NA,2,76.371,19.425,39.362,17.584,7.304,3227.58
2022,21,R,HAM,Mercedes,39,M,NA,NA,NA,3,75.735,19.268,38.977,17.49,10.532,3230.81
2022,21,R,SAI,Ferrari,39,M,NA,NA,NA,4,75.025,19.131,38.353,17.541,28.242,3248.52
2022,21,R,BOT,Alfa Romeo,39,M,NA,NA,NA,5,76.907,19.547,39.526,17.834,35.007,3255.28
2022,21,R,VET,Aston Martin,39,M,NA,NA,NA,6,77.134,19.588,39.782,17.764,37.99,3258.26
2022,21,R,OCO,Alpine F1 Team,39,M,NA,NA,NA,7,77.04,19.583,39.559,17.898,39.967,3260.24
2022,21,R,NOR,McLaren,39,M,NA,NA,NA,8,77.23,19.715,39.702,17.813,46.144,3266.42
2022,21,R,LEC,Ferrari,39,S,NA,NA,NA,9,76.753,19.52,39.401,17.832,47.305,3267.58
2022,21,R,MSC,Haas F1 Team,39,S,NA,NA,NA,10,77.266,19.667,39.593,18.006,52.168,3272.44
2022,21,R,VER,Red Bull,39,S,NA,NA,NA,11,76.484,19.396,39.471,17.617,53.039,3273.31
2022,21,R,STR,Aston Martin,39,M,NA,NA,NA,12,77.101,19.852,39.445,17.804,56.341,3276.62
2022,21,R,ALO,Alpine F1 Team,39,M,NA,NA,NA,13,75.637,19.32,38.683,17.634,57.782,3278.06
2022,21,R,TSU,AlphaTauri,39,S,NA,NA,NA,14,77.641,19.659,40.046,17.936,62.258,3282.53
2022,21,R,ALB,Williams,39,M,NA,NA,NA,15,77.734,19.744,40.244,17.746,63.948,3284.22
2022,21,R,GAS,AlphaTauri,39,S,NA,NA,NA,16,76.723,19.486,39.702,17.535,64.279,3284.55
2022,21,R,ZHO,Alfa Romeo,39,S,NA,NA,NA,17,76.131,19.547,38.96,17.624,72.683,3292.96
2022,21,R,LAT,Williams,39,M,NA,NA,NA,18,77.219,19.521,40.066,17.632,101.278,3321.55
2022,21,R,RUS,Mercedes,40,M,NA,NA,NA,1,76.048,19.317,38.97,17.761,0.0,3296.32
2022,21,R,PER,Red Bull,40,M,NA,NA,NA,2,76.628,19.473,39.463,17.692,7.884,3304.21
2022,21,R,HAM,Mercedes,40,M,NA,NA,NA,3,75.86,19.379,38.975,17.506,10.344,3306.67
2022,21,R,SAI,Ferrari,40,M,NA,NA,NA,4,75.049,19.133,38.343,17.573,27.243,3323.57
2022,21,R,BOT,Alfa Romeo,40,M,NA,NA,NA,5,76.923,19.632,39.497,17.794,35.882,3332.21
2022,21,R,VET,Aston Martin,40,M,NA,NA,NA,6,76.953,19.47,39.669,17.814,38.895,3335.22
2022,21,R,OCO,Alpine F1 Team,40,M,NA,NA,NA,7,77.106,19.571,39.77,17.765,41.025,3337.35
2022,21,R,NOR,McLaren,40,M,NA,NA,NA,8,77.173,19.678,39.695,17.8,47.269,3343.59
2022,21,R,LEC,Ferrari,40,S,NA,NA,NA,9,76.728,19.477,39.606,17.645,47.985,3344.31
2022,21,R,MSC,Haas F1 Team,40,S,NA,NA,NA,10,76.954,19.643,39.468,17.843,53.074,3349.4
2022,21,R,VER,Red Bull,40,S,NA,NA,NA,11,76.259,19.494,39.37,17.395,53.25,3349.57
2022,21,R,STR,Aston Martin,40,M,NA,NA,NA,12,76.735,19.57,39.458,17.707,57.028,3353.35
2022,21,R,ALO,Alpine F1 Team,40,M,NA,NA,NA,13,75.757,19.332,39.038,17.387,57.491,3353.81
2022,21,R,GAS,AlphaTauri,40,S,NA,NA,NA,14,76.796,19.42,39.599,17.777,65.027,3361.35
2022,21,R,ALB,Williams,40,M,NA,NA,NA,15,78.341,19.997,40.673,17.671,66.241,3362.56
2022,21,R,TSU,AlphaTauri,40,S,Y,NA,NA,16,81.241,19.618,40.229,21.394,67.451,3363.77
2022,21,R,ZHO,Alfa Romeo,40,S,NA,NA,NA,17,76.246,19.614,39.054,17.578,72.881,3369.2
2022,21,R,LAT,Williams,40,M,NA,NA,NA,18,78.813,19.513,41.545,17.755,104.043,3400.37
2022,21,R,RUS,Mercedes,41,M,NA,NA,NA,1,76.33,19.409,39.283,17.638,0.0,3372.65
2022,21,R,PER,Red Bull,41,M,NA,NA,NA,2,76.434,19.428,39.393,17.613,7.988,3380.64
2022,21,R,HAM,Mercedes,41,M,NA,NA,NA,3,75.962,19.271,39.067,17.624,9.976,3382.63
2022,21,R,SAI,Ferrari,41,M,NA,NA,NA,4,75.424,19.214,38.731,17.479,26.337,3398.99
2022,21,R,BOT,Alfa Romeo,41,M,NA,NA,NA,5,77.195,19.63,39.687,17.878,36.747,3409.4
2022,21,R,VET,Aston Martin,41,M,NA,NA,NA,6,77.206,19.604,39.749,17.853,39.771,3412.42
