year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1996,14,R,MSC,Ferrari,42,NA,NA,NA,NA,1,86.595,NA,NA,NA,0.0,3710.42
1996,14,R,alesi,Benetton,42,NA,NA,NA,NA,2,87.169,NA,NA,NA,11.157,3721.57
1996,14,R,hakkinen,McLaren,42,NA,NA,NA,NA,3,88.019,NA,NA,NA,51.804,3762.22
1996,14,R,brundle,Jordan,42,NA,NA,NA,NA,4,88.414,NA,NA,NA,68.477,3778.89
1996,14,R,BAR,Jordan,42,NA,NA,NA,NA,5,88.431,NA,NA,NA,69.144,3779.56
1996,14,R,diniz,Ligier,42,NA,NA,NA,NA,6,88.785,NA,NA,NA,78.844,3789.26
1996,14,R,herbert,Sauber,42,NA,NA,NA,NA,7,88.721,NA,NA,NA,81.973,3792.39
1996,14,R,VIL,Williams,42,NA,NA,NA,NA,8,87.03,NA,NA,NA,106.996,3817.41
1996,14,R,verstappen,Footwork,42,NA,NA,NA,NA,9,89.708,NA,NA,NA,115.445,3825.86
1996,14,R,katayama,Tyrrell,42,NA,NA,NA,NA,10,90.023,NA,NA,NA,224.111,3934.53
1996,14,R,MSC,Ferrari,43,NA,NA,NA,NA,1,86.429,NA,NA,NA,0.0,3796.84
1996,14,R,alesi,Benetton,43,NA,NA,NA,NA,2,87.182,NA,NA,NA,11.91,3808.75
1996,14,R,hakkinen,McLaren,43,NA,NA,NA,NA,3,87.941,NA,NA,NA,53.316,3850.16
1996,14,R,brundle,Jordan,43,NA,NA,NA,NA,4,88.381,NA,NA,NA,70.429,3867.27
1996,14,R,BAR,Jordan,43,NA,NA,NA,NA,5,88.444,NA,NA,NA,71.159,3868.0
1996,14,R,diniz,Ligier,43,NA,NA,NA,NA,6,88.846,NA,NA,NA,81.261,3878.1
1996,14,R,herbert,Sauber,43,NA,NA,NA,NA,7,88.826,NA,NA,NA,84.37,3881.21
1996,14,R,VIL,Williams,43,NA,NA,NA,NA,8,87.837,NA,NA,NA,108.404,3905.25
1996,14,R,verstappen,Footwork,43,NA,NA,NA,NA,9,89.612,NA,NA,NA,118.628,3915.47
1996,14,R,katayama,Tyrrell,43,NA,NA,NA,NA,10,89.845,NA,NA,NA,227.527,4024.37
1996,14,R,MSC,Ferrari,44,NA,NA,NA,NA,1,86.401,NA,NA,NA,0.0,3883.25
1996,14,R,alesi,Benetton,44,NA,NA,NA,NA,2,87.318,NA,NA,NA,12.827,3896.07
1996,14,R,hakkinen,McLaren,44,NA,NA,NA,NA,3,87.566,NA,NA,NA,54.481,3937.73
1996,14,R,brundle,Jordan,44,NA,NA,NA,NA,4,88.43,NA,NA,NA,72.458,3955.7
1996,14,R,BAR,Jordan,44,NA,NA,NA,NA,5,88.41,NA,NA,NA,73.168,3956.41
1996,14,R,diniz,Ligier,44,NA,NA,NA,NA,6,88.564,NA,NA,NA,83.424,3966.67
1996,14,R,herbert,Sauber,44,NA,NA,NA,NA,7,88.611,NA,NA,NA,86.58,3969.82
1996,14,R,VIL,Williams,44,NA,NA,NA,NA,8,87.948,NA,NA,NA,109.951,3993.2
1996,14,R,verstappen,Footwork,44,NA,NA,NA,NA,9,89.451,NA,NA,NA,121.678,4004.92
1996,14,R,katayama,Tyrrell,44,NA,NA,NA,NA,10,90.772,NA,NA,NA,231.898,4115.14
1996,14,R,MSC,Ferrari,45,NA,NA,NA,NA,1,86.703,NA,NA,NA,0.0,3969.95
1996,14,R,alesi,Benetton,45,NA,NA,NA,NA,2,86.936,NA,NA,NA,13.06,3983.01
1996,14,R,hakkinen,McLaren,45,NA,NA,NA,NA,3,87.659,NA,NA,NA,55.437,4025.39
1996,14,R,brundle,Jordan,45,NA,NA,NA,NA,4,88.332,NA,NA,NA,74.087,4044.03
1996,14,R,BAR,Jordan,45,NA,NA,NA,NA,5,88.364,NA,NA,NA,74.829,4044.78
1996,14,R,diniz,Ligier,45,NA,NA,NA,NA,6,88.338,NA,NA,NA,85.059,4055.01
1996,14,R,herbert,Sauber,45,NA,NA,NA,NA,7,89.287,NA,NA,NA,89.164,4059.11
1996,14,R,VIL,Williams,45,NA,NA,NA,NA,8,87.864,NA,NA,NA,111.112,4081.06
1996,14,R,verstappen,Footwork,45,NA,NA,NA,NA,9,89.442,NA,NA,NA,124.417,4094.36
1996,14,R,katayama,Tyrrell,45,NA,NA,NA,NA,10,90.047,NA,NA,NA,235.242,4205.19
1996,14,R,MSC,Ferrari,46,NA,NA,NA,NA,1,86.591,NA,NA,NA,0.0,4056.54
1996,14,R,alesi,Benetton,46,NA,NA,NA,NA,2,87.123,NA,NA,NA,13.592,4070.13
1996,14,R,hakkinen,McLaren,46,NA,NA,NA,NA,3,89.256,NA,NA,NA,58.102,4114.64
1996,14,R,brundle,Jordan,46,NA,NA,NA,NA,4,88.355,NA,NA,NA,75.851,4132.39
1996,14,R,BAR,Jordan,46,NA,NA,NA,NA,5,88.529,NA,NA,NA,76.767,4133.31
1996,14,R,diniz,Ligier,46,NA,NA,NA,NA,6,89.737,NA,NA,NA,88.205,4144.74
1996,14,R,herbert,Sauber,46,NA,NA,NA,NA,7,88.56,NA,NA,NA,91.133,4147.67
1996,14,R,VIL,Williams,46,NA,NA,NA,NA,8,87.601,NA,NA,NA,112.122,4168.66
1996,14,R,verstappen,Footwork,46,NA,NA,NA,NA,9,89.572,NA,NA,NA,127.398,4183.94
1996,14,R,katayama,Tyrrell,46,NA,NA,NA,NA,10,89.783,NA,NA,NA,238.434,4294.97
1996,14,R,MSC,Ferrari,47,NA,NA,NA,NA,1,87.281,NA,NA,NA,0.0,4143.82
1996,14,R,alesi,Benetton,47,NA,NA,NA,NA,2,87.017,NA,NA,NA,13.328,4157.15
1996,14,R,hakkinen,McLaren,47,NA,NA,NA,NA,3,88.131,NA,NA,NA,58.952,4202.77
1996,14,R,brundle,Jordan,47,NA,NA,NA,NA,4,88.065,NA,NA,NA,76.635,4220.46
1996,14,R,BAR,Jordan,47,NA,NA,NA,NA,5,88.056,NA,NA,NA,77.542,4221.36
1996,14,R,diniz,Ligier,47,NA,NA,NA,NA,6,88.859,NA,NA,NA,89.783,4233.6
1996,14,R,herbert,Sauber,47,NA,NA,NA,NA,7,88.404,NA,NA,NA,92.256,4236.08
1996,14,R,VIL,Williams,47,NA,NA,NA,NA,8,87.768,NA,NA,NA,112.609,4256.43
1996,14,R,verstappen,Footwork,47,NA,NA,NA,NA,9,89.511,NA,NA,NA,129.628,4273.45
1996,14,R,katayama,Tyrrell,47,NA,NA,NA,NA,10,89.769,NA,NA,NA,240.922,4384.74
1996,14,R,MSC,Ferrari,48,NA,NA,NA,NA,1,86.118,NA,NA,NA,0.0,4229.94
1996,14,R,alesi,Benetton,48,NA,NA,NA,NA,2,86.781,NA,NA,NA,13.991,4243.93
1996,14,R,hakkinen,McLaren,48,NA,NA,NA,NA,3,87.561,NA,NA,NA,60.395,4290.33
1996,14,R,brundle,Jordan,48,NA,NA,NA,NA,4,87.981,NA,NA,NA,78.498,4308.44
1996,14,R,BAR,Jordan,48,NA,NA,NA,NA,5,88.358,NA,NA,NA,79.782,4309.72
1996,14,R,diniz,Ligier,48,NA,NA,NA,NA,6,88.714,NA,NA,NA,92.379,4322.32
1996,14,R,herbert,Sauber,48,NA,NA,NA,NA,7,88.323,NA,NA,NA,94.461,4324.4
1996,14,R,VIL,Williams,48,NA,NA,NA,NA,8,87.76,NA,NA,NA,114.251,4344.19
1996,14,R,verstappen,Footwork,48,NA,NA,NA,NA,9,89.289,NA,NA,NA,132.799,4362.74
1996,14,R,katayama,Tyrrell,48,NA,NA,NA,NA,10,89.391,NA,NA,NA,244.195,4474.13
1996,14,R,MSC,Ferrari,49,NA,NA,NA,NA,1,86.226,NA,NA,NA,0.0,4316.16
1996,14,R,alesi,Benetton,49,NA,NA,NA,NA,2,86.652,NA,NA,NA,14.417,4330.58
1996,14,R,hakkinen,McLaren,49,NA,NA,NA,NA,3,87.405,NA,NA,NA,61.574,4377.74
1996,14,R,brundle,Jordan,49,NA,NA,NA,NA,4,88.154,NA,NA,NA,80.426,4396.59
1996,14,R,BAR,Jordan,49,NA,NA,NA,NA,5,87.757,NA,NA,NA,81.313,4397.48
1996,14,R,diniz,Ligier,49,NA,NA,NA,NA,6,88.557,NA,NA,NA,94.71,4410.87
1996,14,R,herbert,Sauber,49,NA,NA,NA,NA,7,88.4,NA,NA,NA,96.635,4412.8
1996,14,R,VIL,Williams,49,NA,NA,NA,NA,8,87.458,NA,NA,NA,115.483,4431.65
1996,14,R,verstappen,Footwork,49,NA,NA,NA,NA,9,89.2,NA,NA,NA,135.773,4451.94
1996,14,R,katayama,Tyrrell,49,NA,NA,NA,NA,10,89.169,NA,NA,NA,247.138,4563.3
1996,14,R,MSC,Ferrari,50,NA,NA,NA,NA,1,86.11,NA,NA,NA,0.0,4402.27
1996,14,R,alesi,Benetton,50,NA,NA,NA,NA,2,87.117,NA,NA,NA,15.424,4417.7
1996,14,R,hakkinen,McLaren,50,NA,NA,NA,NA,3,87.789,NA,NA,NA,63.253,4465.53
1996,14,R,brundle,Jordan,50,NA,NA,NA,NA,4,87.891,NA,NA,NA,82.207,4484.48
1996,14,R,BAR,Jordan,50,NA,NA,NA,NA,5,88.138,NA,NA,NA,83.341,4485.62
1996,14,R,diniz,Ligier,50,NA,NA,NA,NA,6,89.028,NA,NA,NA,97.628,4499.9
1996,14,R,herbert,Sauber,50,NA,NA,NA,NA,7,88.223,NA,NA,NA,98.748,4501.02
1996,14,R,VIL,Williams,50,NA,NA,NA,NA,8,87.307,NA,NA,NA,116.68,4518.95
1996,14,R,verstappen,Footwork,50,NA,NA,NA,NA,9,89.188,NA,NA,NA,138.851,4541.12
1996,14,R,katayama,Tyrrell,50,NA,NA,NA,NA,10,88.98,NA,NA,NA,250.008,4652.28
1996,14,R,MSC,Ferrari,51,NA,NA,NA,NA,1,86.244,NA,NA,NA,0.0,4488.52
1996,14,R,alesi,Benetton,51,NA,NA,NA,NA,2,87.358,NA,NA,NA,16.538,4505.06
1996,14,R,hakkinen,McLaren,51,NA,NA,NA,NA,3,87.734,NA,NA,NA,64.743,4553.26
1996,14,R,brundle,Jordan,51,NA,NA,NA,NA,4,87.831,NA,NA,NA,83.794,4572.31
1996,14,R,BAR,Jordan,51,NA,NA,NA,NA,5,87.991,NA,NA,NA,85.088,4573.61
1996,14,R,diniz,Ligier,51,NA,NA,NA,NA,6,88.299,NA,NA,NA,99.683,4588.2
1996,14,R,herbert,Sauber,51,NA,NA,NA,NA,7,88.238,NA,NA,NA,100.742,4589.26
1996,14,R,VIL,Williams,51,NA,NA,NA,NA,8,87.252,NA,NA,NA,117.688,4606.21
1996,14,R,verstappen,Footwork,51,NA,NA,NA,NA,9,89.391,NA,NA,NA,141.998,4630.52
1996,14,R,katayama,Tyrrell,51,NA,NA,NA,NA,10,99.926,NA,NA,NA,263.69,4752.21
1996,14,R,MSC,Ferrari,52,NA,NA,NA,NA,1,87.203,NA,NA,NA,0.0,4575.72
1996,14,R,alesi,Benetton,52,NA,NA,NA,NA,2,87.917,NA,NA,NA,17.252,4592.97
1996,14,R,hakkinen,McLaren,52,NA,NA,NA,NA,3,87.77,NA,NA,NA,65.31,4641.03
1996,14,R,brundle,Jordan,52,NA,NA,NA,NA,4,87.928,NA,NA,NA,84.519,4660.24
1996,14,R,BAR,Jordan,52,NA,NA,NA,NA,5,87.557,NA,NA,NA,85.442,4661.16
1996,14,R,diniz,Ligier,52,NA,NA,NA,NA,6,88.726,NA,NA,NA,101.206,4676.93
1996,14,R,VIL,Williams,52,NA,NA,NA,NA,7,88.495,NA,NA,NA,118.98,4694.7
1996,14,R,verstappen,Footwork,52,NA,NA,NA,NA,8,89.699,NA,NA,NA,144.494,4720.21
1996,14,R,MSC,Ferrari,53,NA,NA,NA,NA,1,87.911,NA,NA,NA,0.0,4663.63
1996,14,R,alesi,Benetton,53,NA,NA,NA,NA,2,88.924,NA,NA,NA,18.265,4681.9
1996,14,R,hakkinen,McLaren,53,NA,NA,NA,NA,3,89.236,NA,NA,NA,66.635,4730.27
1996,14,R,brundle,Jordan,53,NA,NA,NA,NA,4,88.609,NA,NA,NA,85.217,4748.85
1996,14,R,BAR,Jordan,53,NA,NA,NA,NA,5,87.944,NA,NA,NA,85.475,4749.11
