year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2001,4,R,SCH,Williams,27,NA,NA,NA,NA,1,85.524,NA,NA,NA,0.0,2357.32
2001,4,R,COU,McLaren,27,NA,NA,NA,NA,2,86.847,NA,NA,NA,5.745,2363.06
2001,4,R,hakkinen,McLaren,27,NA,NA,NA,NA,3,87.246,NA,NA,NA,35.518,2392.83
2001,4,R,MON,Williams,27,NA,NA,NA,NA,4,87.861,NA,NA,NA,36.906,2394.22
2001,4,R,BAR,Ferrari,27,NA,NA,NA,NA,5,87.286,NA,NA,NA,36.971,2394.29
2001,4,R,VIL,BAR,27,NA,NA,NA,NA,6,87.614,NA,NA,NA,54.296,2411.61
2001,4,R,TRU,Jordan,27,NA,NA,NA,NA,7,88.091,NA,NA,NA,57.386,2414.7
2001,4,R,irvine,Jaguar,27,NA,NA,NA,NA,8,87.912,NA,NA,NA,61.867,2419.18
2001,4,R,frentzen,Jordan,27,NA,NA,NA,NA,9,108.704,NA,NA,NA,77.139,2434.46
2001,4,R,panis,BAR,27,NA,NA,NA,NA,10,92.896,NA,NA,NA,78.865,2436.18
2001,4,R,burti,Jaguar,27,NA,NA,NA,NA,11,88.756,NA,NA,NA,81.039,2438.36
2001,4,R,HEI,Sauber,27,NA,NA,NA,NA,12,88.749,NA,NA,NA,82.754,2440.07
2001,4,R,alesi,Prost,27,NA,NA,NA,NA,13,89.789,NA,NA,NA,96.487,2453.8
2001,4,R,FIS,Benetton,27,NA,NA,NA,NA,14,90.698,NA,NA,NA,110.943,2468.26
2001,4,R,bernoldi,Arrows,27,NA,NA,NA,NA,15,90.465,NA,NA,NA,111.458,2468.77
2001,4,R,mazzacane,Prost,27,NA,NA,NA,NA,16,89.753,NA,NA,NA,129.884,2487.2
2001,4,R,BUT,Benetton,27,NA,NA,NA,NA,17,89.785,NA,NA,NA,137.341,2494.66
2001,4,R,marques,Minardi,27,NA,NA,NA,NA,18,94.621,NA,NA,NA,224.21,2581.53
2001,4,R,SCH,Williams,28,NA,NA,NA,NA,1,85.789,NA,NA,NA,0.0,2443.11
2001,4,R,COU,McLaren,28,NA,NA,NA,NA,2,87.138,NA,NA,NA,7.094,2450.2
2001,4,R,hakkinen,McLaren,28,NA,NA,NA,NA,3,88.639,NA,NA,NA,38.368,2481.47
2001,4,R,BAR,Ferrari,28,NA,NA,NA,NA,4,87.739,NA,NA,NA,38.921,2482.03
2001,4,R,VIL,BAR,28,NA,NA,NA,NA,5,87.753,NA,NA,NA,56.26,2499.37
2001,4,R,TRU,Jordan,28,NA,NA,NA,NA,6,89.183,NA,NA,NA,60.78,2503.89
2001,4,R,MON,Williams,28,NA,NA,NA,NA,7,109.946,NA,NA,NA,61.063,2504.17
2001,4,R,irvine,Jaguar,28,NA,NA,NA,NA,8,87.854,NA,NA,NA,63.932,2507.04
2001,4,R,frentzen,Jordan,28,NA,NA,NA,NA,9,87.447,NA,NA,NA,78.797,2521.9
2001,4,R,burti,Jaguar,28,NA,NA,NA,NA,10,88.121,NA,NA,NA,83.371,2526.48
2001,4,R,HEI,Sauber,28,NA,NA,NA,NA,11,88.683,NA,NA,NA,85.648,2528.75
2001,4,R,alesi,Prost,28,NA,NA,NA,NA,12,89.351,NA,NA,NA,100.049,2543.16
2001,4,R,panis,BAR,28,NA,NA,NA,NA,13,110.614,NA,NA,NA,103.69,2546.8
2001,4,R,FIS,Benetton,28,NA,NA,NA,NA,14,91.919,NA,NA,NA,117.073,2560.18
2001,4,R,bernoldi,Arrows,28,NA,NA,NA,NA,15,91.793,NA,NA,NA,117.462,2560.57
2001,4,R,mazzacane,Prost,28,NA,NA,NA,NA,16,89.532,NA,NA,NA,133.627,2576.73
2001,4,R,BUT,Benetton,28,NA,NA,NA,NA,17,89.836,NA,NA,NA,141.388,2584.49
2001,4,R,marques,Minardi,28,NA,NA,NA,NA,18,93.158,NA,NA,NA,231.579,2674.69
2001,4,R,SCH,Williams,29,NA,NA,NA,NA,1,87.244,NA,NA,NA,0.0,2530.35
2001,4,R,COU,McLaren,29,NA,NA,NA,NA,2,107.746,NA,NA,NA,27.596,2557.95
2001,4,R,hakkinen,McLaren,29,NA,NA,NA,NA,3,88.147,NA,NA,NA,39.271,2569.62
2001,4,R,BAR,Ferrari,29,NA,NA,NA,NA,4,87.862,NA,NA,NA,39.539,2569.89
2001,4,R,VIL,BAR,29,NA,NA,NA,NA,5,88.239,NA,NA,NA,57.255,2587.6
2001,4,R,MON,Williams,29,NA,NA,NA,NA,6,87.344,NA,NA,NA,61.163,2591.51
2001,4,R,TRU,Jordan,29,NA,NA,NA,NA,7,90.204,NA,NA,NA,63.74,2594.09
2001,4,R,irvine,Jaguar,29,NA,NA,NA,NA,8,87.971,NA,NA,NA,64.659,2595.01
2001,4,R,frentzen,Jordan,29,NA,NA,NA,NA,9,87.711,NA,NA,NA,79.264,2609.61
2001,4,R,burti,Jaguar,29,NA,NA,NA,NA,10,87.932,NA,NA,NA,84.059,2614.41
2001,4,R,HEI,Sauber,29,NA,NA,NA,NA,11,88.443,NA,NA,NA,86.847,2617.2
2001,4,R,alesi,Prost,29,NA,NA,NA,NA,12,89.379,NA,NA,NA,102.184,2632.53
2001,4,R,panis,BAR,29,NA,NA,NA,NA,13,88.353,NA,NA,NA,104.799,2635.15
2001,4,R,bernoldi,Arrows,29,NA,NA,NA,NA,14,90.818,NA,NA,NA,121.036,2651.39
2001,4,R,FIS,Benetton,29,NA,NA,NA,NA,15,93.871,NA,NA,NA,123.7,2654.05
2001,4,R,BUT,Benetton,29,NA,NA,NA,NA,16,90.487,NA,NA,NA,144.631,2674.98
2001,4,R,marques,Minardi,29,NA,NA,NA,NA,17,96.636,NA,NA,NA,240.971,2771.32
2001,4,R,SCH,Williams,30,NA,NA,NA,NA,1,105.959,NA,NA,NA,0.0,2636.31
2001,4,R,COU,McLaren,30,NA,NA,NA,NA,2,86.974,NA,NA,NA,8.611,2644.92
2001,4,R,BAR,Ferrari,30,NA,NA,NA,NA,3,86.387,NA,NA,NA,19.967,2656.28
2001,4,R,hakkinen,McLaren,30,NA,NA,NA,NA,4,107.3,NA,NA,NA,40.612,2676.92
2001,4,R,MON,Williams,30,NA,NA,NA,NA,5,87.24,NA,NA,NA,42.444,2678.75
2001,4,R,TRU,Jordan,30,NA,NA,NA,NA,6,88.886,NA,NA,NA,46.667,2682.98
2001,4,R,irvine,Jaguar,30,NA,NA,NA,NA,7,88.663,NA,NA,NA,47.363,2683.67
2001,4,R,VIL,BAR,30,NA,NA,NA,NA,8,109.54,NA,NA,NA,60.836,2697.15
2001,4,R,frentzen,Jordan,30,NA,NA,NA,NA,9,88.649,NA,NA,NA,61.954,2698.26
2001,4,R,burti,Jaguar,30,NA,NA,NA,NA,10,88.474,NA,NA,NA,66.574,2702.88
2001,4,R,HEI,Sauber,30,NA,NA,NA,NA,11,88.31,NA,NA,NA,69.198,2705.51
2001,4,R,alesi,Prost,30,NA,NA,NA,NA,12,89.167,NA,NA,NA,85.392,2721.7
2001,4,R,panis,BAR,30,NA,NA,NA,NA,13,90.78,NA,NA,NA,89.62,2725.93
2001,4,R,bernoldi,Arrows,30,NA,NA,NA,NA,14,89.412,NA,NA,NA,104.489,2740.8
2001,4,R,FIS,Benetton,30,NA,NA,NA,NA,15,93.976,NA,NA,NA,111.717,2748.03
2001,4,R,BUT,Benetton,30,NA,NA,NA,NA,16,92.819,NA,NA,NA,131.491,2767.8
2001,4,R,marques,Minardi,30,NA,NA,NA,NA,17,94.772,NA,NA,NA,229.784,2866.09
2001,4,R,SCH,Williams,31,NA,NA,NA,NA,1,86.435,NA,NA,NA,0.0,2722.74
2001,4,R,COU,McLaren,31,NA,NA,NA,NA,2,87.194,NA,NA,NA,9.37,2732.11
2001,4,R,BAR,Ferrari,31,NA,NA,NA,NA,3,86.684,NA,NA,NA,20.216,2742.96
2001,4,R,hakkinen,McLaren,31,NA,NA,NA,NA,4,87.601,NA,NA,NA,41.778,2764.52
2001,4,R,MON,Williams,31,NA,NA,NA,NA,5,88.403,NA,NA,NA,44.412,2767.16
2001,4,R,TRU,Jordan,31,NA,NA,NA,NA,6,88.696,NA,NA,NA,48.928,2771.67
2001,4,R,irvine,Jaguar,31,NA,NA,NA,NA,7,88.77,NA,NA,NA,49.698,2772.44
2001,4,R,frentzen,Jordan,31,NA,NA,NA,NA,8,89.053,NA,NA,NA,64.572,2787.32
2001,4,R,burti,Jaguar,31,NA,NA,NA,NA,9,90.172,NA,NA,NA,70.311,2793.05
2001,4,R,HEI,Sauber,31,NA,NA,NA,NA,10,91.452,NA,NA,NA,74.215,2796.96
2001,4,R,alesi,Prost,31,NA,NA,NA,NA,11,91.95,NA,NA,NA,90.907,2813.65
2001,4,R,panis,BAR,31,NA,NA,NA,NA,12,91.008,NA,NA,NA,94.193,2816.94
2001,4,R,bernoldi,Arrows,31,NA,NA,NA,NA,13,90.817,NA,NA,NA,108.871,2831.61
2001,4,R,FIS,Benetton,31,NA,NA,NA,NA,14,92.857,NA,NA,NA,118.139,2840.88
2001,4,R,BUT,Benetton,31,NA,NA,NA,NA,15,90.066,NA,NA,NA,135.122,2857.87
2001,4,R,marques,Minardi,31,NA,NA,NA,NA,16,92.962,NA,NA,NA,236.311,2959.05
2001,4,R,SCH,Williams,32,NA,NA,NA,NA,1,87.509,NA,NA,NA,0.0,2810.25
2001,4,R,COU,McLaren,32,NA,NA,NA,NA,2,87.461,NA,NA,NA,9.322,2819.57
2001,4,R,BAR,Ferrari,32,NA,NA,NA,NA,3,87.059,NA,NA,NA,19.766,2830.02
2001,4,R,hakkinen,McLaren,32,NA,NA,NA,NA,4,87.369,NA,NA,NA,41.638,2851.89
2001,4,R,MON,Williams,32,NA,NA,NA,NA,5,88.269,NA,NA,NA,45.172,2855.43
2001,4,R,TRU,Jordan,32,NA,NA,NA,NA,6,89.055,NA,NA,NA,50.474,2860.73
2001,4,R,frentzen,Jordan,32,NA,NA,NA,NA,7,88.287,NA,NA,NA,65.35,2875.6
2001,4,R,burti,Jaguar,32,NA,NA,NA,NA,8,89.051,NA,NA,NA,71.853,2882.11
2001,4,R,HEI,Sauber,32,NA,NA,NA,NA,9,88.634,NA,NA,NA,75.34,2885.59
2001,4,R,irvine,Jaguar,32,NA,NA,NA,NA,10,114.236,NA,NA,NA,76.425,2886.68
2001,4,R,alesi,Prost,32,NA,NA,NA,NA,11,89.292,NA,NA,NA,92.69,2902.94
2001,4,R,panis,BAR,32,NA,NA,NA,NA,12,89.076,NA,NA,NA,95.76,2906.01
2001,4,R,bernoldi,Arrows,32,NA,NA,NA,NA,13,89.303,NA,NA,NA,110.665,2920.92
2001,4,R,BUT,Benetton,32,NA,NA,NA,NA,14,89.718,NA,NA,NA,137.331,2947.58
2001,4,R,marques,Minardi,32,NA,NA,NA,NA,15,93.642,NA,NA,NA,242.444,3052.7
2001,4,R,SCH,Williams,33,NA,NA,NA,NA,1,87.003,NA,NA,NA,0.0,2897.26
2001,4,R,COU,McLaren,33,NA,NA,NA,NA,2,87.975,NA,NA,NA,10.294,2907.55
2001,4,R,BAR,Ferrari,33,NA,NA,NA,NA,3,106.553,NA,NA,NA,39.316,2936.57
2001,4,R,hakkinen,McLaren,33,NA,NA,NA,NA,4,87.598,NA,NA,NA,42.233,2939.49
2001,4,R,MON,Williams,33,NA,NA,NA,NA,5,88.025,NA,NA,NA,46.194,2943.45
2001,4,R,TRU,Jordan,33,NA,NA,NA,NA,6,88.637,NA,NA,NA,52.108,2949.36
2001,4,R,frentzen,Jordan,33,NA,NA,NA,NA,7,87.647,NA,NA,NA,65.994,2963.25
2001,4,R,HEI,Sauber,33,NA,NA,NA,NA,8,88.134,NA,NA,NA,76.471,2973.73
2001,4,R,irvine,Jaguar,33,NA,NA,NA,NA,9,89.167,NA,NA,NA,78.589,2975.84
2001,4,R,alesi,Prost,33,NA,NA,NA,NA,10,89.611,NA,NA,NA,95.298,2992.55
2001,4,R,panis,BAR,33,NA,NA,NA,NA,11,89.33,NA,NA,NA,98.087,2995.34
2001,4,R,burti,Jaguar,33,NA,NA,NA,NA,12,115.372,NA,NA,NA,100.222,2997.48
2001,4,R,bernoldi,Arrows,33,NA,NA,NA,NA,13,89.194,NA,NA,NA,112.856,3010.11
2001,4,R,BUT,Benetton,33,NA,NA,NA,NA,14,92.013,NA,NA,NA,142.341,3039.6
2001,4,R,marques,Minardi,33,NA,NA,NA,NA,15,92.962,NA,NA,NA,248.403,3145.66
2001,4,R,SCH,Williams,34,NA,NA,NA,NA,1,86.695,NA,NA,NA,0.0,2983.95
2001,4,R,COU,McLaren,34,NA,NA,NA,NA,2,88.454,NA,NA,NA,12.053,2996.0
2001,4,R,BAR,Ferrari,34,NA,NA,NA,NA,3,86.501,NA,NA,NA,39.122,3023.07
2001,4,R,hakkinen,McLaren,34,NA,NA,NA,NA,4,87.011,NA,NA,NA,42.549,3026.5
2001,4,R,MON,Williams,34,NA,NA,NA,NA,5,88.108,NA,NA,NA,47.607,3031.56
2001,4,R,TRU,Jordan,34,NA,NA,NA,NA,6,88.394,NA,NA,NA,53.807,3037.76
2001,4,R,frentzen,Jordan,34,NA,NA,NA,NA,7,88.379,NA,NA,NA,67.678,3051.63
2001,4,R,HEI,Sauber,34,NA,NA,NA,NA,8,87.922,NA,NA,NA,77.698,3061.65
2001,4,R,irvine,Jaguar,34,NA,NA,NA,NA,9,89.418,NA,NA,NA,81.312,3065.26
2001,4,R,alesi,Prost,34,NA,NA,NA,NA,10,89.281,NA,NA,NA,97.884,3081.83
2001,4,R,panis,BAR,34,NA,NA,NA,NA,11,90.637,NA,NA,NA,102.029,3085.98
2001,4,R,burti,Jaguar,34,NA,NA,NA,NA,12,89.707,NA,NA,NA,103.234,3087.19
2001,4,R,bernoldi,Arrows,34,NA,NA,NA,NA,13,89.393,NA,NA,NA,115.554,3099.5
2001,4,R,BUT,Benetton,34,NA,NA,NA,NA,14,89.635,NA,NA,NA,145.281,3129.23
2001,4,R,marques,Minardi,34,NA,NA,NA,NA,15,94.073,NA,NA,NA,255.781,3239.73
2001,4,R,SCH,Williams,35,NA,NA,NA,NA,1,86.858,NA,NA,NA,0.0,3070.81
2001,4,R,COU,McLaren,35,NA,NA,NA,NA,2,87.49,NA,NA,NA,12.685,3083.49
2001,4,R,BAR,Ferrari,35,NA,NA,NA,NA,3,86.908,NA,NA,NA,39.172,3109.98
2001,4,R,hakkinen,McLaren,35,NA,NA,NA,NA,4,87.014,NA,NA,NA,42.705,3113.51
2001,4,R,MON,Williams,35,NA,NA,NA,NA,5,87.572,NA,NA,NA,48.321,3119.13
2001,4,R,TRU,Jordan,35,NA,NA,NA,NA,6,88.501,NA,NA,NA,55.45,3126.26
2001,4,R,frentzen,Jordan,35,NA,NA,NA,NA,7,87.773,NA,NA,NA,68.593,3139.4
2001,4,R,HEI,Sauber,35,NA,NA,NA,NA,8,87.834,NA,NA,NA,78.674,3149.48
2001,4,R,irvine,Jaguar,35,NA,NA,NA,NA,9,89.401,NA,NA,NA,83.855,3154.66
2001,4,R,alesi,Prost,35,NA,NA,NA,NA,10,90.231,NA,NA,NA,101.257,3172.07
2001,4,R,panis,BAR,35,NA,NA,NA,NA,11,89.204,NA,NA,NA,104.375,3175.18
2001,4,R,burti,Jaguar,35,NA,NA,NA,NA,12,89.542,NA,NA,NA,105.918,3176.73
2001,4,R,bernoldi,Arrows,35,NA,NA,NA,NA,13,89.263,NA,NA,NA,117.959,3188.77
2001,4,R,BUT,Benetton,35,NA,NA,NA,NA,14,89.569,NA,NA,NA,147.992,3218.8
2001,4,R,marques,Minardi,35,NA,NA,NA,NA,15,92.658,NA,NA,NA,261.581,3332.39
2001,4,R,SCH,Williams,36,NA,NA,NA,NA,1,86.66,NA,NA,NA,0.0,3157.47
2001,4,R,COU,McLaren,36,NA,NA,NA,NA,2,87.055,NA,NA,NA,13.08,3170.55
2001,4,R,BAR,Ferrari,36,NA,NA,NA,NA,3,86.625,NA,NA,NA,39.137,3196.61
2001,4,R,hakkinen,McLaren,36,NA,NA,NA,NA,4,86.78,NA,NA,NA,42.825,3200.29
2001,4,R,MON,Williams,36,NA,NA,NA,NA,5,87.392,NA,NA,NA,49.053,3206.52
2001,4,R,TRU,Jordan,36,NA,NA,NA,NA,6,88.033,NA,NA,NA,56.823,3214.29
2001,4,R,frentzen,Jordan,36,NA,NA,NA,NA,7,87.243,NA,NA,NA,69.176,3226.65
2001,4,R,HEI,Sauber,36,NA,NA,NA,NA,8,88.867,NA,NA,NA,80.881,3238.35
2001,4,R,irvine,Jaguar,36,NA,NA,NA,NA,9,89.343,NA,NA,NA,86.538,3244.01
2001,4,R,alesi,Prost,36,NA,NA,NA,NA,10,89.423,NA,NA,NA,104.02,3261.49
2001,4,R,panis,BAR,36,NA,NA,NA,NA,11,89.553,NA,NA,NA,107.268,3264.74
2001,4,R,burti,Jaguar,36,NA,NA,NA,NA,12,89.829,NA,NA,NA,109.087,3266.56
2001,4,R,bernoldi,Arrows,36,NA,NA,NA,NA,13,89.069,NA,NA,NA,120.368,3277.84
2001,4,R,BUT,Benetton,36,NA,NA,NA,NA,14,89.605,NA,NA,NA,150.937,3308.41
2001,4,R,marques,Minardi,36,NA,NA,NA,NA,15,96.427,NA,NA,NA,271.348,3428.82
2001,4,R,SCH,Williams,37,NA,NA,NA,NA,1,87.244,NA,NA,NA,0.0,3244.71
2001,4,R,COU,McLaren,37,NA,NA,NA,NA,2,86.376,NA,NA,NA,12.212,3256.93
2001,4,R,BAR,Ferrari,37,NA,NA,NA,NA,3,86.342,NA,NA,NA,38.235,3282.95
2001,4,R,hakkinen,McLaren,37,NA,NA,NA,NA,4,86.491,NA,NA,NA,42.072,3286.78
2001,4,R,MON,Williams,37,NA,NA,NA,NA,5,87.447,NA,NA,NA,49.256,3293.97
2001,4,R,TRU,Jordan,37,NA,NA,NA,NA,6,88.47,NA,NA,NA,58.049,3302.76
2001,4,R,frentzen,Jordan,37,NA,NA,NA,NA,7,87.42,NA,NA,NA,69.352,3314.06
2001,4,R,HEI,Sauber,37,NA,NA,NA,NA,8,87.999,NA,NA,NA,81.636,3326.35
2001,4,R,irvine,Jaguar,37,NA,NA,NA,NA,9,91.017,NA,NA,NA,90.311,3335.02
2001,4,R,alesi,Prost,37,NA,NA,NA,NA,10,89.045,NA,NA,NA,105.821,3350.53
2001,4,R,panis,BAR,37,NA,NA,NA,NA,11,89.062,NA,NA,NA,109.086,3353.8
2001,4,R,burti,Jaguar,37,NA,NA,NA,NA,12,90.646,NA,NA,NA,112.489,3357.2
2001,4,R,bernoldi,Arrows,37,NA,NA,NA,NA,13,88.956,NA,NA,NA,122.08,3366.79
2001,4,R,BUT,Benetton,37,NA,NA,NA,NA,14,89.642,NA,NA,NA,153.335,3398.05
2001,4,R,marques,Minardi,37,NA,NA,NA,NA,15,94.295,NA,NA,NA,278.399,3523.11
2001,4,R,SCH,Williams,38,NA,NA,NA,NA,1,88.019,NA,NA,NA,0.0,3332.73
2001,4,R,COU,McLaren,38,NA,NA,NA,NA,2,86.175,NA,NA,NA,10.368,3343.1
2001,4,R,BAR,Ferrari,38,NA,NA,NA,NA,3,86.653,NA,NA,NA,36.869,3369.6
2001,4,R,hakkinen,McLaren,38,NA,NA,NA,NA,4,86.398,NA,NA,NA,40.451,3373.18
2001,4,R,MON,Williams,38,NA,NA,NA,NA,5,87.0,NA,NA,NA,48.237,3380.97
2001,4,R,TRU,Jordan,38,NA,NA,NA,NA,6,87.88,NA,NA,NA,57.91,3390.64
2001,4,R,frentzen,Jordan,38,NA,NA,NA,NA,7,88.029,NA,NA,NA,69.362,3402.09
2001,4,R,HEI,Sauber,38,NA,NA,NA,NA,8,87.932,NA,NA,NA,81.549,3414.28
2001,4,R,irvine,Jaguar,38,NA,NA,NA,NA,9,89.915,NA,NA,NA,92.207,3424.94
2001,4,R,alesi,Prost,38,NA,NA,NA,NA,10,88.613,NA,NA,NA,106.415,3439.15
2001,4,R,panis,BAR,38,NA,NA,NA,NA,11,89.098,NA,NA,NA,110.165,3442.9
2001,4,R,burti,Jaguar,38,NA,NA,NA,NA,12,90.848,NA,NA,NA,115.318,3448.05
2001,4,R,bernoldi,Arrows,38,NA,NA,NA,NA,13,89.105,NA,NA,NA,123.166,3455.9
2001,4,R,BUT,Benetton,38,NA,NA,NA,NA,14,89.096,NA,NA,NA,154.412,3487.14
2001,4,R,marques,Minardi,38,NA,NA,NA,NA,15,91.725,NA,NA,NA,282.105,3614.84
2001,4,R,SCH,Williams,39,NA,NA,NA,NA,1,86.941,NA,NA,NA,0.0,3419.67
2001,4,R,COU,McLaren,39,NA,NA,NA,NA,2,86.249,NA,NA,NA,9.676,3429.35
2001,4,R,BAR,Ferrari,39,NA,NA,NA,NA,3,86.767,NA,NA,NA,36.695,3456.37
2001,4,R,hakkinen,McLaren,39,NA,NA,NA,NA,4,86.415,NA,NA,NA,39.925,3459.6
2001,4,R,MON,Williams,39,NA,NA,NA,NA,5,86.489,NA,NA,NA,47.785,3467.46
2001,4,R,TRU,Jordan,39,NA,NA,NA,NA,6,87.985,NA,NA,NA,58.954,3478.63
2001,4,R,frentzen,Jordan,39,NA,NA,NA,NA,7,88.001,NA,NA,NA,70.422,3490.09
2001,4,R,HEI,Sauber,39,NA,NA,NA,NA,8,87.768,NA,NA,NA,82.376,3502.05
2001,4,R,irvine,Jaguar,39,NA,NA,NA,NA,9,89.26,NA,NA,NA,94.526,3514.2
2001,4,R,alesi,Prost,39,NA,NA,NA,NA,10,89.067,NA,NA,NA,108.541,3528.21
2001,4,R,panis,BAR,39,NA,NA,NA,NA,11,88.702,NA,NA,NA,111.926,3531.6
2001,4,R,burti,Jaguar,39,NA,NA,NA,NA,12,90.545,NA,NA,NA,118.922,3538.59
2001,4,R,bernoldi,Arrows,39,NA,NA,NA,NA,13,92.079,NA,NA,NA,128.304,3547.98
2001,4,R,BUT,Benetton,39,NA,NA,NA,NA,14,89.665,NA,NA,NA,157.136,3576.81
2001,4,R,marques,Minardi,39,NA,NA,NA,NA,15,95.721,NA,NA,NA,290.885,3710.56
2001,4,R,SCH,Williams,40,NA,NA,NA,NA,1,86.401,NA,NA,NA,0.0,3506.07
2001,4,R,COU,McLaren,40,NA,NA,NA,NA,2,86.538,NA,NA,NA,9.813,3515.89
2001,4,R,BAR,Ferrari,40,NA,NA,NA,NA,3,86.247,NA,NA,NA,36.541,3542.61
2001,4,R,hakkinen,McLaren,40,NA,NA,NA,NA,4,87.184,NA,NA,NA,40.708,3546.78
2001,4,R,MON,Williams,40,NA,NA,NA,NA,5,86.59,NA,NA,NA,47.974,3554.05
2001,4,R,TRU,Jordan,40,NA,NA,NA,NA,6,87.824,NA,NA,NA,60.377,3566.45
2001,4,R,frentzen,Jordan,40,NA,NA,NA,NA,7,87.625,NA,NA,NA,71.646,3577.72
2001,4,R,HEI,Sauber,40,NA,NA,NA,NA,8,87.397,NA,NA,NA,83.372,3589.45
2001,4,R,irvine,Jaguar,40,NA,NA,NA,NA,9,90.161,NA,NA,NA,98.286,3604.36
2001,4,R,alesi,Prost,40,NA,NA,NA,NA,10,88.448,NA,NA,NA,110.588,3616.66
2001,4,R,panis,BAR,40,NA,NA,NA,NA,11,88.532,NA,NA,NA,114.057,3620.13
2001,4,R,burti,Jaguar,40,NA,NA,NA,NA,12,89.595,NA,NA,NA,122.116,3628.19
2001,4,R,bernoldi,Arrows,40,NA,NA,NA,NA,13,89.04,NA,NA,NA,130.943,3637.02
2001,4,R,BUT,Benetton,40,NA,NA,NA,NA,14,109.804,NA,NA,NA,180.539,3686.61
2001,4,R,marques,Minardi,40,NA,NA,NA,NA,15,94.169,NA,NA,NA,298.653,3804.73
2001,4,R,SCH,Williams,41,NA,NA,NA,NA,1,86.021,NA,NA,NA,0.0,3592.09
2001,4,R,COU,McLaren,41,NA,NA,NA,NA,2,87.027,NA,NA,NA,10.819,3602.91
2001,4,R,BAR,Ferrari,41,NA,NA,NA,NA,3,86.474,NA,NA,NA,36.994,3629.09
2001,4,R,hakkinen,McLaren,41,NA,NA,NA,NA,4,86.584,NA,NA,NA,41.271,3633.37
2001,4,R,MON,Williams,41,NA,NA,NA,NA,5,86.694,NA,NA,NA,48.647,3640.74
2001,4,R,TRU,Jordan,41,NA,NA,NA,NA,6,87.591,NA,NA,NA,61.947,3654.04
2001,4,R,frentzen,Jordan,41,NA,NA,NA,NA,7,87.291,NA,NA,NA,72.916,3665.01
2001,4,R,HEI,Sauber,41,NA,NA,NA,NA,8,87.966,NA,NA,NA,85.317,3677.41
2001,4,R,irvine,Jaguar,41,NA,NA,NA,NA,9,89.386,NA,NA,NA,101.651,3693.75
2001,4,R,alesi,Prost,41,NA,NA,NA,NA,10,88.712,NA,NA,NA,113.279,3705.37
2001,4,R,panis,BAR,41,NA,NA,NA,NA,11,89.397,NA,NA,NA,117.433,3709.53
2001,4,R,burti,Jaguar,41,NA,NA,NA,NA,12,91.046,NA,NA,NA,127.141,3719.24
2001,4,R,bernoldi,Arrows,41,NA,NA,NA,NA,13,90.09,NA,NA,NA,135.012,3727.11
2001,4,R,BUT,Benetton,41,NA,NA,NA,NA,14,90.327,NA,NA,NA,184.845,3776.94
2001,4,R,marques,Minardi,41,NA,NA,NA,NA,15,116.906,NA,NA,NA,329.538,3921.63
2001,4,R,SCH,Williams,42,NA,NA,NA,NA,1,86.296,NA,NA,NA,0.0,3678.39
2001,4,R,COU,McLaren,42,NA,NA,NA,NA,2,85.941,NA,NA,NA,10.464,3688.85
2001,4,R,BAR,Ferrari,42,NA,NA,NA,NA,3,86.6,NA,NA,NA,37.298,3715.69
2001,4,R,hakkinen,McLaren,42,NA,NA,NA,NA,4,86.924,NA,NA,NA,41.899,3720.29
2001,4,R,MON,Williams,42,NA,NA,NA,NA,5,86.435,NA,NA,NA,48.786,3727.18
2001,4,R,TRU,Jordan,42,NA,NA,NA,NA,6,87.859,NA,NA,NA,63.51,3741.9
2001,4,R,frentzen,Jordan,42,NA,NA,NA,NA,7,87.955,NA,NA,NA,74.575,3752.97
2001,4,R,HEI,Sauber,42,NA,NA,NA,NA,8,89.788,NA,NA,NA,88.809,3767.2
2001,4,R,irvine,Jaguar,42,NA,NA,NA,NA,9,89.001,NA,NA,NA,104.356,3782.75
2001,4,R,alesi,Prost,42,NA,NA,NA,NA,10,88.389,NA,NA,NA,115.372,3793.76
2001,4,R,panis,BAR,42,NA,NA,NA,NA,11,88.66,NA,NA,NA,119.797,3798.19
2001,4,R,burti,Jaguar,42,NA,NA,NA,NA,12,91.164,NA,NA,NA,132.009,3810.4
2001,4,R,bernoldi,Arrows,42,NA,NA,NA,NA,13,112.275,NA,NA,NA,160.991,3839.38
2001,4,R,BUT,Benetton,42,NA,NA,NA,NA,14,89.328,NA,NA,NA,187.877,3866.27
2001,4,R,marques,Minardi,42,NA,NA,NA,NA,15,91.907,NA,NA,NA,335.149,4013.54
2001,4,R,SCH,Williams,43,NA,NA,NA,NA,1,85.973,NA,NA,NA,0.0,3764.36
2001,4,R,COU,McLaren,43,NA,NA,NA,NA,2,86.196,NA,NA,NA,10.687,3775.05
2001,4,R,BAR,Ferrari,43,NA,NA,NA,NA,3,86.585,NA,NA,NA,37.91,3802.27
2001,4,R,hakkinen,McLaren,43,NA,NA,NA,NA,4,86.841,NA,NA,NA,42.767,3807.13
2001,4,R,MON,Williams,43,NA,NA,NA,NA,5,86.996,NA,NA,NA,49.809,3814.17
2001,4,R,TRU,Jordan,43,NA,NA,NA,NA,6,88.295,NA,NA,NA,65.832,3830.2
2001,4,R,frentzen,Jordan,43,NA,NA,NA,NA,7,87.779,NA,NA,NA,76.381,3840.75
