year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2017,12,R,RIC,Red Bull,29,NA,NA,NA,NA,4,108.739,NA,NA,NA,22.323,3221.7
2017,12,R,RAI,Ferrari,29,NA,Y,NA,NA,5,114.229,NA,NA,NA,56.447,3255.82
2017,12,R,HUL,Renault,29,NA,Y,NA,NA,6,121.909,NA,NA,NA,70.399,3269.77
2017,12,R,GRO,Haas F1 Team,29,NA,Y,NA,NA,7,127.366,NA,NA,NA,91.502,3290.88
2017,12,R,MAG,Haas F1 Team,29,NA,NA,NA,NA,8,125.127,NA,NA,NA,95.49,3294.86
2017,12,R,MAS,Williams,29,NA,Y,NA,NA,9,130.789,NA,NA,NA,104.302,3303.68
2017,12,R,OCO,Force India,29,NA,Y,NA,NA,10,133.355,NA,NA,NA,107.983,3307.36
2017,12,R,SAI,Toro Rosso,29,NA,Y,NA,NA,11,133.556,NA,NA,NA,114.524,3313.9
2017,12,R,KVY,Toro Rosso,29,NA,NA,NA,NA,12,134.441,NA,NA,NA,122.633,3322.01
2017,12,R,PAL,Renault,29,NA,NA,NA,NA,13,134.496,NA,NA,NA,124.949,3324.32
2017,12,R,STR,Williams,29,NA,Y,NA,NA,14,138.547,NA,NA,NA,125.381,3324.76
2017,12,R,VAN,McLaren,29,NA,NA,NA,NA,15,136.162,NA,NA,NA,132.094,3331.47
2017,12,R,PER,Force India,29,NA,Y,NA,NA,16,159.505,NA,NA,NA,133.934,3333.31
2017,12,R,ERI,Sauber,29,NA,Y,NA,NA,17,151.798,NA,NA,NA,179.884,3379.26
2017,12,R,HAM,Mercedes,30,NA,Y,NA,NA,1,142.44,NA,NA,NA,0.0,3341.81
2017,12,R,VET,Ferrari,30,NA,Y,NA,NA,2,140.929,NA,NA,NA,0.442,3342.26
2017,12,R,BOT,Mercedes,30,NA,Y,NA,NA,3,146.536,NA,NA,NA,12.684,3354.5
2017,12,R,RIC,Red Bull,30,NA,Y,NA,NA,4,148.584,NA,NA,NA,28.467,3370.28
2017,12,R,RAI,Ferrari,30,NA,NA,NA,NA,5,165.024,NA,NA,NA,79.031,3420.85
2017,12,R,HUL,Renault,30,NA,NA,NA,NA,6,160.972,NA,NA,NA,88.931,3430.75
2017,12,R,MAG,Haas F1 Team,30,NA,Y,NA,NA,7,157.773,NA,NA,NA,110.823,3452.64
2017,12,R,GRO,Haas F1 Team,30,NA,NA,NA,NA,8,163.667,NA,NA,NA,112.729,3454.54
2017,12,R,MAS,Williams,30,NA,NA,NA,NA,9,162.29,NA,NA,NA,124.152,3465.97
2017,12,R,OCO,Force India,30,NA,NA,NA,NA,10,168.847,NA,NA,NA,134.39,3476.21
2017,12,R,KVY,Toro Rosso,30,NA,Y,NA,NA,11,154.36,NA,NA,NA,134.553,3476.37
2017,12,R,SAI,Toro Rosso,30,NA,NA,NA,NA,12,165.508,NA,NA,NA,137.592,3479.41
2017,12,R,PAL,Renault,30,NA,Y,NA,NA,13,155.803,NA,NA,NA,138.312,3480.13
2017,12,R,STR,Williams,30,NA,NA,NA,NA,14,161.344,NA,NA,NA,144.285,3486.1
2017,12,R,VAN,McLaren,30,NA,Y,NA,NA,15,155.103,NA,NA,NA,144.757,3486.57
2017,12,R,PER,Force India,30,NA,NA,NA,NA,16,159.95,NA,NA,NA,151.444,3493.26
2017,12,R,ERI,Sauber,30,NA,NA,NA,NA,17,121.385,NA,NA,NA,158.829,3500.64
2017,12,R,HAM,Mercedes,31,NA,NA,NA,NA,1,173.863,NA,NA,NA,0.0,3515.68
2017,12,R,VET,Ferrari,31,NA,NA,NA,NA,2,174.748,NA,NA,NA,1.327,3517.0
2017,12,R,BOT,Mercedes,31,NA,NA,NA,NA,3,163.813,NA,NA,NA,2.634,3518.31
2017,12,R,RIC,Red Bull,31,NA,NA,NA,NA,4,163.427,NA,NA,NA,18.031,3533.71
2017,12,R,RAI,Ferrari,31,NA,NA,NA,NA,5,122.895,NA,NA,NA,28.063,3543.74
2017,12,R,HUL,Renault,31,NA,NA,NA,NA,6,115.978,NA,NA,NA,31.046,3546.72
2017,12,R,GRO,Haas F1 Team,31,NA,NA,NA,NA,7,120.291,NA,NA,NA,59.157,3574.83
2017,12,R,MAS,Williams,31,NA,NA,NA,NA,8,120.427,NA,NA,NA,70.716,3586.39
2017,12,R,MAG,Haas F1 Team,31,NA,NA,NA,NA,9,134.3,NA,NA,NA,71.26,3586.94
2017,12,R,OCO,Force India,31,NA,NA,NA,NA,10,112.861,NA,NA,NA,73.388,3589.07
2017,12,R,SAI,Toro Rosso,31,NA,NA,NA,NA,11,115.544,NA,NA,NA,79.273,3594.95
2017,12,R,STR,Williams,31,NA,NA,NA,NA,12,113.862,NA,NA,NA,84.284,3599.96
2017,12,R,KVY,Toro Rosso,31,NA,NA,NA,NA,13,128.343,NA,NA,NA,89.033,3604.71
2017,12,R,PER,Force India,31,NA,NA,NA,NA,14,113.636,NA,NA,NA,91.217,3606.9
2017,12,R,PAL,Renault,31,NA,NA,NA,NA,15,131.282,NA,NA,NA,95.731,3611.41
2017,12,R,VAN,McLaren,31,NA,NA,NA,NA,16,129.799,NA,NA,NA,100.693,3616.37
2017,12,R,ERI,Sauber,31,NA,NA,NA,NA,17,163.045,NA,NA,NA,148.011,3663.69
2017,12,R,HAM,Mercedes,32,NA,NA,NA,NA,1,199.349,NA,NA,NA,0.0,3715.03
2017,12,R,VET,Ferrari,32,NA,NA,NA,NA,2,199.157,NA,NA,NA,1.135,3716.16
2017,12,R,BOT,Mercedes,32,NA,NA,NA,NA,3,199.126,NA,NA,NA,2.411,3717.44
2017,12,R,RIC,Red Bull,32,NA,NA,NA,NA,4,184.414,NA,NA,NA,3.096,3718.12
2017,12,R,RAI,Ferrari,32,NA,NA,NA,NA,5,175.824,NA,NA,NA,4.538,3719.56
2017,12,R,HUL,Renault,32,NA,NA,NA,NA,6,173.922,NA,NA,NA,5.619,3720.65
2017,12,R,GRO,Haas F1 Team,32,NA,NA,NA,NA,7,147.514,NA,NA,NA,7.322,3722.35
2017,12,R,MAS,Williams,32,NA,NA,NA,NA,8,137.068,NA,NA,NA,8.435,3723.46
2017,12,R,MAG,Haas F1 Team,32,NA,NA,NA,NA,9,137.241,NA,NA,NA,9.152,3724.18
2017,12,R,OCO,Force India,32,NA,NA,NA,NA,10,136.101,NA,NA,NA,10.14,3725.17
2017,12,R,SAI,Toro Rosso,32,NA,NA,NA,NA,11,131.219,NA,NA,NA,11.143,3726.17
2017,12,R,STR,Williams,32,NA,NA,NA,NA,12,126.905,NA,NA,NA,11.84,3726.87
2017,12,R,KVY,Toro Rosso,32,NA,NA,NA,NA,13,123.889,NA,NA,NA,13.573,3728.6
2017,12,R,PER,Force India,32,NA,NA,NA,NA,14,122.131,NA,NA,NA,13.999,3729.03
2017,12,R,PAL,Renault,32,NA,NA,NA,NA,15,118.77,NA,NA,NA,15.152,3730.18
2017,12,R,VAN,McLaren,32,NA,NA,NA,NA,16,121.511,NA,NA,NA,22.855,3737.88
2017,12,R,ERI,Sauber,32,NA,NA,NA,NA,17,111.722,NA,NA,NA,60.384,3775.41
2017,12,R,HAM,Mercedes,33,NA,NA,NA,NA,1,191.4,NA,NA,NA,0.0,3906.43
2017,12,R,VET,Ferrari,33,NA,NA,NA,NA,2,190.629,NA,NA,NA,0.364,3906.79
2017,12,R,BOT,Mercedes,33,NA,NA,NA,NA,3,190.15,NA,NA,NA,1.161,3907.59
2017,12,R,RIC,Red Bull,33,NA,NA,NA,NA,4,189.684,NA,NA,NA,1.38,3907.81
2017,12,R,RAI,Ferrari,33,NA,NA,NA,NA,5,188.586,NA,NA,NA,1.724,3908.15
2017,12,R,HUL,Renault,33,NA,NA,NA,NA,6,188.16,NA,NA,NA,2.379,3908.81
2017,12,R,GRO,Haas F1 Team,33,NA,NA,NA,NA,7,187.295,NA,NA,NA,3.217,3909.64
2017,12,R,MAS,Williams,33,NA,NA,NA,NA,8,186.579,NA,NA,NA,3.614,3910.04
2017,12,R,MAG,Haas F1 Team,33,NA,NA,NA,NA,9,186.41,NA,NA,NA,4.162,3910.59
2017,12,R,OCO,Force India,33,NA,NA,NA,NA,10,185.434,NA,NA,NA,4.174,3910.6
2017,12,R,SAI,Toro Rosso,33,NA,NA,NA,NA,11,184.521,NA,NA,NA,4.264,3910.69
2017,12,R,STR,Williams,33,NA,NA,NA,NA,12,184.425,NA,NA,NA,4.865,3911.29
2017,12,R,PER,Force India,33,NA,NA,NA,NA,13,182.981,NA,NA,NA,5.58,3912.01
2017,12,R,KVY,Toro Rosso,33,NA,NA,NA,NA,14,183.567,NA,NA,NA,5.74,3912.17
2017,12,R,PAL,Renault,33,NA,NA,NA,NA,15,182.321,NA,NA,NA,6.073,3912.5
2017,12,R,VAN,McLaren,33,NA,NA,NA,NA,16,175.11,NA,NA,NA,6.565,3912.99
2017,12,R,ERI,Sauber,33,NA,NA,NA,NA,17,138.053,NA,NA,NA,7.037,3913.46
2017,12,R,HAM,Mercedes,34,NA,NA,NA,NA,1,107.698,NA,NA,NA,0.0,4014.12
2017,12,R,VET,Ferrari,34,NA,NA,NA,NA,2,108.157,NA,NA,NA,0.823,4014.95
2017,12,R,RIC,Red Bull,34,NA,NA,NA,NA,3,108.356,NA,NA,NA,2.038,4016.16
2017,12,R,RAI,Ferrari,34,NA,NA,NA,NA,4,108.737,NA,NA,NA,2.763,4016.89
2017,12,R,BOT,Mercedes,34,NA,NA,NA,NA,5,110.342,NA,NA,NA,3.805,4017.93
2017,12,R,HUL,Renault,34,NA,NA,NA,NA,6,110.229,NA,NA,NA,4.91,4019.03
2017,12,R,GRO,Haas F1 Team,34,NA,NA,NA,NA,7,110.239,NA,NA,NA,5.758,4019.88
2017,12,R,MAS,Williams,34,NA,NA,NA,NA,8,110.777,NA,NA,NA,6.693,4020.82
2017,12,R,OCO,Force India,34,NA,NA,NA,NA,9,110.799,NA,NA,NA,7.275,4021.4
2017,12,R,SAI,Toro Rosso,34,NA,NA,NA,NA,10,111.561,NA,NA,NA,8.127,4022.25
2017,12,R,STR,Williams,34,NA,NA,NA,NA,11,112.149,NA,NA,NA,9.316,4023.44
2017,12,R,PER,Force India,34,NA,NA,NA,NA,12,112.325,NA,NA,NA,10.207,4024.33
2017,12,R,KVY,Toro Rosso,34,NA,NA,NA,NA,13,112.62,NA,NA,NA,10.662,4024.79
2017,12,R,PAL,Renault,34,NA,NA,NA,NA,14,113.397,NA,NA,NA,11.772,4025.9
2017,12,R,VAN,McLaren,34,NA,NA,NA,NA,15,113.267,NA,NA,NA,12.134,4026.26
2017,12,R,ERI,Sauber,34,NA,NA,NA,NA,16,114.797,NA,NA,NA,14.136,4028.26
2017,12,R,MAG,Haas F1 Team,34,NA,Y,NA,NA,17,123.592,NA,NA,NA,20.056,4034.18
2017,12,R,HAM,Mercedes,35,NA,NA,NA,NA,1,106.603,NA,NA,NA,0.0,4120.73
2017,12,R,VET,Ferrari,35,NA,NA,NA,NA,2,107.043,NA,NA,NA,1.263,4121.99
2017,12,R,RIC,Red Bull,35,NA,NA,NA,NA,3,107.72,NA,NA,NA,3.155,4123.88
2017,12,R,RAI,Ferrari,35,NA,NA,NA,NA,4,108.061,NA,NA,NA,4.221,4124.95
2017,12,R,BOT,Mercedes,35,NA,NA,NA,NA,5,107.995,NA,NA,NA,5.197,4125.92
2017,12,R,HUL,Renault,35,NA,NA,NA,NA,6,109.168,NA,NA,NA,7.475,4128.2
2017,12,R,GRO,Haas F1 Team,35,NA,NA,NA,NA,7,109.391,NA,NA,NA,8.546,4129.27
2017,12,R,MAS,Williams,35,NA,NA,NA,NA,8,109.701,NA,NA,NA,9.791,4130.52
2017,12,R,OCO,Force India,35,NA,NA,NA,NA,9,109.955,NA,NA,NA,10.627,4131.35
2017,12,R,SAI,Toro Rosso,35,NA,NA,NA,NA,10,110.067,NA,NA,NA,11.591,4132.32
2017,12,R,STR,Williams,35,NA,NA,NA,NA,11,111.557,NA,NA,NA,14.27,4135.0
2017,12,R,PER,Force India,35,NA,NA,NA,NA,12,111.757,NA,NA,NA,15.361,4136.09
2017,12,R,PAL,Renault,35,NA,NA,NA,NA,13,111.352,NA,NA,NA,16.521,4137.25
2017,12,R,KVY,Toro Rosso,35,NA,NA,NA,NA,14,112.816,NA,NA,NA,16.875,4137.6
2017,12,R,VAN,McLaren,35,NA,NA,NA,NA,15,111.6,NA,NA,NA,17.131,4137.86
2017,12,R,ERI,Sauber,35,NA,NA,NA,NA,16,111.642,NA,NA,NA,19.175,4139.9
2017,12,R,MAG,Haas F1 Team,35,NA,NA,NA,NA,17,124.486,NA,NA,NA,37.939,4158.67
2017,12,R,HAM,Mercedes,36,NA,NA,NA,NA,1,107.033,NA,NA,NA,0.0,4227.76
2017,12,R,VET,Ferrari,36,NA,NA,NA,NA,2,107.233,NA,NA,NA,1.463,4229.22
2017,12,R,RIC,Red Bull,36,NA,NA,NA,NA,3,107.7,NA,NA,NA,3.822,4231.58
2017,12,R,RAI,Ferrari,36,NA,NA,NA,NA,4,107.73,NA,NA,NA,4.918,4232.68
2017,12,R,BOT,Mercedes,36,NA,NA,NA,NA,5,107.841,NA,NA,NA,6.005,4233.77
2017,12,R,HUL,Renault,36,NA,NA,NA,NA,6,109.02,NA,NA,NA,9.462,4237.22
2017,12,R,GRO,Haas F1 Team,36,NA,NA,NA,NA,7,109.575,NA,NA,NA,11.088,4238.85
2017,12,R,MAS,Williams,36,NA,NA,NA,NA,8,109.903,NA,NA,NA,12.661,4240.42
2017,12,R,OCO,Force India,36,NA,NA,NA,NA,9,109.985,NA,NA,NA,13.579,4241.34
2017,12,R,SAI,Toro Rosso,36,NA,NA,NA,NA,10,110.037,NA,NA,NA,14.595,4242.36
2017,12,R,STR,Williams,36,NA,NA,NA,NA,11,110.687,NA,NA,NA,17.924,4245.69
2017,12,R,PER,Force India,36,NA,NA,NA,NA,12,111.515,NA,NA,NA,19.843,4247.6
2017,12,R,KVY,Toro Rosso,36,NA,NA,NA,NA,13,110.574,NA,NA,NA,20.416,4248.18
2017,12,R,PAL,Renault,36,NA,NA,NA,NA,14,111.679,NA,NA,NA,21.167,4248.93
2017,12,R,VAN,McLaren,36,NA,NA,NA,NA,15,111.605,NA,NA,NA,21.703,4249.46
2017,12,R,ERI,Sauber,36,NA,NA,NA,NA,16,111.4,NA,NA,NA,23.542,4251.3
2017,12,R,MAG,Haas F1 Team,36,NA,NA,NA,NA,17,109.126,NA,NA,NA,40.032,4267.79
2017,12,R,HAM,Mercedes,37,NA,NA,NA,NA,1,106.729,NA,NA,NA,0.0,4334.49
2017,12,R,VET,Ferrari,37,NA,NA,NA,NA,2,106.654,NA,NA,NA,1.388,4335.88
2017,12,R,RIC,Red Bull,37,NA,NA,NA,NA,3,107.575,NA,NA,NA,4.668,4339.16
2017,12,R,RAI,Ferrari,37,NA,NA,NA,NA,4,107.73,NA,NA,NA,5.919,4340.41
2017,12,R,BOT,Mercedes,37,NA,NA,NA,NA,5,107.721,NA,NA,NA,6.997,4341.49
2017,12,R,HUL,Renault,37,NA,NA,NA,NA,6,109.117,NA,NA,NA,11.85,4346.34
2017,12,R,GRO,Haas F1 Team,37,NA,NA,NA,NA,7,109.087,NA,NA,NA,13.446,4347.94
2017,12,R,MAS,Williams,37,NA,NA,NA,NA,8,109.637,NA,NA,NA,15.569,4350.06
2017,12,R,OCO,Force India,37,NA,NA,NA,NA,9,109.721,NA,NA,NA,16.571,4351.06
2017,12,R,SAI,Toro Rosso,37,NA,NA,NA,NA,10,109.891,NA,NA,NA,17.757,4352.25
2017,12,R,STR,Williams,37,NA,NA,NA,NA,11,110.87,NA,NA,NA,22.065,4356.56
2017,12,R,PER,Force India,37,NA,NA,NA,NA,12,111.495,NA,NA,NA,24.609,4359.1
2017,12,R,KVY,Toro Rosso,37,NA,NA,NA,NA,13,111.478,NA,NA,NA,25.165,4359.65
2017,12,R,PAL,Renault,37,NA,NA,NA,NA,14,111.478,NA,NA,NA,25.916,4360.41
2017,12,R,VAN,McLaren,37,NA,NA,NA,NA,15,111.57,NA,NA,NA,26.544,4361.03
2017,12,R,ERI,Sauber,37,NA,NA,NA,NA,16,111.633,NA,NA,NA,28.446,4362.94
2017,12,R,MAG,Haas F1 Team,37,NA,NA,NA,NA,17,109.253,NA,NA,NA,42.556,4377.05
2017,12,R,HAM,Mercedes,38,NA,NA,NA,NA,1,107.474,NA,NA,NA,0.0,4441.96
2017,12,R,VET,Ferrari,38,NA,NA,NA,NA,2,107.152,NA,NA,NA,1.066,4443.03
2017,12,R,RIC,Red Bull,38,NA,NA,NA,NA,3,107.791,NA,NA,NA,4.985,4446.95
2017,12,R,RAI,Ferrari,38,NA,NA,NA,NA,4,107.901,NA,NA,NA,6.346,4448.31
2017,12,R,BOT,Mercedes,38,NA,NA,NA,NA,5,108.312,NA,NA,NA,7.835,4449.8
2017,12,R,HUL,Renault,38,NA,NA,NA,NA,6,109.168,NA,NA,NA,13.544,4455.51
2017,12,R,GRO,Haas F1 Team,38,NA,NA,NA,NA,7,109.472,NA,NA,NA,15.444,4457.41
2017,12,R,MAS,Williams,38,NA,NA,NA,NA,8,109.839,NA,NA,NA,17.934,4459.9
2017,12,R,OCO,Force India,38,NA,NA,NA,NA,9,109.85,NA,NA,NA,18.947,4460.91
2017,12,R,SAI,Toro Rosso,38,NA,NA,NA,NA,10,109.762,NA,NA,NA,20.045,4462.01
2017,12,R,STR,Williams,38,NA,NA,NA,NA,11,110.815,NA,NA,NA,25.406,4467.37
2017,12,R,PER,Force India,38,NA,NA,NA,NA,12,111.765,NA,NA,NA,28.9,4470.86
2017,12,R,KVY,Toro Rosso,38,NA,NA,NA,NA,13,111.644,NA,NA,NA,29.335,4471.3
2017,12,R,PAL,Renault,38,NA,NA,NA,NA,14,111.499,NA,NA,NA,29.941,4471.9
2017,12,R,VAN,McLaren,38,NA,NA,NA,NA,15,111.453,NA,NA,NA,30.523,4472.49
2017,12,R,ERI,Sauber,38,NA,NA,NA,NA,16,111.949,NA,NA,NA,32.921,4474.88
2017,12,R,MAG,Haas F1 Team,38,NA,NA,NA,NA,17,110.101,NA,NA,NA,45.183,4487.15
2017,12,R,HAM,Mercedes,39,NA,NA,NA,NA,1,107.1,NA,NA,NA,0.0,4549.06
2017,12,R,VET,Ferrari,39,NA,NA,NA,NA,2,107.333,NA,NA,NA,1.299,4550.36
2017,12,R,RIC,Red Bull,39,NA,NA,NA,NA,3,107.957,NA,NA,NA,5.842,4554.91
2017,12,R,RAI,Ferrari,39,NA,NA,NA,NA,4,108.137,NA,NA,NA,7.383,4556.45
2017,12,R,BOT,Mercedes,39,NA,NA,NA,NA,5,108.193,NA,NA,NA,8.928,4557.99
2017,12,R,HUL,Renault,39,NA,NA,NA,NA,6,108.922,NA,NA,NA,15.366,4564.43
2017,12,R,GRO,Haas F1 Team,39,NA,NA,NA,NA,7,109.348,NA,NA,NA,17.692,4566.76
2017,12,R,MAS,Williams,39,NA,NA,NA,NA,8,109.715,NA,NA,NA,20.549,4569.61
2017,12,R,OCO,Force India,39,NA,NA,NA,NA,9,109.96,NA,NA,NA,21.807,4570.87
2017,12,R,SAI,Toro Rosso,39,NA,NA,NA,NA,10,109.709,NA,NA,NA,22.654,4571.72
2017,12,R,STR,Williams,39,NA,NA,NA,NA,11,110.702,NA,NA,NA,29.008,4578.07
2017,12,R,KVY,Toro Rosso,39,NA,NA,NA,NA,12,109.708,NA,NA,NA,31.943,4581.01
2017,12,R,PER,Force India,39,NA,NA,NA,NA,13,113.106,NA,NA,NA,34.906,4583.97
2017,12,R,PAL,Renault,39,NA,NA,NA,NA,14,112.472,NA,NA,NA,35.313,4584.38
2017,12,R,VAN,McLaren,39,NA,NA,NA,NA,15,112.515,NA,NA,NA,35.938,4585.0
2017,12,R,ERI,Sauber,39,NA,NA,NA,NA,16,112.261,NA,NA,NA,38.082,4587.15
2017,12,R,MAG,Haas F1 Team,39,NA,NA,NA,NA,17,110.383,NA,NA,NA,48.466,4597.53
2017,12,R,HAM,Mercedes,40,NA,NA,NA,NA,1,106.807,NA,NA,NA,0.0,4655.87
2017,12,R,VET,Ferrari,40,NA,NA,NA,NA,2,106.815,NA,NA,NA,1.307,4657.18
2017,12,R,RIC,Red Bull,40,NA,NA,NA,NA,3,107.819,NA,NA,NA,6.854,4662.73
2017,12,R,RAI,Ferrari,40,NA,NA,NA,NA,4,107.772,NA,NA,NA,8.348,4664.22
2017,12,R,BOT,Mercedes,40,NA,NA,NA,NA,5,107.801,NA,NA,NA,9.922,4665.79
2017,12,R,HUL,Renault,40,NA,NA,NA,NA,6,109.202,NA,NA,NA,17.761,4673.63
2017,12,R,GRO,Haas F1 Team,40,NA,NA,NA,NA,7,109.253,NA,NA,NA,20.138,4676.01
2017,12,R,MAS,Williams,40,NA,NA,NA,NA,8,109.926,NA,NA,NA,23.668,4679.54
2017,12,R,OCO,Force India,40,NA,NA,NA,NA,9,109.863,NA,NA,NA,24.863,4680.73
2017,12,R,SAI,Toro Rosso,40,NA,NA,NA,NA,10,109.901,NA,NA,NA,25.748,4681.62
2017,12,R,STR,Williams,40,NA,NA,NA,NA,11,110.88,NA,NA,NA,33.081,4688.95
2017,12,R,KVY,Toro Rosso,40,NA,NA,NA,NA,12,110.286,NA,NA,NA,35.422,4691.29
2017,12,R,PER,Force India,40,NA,NA,NA,NA,13,111.931,NA,NA,NA,40.03,4695.9
2017,12,R,PAL,Renault,40,NA,NA,NA,NA,14,112.103,NA,NA,NA,40.609,4696.48
2017,12,R,VAN,McLaren,40,NA,NA,NA,NA,15,111.881,NA,NA,NA,41.012,4696.88
2017,12,R,ERI,Sauber,40,NA,NA,NA,NA,16,113.286,NA,NA,NA,44.561,4700.43
2017,12,R,MAG,Haas F1 Team,40,NA,NA,NA,NA,17,110.327,NA,NA,NA,51.986,4707.86
2017,12,R,HAM,Mercedes,41,NA,NA,NA,NA,1,106.678,NA,NA,NA,0.0,4762.55
2017,12,R,VET,Ferrari,41,NA,NA,NA,NA,2,106.577,NA,NA,NA,1.206,4763.75
2017,12,R,RIC,Red Bull,41,NA,NA,NA,NA,3,107.622,NA,NA,NA,7.798,4770.35
2017,12,R,RAI,Ferrari,41,NA,NA,NA,NA,4,108.365,NA,NA,NA,10.035,4772.58
2017,12,R,BOT,Mercedes,41,NA,NA,NA,NA,5,108.359,NA,NA,NA,11.603,4774.15
2017,12,R,HUL,Renault,41,NA,NA,NA,NA,6,109.24,NA,NA,NA,20.323,4782.87
2017,12,R,GRO,Haas F1 Team,41,NA,NA,NA,NA,7,109.189,NA,NA,NA,22.649,4785.2
2017,12,R,MAS,Williams,41,NA,NA,NA,NA,8,110.155,NA,NA,NA,27.145,4789.69
2017,12,R,OCO,Force India,41,NA,NA,NA,NA,9,109.971,NA,NA,NA,28.156,4790.71
2017,12,R,SAI,Toro Rosso,41,NA,NA,NA,NA,10,110.045,NA,NA,NA,29.115,4791.66
2017,12,R,STR,Williams,41,NA,NA,NA,NA,11,110.543,NA,NA,NA,36.946,4799.5
2017,12,R,KVY,Toro Rosso,41,NA,NA,NA,NA,12,110.611,NA,NA,NA,39.355,4801.9
2017,12,R,PAL,Renault,41,NA,NA,NA,NA,13,110.849,NA,NA,NA,44.78,4807.33
2017,12,R,PER,Force India,41,NA,NA,NA,NA,14,113.124,NA,NA,NA,46.476,4809.02
2017,12,R,VAN,McLaren,41,NA,NA,NA,NA,15,112.395,NA,NA,NA,46.729,4809.28
2017,12,R,ERI,Sauber,41,NA,NA,NA,NA,16,112.535,NA,NA,NA,50.418,4812.97
2017,12,R,MAG,Haas F1 Team,41,NA,NA,NA,NA,17,110.202,NA,NA,NA,55.51,4818.06
2017,12,R,HAM,Mercedes,42,NA,NA,NA,NA,1,106.715,NA,NA,NA,0.0,4869.26
2017,12,R,VET,Ferrari,42,NA,NA,NA,NA,2,107.023,NA,NA,NA,1.514,4870.78
2017,12,R,RIC,Red Bull,42,NA,NA,NA,NA,3,107.669,NA,NA,NA,8.752,4878.02
2017,12,R,RAI,Ferrari,42,NA,NA,NA,NA,4,107.855,NA,NA,NA,11.175,4880.44
2017,12,R,BOT,Mercedes,42,NA,NA,NA,NA,5,108.181,NA,NA,NA,13.069,4882.33
2017,12,R,HUL,Renault,42,NA,NA,NA,NA,6,109.141,NA,NA,NA,22.749,4892.01
2017,12,R,GRO,Haas F1 Team,42,NA,NA,NA,NA,7,109.598,NA,NA,NA,25.532,4894.8
2017,12,R,MAS,Williams,42,NA,NA,NA,NA,8,110.146,NA,NA,NA,30.576,4899.84
2017,12,R,OCO,Force India,42,NA,NA,NA,NA,9,110.197,NA,NA,NA,31.638,4900.9
2017,12,R,SAI,Toro Rosso,42,NA,NA,NA,NA,10,110.02,NA,NA,NA,32.42,4901.68
2017,12,R,STR,Williams,42,NA,NA,NA,NA,11,110.949,NA,NA,NA,41.18,4910.44
2017,12,R,KVY,Toro Rosso,42,NA,NA,NA,NA,12,110.194,NA,NA,NA,42.834,4912.1
2017,12,R,PAL,Renault,42,NA,NA,NA,NA,13,110.065,NA,NA,NA,48.13,4917.39
2017,12,R,VAN,McLaren,42,NA,NA,NA,NA,14,110.524,NA,NA,NA,50.538,4919.8
2017,12,R,ERI,Sauber,42,NA,NA,NA,NA,15,112.875,NA,NA,NA,56.578,4925.84
2017,12,R,MAG,Haas F1 Team,42,NA,NA,NA,NA,16,110.441,NA,NA,NA,59.236,4928.5
2017,12,R,PER,Force India,42,NA,NA,NA,NA,17,127.779,NA,NA,NA,67.54,4936.8
2017,12,R,HAM,Mercedes,43,NA,NA,NA,NA,1,106.939,NA,NA,NA,0.0,4976.2
2017,12,R,VET,Ferrari,43,NA,NA,NA,NA,2,107.148,NA,NA,NA,1.723,4977.93
2017,12,R,RIC,Red Bull,43,NA,NA,NA,NA,3,108.046,NA,NA,NA,9.859,4986.06
2017,12,R,RAI,Ferrari,43,NA,NA,NA,NA,4,108.288,NA,NA,NA,12.524,4988.73
2017,12,R,BOT,Mercedes,43,NA,NA,NA,NA,5,108.206,NA,NA,NA,14.336,4990.54
2017,12,R,HUL,Renault,43,NA,NA,NA,NA,6,109.225,NA,NA,NA,25.035,5001.24
2017,12,R,GRO,Haas F1 Team,43,NA,NA,NA,NA,7,109.603,NA,NA,NA,28.196,5004.4
2017,12,R,MAS,Williams,43,NA,NA,NA,NA,8,109.806,NA,NA,NA,33.443,5009.65
2017,12,R,OCO,Force India,43,NA,NA,NA,NA,9,110.003,NA,NA,NA,34.702,5010.9
2017,12,R,SAI,Toro Rosso,43,NA,NA,NA,NA,10,110.114,NA,NA,NA,35.595,5011.8
2017,12,R,STR,Williams,43,NA,NA,NA,NA,11,110.769,NA,NA,NA,45.01,5021.21
2017,12,R,KVY,Toro Rosso,43,NA,NA,NA,NA,12,110.102,NA,NA,NA,45.997,5022.2
2017,12,R,PAL,Renault,43,NA,NA,NA,NA,13,109.382,NA,NA,NA,50.573,5026.78
2017,12,R,VAN,McLaren,43,NA,NA,NA,NA,14,110.189,NA,NA,NA,53.788,5029.99
2017,12,R,ERI,Sauber,43,NA,NA,NA,NA,15,112.947,NA,NA,NA,62.586,5038.79
2017,12,R,MAG,Haas F1 Team,43,NA,NA,NA,NA,16,111.017,NA,NA,NA,63.314,5039.52
2017,12,R,HAM,Mercedes,44,NA,NA,NA,NA,1,106.617,NA,NA,NA,0.0,5082.82
2017,12,R,VET,Ferrari,44,NA,NA,NA,NA,2,107.252,NA,NA,NA,2.358,5085.18
2017,12,R,RIC,Red Bull,44,NA,NA,NA,NA,3,107.549,NA,NA,NA,10.791,5093.61
2017,12,R,RAI,Ferrari,44,NA,NA,NA,NA,4,108.564,NA,NA,NA,14.471,5097.29
