year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2000,8,R,VIL,BAR,25,NA,NA,NA,NA,3,85.276,NA,NA,NA,27.963,2059.69
2000,8,R,hakkinen,McLaren,25,NA,NA,NA,NA,4,84.154,NA,NA,NA,28.162,2059.89
2000,8,R,frentzen,Jordan,25,NA,NA,NA,NA,5,83.971,NA,NA,NA,30.553,2062.28
2000,8,R,TRU,Jordan,25,NA,NA,NA,NA,6,82.484,NA,NA,NA,31.946,2063.67
2000,8,R,ZON,BAR,25,NA,NA,NA,NA,7,83.012,NA,NA,NA,35.26,2066.99
2000,8,R,FIS,Benetton,25,NA,NA,NA,NA,8,83.184,NA,NA,NA,37.915,2069.64
2000,8,R,SCH,Williams,25,NA,NA,NA,NA,9,82.119,NA,NA,NA,38.573,2070.3
2000,8,R,alesi,Prost,25,NA,NA,NA,NA,10,81.865,NA,NA,NA,40.358,2072.09
2000,8,R,COU,McLaren,25,NA,NA,NA,NA,11,82.082,NA,NA,NA,41.298,2073.03
2000,8,R,WUR,Benetton,25,NA,NA,NA,NA,12,82.17,NA,NA,NA,48.783,2080.51
2000,8,R,DLR,Arrows,25,NA,NA,NA,NA,13,82.082,NA,NA,NA,49.148,2080.88
2000,8,R,salo,Sauber,25,NA,NA,NA,NA,14,81.972,NA,NA,NA,49.818,2081.55
2000,8,R,diniz,Sauber,25,NA,NA,NA,NA,15,82.273,NA,NA,NA,53.366,2085.09
2000,8,R,HEI,Prost,25,NA,NA,NA,NA,16,82.715,NA,NA,NA,55.285,2087.01
2000,8,R,BUT,Williams,25,NA,NA,NA,NA,17,82.915,NA,NA,NA,56.433,2088.16
2000,8,R,gene,Minardi,25,NA,NA,NA,NA,18,82.536,NA,NA,NA,59.766,2091.49
2000,8,R,verstappen,Arrows,25,NA,NA,NA,NA,19,85.384,NA,NA,NA,67.019,2098.75
2000,8,R,mazzacane,Minardi,25,NA,NA,NA,NA,20,83.9,NA,NA,NA,67.758,2099.49
2000,8,R,irvine,Jaguar,25,NA,NA,NA,NA,21,81.303,NA,NA,NA,227.951,2259.68
2000,8,R,MSC,Ferrari,26,NA,NA,NA,NA,1,81.782,NA,NA,NA,0.0,2113.51
2000,8,R,BAR,Ferrari,26,NA,NA,NA,NA,2,81.077,NA,NA,NA,26.471,2139.98
2000,8,R,VIL,BAR,26,NA,NA,NA,NA,3,82.47,NA,NA,NA,28.651,2142.16
2000,8,R,hakkinen,McLaren,26,NA,NA,NA,NA,4,82.734,NA,NA,NA,29.114,2142.62
2000,8,R,frentzen,Jordan,26,NA,NA,NA,NA,5,82.552,NA,NA,NA,31.323,2144.83
2000,8,R,TRU,Jordan,26,NA,NA,NA,NA,6,81.708,NA,NA,NA,31.872,2145.38
2000,8,R,ZON,BAR,26,NA,NA,NA,NA,7,82.083,NA,NA,NA,35.561,2149.07
2000,8,R,FIS,Benetton,26,NA,NA,NA,NA,8,82.126,NA,NA,NA,38.259,2151.77
2000,8,R,SCH,Williams,26,NA,NA,NA,NA,9,81.981,NA,NA,NA,38.772,2152.28
2000,8,R,alesi,Prost,26,NA,NA,NA,NA,10,81.439,NA,NA,NA,40.015,2153.52
2000,8,R,COU,McLaren,26,NA,NA,NA,NA,11,80.951,NA,NA,NA,40.467,2153.98
2000,8,R,WUR,Benetton,26,NA,NA,NA,NA,12,81.532,NA,NA,NA,48.533,2162.04
2000,8,R,DLR,Arrows,26,NA,NA,NA,NA,13,81.717,NA,NA,NA,49.083,2162.59
2000,8,R,salo,Sauber,26,NA,NA,NA,NA,14,81.744,NA,NA,NA,49.78,2163.29
2000,8,R,diniz,Sauber,26,NA,NA,NA,NA,15,81.336,NA,NA,NA,52.92,2166.43
2000,8,R,HEI,Prost,26,NA,NA,NA,NA,16,82.047,NA,NA,NA,55.55,2169.06
2000,8,R,BUT,Williams,26,NA,NA,NA,NA,17,83.25,NA,NA,NA,57.901,2171.41
2000,8,R,gene,Minardi,26,NA,NA,NA,NA,18,81.849,NA,NA,NA,59.833,2173.34
2000,8,R,verstappen,Arrows,26,NA,NA,NA,NA,19,82.185,NA,NA,NA,67.422,2180.93
2000,8,R,mazzacane,Minardi,26,NA,NA,NA,NA,20,83.093,NA,NA,NA,69.069,2182.58
2000,8,R,irvine,Jaguar,26,NA,NA,NA,NA,21,80.967,NA,NA,NA,227.136,2340.65
2000,8,R,MSC,Ferrari,27,NA,NA,NA,NA,1,80.988,NA,NA,NA,0.0,2194.5
2000,8,R,BAR,Ferrari,27,NA,NA,NA,NA,2,80.962,NA,NA,NA,26.445,2220.94
2000,8,R,VIL,BAR,27,NA,NA,NA,NA,3,81.78,NA,NA,NA,29.443,2223.94
2000,8,R,hakkinen,McLaren,27,NA,NA,NA,NA,4,81.581,NA,NA,NA,29.707,2224.21
2000,8,R,TRU,Jordan,27,NA,NA,NA,NA,5,81.329,NA,NA,NA,32.213,2226.71
2000,8,R,frentzen,Jordan,27,NA,NA,NA,NA,6,83.168,NA,NA,NA,33.503,2228.0
2000,8,R,ZON,BAR,27,NA,NA,NA,NA,7,81.949,NA,NA,NA,36.522,2231.02
2000,8,R,FIS,Benetton,27,NA,NA,NA,NA,8,81.278,NA,NA,NA,38.549,2233.05
2000,8,R,SCH,Williams,27,NA,NA,NA,NA,9,81.416,NA,NA,NA,39.2,2233.7
2000,8,R,alesi,Prost,27,NA,NA,NA,NA,10,81.362,NA,NA,NA,40.389,2234.89
2000,8,R,COU,McLaren,27,NA,NA,NA,NA,11,81.364,NA,NA,NA,40.843,2235.34
2000,8,R,WUR,Benetton,27,NA,NA,NA,NA,12,81.713,NA,NA,NA,49.258,2243.76
2000,8,R,DLR,Arrows,27,NA,NA,NA,NA,13,81.495,NA,NA,NA,49.59,2244.09
2000,8,R,salo,Sauber,27,NA,NA,NA,NA,14,81.557,NA,NA,NA,50.349,2244.85
2000,8,R,diniz,Sauber,27,NA,NA,NA,NA,15,81.747,NA,NA,NA,53.679,2248.18
2000,8,R,HEI,Prost,27,NA,NA,NA,NA,16,81.994,NA,NA,NA,56.556,2251.05
2000,8,R,BUT,Williams,27,NA,NA,NA,NA,17,81.896,NA,NA,NA,58.809,2253.31
2000,8,R,gene,Minardi,27,NA,NA,NA,NA,18,81.307,NA,NA,NA,60.152,2254.65
2000,8,R,verstappen,Arrows,27,NA,NA,NA,NA,19,81.629,NA,NA,NA,68.063,2262.56
2000,8,R,mazzacane,Minardi,27,NA,NA,NA,NA,20,82.281,NA,NA,NA,70.362,2264.86
2000,8,R,irvine,Jaguar,27,NA,NA,NA,NA,21,81.263,NA,NA,NA,227.411,2421.91
2000,8,R,MSC,Ferrari,28,NA,NA,NA,NA,1,80.226,NA,NA,NA,0.0,2274.72
2000,8,R,BAR,Ferrari,28,NA,NA,NA,NA,2,80.184,NA,NA,NA,26.403,2301.13
2000,8,R,VIL,BAR,28,NA,NA,NA,NA,3,81.752,NA,NA,NA,30.969,2305.69
2000,8,R,hakkinen,McLaren,28,NA,NA,NA,NA,4,81.738,NA,NA,NA,31.219,2305.94
2000,8,R,TRU,Jordan,28,NA,NA,NA,NA,5,81.305,NA,NA,NA,33.292,2308.02
2000,8,R,frentzen,Jordan,28,NA,NA,NA,NA,6,84.143,NA,NA,NA,37.42,2312.14
2000,8,R,ZON,BAR,28,NA,NA,NA,NA,7,81.817,NA,NA,NA,38.113,2312.84
2000,8,R,FIS,Benetton,28,NA,NA,NA,NA,8,81.029,NA,NA,NA,39.352,2314.08
2000,8,R,SCH,Williams,28,NA,NA,NA,NA,9,81.459,NA,NA,NA,40.433,2315.16
2000,8,R,alesi,Prost,28,NA,NA,NA,NA,10,81.211,NA,NA,NA,41.374,2316.1
2000,8,R,COU,McLaren,28,NA,NA,NA,NA,11,80.979,NA,NA,NA,41.596,2316.32
2000,8,R,WUR,Benetton,28,NA,NA,NA,NA,12,81.364,NA,NA,NA,50.396,2325.12
2000,8,R,DLR,Arrows,28,NA,NA,NA,NA,13,81.4,NA,NA,NA,50.764,2325.49
2000,8,R,salo,Sauber,28,NA,NA,NA,NA,14,81.575,NA,NA,NA,51.698,2326.42
2000,8,R,diniz,Sauber,28,NA,NA,NA,NA,15,81.136,NA,NA,NA,54.589,2329.31
2000,8,R,HEI,Prost,28,NA,NA,NA,NA,16,81.432,NA,NA,NA,57.762,2332.49
2000,8,R,BUT,Williams,28,NA,NA,NA,NA,17,81.719,NA,NA,NA,60.302,2335.03
2000,8,R,gene,Minardi,28,NA,NA,NA,NA,18,81.457,NA,NA,NA,61.383,2336.11
2000,8,R,verstappen,Arrows,28,NA,NA,NA,NA,19,82.372,NA,NA,NA,70.209,2344.93
2000,8,R,mazzacane,Minardi,28,NA,NA,NA,NA,20,82.199,NA,NA,NA,72.335,2347.06
2000,8,R,irvine,Jaguar,28,NA,NA,NA,NA,21,80.894,NA,NA,NA,228.079,2502.8
2000,8,R,MSC,Ferrari,29,NA,NA,NA,NA,1,80.069,NA,NA,NA,0.0,2354.79
2000,8,R,BAR,Ferrari,29,NA,NA,NA,NA,2,80.024,NA,NA,NA,26.358,2381.15
2000,8,R,VIL,BAR,29,NA,NA,NA,NA,3,81.544,NA,NA,NA,32.444,2387.24
2000,8,R,hakkinen,McLaren,29,NA,NA,NA,NA,4,81.559,NA,NA,NA,32.709,2387.5
2000,8,R,TRU,Jordan,29,NA,NA,NA,NA,5,80.872,NA,NA,NA,34.095,2388.89
2000,8,R,frentzen,Jordan,29,NA,NA,NA,NA,6,82.259,NA,NA,NA,39.61,2394.4
2000,8,R,ZON,BAR,29,NA,NA,NA,NA,7,82.377,NA,NA,NA,40.421,2395.21
2000,8,R,FIS,Benetton,29,NA,NA,NA,NA,8,81.754,NA,NA,NA,41.037,2395.83
2000,8,R,SCH,Williams,29,NA,NA,NA,NA,9,81.246,NA,NA,NA,41.61,2396.4
2000,8,R,alesi,Prost,29,NA,NA,NA,NA,10,81.089,NA,NA,NA,42.394,2397.19
2000,8,R,COU,McLaren,29,NA,NA,NA,NA,11,81.314,NA,NA,NA,42.841,2397.63
2000,8,R,WUR,Benetton,29,NA,NA,NA,NA,12,81.273,NA,NA,NA,51.6,2406.39
2000,8,R,DLR,Arrows,29,NA,NA,NA,NA,13,81.726,NA,NA,NA,52.421,2407.21
2000,8,R,salo,Sauber,29,NA,NA,NA,NA,14,81.458,NA,NA,NA,53.087,2407.88
2000,8,R,diniz,Sauber,29,NA,NA,NA,NA,15,80.771,NA,NA,NA,55.291,2410.08
2000,8,R,HEI,Prost,29,NA,NA,NA,NA,16,81.113,NA,NA,NA,58.806,2413.6
2000,8,R,BUT,Williams,29,NA,NA,NA,NA,17,81.679,NA,NA,NA,61.912,2416.71
2000,8,R,gene,Minardi,29,NA,NA,NA,NA,18,81.78,NA,NA,NA,63.094,2417.89
2000,8,R,verstappen,Arrows,29,NA,NA,NA,NA,19,81.448,NA,NA,NA,71.588,2426.38
2000,8,R,mazzacane,Minardi,29,NA,NA,NA,NA,20,81.986,NA,NA,NA,74.252,2429.04
2000,8,R,irvine,Jaguar,29,NA,NA,NA,NA,21,80.99,NA,NA,NA,229.0,2583.79
2000,8,R,MSC,Ferrari,30,NA,NA,NA,NA,1,79.812,NA,NA,NA,0.0,2434.6
2000,8,R,BAR,Ferrari,30,NA,NA,NA,NA,2,80.031,NA,NA,NA,26.577,2461.18
2000,8,R,VIL,BAR,30,NA,NA,NA,NA,3,81.037,NA,NA,NA,33.669,2468.27
2000,8,R,hakkinen,McLaren,30,NA,NA,NA,NA,4,81.05,NA,NA,NA,33.947,2468.55
2000,8,R,TRU,Jordan,30,NA,NA,NA,NA,5,81.219,NA,NA,NA,35.502,2470.11
2000,8,R,frentzen,Jordan,30,NA,NA,NA,NA,6,81.347,NA,NA,NA,41.145,2475.75
2000,8,R,ZON,BAR,30,NA,NA,NA,NA,7,81.444,NA,NA,NA,42.053,2476.66
2000,8,R,FIS,Benetton,30,NA,NA,NA,NA,8,81.515,NA,NA,NA,42.74,2477.34
2000,8,R,SCH,Williams,30,NA,NA,NA,NA,9,81.674,NA,NA,NA,43.472,2478.08
2000,8,R,alesi,Prost,30,NA,NA,NA,NA,10,81.618,NA,NA,NA,44.2,2478.8
2000,8,R,COU,McLaren,30,NA,NA,NA,NA,11,81.3,NA,NA,NA,44.329,2478.93
2000,8,R,WUR,Benetton,30,NA,NA,NA,NA,12,81.261,NA,NA,NA,53.049,2487.65
2000,8,R,DLR,Arrows,30,NA,NA,NA,NA,13,81.02,NA,NA,NA,53.629,2488.23
2000,8,R,salo,Sauber,30,NA,NA,NA,NA,14,81.136,NA,NA,NA,54.411,2489.02
2000,8,R,diniz,Sauber,30,NA,NA,NA,NA,15,81.033,NA,NA,NA,56.512,2491.12
2000,8,R,HEI,Prost,30,NA,NA,NA,NA,16,81.196,NA,NA,NA,60.19,2494.79
2000,8,R,BUT,Williams,30,NA,NA,NA,NA,17,81.124,NA,NA,NA,63.224,2497.83
2000,8,R,gene,Minardi,30,NA,NA,NA,NA,18,81.099,NA,NA,NA,64.381,2498.99
2000,8,R,verstappen,Arrows,30,NA,NA,NA,NA,19,81.331,NA,NA,NA,73.107,2507.71
2000,8,R,mazzacane,Minardi,30,NA,NA,NA,NA,20,81.391,NA,NA,NA,75.831,2510.44
2000,8,R,irvine,Jaguar,30,NA,NA,NA,NA,21,81.202,NA,NA,NA,230.39,2665.0
2000,8,R,MSC,Ferrari,31,NA,NA,NA,NA,1,80.226,NA,NA,NA,0.0,2514.83
2000,8,R,BAR,Ferrari,31,NA,NA,NA,NA,2,79.683,NA,NA,NA,26.034,2540.86
2000,8,R,VIL,BAR,31,NA,NA,NA,NA,3,81.101,NA,NA,NA,34.544,2549.38
2000,8,R,hakkinen,McLaren,31,NA,NA,NA,NA,4,81.125,NA,NA,NA,34.846,2549.68
2000,8,R,TRU,Jordan,31,NA,NA,NA,NA,5,80.479,NA,NA,NA,35.755,2550.59
2000,8,R,frentzen,Jordan,31,NA,NA,NA,NA,6,81.465,NA,NA,NA,42.384,2557.22
2000,8,R,ZON,BAR,31,NA,NA,NA,NA,7,81.346,NA,NA,NA,43.173,2558.0
2000,8,R,FIS,Benetton,31,NA,NA,NA,NA,8,81.39,NA,NA,NA,43.904,2558.74
2000,8,R,SCH,Williams,31,NA,NA,NA,NA,9,81.677,NA,NA,NA,44.923,2559.75
2000,8,R,alesi,Prost,31,NA,NA,NA,NA,10,81.722,NA,NA,NA,45.696,2560.53
2000,8,R,COU,McLaren,31,NA,NA,NA,NA,11,81.74,NA,NA,NA,45.843,2560.67
2000,8,R,WUR,Benetton,31,NA,NA,NA,NA,12,81.331,NA,NA,NA,54.154,2568.99
2000,8,R,DLR,Arrows,31,NA,NA,NA,NA,13,81.023,NA,NA,NA,54.426,2569.26
2000,8,R,salo,Sauber,31,NA,NA,NA,NA,14,80.787,NA,NA,NA,54.972,2569.8
2000,8,R,diniz,Sauber,31,NA,NA,NA,NA,15,81.239,NA,NA,NA,57.525,2572.36
2000,8,R,HEI,Prost,31,NA,NA,NA,NA,16,81.096,NA,NA,NA,61.06,2575.89
2000,8,R,BUT,Williams,31,NA,NA,NA,NA,17,81.268,NA,NA,NA,64.266,2579.1
2000,8,R,gene,Minardi,31,NA,NA,NA,NA,18,81.308,NA,NA,NA,65.463,2580.29
2000,8,R,verstappen,Arrows,31,NA,NA,NA,NA,19,81.217,NA,NA,NA,74.098,2588.93
2000,8,R,mazzacane,Minardi,31,NA,NA,NA,NA,20,82.218,NA,NA,NA,77.823,2592.65
2000,8,R,irvine,Jaguar,31,NA,NA,NA,NA,21,80.983,NA,NA,NA,231.147,2745.98
2000,8,R,MSC,Ferrari,32,NA,NA,NA,NA,1,80.498,NA,NA,NA,0.0,2595.33
2000,8,R,BAR,Ferrari,32,NA,NA,NA,NA,2,79.753,NA,NA,NA,25.289,2620.62
2000,8,R,VIL,BAR,32,NA,NA,NA,NA,3,81.134,NA,NA,NA,35.18,2630.51
2000,8,R,hakkinen,McLaren,32,NA,NA,NA,NA,4,81.091,NA,NA,NA,35.439,2630.77
2000,8,R,TRU,Jordan,32,NA,NA,NA,NA,5,81.068,NA,NA,NA,36.325,2631.65
2000,8,R,ZON,BAR,32,NA,NA,NA,NA,6,81.904,NA,NA,NA,44.579,2639.91
2000,8,R,frentzen,Jordan,32,NA,NA,NA,NA,7,83.662,NA,NA,NA,45.548,2640.88
2000,8,R,FIS,Benetton,32,NA,NA,NA,NA,8,82.822,NA,NA,NA,46.228,2641.56
2000,8,R,SCH,Williams,32,NA,NA,NA,NA,9,82.027,NA,NA,NA,46.452,2641.78
2000,8,R,alesi,Prost,32,NA,NA,NA,NA,10,81.81,NA,NA,NA,47.008,2642.34
2000,8,R,COU,McLaren,32,NA,NA,NA,NA,11,81.882,NA,NA,NA,47.227,2642.56
2000,8,R,WUR,Benetton,32,NA,NA,NA,NA,12,80.919,NA,NA,NA,54.575,2649.9
2000,8,R,DLR,Arrows,32,NA,NA,NA,NA,13,81.059,NA,NA,NA,54.987,2650.32
2000,8,R,salo,Sauber,32,NA,NA,NA,NA,14,81.301,NA,NA,NA,55.775,2651.1
2000,8,R,diniz,Sauber,32,NA,NA,NA,NA,15,80.884,NA,NA,NA,57.911,2653.24
2000,8,R,HEI,Prost,32,NA,NA,NA,NA,16,81.174,NA,NA,NA,61.736,2657.06
2000,8,R,BUT,Williams,32,NA,NA,NA,NA,17,81.228,NA,NA,NA,64.996,2660.32
2000,8,R,gene,Minardi,32,NA,NA,NA,NA,18,81.793,NA,NA,NA,66.758,2662.09
2000,8,R,verstappen,Arrows,32,NA,NA,NA,NA,19,81.224,NA,NA,NA,74.824,2670.15
2000,8,R,mazzacane,Minardi,32,NA,NA,NA,NA,20,82.478,NA,NA,NA,79.803,2675.13
2000,8,R,irvine,Jaguar,32,NA,NA,NA,NA,21,81.042,NA,NA,NA,231.691,2827.02
2000,8,R,MSC,Ferrari,33,NA,NA,NA,NA,1,80.312,NA,NA,NA,0.0,2675.64
2000,8,R,BAR,Ferrari,33,NA,NA,NA,NA,2,80.289,NA,NA,NA,25.266,2700.91
2000,8,R,VIL,BAR,33,NA,NA,NA,NA,3,80.835,NA,NA,NA,35.703,2711.34
2000,8,R,hakkinen,McLaren,33,NA,NA,NA,NA,4,80.871,NA,NA,NA,35.998,2711.64
2000,8,R,TRU,Jordan,33,NA,NA,NA,NA,5,81.274,NA,NA,NA,37.287,2712.93
2000,8,R,ZON,BAR,33,NA,NA,NA,NA,6,80.792,NA,NA,NA,45.059,2720.7
2000,8,R,FIS,Benetton,33,NA,NA,NA,NA,7,82.423,NA,NA,NA,48.339,2723.98
2000,8,R,SCH,Williams,33,NA,NA,NA,NA,8,82.749,NA,NA,NA,48.889,2724.53
2000,8,R,alesi,Prost,33,NA,NA,NA,NA,9,82.716,NA,NA,NA,49.412,2725.05
2000,8,R,COU,McLaren,33,NA,NA,NA,NA,10,82.689,NA,NA,NA,49.604,2725.25
2000,8,R,WUR,Benetton,33,NA,NA,NA,NA,11,80.997,NA,NA,NA,55.26,2730.9
2000,8,R,DLR,Arrows,33,NA,NA,NA,NA,12,80.99,NA,NA,NA,55.665,2731.31
2000,8,R,salo,Sauber,33,NA,NA,NA,NA,13,80.801,NA,NA,NA,56.264,2731.91
2000,8,R,diniz,Sauber,33,NA,NA,NA,NA,14,80.99,NA,NA,NA,58.589,2734.23
2000,8,R,HEI,Prost,33,NA,NA,NA,NA,15,81.176,NA,NA,NA,62.6,2738.24
2000,8,R,BUT,Williams,33,NA,NA,NA,NA,16,81.093,NA,NA,NA,65.777,2741.42
2000,8,R,gene,Minardi,33,NA,NA,NA,NA,17,81.335,NA,NA,NA,67.781,2743.42
2000,8,R,verstappen,Arrows,33,NA,NA,NA,NA,18,81.154,NA,NA,NA,75.666,2751.31
2000,8,R,mazzacane,Minardi,33,NA,NA,NA,NA,19,82.85,NA,NA,NA,82.341,2757.98
2000,8,R,irvine,Jaguar,33,NA,NA,NA,NA,20,81.003,NA,NA,NA,232.382,2908.02
2000,8,R,MSC,Ferrari,34,NA,NA,NA,NA,1,104.353,NA,NA,NA,0.0,2779.99
2000,8,R,BAR,Ferrari,34,NA,NA,NA,NA,2,80.263,NA,NA,NA,1.176,2781.17
2000,8,R,VIL,BAR,34,NA,NA,NA,NA,3,80.906,NA,NA,NA,12.256,2792.25
2000,8,R,hakkinen,McLaren,34,NA,NA,NA,NA,4,80.761,NA,NA,NA,12.406,2792.4
2000,8,R,TRU,Jordan,34,NA,NA,NA,NA,5,80.865,NA,NA,NA,13.799,2793.79
2000,8,R,ZON,BAR,34,NA,NA,NA,NA,6,81.047,NA,NA,NA,21.753,2801.75
2000,8,R,FIS,Benetton,34,NA,NA,NA,NA,7,80.774,NA,NA,NA,24.76,2804.75
2000,8,R,SCH,Williams,34,NA,NA,NA,NA,8,81.354,NA,NA,NA,25.89,2805.88
2000,8,R,alesi,Prost,34,NA,NA,NA,NA,9,81.444,NA,NA,NA,26.503,2806.5
2000,8,R,COU,McLaren,34,NA,NA,NA,NA,10,81.38,NA,NA,NA,26.631,2806.62
2000,8,R,WUR,Benetton,34,NA,NA,NA,NA,11,81.149,NA,NA,NA,32.056,2812.05
2000,8,R,DLR,Arrows,34,NA,NA,NA,NA,12,81.247,NA,NA,NA,32.559,2812.55
2000,8,R,salo,Sauber,34,NA,NA,NA,NA,13,81.281,NA,NA,NA,33.192,2813.19
2000,8,R,diniz,Sauber,34,NA,NA,NA,NA,14,81.245,NA,NA,NA,35.481,2815.48
2000,8,R,BUT,Williams,34,NA,NA,NA,NA,15,81.262,NA,NA,NA,42.686,2822.68
2000,8,R,gene,Minardi,34,NA,NA,NA,NA,16,81.074,NA,NA,NA,44.502,2824.5
2000,8,R,verstappen,Arrows,34,NA,NA,NA,NA,17,80.693,NA,NA,NA,52.006,2832.0
2000,8,R,mazzacane,Minardi,34,NA,NA,NA,NA,18,81.249,NA,NA,NA,59.237,2839.23
2000,8,R,HEI,Prost,34,NA,NA,NA,NA,19,108.156,NA,NA,NA,66.403,2846.4
2000,8,R,irvine,Jaguar,34,NA,NA,NA,NA,20,80.693,NA,NA,NA,208.722,2988.72
2000,8,R,BAR,Ferrari,35,NA,NA,NA,NA,1,79.926,NA,NA,NA,0.0,2861.1
2000,8,R,MSC,Ferrari,35,NA,NA,NA,NA,2,83.927,NA,NA,NA,2.825,2863.92
2000,8,R,hakkinen,McLaren,35,NA,NA,NA,NA,3,79.968,NA,NA,NA,11.272,2872.37
2000,8,R,VIL,BAR,35,NA,NA,NA,NA,4,82.312,NA,NA,NA,13.466,2874.56
2000,8,R,TRU,Jordan,35,NA,NA,NA,NA,5,81.547,NA,NA,NA,14.244,2875.34
2000,8,R,ZON,BAR,35,NA,NA,NA,NA,6,80.866,NA,NA,NA,21.517,2882.61
2000,8,R,FIS,Benetton,35,NA,NA,NA,NA,7,80.626,NA,NA,NA,24.284,2885.38
2000,8,R,SCH,Williams,35,NA,NA,NA,NA,8,80.972,NA,NA,NA,25.76,2886.86
2000,8,R,alesi,Prost,35,NA,NA,NA,NA,9,80.979,NA,NA,NA,26.38,2887.48
2000,8,R,COU,McLaren,35,NA,NA,NA,NA,10,81.051,NA,NA,NA,26.58,2887.68
2000,8,R,WUR,Benetton,35,NA,NA,NA,NA,11,80.889,NA,NA,NA,31.843,2892.94
2000,8,R,DLR,Arrows,35,NA,NA,NA,NA,12,80.842,NA,NA,NA,32.299,2893.4
2000,8,R,salo,Sauber,35,NA,NA,NA,NA,13,80.976,NA,NA,NA,33.066,2894.16
2000,8,R,diniz,Sauber,35,NA,NA,NA,NA,14,80.785,NA,NA,NA,35.164,2896.26
2000,8,R,BUT,Williams,35,NA,NA,NA,NA,15,80.957,NA,NA,NA,42.541,2903.64
2000,8,R,gene,Minardi,35,NA,NA,NA,NA,16,80.922,NA,NA,NA,44.322,2905.42
2000,8,R,verstappen,Arrows,35,NA,NA,NA,NA,17,81.107,NA,NA,NA,52.011,2913.11
2000,8,R,mazzacane,Minardi,35,NA,NA,NA,NA,18,81.332,NA,NA,NA,59.467,2920.56
2000,8,R,irvine,Jaguar,35,NA,NA,NA,NA,19,80.854,NA,NA,NA,208.474,3069.57
2000,8,R,BAR,Ferrari,36,NA,NA,NA,NA,1,80.016,NA,NA,NA,0.0,2941.11
2000,8,R,MSC,Ferrari,36,NA,NA,NA,NA,2,80.878,NA,NA,NA,3.687,2944.8
2000,8,R,hakkinen,McLaren,36,NA,NA,NA,NA,3,79.371,NA,NA,NA,10.627,2951.74
2000,8,R,VIL,BAR,36,NA,NA,NA,NA,4,81.155,NA,NA,NA,14.605,2955.72
2000,8,R,TRU,Jordan,36,NA,NA,NA,NA,5,81.396,NA,NA,NA,15.624,2956.74
2000,8,R,ZON,BAR,36,NA,NA,NA,NA,6,81.122,NA,NA,NA,22.623,2963.74
2000,8,R,FIS,Benetton,36,NA,NA,NA,NA,7,80.509,NA,NA,NA,24.777,2965.89
2000,8,R,SCH,Williams,36,NA,NA,NA,NA,8,80.584,NA,NA,NA,26.328,2967.44
2000,8,R,COU,McLaren,36,NA,NA,NA,NA,9,80.867,NA,NA,NA,27.431,2968.54
2000,8,R,WUR,Benetton,36,NA,NA,NA,NA,10,80.802,NA,NA,NA,32.629,2973.74
2000,8,R,DLR,Arrows,36,NA,NA,NA,NA,11,80.879,NA,NA,NA,33.162,2974.27
2000,8,R,salo,Sauber,36,NA,NA,NA,NA,12,80.81,NA,NA,NA,33.86,2974.97
2000,8,R,diniz,Sauber,36,NA,NA,NA,NA,13,80.494,NA,NA,NA,35.642,2976.75
2000,8,R,BUT,Williams,36,NA,NA,NA,NA,14,80.809,NA,NA,NA,43.334,2984.45
2000,8,R,gene,Minardi,36,NA,NA,NA,NA,15,81.284,NA,NA,NA,45.59,2986.7
2000,8,R,verstappen,Arrows,36,NA,NA,NA,NA,16,80.948,NA,NA,NA,52.943,2994.05
2000,8,R,mazzacane,Minardi,36,NA,NA,NA,NA,17,81.31,NA,NA,NA,60.761,3001.87
2000,8,R,alesi,Prost,36,NA,NA,NA,NA,18,123.251,NA,NA,NA,69.615,3010.73
2000,8,R,irvine,Jaguar,36,NA,NA,NA,NA,19,80.879,NA,NA,NA,209.337,3150.45
2000,8,R,BAR,Ferrari,37,NA,NA,NA,NA,1,79.665,NA,NA,NA,0.0,3020.78
2000,8,R,MSC,Ferrari,37,NA,NA,NA,NA,2,81.422,NA,NA,NA,5.444,3026.22
2000,8,R,hakkinen,McLaren,37,NA,NA,NA,NA,3,79.049,NA,NA,NA,10.011,3030.79
2000,8,R,VIL,BAR,37,NA,NA,NA,NA,4,80.675,NA,NA,NA,15.615,3036.39
2000,8,R,TRU,Jordan,37,NA,NA,NA,NA,5,80.498,NA,NA,NA,16.457,3037.23
2000,8,R,ZON,BAR,37,NA,NA,NA,NA,6,80.794,NA,NA,NA,23.752,3044.53
2000,8,R,FIS,Benetton,37,NA,NA,NA,NA,7,80.399,NA,NA,NA,25.511,3046.29
2000,8,R,SCH,Williams,37,NA,NA,NA,NA,8,80.631,NA,NA,NA,27.294,3048.07
2000,8,R,COU,McLaren,37,NA,NA,NA,NA,9,80.706,NA,NA,NA,28.472,3049.25
2000,8,R,WUR,Benetton,37,NA,NA,NA,NA,10,80.991,NA,NA,NA,33.955,3054.73
2000,8,R,DLR,Arrows,37,NA,NA,NA,NA,11,80.854,NA,NA,NA,34.351,3055.13
2000,8,R,salo,Sauber,37,NA,NA,NA,NA,12,80.696,NA,NA,NA,34.891,3055.67
2000,8,R,diniz,Sauber,37,NA,NA,NA,NA,13,80.707,NA,NA,NA,36.684,3057.46
2000,8,R,BUT,Williams,37,NA,NA,NA,NA,14,80.781,NA,NA,NA,44.45,3065.23
