year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2005,19,R,COU,Red Bull,27,NA,NA,NA,NA,8,97.107,NA,NA,NA,10.937,2942.52
2005,19,R,MAS,Sauber,27,NA,NA,NA,NA,9,96.478,NA,NA,NA,11.947,2943.53
2005,19,R,KLI,Red Bull,27,NA,NA,NA,NA,10,96.296,NA,NA,NA,12.965,2944.55
2005,19,R,PIZ,Williams,27,NA,NA,NA,NA,11,96.713,NA,NA,NA,15.059,2946.65
2005,19,R,TRU,Toyota,27,NA,NA,NA,NA,12,97.904,NA,NA,NA,21.268,2952.85
2005,19,R,KAR,Jordan,27,NA,NA,NA,NA,13,98.113,NA,NA,NA,22.261,2953.85
2005,19,R,SAT,BAR,27,NA,NA,NA,NA,14,97.593,NA,NA,NA,23.256,2954.84
2005,19,R,DOO,Minardi,27,NA,NA,NA,NA,15,98.155,NA,NA,NA,24.528,2956.11
2005,19,R,VIL,Sauber,27,NA,NA,NA,NA,16,97.548,NA,NA,NA,25.96,2957.55
2005,19,R,TMO,Jordan,27,NA,NA,NA,NA,17,101.402,NA,NA,NA,30.907,2962.49
2005,19,R,ALB,Minardi,27,NA,NA,NA,NA,18,98.431,NA,NA,NA,128.631,3060.22
2005,19,R,ALO,Renault,28,NA,NA,NA,NA,1,94.721,NA,NA,NA,0.0,3026.31
2005,19,R,FIS,Renault,28,NA,NA,NA,NA,2,95.216,NA,NA,NA,4.28,3030.59
2005,19,R,RAI,McLaren,28,NA,NA,NA,NA,3,95.683,NA,NA,NA,5.916,3032.22
2005,19,R,BAR,Ferrari,28,NA,NA,NA,NA,4,96.386,NA,NA,NA,9.874,3036.18
2005,19,R,SCH,Toyota,28,NA,NA,NA,NA,5,96.527,NA,NA,NA,10.714,3037.02
2005,19,R,WEB,Williams,28,NA,NA,NA,NA,6,96.635,NA,NA,NA,11.359,3037.67
2005,19,R,BUT,BAR,28,NA,NA,NA,NA,7,96.694,NA,NA,NA,11.893,3038.2
2005,19,R,COU,Red Bull,28,NA,NA,NA,NA,8,96.47,NA,NA,NA,12.686,3038.99
2005,19,R,MAS,Sauber,28,NA,NA,NA,NA,9,96.491,NA,NA,NA,13.717,3040.02
2005,19,R,KLI,Red Bull,28,NA,NA,NA,NA,10,96.255,NA,NA,NA,14.499,3040.81
2005,19,R,PIZ,Williams,28,NA,NA,NA,NA,11,95.844,NA,NA,NA,16.182,3042.49
2005,19,R,TRU,Toyota,28,NA,NA,NA,NA,12,97.295,NA,NA,NA,23.842,3050.15
2005,19,R,KAR,Jordan,28,NA,NA,NA,NA,13,97.77,NA,NA,NA,25.31,3051.62
2005,19,R,DOO,Minardi,28,NA,NA,NA,NA,14,97.644,NA,NA,NA,27.451,3053.76
2005,19,R,VIL,Sauber,28,NA,NA,NA,NA,15,97.945,NA,NA,NA,29.184,3055.49
2005,19,R,SAT,BAR,28,NA,NA,NA,NA,16,103.536,NA,NA,NA,32.071,3058.38
2005,19,R,TMO,Jordan,28,NA,NA,NA,NA,17,99.956,NA,NA,NA,36.142,3062.45
2005,19,R,ALB,Minardi,28,NA,NA,NA,NA,18,99.889,NA,NA,NA,133.799,3160.11
2005,19,R,ALO,Renault,29,NA,NA,NA,NA,1,94.912,NA,NA,NA,0.0,3121.22
2005,19,R,FIS,Renault,29,NA,NA,NA,NA,2,95.173,NA,NA,NA,4.541,3125.76
2005,19,R,RAI,McLaren,29,NA,NA,NA,NA,3,95.218,NA,NA,NA,6.222,3127.44
2005,19,R,BAR,Ferrari,29,NA,NA,NA,NA,4,96.216,NA,NA,NA,11.178,3132.4
2005,19,R,SCH,Toyota,29,NA,NA,NA,NA,5,96.291,NA,NA,NA,12.093,3133.31
2005,19,R,WEB,Williams,29,NA,NA,NA,NA,6,96.36,NA,NA,NA,12.807,3134.03
2005,19,R,BUT,BAR,29,NA,NA,NA,NA,7,96.829,NA,NA,NA,13.81,3135.03
2005,19,R,COU,Red Bull,29,NA,NA,NA,NA,8,96.587,NA,NA,NA,14.361,3135.58
2005,19,R,MAS,Sauber,29,NA,NA,NA,NA,9,97.044,NA,NA,NA,15.849,3137.07
2005,19,R,KLI,Red Bull,29,NA,NA,NA,NA,10,96.651,NA,NA,NA,16.238,3137.46
2005,19,R,PIZ,Williams,29,NA,NA,NA,NA,11,95.994,NA,NA,NA,17.264,3138.48
2005,19,R,TRU,Toyota,29,NA,NA,NA,NA,12,96.953,NA,NA,NA,25.883,3147.1
2005,19,R,DOO,Minardi,29,NA,NA,NA,NA,13,97.473,NA,NA,NA,30.012,3151.23
2005,19,R,VIL,Sauber,29,NA,NA,NA,NA,14,97.772,NA,NA,NA,32.044,3153.26
2005,19,R,SAT,BAR,29,NA,NA,NA,NA,15,99.276,NA,NA,NA,36.435,3157.65
2005,19,R,TMO,Jordan,29,NA,NA,NA,NA,16,100.601,NA,NA,NA,41.831,3163.05
2005,19,R,ALB,Minardi,29,NA,NA,NA,NA,17,105.45,NA,NA,NA,144.337,3265.56
2005,19,R,ALO,Renault,30,NA,NA,NA,NA,1,104.024,NA,NA,NA,0.0,3225.24
2005,19,R,FIS,Renault,30,NA,NA,NA,NA,2,112.945,NA,NA,NA,13.462,3238.71
2005,19,R,RAI,McLaren,30,NA,NA,NA,NA,3,111.71,NA,NA,NA,13.908,3239.15
2005,19,R,BAR,Ferrari,30,NA,NA,NA,NA,4,107.316,NA,NA,NA,14.47,3239.71
2005,19,R,SCH,Toyota,30,NA,NA,NA,NA,5,112.305,NA,NA,NA,20.374,3245.62
2005,19,R,WEB,Williams,30,NA,NA,NA,NA,6,116.621,NA,NA,NA,25.404,3250.65
2005,19,R,MAS,Sauber,30,NA,NA,NA,NA,7,114.197,NA,NA,NA,26.022,3251.26
2005,19,R,KLI,Red Bull,30,NA,NA,NA,NA,8,114.418,NA,NA,NA,26.632,3251.88
2005,19,R,BUT,BAR,30,NA,NA,NA,NA,9,116.925,NA,NA,NA,26.711,3251.95
2005,19,R,COU,Red Bull,30,NA,NA,NA,NA,10,117.223,NA,NA,NA,27.56,3252.8
2005,19,R,PIZ,Williams,30,NA,NA,NA,NA,11,118.684,NA,NA,NA,31.924,3257.17
2005,19,R,TRU,Toyota,30,NA,NA,NA,NA,12,111.413,NA,NA,NA,33.272,3258.51
2005,19,R,DOO,Minardi,30,NA,NA,NA,NA,13,108.276,NA,NA,NA,34.264,3259.51
2005,19,R,SAT,BAR,30,NA,NA,NA,NA,14,102.027,NA,NA,NA,34.438,3259.68
2005,19,R,VIL,Sauber,30,NA,NA,NA,NA,15,107.965,NA,NA,NA,35.985,3261.23
2005,19,R,TMO,Jordan,30,NA,NA,NA,NA,16,107.398,NA,NA,NA,45.205,3270.45
2005,19,R,ALB,Minardi,30,NA,NA,NA,NA,17,170.696,NA,NA,NA,211.009,3436.25
2005,19,R,ALO,Renault,31,NA,NA,NA,NA,1,195.18,NA,NA,NA,0.0,3420.42
2005,19,R,SCH,Toyota,31,NA,NA,NA,NA,2,179.571,NA,NA,NA,4.765,3425.19
2005,19,R,MAS,Sauber,31,NA,NA,NA,NA,3,174.401,NA,NA,NA,5.243,3425.67
2005,19,R,KLI,Red Bull,31,NA,NA,NA,NA,4,174.34,NA,NA,NA,5.792,3426.22
2005,19,R,RAI,McLaren,31,NA,NA,NA,NA,5,188.114,NA,NA,NA,6.842,3427.26
2005,19,R,FIS,Renault,31,NA,NA,NA,NA,6,189.603,NA,NA,NA,7.885,3428.31
2005,19,R,BAR,Ferrari,31,NA,NA,NA,NA,7,190.618,NA,NA,NA,9.908,3430.33
2005,19,R,SAT,BAR,31,NA,NA,NA,NA,8,171.424,NA,NA,NA,10.682,3431.1
2005,19,R,WEB,Williams,31,NA,NA,NA,NA,9,184.234,NA,NA,NA,14.458,3434.88
2005,19,R,TMO,Jordan,31,NA,NA,NA,NA,10,165.011,NA,NA,NA,15.036,3435.46
2005,19,R,BUT,BAR,31,NA,NA,NA,NA,11,184.187,NA,NA,NA,15.718,3436.14
2005,19,R,COU,Red Bull,31,NA,NA,NA,NA,12,184.932,NA,NA,NA,17.312,3437.74
2005,19,R,TRU,Toyota,31,NA,NA,NA,NA,13,180.565,NA,NA,NA,18.657,3439.08
2005,19,R,VIL,Sauber,31,NA,NA,NA,NA,14,179.414,NA,NA,NA,20.219,3440.64
2005,19,R,PIZ,Williams,31,NA,NA,NA,NA,15,187.291,NA,NA,NA,24.035,3444.46
2005,19,R,DOO,Minardi,31,NA,NA,NA,NA,16,185.676,NA,NA,NA,24.76,3445.18
2005,19,R,ALB,Minardi,31,NA,NA,NA,NA,17,175.726,NA,NA,NA,191.555,3611.98
2005,19,R,ALO,Renault,32,NA,NA,NA,NA,1,168.412,NA,NA,NA,0.0,3588.83
2005,19,R,SCH,Toyota,32,NA,NA,NA,NA,2,164.885,NA,NA,NA,1.238,3590.07
2005,19,R,MAS,Sauber,32,NA,NA,NA,NA,3,165.688,NA,NA,NA,2.519,3591.35
2005,19,R,KLI,Red Bull,32,NA,NA,NA,NA,4,166.02,NA,NA,NA,3.4,3592.24
2005,19,R,RAI,McLaren,32,NA,NA,NA,NA,5,166.467,NA,NA,NA,4.897,3593.73
2005,19,R,FIS,Renault,32,NA,NA,NA,NA,6,166.324,NA,NA,NA,5.797,3594.63
2005,19,R,BAR,Ferrari,32,NA,NA,NA,NA,7,165.42,NA,NA,NA,6.916,3595.75
2005,19,R,SAT,BAR,32,NA,NA,NA,NA,8,165.909,NA,NA,NA,8.179,3597.01
2005,19,R,WEB,Williams,32,NA,NA,NA,NA,9,162.739,NA,NA,NA,8.785,3597.62
2005,19,R,TMO,Jordan,32,NA,NA,NA,NA,10,163.024,NA,NA,NA,9.648,3598.48
2005,19,R,BUT,BAR,32,NA,NA,NA,NA,11,163.118,NA,NA,NA,10.424,3599.26
2005,19,R,COU,Red Bull,32,NA,NA,NA,NA,12,162.928,NA,NA,NA,11.828,3600.66
2005,19,R,TRU,Toyota,32,NA,NA,NA,NA,13,163.344,NA,NA,NA,13.589,3602.42
2005,19,R,VIL,Sauber,32,NA,NA,NA,NA,14,163.537,NA,NA,NA,15.344,3604.18
2005,19,R,PIZ,Williams,32,NA,NA,NA,NA,15,165.741,NA,NA,NA,21.364,3610.2
2005,19,R,DOO,Minardi,32,NA,NA,NA,NA,16,165.766,NA,NA,NA,22.114,3610.95
2005,19,R,ALB,Minardi,32,NA,NA,NA,NA,17,162.653,NA,NA,NA,185.796,3774.63
2005,19,R,ALO,Renault,33,NA,NA,NA,NA,1,165.053,NA,NA,NA,0.0,3753.89
2005,19,R,SCH,Toyota,33,NA,NA,NA,NA,2,165.533,NA,NA,NA,1.718,3755.61
2005,19,R,MAS,Sauber,33,NA,NA,NA,NA,3,165.095,NA,NA,NA,2.561,3756.45
2005,19,R,KLI,Red Bull,33,NA,NA,NA,NA,4,164.641,NA,NA,NA,2.988,3756.88
2005,19,R,RAI,McLaren,33,NA,NA,NA,NA,5,164.389,NA,NA,NA,4.233,3758.12
2005,19,R,FIS,Renault,33,NA,NA,NA,NA,6,164.42,NA,NA,NA,5.164,3759.05
2005,19,R,BAR,Ferrari,33,NA,NA,NA,NA,7,164.24,NA,NA,NA,6.103,3759.99
2005,19,R,SAT,BAR,33,NA,NA,NA,NA,8,165.805,NA,NA,NA,8.931,3762.82
2005,19,R,WEB,Williams,33,NA,NA,NA,NA,9,165.679,NA,NA,NA,9.411,3763.3
2005,19,R,BUT,BAR,33,NA,NA,NA,NA,10,164.724,NA,NA,NA,10.095,3763.98
2005,19,R,TMO,Jordan,33,NA,NA,NA,NA,11,166.454,NA,NA,NA,11.049,3764.94
2005,19,R,COU,Red Bull,33,NA,NA,NA,NA,12,164.484,NA,NA,NA,11.259,3765.15
2005,19,R,TRU,Toyota,33,NA,NA,NA,NA,13,165.038,NA,NA,NA,13.574,3767.46
2005,19,R,VIL,Sauber,33,NA,NA,NA,NA,14,164.624,NA,NA,NA,14.915,3768.8
2005,19,R,PIZ,Williams,33,NA,NA,NA,NA,15,162.79,NA,NA,NA,19.101,3772.99
2005,19,R,DOO,Minardi,33,NA,NA,NA,NA,16,162.601,NA,NA,NA,19.662,3773.55
2005,19,R,ALB,Minardi,33,NA,NA,NA,NA,17,154.868,NA,NA,NA,175.611,3929.5
2005,19,R,ALO,Renault,34,NA,NA,NA,NA,1,160.562,NA,NA,NA,0.0,3914.45
2005,19,R,SCH,Toyota,34,NA,NA,NA,NA,2,160.381,NA,NA,NA,1.537,3915.99
2005,19,R,MAS,Sauber,34,NA,NA,NA,NA,3,160.327,NA,NA,NA,2.326,3916.78
2005,19,R,KLI,Red Bull,34,NA,NA,NA,NA,4,161.201,NA,NA,NA,3.627,3918.08
2005,19,R,RAI,McLaren,34,NA,NA,NA,NA,5,160.412,NA,NA,NA,4.083,3918.53
2005,19,R,FIS,Renault,34,NA,NA,NA,NA,6,160.502,NA,NA,NA,5.104,3919.55
2005,19,R,BAR,Ferrari,34,NA,NA,NA,NA,7,160.535,NA,NA,NA,6.076,3920.53
2005,19,R,SAT,BAR,34,NA,NA,NA,NA,8,159.307,NA,NA,NA,7.676,3922.13
2005,19,R,WEB,Williams,34,NA,NA,NA,NA,9,159.095,NA,NA,NA,7.944,3922.39
2005,19,R,BUT,BAR,34,NA,NA,NA,NA,10,158.883,NA,NA,NA,8.416,3922.87
2005,19,R,TMO,Jordan,34,NA,NA,NA,NA,11,158.557,NA,NA,NA,9.044,3923.49
2005,19,R,COU,Red Bull,34,NA,NA,NA,NA,12,159.705,NA,NA,NA,10.402,3924.85
2005,19,R,TRU,Toyota,34,NA,NA,NA,NA,13,158.012,NA,NA,NA,11.024,3925.47
2005,19,R,VIL,Sauber,34,NA,NA,NA,NA,14,159.355,NA,NA,NA,13.708,3928.16
2005,19,R,PIZ,Williams,34,NA,NA,NA,NA,15,155.504,NA,NA,NA,14.043,3928.49
2005,19,R,DOO,Minardi,34,NA,NA,NA,NA,16,155.492,NA,NA,NA,14.592,3929.04
2005,19,R,ALB,Minardi,34,NA,NA,NA,NA,17,103.852,NA,NA,NA,118.901,4033.35
2005,19,R,ALO,Renault,35,NA,NA,NA,NA,1,96.943,NA,NA,NA,0.0,4011.39
2005,19,R,SCH,Toyota,35,NA,NA,NA,NA,2,98.168,NA,NA,NA,2.762,4014.16
2005,19,R,MAS,Sauber,35,NA,NA,NA,NA,3,98.823,NA,NA,NA,4.206,4015.6
2005,19,R,KLI,Red Bull,35,NA,NA,NA,NA,4,97.833,NA,NA,NA,4.517,4015.91
2005,19,R,RAI,McLaren,35,NA,NA,NA,NA,5,98.687,NA,NA,NA,5.827,4017.22
2005,19,R,FIS,Renault,35,NA,NA,NA,NA,6,100.059,NA,NA,NA,8.22,4019.61
2005,19,R,BAR,Ferrari,35,NA,NA,NA,NA,7,99.874,NA,NA,NA,9.007,4020.4
2005,19,R,WEB,Williams,35,NA,NA,NA,NA,8,99.758,NA,NA,NA,10.759,4022.15
2005,19,R,BUT,BAR,35,NA,NA,NA,NA,9,99.896,NA,NA,NA,11.369,4022.76
2005,19,R,TMO,Jordan,35,NA,NA,NA,NA,10,100.915,NA,NA,NA,13.016,4024.41
2005,19,R,COU,Red Bull,35,NA,NA,NA,NA,11,100.288,NA,NA,NA,13.747,4025.14
2005,19,R,TRU,Toyota,35,NA,NA,NA,NA,12,101.632,NA,NA,NA,15.713,4027.11
2005,19,R,VIL,Sauber,35,NA,NA,NA,NA,13,104.079,NA,NA,NA,20.844,4032.24
2005,19,R,DOO,Minardi,35,NA,NA,NA,NA,14,103.746,NA,NA,NA,21.395,4032.79
2005,19,R,PIZ,Williams,35,NA,NA,NA,NA,15,110.339,NA,NA,NA,27.439,4038.83
2005,19,R,ALB,Minardi,35,NA,NA,NA,NA,16,99.784,NA,NA,NA,121.742,4133.13
2005,19,R,ALO,Renault,36,NA,NA,NA,NA,1,95.28,NA,NA,NA,0.0,4106.67
2005,19,R,SCH,Toyota,36,NA,NA,NA,NA,2,95.908,NA,NA,NA,3.39,4110.06
2005,19,R,MAS,Sauber,36,NA,NA,NA,NA,3,96.077,NA,NA,NA,5.003,4111.68
2005,19,R,KLI,Red Bull,36,NA,NA,NA,NA,4,96.275,NA,NA,NA,5.512,4112.19
2005,19,R,RAI,McLaren,36,NA,NA,NA,NA,5,96.353,NA,NA,NA,6.9,4113.57
2005,19,R,FIS,Renault,36,NA,NA,NA,NA,6,96.764,NA,NA,NA,9.704,4116.38
2005,19,R,BAR,Ferrari,36,NA,NA,NA,NA,7,97.757,NA,NA,NA,11.484,4118.16
2005,19,R,WEB,Williams,36,NA,NA,NA,NA,8,97.291,NA,NA,NA,12.77,4119.44
2005,19,R,BUT,BAR,36,NA,NA,NA,NA,9,97.059,NA,NA,NA,13.148,4119.82
2005,19,R,COU,Red Bull,36,NA,NA,NA,NA,10,97.893,NA,NA,NA,16.36,4123.03
2005,19,R,TMO,Jordan,36,NA,NA,NA,NA,11,99.063,NA,NA,NA,16.799,4123.47
2005,19,R,TRU,Toyota,36,NA,NA,NA,NA,12,98.188,NA,NA,NA,18.621,4125.29
2005,19,R,VIL,Sauber,36,NA,NA,NA,NA,13,99.553,NA,NA,NA,25.117,4131.79
2005,19,R,DOO,Minardi,36,NA,NA,NA,NA,14,99.836,NA,NA,NA,25.951,4132.62
2005,19,R,PIZ,Williams,36,NA,NA,NA,NA,15,98.064,NA,NA,NA,30.223,4136.9
2005,19,R,ALB,Minardi,36,NA,NA,NA,NA,16,98.8,NA,NA,NA,125.262,4231.94
2005,19,R,ALO,Renault,37,NA,NA,NA,NA,1,95.263,NA,NA,NA,0.0,4201.94
2005,19,R,SCH,Toyota,37,NA,NA,NA,NA,2,94.854,NA,NA,NA,2.981,4204.92
2005,19,R,MAS,Sauber,37,NA,NA,NA,NA,3,94.9,NA,NA,NA,4.64,4206.58
2005,19,R,KLI,Red Bull,37,NA,NA,NA,NA,4,95.047,NA,NA,NA,5.296,4207.23
2005,19,R,RAI,McLaren,37,NA,NA,NA,NA,5,95.92,NA,NA,NA,7.557,4209.49
2005,19,R,FIS,Renault,37,NA,NA,NA,NA,6,95.802,NA,NA,NA,10.243,4212.18
2005,19,R,BAR,Ferrari,37,NA,NA,NA,NA,7,97.381,NA,NA,NA,13.602,4215.54
2005,19,R,WEB,Williams,37,NA,NA,NA,NA,8,96.549,NA,NA,NA,14.056,4215.99
2005,19,R,BUT,BAR,37,NA,NA,NA,NA,9,96.877,NA,NA,NA,14.762,4216.7
2005,19,R,COU,Red Bull,37,NA,NA,NA,NA,10,96.567,NA,NA,NA,17.664,4219.6
2005,19,R,TMO,Jordan,37,NA,NA,NA,NA,11,98.837,NA,NA,NA,20.373,4222.31
2005,19,R,TRU,Toyota,37,NA,NA,NA,NA,12,98.064,NA,NA,NA,21.422,4223.36
2005,19,R,VIL,Sauber,37,NA,NA,NA,NA,13,97.752,NA,NA,NA,27.606,4229.54
2005,19,R,DOO,Minardi,37,NA,NA,NA,NA,14,98.605,NA,NA,NA,29.293,4231.23
2005,19,R,PIZ,Williams,37,NA,NA,NA,NA,15,96.504,NA,NA,NA,31.464,4233.4
2005,19,R,ALB,Minardi,37,NA,NA,NA,NA,16,98.573,NA,NA,NA,128.572,4330.51
2005,19,R,ALO,Renault,38,NA,NA,NA,NA,1,94.586,NA,NA,NA,0.0,4296.52
2005,19,R,SCH,Toyota,38,NA,NA,NA,NA,2,94.698,NA,NA,NA,3.093,4299.62
2005,19,R,MAS,Sauber,38,NA,NA,NA,NA,3,94.935,NA,NA,NA,4.989,4301.51
2005,19,R,KLI,Red Bull,38,NA,NA,NA,NA,4,94.98,NA,NA,NA,5.69,4302.21
2005,19,R,RAI,McLaren,38,NA,NA,NA,NA,5,95.485,NA,NA,NA,8.456,4304.98
2005,19,R,FIS,Renault,38,NA,NA,NA,NA,6,95.858,NA,NA,NA,11.515,4308.04
2005,19,R,BAR,Ferrari,38,NA,NA,NA,NA,7,96.853,NA,NA,NA,15.869,4312.39
2005,19,R,WEB,Williams,38,NA,NA,NA,NA,8,96.798,NA,NA,NA,16.268,4312.79
2005,19,R,BUT,BAR,38,NA,NA,NA,NA,9,96.669,NA,NA,NA,16.845,4313.37
2005,19,R,COU,Red Bull,38,NA,NA,NA,NA,10,96.058,NA,NA,NA,19.136,4315.66
2005,19,R,TMO,Jordan,38,NA,NA,NA,NA,11,97.963,NA,NA,NA,23.75,4320.27
2005,19,R,TRU,Toyota,38,NA,NA,NA,NA,12,98.01,NA,NA,NA,24.846,4321.37
2005,19,R,VIL,Sauber,38,NA,NA,NA,NA,13,96.829,NA,NA,NA,29.849,4326.37
2005,19,R,DOO,Minardi,38,NA,NA,NA,NA,14,98.666,NA,NA,NA,33.373,4329.9
2005,19,R,PIZ,Williams,38,NA,NA,NA,NA,15,97.505,NA,NA,NA,34.383,4330.9
2005,19,R,ALB,Minardi,38,NA,NA,NA,NA,16,99.139,NA,NA,NA,133.125,4429.65
2005,19,R,ALO,Renault,39,NA,NA,NA,NA,1,94.402,NA,NA,NA,0.0,4390.92
2005,19,R,SCH,Toyota,39,NA,NA,NA,NA,2,94.392,NA,NA,NA,3.083,4394.01
2005,19,R,MAS,Sauber,39,NA,NA,NA,NA,3,94.357,NA,NA,NA,4.944,4395.87
2005,19,R,KLI,Red Bull,39,NA,NA,NA,NA,4,94.601,NA,NA,NA,5.889,4396.81
2005,19,R,RAI,McLaren,39,NA,NA,NA,NA,5,94.998,NA,NA,NA,9.052,4399.98
2005,19,R,FIS,Renault,39,NA,NA,NA,NA,6,95.301,NA,NA,NA,12.414,4403.34
2005,19,R,BAR,Ferrari,39,NA,NA,NA,NA,7,96.827,NA,NA,NA,18.294,4409.22
2005,19,R,WEB,Williams,39,NA,NA,NA,NA,8,96.829,NA,NA,NA,18.695,4409.62
2005,19,R,BUT,BAR,39,NA,NA,NA,NA,9,97.29,NA,NA,NA,19.733,4410.66
2005,19,R,COU,Red Bull,39,NA,NA,NA,NA,10,96.142,NA,NA,NA,20.876,4411.8
2005,19,R,TMO,Jordan,39,NA,NA,NA,NA,11,97.757,NA,NA,NA,27.105,4418.03
2005,19,R,TRU,Toyota,39,NA,NA,NA,NA,12,97.648,NA,NA,NA,28.092,4419.02
2005,19,R,VIL,Sauber,39,NA,NA,NA,NA,13,96.409,NA,NA,NA,31.856,4422.78
2005,19,R,DOO,Minardi,39,NA,NA,NA,NA,14,98.208,NA,NA,NA,37.179,4428.1
2005,19,R,PIZ,Williams,39,NA,NA,NA,NA,15,98.343,NA,NA,NA,38.324,4429.25
2005,19,R,ALB,Minardi,39,NA,NA,NA,NA,16,98.761,NA,NA,NA,137.484,4528.41
2005,19,R,ALO,Renault,40,NA,NA,NA,NA,1,94.507,NA,NA,NA,0.0,4485.43
2005,19,R,SCH,Toyota,40,NA,NA,NA,NA,2,94.472,NA,NA,NA,3.048,4488.48
2005,19,R,MAS,Sauber,40,NA,NA,NA,NA,3,94.507,NA,NA,NA,4.944,4490.38
2005,19,R,KLI,Red Bull,40,NA,NA,NA,NA,4,94.587,NA,NA,NA,5.969,4491.4
2005,19,R,RAI,McLaren,40,NA,NA,NA,NA,5,95.027,NA,NA,NA,9.572,4495.0
2005,19,R,FIS,Renault,40,NA,NA,NA,NA,6,95.075,NA,NA,NA,12.982,4498.41
2005,19,R,BAR,Ferrari,40,NA,NA,NA,NA,7,96.688,NA,NA,NA,20.475,4505.91
2005,19,R,WEB,Williams,40,NA,NA,NA,NA,8,96.602,NA,NA,NA,20.79,4506.22
2005,19,R,BUT,BAR,40,NA,NA,NA,NA,9,96.312,NA,NA,NA,21.538,4506.97
2005,19,R,COU,Red Bull,40,NA,NA,NA,NA,10,96.229,NA,NA,NA,22.598,4508.03
2005,19,R,TMO,Jordan,40,NA,NA,NA,NA,11,97.603,NA,NA,NA,30.201,4515.63
2005,19,R,TRU,Toyota,40,NA,NA,NA,NA,12,97.602,NA,NA,NA,31.187,4516.62
2005,19,R,VIL,Sauber,40,NA,NA,NA,NA,13,96.358,NA,NA,NA,33.707,4519.14
2005,19,R,PIZ,Williams,40,NA,NA,NA,NA,14,96.632,NA,NA,NA,40.449,4525.88
2005,19,R,DOO,Minardi,40,NA,NA,NA,NA,15,98.625,NA,NA,NA,41.297,4526.73
2005,19,R,ALB,Minardi,40,NA,NA,NA,NA,16,99.813,NA,NA,NA,142.79,4628.22
2005,19,R,ALO,Renault,41,NA,NA,NA,NA,1,94.024,NA,NA,NA,0.0,4579.46
2005,19,R,SCH,Toyota,41,NA,NA,NA,NA,2,94.193,NA,NA,NA,3.217,4582.67
2005,19,R,MAS,Sauber,41,NA,NA,NA,NA,3,94.129,NA,NA,NA,5.049,4584.5
2005,19,R,KLI,Red Bull,41,NA,NA,NA,NA,4,94.08,NA,NA,NA,6.025,4585.48
2005,19,R,RAI,McLaren,41,NA,NA,NA,NA,5,94.976,NA,NA,NA,10.524,4589.98
2005,19,R,FIS,Renault,41,NA,NA,NA,NA,6,94.747,NA,NA,NA,13.705,4593.16
2005,19,R,BAR,Ferrari,41,NA,NA,NA,NA,7,96.62,NA,NA,NA,23.071,4602.53
2005,19,R,WEB,Williams,41,NA,NA,NA,NA,8,96.785,NA,NA,NA,23.551,4603.01
2005,19,R,BUT,BAR,41,NA,NA,NA,NA,9,96.678,NA,NA,NA,24.192,4603.65
2005,19,R,COU,Red Bull,41,NA,NA,NA,NA,10,96.348,NA,NA,NA,24.922,4604.38
2005,19,R,TMO,Jordan,41,NA,NA,NA,NA,11,97.894,NA,NA,NA,34.071,4613.53
2005,19,R,TRU,Toyota,41,NA,NA,NA,NA,12,97.724,NA,NA,NA,34.887,4614.34
2005,19,R,VIL,Sauber,41,NA,NA,NA,NA,13,96.236,NA,NA,NA,35.919,4615.37
2005,19,R,PIZ,Williams,41,NA,NA,NA,NA,14,95.18,NA,NA,NA,41.605,4621.06
2005,19,R,DOO,Minardi,41,NA,NA,NA,NA,15,98.347,NA,NA,NA,45.62,4625.08
2005,19,R,ALB,Minardi,41,NA,NA,NA,NA,16,98.973,NA,NA,NA,147.739,4727.19
2005,19,R,ALO,Renault,42,NA,NA,NA,NA,1,93.954,NA,NA,NA,0.0,4673.41
2005,19,R,SCH,Toyota,42,NA,NA,NA,NA,2,94.215,NA,NA,NA,3.478,4676.89
2005,19,R,MAS,Sauber,42,NA,NA,NA,NA,3,94.136,NA,NA,NA,5.231,4678.64
2005,19,R,KLI,Red Bull,42,NA,NA,NA,NA,4,94.232,NA,NA,NA,6.303,4679.71
2005,19,R,RAI,McLaren,42,NA,NA,NA,NA,5,94.374,NA,NA,NA,10.944,4684.35
2005,19,R,FIS,Renault,42,NA,NA,NA,NA,6,94.492,NA,NA,NA,14.243,4687.65
2005,19,R,BAR,Ferrari,42,NA,NA,NA,NA,7,96.233,NA,NA,NA,25.35,4698.76
2005,19,R,WEB,Williams,42,NA,NA,NA,NA,8,96.091,NA,NA,NA,25.688,4699.1
2005,19,R,BUT,BAR,42,NA,NA,NA,NA,9,96.474,NA,NA,NA,26.712,4700.12
2005,19,R,COU,Red Bull,42,NA,NA,NA,NA,10,96.623,NA,NA,NA,27.591,4701.0
2005,19,R,TMO,Jordan,42,NA,NA,NA,NA,11,97.713,NA,NA,NA,37.83,4711.24
2005,19,R,TRU,Toyota,42,NA,NA,NA,NA,12,97.798,NA,NA,NA,38.731,4712.14
2005,19,R,VIL,Sauber,42,NA,NA,NA,NA,13,96.998,NA,NA,NA,38.963,4712.37
2005,19,R,PIZ,Williams,42,NA,NA,NA,NA,14,95.007,NA,NA,NA,42.658,4716.07
2005,19,R,DOO,Minardi,42,NA,NA,NA,NA,15,97.899,NA,NA,NA,49.565,4722.97
2005,19,R,ALB,Minardi,42,NA,NA,NA,NA,16,98.434,NA,NA,NA,152.219,4825.63
