year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2000,6,R,BAR,Ferrari,28,NA,NA,NA,NA,5,90.983,NA,NA,NA,39.919,2578.64
2000,6,R,DLR,Arrows,28,NA,NA,NA,NA,6,93.602,NA,NA,NA,54.951,2593.68
2000,6,R,irvine,Jaguar,28,NA,NA,NA,NA,7,94.008,NA,NA,NA,59.286,2598.01
2000,6,R,verstappen,Arrows,28,NA,NA,NA,NA,8,93.472,NA,NA,NA,59.766,2598.49
2000,6,R,SCH,Williams,28,NA,NA,NA,NA,9,93.44,NA,NA,NA,60.453,2599.18
2000,6,R,herbert,Jaguar,28,NA,NA,NA,NA,10,93.884,NA,NA,NA,62.435,2601.16
2000,6,R,VIL,BAR,28,NA,NA,NA,NA,11,93.334,NA,NA,NA,63.584,2602.31
2000,6,R,alesi,Prost,28,NA,NA,NA,NA,12,93.291,NA,NA,NA,64.324,2603.05
2000,6,R,BUT,Williams,28,NA,NA,NA,NA,13,93.132,NA,NA,NA,69.624,2608.35
2000,6,R,WUR,Benetton,28,NA,NA,NA,NA,14,92.543,NA,NA,NA,76.262,2614.99
2000,6,R,ZON,BAR,28,NA,NA,NA,NA,15,94.589,NA,NA,NA,99.804,2638.53
2000,6,R,gene,Minardi,28,NA,NA,NA,NA,16,94.466,NA,NA,NA,100.574,2639.3
2000,6,R,diniz,Sauber,28,NA,NA,NA,NA,17,93.246,NA,NA,NA,113.406,2652.13
2000,6,R,mazzacane,Minardi,28,NA,NA,NA,NA,18,96.517,NA,NA,NA,126.405,2665.13
2000,6,R,MSC,Ferrari,29,NA,NA,NA,NA,1,89.986,NA,NA,NA,0.0,2628.71
2000,6,R,hakkinen,McLaren,29,NA,NA,NA,NA,2,90.351,NA,NA,NA,16.242,2644.95
2000,6,R,COU,McLaren,29,NA,NA,NA,NA,3,92.767,NA,NA,NA,33.522,2662.23
2000,6,R,FIS,Benetton,29,NA,NA,NA,NA,4,92.628,NA,NA,NA,40.726,2669.44
2000,6,R,BAR,Ferrari,29,NA,NA,NA,NA,5,91.226,NA,NA,NA,41.159,2669.87
2000,6,R,DLR,Arrows,29,NA,NA,NA,NA,6,92.84,NA,NA,NA,57.805,2686.51
2000,6,R,irvine,Jaguar,29,NA,NA,NA,NA,7,94.226,NA,NA,NA,63.526,2692.24
2000,6,R,verstappen,Arrows,29,NA,NA,NA,NA,8,93.876,NA,NA,NA,63.656,2692.37
2000,6,R,SCH,Williams,29,NA,NA,NA,NA,9,93.59,NA,NA,NA,64.057,2692.77
2000,6,R,herbert,Jaguar,29,NA,NA,NA,NA,10,93.606,NA,NA,NA,66.055,2694.76
2000,6,R,VIL,BAR,29,NA,NA,NA,NA,11,93.601,NA,NA,NA,67.199,2695.91
2000,6,R,alesi,Prost,29,NA,NA,NA,NA,12,93.521,NA,NA,NA,67.859,2696.57
2000,6,R,BUT,Williams,29,NA,NA,NA,NA,13,92.521,NA,NA,NA,72.159,2700.87
2000,6,R,WUR,Benetton,29,NA,NA,NA,NA,14,93.232,NA,NA,NA,79.508,2708.22
2000,6,R,ZON,BAR,29,NA,NA,NA,NA,15,93.723,NA,NA,NA,103.541,2732.25
2000,6,R,gene,Minardi,29,NA,NA,NA,NA,16,94.064,NA,NA,NA,104.652,2733.36
2000,6,R,diniz,Sauber,29,NA,NA,NA,NA,17,93.02,NA,NA,NA,116.44,2745.15
2000,6,R,mazzacane,Minardi,29,NA,NA,NA,NA,18,93.762,NA,NA,NA,130.181,2758.89
2000,6,R,MSC,Ferrari,30,NA,NA,NA,NA,1,90.087,NA,NA,NA,0.0,2718.8
2000,6,R,hakkinen,McLaren,30,NA,NA,NA,NA,2,90.54,NA,NA,NA,16.695,2735.49
2000,6,R,COU,McLaren,30,NA,NA,NA,NA,3,92.272,NA,NA,NA,35.707,2754.5
2000,6,R,FIS,Benetton,30,NA,NA,NA,NA,4,92.173,NA,NA,NA,42.812,2761.61
2000,6,R,BAR,Ferrari,30,NA,NA,NA,NA,5,92.163,NA,NA,NA,43.235,2762.03
2000,6,R,DLR,Arrows,30,NA,NA,NA,NA,6,92.908,NA,NA,NA,60.626,2779.42
2000,6,R,herbert,Jaguar,30,NA,NA,NA,NA,7,93.784,NA,NA,NA,69.752,2788.55
2000,6,R,VIL,BAR,30,NA,NA,NA,NA,8,94.064,NA,NA,NA,71.176,2789.97
2000,6,R,alesi,Prost,30,NA,NA,NA,NA,9,95.315,NA,NA,NA,73.087,2791.88
2000,6,R,BUT,Williams,30,NA,NA,NA,NA,10,94.138,NA,NA,NA,76.21,2795.01
2000,6,R,WUR,Benetton,30,NA,NA,NA,NA,11,94.322,NA,NA,NA,83.743,2802.54
2000,6,R,ZON,BAR,30,NA,NA,NA,NA,12,93.644,NA,NA,NA,107.098,2825.9
2000,6,R,gene,Minardi,30,NA,NA,NA,NA,13,98.416,NA,NA,NA,112.981,2831.78
2000,6,R,diniz,Sauber,30,NA,NA,NA,NA,14,93.267,NA,NA,NA,119.62,2838.42
2000,6,R,mazzacane,Minardi,30,NA,NA,NA,NA,15,94.983,NA,NA,NA,135.077,2853.87
2000,6,R,MSC,Ferrari,31,NA,NA,NA,NA,1,90.295,NA,NA,NA,0.0,2809.09
2000,6,R,hakkinen,McLaren,31,NA,NA,NA,NA,2,91.828,NA,NA,NA,18.228,2827.32
2000,6,R,COU,McLaren,31,NA,NA,NA,NA,3,91.985,NA,NA,NA,37.397,2846.49
2000,6,R,FIS,Benetton,31,NA,NA,NA,NA,4,92.583,NA,NA,NA,45.1,2854.19
2000,6,R,BAR,Ferrari,31,NA,NA,NA,NA,5,92.839,NA,NA,NA,45.779,2854.87
2000,6,R,DLR,Arrows,31,NA,NA,NA,NA,6,93.088,NA,NA,NA,63.419,2872.51
2000,6,R,herbert,Jaguar,31,NA,NA,NA,NA,7,93.233,NA,NA,NA,72.69,2881.78
2000,6,R,VIL,BAR,31,NA,NA,NA,NA,8,93.778,NA,NA,NA,74.659,2883.75
2000,6,R,alesi,Prost,31,NA,NA,NA,NA,9,92.544,NA,NA,NA,75.336,2884.43
2000,6,R,BUT,Williams,31,NA,NA,NA,NA,10,92.833,NA,NA,NA,78.748,2887.84
2000,6,R,WUR,Benetton,31,NA,NA,NA,NA,11,93.02,NA,NA,NA,86.468,2895.56
2000,6,R,ZON,BAR,31,NA,NA,NA,NA,12,95.558,NA,NA,NA,112.361,2921.45
2000,6,R,gene,Minardi,31,NA,NA,NA,NA,13,93.832,NA,NA,NA,116.518,2925.61
2000,6,R,diniz,Sauber,31,NA,NA,NA,NA,14,92.751,NA,NA,NA,122.076,2931.17
2000,6,R,mazzacane,Minardi,31,NA,NA,NA,NA,15,95.521,NA,NA,NA,140.303,2949.4
2000,6,R,MSC,Ferrari,32,NA,NA,NA,NA,1,89.95,NA,NA,NA,0.0,2899.04
2000,6,R,hakkinen,McLaren,32,NA,NA,NA,NA,2,89.855,NA,NA,NA,18.133,2917.18
2000,6,R,COU,McLaren,32,NA,NA,NA,NA,3,91.828,NA,NA,NA,39.275,2938.32
2000,6,R,BAR,Ferrari,32,NA,NA,NA,NA,4,92.309,NA,NA,NA,48.138,2947.18
2000,6,R,FIS,Benetton,32,NA,NA,NA,NA,5,93.954,NA,NA,NA,49.104,2948.15
2000,6,R,DLR,Arrows,32,NA,NA,NA,NA,6,92.836,NA,NA,NA,66.305,2965.35
2000,6,R,herbert,Jaguar,32,NA,NA,NA,NA,7,93.048,NA,NA,NA,75.788,2974.83
2000,6,R,VIL,BAR,32,NA,NA,NA,NA,8,93.243,NA,NA,NA,77.952,2976.99
2000,6,R,alesi,Prost,32,NA,NA,NA,NA,9,93.96,NA,NA,NA,79.346,2978.39
2000,6,R,BUT,Williams,32,NA,NA,NA,NA,10,92.612,NA,NA,NA,81.41,2980.45
2000,6,R,WUR,Benetton,32,NA,NA,NA,NA,11,92.452,NA,NA,NA,88.97,2988.01
2000,6,R,ZON,BAR,32,NA,NA,NA,NA,12,93.813,NA,NA,NA,116.224,3015.27
2000,6,R,gene,Minardi,32,NA,NA,NA,NA,13,94.064,NA,NA,NA,120.632,3019.67
2000,6,R,diniz,Sauber,32,NA,NA,NA,NA,14,93.137,NA,NA,NA,125.263,3024.3
2000,6,R,mazzacane,Minardi,32,NA,NA,NA,NA,15,94.307,NA,NA,NA,144.66,3043.7
2000,6,R,MSC,Ferrari,33,NA,NA,NA,NA,1,89.801,NA,NA,NA,0.0,2988.84
2000,6,R,hakkinen,McLaren,33,NA,NA,NA,NA,2,90.008,NA,NA,NA,18.34,3007.18
2000,6,R,COU,McLaren,33,NA,NA,NA,NA,3,91.653,NA,NA,NA,41.127,3029.97
2000,6,R,BAR,Ferrari,33,NA,NA,NA,NA,4,93.268,NA,NA,NA,51.605,3040.45
2000,6,R,FIS,Benetton,33,NA,NA,NA,NA,5,92.474,NA,NA,NA,51.777,3040.62
2000,6,R,DLR,Arrows,33,NA,NA,NA,NA,6,93.305,NA,NA,NA,69.809,3058.65
2000,6,R,herbert,Jaguar,33,NA,NA,NA,NA,7,92.928,NA,NA,NA,78.915,3067.76
2000,6,R,VIL,BAR,33,NA,NA,NA,NA,8,93.39,NA,NA,NA,81.541,3070.38
2000,6,R,BUT,Williams,33,NA,NA,NA,NA,9,92.759,NA,NA,NA,84.368,3073.21
2000,6,R,alesi,Prost,33,NA,NA,NA,NA,10,95.907,NA,NA,NA,85.452,3074.29
2000,6,R,WUR,Benetton,33,NA,NA,NA,NA,11,94.515,NA,NA,NA,93.684,3082.53
2000,6,R,ZON,BAR,33,NA,NA,NA,NA,12,93.173,NA,NA,NA,119.596,3108.44
2000,6,R,gene,Minardi,33,NA,NA,NA,NA,13,93.91,NA,NA,NA,124.741,3113.58
2000,6,R,diniz,Sauber,33,NA,NA,NA,NA,14,92.996,NA,NA,NA,128.458,3117.3
2000,6,R,mazzacane,Minardi,33,NA,NA,NA,NA,15,94.107,NA,NA,NA,148.966,3137.81
2000,6,R,MSC,Ferrari,34,NA,NA,NA,NA,1,90.27,NA,NA,NA,0.0,3079.11
2000,6,R,hakkinen,McLaren,34,NA,NA,NA,NA,2,89.733,NA,NA,NA,17.803,3096.92
2000,6,R,COU,McLaren,34,NA,NA,NA,NA,3,91.838,NA,NA,NA,42.695,3121.81
2000,6,R,FIS,Benetton,34,NA,NA,NA,NA,4,92.239,NA,NA,NA,53.746,3132.86
2000,6,R,DLR,Arrows,34,NA,NA,NA,NA,5,93.374,NA,NA,NA,72.913,3152.03
2000,6,R,BAR,Ferrari,34,NA,NA,NA,NA,6,118.066,NA,NA,NA,79.401,3158.51
2000,6,R,herbert,Jaguar,34,NA,NA,NA,NA,7,93.27,NA,NA,NA,81.915,3161.03
2000,6,R,VIL,BAR,34,NA,NA,NA,NA,8,93.24,NA,NA,NA,84.511,3163.62
2000,6,R,BUT,Williams,34,NA,NA,NA,NA,9,92.955,NA,NA,NA,87.053,3166.17
2000,6,R,WUR,Benetton,34,NA,NA,NA,NA,10,93.172,NA,NA,NA,96.586,3175.7
2000,6,R,alesi,Prost,34,NA,NA,NA,NA,11,123.888,NA,NA,NA,119.07,3198.18
2000,6,R,ZON,BAR,34,NA,NA,NA,NA,12,93.502,NA,NA,NA,122.828,3201.94
2000,6,R,gene,Minardi,34,NA,NA,NA,NA,13,92.798,NA,NA,NA,127.269,3206.38
2000,6,R,diniz,Sauber,34,NA,NA,NA,NA,14,92.826,NA,NA,NA,131.014,3210.13
2000,6,R,mazzacane,Minardi,34,NA,NA,NA,NA,15,93.461,NA,NA,NA,152.157,3231.27
2000,6,R,MSC,Ferrari,35,NA,NA,NA,NA,1,93.763,NA,NA,NA,0.0,3172.88
2000,6,R,hakkinen,McLaren,35,NA,NA,NA,NA,2,90.272,NA,NA,NA,14.312,3187.19
2000,6,R,COU,McLaren,35,NA,NA,NA,NA,3,92.498,NA,NA,NA,41.43,3214.31
2000,6,R,FIS,Benetton,35,NA,NA,NA,NA,4,92.106,NA,NA,NA,52.089,3224.97
2000,6,R,DLR,Arrows,35,NA,NA,NA,NA,5,92.934,NA,NA,NA,72.084,3244.96
2000,6,R,BAR,Ferrari,35,NA,NA,NA,NA,6,93.596,NA,NA,NA,79.234,3252.11
2000,6,R,herbert,Jaguar,35,NA,NA,NA,NA,7,93.749,NA,NA,NA,81.901,3254.78
2000,6,R,VIL,BAR,35,NA,NA,NA,NA,8,92.741,NA,NA,NA,83.489,3256.36
2000,6,R,BUT,Williams,35,NA,NA,NA,NA,9,92.986,NA,NA,NA,86.276,3259.15
2000,6,R,WUR,Benetton,35,NA,NA,NA,NA,10,92.275,NA,NA,NA,95.098,3267.97
2000,6,R,alesi,Prost,35,NA,NA,NA,NA,11,93.67,NA,NA,NA,118.977,3291.85
2000,6,R,ZON,BAR,35,NA,NA,NA,NA,12,96.265,NA,NA,NA,125.33,3298.21
2000,6,R,gene,Minardi,35,NA,NA,NA,NA,13,94.231,NA,NA,NA,127.737,3300.61
2000,6,R,diniz,Sauber,35,NA,NA,NA,NA,14,92.68,NA,NA,NA,129.931,3302.81
2000,6,R,mazzacane,Minardi,35,NA,NA,NA,NA,15,93.432,NA,NA,NA,151.826,3324.7
2000,6,R,hakkinen,McLaren,36,NA,NA,NA,NA,1,90.098,NA,NA,NA,0.0,3277.29
2000,6,R,MSC,Ferrari,36,NA,NA,NA,NA,2,124.195,NA,NA,NA,19.785,3297.07
2000,6,R,COU,McLaren,36,NA,NA,NA,NA,3,92.93,NA,NA,NA,29.95,3307.24
2000,6,R,FIS,Benetton,36,NA,NA,NA,NA,4,92.464,NA,NA,NA,40.143,3317.43
2000,6,R,DLR,Arrows,36,NA,NA,NA,NA,5,93.019,NA,NA,NA,60.693,3337.98
2000,6,R,BAR,Ferrari,36,NA,NA,NA,NA,6,92.204,NA,NA,NA,67.028,3344.31
2000,6,R,herbert,Jaguar,36,NA,NA,NA,NA,7,93.301,NA,NA,NA,70.792,3348.08
2000,6,R,VIL,BAR,36,NA,NA,NA,NA,8,93.049,NA,NA,NA,72.128,3349.41
2000,6,R,BUT,Williams,36,NA,NA,NA,NA,9,92.762,NA,NA,NA,74.628,3351.91
2000,6,R,WUR,Benetton,36,NA,NA,NA,NA,10,93.116,NA,NA,NA,83.804,3361.09
2000,6,R,alesi,Prost,36,NA,NA,NA,NA,11,93.785,NA,NA,NA,108.352,3385.64
2000,6,R,ZON,BAR,36,NA,NA,NA,NA,12,94.413,NA,NA,NA,115.333,3392.62
2000,6,R,gene,Minardi,36,NA,NA,NA,NA,13,93.923,NA,NA,NA,117.25,3394.54
2000,6,R,diniz,Sauber,36,NA,NA,NA,NA,14,93.17,NA,NA,NA,118.691,3395.98
2000,6,R,mazzacane,Minardi,36,NA,NA,NA,NA,15,93.398,NA,NA,NA,140.814,3418.1
2000,6,R,hakkinen,McLaren,37,NA,NA,NA,NA,1,89.996,NA,NA,NA,0.0,3367.28
2000,6,R,MSC,Ferrari,37,NA,NA,NA,NA,2,92.772,NA,NA,NA,22.561,3389.84
2000,6,R,COU,McLaren,37,NA,NA,NA,NA,3,92.365,NA,NA,NA,32.319,3399.6
2000,6,R,FIS,Benetton,37,NA,NA,NA,NA,4,93.019,NA,NA,NA,43.166,3410.45
2000,6,R,DLR,Arrows,37,NA,NA,NA,NA,5,93.108,NA,NA,NA,63.805,3431.09
2000,6,R,BAR,Ferrari,37,NA,NA,NA,NA,6,91.426,NA,NA,NA,68.458,3435.74
2000,6,R,herbert,Jaguar,37,NA,NA,NA,NA,7,93.813,NA,NA,NA,74.609,3441.89
2000,6,R,VIL,BAR,37,NA,NA,NA,NA,8,94.439,NA,NA,NA,76.571,3443.85
2000,6,R,BUT,Williams,37,NA,NA,NA,NA,9,92.939,NA,NA,NA,77.571,3444.85
2000,6,R,WUR,Benetton,37,NA,NA,NA,NA,10,92.623,NA,NA,NA,86.431,3453.71
2000,6,R,alesi,Prost,37,NA,NA,NA,NA,11,94.13,NA,NA,NA,112.486,3479.77
2000,6,R,ZON,BAR,37,NA,NA,NA,NA,12,94.542,NA,NA,NA,119.879,3487.16
2000,6,R,gene,Minardi,37,NA,NA,NA,NA,13,93.938,NA,NA,NA,121.192,3488.47
2000,6,R,diniz,Sauber,37,NA,NA,NA,NA,14,93.563,NA,NA,NA,122.258,3489.54
2000,6,R,mazzacane,Minardi,37,NA,NA,NA,NA,15,92.622,NA,NA,NA,143.44,3510.72
2000,6,R,hakkinen,McLaren,38,NA,NA,NA,NA,1,89.729,NA,NA,NA,0.0,3457.01
2000,6,R,MSC,Ferrari,38,NA,NA,NA,NA,2,92.123,NA,NA,NA,24.955,3481.97
2000,6,R,COU,McLaren,38,NA,NA,NA,NA,3,93.071,NA,NA,NA,35.661,3492.67
2000,6,R,FIS,Benetton,38,NA,NA,NA,NA,4,92.305,NA,NA,NA,45.742,3502.75
2000,6,R,DLR,Arrows,38,NA,NA,NA,NA,5,92.916,NA,NA,NA,66.992,3524.0
2000,6,R,BAR,Ferrari,38,NA,NA,NA,NA,6,91.199,NA,NA,NA,69.928,3526.94
2000,6,R,herbert,Jaguar,38,NA,NA,NA,NA,7,93.517,NA,NA,NA,78.397,3535.41
2000,6,R,VIL,BAR,38,NA,NA,NA,NA,8,93.65,NA,NA,NA,80.492,3537.5
2000,6,R,BUT,Williams,38,NA,NA,NA,NA,9,94.291,NA,NA,NA,82.133,3539.14
2000,6,R,WUR,Benetton,38,NA,NA,NA,NA,10,92.193,NA,NA,NA,88.895,3545.91
2000,6,R,alesi,Prost,38,NA,NA,NA,NA,11,95.156,NA,NA,NA,117.913,3574.92
2000,6,R,ZON,BAR,38,NA,NA,NA,NA,12,93.818,NA,NA,NA,123.968,3580.98
2000,6,R,gene,Minardi,38,NA,NA,NA,NA,13,93.821,NA,NA,NA,125.284,3582.29
2000,6,R,diniz,Sauber,38,NA,NA,NA,NA,14,93.696,NA,NA,NA,126.225,3583.24
2000,6,R,mazzacane,Minardi,38,NA,NA,NA,NA,15,92.796,NA,NA,NA,146.507,3603.52
2000,6,R,hakkinen,McLaren,39,NA,NA,NA,NA,1,90.085,NA,NA,NA,0.0,3547.1
2000,6,R,MSC,Ferrari,39,NA,NA,NA,NA,2,91.831,NA,NA,NA,26.701,3573.8
2000,6,R,COU,McLaren,39,NA,NA,NA,NA,3,93.095,NA,NA,NA,38.671,3585.77
2000,6,R,FIS,Benetton,39,NA,NA,NA,NA,4,95.736,NA,NA,NA,51.393,3598.49
2000,6,R,DLR,Arrows,39,NA,NA,NA,NA,5,92.9,NA,NA,NA,69.807,3616.9
2000,6,R,BAR,Ferrari,39,NA,NA,NA,NA,6,91.149,NA,NA,NA,70.992,3618.09
2000,6,R,herbert,Jaguar,39,NA,NA,NA,NA,7,93.205,NA,NA,NA,81.517,3628.61
2000,6,R,VIL,BAR,39,NA,NA,NA,NA,8,93.052,NA,NA,NA,83.459,3630.55
2000,6,R,BUT,Williams,39,NA,NA,NA,NA,9,97.124,NA,NA,NA,89.172,3636.27
2000,6,R,WUR,Benetton,39,NA,NA,NA,NA,10,92.125,NA,NA,NA,90.935,3638.03
2000,6,R,alesi,Prost,39,NA,NA,NA,NA,11,94.18,NA,NA,NA,122.008,3669.1
2000,6,R,ZON,BAR,39,NA,NA,NA,NA,12,93.311,NA,NA,NA,127.194,3674.29
2000,6,R,gene,Minardi,39,NA,NA,NA,NA,13,93.494,NA,NA,NA,128.693,3675.79
2000,6,R,diniz,Sauber,39,NA,NA,NA,NA,14,93.552,NA,NA,NA,129.692,3676.79
2000,6,R,mazzacane,Minardi,39,NA,NA,NA,NA,15,92.805,NA,NA,NA,149.227,3696.32
2000,6,R,hakkinen,McLaren,40,NA,NA,NA,NA,1,91.645,NA,NA,NA,0.0,3638.74
2000,6,R,MSC,Ferrari,40,NA,NA,NA,NA,2,90.62,NA,NA,NA,25.676,3664.42
2000,6,R,COU,McLaren,40,NA,NA,NA,NA,3,93.117,NA,NA,NA,40.143,3678.88
2000,6,R,DLR,Arrows,40,NA,NA,NA,NA,4,93.094,NA,NA,NA,71.256,3710.0
2000,6,R,BAR,Ferrari,40,NA,NA,NA,NA,5,92.328,NA,NA,NA,71.675,3710.42
2000,6,R,FIS,Benetton,40,NA,NA,NA,NA,6,122.897,NA,NA,NA,82.645,3721.39
2000,6,R,VIL,BAR,40,NA,NA,NA,NA,7,93.407,NA,NA,NA,85.221,3723.96
2000,6,R,herbert,Jaguar,40,NA,NA,NA,NA,8,98.367,NA,NA,NA,88.239,3726.98
2000,6,R,WUR,Benetton,40,NA,NA,NA,NA,9,97.051,NA,NA,NA,96.341,3735.08
2000,6,R,BUT,Williams,40,NA,NA,NA,NA,10,124.94,NA,NA,NA,122.467,3761.21
2000,6,R,alesi,Prost,40,NA,NA,NA,NA,11,94.21,NA,NA,NA,124.573,3763.31
2000,6,R,ZON,BAR,40,NA,NA,NA,NA,12,93.482,NA,NA,NA,129.031,3767.77
2000,6,R,gene,Minardi,40,NA,NA,NA,NA,13,93.122,NA,NA,NA,130.17,3768.91
2000,6,R,diniz,Sauber,40,NA,NA,NA,NA,14,93.466,NA,NA,NA,131.513,3770.25
2000,6,R,mazzacane,Minardi,40,NA,NA,NA,NA,15,93.604,NA,NA,NA,151.186,3789.93
2000,6,R,hakkinen,McLaren,41,NA,NA,NA,NA,1,91.839,NA,NA,NA,0.0,3730.58
2000,6,R,MSC,Ferrari,41,NA,NA,NA,NA,2,91.452,NA,NA,NA,25.289,3755.87
2000,6,R,COU,McLaren,41,NA,NA,NA,NA,3,93.157,NA,NA,NA,41.461,3772.04
2000,6,R,DLR,Arrows,41,NA,NA,NA,NA,4,93.025,NA,NA,NA,72.442,3803.02
2000,6,R,BAR,Ferrari,41,NA,NA,NA,NA,5,92.853,NA,NA,NA,72.689,3803.27
2000,6,R,FIS,Benetton,41,NA,NA,NA,NA,6,94.925,NA,NA,NA,85.731,3816.31
2000,6,R,VIL,BAR,41,NA,NA,NA,NA,7,93.414,NA,NA,NA,86.796,3817.38
2000,6,R,herbert,Jaguar,41,NA,NA,NA,NA,8,99.063,NA,NA,NA,95.463,3826.04
2000,6,R,BUT,Williams,41,NA,NA,NA,NA,9,95.084,NA,NA,NA,125.712,3856.29
2000,6,R,alesi,Prost,41,NA,NA,NA,NA,10,95.648,NA,NA,NA,128.382,3858.96
2000,6,R,WUR,Benetton,41,NA,NA,NA,NA,11,126.69,NA,NA,NA,131.192,3861.77
2000,6,R,ZON,BAR,41,NA,NA,NA,NA,12,94.78,NA,NA,NA,131.972,3862.55
2000,6,R,diniz,Sauber,41,NA,NA,NA,NA,13,94.172,NA,NA,NA,133.846,3864.43
2000,6,R,gene,Minardi,41,NA,NA,NA,NA,14,98.433,NA,NA,NA,136.764,3867.34
2000,6,R,mazzacane,Minardi,41,NA,NA,NA,NA,15,93.167,NA,NA,NA,152.514,3883.09
2000,6,R,hakkinen,McLaren,42,NA,NA,NA,NA,1,90.696,NA,NA,NA,0.0,3821.28
2000,6,R,MSC,Ferrari,42,NA,NA,NA,NA,2,90.611,NA,NA,NA,25.204,3846.48
2000,6,R,COU,McLaren,42,NA,NA,NA,NA,3,93.876,NA,NA,NA,44.641,3865.92
2000,6,R,DLR,Arrows,42,NA,NA,NA,NA,4,92.25,NA,NA,NA,73.996,3895.27
2000,6,R,BAR,Ferrari,42,NA,NA,NA,NA,5,93.462,NA,NA,NA,75.455,3896.73
2000,6,R,FIS,Benetton,42,NA,NA,NA,NA,6,93.973,NA,NA,NA,89.008,3910.28
2000,6,R,VIL,BAR,42,NA,NA,NA,NA,7,93.88,NA,NA,NA,89.98,3911.26
2000,6,R,herbert,Jaguar,42,NA,NA,NA,NA,8,124.105,NA,NA,NA,128.872,3950.15
2000,6,R,BUT,Williams,42,NA,NA,NA,NA,9,94.759,NA,NA,NA,129.775,3951.05
2000,6,R,WUR,Benetton,42,NA,NA,NA,NA,10,96.356,NA,NA,NA,136.852,3958.13
2000,6,R,alesi,Prost,42,NA,NA,NA,NA,11,100.014,NA,NA,NA,137.7,3958.98
2000,6,R,ZON,BAR,42,NA,NA,NA,NA,12,97.246,NA,NA,NA,138.522,3959.8
2000,6,R,diniz,Sauber,42,NA,NA,NA,NA,13,97.694,NA,NA,NA,140.844,3962.12
2000,6,R,mazzacane,Minardi,42,NA,NA,NA,NA,14,93.545,NA,NA,NA,155.363,3976.64
2000,6,R,gene,Minardi,42,NA,NA,NA,NA,15,126.285,NA,NA,NA,172.353,3993.63
2000,6,R,hakkinen,McLaren,43,NA,NA,NA,NA,1,90.973,NA,NA,NA,0.0,3912.25
2000,6,R,MSC,Ferrari,43,NA,NA,NA,NA,2,90.913,NA,NA,NA,25.144,3937.39
2000,6,R,COU,McLaren,43,NA,NA,NA,NA,3,95.321,NA,NA,NA,48.989,3961.24
2000,6,R,DLR,Arrows,43,NA,NA,NA,NA,4,93.758,NA,NA,NA,76.781,3989.03
2000,6,R,BAR,Ferrari,43,NA,NA,NA,NA,5,94.475,NA,NA,NA,78.957,3991.21
2000,6,R,FIS,Benetton,43,NA,NA,NA,NA,6,94.942,NA,NA,NA,92.977,4005.23
2000,6,R,VIL,BAR,43,NA,NA,NA,NA,7,96.917,NA,NA,NA,95.924,4008.17
2000,6,R,herbert,Jaguar,43,NA,NA,NA,NA,8,98.121,NA,NA,NA,136.02,4048.27
2000,6,R,BUT,Williams,43,NA,NA,NA,NA,9,97.793,NA,NA,NA,136.595,4048.84
2000,6,R,WUR,Benetton,43,NA,NA,NA,NA,10,95.656,NA,NA,NA,141.535,4053.78
2000,6,R,alesi,Prost,43,NA,NA,NA,NA,11,95.429,NA,NA,NA,142.156,4054.41
2000,6,R,ZON,BAR,43,NA,NA,NA,NA,12,95.495,NA,NA,NA,143.044,4055.29
2000,6,R,diniz,Sauber,43,NA,NA,NA,NA,13,95.875,NA,NA,NA,145.746,4058.0
2000,6,R,mazzacane,Minardi,43,NA,NA,NA,NA,14,98.198,NA,NA,NA,162.588,4074.84
2000,6,R,gene,Minardi,43,NA,NA,NA,NA,15,97.211,NA,NA,NA,178.591,4090.84
2000,6,R,hakkinen,McLaren,44,NA,NA,NA,NA,1,94.33,NA,NA,NA,0.0,4006.58
2000,6,R,MSC,Ferrari,44,NA,NA,NA,NA,2,91.088,NA,NA,NA,21.902,4028.48
2000,6,R,COU,McLaren,44,NA,NA,NA,NA,3,95.265,NA,NA,NA,49.924,4056.5
2000,6,R,DLR,Arrows,44,NA,NA,NA,NA,4,92.969,NA,NA,NA,75.42,4082.0
2000,6,R,BAR,Ferrari,44,NA,NA,NA,NA,5,92.411,NA,NA,NA,77.038,4083.62
2000,6,R,FIS,Benetton,44,NA,NA,NA,NA,6,95.871,NA,NA,NA,94.518,4101.1
2000,6,R,VIL,BAR,44,NA,NA,NA,NA,7,95.002,NA,NA,NA,96.596,4103.17
2000,6,R,herbert,Jaguar,44,NA,NA,NA,NA,8,97.669,NA,NA,NA,139.359,4145.94
2000,6,R,BUT,Williams,44,NA,NA,NA,NA,9,97.777,NA,NA,NA,140.042,4146.62
2000,6,R,WUR,Benetton,44,NA,NA,NA,NA,10,95.021,NA,NA,NA,142.226,4148.81
2000,6,R,alesi,Prost,44,NA,NA,NA,NA,11,97.737,NA,NA,NA,145.563,4152.14
2000,6,R,ZON,BAR,44,NA,NA,NA,NA,12,97.165,NA,NA,NA,145.879,4152.46
2000,6,R,diniz,Sauber,44,NA,NA,NA,NA,13,98.796,NA,NA,NA,150.212,4156.79
2000,6,R,gene,Minardi,44,NA,NA,NA,NA,14,95.918,NA,NA,NA,180.179,4186.76
2000,6,R,mazzacane,Minardi,44,NA,NA,NA,NA,15,125.419,NA,NA,NA,193.677,4200.26
