year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2009,14,R,RAI,Ferrari,28,NA,NA,NA,NA,11,112.967,NA,NA,NA,14.079,3348.5
2009,14,R,BUE,Toro Rosso,28,NA,NA,NA,NA,12,113.648,NA,NA,NA,15.1,3349.52
2009,14,R,TRU,Toyota,28,NA,NA,NA,NA,13,113.666,NA,NA,NA,15.812,3350.23
2009,14,R,ROS,Williams,28,NA,NA,NA,NA,14,121.718,NA,NA,NA,16.335,3350.75
2009,14,R,FIS,Ferrari,28,NA,NA,NA,NA,15,113.75,NA,NA,NA,18.911,3353.33
2009,14,R,LIU,Force India,28,NA,NA,NA,NA,16,113.605,NA,NA,NA,19.498,3353.92
2009,14,R,ALG,Toro Rosso,28,NA,NA,NA,NA,17,114.009,NA,NA,NA,21.545,3355.96
2009,14,R,HAM,McLaren,29,NA,NA,NA,NA,1,109.68,NA,NA,NA,0.0,3444.1
2009,14,R,VET,Red Bull,29,NA,NA,NA,NA,2,109.486,NA,NA,NA,0.881,3444.98
2009,14,R,GLO,Toyota,29,NA,NA,NA,NA,3,110.029,NA,NA,NA,5.005,3449.1
2009,14,R,ALO,Renault,29,NA,NA,NA,NA,4,110.628,NA,NA,NA,7.274,3451.37
2009,14,R,BAR,Brawn,29,NA,NA,NA,NA,5,112.248,NA,NA,NA,10.615,3454.71
2009,14,R,KOV,McLaren,29,NA,NA,NA,NA,6,112.319,NA,NA,NA,11.568,3455.67
2009,14,R,BUT,Brawn,29,NA,NA,NA,NA,7,112.553,NA,NA,NA,12.559,3456.66
2009,14,R,WEB,Red Bull,29,NA,NA,NA,NA,8,112.181,NA,NA,NA,13.159,3457.26
2009,14,R,KUB,BMW Sauber,29,NA,NA,NA,NA,9,112.158,NA,NA,NA,13.844,3457.94
2009,14,R,NAK,Williams,29,NA,NA,NA,NA,10,112.203,NA,NA,NA,14.759,3458.86
2009,14,R,RAI,Ferrari,29,NA,NA,NA,NA,11,112.302,NA,NA,NA,16.701,3460.8
2009,14,R,BUE,Toro Rosso,29,NA,NA,NA,NA,12,112.33,NA,NA,NA,17.75,3461.85
2009,14,R,TRU,Toyota,29,NA,NA,NA,NA,13,112.455,NA,NA,NA,18.587,3462.69
2009,14,R,ROS,Williams,29,NA,NA,NA,NA,14,112.581,NA,NA,NA,19.236,3463.33
2009,14,R,FIS,Ferrari,29,NA,NA,NA,NA,15,113.62,NA,NA,NA,22.851,3466.95
2009,14,R,LIU,Force India,29,NA,NA,NA,NA,16,113.682,NA,NA,NA,23.5,3467.6
2009,14,R,ALG,Toro Rosso,29,NA,NA,NA,NA,17,113.837,NA,NA,NA,25.702,3469.8
2009,14,R,HAM,McLaren,30,NA,NA,NA,NA,1,109.314,NA,NA,NA,0.0,3553.41
2009,14,R,VET,Red Bull,30,NA,NA,NA,NA,2,109.341,NA,NA,NA,0.908,3554.32
2009,14,R,GLO,Toyota,30,NA,NA,NA,NA,3,109.841,NA,NA,NA,5.532,3558.95
2009,14,R,ALO,Renault,30,NA,NA,NA,NA,4,110.129,NA,NA,NA,8.089,3561.5
2009,14,R,BAR,Brawn,30,NA,NA,NA,NA,5,110.35,NA,NA,NA,11.651,3565.06
2009,14,R,KOV,McLaren,30,NA,NA,NA,NA,6,110.955,NA,NA,NA,13.209,3566.62
2009,14,R,BUT,Brawn,30,NA,NA,NA,NA,7,110.857,NA,NA,NA,14.102,3567.51
2009,14,R,WEB,Red Bull,30,NA,NA,NA,NA,8,111.45,NA,NA,NA,15.295,3568.71
2009,14,R,KUB,BMW Sauber,30,NA,NA,NA,NA,9,111.716,NA,NA,NA,16.246,3569.66
2009,14,R,NAK,Williams,30,NA,NA,NA,NA,10,111.906,NA,NA,NA,17.351,3570.76
2009,14,R,RAI,Ferrari,30,NA,NA,NA,NA,11,111.699,NA,NA,NA,19.086,3572.5
2009,14,R,BUE,Toro Rosso,30,NA,NA,NA,NA,12,112.119,NA,NA,NA,20.555,3573.97
2009,14,R,TRU,Toyota,30,NA,NA,NA,NA,13,112.231,NA,NA,NA,21.504,3574.92
2009,14,R,ROS,Williams,30,NA,NA,NA,NA,14,112.119,NA,NA,NA,22.041,3575.45
2009,14,R,FIS,Ferrari,30,NA,NA,NA,NA,15,112.435,NA,NA,NA,25.972,3579.39
2009,14,R,LIU,Force India,30,NA,NA,NA,NA,16,112.602,NA,NA,NA,26.788,3580.2
2009,14,R,ALG,Toro Rosso,30,NA,NA,NA,NA,17,112.557,NA,NA,NA,28.945,3582.36
2009,14,R,HAM,McLaren,31,NA,NA,NA,NA,1,108.709,NA,NA,NA,0.0,3662.12
2009,14,R,VET,Red Bull,31,NA,NA,NA,NA,2,108.952,NA,NA,NA,1.151,3663.27
2009,14,R,GLO,Toyota,31,NA,NA,NA,NA,3,109.338,NA,NA,NA,6.161,3668.28
2009,14,R,ALO,Renault,31,NA,NA,NA,NA,4,109.425,NA,NA,NA,8.805,3670.93
2009,14,R,BAR,Brawn,31,NA,NA,NA,NA,5,110.014,NA,NA,NA,12.956,3675.08
2009,14,R,KOV,McLaren,31,NA,NA,NA,NA,6,110.383,NA,NA,NA,14.883,3677.0
2009,14,R,BUT,Brawn,31,NA,NA,NA,NA,7,110.687,NA,NA,NA,16.08,3678.2
2009,14,R,WEB,Red Bull,31,NA,NA,NA,NA,8,110.86,NA,NA,NA,17.446,3679.57
2009,14,R,KUB,BMW Sauber,31,NA,NA,NA,NA,9,111.077,NA,NA,NA,18.614,3680.74
2009,14,R,NAK,Williams,31,NA,NA,NA,NA,10,111.471,NA,NA,NA,20.113,3682.24
2009,14,R,RAI,Ferrari,31,NA,NA,NA,NA,11,111.577,NA,NA,NA,21.954,3684.08
2009,14,R,BUE,Toro Rosso,31,NA,NA,NA,NA,12,111.596,NA,NA,NA,23.442,3685.56
2009,14,R,TRU,Toyota,31,NA,NA,NA,NA,13,111.786,NA,NA,NA,24.581,3686.7
2009,14,R,ROS,Williams,31,NA,NA,NA,NA,14,111.817,NA,NA,NA,25.149,3687.27
2009,14,R,FIS,Ferrari,31,NA,NA,NA,NA,15,112.194,NA,NA,NA,29.457,3691.58
2009,14,R,LIU,Force India,31,NA,NA,NA,NA,16,112.294,NA,NA,NA,30.373,3692.5
2009,14,R,ALG,Toro Rosso,31,NA,NA,NA,NA,17,112.573,NA,NA,NA,32.809,3694.93
2009,14,R,HAM,McLaren,32,NA,NA,NA,NA,1,109.109,NA,NA,NA,0.0,3771.23
2009,14,R,VET,Red Bull,32,NA,NA,NA,NA,2,108.697,NA,NA,NA,0.739,3771.97
2009,14,R,GLO,Toyota,32,NA,NA,NA,NA,3,108.777,NA,NA,NA,5.829,3777.06
2009,14,R,ALO,Renault,32,NA,NA,NA,NA,4,109.315,NA,NA,NA,9.011,3780.24
2009,14,R,BAR,Brawn,32,NA,NA,NA,NA,5,109.932,NA,NA,NA,13.779,3785.01
2009,14,R,KOV,McLaren,32,NA,NA,NA,NA,6,109.677,NA,NA,NA,15.451,3786.68
2009,14,R,BUT,Brawn,32,NA,NA,NA,NA,7,109.934,NA,NA,NA,16.905,3788.14
2009,14,R,WEB,Red Bull,32,NA,NA,NA,NA,8,110.391,NA,NA,NA,18.728,3789.96
2009,14,R,KUB,BMW Sauber,32,NA,NA,NA,NA,9,110.38,NA,NA,NA,19.885,3791.12
2009,14,R,NAK,Williams,32,NA,NA,NA,NA,10,110.661,NA,NA,NA,21.665,3792.9
2009,14,R,RAI,Ferrari,32,NA,NA,NA,NA,11,111.354,NA,NA,NA,24.199,3795.43
2009,14,R,BUE,Toro Rosso,32,NA,NA,NA,NA,12,111.572,NA,NA,NA,25.905,3797.14
2009,14,R,TRU,Toyota,32,NA,NA,NA,NA,13,112.668,NA,NA,NA,28.14,3799.37
2009,14,R,ROS,Williams,32,NA,NA,NA,NA,14,112.714,NA,NA,NA,28.754,3799.99
2009,14,R,FIS,Ferrari,32,NA,NA,NA,NA,15,111.666,NA,NA,NA,32.014,3803.25
2009,14,R,LIU,Force India,32,NA,NA,NA,NA,16,112.104,NA,NA,NA,33.368,3804.6
2009,14,R,ALG,Toro Rosso,32,NA,NA,NA,NA,17,112.483,NA,NA,NA,36.183,3807.41
2009,14,R,HAM,McLaren,33,NA,NA,NA,NA,1,108.918,NA,NA,NA,0.0,3880.15
2009,14,R,VET,Red Bull,33,NA,NA,NA,NA,2,108.957,NA,NA,NA,0.778,3880.93
2009,14,R,GLO,Toyota,33,NA,NA,NA,NA,3,108.684,NA,NA,NA,5.595,3885.74
2009,14,R,ALO,Renault,33,NA,NA,NA,NA,4,109.378,NA,NA,NA,9.471,3889.62
2009,14,R,BAR,Brawn,33,NA,NA,NA,NA,5,109.718,NA,NA,NA,14.579,3894.73
2009,14,R,KOV,McLaren,33,NA,NA,NA,NA,6,109.749,NA,NA,NA,16.282,3896.43
2009,14,R,BUT,Brawn,33,NA,NA,NA,NA,7,109.779,NA,NA,NA,17.766,3897.92
2009,14,R,WEB,Red Bull,33,NA,NA,NA,NA,8,110.265,NA,NA,NA,20.075,3900.22
2009,14,R,KUB,BMW Sauber,33,NA,NA,NA,NA,9,110.255,NA,NA,NA,21.222,3901.37
2009,14,R,NAK,Williams,33,NA,NA,NA,NA,10,110.717,NA,NA,NA,23.464,3903.61
2009,14,R,RAI,Ferrari,33,NA,NA,NA,NA,11,110.455,NA,NA,NA,25.736,3905.89
2009,14,R,BUE,Toro Rosso,33,NA,NA,NA,NA,12,111.32,NA,NA,NA,28.307,3908.46
2009,14,R,TRU,Toyota,33,NA,NA,NA,NA,13,111.214,NA,NA,NA,30.436,3910.58
2009,14,R,ROS,Williams,33,NA,NA,NA,NA,14,111.312,NA,NA,NA,31.148,3911.3
2009,14,R,FIS,Ferrari,33,NA,NA,NA,NA,15,111.609,NA,NA,NA,34.705,3914.85
2009,14,R,LIU,Force India,33,NA,NA,NA,NA,16,111.659,NA,NA,NA,36.109,3916.26
2009,14,R,ALG,Toro Rosso,33,NA,NA,NA,NA,17,113.685,NA,NA,NA,40.95,3921.1
2009,14,R,HAM,McLaren,34,NA,NA,NA,NA,1,108.843,NA,NA,NA,0.0,3988.99
2009,14,R,VET,Red Bull,34,NA,NA,NA,NA,2,108.922,NA,NA,NA,0.857,3989.85
2009,14,R,GLO,Toyota,34,NA,NA,NA,NA,3,108.396,NA,NA,NA,5.148,3994.14
2009,14,R,ALO,Renault,34,NA,NA,NA,NA,4,109.463,NA,NA,NA,10.091,3999.08
2009,14,R,BAR,Brawn,34,NA,NA,NA,NA,5,109.557,NA,NA,NA,15.293,4004.28
2009,14,R,KOV,McLaren,34,NA,NA,NA,NA,6,109.785,NA,NA,NA,17.224,4006.22
2009,14,R,BUT,Brawn,34,NA,NA,NA,NA,7,109.651,NA,NA,NA,18.574,4007.57
2009,14,R,WEB,Red Bull,34,NA,NA,NA,NA,8,109.348,NA,NA,NA,20.58,4009.57
2009,14,R,KUB,BMW Sauber,34,NA,NA,NA,NA,9,109.903,NA,NA,NA,22.282,4011.27
2009,14,R,NAK,Williams,34,NA,NA,NA,NA,10,109.921,NA,NA,NA,24.542,4013.53
2009,14,R,RAI,Ferrari,34,NA,NA,NA,NA,11,110.368,NA,NA,NA,27.261,4016.25
2009,14,R,BUE,Toro Rosso,34,NA,NA,NA,NA,12,111.534,NA,NA,NA,30.998,4019.99
2009,14,R,TRU,Toyota,34,NA,NA,NA,NA,13,111.056,NA,NA,NA,32.649,4021.64
2009,14,R,ROS,Williams,34,NA,NA,NA,NA,14,114.749,NA,NA,NA,37.054,4026.05
2009,14,R,FIS,Ferrari,34,NA,NA,NA,NA,15,111.445,NA,NA,NA,37.307,4026.3
2009,14,R,LIU,Force India,34,NA,NA,NA,NA,16,111.573,NA,NA,NA,38.839,4027.83
2009,14,R,ALG,Toro Rosso,34,NA,NA,NA,NA,17,112.907,NA,NA,NA,45.014,4034.01
2009,14,R,HAM,McLaren,35,NA,NA,NA,NA,1,108.609,NA,NA,NA,0.0,4097.6
2009,14,R,VET,Red Bull,35,NA,NA,NA,NA,2,108.569,NA,NA,NA,0.817,4098.42
2009,14,R,GLO,Toyota,35,NA,NA,NA,NA,3,108.823,NA,NA,NA,5.362,4102.96
2009,14,R,ALO,Renault,35,NA,NA,NA,NA,4,109.333,NA,NA,NA,10.815,4108.42
2009,14,R,BAR,Brawn,35,NA,NA,NA,NA,5,109.263,NA,NA,NA,15.947,4113.55
2009,14,R,KOV,McLaren,35,NA,NA,NA,NA,6,109.404,NA,NA,NA,18.019,4115.62
2009,14,R,BUT,Brawn,35,NA,NA,NA,NA,7,109.703,NA,NA,NA,19.668,4117.27
2009,14,R,WEB,Red Bull,35,NA,NA,NA,NA,8,109.319,NA,NA,NA,21.29,4118.89
2009,14,R,KUB,BMW Sauber,35,NA,NA,NA,NA,9,109.914,NA,NA,NA,23.587,4121.19
2009,14,R,NAK,Williams,35,NA,NA,NA,NA,10,110.239,NA,NA,NA,26.172,4123.77
2009,14,R,RAI,Ferrari,35,NA,NA,NA,NA,11,111.277,NA,NA,NA,29.929,4127.53
2009,14,R,BUE,Toro Rosso,35,NA,NA,NA,NA,12,111.323,NA,NA,NA,33.712,4131.31
2009,14,R,TRU,Toyota,35,NA,NA,NA,NA,13,111.64,NA,NA,NA,35.68,4133.28
2009,14,R,FIS,Ferrari,35,NA,NA,NA,NA,14,111.422,NA,NA,NA,40.12,4137.72
2009,14,R,LIU,Force India,35,NA,NA,NA,NA,15,111.487,NA,NA,NA,41.717,4139.32
2009,14,R,ALG,Toro Rosso,35,NA,NA,NA,NA,16,113.449,NA,NA,NA,49.854,4147.46
2009,14,R,ROS,Williams,35,NA,NA,NA,NA,17,131.966,NA,NA,NA,60.411,4158.01
2009,14,R,HAM,McLaren,36,NA,NA,NA,NA,1,108.345,NA,NA,NA,0.0,4205.95
2009,14,R,VET,Red Bull,36,NA,NA,NA,NA,2,108.428,NA,NA,NA,0.9,4206.85
2009,14,R,GLO,Toyota,36,NA,NA,NA,NA,3,109.232,NA,NA,NA,6.249,4212.19
2009,14,R,ALO,Renault,36,NA,NA,NA,NA,4,109.902,NA,NA,NA,12.372,4218.32
2009,14,R,BAR,Brawn,36,NA,NA,NA,NA,5,109.338,NA,NA,NA,16.94,4222.89
2009,14,R,KOV,McLaren,36,NA,NA,NA,NA,6,109.283,NA,NA,NA,18.957,4224.9
2009,14,R,BUT,Brawn,36,NA,NA,NA,NA,7,109.111,NA,NA,NA,20.434,4226.38
2009,14,R,WEB,Red Bull,36,NA,NA,NA,NA,8,109.533,NA,NA,NA,22.478,4228.42
2009,14,R,KUB,BMW Sauber,36,NA,NA,NA,NA,9,110.283,NA,NA,NA,25.525,4231.47
2009,14,R,NAK,Williams,36,NA,NA,NA,NA,10,110.471,NA,NA,NA,28.298,4234.24
2009,14,R,RAI,Ferrari,36,NA,NA,NA,NA,11,110.736,NA,NA,NA,32.32,4238.27
2009,14,R,BUE,Toro Rosso,36,NA,NA,NA,NA,12,111.507,NA,NA,NA,36.874,4242.82
2009,14,R,TRU,Toyota,36,NA,NA,NA,NA,13,111.363,NA,NA,NA,38.698,4244.64
2009,14,R,FIS,Ferrari,36,NA,NA,NA,NA,14,111.452,NA,NA,NA,43.227,4249.17
2009,14,R,LIU,Force India,36,NA,NA,NA,NA,15,111.244,NA,NA,NA,44.616,4250.56
2009,14,R,ALG,Toro Rosso,36,NA,NA,NA,NA,16,113.289,NA,NA,NA,54.798,4260.74
2009,14,R,ROS,Williams,36,NA,NA,NA,NA,17,108.848,NA,NA,NA,60.914,4266.86
2009,14,R,HAM,McLaren,37,NA,NA,NA,NA,1,108.75,NA,NA,NA,0.0,4314.7
2009,14,R,VET,Red Bull,37,NA,NA,NA,NA,2,108.413,NA,NA,NA,0.563,4315.26
2009,14,R,GLO,Toyota,37,NA,NA,NA,NA,3,109.283,NA,NA,NA,6.782,4321.48
2009,14,R,ALO,Renault,37,NA,NA,NA,NA,4,109.237,NA,NA,NA,12.859,4327.56
2009,14,R,BAR,Brawn,37,NA,NA,NA,NA,5,109.447,NA,NA,NA,17.637,4332.33
2009,14,R,KOV,McLaren,37,NA,NA,NA,NA,6,109.499,NA,NA,NA,19.706,4334.4
2009,14,R,BUT,Brawn,37,NA,NA,NA,NA,7,109.414,NA,NA,NA,21.098,4335.79
2009,14,R,WEB,Red Bull,37,NA,NA,NA,NA,8,110.14,NA,NA,NA,23.868,4338.56
2009,14,R,KUB,BMW Sauber,37,NA,NA,NA,NA,9,110.372,NA,NA,NA,27.147,4341.84
2009,14,R,NAK,Williams,37,NA,NA,NA,NA,10,110.107,NA,NA,NA,29.655,4344.35
2009,14,R,RAI,Ferrari,37,NA,NA,NA,NA,11,110.381,NA,NA,NA,33.951,4348.65
2009,14,R,BUE,Toro Rosso,37,NA,NA,NA,NA,12,110.994,NA,NA,NA,39.118,4353.81
2009,14,R,TRU,Toyota,37,NA,NA,NA,NA,13,111.144,NA,NA,NA,41.092,4355.79
2009,14,R,FIS,Ferrari,37,NA,NA,NA,NA,14,111.328,NA,NA,NA,45.805,4360.5
2009,14,R,LIU,Force India,37,NA,NA,NA,NA,15,111.504,NA,NA,NA,47.37,4362.07
2009,14,R,ALG,Toro Rosso,37,NA,NA,NA,NA,16,112.984,NA,NA,NA,59.032,4373.73
2009,14,R,ROS,Williams,37,NA,NA,NA,NA,17,108.802,NA,NA,NA,60.966,4375.66
2009,14,R,HAM,McLaren,38,NA,NA,NA,NA,1,108.512,NA,NA,NA,0.0,4423.21
2009,14,R,VET,Red Bull,38,NA,NA,NA,NA,2,109.096,NA,NA,NA,1.147,4424.35
2009,14,R,GLO,Toyota,38,NA,NA,NA,NA,3,109.383,NA,NA,NA,7.653,4430.86
2009,14,R,ALO,Renault,38,NA,NA,NA,NA,4,109.195,NA,NA,NA,13.542,4436.75
2009,14,R,BAR,Brawn,38,NA,NA,NA,NA,5,109.288,NA,NA,NA,18.413,4441.62
2009,14,R,KOV,McLaren,38,NA,NA,NA,NA,6,109.638,NA,NA,NA,20.832,4444.04
2009,14,R,BUT,Brawn,38,NA,NA,NA,NA,7,109.469,NA,NA,NA,22.055,4445.26
2009,14,R,WEB,Red Bull,38,NA,NA,NA,NA,8,110.117,NA,NA,NA,25.473,4448.68
2009,14,R,KUB,BMW Sauber,38,NA,NA,NA,NA,9,110.687,NA,NA,NA,29.322,4452.53
2009,14,R,NAK,Williams,38,NA,NA,NA,NA,10,109.854,NA,NA,NA,30.997,4454.21
2009,14,R,RAI,Ferrari,38,NA,NA,NA,NA,11,110.118,NA,NA,NA,35.557,4458.77
2009,14,R,TRU,Toyota,38,NA,NA,NA,NA,12,110.766,NA,NA,NA,43.346,4466.55
2009,14,R,BUE,Toro Rosso,38,NA,NA,NA,NA,13,115.478,NA,NA,NA,46.084,4469.29
2009,14,R,FIS,Ferrari,38,NA,NA,NA,NA,14,113.087,NA,NA,NA,50.38,4473.59
2009,14,R,LIU,Force India,38,NA,NA,NA,NA,15,112.332,NA,NA,NA,51.19,4474.4
2009,14,R,ROS,Williams,38,NA,NA,NA,NA,16,111.443,NA,NA,NA,63.897,4487.1
2009,14,R,ALG,Toro Rosso,38,NA,NA,NA,NA,17,115.76,NA,NA,NA,66.28,4489.49
2009,14,R,HAM,McLaren,39,NA,NA,NA,NA,1,109.039,NA,NA,NA,0.0,4532.25
2009,14,R,VET,Red Bull,39,NA,NA,NA,NA,2,112.975,NA,NA,NA,5.083,4537.33
2009,14,R,GLO,Toyota,39,NA,NA,NA,NA,3,109.118,NA,NA,NA,7.732,4539.98
2009,14,R,ALO,Renault,39,NA,NA,NA,NA,4,109.191,NA,NA,NA,13.694,4545.94
2009,14,R,BAR,Brawn,39,NA,NA,NA,NA,5,109.274,NA,NA,NA,18.648,4550.9
2009,14,R,KOV,McLaren,39,NA,NA,NA,NA,6,110.029,NA,NA,NA,21.822,4554.07
2009,14,R,BUT,Brawn,39,NA,NA,NA,NA,7,109.786,NA,NA,NA,22.802,4555.05
2009,14,R,WEB,Red Bull,39,NA,NA,NA,NA,8,110.868,NA,NA,NA,27.302,4559.55
2009,14,R,KUB,BMW Sauber,39,NA,NA,NA,NA,9,110.452,NA,NA,NA,30.735,4562.98
2009,14,R,NAK,Williams,39,NA,NA,NA,NA,10,110.329,NA,NA,NA,32.287,4564.53
2009,14,R,RAI,Ferrari,39,NA,NA,NA,NA,11,110.763,NA,NA,NA,37.281,4569.53
2009,14,R,TRU,Toyota,39,NA,NA,NA,NA,12,110.425,NA,NA,NA,44.732,4576.98
2009,14,R,FIS,Ferrari,39,NA,NA,NA,NA,13,111.314,NA,NA,NA,52.655,4584.9
2009,14,R,LIU,Force India,39,NA,NA,NA,NA,14,111.913,NA,NA,NA,54.064,4586.31
2009,14,R,ROS,Williams,39,NA,NA,NA,NA,15,109.098,NA,NA,NA,63.956,4596.2
2009,14,R,ALG,Toro Rosso,39,NA,NA,NA,NA,16,113.546,NA,NA,NA,70.787,4603.03
2009,14,R,BUE,Toro Rosso,39,NA,NA,NA,NA,17,156.186,NA,NA,NA,93.231,4625.48
2009,14,R,HAM,McLaren,40,NA,NA,NA,NA,1,108.821,NA,NA,NA,0.0,4641.07
2009,14,R,GLO,Toyota,40,NA,NA,NA,NA,2,109.158,NA,NA,NA,8.069,4649.14
2009,14,R,ALO,Renault,40,NA,NA,NA,NA,3,109.273,NA,NA,NA,14.146,4655.21
2009,14,R,BAR,Brawn,40,NA,NA,NA,NA,4,109.561,NA,NA,NA,19.388,4660.46
2009,14,R,KOV,McLaren,40,NA,NA,NA,NA,5,109.752,NA,NA,NA,22.753,4663.82
2009,14,R,BUT,Brawn,40,NA,NA,NA,NA,6,109.942,NA,NA,NA,23.923,4664.99
2009,14,R,VET,Red Bull,40,NA,NA,NA,NA,7,130.709,NA,NA,NA,26.971,4668.04
2009,14,R,WEB,Red Bull,40,NA,NA,NA,NA,8,111.143,NA,NA,NA,29.624,4670.69
2009,14,R,KUB,BMW Sauber,40,NA,NA,NA,NA,9,110.317,NA,NA,NA,32.231,4673.3
2009,14,R,NAK,Williams,40,NA,NA,NA,NA,10,110.007,NA,NA,NA,33.473,4674.54
2009,14,R,RAI,Ferrari,40,NA,NA,NA,NA,11,110.333,NA,NA,NA,38.793,4679.86
2009,14,R,TRU,Toyota,40,NA,NA,NA,NA,12,110.861,NA,NA,NA,46.772,4687.84
2009,14,R,FIS,Ferrari,40,NA,NA,NA,NA,13,110.779,NA,NA,NA,54.613,4695.68
2009,14,R,LIU,Force India,40,NA,NA,NA,NA,14,111.71,NA,NA,NA,56.953,4698.02
2009,14,R,ROS,Williams,40,NA,NA,NA,NA,15,109.502,NA,NA,NA,64.637,4705.71
2009,14,R,ALG,Toro Rosso,40,NA,NA,NA,NA,16,112.944,NA,NA,NA,74.91,4715.98
2009,14,R,BUE,Toro Rosso,40,NA,NA,NA,NA,17,136.293,NA,NA,NA,120.703,4761.77
2009,14,R,HAM,McLaren,41,NA,NA,NA,NA,1,108.543,NA,NA,NA,0.0,4749.61
2009,14,R,GLO,Toyota,41,NA,NA,NA,NA,2,109.82,NA,NA,NA,9.346,4758.96
2009,14,R,ALO,Renault,41,NA,NA,NA,NA,3,109.593,NA,NA,NA,15.196,4764.81
2009,14,R,BAR,Brawn,41,NA,NA,NA,NA,4,109.591,NA,NA,NA,20.436,4770.05
2009,14,R,KOV,McLaren,41,NA,NA,NA,NA,5,109.49,NA,NA,NA,23.7,4773.31
2009,14,R,BUT,Brawn,41,NA,NA,NA,NA,6,110.28,NA,NA,NA,25.66,4775.27
2009,14,R,VET,Red Bull,41,NA,NA,NA,NA,7,109.724,NA,NA,NA,28.152,4777.76
2009,14,R,WEB,Red Bull,41,NA,NA,NA,NA,8,112.27,NA,NA,NA,33.351,4782.96
2009,14,R,KUB,BMW Sauber,41,NA,NA,NA,NA,9,110.929,NA,NA,NA,34.617,4784.23
2009,14,R,NAK,Williams,41,NA,NA,NA,NA,10,110.599,NA,NA,NA,35.529,4785.14
2009,14,R,RAI,Ferrari,41,NA,NA,NA,NA,11,110.478,NA,NA,NA,40.728,4790.34
2009,14,R,TRU,Toyota,41,NA,NA,NA,NA,12,110.422,NA,NA,NA,48.651,4798.26
2009,14,R,FIS,Ferrari,41,NA,NA,NA,NA,13,111.033,NA,NA,NA,57.103,4806.71
2009,14,R,LIU,Force India,41,NA,NA,NA,NA,14,110.994,NA,NA,NA,59.404,4809.02
2009,14,R,ROS,Williams,41,NA,NA,NA,NA,15,109.724,NA,NA,NA,65.818,4815.43
2009,14,R,ALG,Toro Rosso,41,NA,NA,NA,NA,16,112.794,NA,NA,NA,79.161,4828.77
2009,14,R,BUE,Toro Rosso,41,NA,NA,NA,NA,17,111.912,NA,NA,NA,124.072,4873.68
2009,14,R,HAM,McLaren,42,NA,NA,NA,NA,1,108.619,NA,NA,NA,0.0,4858.23
2009,14,R,GLO,Toyota,42,NA,NA,NA,NA,2,108.497,NA,NA,NA,9.224,4867.45
2009,14,R,ALO,Renault,42,NA,NA,NA,NA,3,109.867,NA,NA,NA,16.444,4874.67
2009,14,R,BAR,Brawn,42,NA,NA,NA,NA,4,109.418,NA,NA,NA,21.235,4879.46
2009,14,R,KOV,McLaren,42,NA,NA,NA,NA,5,109.701,NA,NA,NA,24.782,4883.01
2009,14,R,BUT,Brawn,42,NA,NA,NA,NA,6,109.658,NA,NA,NA,26.699,4884.93
2009,14,R,VET,Red Bull,42,NA,NA,NA,NA,7,110.498,NA,NA,NA,30.031,4888.26
2009,14,R,WEB,Red Bull,42,NA,NA,NA,NA,8,110.891,NA,NA,NA,35.623,4893.85
2009,14,R,NAK,Williams,42,NA,NA,NA,NA,9,110.683,NA,NA,NA,37.593,4895.82
2009,14,R,KUB,BMW Sauber,42,NA,NA,NA,NA,10,114.866,NA,NA,NA,40.864,4899.09
2009,14,R,RAI,Ferrari,42,NA,NA,NA,NA,11,110.706,NA,NA,NA,42.815,4901.04
2009,14,R,TRU,Toyota,42,NA,NA,NA,NA,12,110.868,NA,NA,NA,50.9,4909.13
2009,14,R,FIS,Ferrari,42,NA,NA,NA,NA,13,111.115,NA,NA,NA,59.599,4917.83
2009,14,R,LIU,Force India,42,NA,NA,NA,NA,14,110.987,NA,NA,NA,61.772,4920.0
2009,14,R,ROS,Williams,42,NA,NA,NA,NA,15,109.996,NA,NA,NA,67.195,4925.42
2009,14,R,ALG,Toro Rosso,42,NA,NA,NA,NA,16,112.87,NA,NA,NA,83.412,4941.64
2009,14,R,BUE,Toro Rosso,42,NA,NA,NA,NA,17,113.239,NA,NA,NA,128.692,4986.92
2009,14,R,HAM,McLaren,43,NA,NA,NA,NA,1,108.538,NA,NA,NA,0.0,4966.77
2009,14,R,GLO,Toyota,43,NA,NA,NA,NA,2,109.108,NA,NA,NA,9.794,4976.56
2009,14,R,ALO,Renault,43,NA,NA,NA,NA,3,109.505,NA,NA,NA,17.411,4984.18
2009,14,R,BAR,Brawn,43,NA,NA,NA,NA,4,109.506,NA,NA,NA,22.203,4988.97
2009,14,R,KOV,McLaren,43,NA,NA,NA,NA,5,109.413,NA,NA,NA,25.657,4992.42
2009,14,R,BUT,Brawn,43,NA,NA,NA,NA,6,109.233,NA,NA,NA,27.394,4994.16
2009,14,R,VET,Red Bull,43,NA,NA,NA,NA,7,114.624,NA,NA,NA,36.117,5002.88
2009,14,R,WEB,Red Bull,43,NA,NA,NA,NA,8,110.049,NA,NA,NA,37.134,5003.9
2009,14,R,NAK,Williams,43,NA,NA,NA,NA,9,110.091,NA,NA,NA,39.146,5005.91
2009,14,R,RAI,Ferrari,43,NA,NA,NA,NA,10,110.246,NA,NA,NA,44.523,5011.29
2009,14,R,TRU,Toyota,43,NA,NA,NA,NA,11,110.607,NA,NA,NA,52.969,5019.74
