year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2022,1,R,HAM,Mercedes,25,H,NA,NA,NA,5,99.186,31.782,43.019,24.385,27.04,2510.15
2022,1,R,RUS,Mercedes,25,H,NA,NA,NA,6,99.165,31.819,43.058,24.288,32.331,2515.44
2022,1,R,MAG,Haas F1 Team,25,S,NA,NA,NA,7,99.52,31.716,43.312,24.492,39.26,2522.37
2022,1,R,GAS,AlphaTauri,25,M,NA,NA,NA,8,99.485,31.675,43.389,24.421,45.618,2528.73
2022,1,R,OCO,Alpine F1 Team,25,M,NA,NA,NA,9,100.278,31.551,43.891,24.836,55.418,2538.53
2022,1,R,ALO,Alpine F1 Team,25,M,Y,NA,NA,10,102.836,31.989,43.79,27.057,57.084,2540.19
2022,1,R,TSU,AlphaTauri,25,M,NA,NA,NA,11,100.376,32.025,43.836,24.515,58.394,2541.5
2022,1,R,BOT,Alfa Romeo,25,M,NA,NA,NA,12,100.341,31.287,44.46,24.594,59.129,2542.24
2022,1,R,ZHO,Alfa Romeo,25,M,NA,NA,NA,13,99.849,31.68,43.516,24.653,62.061,2545.17
2022,1,R,MSC,Haas F1 Team,25,M,NA,NA,NA,14,100.62,31.925,43.806,24.889,69.727,2552.84
2022,1,R,ALB,Williams,25,M,NA,NA,NA,15,101.032,32.094,44.267,24.671,77.746,2560.86
2022,1,R,STR,Aston Martin,25,S,NA,NA,NA,16,99.774,31.961,43.215,24.598,79.669,2562.78
2022,1,R,LAT,Williams,25,S,NA,NA,NA,17,101.031,31.962,44.366,24.703,87.334,2570.44
2022,1,R,RIC,McLaren,25,S,NA,NA,NA,18,100.367,32.128,43.487,24.752,88.796,2571.91
2022,1,R,HUL,Aston Martin,25,S,NA,NA,NA,19,99.689,31.91,43.084,24.695,95.522,2578.63
2022,1,R,NOR,McLaren,25,H,NA,NA,NA,20,122.145,53.614,44.056,24.475,107.063,2590.17
2022,1,R,LEC,Ferrari,26,S,NA,NA,NA,1,98.371,31.469,42.48,24.422,0.0,2581.48
2022,1,R,VER,Red Bull,26,S,NA,NA,NA,2,98.476,31.444,42.584,24.448,3.911,2585.39
2022,1,R,SAI,Ferrari,26,S,NA,NA,NA,3,98.444,31.566,42.579,24.299,11.049,2592.53
2022,1,R,PER,Red Bull,26,M,NA,NA,NA,4,98.693,31.468,42.851,24.374,13.972,2595.45
2022,1,R,HAM,Mercedes,26,H,NA,NA,NA,5,99.255,31.85,43.044,24.361,27.924,2609.41
2022,1,R,RUS,Mercedes,26,H,NA,NA,NA,6,99.306,31.918,43.127,24.261,33.266,2614.75
2022,1,R,MAG,Haas F1 Team,26,S,NA,NA,NA,7,99.756,31.767,43.429,24.56,40.645,2622.13
2022,1,R,GAS,AlphaTauri,26,M,NA,NA,NA,8,99.513,31.699,43.271,24.543,46.76,2628.24
2022,1,R,OCO,Alpine F1 Team,26,M,NA,NA,NA,9,99.188,31.4,43.185,24.603,56.235,2637.72
2022,1,R,TSU,AlphaTauri,26,M,NA,NA,NA,10,99.871,31.866,43.392,24.613,59.894,2641.38
2022,1,R,BOT,Alfa Romeo,26,M,NA,NA,NA,11,99.777,31.486,43.696,24.595,60.535,2642.02
2022,1,R,ZHO,Alfa Romeo,26,M,NA,NA,NA,12,99.742,31.677,43.524,24.541,63.432,2644.91
2022,1,R,MSC,Haas F1 Team,26,M,NA,NA,NA,13,100.547,31.835,43.898,24.814,71.903,2653.38
2022,1,R,ALO,Alpine F1 Team,26,H,NA,NA,NA,14,120.922,53.394,43.439,24.089,79.635,2661.12
2022,1,R,ALB,Williams,26,M,NA,NA,NA,15,101.628,32.172,44.583,24.873,81.003,2662.48
2022,1,R,STR,Aston Martin,26,S,NA,NA,NA,16,100.445,32.097,43.726,24.622,81.743,2663.22
2022,1,R,LAT,Williams,26,S,NA,NA,NA,17,101.161,31.975,44.51,24.676,90.124,2671.6
2022,1,R,RIC,McLaren,26,S,NA,NA,NA,18,100.521,32.095,43.688,24.738,90.946,2672.43
2022,1,R,HUL,Aston Martin,26,S,NA,NA,NA,19,99.506,31.768,43.054,24.684,96.657,2678.14
2022,1,R,NOR,McLaren,26,H,NA,NA,NA,20,99.351,31.774,43.335,24.242,108.043,2689.52
2022,1,R,LEC,Ferrari,27,S,NA,NA,NA,1,98.785,31.632,42.717,24.436,0.0,2680.27
2022,1,R,VER,Red Bull,27,S,NA,NA,NA,2,98.823,31.415,42.87,24.538,3.949,2684.22
2022,1,R,SAI,Ferrari,27,S,NA,NA,NA,3,98.846,31.472,42.952,24.422,11.11,2691.38
2022,1,R,PER,Red Bull,27,M,NA,NA,NA,4,98.563,31.449,42.795,24.319,13.75,2694.02
2022,1,R,HAM,Mercedes,27,H,Y,NA,NA,5,101.666,31.858,42.924,26.884,30.805,2711.07
2022,1,R,RUS,Mercedes,27,H,NA,NA,NA,6,99.096,31.742,43.145,24.209,33.577,2713.84
2022,1,R,MAG,Haas F1 Team,27,S,NA,NA,NA,7,99.796,31.689,43.475,24.632,41.656,2721.92
2022,1,R,GAS,AlphaTauri,27,M,NA,NA,NA,8,99.919,32.171,43.305,24.443,47.894,2728.16
2022,1,R,OCO,Alpine F1 Team,27,M,NA,NA,NA,9,99.789,31.79,43.398,24.601,57.239,2737.5
2022,1,R,TSU,AlphaTauri,27,M,NA,NA,NA,10,100.325,32.076,43.72,24.529,61.434,2741.7
2022,1,R,BOT,Alfa Romeo,27,M,NA,NA,NA,11,100.338,31.606,44.124,24.608,62.088,2742.35
2022,1,R,ZHO,Alfa Romeo,27,M,NA,NA,NA,12,100.07,31.905,43.608,24.557,64.717,2744.98
2022,1,R,MSC,Haas F1 Team,27,M,NA,NA,NA,13,100.987,32.114,43.927,24.946,74.105,2754.37
2022,1,R,ALO,Alpine F1 Team,27,H,NA,NA,NA,14,97.995,31.537,42.402,24.056,78.845,2759.11
2022,1,R,STR,Aston Martin,27,S,NA,NA,NA,15,100.371,31.496,44.315,24.56,83.329,2763.59
2022,1,R,ALB,Williams,27,M,NA,NA,NA,16,102.053,32.127,45.057,24.869,84.271,2764.54
2022,1,R,LAT,Williams,27,S,NA,NA,NA,17,101.182,32.091,44.29,24.801,92.521,2772.79
2022,1,R,RIC,McLaren,27,S,NA,NA,NA,18,100.869,31.812,44.233,24.824,93.03,2773.3
2022,1,R,HUL,Aston Martin,27,S,NA,NA,NA,19,99.84,31.794,43.3,24.746,97.712,2777.98
2022,1,R,NOR,McLaren,27,H,NA,NA,NA,20,99.175,31.574,43.171,24.43,108.433,2788.7
2022,1,R,LEC,Ferrari,28,S,NA,NA,NA,1,99.051,31.676,42.876,24.499,0.0,2779.32
2022,1,R,VER,Red Bull,28,S,NA,NA,NA,2,98.782,31.496,42.824,24.462,3.68,2783.0
2022,1,R,SAI,Ferrari,28,S,NA,NA,NA,3,98.729,31.566,42.808,24.355,10.788,2790.1
2022,1,R,PER,Red Bull,28,M,NA,NA,NA,4,98.697,31.48,42.886,24.331,13.396,2792.71
2022,1,R,RUS,Mercedes,28,H,NA,NA,NA,5,99.297,31.798,43.122,24.377,33.823,2813.14
2022,1,R,MAG,Haas F1 Team,28,S,NA,NA,NA,6,99.774,31.751,43.434,24.589,42.379,2821.7
2022,1,R,GAS,AlphaTauri,28,M,NA,NA,NA,7,99.665,31.776,43.439,24.45,48.508,2827.82
2022,1,R,HAM,Mercedes,28,M,NA,NA,NA,8,121.276,54.614,42.743,23.919,53.03,2832.35
2022,1,R,OCO,Alpine F1 Team,28,M,NA,NA,NA,9,99.766,31.87,43.323,24.573,57.954,2837.27
2022,1,R,TSU,AlphaTauri,28,M,NA,NA,NA,10,99.952,31.818,43.444,24.69,62.335,2841.65
2022,1,R,BOT,Alfa Romeo,28,M,NA,NA,NA,11,99.88,31.534,43.745,24.601,62.917,2842.23
2022,1,R,ZHO,Alfa Romeo,28,M,NA,NA,NA,12,100.004,31.826,43.577,24.601,65.67,2844.99
2022,1,R,MSC,Haas F1 Team,28,M,NA,NA,NA,13,100.69,31.914,43.87,24.906,75.744,2855.06
2022,1,R,ALO,Alpine F1 Team,28,H,NA,NA,NA,14,98.908,31.621,43.09,24.197,78.702,2858.02
2022,1,R,STR,Aston Martin,28,S,NA,NA,NA,15,100.181,32.029,43.474,24.678,84.459,2863.78
2022,1,R,ALB,Williams,28,M,NA,NA,NA,16,101.355,32.097,44.381,24.877,86.575,2865.89
2022,1,R,RIC,McLaren,28,S,NA,NA,NA,17,101.188,32.149,44.301,24.738,95.167,2874.48
2022,1,R,LAT,Williams,28,S,NA,NA,NA,18,102.81,32.511,45.298,25.001,96.28,2875.6
2022,1,R,HUL,Aston Martin,28,S,NA,NA,NA,19,102.651,33.836,43.938,24.877,101.312,2880.63
2022,1,R,NOR,McLaren,28,H,NA,NA,NA,20,99.042,31.591,42.819,24.632,108.424,2887.74
2022,1,R,LEC,Ferrari,29,S,NA,NA,NA,1,98.887,31.633,42.753,24.501,0.0,2878.2
2022,1,R,VER,Red Bull,29,S,NA,NA,NA,2,99.384,31.569,43.286,24.529,4.177,2882.38
2022,1,R,SAI,Ferrari,29,S,NA,NA,NA,3,98.953,31.548,42.97,24.435,10.854,2889.06
2022,1,R,PER,Red Bull,29,M,NA,NA,NA,4,98.99,31.516,43.055,24.419,13.499,2891.7
2022,1,R,RUS,Mercedes,29,H,NA,NA,NA,5,99.274,31.826,43.092,24.356,34.21,2912.41
2022,1,R,MAG,Haas F1 Team,29,S,NA,NA,NA,6,99.984,31.831,43.455,24.698,43.476,2921.68
2022,1,R,GAS,AlphaTauri,29,M,NA,NA,NA,7,99.677,31.863,43.331,24.483,49.298,2927.5
2022,1,R,HAM,Mercedes,29,M,NA,NA,NA,8,97.871,31.451,42.614,23.806,52.014,2930.22
2022,1,R,OCO,Alpine F1 Team,29,M,NA,NA,NA,9,99.877,31.823,43.422,24.632,58.944,2937.15
2022,1,R,BOT,Alfa Romeo,29,M,NA,NA,NA,10,100.641,31.811,44.094,24.736,64.671,2942.88
2022,1,R,TSU,AlphaTauri,29,M,Y,NA,NA,11,102.805,32.195,43.718,26.892,66.253,2944.46
2022,1,R,ZHO,Alfa Romeo,29,M,NA,NA,NA,12,100.446,32.024,43.746,24.676,67.229,2945.43
2022,1,R,MSC,Haas F1 Team,29,M,NA,NA,NA,13,100.919,32.025,43.842,25.052,77.776,2955.98
2022,1,R,ALO,Alpine F1 Team,29,H,NA,NA,NA,14,98.68,31.615,42.799,24.266,78.495,2956.7
2022,1,R,STR,Aston Martin,29,S,NA,NA,NA,15,100.054,32.102,43.343,24.609,85.626,2963.83
2022,1,R,ALB,Williams,29,M,NA,NA,NA,16,101.505,32.11,44.662,24.733,89.193,2967.4
2022,1,R,RIC,McLaren,29,S,NA,NA,NA,17,100.627,32.155,43.693,24.779,96.907,2975.11
2022,1,R,LAT,Williams,29,S,NA,NA,NA,18,102.572,31.9,44.618,26.054,99.965,2978.17
2022,1,R,HUL,Aston Martin,29,S,NA,NA,NA,19,102.181,32.095,45.199,24.887,104.606,2982.81
2022,1,R,NOR,McLaren,29,H,NA,NA,NA,20,98.874,31.563,42.811,24.5,108.411,2986.61
2022,1,R,LEC,Ferrari,30,S,NA,NA,NA,1,99.354,31.675,43.019,24.66,0.0,2977.56
2022,1,R,VER,Red Bull,30,S,Y,NA,NA,2,101.537,31.548,43.074,26.915,6.36,2983.92
2022,1,R,SAI,Ferrari,30,S,NA,NA,NA,3,99.004,31.729,42.78,24.495,10.504,2988.06
2022,1,R,PER,Red Bull,30,M,NA,NA,NA,4,98.879,31.547,42.883,24.449,13.024,2990.58
2022,1,R,RUS,Mercedes,30,H,NA,NA,NA,5,99.454,31.881,43.186,24.387,34.31,3011.87
2022,1,R,MAG,Haas F1 Team,30,S,NA,NA,NA,6,100.174,31.792,43.683,24.699,44.296,3021.85
2022,1,R,GAS,AlphaTauri,30,M,NA,NA,NA,7,99.8,31.846,43.318,24.636,49.744,3027.3
2022,1,R,HAM,Mercedes,30,M,NA,NA,NA,8,97.506,31.095,42.48,23.931,50.166,3027.72
2022,1,R,OCO,Alpine F1 Team,30,M,Y,NA,NA,9,102.618,31.815,43.407,27.396,62.208,3039.77
2022,1,R,BOT,Alfa Romeo,30,M,NA,NA,NA,10,99.268,31.513,43.314,24.441,64.585,3042.14
2022,1,R,ZHO,Alfa Romeo,30,M,NA,NA,NA,11,99.836,31.752,43.568,24.516,67.711,3045.27
2022,1,R,ALO,Alpine F1 Team,30,H,NA,NA,NA,12,98.626,31.41,42.884,24.332,77.767,3055.32
2022,1,R,MSC,Haas F1 Team,30,M,NA,NA,NA,13,101.606,32.33,44.362,24.914,80.028,3057.59
2022,1,R,TSU,AlphaTauri,30,S,NA,NA,NA,14,119.21,51.913,43.166,24.131,86.109,3063.67
2022,1,R,STR,Aston Martin,30,S,NA,NA,NA,15,100.85,32.192,43.771,24.887,87.122,3064.68
2022,1,R,ALB,Williams,30,M,NA,NA,NA,16,101.02,32.037,44.231,24.752,90.859,3068.42
2022,1,R,RIC,McLaren,30,S,NA,NA,NA,17,100.647,32.077,43.702,24.868,98.2,3075.76
2022,1,R,LAT,Williams,30,S,NA,NA,NA,18,102.106,32.405,44.718,24.983,102.717,3080.27
2022,1,R,HUL,Aston Martin,30,S,NA,NA,NA,19,100.483,31.927,43.709,24.847,105.735,3083.29
2022,1,R,NOR,McLaren,30,H,NA,NA,NA,20,99.184,31.749,43.001,24.434,108.241,3085.8
2022,1,R,LEC,Ferrari,31,S,Y,NA,NA,1,101.545,31.577,42.878,27.09,0.0,3079.1
2022,1,R,SAI,Ferrari,31,S,NA,NA,NA,2,99.105,31.64,42.87,24.595,8.064,3087.17
2022,1,R,PER,Red Bull,31,M,NA,NA,NA,3,99.292,31.717,43.018,24.557,10.771,3089.87
2022,1,R,VER,Red Bull,31,M,NA,NA,NA,4,117.239,52.026,41.486,23.727,22.054,3101.16
2022,1,R,RUS,Mercedes,31,H,NA,NA,NA,5,99.438,31.884,43.111,24.443,32.203,3111.31
2022,1,R,MAG,Haas F1 Team,31,S,NA,NA,NA,6,100.233,31.887,43.561,24.785,42.984,3122.09
2022,1,R,HAM,Mercedes,31,M,NA,NA,NA,7,96.66,30.999,41.876,23.785,45.281,3124.38
2022,1,R,GAS,AlphaTauri,31,M,NA,NA,NA,8,100.874,32.457,43.773,24.644,49.073,3128.18
2022,1,R,BOT,Alfa Romeo,31,M,NA,NA,NA,9,99.806,31.722,43.495,24.589,62.846,3141.95
2022,1,R,ZHO,Alfa Romeo,31,M,NA,NA,NA,10,99.748,31.898,43.268,24.582,65.914,3145.02
2022,1,R,ALO,Alpine F1 Team,31,H,NA,NA,NA,11,98.958,31.833,42.805,24.32,75.18,3154.28
2022,1,R,MSC,Haas F1 Team,31,M,NA,NA,NA,12,100.914,32.081,43.96,24.873,79.397,3158.5
2022,1,R,OCO,Alpine F1 Team,31,H,NA,NA,NA,13,120.824,53.656,43.028,24.14,81.487,3160.59
2022,1,R,TSU,AlphaTauri,31,S,NA,NA,NA,14,98.722,31.62,42.914,24.188,83.286,3162.39
2022,1,R,STR,Aston Martin,31,S,NA,NA,NA,15,100.855,31.645,44.499,24.711,86.432,3165.53
2022,1,R,ALB,Williams,31,M,NA,NA,NA,16,101.23,32.091,44.371,24.768,90.544,3169.65
2022,1,R,RIC,McLaren,31,S,NA,NA,NA,17,100.631,32.152,43.744,24.735,97.286,3176.39
2022,1,R,LAT,Williams,31,S,NA,NA,NA,18,101.888,32.192,44.701,24.995,103.06,3182.16
2022,1,R,HUL,Aston Martin,31,S,NA,NA,NA,19,100.473,32.076,43.585,24.812,104.663,3183.77
2022,1,R,NOR,McLaren,31,H,NA,NA,NA,20,99.251,31.788,43.052,24.411,105.947,3185.05
2022,1,R,SAI,Ferrari,32,S,NA,NA,NA,1,99.386,31.697,43.053,24.636,0.0,3186.55
2022,1,R,PER,Red Bull,32,M,NA,NA,NA,2,99.222,31.631,43.057,24.534,2.543,3189.1
2022,1,R,LEC,Ferrari,32,M,NA,NA,NA,3,116.325,51.729,40.914,23.682,8.875,3195.43
2022,1,R,VER,Red Bull,32,M,NA,NA,NA,4,96.527,30.783,41.843,23.901,11.131,3197.68
2022,1,R,RUS,Mercedes,32,H,NA,NA,NA,5,99.738,31.984,43.333,24.421,24.491,3211.04
2022,1,R,MAG,Haas F1 Team,32,S,NA,NA,NA,6,100.522,31.975,43.722,24.825,36.056,3222.61
2022,1,R,HAM,Mercedes,32,M,NA,NA,NA,7,98.29,31.152,42.667,24.471,36.121,3222.67
2022,1,R,GAS,AlphaTauri,32,M,Y,NA,NA,8,102.305,31.928,43.438,26.939,43.928,3230.48
2022,1,R,BOT,Alfa Romeo,32,M,NA,NA,NA,9,99.65,31.779,43.34,24.531,55.046,3241.6
2022,1,R,ZHO,Alfa Romeo,32,M,NA,NA,NA,10,99.814,31.813,43.446,24.555,58.278,3244.83
2022,1,R,ALO,Alpine F1 Team,32,H,NA,NA,NA,11,99.153,31.722,43.088,24.343,66.883,3253.44
2022,1,R,OCO,Alpine F1 Team,32,H,NA,NA,NA,12,98.298,31.366,42.64,24.292,72.335,3258.89
2022,1,R,MSC,Haas F1 Team,32,M,NA,NA,NA,13,100.916,32.043,43.766,25.107,72.863,3259.42
2022,1,R,TSU,AlphaTauri,32,S,NA,NA,NA,14,97.885,31.402,42.469,24.014,73.721,3260.27
2022,1,R,STR,Aston Martin,32,S,NA,NA,NA,15,100.037,31.984,43.319,24.734,79.019,3265.57
2022,1,R,ALB,Williams,32,M,NA,NA,NA,16,101.241,32.123,44.467,24.651,84.335,3270.89
2022,1,R,RIC,McLaren,32,S,NA,NA,NA,17,100.686,32.144,43.691,24.851,90.522,3277.07
2022,1,R,HUL,Aston Martin,32,S,NA,NA,NA,18,101.036,32.092,43.776,25.168,98.249,3284.8
2022,1,R,NOR,McLaren,32,H,NA,NA,NA,19,101.449,31.781,43.408,26.26,99.946,3286.5
2022,1,R,LAT,Williams,32,S,Y,NA,NA,20,104.577,32.282,44.715,27.58,100.187,3286.74
2022,1,R,SAI,Ferrari,33,S,Y,NA,NA,1,101.915,31.709,43.133,27.073,0.0,3288.47
2022,1,R,PER,Red Bull,33,M,Y,NA,NA,2,101.868,31.657,43.109,27.102,2.496,3290.96
2022,1,R,LEC,Ferrari,33,M,NA,NA,NA,3,96.674,31.116,41.828,23.73,3.634,3292.1
2022,1,R,VER,Red Bull,33,M,NA,NA,NA,4,96.347,30.817,41.723,23.807,5.563,3294.03
2022,1,R,RUS,Mercedes,33,H,Y,NA,NA,5,101.83,31.848,43.364,26.618,24.406,3312.87
2022,1,R,HAM,Mercedes,33,M,NA,NA,NA,6,97.085,30.938,42.113,24.034,31.291,3319.76
2022,1,R,MAG,Haas F1 Team,33,S,NA,NA,NA,7,100.523,32.068,43.601,24.854,34.664,3323.13
2022,1,R,BOT,Alfa Romeo,33,M,NA,NA,NA,8,99.815,31.884,43.478,24.453,52.946,3341.41
2022,1,R,ZHO,Alfa Romeo,33,M,NA,NA,NA,9,99.842,31.825,43.491,24.526,56.205,3344.67
2022,1,R,GAS,AlphaTauri,33,H,NA,NA,NA,10,120.808,54.323,42.453,24.032,62.821,3351.29
2022,1,R,ALO,Alpine F1 Team,33,H,NA,NA,NA,11,99.686,31.906,43.345,24.435,64.654,3353.12
2022,1,R,OCO,Alpine F1 Team,33,H,NA,NA,NA,12,98.11,31.41,42.533,24.167,68.53,3357.0
2022,1,R,TSU,AlphaTauri,33,S,NA,NA,NA,13,98.98,31.378,43.257,24.345,70.786,3359.25
2022,1,R,MSC,Haas F1 Team,33,M,NA,NA,NA,14,101.34,31.658,44.47,25.212,72.288,3360.76
2022,1,R,STR,Aston Martin,33,S,NA,NA,NA,15,100.347,32.008,43.658,24.681,77.451,3365.92
2022,1,R,ALB,Williams,33,M,NA,NA,NA,16,100.863,32.078,44.115,24.67,83.283,3371.75
2022,1,R,RIC,McLaren,33,S,Y,NA,NA,17,103.359,32.148,43.679,27.532,91.966,3380.43
2022,1,R,HUL,Aston Martin,33,S,NA,NA,NA,18,100.07,31.82,43.401,24.849,96.404,3384.87
2022,1,R,NOR,McLaren,33,H,NA,NA,NA,19,99.161,31.499,43.173,24.489,97.192,3385.66
2022,1,R,LAT,Williams,33,M,NA,NA,NA,20,123.32,54.126,44.651,24.543,121.592,3410.06
2022,1,R,LEC,Ferrari,34,M,NA,NA,NA,1,96.399,31.066,41.62,23.713,0.0,3388.5
2022,1,R,VER,Red Bull,34,M,NA,NA,NA,2,96.384,30.72,41.701,23.963,1.914,3390.42
2022,1,R,SAI,Ferrari,34,M,NA,NA,NA,3,117.101,51.627,41.766,23.708,17.068,3405.57
2022,1,R,PER,Red Bull,34,S,NA,NA,NA,4,117.056,51.6,41.774,23.682,19.519,3408.02
2022,1,R,HAM,Mercedes,34,M,NA,NA,NA,5,97.593,31.359,42.193,24.041,28.851,3417.35
2022,1,R,MAG,Haas F1 Team,34,S,Y,NA,NA,6,103.256,31.98,43.754,27.522,37.887,3426.39
2022,1,R,RUS,Mercedes,34,M,NA,NA,NA,7,119.638,53.191,42.596,23.851,44.011,3432.51
2022,1,R,BOT,Alfa Romeo,34,M,NA,NA,NA,8,99.739,31.813,43.413,24.513,52.652,3441.15
2022,1,R,ZHO,Alfa Romeo,34,M,NA,NA,NA,9,99.851,31.845,43.403,24.603,56.023,3444.52
2022,1,R,GAS,AlphaTauri,34,H,NA,NA,NA,10,97.324,31.172,42.224,23.928,60.112,3448.61
2022,1,R,ALO,Alpine F1 Team,34,H,NA,NA,NA,11,99.208,31.777,43.026,24.405,63.829,3452.33
2022,1,R,OCO,Alpine F1 Team,34,H,NA,NA,NA,12,98.155,31.416,42.577,24.162,66.652,3455.15
2022,1,R,TSU,AlphaTauri,34,S,NA,NA,NA,13,98.484,31.536,42.733,24.215,69.237,3457.74
2022,1,R,MSC,Haas F1 Team,34,M,NA,NA,NA,14,101.178,32.14,44.136,24.902,73.433,3461.93
2022,1,R,STR,Aston Martin,34,S,NA,NA,NA,15,100.363,32.093,43.545,24.725,77.781,3466.28
2022,1,R,ALB,Williams,34,M,NA,NA,NA,16,101.203,32.206,44.251,24.746,84.453,3472.95
2022,1,R,NOR,McLaren,34,H,NA,NA,NA,17,100.104,31.516,43.038,25.55,97.263,3485.76
2022,1,R,HUL,Aston Martin,34,S,NA,NA,NA,18,104.369,32.515,46.993,24.861,100.74,3489.24
2022,1,R,RIC,McLaren,34,H,NA,NA,NA,19,122.85,53.498,43.777,25.575,114.783,3503.28
2022,1,R,LAT,Williams,34,M,NA,NA,NA,20,99.285,31.413,43.466,24.406,120.844,3509.34
2022,1,R,LEC,Ferrari,35,M,NA,NA,NA,1,96.501,30.873,41.843,23.785,0.0,3485.0
2022,1,R,VER,Red Bull,35,M,NA,NA,NA,2,96.731,30.946,41.892,23.893,2.144,3487.15
2022,1,R,SAI,Ferrari,35,M,NA,NA,NA,3,96.454,31.026,41.681,23.747,17.021,3502.02
2022,1,R,PER,Red Bull,35,S,NA,NA,NA,4,96.302,30.876,41.565,23.861,19.32,3504.32
2022,1,R,HAM,Mercedes,35,M,NA,NA,NA,5,97.47,31.399,42.155,23.916,29.82,3514.82
2022,1,R,RUS,Mercedes,35,M,NA,NA,NA,6,97.216,31.222,42.276,23.718,44.726,3529.73
2022,1,R,BOT,Alfa Romeo,35,M,NA,NA,NA,7,99.619,31.777,43.359,24.483,55.77,3540.77
2022,1,R,ZHO,Alfa Romeo,35,M,NA,NA,NA,8,99.954,31.868,43.454,24.632,59.476,3544.48
2022,1,R,GAS,AlphaTauri,35,H,NA,NA,NA,9,97.54,31.28,42.286,23.974,61.151,3546.15
2022,1,R,MAG,Haas F1 Team,35,M,NA,NA,NA,10,120.375,53.724,42.583,24.068,61.761,3546.76
2022,1,R,ALO,Alpine F1 Team,35,H,NA,NA,NA,11,99.214,31.782,43.037,24.395,66.542,3551.54
2022,1,R,OCO,Alpine F1 Team,35,H,NA,NA,NA,12,98.307,31.375,42.778,24.154,68.458,3553.46
2022,1,R,TSU,AlphaTauri,35,S,NA,NA,NA,13,98.523,31.463,42.766,24.294,71.259,3556.26
2022,1,R,MSC,Haas F1 Team,35,M,Y,NA,NA,14,103.748,32.192,44.027,27.529,80.68,3565.68
2022,1,R,STR,Aston Martin,35,S,NA,NA,NA,15,100.452,32.14,43.547,24.765,81.732,3566.73
2022,1,R,ALB,Williams,35,M,Y,NA,NA,16,103.965,32.119,44.309,27.537,91.917,3576.92
2022,1,R,NOR,McLaren,35,H,NA,NA,NA,17,100.844,32.726,43.53,24.588,101.606,3586.61
2022,1,R,HUL,Aston Martin,35,S,NA,NA,NA,18,100.815,32.075,43.884,24.856,105.054,3590.06
2022,1,R,RIC,McLaren,35,H,NA,NA,NA,19,100.424,32.85,43.162,24.412,118.706,3603.71
2022,1,R,LAT,Williams,35,M,NA,NA,NA,20,99.763,31.564,43.791,24.408,124.106,3609.11
2022,1,R,LEC,Ferrari,36,M,NA,NA,NA,1,96.561,31.076,41.698,23.787,0.0,3581.56
2022,1,R,VER,Red Bull,36,M,NA,NA,NA,2,96.92,30.961,41.889,24.07,2.503,3584.07
2022,1,R,SAI,Ferrari,36,M,NA,NA,NA,3,96.6,31.074,41.756,23.77,17.06,3598.62
2022,1,R,PER,Red Bull,36,S,NA,NA,NA,4,96.511,30.992,41.679,23.84,19.27,3600.83
2022,1,R,HAM,Mercedes,36,M,NA,NA,NA,5,97.66,31.36,42.408,23.892,30.919,3612.48
2022,1,R,RUS,Mercedes,36,M,NA,NA,NA,6,97.527,31.35,42.457,23.72,45.692,3627.25
2022,1,R,BOT,Alfa Romeo,36,M,Y,NA,NA,7,102.299,31.811,43.453,27.035,61.508,3643.07
2022,1,R,ZHO,Alfa Romeo,36,M,NA,NA,NA,8,100.185,31.896,43.529,24.76,63.1,3644.66
2022,1,R,MAG,Haas F1 Team,36,M,NA,NA,NA,9,97.941,31.265,42.361,24.315,63.141,3644.7
2022,1,R,GAS,AlphaTauri,36,H,NA,NA,NA,10,99.827,32.403,43.205,24.219,64.417,3645.98
2022,1,R,ALO,Alpine F1 Team,36,H,NA,NA,NA,11,99.389,31.84,43.098,24.451,69.37,3650.93
2022,1,R,OCO,Alpine F1 Team,36,H,NA,NA,NA,12,98.515,31.497,42.703,24.315,70.412,3651.98
2022,1,R,TSU,AlphaTauri,36,S,NA,NA,NA,13,98.647,31.518,42.859,24.27,73.345,3654.91
2022,1,R,STR,Aston Martin,36,S,NA,NA,NA,14,100.484,32.043,43.599,24.842,85.655,3667.22
2022,1,R,MSC,Haas F1 Team,36,S,NA,NA,NA,15,118.5,52.783,41.848,23.869,102.619,3684.18
2022,1,R,NOR,McLaren,36,H,NA,NA,NA,16,100.766,32.944,43.347,24.475,105.811,3687.37
2022,1,R,HUL,Aston Martin,36,S,NA,NA,NA,17,100.658,32.011,43.769,24.878,109.151,3690.71
2022,1,R,ALB,Williams,36,M,NA,NA,NA,18,123.311,54.336,44.615,24.36,118.667,3700.23
2022,1,R,RIC,McLaren,36,H,NA,NA,NA,19,98.927,31.745,42.878,24.304,121.072,3702.64
2022,1,R,LAT,Williams,36,M,NA,NA,NA,20,99.455,31.705,43.503,24.247,127.0,3708.56
2022,1,R,LEC,Ferrari,37,M,NA,NA,NA,1,96.663,31.145,41.699,23.819,0.0,3678.23
2022,1,R,VER,Red Bull,37,M,NA,NA,NA,2,96.962,30.907,42.037,24.018,2.802,3681.03
2022,1,R,SAI,Ferrari,37,M,NA,NA,NA,3,96.893,31.247,41.877,23.769,17.29,3695.52
2022,1,R,PER,Red Bull,37,S,NA,NA,NA,4,97.119,31.087,42.061,23.971,19.726,3697.95
