year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2021,5,R,OCO,Alpine F1 Team,26,S,NA,NA,NA,10,76.519,20.23,35.628,20.661,36.373,2029.89
2021,5,R,STR,Aston Martin,26,H,NA,NA,NA,11,76.452,20.217,35.816,20.419,40.176,2033.7
2021,5,R,RAI,Alfa Romeo,26,M,NA,NA,NA,12,77.073,20.312,36.099,20.662,50.049,2043.57
2021,5,R,RIC,McLaren,26,M,NA,NA,NA,13,77.165,20.263,36.184,20.718,54.207,2047.73
2021,5,R,ALO,Alpine F1 Team,26,M,NA,NA,NA,14,77.808,20.572,36.216,21.02,60.455,2053.98
2021,5,R,RUS,Williams,26,M,NA,NA,NA,15,78.189,20.496,36.611,21.082,69.309,2062.83
2021,5,R,LAT,Williams,26,M,NA,NA,NA,16,78.014,20.552,36.389,21.073,71.022,2064.54
2021,5,R,TSU,AlphaTauri,26,H,NA,NA,NA,17,78.251,20.735,36.413,21.103,72.124,2065.64
2021,5,R,MSC,Haas F1 Team,26,S,NA,NA,NA,18,83.437,21.579,39.604,22.254,90.562,2084.08
2021,5,R,MAZ,Haas F1 Team,26,S,NA,NA,NA,19,79.064,20.95,36.911,21.203,102.223,2095.74
2021,5,R,VER,Red Bull,27,S,NA,NA,NA,1,76.0,19.895,35.729,20.376,0.0,2069.52
2021,5,R,BOT,Mercedes,27,S,NA,NA,NA,2,76.247,0.0,35.681,20.561,5.178,2074.7
2021,5,R,SAI,Ferrari,27,S,NA,NA,NA,3,76.237,19.93,35.852,20.455,6.951,2076.47
2021,5,R,NOR,McLaren,27,S,NA,NA,NA,4,77.02,20.092,36.411,20.517,11.151,2080.67
2021,5,R,GAS,AlphaTauri,27,S,NA,NA,NA,5,77.134,20.053,35.732,21.349,15.132,2084.65
2021,5,R,HAM,Mercedes,27,S,NA,NA,NA,6,76.622,20.071,35.696,20.855,16.093,2085.61
2021,5,R,VET,Aston Martin,27,S,NA,NA,NA,7,76.33,20.114,35.55,20.666,19.7,2089.22
2021,5,R,PER,Red Bull,27,S,NA,NA,NA,8,76.327,20.191,35.638,20.498,20.983,2090.5
2021,5,R,GIO,Alfa Romeo,27,S,NA,NA,NA,9,77.136,20.339,35.952,20.845,34.9,2104.42
2021,5,R,OCO,Alpine F1 Team,27,S,NA,NA,NA,10,76.85,20.314,35.775,20.761,37.223,2106.74
2021,5,R,STR,Aston Martin,27,H,NA,NA,NA,11,76.546,20.197,35.781,20.568,40.722,2110.24
2021,5,R,RAI,Alfa Romeo,27,M,NA,NA,NA,12,76.902,20.192,35.967,20.743,50.951,2120.47
2021,5,R,RIC,McLaren,27,M,NA,NA,NA,13,77.436,20.363,36.282,20.791,55.643,2125.16
2021,5,R,ALO,Alpine F1 Team,27,M,NA,NA,NA,14,77.414,20.422,36.143,20.849,61.869,2131.39
2021,5,R,RUS,Williams,27,M,NA,NA,NA,15,78.226,20.503,36.641,21.082,71.535,2141.05
2021,5,R,LAT,Williams,27,M,NA,NA,NA,16,77.989,20.418,36.632,20.939,73.011,2142.53
2021,5,R,TSU,AlphaTauri,27,H,NA,NA,NA,17,78.051,20.49,36.55,21.011,74.175,2143.7
2021,5,R,MSC,Haas F1 Team,27,S,NA,NA,NA,18,89.167,25.562,41.29,22.315,103.729,2173.25
2021,5,R,MAZ,Haas F1 Team,27,S,NA,NA,NA,19,78.695,20.606,36.694,21.395,104.918,2174.44
2021,5,R,VER,Red Bull,28,S,NA,NA,NA,1,75.981,19.919,35.709,20.353,0.0,2145.5
2021,5,R,BOT,Mercedes,28,S,NA,NA,NA,2,76.034,20.02,35.544,20.47,5.231,2150.73
2021,5,R,SAI,Ferrari,28,S,NA,NA,NA,3,76.153,19.95,35.776,20.427,7.123,2152.62
2021,5,R,NOR,McLaren,28,S,NA,NA,NA,4,77.635,19.902,36.943,20.79,12.805,2158.31
2021,5,R,GAS,AlphaTauri,28,S,NA,NA,NA,5,76.701,20.411,35.519,20.771,15.852,2161.35
2021,5,R,HAM,Mercedes,28,S,NA,NA,NA,6,77.044,20.66,35.694,20.69,17.156,2162.66
2021,5,R,VET,Aston Martin,28,S,NA,NA,NA,7,76.636,20.162,35.716,20.758,20.355,2165.86
2021,5,R,PER,Red Bull,28,S,NA,NA,NA,8,76.719,20.196,36.069,20.454,21.721,2167.22
2021,5,R,GIO,Alfa Romeo,28,S,NA,NA,NA,9,77.5,20.44,36.141,20.919,36.419,2181.92
2021,5,R,OCO,Alpine F1 Team,28,S,NA,NA,NA,10,77.158,20.391,35.872,20.895,38.4,2183.9
2021,5,R,STR,Aston Martin,28,H,NA,NA,NA,11,76.383,20.134,35.836,20.413,41.124,2186.62
2021,5,R,RAI,Alfa Romeo,28,M,NA,NA,NA,12,77.098,20.26,36.081,20.757,52.068,2197.57
2021,5,R,RIC,McLaren,28,M,NA,NA,NA,13,77.46,20.118,36.46,20.882,57.122,2202.62
2021,5,R,ALO,Alpine F1 Team,28,M,NA,NA,NA,14,77.189,20.382,36.074,20.733,63.077,2208.58
2021,5,R,RUS,Williams,28,M,NA,NA,NA,15,78.581,20.646,36.741,21.194,74.135,2219.64
2021,5,R,LAT,Williams,28,M,NA,NA,NA,16,78.447,20.43,36.721,21.296,75.477,2220.98
2021,5,R,TSU,AlphaTauri,28,H,NA,NA,NA,17,80.396,20.497,38.823,21.076,78.59,2224.09
2021,5,R,MAZ,Haas F1 Team,28,S,NA,NA,NA,18,79.503,20.907,37.33,21.266,108.44,2253.94
2021,5,R,MSC,Haas F1 Team,28,S,NA,NA,NA,19,87.965,21.431,42.575,23.959,115.713,2261.21
2021,5,R,VER,Red Bull,29,S,NA,NA,NA,1,76.551,20.033,36.052,20.466,0.0,2222.05
2021,5,R,BOT,Mercedes,29,S,NA,NA,NA,2,76.265,20.001,35.782,20.482,4.945,2227.0
2021,5,R,SAI,Ferrari,29,S,NA,NA,NA,3,76.22,19.9,35.778,20.542,6.792,2228.84
2021,5,R,NOR,McLaren,29,S,NA,NA,NA,4,76.902,20.159,36.154,20.589,13.156,2235.21
2021,5,R,GAS,AlphaTauri,29,S,NA,NA,NA,5,76.723,20.238,35.651,20.834,16.024,2238.08
2021,5,R,VET,Aston Martin,29,S,NA,NA,NA,6,76.298,20.16,35.609,20.529,20.102,2242.15
2021,5,R,PER,Red Bull,29,S,NA,NA,NA,7,76.289,20.155,35.535,20.599,21.459,2243.51
2021,5,R,HAM,Mercedes,29,S,Y,NA,NA,8,93.051,20.185,35.675,37.191,33.656,2255.71
2021,5,R,GIO,Alfa Romeo,29,S,NA,NA,NA,9,78.045,20.369,36.228,21.448,37.913,2259.97
2021,5,R,OCO,Alpine F1 Team,29,S,NA,NA,NA,10,77.515,20.358,36.017,21.14,39.364,2261.42
2021,5,R,STR,Aston Martin,29,H,NA,NA,NA,11,76.538,20.188,35.809,20.541,41.111,2263.16
2021,5,R,RAI,Alfa Romeo,29,M,NA,NA,NA,12,77.067,20.22,36.124,20.723,52.584,2274.64
2021,5,R,RIC,McLaren,29,M,NA,NA,NA,13,77.202,20.205,36.177,20.82,57.773,2279.82
2021,5,R,ALO,Alpine F1 Team,29,M,NA,NA,NA,14,76.897,20.2,35.939,20.758,63.423,2285.48
2021,5,R,RUS,Williams,29,M,NA,NA,NA,15,81.174,20.61,38.855,21.709,78.758,2300.81
2021,5,R,LAT,Williams,29,M,NA,NA,NA,16,80.75,22.584,36.803,21.363,79.676,2301.73
2021,5,R,TSU,AlphaTauri,29,H,NA,NA,NA,17,78.141,20.405,36.596,21.14,80.18,2302.23
2021,5,R,MAZ,Haas F1 Team,29,S,NA,NA,NA,18,79.289,20.994,37.035,21.26,111.178,2333.23
2021,5,R,MSC,Haas F1 Team,29,S,NA,NA,NA,19,91.596,23.487,44.975,23.134,130.758,2352.81
2021,5,R,VER,Red Bull,30,S,NA,NA,NA,1,76.582,20.164,36.138,20.28,0.0,2298.63
2021,5,R,SAI,Ferrari,30,S,NA,NA,NA,2,76.707,20.036,36.169,20.502,6.917,2305.55
2021,5,R,VET,Aston Martin,30,S,NA,NA,NA,3,76.03,20.107,35.365,20.558,19.55,2318.18
2021,5,R,PER,Red Bull,30,S,NA,NA,NA,4,75.934,20.022,35.393,20.519,20.811,2319.45
2021,5,R,NOR,McLaren,30,S,Y,NA,NA,5,93.286,19.965,36.077,37.244,29.86,2328.49
2021,5,R,GAS,AlphaTauri,30,S,Y,NA,NA,6,93.589,20.228,35.479,37.882,33.031,2331.67
2021,5,R,HAM,Mercedes,30,H,NA,NA,NA,7,78.739,22.815,35.659,20.265,35.813,2334.45
2021,5,R,GIO,Alfa Romeo,30,S,NA,NA,NA,8,78.318,20.755,36.54,21.023,39.649,2338.28
2021,5,R,OCO,Alpine F1 Team,30,S,NA,NA,NA,9,78.393,20.868,36.354,21.171,41.175,2339.81
2021,5,R,STR,Aston Martin,30,H,NA,NA,NA,10,78.563,21.359,36.083,21.121,43.092,2341.73
2021,5,R,RAI,Alfa Romeo,30,M,NA,NA,NA,11,77.806,20.357,36.237,21.212,53.808,2352.44
2021,5,R,RIC,McLaren,30,M,NA,NA,NA,12,76.99,20.284,35.881,20.825,58.181,2356.81
2021,5,R,ALO,Alpine F1 Team,30,M,NA,NA,NA,13,77.425,20.471,36.064,20.89,64.266,2362.9
2021,5,R,RUS,Williams,30,M,NA,NA,NA,14,78.97,20.729,36.942,21.299,81.146,2379.78
2021,5,R,LAT,Williams,30,M,NA,NA,NA,15,79.026,20.821,36.835,21.37,82.12,2380.75
2021,5,R,TSU,AlphaTauri,30,H,NA,NA,NA,16,80.625,20.937,36.879,22.809,84.223,2382.86
2021,5,R,MAZ,Haas F1 Team,30,S,NA,NA,NA,17,82.719,22.463,38.704,21.552,117.315,2415.95
2021,5,R,MSC,Haas F1 Team,30,S,NA,NA,NA,18,83.951,22.189,38.761,23.001,138.127,2436.76
2021,5,R,VER,Red Bull,31,S,NA,NA,NA,1,75.167,19.694,35.358,20.115,0.0,2373.8
2021,5,R,SAI,Ferrari,31,S,NA,NA,NA,2,76.485,19.773,35.729,20.983,8.235,2382.04
2021,5,R,PER,Red Bull,31,S,NA,NA,NA,3,76.166,20.171,35.587,20.408,21.81,2395.61
2021,5,R,NOR,McLaren,31,H,NA,NA,NA,4,79.617,23.138,36.151,20.328,34.31,2408.11
2021,5,R,VET,Aston Martin,31,S,Y,NA,NA,5,92.812,20.003,35.255,37.554,37.195,2411.0
2021,5,R,GAS,AlphaTauri,31,H,NA,NA,NA,6,81.727,24.104,36.557,21.066,39.591,2413.39
2021,5,R,HAM,Mercedes,31,H,NA,NA,NA,7,79.326,21.644,36.879,20.803,39.972,2413.77
2021,5,R,GIO,Alfa Romeo,31,S,NA,NA,NA,8,78.689,20.557,36.761,21.371,43.171,2416.97
2021,5,R,OCO,Alpine F1 Team,31,S,NA,NA,NA,9,78.301,20.506,36.384,21.411,44.309,2418.11
2021,5,R,STR,Aston Martin,31,H,NA,NA,NA,10,77.278,20.358,36.025,20.895,45.203,2419.0
2021,5,R,RAI,Alfa Romeo,31,M,NA,NA,NA,11,77.262,20.456,36.216,20.59,55.903,2429.7
2021,5,R,RIC,McLaren,31,M,NA,NA,NA,12,77.699,20.279,36.611,20.809,60.713,2434.51
2021,5,R,ALO,Alpine F1 Team,31,M,NA,NA,NA,13,77.473,20.464,36.08,20.929,66.572,2440.37
2021,5,R,LAT,Williams,31,M,NA,NA,NA,14,80.096,20.951,38.164,20.981,87.049,2460.85
2021,5,R,TSU,AlphaTauri,31,H,NA,NA,NA,15,78.626,20.476,37.158,20.992,87.682,2461.48
2021,5,R,RUS,Williams,31,M,Y,NA,NA,16,95.152,20.635,36.966,37.551,101.131,2474.93
2021,5,R,MAZ,Haas F1 Team,31,S,NA,NA,NA,17,83.783,22.07,40.276,21.437,125.931,2499.73
2021,5,R,MSC,Haas F1 Team,31,S,NA,NA,NA,18,86.779,22.008,41.695,23.076,149.739,2523.54
2021,5,R,VER,Red Bull,32,S,NA,NA,NA,1,75.889,19.915,35.662,20.312,0.0,2449.69
2021,5,R,PER,Red Bull,32,S,NA,NA,NA,2,74.552,19.627,34.76,20.165,20.473,2470.16
2021,5,R,SAI,Ferrari,32,S,Y,NA,NA,3,93.98,20.266,36.164,37.55,26.326,2476.02
2021,5,R,NOR,McLaren,32,H,NA,NA,NA,4,74.838,19.777,34.938,20.123,33.259,2482.95
2021,5,R,VET,Aston Martin,32,H,NA,NA,NA,5,79.635,23.123,36.018,20.494,40.941,2490.63
2021,5,R,GAS,AlphaTauri,32,H,NA,NA,NA,6,78.95,21.498,36.456,20.996,42.652,2492.34
2021,5,R,HAM,Mercedes,32,H,NA,NA,NA,7,78.966,21.624,36.389,20.953,43.049,2492.74
2021,5,R,GIO,Alfa Romeo,32,S,NA,NA,NA,8,78.673,21.031,36.496,21.146,45.955,2495.65
2021,5,R,OCO,Alpine F1 Team,32,S,NA,NA,NA,9,78.797,20.941,36.557,21.299,47.217,2496.91
2021,5,R,STR,Aston Martin,32,H,NA,NA,NA,10,78.417,20.724,36.755,20.938,47.731,2497.42
2021,5,R,RAI,Alfa Romeo,32,M,NA,NA,NA,11,76.621,20.226,35.682,20.713,56.635,2506.32
2021,5,R,RIC,McLaren,32,M,NA,NA,NA,12,77.468,20.138,36.294,21.036,62.292,2511.98
2021,5,R,ALO,Alpine F1 Team,32,M,NA,NA,NA,13,77.985,20.412,36.513,21.06,68.668,2518.36
2021,5,R,LAT,Williams,32,M,NA,NA,NA,14,77.363,20.483,36.209,20.671,88.523,2538.21
2021,5,R,TSU,AlphaTauri,32,H,NA,NA,NA,15,77.754,20.803,36.147,20.804,89.547,2539.24
2021,5,R,RUS,Williams,32,H,NA,NA,NA,16,82.576,23.325,38.299,20.952,107.818,2557.51
2021,5,R,MAZ,Haas F1 Team,32,S,NA,NA,NA,17,79.23,20.828,37.017,21.385,129.272,2578.96
2021,5,R,MSC,Haas F1 Team,32,S,NA,NA,NA,18,80.091,21.903,37.27,20.918,153.941,2603.63
2021,5,R,VER,Red Bull,33,S,NA,NA,NA,1,75.827,19.996,35.553,20.278,0.0,2525.52
2021,5,R,PER,Red Bull,33,S,NA,NA,NA,2,74.67,19.681,34.843,20.146,19.316,2544.83
2021,5,R,SAI,Ferrari,33,H,NA,NA,NA,3,79.941,23.653,36.066,20.222,30.44,2555.96
2021,5,R,NOR,McLaren,33,H,NA,NA,NA,4,76.21,20.024,35.843,20.343,33.642,2559.16
2021,5,R,VET,Aston Martin,33,H,NA,NA,NA,5,75.316,19.931,35.234,20.151,40.43,2565.95
2021,5,R,GAS,AlphaTauri,33,H,NA,NA,NA,6,76.459,20.302,35.575,20.582,43.284,2568.8
2021,5,R,HAM,Mercedes,33,H,NA,NA,NA,7,77.702,20.612,36.286,20.804,44.924,2570.44
2021,5,R,OCO,Alpine F1 Team,33,S,NA,NA,NA,8,78.032,20.569,36.162,21.301,49.422,2574.94
2021,5,R,STR,Aston Martin,33,H,NA,NA,NA,9,78.351,20.785,36.544,21.022,50.255,2575.77
2021,5,R,RAI,Alfa Romeo,33,M,NA,NA,NA,10,76.54,20.235,35.769,20.536,57.348,2582.86
2021,5,R,RIC,McLaren,33,M,NA,NA,NA,11,77.638,20.364,36.412,20.862,64.103,2589.62
2021,5,R,GIO,Alfa Romeo,33,S,Y,NA,NA,12,95.523,20.684,36.485,38.354,65.651,2591.17
2021,5,R,ALO,Alpine F1 Team,33,M,NA,NA,NA,13,77.09,20.273,35.929,20.888,69.931,2595.45
2021,5,R,LAT,Williams,33,M,NA,NA,NA,14,76.967,20.317,35.897,20.753,89.663,2615.18
2021,5,R,TSU,AlphaTauri,33,H,NA,NA,NA,15,77.034,20.307,35.9,20.827,90.754,2616.27
2021,5,R,RUS,Williams,33,H,NA,NA,NA,16,79.074,21.863,36.634,20.577,111.065,2636.58
2021,5,R,MAZ,Haas F1 Team,33,S,NA,NA,NA,17,79.038,20.87,36.911,21.257,132.483,2658.0
2021,5,R,MSC,Haas F1 Team,33,S,NA,NA,NA,18,77.77,20.783,36.048,20.939,155.884,2681.4
2021,5,R,VER,Red Bull,34,S,Y,NA,NA,1,92.339,0.0,35.567,0.0,0.0,2617.86
2021,5,R,PER,Red Bull,34,S,NA,NA,NA,2,75.062,19.778,35.114,20.17,2.039,2619.9
2021,5,R,SAI,Ferrari,34,H,NA,NA,NA,3,74.699,19.857,34.891,19.951,12.8,2630.66
2021,5,R,NOR,McLaren,34,H,NA,NA,NA,4,75.03,19.913,35.022,20.095,16.333,2634.19
2021,5,R,VET,Aston Martin,34,H,NA,NA,NA,5,75.416,19.885,35.205,20.326,23.507,2641.36
2021,5,R,GAS,AlphaTauri,34,H,NA,NA,NA,6,76.292,20.163,35.559,20.57,27.237,2645.09
2021,5,R,HAM,Mercedes,34,H,NA,NA,NA,7,76.42,20.149,35.654,20.617,29.005,2646.86
2021,5,R,OCO,Alpine F1 Team,34,S,NA,NA,NA,8,76.427,20.269,35.464,20.694,33.51,2651.37
2021,5,R,STR,Aston Martin,34,H,NA,NA,NA,9,77.081,20.58,35.943,20.558,34.997,2652.85
2021,5,R,RAI,Alfa Romeo,34,M,NA,NA,NA,10,77.282,20.252,36.2,20.83,42.291,2660.15
2021,5,R,RIC,McLaren,34,M,NA,NA,NA,11,77.9,20.505,36.414,20.981,49.664,2667.52
2021,5,R,GIO,Alfa Romeo,34,H,NA,NA,NA,12,80.718,24.114,36.184,20.42,54.03,2671.89
2021,5,R,ALO,Alpine F1 Team,34,M,NA,NA,NA,13,78.695,20.835,36.655,21.205,56.287,2674.14
2021,5,R,LAT,Williams,34,M,NA,NA,NA,14,76.8,20.183,35.941,20.676,74.124,2691.98
2021,5,R,TSU,AlphaTauri,34,H,NA,NA,NA,15,77.043,20.344,35.957,20.742,75.458,2693.31
2021,5,R,RUS,Williams,34,H,NA,NA,NA,16,76.392,20.228,35.593,20.571,95.118,2712.97
2021,5,R,MAZ,Haas F1 Team,34,S,Y,NA,NA,17,96.881,20.823,37.022,39.036,137.025,2754.88
2021,5,R,MSC,Haas F1 Team,34,S,NA,NA,NA,18,77.438,20.547,36.053,20.838,140.983,2758.84
2021,5,R,VER,Red Bull,35,H,NA,NA,NA,1,80.639,23.59,36.471,20.578,0.0,2698.5
2021,5,R,SAI,Ferrari,35,H,NA,NA,NA,2,74.621,19.589,34.893,20.139,6.782,2705.28
2021,5,R,NOR,McLaren,35,H,NA,NA,NA,3,74.991,19.855,35.104,20.032,10.685,2709.18
2021,5,R,PER,Red Bull,35,S,Y,NA,NA,4,92.675,19.807,35.35,37.518,14.075,2712.57
2021,5,R,VET,Aston Martin,35,H,NA,NA,NA,5,75.568,20.032,35.169,20.367,18.436,2716.93
2021,5,R,GAS,AlphaTauri,35,H,NA,NA,NA,6,75.894,20.149,35.185,20.56,22.492,2720.99
2021,5,R,HAM,Mercedes,35,H,NA,NA,NA,7,75.929,19.976,35.468,20.485,24.295,2722.79
2021,5,R,OCO,Alpine F1 Team,35,S,NA,NA,NA,8,76.052,20.116,35.38,20.556,28.923,2727.42
2021,5,R,STR,Aston Martin,35,H,NA,NA,NA,9,76.69,20.28,35.946,20.464,31.048,2729.54
2021,5,R,RAI,Alfa Romeo,35,M,NA,NA,NA,10,78.335,20.73,36.595,21.01,39.987,2738.48
2021,5,R,RIC,McLaren,35,M,NA,NA,NA,11,78.265,20.484,36.665,21.116,47.29,2745.78
2021,5,R,GIO,Alfa Romeo,35,H,NA,NA,NA,12,75.673,20.131,35.165,20.377,49.064,2747.56
2021,5,R,ALO,Alpine F1 Team,35,M,NA,NA,NA,13,77.241,20.38,36.057,20.804,52.889,2751.38
2021,5,R,LAT,Williams,35,M,NA,NA,NA,14,76.692,20.173,35.97,20.549,70.177,2768.67
2021,5,R,TSU,AlphaTauri,35,H,NA,NA,NA,15,76.742,20.121,35.814,20.807,71.561,2770.06
2021,5,R,RUS,Williams,35,H,NA,NA,NA,16,75.826,19.962,35.418,20.446,90.305,2788.8
2021,5,R,MAZ,Haas F1 Team,35,H,NA,NA,NA,17,82.27,24.204,36.958,21.108,138.656,2837.15
2021,5,R,MSC,Haas F1 Team,35,S,NA,NA,NA,18,79.106,20.832,37.096,21.178,139.45,2837.95
2021,5,R,VER,Red Bull,36,H,NA,NA,NA,1,75.494,20.054,35.322,20.118,0.0,2773.99
2021,5,R,SAI,Ferrari,36,H,NA,NA,NA,2,75.288,19.776,35.234,20.278,6.576,2780.56
2021,5,R,NOR,McLaren,36,H,NA,NA,NA,3,75.195,19.921,35.226,20.048,10.386,2784.38
2021,5,R,PER,Red Bull,36,H,NA,NA,NA,4,79.543,22.731,36.167,20.645,18.124,2792.11
2021,5,R,VET,Aston Martin,36,H,NA,NA,NA,5,77.038,20.469,35.827,20.742,19.98,2793.97
2021,5,R,GAS,AlphaTauri,36,H,NA,NA,NA,6,76.031,20.073,35.287,20.671,23.029,2797.02
2021,5,R,HAM,Mercedes,36,H,NA,NA,NA,7,76.036,19.979,35.504,20.553,24.837,2798.83
2021,5,R,OCO,Alpine F1 Team,36,S,NA,NA,NA,8,76.154,20.189,35.385,20.58,29.583,2803.57
2021,5,R,STR,Aston Martin,36,H,NA,NA,NA,9,76.429,20.196,35.812,20.421,31.983,2805.97
2021,5,R,RAI,Alfa Romeo,36,M,NA,NA,NA,10,77.663,20.651,36.215,20.797,42.156,2816.15
2021,5,R,GIO,Alfa Romeo,36,H,NA,NA,NA,11,76.866,20.141,35.964,20.761,50.436,2824.43
2021,5,R,ALO,Alpine F1 Team,36,M,NA,NA,NA,12,77.288,20.242,36.167,20.879,54.683,2828.67
2021,5,R,RIC,McLaren,36,M,Y,NA,NA,13,95.412,20.43,36.653,38.329,67.208,2841.2
2021,5,R,LAT,Williams,36,M,NA,NA,NA,14,77.15,20.156,36.305,20.689,71.833,2845.82
2021,5,R,TSU,AlphaTauri,36,H,NA,NA,NA,15,76.82,20.179,35.866,20.775,72.887,2846.88
2021,5,R,RUS,Williams,36,H,NA,NA,NA,16,75.802,19.858,35.484,20.46,90.613,2864.6
2021,5,R,MAZ,Haas F1 Team,36,H,NA,NA,NA,17,78.661,20.992,36.629,21.04,141.823,2915.81
2021,5,R,MSC,Haas F1 Team,36,S,NA,NA,NA,18,78.665,20.844,36.681,21.14,142.621,2916.61
2021,5,R,VER,Red Bull,37,H,NA,NA,NA,1,75.861,20.077,35.683,20.101,0.0,2849.85
2021,5,R,SAI,Ferrari,37,H,NA,NA,NA,2,75.163,19.838,35.163,20.162,5.878,2855.73
2021,5,R,NOR,McLaren,37,H,NA,NA,NA,3,75.735,19.975,35.628,20.132,10.26,2860.11
2021,5,R,PER,Red Bull,37,H,NA,NA,NA,4,76.381,20.232,35.753,20.396,18.644,2868.49
2021,5,R,VET,Aston Martin,37,H,NA,NA,NA,5,77.051,20.204,35.944,20.903,21.17,2871.02
2021,5,R,GAS,AlphaTauri,37,H,NA,NA,NA,6,76.467,20.253,35.514,20.7,23.635,2873.49
2021,5,R,HAM,Mercedes,37,H,NA,NA,NA,7,76.621,20.317,35.641,20.663,25.597,2875.45
2021,5,R,STR,Aston Martin,37,H,NA,NA,NA,8,76.252,20.125,35.7,20.427,32.374,2882.22
2021,5,R,RAI,Alfa Romeo,37,M,NA,NA,NA,9,76.386,20.267,35.708,20.411,42.681,2892.53
2021,5,R,OCO,Alpine F1 Team,37,S,Y,NA,NA,10,92.516,20.042,35.365,37.109,46.238,2896.09
2021,5,R,GIO,Alfa Romeo,37,H,NA,NA,NA,11,76.038,19.924,35.789,20.325,50.613,2900.46
2021,5,R,ALO,Alpine F1 Team,37,M,NA,NA,NA,12,77.172,20.314,36.009,20.849,55.994,2905.84
2021,5,R,RIC,McLaren,37,H,NA,NA,NA,13,81.447,23.639,36.861,20.947,72.794,2922.64
2021,5,R,LAT,Williams,37,M,NA,NA,NA,14,77.912,20.411,36.618,20.883,73.884,2923.73
2021,5,R,TSU,AlphaTauri,37,H,NA,NA,NA,15,77.503,20.392,36.236,20.875,74.529,2924.38
2021,5,R,RUS,Williams,37,H,NA,NA,NA,16,75.895,19.911,35.535,20.449,90.647,2940.5
2021,5,R,MAZ,Haas F1 Team,37,H,NA,NA,NA,17,77.773,20.534,36.335,20.904,143.735,2993.58
2021,5,R,MSC,Haas F1 Team,37,S,Y,NA,NA,18,95.956,20.731,36.52,38.705,162.716,3012.57
2021,5,R,VER,Red Bull,38,H,NA,NA,NA,1,76.438,20.197,35.896,20.345,0.0,2926.29
2021,5,R,SAI,Ferrari,38,H,NA,NA,NA,2,75.158,19.701,35.169,20.288,4.598,2930.89
2021,5,R,NOR,McLaren,38,H,NA,NA,NA,3,75.683,20.059,35.375,20.249,9.505,2935.79
2021,5,R,PER,Red Bull,38,H,NA,NA,NA,4,75.841,20.131,35.349,20.361,18.047,2944.33
2021,5,R,VET,Aston Martin,38,H,NA,NA,NA,5,76.691,20.435,35.696,20.56,21.423,2947.71
2021,5,R,GAS,AlphaTauri,38,H,NA,NA,NA,6,76.874,20.321,35.838,20.715,24.071,2950.36
2021,5,R,HAM,Mercedes,38,H,NA,NA,NA,7,76.209,20.166,35.425,20.618,25.368,2951.66
2021,5,R,STR,Aston Martin,38,H,NA,NA,NA,8,76.159,20.199,35.606,20.354,32.095,2958.38
2021,5,R,RAI,Alfa Romeo,38,M,NA,NA,NA,9,76.951,20.348,36.016,20.587,43.194,2969.48
2021,5,R,OCO,Alpine F1 Team,38,M,NA,NA,NA,10,80.372,23.669,36.065,20.638,50.172,2976.46
2021,5,R,GIO,Alfa Romeo,38,H,NA,NA,NA,11,77.113,20.334,35.99,20.789,51.288,2977.58
2021,5,R,ALO,Alpine F1 Team,38,M,NA,NA,NA,12,77.286,20.192,36.012,21.082,56.842,2983.13
2021,5,R,RIC,McLaren,38,H,NA,NA,NA,13,76.217,20.365,35.573,20.279,72.573,2998.86
2021,5,R,LAT,Williams,38,M,NA,NA,NA,14,77.978,20.599,36.507,20.872,75.424,3001.71
2021,5,R,TSU,AlphaTauri,38,H,NA,NA,NA,15,80.113,20.771,37.326,22.016,78.204,3004.49
2021,5,R,RUS,Williams,38,H,NA,NA,NA,16,75.951,19.849,35.698,20.404,90.16,3016.45
2021,5,R,MAZ,Haas F1 Team,38,H,NA,NA,NA,17,77.976,20.579,36.408,20.989,145.273,3071.56
2021,5,R,MSC,Haas F1 Team,38,H,NA,NA,NA,18,86.398,24.376,38.637,23.385,172.676,3098.96
2021,5,R,VER,Red Bull,39,H,NA,NA,NA,1,76.535,20.225,36.012,20.298,0.0,3002.82
2021,5,R,SAI,Ferrari,39,H,NA,NA,NA,2,75.122,19.712,35.157,20.253,3.185,3006.01
2021,5,R,NOR,McLaren,39,H,NA,NA,NA,3,75.625,19.961,35.5,20.164,8.595,3011.42
2021,5,R,PER,Red Bull,39,H,NA,NA,NA,4,76.007,19.95,35.58,20.477,17.519,3020.34
2021,5,R,VET,Aston Martin,39,H,NA,NA,NA,5,76.402,20.3,35.48,20.622,21.29,3024.11
2021,5,R,GAS,AlphaTauri,39,H,NA,NA,NA,6,76.708,20.353,35.712,20.643,24.244,3027.07
2021,5,R,HAM,Mercedes,39,H,NA,NA,NA,7,76.392,20.156,35.661,20.575,25.225,3028.05
2021,5,R,STR,Aston Martin,39,H,NA,NA,NA,8,75.811,19.951,35.55,20.31,31.371,3034.19
2021,5,R,RAI,Alfa Romeo,39,M,NA,NA,NA,9,76.565,20.122,35.851,20.592,43.224,3046.05
2021,5,R,OCO,Alpine F1 Team,39,M,NA,NA,NA,10,76.171,20.171,35.531,20.469,49.808,3052.63
2021,5,R,GIO,Alfa Romeo,39,H,NA,NA,NA,11,76.448,20.197,35.71,20.541,51.201,3054.02
