year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2001,7,R,MSC,Ferrari,29,NA,NA,NA,NA,1,81.733,NA,NA,NA,0.0,2405.17
2001,7,R,BAR,Ferrari,29,NA,NA,NA,NA,2,82.074,NA,NA,NA,13.527,2418.7
2001,7,R,SCH,Williams,29,NA,NA,NA,NA,3,81.778,NA,NA,NA,25.314,2430.48
2001,7,R,irvine,Jaguar,29,NA,NA,NA,NA,4,81.846,NA,NA,NA,30.88,2436.05
2001,7,R,TRU,Jordan,29,NA,NA,NA,NA,5,82.562,NA,NA,NA,37.482,2442.65
2001,7,R,VIL,BAR,29,NA,NA,NA,NA,6,82.879,NA,NA,NA,38.888,2444.06
2001,7,R,FIS,Benetton,29,NA,NA,NA,NA,7,82.843,NA,NA,NA,39.74,2444.91
2001,7,R,alesi,Prost,29,NA,NA,NA,NA,8,81.987,NA,NA,NA,46.508,2451.68
2001,7,R,frentzen,Jordan,29,NA,NA,NA,NA,9,81.56,NA,NA,NA,51.723,2456.89
2001,7,R,verstappen,Arrows,29,NA,NA,NA,NA,10,84.503,NA,NA,NA,60.163,2465.33
2001,7,R,BUT,Benetton,29,NA,NA,NA,NA,11,82.453,NA,NA,NA,68.374,2473.54
2001,7,R,ALO,Minardi,29,NA,NA,NA,NA,12,83.139,NA,NA,NA,73.669,2478.84
2001,7,R,bernoldi,Arrows,29,NA,NA,NA,NA,13,83.707,NA,NA,NA,88.904,2494.07
2001,7,R,COU,McLaren,29,NA,NA,NA,NA,14,83.767,NA,NA,NA,89.272,2494.44
2001,7,R,marques,Minardi,29,NA,NA,NA,NA,15,85.436,NA,NA,NA,147.086,2552.26
2001,7,R,RAI,Sauber,29,NA,NA,NA,NA,16,84.705,NA,NA,NA,403.913,2809.08
2001,7,R,MSC,Ferrari,30,NA,NA,NA,NA,1,81.433,NA,NA,NA,0.0,2486.6
2001,7,R,BAR,Ferrari,30,NA,NA,NA,NA,2,81.659,NA,NA,NA,13.753,2500.36
2001,7,R,SCH,Williams,30,NA,NA,NA,NA,3,81.624,NA,NA,NA,25.505,2512.11
2001,7,R,irvine,Jaguar,30,NA,NA,NA,NA,4,81.616,NA,NA,NA,31.063,2517.67
2001,7,R,TRU,Jordan,30,NA,NA,NA,NA,5,82.345,NA,NA,NA,38.394,2525.0
2001,7,R,VIL,BAR,30,NA,NA,NA,NA,6,82.332,NA,NA,NA,39.787,2526.39
2001,7,R,FIS,Benetton,30,NA,NA,NA,NA,7,82.682,NA,NA,NA,40.989,2527.59
2001,7,R,alesi,Prost,30,NA,NA,NA,NA,8,82.185,NA,NA,NA,47.26,2533.86
2001,7,R,frentzen,Jordan,30,NA,NA,NA,NA,9,81.695,NA,NA,NA,51.985,2538.59
2001,7,R,verstappen,Arrows,30,NA,NA,NA,NA,10,83.205,NA,NA,NA,61.935,2548.54
2001,7,R,BUT,Benetton,30,NA,NA,NA,NA,11,82.956,NA,NA,NA,69.897,2556.5
2001,7,R,ALO,Minardi,30,NA,NA,NA,NA,12,82.989,NA,NA,NA,75.225,2561.83
2001,7,R,bernoldi,Arrows,30,NA,NA,NA,NA,13,83.911,NA,NA,NA,91.382,2577.99
2001,7,R,COU,McLaren,30,NA,NA,NA,NA,14,83.853,NA,NA,NA,91.692,2578.29
2001,7,R,marques,Minardi,30,NA,NA,NA,NA,15,85.161,NA,NA,NA,150.814,2637.42
2001,7,R,RAI,Sauber,30,NA,NA,NA,NA,16,82.662,NA,NA,NA,405.142,2891.75
2001,7,R,MSC,Ferrari,31,NA,NA,NA,NA,1,81.151,NA,NA,NA,0.0,2567.75
2001,7,R,BAR,Ferrari,31,NA,NA,NA,NA,2,81.428,NA,NA,NA,14.03,2581.78
2001,7,R,SCH,Williams,31,NA,NA,NA,NA,3,81.78,NA,NA,NA,26.134,2593.89
2001,7,R,irvine,Jaguar,31,NA,NA,NA,NA,4,82.007,NA,NA,NA,31.919,2599.67
2001,7,R,VIL,BAR,31,NA,NA,NA,NA,5,82.703,NA,NA,NA,41.339,2609.09
2001,7,R,FIS,Benetton,31,NA,NA,NA,NA,6,82.213,NA,NA,NA,42.051,2609.8
2001,7,R,alesi,Prost,31,NA,NA,NA,NA,7,82.377,NA,NA,NA,48.486,2616.24
2001,7,R,frentzen,Jordan,31,NA,NA,NA,NA,8,81.808,NA,NA,NA,52.642,2620.4
2001,7,R,verstappen,Arrows,31,NA,NA,NA,NA,9,83.262,NA,NA,NA,64.046,2631.8
2001,7,R,BUT,Benetton,31,NA,NA,NA,NA,10,83.969,NA,NA,NA,72.715,2640.47
2001,7,R,ALO,Minardi,31,NA,NA,NA,NA,11,84.17,NA,NA,NA,78.244,2646.0
2001,7,R,bernoldi,Arrows,31,NA,NA,NA,NA,12,85.992,NA,NA,NA,96.223,2663.98
2001,7,R,COU,McLaren,31,NA,NA,NA,NA,13,85.95,NA,NA,NA,96.491,2664.25
2001,7,R,marques,Minardi,31,NA,NA,NA,NA,14,84.816,NA,NA,NA,154.479,2722.23
2001,7,R,RAI,Sauber,31,NA,NA,NA,NA,15,82.645,NA,NA,NA,406.636,2974.39
2001,7,R,MSC,Ferrari,32,NA,NA,NA,NA,1,83.119,NA,NA,NA,0.0,2650.87
2001,7,R,BAR,Ferrari,32,NA,NA,NA,NA,2,83.742,NA,NA,NA,14.653,2665.53
2001,7,R,SCH,Williams,32,NA,NA,NA,NA,3,82.755,NA,NA,NA,25.77,2676.64
2001,7,R,irvine,Jaguar,32,NA,NA,NA,NA,4,81.91,NA,NA,NA,30.71,2681.58
2001,7,R,VIL,BAR,32,NA,NA,NA,NA,5,81.807,NA,NA,NA,40.027,2690.9
2001,7,R,FIS,Benetton,32,NA,NA,NA,NA,6,81.904,NA,NA,NA,40.836,2691.71
2001,7,R,alesi,Prost,32,NA,NA,NA,NA,7,82.129,NA,NA,NA,47.496,2698.37
2001,7,R,frentzen,Jordan,32,NA,NA,NA,NA,8,81.691,NA,NA,NA,51.214,2702.09
2001,7,R,verstappen,Arrows,32,NA,NA,NA,NA,9,82.723,NA,NA,NA,63.65,2714.52
2001,7,R,BUT,Benetton,32,NA,NA,NA,NA,10,83.352,NA,NA,NA,72.948,2723.82
2001,7,R,ALO,Minardi,32,NA,NA,NA,NA,11,83.091,NA,NA,NA,78.216,2729.09
2001,7,R,bernoldi,Arrows,32,NA,NA,NA,NA,12,86.679,NA,NA,NA,99.783,2750.66
2001,7,R,COU,McLaren,32,NA,NA,NA,NA,13,86.669,NA,NA,NA,100.041,2750.91
2001,7,R,marques,Minardi,32,NA,NA,NA,NA,14,88.534,NA,NA,NA,159.894,2810.77
2001,7,R,RAI,Sauber,32,NA,NA,NA,NA,15,82.602,NA,NA,NA,406.119,3056.99
2001,7,R,MSC,Ferrari,33,NA,NA,NA,NA,1,81.205,NA,NA,NA,0.0,2732.08
2001,7,R,BAR,Ferrari,33,NA,NA,NA,NA,2,83.44,NA,NA,NA,16.888,2748.97
2001,7,R,SCH,Williams,33,NA,NA,NA,NA,3,81.359,NA,NA,NA,25.924,2758.0
2001,7,R,irvine,Jaguar,33,NA,NA,NA,NA,4,81.693,NA,NA,NA,31.198,2763.28
2001,7,R,VIL,BAR,33,NA,NA,NA,NA,5,81.276,NA,NA,NA,40.098,2772.18
2001,7,R,FIS,Benetton,33,NA,NA,NA,NA,6,81.8,NA,NA,NA,41.431,2773.51
2001,7,R,alesi,Prost,33,NA,NA,NA,NA,7,81.934,NA,NA,NA,48.225,2780.3
2001,7,R,frentzen,Jordan,33,NA,NA,NA,NA,8,81.163,NA,NA,NA,51.172,2783.25
2001,7,R,verstappen,Arrows,33,NA,NA,NA,NA,9,82.653,NA,NA,NA,65.098,2797.18
2001,7,R,BUT,Benetton,33,NA,NA,NA,NA,10,83.839,NA,NA,NA,75.582,2807.66
2001,7,R,ALO,Minardi,33,NA,NA,NA,NA,11,83.13,NA,NA,NA,80.141,2812.22
2001,7,R,bernoldi,Arrows,33,NA,NA,NA,NA,12,83.531,NA,NA,NA,102.109,2834.19
2001,7,R,COU,McLaren,33,NA,NA,NA,NA,13,83.652,NA,NA,NA,102.488,2834.57
2001,7,R,marques,Minardi,33,NA,NA,NA,NA,14,84.57,NA,NA,NA,163.259,2895.34
2001,7,R,RAI,Sauber,33,NA,NA,NA,NA,15,84.528,NA,NA,NA,409.442,3141.52
2001,7,R,MSC,Ferrari,34,NA,NA,NA,NA,1,81.419,NA,NA,NA,0.0,2813.5
2001,7,R,BAR,Ferrari,34,NA,NA,NA,NA,2,80.845,NA,NA,NA,16.314,2829.81
2001,7,R,SCH,Williams,34,NA,NA,NA,NA,3,81.785,NA,NA,NA,26.29,2839.79
2001,7,R,irvine,Jaguar,34,NA,NA,NA,NA,4,82.041,NA,NA,NA,31.82,2845.32
2001,7,R,VIL,BAR,34,NA,NA,NA,NA,5,81.094,NA,NA,NA,39.773,2853.27
2001,7,R,FIS,Benetton,34,NA,NA,NA,NA,6,81.754,NA,NA,NA,41.766,2855.26
2001,7,R,alesi,Prost,34,NA,NA,NA,NA,7,82.08,NA,NA,NA,48.886,2862.38
2001,7,R,frentzen,Jordan,34,NA,NA,NA,NA,8,81.937,NA,NA,NA,51.69,2865.19
2001,7,R,verstappen,Arrows,34,NA,NA,NA,NA,9,82.634,NA,NA,NA,66.313,2879.81
2001,7,R,BUT,Benetton,34,NA,NA,NA,NA,10,82.287,NA,NA,NA,76.45,2889.95
2001,7,R,ALO,Minardi,34,NA,NA,NA,NA,11,84.941,NA,NA,NA,83.663,2897.16
2001,7,R,bernoldi,Arrows,34,NA,NA,NA,NA,12,83.577,NA,NA,NA,104.267,2917.76
2001,7,R,COU,McLaren,34,NA,NA,NA,NA,13,83.545,NA,NA,NA,104.614,2918.11
2001,7,R,marques,Minardi,34,NA,NA,NA,NA,14,85.91,NA,NA,NA,167.75,2981.25
2001,7,R,RAI,Sauber,34,NA,NA,NA,NA,15,83.52,NA,NA,NA,411.543,3225.04
2001,7,R,MSC,Ferrari,35,NA,NA,NA,NA,1,82.325,NA,NA,NA,0.0,2895.82
2001,7,R,BAR,Ferrari,35,NA,NA,NA,NA,2,81.554,NA,NA,NA,15.543,2911.36
2001,7,R,SCH,Williams,35,NA,NA,NA,NA,3,81.594,NA,NA,NA,25.559,2921.38
2001,7,R,irvine,Jaguar,35,NA,NA,NA,NA,4,81.858,NA,NA,NA,31.353,2927.18
2001,7,R,VIL,BAR,35,NA,NA,NA,NA,5,81.404,NA,NA,NA,38.852,2934.67
2001,7,R,FIS,Benetton,35,NA,NA,NA,NA,6,90.81,NA,NA,NA,50.251,2946.07
2001,7,R,alesi,Prost,35,NA,NA,NA,NA,7,84.845,NA,NA,NA,51.406,2947.23
2001,7,R,frentzen,Jordan,35,NA,NA,NA,NA,8,83.091,NA,NA,NA,52.456,2948.28
2001,7,R,verstappen,Arrows,35,NA,NA,NA,NA,9,82.447,NA,NA,NA,66.435,2962.26
2001,7,R,BUT,Benetton,35,NA,NA,NA,NA,10,82.585,NA,NA,NA,76.71,2972.53
2001,7,R,ALO,Minardi,35,NA,NA,NA,NA,11,84.523,NA,NA,NA,85.861,2981.68
2001,7,R,bernoldi,Arrows,35,NA,NA,NA,NA,12,83.656,NA,NA,NA,105.598,3001.42
2001,7,R,COU,McLaren,35,NA,NA,NA,NA,13,83.548,NA,NA,NA,105.837,3001.66
2001,7,R,marques,Minardi,35,NA,NA,NA,NA,14,87.483,NA,NA,NA,172.908,3068.73
2001,7,R,RAI,Sauber,35,NA,NA,NA,NA,15,82.404,NA,NA,NA,411.622,3307.44
2001,7,R,MSC,Ferrari,36,NA,NA,NA,NA,1,82.949,NA,NA,NA,0.0,2978.77
2001,7,R,BAR,Ferrari,36,NA,NA,NA,NA,2,81.698,NA,NA,NA,14.292,2993.06
2001,7,R,SCH,Williams,36,NA,NA,NA,NA,3,81.817,NA,NA,NA,24.427,3003.2
2001,7,R,irvine,Jaguar,36,NA,NA,NA,NA,4,81.465,NA,NA,NA,29.869,3008.64
2001,7,R,VIL,BAR,36,NA,NA,NA,NA,5,80.798,NA,NA,NA,36.701,3015.47
2001,7,R,FIS,Benetton,36,NA,NA,NA,NA,6,81.695,NA,NA,NA,48.997,3027.77
2001,7,R,alesi,Prost,36,NA,NA,NA,NA,7,82.596,NA,NA,NA,51.053,3029.82
2001,7,R,frentzen,Jordan,36,NA,NA,NA,NA,8,82.807,NA,NA,NA,52.314,3031.08
2001,7,R,verstappen,Arrows,36,NA,NA,NA,NA,9,82.6,NA,NA,NA,66.086,3044.86
2001,7,R,BUT,Benetton,36,NA,NA,NA,NA,10,82.766,NA,NA,NA,76.527,3055.3
2001,7,R,ALO,Minardi,36,NA,NA,NA,NA,11,83.885,NA,NA,NA,86.797,3065.57
2001,7,R,bernoldi,Arrows,36,NA,NA,NA,NA,12,85.523,NA,NA,NA,108.172,3086.94
2001,7,R,COU,McLaren,36,NA,NA,NA,NA,13,85.551,NA,NA,NA,108.439,3087.21
2001,7,R,marques,Minardi,36,NA,NA,NA,NA,14,85.689,NA,NA,NA,175.648,3154.42
2001,7,R,RAI,Sauber,36,NA,NA,NA,NA,15,81.938,NA,NA,NA,410.611,3389.38
2001,7,R,MSC,Ferrari,37,NA,NA,NA,NA,1,81.155,NA,NA,NA,0.0,3059.93
2001,7,R,BAR,Ferrari,37,NA,NA,NA,NA,2,81.249,NA,NA,NA,14.386,3074.31
2001,7,R,SCH,Williams,37,NA,NA,NA,NA,3,82.564,NA,NA,NA,25.836,3085.76
2001,7,R,irvine,Jaguar,37,NA,NA,NA,NA,4,81.466,NA,NA,NA,30.18,3090.11
2001,7,R,VIL,BAR,37,NA,NA,NA,NA,5,81.583,NA,NA,NA,37.129,3097.05
2001,7,R,FIS,Benetton,37,NA,NA,NA,NA,6,81.646,NA,NA,NA,49.488,3109.41
2001,7,R,alesi,Prost,37,NA,NA,NA,NA,7,82.084,NA,NA,NA,51.982,3111.91
2001,7,R,frentzen,Jordan,37,NA,NA,NA,NA,8,81.827,NA,NA,NA,52.986,3112.91
2001,7,R,verstappen,Arrows,37,NA,NA,NA,NA,9,83.053,NA,NA,NA,67.984,3127.91
2001,7,R,BUT,Benetton,37,NA,NA,NA,NA,10,82.11,NA,NA,NA,77.482,3137.41
2001,7,R,ALO,Minardi,37,NA,NA,NA,NA,11,83.005,NA,NA,NA,88.647,3148.57
2001,7,R,bernoldi,Arrows,37,NA,NA,NA,NA,12,84.011,NA,NA,NA,111.028,3170.95
2001,7,R,COU,McLaren,37,NA,NA,NA,NA,13,84.003,NA,NA,NA,111.287,3171.21
2001,7,R,marques,Minardi,37,NA,NA,NA,NA,14,86.844,NA,NA,NA,181.337,3241.26
2001,7,R,RAI,Sauber,37,NA,NA,NA,NA,15,82.996,NA,NA,NA,412.452,3472.38
2001,7,R,MSC,Ferrari,38,NA,NA,NA,NA,1,80.77,NA,NA,NA,0.0,3140.7
2001,7,R,BAR,Ferrari,38,NA,NA,NA,NA,2,81.035,NA,NA,NA,14.651,3155.35
2001,7,R,SCH,Williams,38,NA,NA,NA,NA,3,81.082,NA,NA,NA,26.148,3166.84
2001,7,R,irvine,Jaguar,38,NA,NA,NA,NA,4,82.547,NA,NA,NA,31.957,3172.65
2001,7,R,VIL,BAR,38,NA,NA,NA,NA,5,81.348,NA,NA,NA,37.707,3178.4
2001,7,R,FIS,Benetton,38,NA,NA,NA,NA,6,82.84,NA,NA,NA,51.558,3192.25
2001,7,R,alesi,Prost,38,NA,NA,NA,NA,7,82.676,NA,NA,NA,53.888,3194.58
2001,7,R,frentzen,Jordan,38,NA,NA,NA,NA,8,82.418,NA,NA,NA,54.634,3195.33
2001,7,R,verstappen,Arrows,38,NA,NA,NA,NA,9,83.11,NA,NA,NA,70.324,3211.02
2001,7,R,BUT,Benetton,38,NA,NA,NA,NA,10,82.713,NA,NA,NA,79.425,3220.12
2001,7,R,ALO,Minardi,38,NA,NA,NA,NA,11,91.298,NA,NA,NA,99.175,3239.87
2001,7,R,bernoldi,Arrows,38,NA,NA,NA,NA,12,84.172,NA,NA,NA,114.43,3255.13
2001,7,R,COU,McLaren,38,NA,NA,NA,NA,13,84.819,NA,NA,NA,115.336,3256.03
2001,7,R,marques,Minardi,38,NA,NA,NA,NA,14,85.569,NA,NA,NA,186.136,3326.83
2001,7,R,RAI,Sauber,38,NA,NA,NA,NA,15,82.485,NA,NA,NA,414.167,3554.86
2001,7,R,MSC,Ferrari,39,NA,NA,NA,NA,1,80.531,NA,NA,NA,0.0,3221.23
2001,7,R,BAR,Ferrari,39,NA,NA,NA,NA,2,81.931,NA,NA,NA,16.051,3237.28
2001,7,R,SCH,Williams,39,NA,NA,NA,NA,3,80.988,NA,NA,NA,26.605,3247.83
2001,7,R,irvine,Jaguar,39,NA,NA,NA,NA,4,83.033,NA,NA,NA,34.459,3255.69
2001,7,R,VIL,BAR,39,NA,NA,NA,NA,5,81.626,NA,NA,NA,38.802,3260.03
2001,7,R,FIS,Benetton,39,NA,NA,NA,NA,6,82.65,NA,NA,NA,53.677,3274.9
2001,7,R,alesi,Prost,39,NA,NA,NA,NA,7,82.642,NA,NA,NA,55.999,3277.23
2001,7,R,frentzen,Jordan,39,NA,NA,NA,NA,8,82.642,NA,NA,NA,56.745,3277.97
2001,7,R,verstappen,Arrows,39,NA,NA,NA,NA,9,82.697,NA,NA,NA,72.49,3293.72
2001,7,R,BUT,Benetton,39,NA,NA,NA,NA,10,84.23,NA,NA,NA,83.124,3304.35
2001,7,R,ALO,Minardi,39,NA,NA,NA,NA,11,84.983,NA,NA,NA,103.627,3324.85
2001,7,R,bernoldi,Arrows,39,NA,NA,NA,NA,12,85.387,NA,NA,NA,119.286,3340.51
2001,7,R,COU,McLaren,39,NA,NA,NA,NA,13,84.852,NA,NA,NA,119.657,3340.88
2001,7,R,marques,Minardi,39,NA,NA,NA,NA,14,86.838,NA,NA,NA,192.443,3413.67
2001,7,R,RAI,Sauber,39,NA,NA,NA,NA,15,82.774,NA,NA,NA,416.41,3637.64
2001,7,R,MSC,Ferrari,40,NA,NA,NA,NA,1,80.686,NA,NA,NA,0.0,3301.91
2001,7,R,BAR,Ferrari,40,NA,NA,NA,NA,2,81.871,NA,NA,NA,17.236,3319.15
2001,7,R,SCH,Williams,40,NA,NA,NA,NA,3,81.213,NA,NA,NA,27.132,3329.04
2001,7,R,irvine,Jaguar,40,NA,NA,NA,NA,4,82.014,NA,NA,NA,35.787,3337.7
2001,7,R,VIL,BAR,40,NA,NA,NA,NA,5,82.163,NA,NA,NA,40.279,3342.19
2001,7,R,FIS,Benetton,40,NA,NA,NA,NA,6,81.663,NA,NA,NA,54.654,3356.57
2001,7,R,alesi,Prost,40,NA,NA,NA,NA,7,82.207,NA,NA,NA,57.52,3359.43
2001,7,R,frentzen,Jordan,40,NA,NA,NA,NA,8,82.391,NA,NA,NA,58.45,3360.36
2001,7,R,verstappen,Arrows,40,NA,NA,NA,NA,9,83.518,NA,NA,NA,75.322,3377.24
2001,7,R,BUT,Benetton,40,NA,NA,NA,NA,10,84.087,NA,NA,NA,86.525,3388.44
2001,7,R,ALO,Minardi,40,NA,NA,NA,NA,11,84.35,NA,NA,NA,107.291,3409.2
2001,7,R,bernoldi,Arrows,40,NA,NA,NA,NA,12,83.875,NA,NA,NA,122.475,3424.39
2001,7,R,COU,McLaren,40,NA,NA,NA,NA,13,84.438,NA,NA,NA,123.409,3425.32
2001,7,R,marques,Minardi,40,NA,NA,NA,NA,14,86.455,NA,NA,NA,198.212,3500.12
2001,7,R,RAI,Sauber,40,NA,NA,NA,NA,15,83.759,NA,NA,NA,419.483,3721.4
2001,7,R,MSC,Ferrari,41,NA,NA,NA,NA,1,80.679,NA,NA,NA,0.0,3382.59
2001,7,R,BAR,Ferrari,41,NA,NA,NA,NA,2,80.907,NA,NA,NA,17.464,3400.06
2001,7,R,SCH,Williams,41,NA,NA,NA,NA,3,83.191,NA,NA,NA,29.644,3412.24
2001,7,R,irvine,Jaguar,41,NA,NA,NA,NA,4,81.28,NA,NA,NA,36.388,3418.98
2001,7,R,VIL,BAR,41,NA,NA,NA,NA,5,82.819,NA,NA,NA,42.419,3425.01
2001,7,R,FIS,Benetton,41,NA,NA,NA,NA,6,82.267,NA,NA,NA,56.242,3438.83
2001,7,R,alesi,Prost,41,NA,NA,NA,NA,7,82.111,NA,NA,NA,58.952,3441.54
2001,7,R,frentzen,Jordan,41,NA,NA,NA,NA,8,81.894,NA,NA,NA,59.665,3442.26
2001,7,R,verstappen,Arrows,41,NA,NA,NA,NA,9,83.032,NA,NA,NA,77.675,3460.27
2001,7,R,BUT,Benetton,41,NA,NA,NA,NA,10,82.691,NA,NA,NA,88.537,3471.13
2001,7,R,ALO,Minardi,41,NA,NA,NA,NA,11,83.877,NA,NA,NA,110.489,3493.08
2001,7,R,bernoldi,Arrows,41,NA,NA,NA,NA,12,85.745,NA,NA,NA,127.541,3510.13
2001,7,R,COU,McLaren,41,NA,NA,NA,NA,13,85.149,NA,NA,NA,127.879,3510.47
2001,7,R,marques,Minardi,41,NA,NA,NA,NA,14,87.631,NA,NA,NA,205.164,3587.76
2001,7,R,RAI,Sauber,41,NA,NA,NA,NA,15,82.463,NA,NA,NA,421.267,3803.86
2001,7,R,MSC,Ferrari,42,NA,NA,NA,NA,1,80.422,NA,NA,NA,0.0,3463.01
2001,7,R,BAR,Ferrari,42,NA,NA,NA,NA,2,81.34,NA,NA,NA,18.382,3481.4
2001,7,R,SCH,Williams,42,NA,NA,NA,NA,3,81.877,NA,NA,NA,31.099,3494.11
2001,7,R,irvine,Jaguar,42,NA,NA,NA,NA,4,81.601,NA,NA,NA,37.567,3500.58
2001,7,R,VIL,BAR,42,NA,NA,NA,NA,5,82.265,NA,NA,NA,44.262,3507.28
2001,7,R,FIS,Benetton,42,NA,NA,NA,NA,6,81.667,NA,NA,NA,57.487,3520.5
2001,7,R,alesi,Prost,42,NA,NA,NA,NA,7,82.311,NA,NA,NA,60.841,3523.85
2001,7,R,frentzen,Jordan,42,NA,NA,NA,NA,8,82.2,NA,NA,NA,61.443,3524.46
2001,7,R,BUT,Benetton,42,NA,NA,NA,NA,9,82.61,NA,NA,NA,90.725,3553.74
2001,7,R,ALO,Minardi,42,NA,NA,NA,NA,10,85.308,NA,NA,NA,115.375,3578.39
2001,7,R,bernoldi,Arrows,42,NA,NA,NA,NA,11,83.102,NA,NA,NA,130.221,3593.24
2001,7,R,COU,McLaren,42,NA,NA,NA,NA,12,83.085,NA,NA,NA,130.542,3593.56
2001,7,R,verstappen,Arrows,42,NA,NA,NA,NA,13,137.848,NA,NA,NA,135.101,3598.11
2001,7,R,marques,Minardi,42,NA,NA,NA,NA,14,87.714,NA,NA,NA,212.456,3675.47
2001,7,R,RAI,Sauber,42,NA,NA,NA,NA,15,84.662,NA,NA,NA,425.507,3888.52
2001,7,R,MSC,Ferrari,43,NA,NA,NA,NA,1,81.099,NA,NA,NA,0.0,3544.11
2001,7,R,BAR,Ferrari,43,NA,NA,NA,NA,2,81.029,NA,NA,NA,18.312,3562.43
2001,7,R,SCH,Williams,43,NA,NA,NA,NA,3,81.5,NA,NA,NA,31.5,3575.61
2001,7,R,irvine,Jaguar,43,NA,NA,NA,NA,4,82.48,NA,NA,NA,38.948,3583.06
2001,7,R,VIL,BAR,43,NA,NA,NA,NA,5,81.431,NA,NA,NA,44.594,3588.71
2001,7,R,FIS,Benetton,43,NA,NA,NA,NA,6,81.708,NA,NA,NA,58.096,3602.21
2001,7,R,alesi,Prost,43,NA,NA,NA,NA,7,81.846,NA,NA,NA,61.588,3605.7
2001,7,R,frentzen,Jordan,43,NA,NA,NA,NA,8,82.167,NA,NA,NA,62.511,3606.62
2001,7,R,BUT,Benetton,43,NA,NA,NA,NA,9,82.914,NA,NA,NA,92.54,3636.65
2001,7,R,ALO,Minardi,43,NA,NA,NA,NA,10,84.457,NA,NA,NA,118.733,3662.85
2001,7,R,COU,McLaren,43,NA,NA,NA,NA,11,83.754,NA,NA,NA,133.197,3677.31
2001,7,R,verstappen,Arrows,43,NA,NA,NA,NA,12,89.727,NA,NA,NA,143.729,3687.84
2001,7,R,bernoldi,Arrows,43,NA,NA,NA,NA,13,109.768,NA,NA,NA,158.89,3703.0
2001,7,R,marques,Minardi,43,NA,NA,NA,NA,14,88.378,NA,NA,NA,219.735,3763.85
2001,7,R,RAI,Sauber,43,NA,NA,NA,NA,15,83.137,NA,NA,NA,427.545,3971.66
2001,7,R,MSC,Ferrari,44,NA,NA,NA,NA,1,80.359,NA,NA,NA,0.0,3624.47
2001,7,R,BAR,Ferrari,44,NA,NA,NA,NA,2,80.781,NA,NA,NA,18.734,3643.21
2001,7,R,SCH,Williams,44,NA,NA,NA,NA,3,81.313,NA,NA,NA,32.454,3656.93
2001,7,R,irvine,Jaguar,44,NA,NA,NA,NA,4,81.582,NA,NA,NA,40.171,3664.64
2001,7,R,VIL,BAR,44,NA,NA,NA,NA,5,83.109,NA,NA,NA,47.344,3671.82
2001,7,R,alesi,Prost,44,NA,NA,NA,NA,6,82.754,NA,NA,NA,63.983,3688.46
2001,7,R,frentzen,Jordan,44,NA,NA,NA,NA,7,83.14,NA,NA,NA,65.292,3689.76
2001,7,R,BUT,Benetton,44,NA,NA,NA,NA,8,83.453,NA,NA,NA,95.634,3720.11
2001,7,R,ALO,Minardi,44,NA,NA,NA,NA,9,85.316,NA,NA,NA,123.69,3748.16
2001,7,R,COU,McLaren,44,NA,NA,NA,NA,10,81.346,NA,NA,NA,134.184,3758.66
2001,7,R,verstappen,Arrows,44,NA,NA,NA,NA,11,86.539,NA,NA,NA,149.909,3774.38
2001,7,R,bernoldi,Arrows,44,NA,NA,NA,NA,12,91.045,NA,NA,NA,169.576,3794.05
2001,7,R,marques,Minardi,44,NA,NA,NA,NA,13,112.465,NA,NA,NA,251.841,3876.31
2001,7,R,RAI,Sauber,44,NA,NA,NA,NA,14,83.716,NA,NA,NA,430.902,4055.37
2001,7,R,MSC,Ferrari,45,NA,NA,NA,NA,1,82.415,NA,NA,NA,0.0,3706.89
2001,7,R,BAR,Ferrari,45,NA,NA,NA,NA,2,81.717,NA,NA,NA,18.036,3724.92
2001,7,R,SCH,Williams,45,NA,NA,NA,NA,3,81.9,NA,NA,NA,31.939,3738.83
2001,7,R,irvine,Jaguar,45,NA,NA,NA,NA,4,82.111,NA,NA,NA,39.867,3746.75
2001,7,R,VIL,BAR,45,NA,NA,NA,NA,5,81.196,NA,NA,NA,46.125,3753.01
2001,7,R,alesi,Prost,45,NA,NA,NA,NA,6,81.918,NA,NA,NA,63.486,3770.37
2001,7,R,frentzen,Jordan,45,NA,NA,NA,NA,7,83.354,NA,NA,NA,66.231,3773.12
2001,7,R,BUT,Benetton,45,NA,NA,NA,NA,8,82.439,NA,NA,NA,95.658,3802.54
2001,7,R,ALO,Minardi,45,NA,NA,NA,NA,9,84.021,NA,NA,NA,125.296,3832.18
2001,7,R,COU,McLaren,45,NA,NA,NA,NA,10,80.253,NA,NA,NA,132.022,3838.91
2001,7,R,verstappen,Arrows,45,NA,NA,NA,NA,11,83.594,NA,NA,NA,151.088,3857.98
2001,7,R,bernoldi,Arrows,45,NA,NA,NA,NA,12,84.748,NA,NA,NA,171.909,3878.8
2001,7,R,marques,Minardi,45,NA,NA,NA,NA,13,93.735,NA,NA,NA,263.161,3970.05
2001,7,R,RAI,Sauber,45,NA,NA,NA,NA,14,82.615,NA,NA,NA,431.102,4137.99
2001,7,R,MSC,Ferrari,46,NA,NA,NA,NA,1,82.638,NA,NA,NA,0.0,3789.52
2001,7,R,BAR,Ferrari,46,NA,NA,NA,NA,2,80.592,NA,NA,NA,15.99,3805.51
