year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2002,4,R,WEB,Minardi,28,NA,NA,NA,NA,16,89.458,NA,NA,NA,134.896,2540.6
2002,4,R,MSC,Ferrari,29,NA,NA,NA,NA,1,85.348,NA,NA,NA,0.0,2491.05
2002,4,R,SCH,Williams,29,NA,NA,NA,NA,2,85.424,NA,NA,NA,16.888,2507.94
2002,4,R,BAR,Ferrari,29,NA,NA,NA,NA,3,84.627,NA,NA,NA,17.687,2508.74
2002,4,R,MON,Williams,29,NA,NA,NA,NA,4,85.426,NA,NA,NA,30.947,2522.0
2002,4,R,RAI,McLaren,29,NA,NA,NA,NA,5,85.689,NA,NA,NA,38.654,2529.71
2002,4,R,COU,McLaren,29,NA,NA,NA,NA,6,86.255,NA,NA,NA,51.703,2542.76
2002,4,R,BUT,Renault,29,NA,NA,NA,NA,7,86.068,NA,NA,NA,70.736,2561.79
2002,4,R,TRU,Renault,29,NA,NA,NA,NA,8,86.411,NA,NA,NA,76.35,2567.4
2002,4,R,MAS,Sauber,29,NA,NA,NA,NA,9,86.325,NA,NA,NA,78.998,2570.05
2002,4,R,VIL,BAR,29,NA,NA,NA,NA,10,87.071,NA,NA,NA,82.556,2573.61
2002,4,R,panis,BAR,29,NA,NA,NA,NA,11,86.906,NA,NA,NA,89.854,2580.91
2002,4,R,bernoldi,Arrows,29,NA,NA,NA,NA,12,88.174,NA,NA,NA,107.778,2598.83
2002,4,R,irvine,Jaguar,29,NA,NA,NA,NA,13,87.461,NA,NA,NA,110.406,2601.46
2002,4,R,DLR,Jaguar,29,NA,NA,NA,NA,14,87.604,NA,NA,NA,112.722,2603.77
2002,4,R,HEI,Sauber,29,NA,NA,NA,NA,15,86.774,NA,NA,NA,123.362,2614.42
2002,4,R,WEB,Minardi,29,NA,NA,NA,NA,16,89.762,NA,NA,NA,139.31,2630.36
2002,4,R,MSC,Ferrari,30,NA,NA,NA,NA,1,84.344,NA,NA,NA,0.0,2575.4
2002,4,R,SCH,Williams,30,NA,NA,NA,NA,2,84.81,NA,NA,NA,17.354,2592.75
2002,4,R,BAR,Ferrari,30,NA,NA,NA,NA,3,84.734,NA,NA,NA,18.077,2593.47
2002,4,R,MON,Williams,30,NA,NA,NA,NA,4,85.481,NA,NA,NA,32.084,2607.48
2002,4,R,RAI,McLaren,30,NA,NA,NA,NA,5,87.002,NA,NA,NA,41.312,2616.71
2002,4,R,COU,McLaren,30,NA,NA,NA,NA,6,86.437,NA,NA,NA,53.796,2629.19
2002,4,R,BUT,Renault,30,NA,NA,NA,NA,7,86.157,NA,NA,NA,72.549,2647.95
2002,4,R,TRU,Renault,30,NA,NA,NA,NA,8,86.354,NA,NA,NA,78.36,2653.76
2002,4,R,MAS,Sauber,30,NA,NA,NA,NA,9,86.292,NA,NA,NA,80.946,2656.34
2002,4,R,VIL,BAR,30,NA,NA,NA,NA,10,88.116,NA,NA,NA,86.328,2661.73
2002,4,R,panis,BAR,30,NA,NA,NA,NA,11,87.149,NA,NA,NA,92.659,2668.06
2002,4,R,bernoldi,Arrows,30,NA,NA,NA,NA,12,87.691,NA,NA,NA,111.125,2686.52
2002,4,R,DLR,Jaguar,30,NA,NA,NA,NA,13,87.104,NA,NA,NA,115.482,2690.88
2002,4,R,HEI,Sauber,30,NA,NA,NA,NA,14,87.534,NA,NA,NA,126.552,2701.95
2002,4,R,irvine,Jaguar,30,NA,NA,NA,NA,15,108.39,NA,NA,NA,134.452,2709.85
2002,4,R,WEB,Minardi,30,NA,NA,NA,NA,16,88.849,NA,NA,NA,143.815,2719.21
2002,4,R,MSC,Ferrari,31,NA,NA,NA,NA,1,85.464,NA,NA,NA,0.0,2660.86
2002,4,R,BAR,Ferrari,31,NA,NA,NA,NA,2,84.933,NA,NA,NA,17.546,2678.41
2002,4,R,SCH,Williams,31,NA,NA,NA,NA,3,85.793,NA,NA,NA,17.683,2678.54
2002,4,R,MON,Williams,31,NA,NA,NA,NA,4,85.04,NA,NA,NA,31.66,2692.52
2002,4,R,COU,McLaren,31,NA,NA,NA,NA,5,86.226,NA,NA,NA,54.558,2715.42
2002,4,R,RAI,McLaren,31,NA,NA,NA,NA,6,109.391,NA,NA,NA,65.239,2726.1
2002,4,R,BUT,Renault,31,NA,NA,NA,NA,7,85.974,NA,NA,NA,73.059,2733.92
2002,4,R,TRU,Renault,31,NA,NA,NA,NA,8,86.535,NA,NA,NA,79.431,2740.29
2002,4,R,MAS,Sauber,31,NA,NA,NA,NA,9,86.613,NA,NA,NA,82.095,2742.96
2002,4,R,VIL,BAR,31,NA,NA,NA,NA,10,86.896,NA,NA,NA,87.76,2748.62
2002,4,R,panis,BAR,31,NA,NA,NA,NA,11,87.156,NA,NA,NA,94.351,2755.21
2002,4,R,bernoldi,Arrows,31,NA,NA,NA,NA,12,87.645,NA,NA,NA,113.306,2774.17
2002,4,R,HEI,Sauber,31,NA,NA,NA,NA,13,86.434,NA,NA,NA,127.522,2788.38
2002,4,R,irvine,Jaguar,31,NA,NA,NA,NA,14,87.659,NA,NA,NA,136.647,2797.51
2002,4,R,WEB,Minardi,31,NA,NA,NA,NA,15,88.424,NA,NA,NA,146.775,2807.64
2002,4,R,BAR,Ferrari,32,NA,NA,NA,NA,1,84.434,NA,NA,NA,0.0,2762.84
2002,4,R,MSC,Ferrari,32,NA,NA,NA,NA,2,104.554,NA,NA,NA,2.574,2765.42
2002,4,R,MON,Williams,32,NA,NA,NA,NA,3,86.111,NA,NA,NA,15.791,2778.63
2002,4,R,SCH,Williams,32,NA,NA,NA,NA,4,104.727,NA,NA,NA,20.43,2783.27
2002,4,R,COU,McLaren,32,NA,NA,NA,NA,5,86.114,NA,NA,NA,38.692,2801.53
2002,4,R,RAI,McLaren,32,NA,NA,NA,NA,6,86.467,NA,NA,NA,49.726,2812.57
2002,4,R,BUT,Renault,32,NA,NA,NA,NA,7,86.258,NA,NA,NA,57.337,2820.18
2002,4,R,TRU,Renault,32,NA,NA,NA,NA,8,86.624,NA,NA,NA,64.075,2826.92
2002,4,R,MAS,Sauber,32,NA,NA,NA,NA,9,86.553,NA,NA,NA,66.668,2829.51
2002,4,R,VIL,BAR,32,NA,NA,NA,NA,10,87.15,NA,NA,NA,72.93,2835.77
2002,4,R,panis,BAR,32,NA,NA,NA,NA,11,87.292,NA,NA,NA,79.663,2842.5
2002,4,R,bernoldi,Arrows,32,NA,NA,NA,NA,12,87.369,NA,NA,NA,98.695,2861.54
2002,4,R,HEI,Sauber,32,NA,NA,NA,NA,13,86.21,NA,NA,NA,111.752,2874.59
2002,4,R,irvine,Jaguar,32,NA,NA,NA,NA,14,88.488,NA,NA,NA,123.155,2886.0
2002,4,R,WEB,Minardi,32,NA,NA,NA,NA,15,88.548,NA,NA,NA,133.343,2896.18
2002,4,R,MSC,Ferrari,33,NA,NA,NA,NA,1,84.468,NA,NA,NA,0.0,2849.88
2002,4,R,BAR,Ferrari,33,NA,NA,NA,NA,2,103.631,NA,NA,NA,16.589,2866.47
2002,4,R,SCH,Williams,33,NA,NA,NA,NA,3,85.605,NA,NA,NA,18.993,2868.88
2002,4,R,MON,Williams,33,NA,NA,NA,NA,4,104.957,NA,NA,NA,33.706,2883.59
2002,4,R,COU,McLaren,33,NA,NA,NA,NA,5,86.276,NA,NA,NA,37.926,2887.81
2002,4,R,RAI,McLaren,33,NA,NA,NA,NA,6,86.613,NA,NA,NA,49.297,2899.18
2002,4,R,BUT,Renault,33,NA,NA,NA,NA,7,86.074,NA,NA,NA,56.369,2906.25
2002,4,R,TRU,Renault,33,NA,NA,NA,NA,8,86.541,NA,NA,NA,63.574,2913.46
2002,4,R,MAS,Sauber,33,NA,NA,NA,NA,9,86.333,NA,NA,NA,65.959,2915.84
2002,4,R,VIL,BAR,33,NA,NA,NA,NA,10,87.143,NA,NA,NA,73.031,2922.91
2002,4,R,panis,BAR,33,NA,NA,NA,NA,11,87.307,NA,NA,NA,79.928,2929.81
2002,4,R,bernoldi,Arrows,33,NA,NA,NA,NA,12,87.339,NA,NA,NA,98.992,2948.88
2002,4,R,HEI,Sauber,33,NA,NA,NA,NA,13,86.003,NA,NA,NA,110.713,2960.6
2002,4,R,irvine,Jaguar,33,NA,NA,NA,NA,14,89.228,NA,NA,NA,125.341,2975.22
2002,4,R,WEB,Minardi,33,NA,NA,NA,NA,15,88.583,NA,NA,NA,134.884,2984.77
2002,4,R,MSC,Ferrari,34,NA,NA,NA,NA,1,84.937,NA,NA,NA,0.0,2934.82
2002,4,R,BAR,Ferrari,34,NA,NA,NA,NA,2,84.604,NA,NA,NA,16.256,2951.08
2002,4,R,SCH,Williams,34,NA,NA,NA,NA,3,85.517,NA,NA,NA,19.573,2954.39
2002,4,R,MON,Williams,34,NA,NA,NA,NA,4,85.323,NA,NA,NA,34.092,2968.91
2002,4,R,COU,McLaren,34,NA,NA,NA,NA,5,87.036,NA,NA,NA,40.025,2974.84
2002,4,R,RAI,McLaren,34,NA,NA,NA,NA,6,87.138,NA,NA,NA,51.498,2986.32
2002,4,R,BUT,Renault,34,NA,NA,NA,NA,7,86.254,NA,NA,NA,57.686,2992.51
2002,4,R,TRU,Renault,34,NA,NA,NA,NA,8,86.542,NA,NA,NA,65.179,3000.0
2002,4,R,MAS,Sauber,34,NA,NA,NA,NA,9,86.279,NA,NA,NA,67.301,3002.12
2002,4,R,VIL,BAR,34,NA,NA,NA,NA,10,86.845,NA,NA,NA,74.939,3009.76
2002,4,R,panis,BAR,34,NA,NA,NA,NA,11,87.293,NA,NA,NA,82.284,3017.1
2002,4,R,bernoldi,Arrows,34,NA,NA,NA,NA,12,89.294,NA,NA,NA,103.349,3038.17
2002,4,R,HEI,Sauber,34,NA,NA,NA,NA,13,85.797,NA,NA,NA,111.573,3046.39
2002,4,R,irvine,Jaguar,34,NA,NA,NA,NA,14,87.914,NA,NA,NA,128.318,3063.14
2002,4,R,WEB,Minardi,34,NA,NA,NA,NA,15,90.141,NA,NA,NA,140.088,3074.91
2002,4,R,MSC,Ferrari,35,NA,NA,NA,NA,1,84.518,NA,NA,NA,0.0,3019.34
2002,4,R,BAR,Ferrari,35,NA,NA,NA,NA,2,84.979,NA,NA,NA,16.717,3036.05
2002,4,R,SCH,Williams,35,NA,NA,NA,NA,3,85.583,NA,NA,NA,20.638,3039.98
2002,4,R,MON,Williams,35,NA,NA,NA,NA,4,85.386,NA,NA,NA,34.96,3054.3
2002,4,R,RAI,McLaren,35,NA,NA,NA,NA,5,86.431,NA,NA,NA,53.411,3072.75
2002,4,R,BUT,Renault,35,NA,NA,NA,NA,6,86.3,NA,NA,NA,59.468,3078.81
2002,4,R,COU,McLaren,35,NA,NA,NA,NA,7,106.382,NA,NA,NA,61.889,3081.23
2002,4,R,TRU,Renault,35,NA,NA,NA,NA,8,86.588,NA,NA,NA,67.249,3086.59
2002,4,R,MAS,Sauber,35,NA,NA,NA,NA,9,86.637,NA,NA,NA,69.42,3088.76
2002,4,R,VIL,BAR,35,NA,NA,NA,NA,10,87.489,NA,NA,NA,77.91,3097.25
2002,4,R,panis,BAR,35,NA,NA,NA,NA,11,88.355,NA,NA,NA,86.121,3105.46
2002,4,R,bernoldi,Arrows,35,NA,NA,NA,NA,12,89.413,NA,NA,NA,108.244,3127.58
2002,4,R,HEI,Sauber,35,NA,NA,NA,NA,13,85.996,NA,NA,NA,113.051,3132.39
2002,4,R,irvine,Jaguar,35,NA,NA,NA,NA,14,87.742,NA,NA,NA,131.542,3150.88
2002,4,R,WEB,Minardi,35,NA,NA,NA,NA,15,88.093,NA,NA,NA,143.663,3163.0
2002,4,R,MSC,Ferrari,36,NA,NA,NA,NA,1,84.972,NA,NA,NA,0.0,3104.31
2002,4,R,BAR,Ferrari,36,NA,NA,NA,NA,2,84.522,NA,NA,NA,16.267,3120.58
2002,4,R,SCH,Williams,36,NA,NA,NA,NA,3,85.269,NA,NA,NA,20.935,3125.25
2002,4,R,MON,Williams,36,NA,NA,NA,NA,4,85.667,NA,NA,NA,35.655,3139.97
2002,4,R,RAI,McLaren,36,NA,NA,NA,NA,5,86.067,NA,NA,NA,54.506,3158.82
2002,4,R,BUT,Renault,36,NA,NA,NA,NA,6,86.054,NA,NA,NA,60.55,3164.86
2002,4,R,COU,McLaren,36,NA,NA,NA,NA,7,86.869,NA,NA,NA,63.786,3168.1
2002,4,R,TRU,Renault,36,NA,NA,NA,NA,8,86.624,NA,NA,NA,68.901,3173.21
2002,4,R,MAS,Sauber,36,NA,NA,NA,NA,9,86.476,NA,NA,NA,70.924,3175.23
2002,4,R,VIL,BAR,36,NA,NA,NA,NA,10,86.561,NA,NA,NA,79.499,3183.81
2002,4,R,panis,BAR,36,NA,NA,NA,NA,11,87.13,NA,NA,NA,88.279,3192.59
2002,4,R,bernoldi,Arrows,36,NA,NA,NA,NA,12,87.064,NA,NA,NA,110.336,3214.65
2002,4,R,HEI,Sauber,36,NA,NA,NA,NA,13,85.507,NA,NA,NA,113.586,3217.9
2002,4,R,irvine,Jaguar,36,NA,NA,NA,NA,14,87.52,NA,NA,NA,134.09,3238.4
2002,4,R,WEB,Minardi,36,NA,NA,NA,NA,15,89.627,NA,NA,NA,148.318,3252.63
2002,4,R,MSC,Ferrari,37,NA,NA,NA,NA,1,84.429,NA,NA,NA,0.0,3188.74
2002,4,R,BAR,Ferrari,37,NA,NA,NA,NA,2,84.515,NA,NA,NA,16.353,3205.09
2002,4,R,SCH,Williams,37,NA,NA,NA,NA,3,84.99,NA,NA,NA,21.496,3210.24
2002,4,R,MON,Williams,37,NA,NA,NA,NA,4,85.66,NA,NA,NA,36.886,3225.62
2002,4,R,RAI,McLaren,37,NA,NA,NA,NA,5,85.858,NA,NA,NA,55.935,3244.67
2002,4,R,BUT,Renault,37,NA,NA,NA,NA,6,86.163,NA,NA,NA,62.284,3251.02
2002,4,R,COU,McLaren,37,NA,NA,NA,NA,7,87.05,NA,NA,NA,66.407,3255.15
2002,4,R,TRU,Renault,37,NA,NA,NA,NA,8,86.58,NA,NA,NA,71.052,3259.79
2002,4,R,MAS,Sauber,37,NA,NA,NA,NA,9,86.929,NA,NA,NA,73.424,3262.16
2002,4,R,VIL,BAR,37,NA,NA,NA,NA,10,86.634,NA,NA,NA,81.704,3270.44
2002,4,R,panis,BAR,37,NA,NA,NA,NA,11,87.159,NA,NA,NA,91.009,3279.75
2002,4,R,bernoldi,Arrows,37,NA,NA,NA,NA,12,87.117,NA,NA,NA,113.024,3301.76
2002,4,R,HEI,Sauber,37,NA,NA,NA,NA,13,85.98,NA,NA,NA,115.137,3303.88
2002,4,R,irvine,Jaguar,37,NA,NA,NA,NA,14,87.639,NA,NA,NA,137.3,3326.04
2002,4,R,WEB,Minardi,37,NA,NA,NA,NA,15,88.658,NA,NA,NA,152.547,3341.29
2002,4,R,MSC,Ferrari,38,NA,NA,NA,NA,1,84.73,NA,NA,NA,0.0,3273.47
2002,4,R,BAR,Ferrari,38,NA,NA,NA,NA,2,84.17,NA,NA,NA,15.793,3289.26
2002,4,R,SCH,Williams,38,NA,NA,NA,NA,3,84.828,NA,NA,NA,21.594,3295.06
2002,4,R,MON,Williams,38,NA,NA,NA,NA,4,85.807,NA,NA,NA,37.963,3311.43
2002,4,R,RAI,McLaren,38,NA,NA,NA,NA,5,85.483,NA,NA,NA,56.688,3330.16
2002,4,R,BUT,Renault,38,NA,NA,NA,NA,6,86.083,NA,NA,NA,63.637,3337.11
2002,4,R,COU,McLaren,38,NA,NA,NA,NA,7,87.159,NA,NA,NA,68.836,3342.3
2002,4,R,TRU,Renault,38,NA,NA,NA,NA,8,87.061,NA,NA,NA,73.383,3346.85
2002,4,R,VIL,BAR,38,NA,NA,NA,NA,9,86.933,NA,NA,NA,83.907,3357.38
2002,4,R,panis,BAR,38,NA,NA,NA,NA,10,87.065,NA,NA,NA,93.344,3366.81
2002,4,R,MAS,Sauber,38,NA,NA,NA,NA,11,112.379,NA,NA,NA,101.073,3374.54
2002,4,R,bernoldi,Arrows,38,NA,NA,NA,NA,12,87.289,NA,NA,NA,115.583,3389.05
2002,4,R,HEI,Sauber,38,NA,NA,NA,NA,13,86.379,NA,NA,NA,116.786,3390.25
2002,4,R,irvine,Jaguar,38,NA,NA,NA,NA,14,87.719,NA,NA,NA,140.289,3413.76
2002,4,R,WEB,Minardi,38,NA,NA,NA,NA,15,91.241,NA,NA,NA,159.058,3432.53
2002,4,R,MSC,Ferrari,39,NA,NA,NA,NA,1,85.169,NA,NA,NA,0.0,3358.64
2002,4,R,BAR,Ferrari,39,NA,NA,NA,NA,2,84.806,NA,NA,NA,15.43,3374.07
2002,4,R,SCH,Williams,39,NA,NA,NA,NA,3,85.217,NA,NA,NA,21.642,3380.28
2002,4,R,MON,Williams,39,NA,NA,NA,NA,4,85.431,NA,NA,NA,38.225,3396.86
2002,4,R,RAI,McLaren,39,NA,NA,NA,NA,5,85.939,NA,NA,NA,57.458,3416.1
2002,4,R,BUT,Renault,39,NA,NA,NA,NA,6,85.84,NA,NA,NA,64.308,3422.95
2002,4,R,COU,McLaren,39,NA,NA,NA,NA,7,86.986,NA,NA,NA,70.653,3429.29
2002,4,R,TRU,Renault,39,NA,NA,NA,NA,8,86.669,NA,NA,NA,74.883,3433.52
2002,4,R,VIL,BAR,39,NA,NA,NA,NA,9,88.059,NA,NA,NA,86.797,3445.44
2002,4,R,panis,BAR,39,NA,NA,NA,NA,10,87.328,NA,NA,NA,95.503,3454.14
2002,4,R,MAS,Sauber,39,NA,NA,NA,NA,11,86.903,NA,NA,NA,102.807,3461.45
2002,4,R,bernoldi,Arrows,39,NA,NA,NA,NA,12,87.187,NA,NA,NA,117.601,3476.24
2002,4,R,HEI,Sauber,39,NA,NA,NA,NA,13,87.353,NA,NA,NA,118.97,3477.61
2002,4,R,irvine,Jaguar,39,NA,NA,NA,NA,14,87.798,NA,NA,NA,142.918,3501.56
2002,4,R,WEB,Minardi,39,NA,NA,NA,NA,15,90.562,NA,NA,NA,164.451,3523.09
2002,4,R,MSC,Ferrari,40,NA,NA,NA,NA,1,84.717,NA,NA,NA,0.0,3443.35
2002,4,R,BAR,Ferrari,40,NA,NA,NA,NA,2,84.306,NA,NA,NA,15.019,3458.37
2002,4,R,SCH,Williams,40,NA,NA,NA,NA,3,85.147,NA,NA,NA,22.072,3465.43
2002,4,R,MON,Williams,40,NA,NA,NA,NA,4,85.457,NA,NA,NA,38.965,3482.32
2002,4,R,RAI,McLaren,40,NA,NA,NA,NA,5,86.365,NA,NA,NA,59.106,3502.46
2002,4,R,BUT,Renault,40,NA,NA,NA,NA,6,85.935,NA,NA,NA,65.526,3508.88
2002,4,R,COU,McLaren,40,NA,NA,NA,NA,7,86.777,NA,NA,NA,72.713,3516.07
2002,4,R,TRU,Renault,40,NA,NA,NA,NA,8,87.061,NA,NA,NA,77.227,3520.58
2002,4,R,VIL,BAR,40,NA,NA,NA,NA,9,86.592,NA,NA,NA,88.672,3532.03
2002,4,R,panis,BAR,40,NA,NA,NA,NA,10,87.065,NA,NA,NA,97.851,3541.21
2002,4,R,MAS,Sauber,40,NA,NA,NA,NA,11,86.935,NA,NA,NA,105.025,3548.38
2002,4,R,bernoldi,Arrows,40,NA,NA,NA,NA,12,87.476,NA,NA,NA,120.36,3563.72
2002,4,R,HEI,Sauber,40,NA,NA,NA,NA,13,108.579,NA,NA,NA,142.832,3586.19
2002,4,R,irvine,Jaguar,40,NA,NA,NA,NA,14,88.787,NA,NA,NA,146.988,3590.34
2002,4,R,WEB,Minardi,40,NA,NA,NA,NA,15,88.871,NA,NA,NA,168.605,3611.96
2002,4,R,MSC,Ferrari,41,NA,NA,NA,NA,1,84.693,NA,NA,NA,0.0,3528.05
2002,4,R,BAR,Ferrari,41,NA,NA,NA,NA,2,84.374,NA,NA,NA,14.7,3542.75
2002,4,R,SCH,Williams,41,NA,NA,NA,NA,3,85.15,NA,NA,NA,22.529,3550.58
2002,4,R,MON,Williams,41,NA,NA,NA,NA,4,85.546,NA,NA,NA,39.818,3567.87
2002,4,R,RAI,McLaren,41,NA,NA,NA,NA,5,85.844,NA,NA,NA,60.257,3588.3
2002,4,R,BUT,Renault,41,NA,NA,NA,NA,6,86.523,NA,NA,NA,67.356,3595.4
2002,4,R,COU,McLaren,41,NA,NA,NA,NA,7,86.493,NA,NA,NA,74.513,3602.56
2002,4,R,VIL,BAR,41,NA,NA,NA,NA,8,86.939,NA,NA,NA,90.918,3618.97
2002,4,R,panis,BAR,41,NA,NA,NA,NA,9,89.04,NA,NA,NA,102.198,3630.25
2002,4,R,TRU,Renault,41,NA,NA,NA,NA,10,110.837,NA,NA,NA,103.371,3631.42
2002,4,R,MAS,Sauber,41,NA,NA,NA,NA,11,88.423,NA,NA,NA,108.755,3636.8
2002,4,R,bernoldi,Arrows,41,NA,NA,NA,NA,12,86.993,NA,NA,NA,122.66,3650.71
2002,4,R,HEI,Sauber,41,NA,NA,NA,NA,13,86.577,NA,NA,NA,144.716,3672.76
2002,4,R,irvine,Jaguar,41,NA,NA,NA,NA,14,87.534,NA,NA,NA,149.829,3677.88
2002,4,R,WEB,Minardi,41,NA,NA,NA,NA,15,89.729,NA,NA,NA,173.641,3701.69
2002,4,R,MSC,Ferrari,42,NA,NA,NA,NA,1,85.055,NA,NA,NA,0.0,3613.1
2002,4,R,BAR,Ferrari,42,NA,NA,NA,NA,2,85.141,NA,NA,NA,14.786,3627.89
2002,4,R,SCH,Williams,42,NA,NA,NA,NA,3,85.514,NA,NA,NA,22.988,3636.09
2002,4,R,MON,Williams,42,NA,NA,NA,NA,4,85.471,NA,NA,NA,40.234,3653.34
2002,4,R,RAI,McLaren,42,NA,NA,NA,NA,5,85.798,NA,NA,NA,61.0,3674.1
2002,4,R,COU,McLaren,42,NA,NA,NA,NA,6,86.618,NA,NA,NA,76.076,3689.18
2002,4,R,BUT,Renault,42,NA,NA,NA,NA,7,107.538,NA,NA,NA,89.839,3702.94
2002,4,R,VIL,BAR,42,NA,NA,NA,NA,8,86.856,NA,NA,NA,92.719,3705.82
2002,4,R,panis,BAR,42,NA,NA,NA,NA,9,87.279,NA,NA,NA,104.422,3717.52
2002,4,R,TRU,Renault,42,NA,NA,NA,NA,10,87.717,NA,NA,NA,106.033,3719.14
2002,4,R,MAS,Sauber,42,NA,NA,NA,NA,11,87.445,NA,NA,NA,111.145,3724.25
2002,4,R,bernoldi,Arrows,42,NA,NA,NA,NA,12,86.993,NA,NA,NA,124.598,3737.7
2002,4,R,HEI,Sauber,42,NA,NA,NA,NA,13,88.71,NA,NA,NA,148.371,3761.47
2002,4,R,irvine,Jaguar,42,NA,NA,NA,NA,14,87.801,NA,NA,NA,152.575,3765.68
2002,4,R,WEB,Minardi,42,NA,NA,NA,NA,15,90.358,NA,NA,NA,178.944,3792.05
2002,4,R,MSC,Ferrari,43,NA,NA,NA,NA,1,84.991,NA,NA,NA,0.0,3698.09
2002,4,R,BAR,Ferrari,43,NA,NA,NA,NA,2,84.478,NA,NA,NA,14.273,3712.37
2002,4,R,SCH,Williams,43,NA,NA,NA,NA,3,85.144,NA,NA,NA,23.141,3721.24
2002,4,R,MON,Williams,43,NA,NA,NA,NA,4,85.541,NA,NA,NA,40.784,3738.88
2002,4,R,RAI,McLaren,43,NA,NA,NA,NA,5,85.504,NA,NA,NA,61.513,3759.61
2002,4,R,COU,McLaren,43,NA,NA,NA,NA,6,86.466,NA,NA,NA,77.551,3775.65
2002,4,R,BUT,Renault,43,NA,NA,NA,NA,7,85.761,NA,NA,NA,90.609,3788.7
2002,4,R,VIL,BAR,43,NA,NA,NA,NA,8,86.913,NA,NA,NA,94.641,3792.74
2002,4,R,panis,BAR,43,NA,NA,NA,NA,9,88.193,NA,NA,NA,107.624,3805.72
2002,4,R,TRU,Renault,43,NA,NA,NA,NA,10,88.817,NA,NA,NA,109.859,3807.95
2002,4,R,MAS,Sauber,43,NA,NA,NA,NA,11,87.59,NA,NA,NA,113.744,3811.84
2002,4,R,bernoldi,Arrows,43,NA,NA,NA,NA,12,89.825,NA,NA,NA,129.432,3827.53
2002,4,R,HEI,Sauber,43,NA,NA,NA,NA,13,87.342,NA,NA,NA,150.722,3848.82
2002,4,R,irvine,Jaguar,43,NA,NA,NA,NA,14,87.556,NA,NA,NA,155.14,3853.23
2002,4,R,WEB,Minardi,43,NA,NA,NA,NA,15,112.155,NA,NA,NA,206.108,3904.2
2002,4,R,MSC,Ferrari,44,NA,NA,NA,NA,1,84.783,NA,NA,NA,0.0,3782.88
2002,4,R,BAR,Ferrari,44,NA,NA,NA,NA,2,84.232,NA,NA,NA,13.722,3796.6
2002,4,R,SCH,Williams,44,NA,NA,NA,NA,3,85.427,NA,NA,NA,23.785,3806.66
2002,4,R,MON,Williams,44,NA,NA,NA,NA,4,85.107,NA,NA,NA,41.108,3823.99
2002,4,R,RAI,McLaren,44,NA,NA,NA,NA,5,88.039,NA,NA,NA,64.769,3847.65
2002,4,R,COU,McLaren,44,NA,NA,NA,NA,6,86.026,NA,NA,NA,78.794,3861.67
2002,4,R,BUT,Renault,44,NA,NA,NA,NA,7,86.306,NA,NA,NA,92.132,3875.01
2002,4,R,VIL,BAR,44,NA,NA,NA,NA,8,86.313,NA,NA,NA,96.171,3879.05
2002,4,R,TRU,Renault,44,NA,NA,NA,NA,9,87.834,NA,NA,NA,112.91,3895.79
2002,4,R,MAS,Sauber,44,NA,NA,NA,NA,10,88.751,NA,NA,NA,117.712,3900.59
2002,4,R,panis,BAR,44,NA,NA,NA,NA,11,129.367,NA,NA,NA,152.208,3935.08
2002,4,R,HEI,Sauber,44,NA,NA,NA,NA,12,87.064,NA,NA,NA,153.003,3935.88
2002,4,R,bernoldi,Arrows,44,NA,NA,NA,NA,13,111.142,NA,NA,NA,155.791,3938.67
2002,4,R,irvine,Jaguar,44,NA,NA,NA,NA,14,87.974,NA,NA,NA,158.331,3941.21
2002,4,R,WEB,Minardi,44,NA,NA,NA,NA,15,88.549,NA,NA,NA,209.874,3992.75
2002,4,R,MSC,Ferrari,45,NA,NA,NA,NA,1,84.281,NA,NA,NA,0.0,3867.16
2002,4,R,BAR,Ferrari,45,NA,NA,NA,NA,2,84.189,NA,NA,NA,13.63,3880.79
2002,4,R,SCH,Williams,45,NA,NA,NA,NA,3,84.784,NA,NA,NA,24.288,3891.45
2002,4,R,MON,Williams,45,NA,NA,NA,NA,4,85.172,NA,NA,NA,41.999,3909.16
2002,4,R,COU,McLaren,45,NA,NA,NA,NA,5,86.179,NA,NA,NA,80.692,3947.85
2002,4,R,BUT,Renault,45,NA,NA,NA,NA,6,86.57,NA,NA,NA,94.421,3961.58
2002,4,R,VIL,BAR,45,NA,NA,NA,NA,7,87.671,NA,NA,NA,99.561,3966.72
2002,4,R,TRU,Renault,45,NA,NA,NA,NA,8,87.208,NA,NA,NA,115.837,3983.0
2002,4,R,MAS,Sauber,45,NA,NA,NA,NA,9,87.163,NA,NA,NA,120.594,3987.75
2002,4,R,HEI,Sauber,45,NA,NA,NA,NA,10,86.742,NA,NA,NA,155.464,4022.62
2002,4,R,bernoldi,Arrows,45,NA,NA,NA,NA,11,87.715,NA,NA,NA,159.225,4026.38
2002,4,R,irvine,Jaguar,45,NA,NA,NA,NA,12,88.041,NA,NA,NA,162.091,4029.25
2002,4,R,WEB,Minardi,45,NA,NA,NA,NA,13,91.175,NA,NA,NA,216.768,4083.93
2002,4,R,MSC,Ferrari,46,NA,NA,NA,NA,1,84.721,NA,NA,NA,0.0,3951.88
2002,4,R,BAR,Ferrari,46,NA,NA,NA,NA,2,84.791,NA,NA,NA,13.7,3965.58
2002,4,R,SCH,Williams,46,NA,NA,NA,NA,3,85.317,NA,NA,NA,24.884,3976.76
