year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2015,1,R,VET,Ferrari,41,NA,NA,NA,NA,3,92.673,NA,NA,NA,25.103,3984.28
2015,1,R,MAS,Williams,41,NA,NA,NA,NA,4,92.747,NA,NA,NA,28.903,3988.08
2015,1,R,NAS,Sauber,41,NA,NA,NA,NA,5,92.739,NA,NA,NA,61.036,4020.22
2015,1,R,RIC,Red Bull,41,NA,NA,NA,NA,6,93.003,NA,NA,NA,62.033,4021.21
2015,1,R,HUL,Force India,41,NA,NA,NA,NA,7,94.363,NA,NA,NA,87.962,4047.14
2015,1,R,ERI,Sauber,41,NA,NA,NA,NA,8,94.785,NA,NA,NA,101.833,4061.01
2015,1,R,SAI,Toro Rosso,41,NA,NA,NA,NA,9,93.544,NA,NA,NA,124.645,4083.83
2015,1,R,BUT,McLaren,41,NA,NA,NA,NA,10,95.024,NA,NA,NA,147.002,4106.18
2015,1,R,PER,Force India,41,NA,NA,NA,NA,11,92.025,NA,NA,NA,147.473,4106.65
2015,1,R,HAM,Mercedes,42,NA,NA,NA,NA,1,91.982,NA,NA,NA,0.0,4051.16
2015,1,R,ROS,Mercedes,42,NA,NA,NA,NA,2,91.493,NA,NA,NA,1.97,4053.13
2015,1,R,VET,Ferrari,42,NA,NA,NA,NA,3,92.653,NA,NA,NA,25.774,4076.94
2015,1,R,MAS,Williams,42,NA,NA,NA,NA,4,92.358,NA,NA,NA,29.279,4080.44
2015,1,R,NAS,Sauber,42,NA,NA,NA,NA,5,92.855,NA,NA,NA,61.909,4113.07
2015,1,R,RIC,Red Bull,42,NA,NA,NA,NA,6,93.03,NA,NA,NA,63.081,4114.24
2015,1,R,HUL,Force India,42,NA,NA,NA,NA,7,94.132,NA,NA,NA,90.112,4141.27
2015,1,R,ERI,Sauber,42,NA,NA,NA,NA,8,94.061,NA,NA,NA,103.912,4155.08
2015,1,R,SAI,Toro Rosso,42,NA,NA,NA,NA,9,93.428,NA,NA,NA,126.091,4177.25
2015,1,R,PER,Force India,42,NA,NA,NA,NA,10,92.552,NA,NA,NA,148.043,4199.21
2015,1,R,BUT,McLaren,42,NA,NA,NA,NA,11,96.083,NA,NA,NA,151.103,4202.27
2015,1,R,HAM,Mercedes,43,NA,NA,NA,NA,1,91.541,NA,NA,NA,0.0,4142.7
2015,1,R,ROS,Mercedes,43,NA,NA,NA,NA,2,91.259,NA,NA,NA,1.688,4144.39
2015,1,R,VET,Ferrari,43,NA,NA,NA,NA,3,92.129,NA,NA,NA,26.362,4169.07
2015,1,R,MAS,Williams,43,NA,NA,NA,NA,4,92.141,NA,NA,NA,29.879,4172.58
2015,1,R,NAS,Sauber,43,NA,NA,NA,NA,5,92.905,NA,NA,NA,63.273,4205.98
2015,1,R,RIC,Red Bull,43,NA,NA,NA,NA,6,93.045,NA,NA,NA,64.585,4207.29
2015,1,R,HUL,Force India,43,NA,NA,NA,NA,7,97.5,NA,NA,NA,96.071,4238.77
2015,1,R,SAI,Toro Rosso,43,NA,NA,NA,NA,8,93.971,NA,NA,NA,128.521,4271.23
2015,1,R,ERI,Sauber,43,NA,Y,NA,NA,9,120.55,NA,NA,NA,132.921,4275.62
2015,1,R,PER,Force India,43,NA,NA,NA,NA,10,93.201,NA,NA,NA,149.703,4292.41
2015,1,R,BUT,McLaren,43,NA,NA,NA,NA,11,95.475,NA,NA,NA,155.037,4297.74
2015,1,R,HAM,Mercedes,44,NA,NA,NA,NA,1,91.693,NA,NA,NA,0.0,4234.4
2015,1,R,ROS,Mercedes,44,NA,NA,NA,NA,2,92.243,NA,NA,NA,2.238,4236.63
2015,1,R,VET,Ferrari,44,NA,NA,NA,NA,3,92.334,NA,NA,NA,27.003,4261.4
2015,1,R,MAS,Williams,44,NA,NA,NA,NA,4,92.091,NA,NA,NA,30.277,4264.67
2015,1,R,NAS,Sauber,44,NA,NA,NA,NA,5,93.058,NA,NA,NA,64.638,4299.04
2015,1,R,RIC,Red Bull,44,NA,NA,NA,NA,6,93.377,NA,NA,NA,66.269,4300.67
2015,1,R,HUL,Force India,44,NA,Y,NA,NA,7,111.359,NA,NA,NA,115.737,4350.13
2015,1,R,SAI,Toro Rosso,44,NA,NA,NA,NA,8,93.529,NA,NA,NA,130.357,4364.75
2015,1,R,ERI,Sauber,44,NA,NA,NA,NA,9,100.817,NA,NA,NA,142.045,4376.44
2015,1,R,PER,Force India,44,NA,NA,NA,NA,10,92.359,NA,NA,NA,150.369,4384.77
2015,1,R,BUT,McLaren,44,NA,NA,NA,NA,11,98.364,NA,NA,NA,161.708,4396.1
2015,1,R,HAM,Mercedes,45,NA,NA,NA,NA,1,91.229,NA,NA,NA,0.0,4325.63
2015,1,R,ROS,Mercedes,45,NA,NA,NA,NA,2,91.231,NA,NA,NA,2.24,4327.87
2015,1,R,VET,Ferrari,45,NA,NA,NA,NA,3,92.288,NA,NA,NA,28.062,4353.69
2015,1,R,MAS,Williams,45,NA,NA,NA,NA,4,91.947,NA,NA,NA,30.995,4356.62
2015,1,R,NAS,Sauber,45,NA,NA,NA,NA,5,93.44,NA,NA,NA,66.849,4392.48
2015,1,R,RIC,Red Bull,45,NA,NA,NA,NA,6,94.615,NA,NA,NA,69.655,4395.28
2015,1,R,HUL,Force India,45,NA,NA,NA,NA,7,100.857,NA,NA,NA,125.365,4450.99
2015,1,R,SAI,Toro Rosso,45,NA,NA,NA,NA,8,93.459,NA,NA,NA,132.587,4458.21
2015,1,R,ERI,Sauber,45,NA,NA,NA,NA,9,92.101,NA,NA,NA,142.917,4468.54
2015,1,R,PER,Force India,45,NA,NA,NA,NA,10,92.274,NA,NA,NA,151.414,4477.04
2015,1,R,BUT,McLaren,45,NA,NA,NA,NA,11,95.414,NA,NA,NA,165.893,4491.52
2015,1,R,HAM,Mercedes,46,NA,NA,NA,NA,1,91.177,NA,NA,NA,0.0,4416.8
2015,1,R,ROS,Mercedes,46,NA,NA,NA,NA,2,91.319,NA,NA,NA,2.382,4419.19
2015,1,R,VET,Ferrari,46,NA,NA,NA,NA,3,92.054,NA,NA,NA,28.939,4445.74
2015,1,R,MAS,Williams,46,NA,NA,NA,NA,4,92.273,NA,NA,NA,32.091,4448.89
2015,1,R,NAS,Sauber,46,NA,NA,NA,NA,5,92.612,NA,NA,NA,68.284,4485.09
2015,1,R,RIC,Red Bull,46,NA,NA,NA,NA,6,92.797,NA,NA,NA,71.275,4488.08
2015,1,R,HUL,Force India,46,NA,NA,NA,NA,7,92.24,NA,NA,NA,126.428,4543.23
2015,1,R,SAI,Toro Rosso,46,NA,NA,NA,NA,8,93.869,NA,NA,NA,135.279,4552.08
2015,1,R,ERI,Sauber,46,NA,NA,NA,NA,9,91.6,NA,NA,NA,143.34,4560.14
2015,1,R,PER,Force India,46,NA,NA,NA,NA,10,91.959,NA,NA,NA,152.196,4569.0
2015,1,R,BUT,McLaren,46,NA,NA,NA,NA,11,94.526,NA,NA,NA,169.242,4586.04
2015,1,R,HAM,Mercedes,47,NA,NA,NA,NA,1,91.649,NA,NA,NA,0.0,4508.45
2015,1,R,ROS,Mercedes,47,NA,NA,NA,NA,2,91.092,NA,NA,NA,1.825,4510.28
2015,1,R,VET,Ferrari,47,NA,NA,NA,NA,3,92.259,NA,NA,NA,29.549,4538.0
2015,1,R,MAS,Williams,47,NA,NA,NA,NA,4,92.073,NA,NA,NA,32.515,4540.97
2015,1,R,NAS,Sauber,47,NA,NA,NA,NA,5,92.632,NA,NA,NA,69.267,4577.72
2015,1,R,RIC,Red Bull,47,NA,NA,NA,NA,6,93.253,NA,NA,NA,72.879,4581.33
2015,1,R,HUL,Force India,47,NA,NA,NA,NA,7,92.273,NA,NA,NA,127.052,4635.5
2015,1,R,SAI,Toro Rosso,47,NA,NA,NA,NA,8,93.57,NA,NA,NA,137.2,4645.65
2015,1,R,ERI,Sauber,47,NA,NA,NA,NA,9,91.981,NA,NA,NA,143.672,4652.12
2015,1,R,PER,Force India,47,NA,NA,NA,NA,10,92.125,NA,NA,NA,152.672,4661.12
2015,1,R,BUT,McLaren,47,NA,NA,NA,NA,11,94.727,NA,NA,NA,172.32,4680.77
2015,1,R,HAM,Mercedes,48,NA,NA,NA,NA,1,91.224,NA,NA,NA,0.0,4599.68
2015,1,R,ROS,Mercedes,48,NA,NA,NA,NA,2,91.332,NA,NA,NA,1.933,4601.61
2015,1,R,VET,Ferrari,48,NA,NA,NA,NA,3,92.037,NA,NA,NA,30.362,4630.04
2015,1,R,MAS,Williams,48,NA,NA,NA,NA,4,91.802,NA,NA,NA,33.093,4632.77
2015,1,R,NAS,Sauber,48,NA,NA,NA,NA,5,93.013,NA,NA,NA,71.056,4670.73
2015,1,R,RIC,Red Bull,48,NA,NA,NA,NA,6,94.021,NA,NA,NA,75.676,4675.35
2015,1,R,HUL,Force India,48,NA,NA,NA,NA,7,91.97,NA,NA,NA,127.798,4727.47
2015,1,R,SAI,Toro Rosso,48,NA,NA,NA,NA,8,93.229,NA,NA,NA,139.205,4738.88
2015,1,R,ERI,Sauber,48,NA,NA,NA,NA,9,91.931,NA,NA,NA,144.379,4744.06
2015,1,R,PER,Force India,48,NA,NA,NA,NA,10,92.335,NA,NA,NA,153.783,4753.46
2015,1,R,BUT,McLaren,48,NA,NA,NA,NA,11,94.512,NA,NA,NA,175.608,4775.28
2015,1,R,HAM,Mercedes,49,NA,NA,NA,NA,1,91.023,NA,NA,NA,0.0,4690.7
2015,1,R,ROS,Mercedes,49,NA,NA,NA,NA,2,91.141,NA,NA,NA,2.051,4692.75
2015,1,R,VET,Ferrari,49,NA,NA,NA,NA,3,92.127,NA,NA,NA,31.466,4722.17
2015,1,R,MAS,Williams,49,NA,NA,NA,NA,4,91.931,NA,NA,NA,34.001,4724.7
2015,1,R,NAS,Sauber,49,NA,NA,NA,NA,5,93.188,NA,NA,NA,73.221,4763.92
2015,1,R,RIC,Red Bull,49,NA,NA,NA,NA,6,94.011,NA,NA,NA,78.664,4769.36
2015,1,R,HUL,Force India,49,NA,NA,NA,NA,7,91.975,NA,NA,NA,128.75,4819.45
2015,1,R,SAI,Toro Rosso,49,NA,NA,NA,NA,8,92.872,NA,NA,NA,141.054,4831.75
2015,1,R,ERI,Sauber,49,NA,NA,NA,NA,9,91.911,NA,NA,NA,145.267,4835.97
2015,1,R,PER,Force India,49,NA,NA,NA,NA,10,92.212,NA,NA,NA,154.972,4845.67
2015,1,R,BUT,McLaren,49,NA,NA,NA,NA,11,95.167,NA,NA,NA,179.752,4870.45
2015,1,R,HAM,Mercedes,50,NA,NA,NA,NA,1,90.945,NA,NA,NA,0.0,4781.64
2015,1,R,ROS,Mercedes,50,NA,NA,NA,NA,2,91.384,NA,NA,NA,2.49,4784.13
2015,1,R,VET,Ferrari,50,NA,NA,NA,NA,3,91.754,NA,NA,NA,32.275,4813.92
2015,1,R,MAS,Williams,50,NA,NA,NA,NA,4,91.719,NA,NA,NA,34.775,4816.42
2015,1,R,NAS,Sauber,50,NA,NA,NA,NA,5,93.766,NA,NA,NA,76.042,4857.69
2015,1,R,RIC,Red Bull,50,NA,NA,NA,NA,6,93.121,NA,NA,NA,80.84,4862.48
2015,1,R,HUL,Force India,50,NA,NA,NA,NA,7,92.071,NA,NA,NA,129.876,4911.52
2015,1,R,SAI,Toro Rosso,50,NA,NA,NA,NA,8,93.024,NA,NA,NA,143.133,4924.78
2015,1,R,ERI,Sauber,50,NA,NA,NA,NA,9,91.727,NA,NA,NA,146.049,4927.69
2015,1,R,PER,Force India,50,NA,NA,NA,NA,10,92.696,NA,NA,NA,156.723,4938.37
2015,1,R,BUT,McLaren,50,NA,NA,NA,NA,11,97.88,NA,NA,NA,186.687,4968.33
2015,1,R,HAM,Mercedes,51,NA,NA,NA,NA,1,91.804,NA,NA,NA,0.0,4873.45
2015,1,R,ROS,Mercedes,51,NA,NA,NA,NA,2,91.443,NA,NA,NA,2.129,4875.58
2015,1,R,VET,Ferrari,51,NA,NA,NA,NA,3,91.578,NA,NA,NA,32.049,4905.5
2015,1,R,MAS,Williams,51,NA,NA,NA,NA,4,91.859,NA,NA,NA,34.83,4908.28
2015,1,R,NAS,Sauber,51,NA,NA,NA,NA,5,93.919,NA,NA,NA,78.157,4951.6
2015,1,R,RIC,Red Bull,51,NA,NA,NA,NA,6,93.69,NA,NA,NA,82.726,4956.17
2015,1,R,HUL,Force India,51,NA,NA,NA,NA,7,92.406,NA,NA,NA,130.478,5003.93
2015,1,R,SAI,Toro Rosso,51,NA,NA,NA,NA,8,93.074,NA,NA,NA,144.403,5017.85
2015,1,R,ERI,Sauber,51,NA,NA,NA,NA,9,91.56,NA,NA,NA,145.805,5019.25
2015,1,R,PER,Force India,51,NA,NA,NA,NA,10,92.56,NA,NA,NA,157.479,5030.93
2015,1,R,BUT,McLaren,51,NA,NA,NA,NA,11,95.804,NA,NA,NA,190.687,5064.13
2015,1,R,HAM,Mercedes,52,NA,NA,NA,NA,1,92.242,NA,NA,NA,0.0,4965.69
2015,1,R,ROS,Mercedes,52,NA,NA,NA,NA,2,91.678,NA,NA,NA,1.565,4967.25
2015,1,R,VET,Ferrari,52,NA,NA,NA,NA,3,91.457,NA,NA,NA,31.264,4996.95
2015,1,R,MAS,Williams,52,NA,NA,NA,NA,4,91.857,NA,NA,NA,34.445,5000.13
2015,1,R,NAS,Sauber,52,NA,NA,NA,NA,5,93.797,NA,NA,NA,79.712,5045.4
2015,1,R,RIC,Red Bull,52,NA,NA,NA,NA,6,93.224,NA,NA,NA,83.708,5049.4
2015,1,R,HUL,Force India,52,NA,NA,NA,NA,7,93.116,NA,NA,NA,131.352,5097.04
2015,1,R,SAI,Toro Rosso,52,NA,NA,NA,NA,8,93.646,NA,NA,NA,145.807,5111.5
2015,1,R,ERI,Sauber,52,NA,NA,NA,NA,9,92.721,NA,NA,NA,146.284,5111.97
2015,1,R,PER,Force India,52,NA,NA,NA,NA,10,92.948,NA,NA,NA,158.185,5123.88
2015,1,R,BUT,McLaren,52,NA,NA,NA,NA,11,95.688,NA,NA,NA,194.133,5159.82
2015,1,R,HAM,Mercedes,53,NA,NA,NA,NA,1,91.708,NA,NA,NA,0.0,5057.4
2015,1,R,ROS,Mercedes,53,NA,NA,NA,NA,2,91.688,NA,NA,NA,1.545,5058.94
2015,1,R,VET,Ferrari,53,NA,NA,NA,NA,3,91.492,NA,NA,NA,31.048,5088.45
2015,1,R,MAS,Williams,53,NA,NA,NA,NA,4,92.289,NA,NA,NA,35.026,5092.42
2015,1,R,NAS,Sauber,53,NA,NA,NA,NA,5,94.053,NA,NA,NA,82.057,5139.46
2015,1,R,RIC,Red Bull,53,NA,NA,NA,NA,6,93.332,NA,NA,NA,85.332,5142.73
2015,1,R,HUL,Force India,53,NA,NA,NA,NA,7,92.731,NA,NA,NA,132.375,5189.77
2015,1,R,SAI,Toro Rosso,53,NA,NA,NA,NA,8,93.449,NA,NA,NA,147.548,5204.95
2015,1,R,ERI,Sauber,53,NA,NA,NA,NA,9,93.613,NA,NA,NA,148.189,5205.59
2015,1,R,PER,Force India,53,NA,NA,NA,NA,10,93.392,NA,NA,NA,159.869,5217.27
2015,1,R,BUT,McLaren,53,NA,NA,NA,NA,11,95.542,NA,NA,NA,197.967,5255.37
2015,1,R,HAM,Mercedes,54,NA,NA,NA,NA,1,91.273,NA,NA,NA,0.0,5148.67
2015,1,R,ROS,Mercedes,54,NA,NA,NA,NA,2,91.411,NA,NA,NA,1.683,5150.35
2015,1,R,VET,Ferrari,54,NA,NA,NA,NA,3,91.847,NA,NA,NA,31.622,5180.29
2015,1,R,MAS,Williams,54,NA,NA,NA,NA,4,91.784,NA,NA,NA,35.537,5184.21
2015,1,R,NAS,Sauber,54,NA,NA,NA,NA,5,93.015,NA,NA,NA,83.799,5232.47
2015,1,R,RIC,Red Bull,54,NA,NA,NA,NA,6,93.342,NA,NA,NA,87.401,5236.07
2015,1,R,HUL,Force India,54,NA,NA,NA,NA,7,92.521,NA,NA,NA,133.623,5282.29
2015,1,R,ERI,Sauber,54,NA,NA,NA,NA,8,93.364,NA,NA,NA,150.28,5298.95
2015,1,R,SAI,Toro Rosso,54,NA,NA,NA,NA,9,94.977,NA,NA,NA,151.252,5299.92
2015,1,R,PER,Force India,54,NA,NA,NA,NA,10,93.26,NA,NA,NA,161.856,5310.53
2015,1,R,BUT,McLaren,54,NA,NA,NA,NA,11,95.344,NA,NA,NA,202.038,5350.71
2015,1,R,HAM,Mercedes,55,NA,NA,NA,NA,1,91.358,NA,NA,NA,0.0,5240.03
2015,1,R,ROS,Mercedes,55,NA,NA,NA,NA,2,91.372,NA,NA,NA,1.697,5241.73
2015,1,R,VET,Ferrari,55,NA,NA,NA,NA,3,91.719,NA,NA,NA,31.983,5272.01
2015,1,R,MAS,Williams,55,NA,NA,NA,NA,4,91.944,NA,NA,NA,36.123,5276.15
2015,1,R,NAS,Sauber,55,NA,NA,NA,NA,5,92.788,NA,NA,NA,85.229,5325.26
2015,1,R,RIC,Red Bull,55,NA,NA,NA,NA,6,93.934,NA,NA,NA,89.977,5330.01
2015,1,R,HUL,Force India,55,NA,NA,NA,NA,7,92.95,NA,NA,NA,135.215,5375.24
2015,1,R,ERI,Sauber,55,NA,NA,NA,NA,8,92.469,NA,NA,NA,151.391,5391.42
2015,1,R,SAI,Toro Rosso,55,NA,NA,NA,NA,9,93.366,NA,NA,NA,153.26,5393.29
2015,1,R,PER,Force India,55,NA,NA,NA,NA,10,93.724,NA,NA,NA,164.222,5404.25
2015,1,R,BUT,McLaren,55,NA,NA,NA,NA,11,94.24,NA,NA,NA,204.92,5444.95
2015,1,R,HAM,Mercedes,56,NA,NA,NA,NA,1,90.993,NA,NA,NA,0.0,5331.02
2015,1,R,ROS,Mercedes,56,NA,NA,NA,NA,2,91.366,NA,NA,NA,2.07,5333.09
2015,1,R,VET,Ferrari,56,NA,NA,NA,NA,3,91.478,NA,NA,NA,32.468,5363.49
2015,1,R,MAS,Williams,56,NA,NA,NA,NA,4,91.753,NA,NA,NA,36.883,5367.9
2015,1,R,NAS,Sauber,56,NA,NA,NA,NA,5,93.371,NA,NA,NA,87.607,5418.63
2015,1,R,RIC,Red Bull,56,NA,NA,NA,NA,6,98.234,NA,NA,NA,97.218,5428.24
2015,1,R,HUL,Force India,56,NA,NA,NA,NA,7,92.676,NA,NA,NA,136.898,5467.92
2015,1,R,ERI,Sauber,56,NA,NA,NA,NA,8,92.49,NA,NA,NA,152.888,5483.91
2015,1,R,SAI,Toro Rosso,56,NA,NA,NA,NA,9,94.074,NA,NA,NA,156.341,5487.36
2015,1,R,PER,Force India,56,NA,NA,NA,NA,10,95.745,NA,NA,NA,168.974,5500.0
2015,1,R,BUT,McLaren,56,NA,NA,NA,NA,11,93.338,NA,NA,NA,207.265,5538.29
2015,1,R,HAM,Mercedes,57,NA,NA,NA,NA,1,91.4,NA,NA,NA,0.0,5422.42
2015,1,R,ROS,Mercedes,57,NA,NA,NA,NA,2,91.189,NA,NA,NA,1.859,5424.28
2015,1,R,VET,Ferrari,57,NA,NA,NA,NA,3,91.717,NA,NA,NA,32.785,5455.21
2015,1,R,MAS,Williams,57,NA,NA,NA,NA,4,92.0,NA,NA,NA,37.483,5459.9
2015,1,R,NAS,Sauber,57,NA,NA,NA,NA,5,93.957,NA,NA,NA,90.164,5512.59
2015,1,R,RIC,Red Bull,57,NA,NA,NA,NA,6,96.576,NA,NA,NA,102.394,5524.82
2015,1,R,HUL,Force India,57,NA,NA,NA,NA,7,93.33,NA,NA,NA,138.828,5561.25
2015,1,R,ERI,Sauber,57,NA,NA,NA,NA,8,92.143,NA,NA,NA,153.631,5576.05
2015,1,R,SAI,Toro Rosso,57,NA,NA,NA,NA,9,95.328,NA,NA,NA,160.269,5582.69
2015,1,R,PER,Force India,57,NA,NA,NA,NA,10,94.997,NA,NA,NA,172.571,5594.99
2015,1,R,HAM,Mercedes,58,NA,NA,NA,NA,1,91.645,NA,NA,NA,0.0,5514.07
2015,1,R,ROS,Mercedes,58,NA,NA,NA,NA,2,91.146,NA,NA,NA,1.36,5515.43
2015,1,R,VET,Ferrari,58,NA,NA,NA,NA,3,93.383,NA,NA,NA,34.523,5548.59
2015,1,R,MAS,Williams,58,NA,NA,NA,NA,4,92.358,NA,NA,NA,38.196,5552.26
2015,1,R,NAS,Sauber,58,NA,NA,NA,NA,5,96.63,NA,NA,NA,95.149,5609.22
