year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1999,5,R,DLR,Arrows,25,NA,NA,NA,NA,17,90.631,NA,NA,NA,100.394,2257.95
1999,5,R,takagi,Arrows,25,NA,NA,NA,NA,18,90.844,NA,NA,NA,129.258,2286.82
1999,5,R,BAD,Minardi,25,NA,NA,NA,NA,19,90.509,NA,NA,NA,139.916,2297.47
1999,5,R,COU,McLaren,26,NA,NA,NA,NA,1,89.197,NA,NA,NA,0.0,2246.75
1999,5,R,hakkinen,McLaren,26,NA,NA,NA,NA,2,86.454,NA,NA,NA,9.131,2255.89
1999,5,R,alesi,Sauber,26,NA,NA,NA,NA,3,88.749,NA,NA,NA,34.472,2281.23
1999,5,R,SCH,Williams,26,NA,NA,NA,NA,4,88.514,NA,NA,NA,38.724,2285.48
1999,5,R,MSC,Ferrari,26,NA,NA,NA,NA,5,87.676,NA,NA,NA,40.698,2287.45
1999,5,R,irvine,Ferrari,26,NA,NA,NA,NA,6,87.512,NA,NA,NA,41.489,2288.24
1999,5,R,frentzen,Jordan,26,NA,NA,NA,NA,7,90.172,NA,NA,NA,42.706,2289.46
1999,5,R,VIL,BAR,26,NA,NA,NA,NA,8,87.364,NA,NA,NA,43.919,2290.67
1999,5,R,diniz,Sauber,26,NA,NA,NA,NA,9,88.294,NA,NA,NA,46.73,2293.49
1999,5,R,BAR,Stewart,26,NA,NA,NA,NA,10,90.757,NA,NA,NA,48.476,2295.23
1999,5,R,TRU,Prost,26,NA,NA,NA,NA,11,87.174,NA,NA,NA,53.03,2299.78
1999,5,R,damon_hill,Jordan,26,NA,NA,NA,NA,12,107.101,NA,NA,NA,70.263,2317.02
1999,5,R,herbert,Stewart,26,NA,NA,NA,NA,13,88.914,NA,NA,NA,79.737,2326.49
1999,5,R,FIS,Benetton,26,NA,NA,NA,NA,14,88.949,NA,NA,NA,80.165,2326.92
1999,5,R,salo,BAR,26,NA,NA,NA,NA,15,88.574,NA,NA,NA,94.261,2341.02
1999,5,R,WUR,Benetton,26,NA,NA,NA,NA,16,88.606,NA,NA,NA,94.721,2341.48
1999,5,R,DLR,Arrows,26,NA,NA,NA,NA,17,88.321,NA,NA,NA,99.518,2346.27
1999,5,R,takagi,Arrows,26,NA,NA,NA,NA,18,91.619,NA,NA,NA,131.68,2378.44
1999,5,R,BAD,Minardi,26,NA,NA,NA,NA,19,90.612,NA,NA,NA,141.331,2388.09
1999,5,R,hakkinen,McLaren,27,NA,NA,NA,NA,1,86.496,NA,NA,NA,0.0,2342.38
1999,5,R,COU,McLaren,27,NA,NA,NA,NA,2,109.546,NA,NA,NA,13.919,2356.3
1999,5,R,MSC,Ferrari,27,NA,NA,NA,NA,3,86.462,NA,NA,NA,31.533,2373.92
1999,5,R,SCH,Williams,27,NA,NA,NA,NA,4,89.503,NA,NA,NA,32.6,2374.98
1999,5,R,irvine,Ferrari,27,NA,NA,NA,NA,5,87.239,NA,NA,NA,33.101,2375.48
1999,5,R,VIL,BAR,27,NA,NA,NA,NA,6,87.835,NA,NA,NA,36.127,2378.51
1999,5,R,diniz,Sauber,27,NA,NA,NA,NA,7,89.779,NA,NA,NA,40.882,2383.26
1999,5,R,TRU,Prost,27,NA,NA,NA,NA,8,88.747,NA,NA,NA,46.15,2388.53
1999,5,R,alesi,Sauber,27,NA,NA,NA,NA,9,107.667,NA,NA,NA,46.512,2388.89
1999,5,R,frentzen,Jordan,27,NA,NA,NA,NA,10,105.931,NA,NA,NA,53.01,2395.39
1999,5,R,BAR,Stewart,27,NA,NA,NA,NA,11,106.11,NA,NA,NA,58.959,2401.34
1999,5,R,damon_hill,Jordan,27,NA,NA,NA,NA,12,87.455,NA,NA,NA,62.091,2404.47
1999,5,R,herbert,Stewart,27,NA,NA,NA,NA,13,88.611,NA,NA,NA,72.721,2415.1
1999,5,R,FIS,Benetton,27,NA,NA,NA,NA,14,88.472,NA,NA,NA,73.01,2415.39
1999,5,R,salo,BAR,27,NA,NA,NA,NA,15,89.938,NA,NA,NA,88.572,2430.95
1999,5,R,WUR,Benetton,27,NA,NA,NA,NA,16,89.932,NA,NA,NA,89.026,2431.41
1999,5,R,DLR,Arrows,27,NA,NA,NA,NA,17,88.101,NA,NA,NA,91.992,2434.37
1999,5,R,takagi,Arrows,27,NA,NA,NA,NA,18,90.868,NA,NA,NA,126.921,2469.3
1999,5,R,BAD,Minardi,27,NA,NA,NA,NA,19,91.823,NA,NA,NA,137.527,2479.91
1999,5,R,hakkinen,McLaren,28,NA,NA,NA,NA,1,87.193,NA,NA,NA,0.0,2429.57
1999,5,R,COU,McLaren,28,NA,NA,NA,NA,2,86.251,NA,NA,NA,12.977,2442.55
1999,5,R,MSC,Ferrari,28,NA,NA,NA,NA,3,85.233,NA,NA,NA,29.573,2459.15
1999,5,R,irvine,Ferrari,28,NA,NA,NA,NA,4,85.862,NA,NA,NA,31.77,2461.34
1999,5,R,VIL,BAR,28,NA,NA,NA,NA,5,87.027,NA,NA,NA,35.961,2465.54
1999,5,R,TRU,Prost,28,NA,NA,NA,NA,6,88.222,NA,NA,NA,47.179,2476.75
1999,5,R,SCH,Williams,28,NA,NA,NA,NA,7,106.726,NA,NA,NA,52.133,2481.71
1999,5,R,frentzen,Jordan,28,NA,NA,NA,NA,8,87.428,NA,NA,NA,53.245,2482.82
1999,5,R,BAR,Stewart,28,NA,NA,NA,NA,9,87.268,NA,NA,NA,59.034,2488.61
1999,5,R,diniz,Sauber,28,NA,NA,NA,NA,10,107.016,NA,NA,NA,60.705,2490.28
1999,5,R,damon_hill,Jordan,28,NA,NA,NA,NA,11,87.797,NA,NA,NA,62.695,2492.27
1999,5,R,herbert,Stewart,28,NA,NA,NA,NA,12,88.406,NA,NA,NA,73.934,2503.51
1999,5,R,FIS,Benetton,28,NA,NA,NA,NA,13,88.597,NA,NA,NA,74.414,2503.99
1999,5,R,salo,BAR,28,NA,NA,NA,NA,14,88.937,NA,NA,NA,90.316,2519.89
1999,5,R,WUR,Benetton,28,NA,NA,NA,NA,15,88.997,NA,NA,NA,90.83,2520.41
1999,5,R,DLR,Arrows,28,NA,NA,NA,NA,16,88.109,NA,NA,NA,92.908,2522.48
1999,5,R,takagi,Arrows,28,NA,NA,NA,NA,17,90.449,NA,NA,NA,130.177,2559.75
1999,5,R,BAD,Minardi,28,NA,NA,NA,NA,18,89.982,NA,NA,NA,140.316,2569.89
1999,5,R,hakkinen,McLaren,29,NA,NA,NA,NA,1,86.051,NA,NA,NA,0.0,2515.63
1999,5,R,COU,McLaren,29,NA,NA,NA,NA,2,86.187,NA,NA,NA,13.113,2528.74
1999,5,R,MSC,Ferrari,29,NA,NA,NA,NA,3,84.982,NA,NA,NA,28.504,2544.13
1999,5,R,irvine,Ferrari,29,NA,NA,NA,NA,4,85.844,NA,NA,NA,31.563,2547.19
1999,5,R,VIL,BAR,29,NA,NA,NA,NA,5,86.8,NA,NA,NA,36.71,2552.34
1999,5,R,TRU,Prost,29,NA,NA,NA,NA,6,87.497,NA,NA,NA,48.625,2564.25
1999,5,R,SCH,Williams,29,NA,NA,NA,NA,7,88.365,NA,NA,NA,54.447,2570.07
1999,5,R,frentzen,Jordan,29,NA,NA,NA,NA,8,87.891,NA,NA,NA,55.085,2570.71
1999,5,R,BAR,Stewart,29,NA,NA,NA,NA,9,86.694,NA,NA,NA,59.677,2575.3
1999,5,R,diniz,Sauber,29,NA,NA,NA,NA,10,86.606,NA,NA,NA,61.26,2576.89
1999,5,R,damon_hill,Jordan,29,NA,NA,NA,NA,11,87.533,NA,NA,NA,64.177,2579.8
1999,5,R,herbert,Stewart,29,NA,NA,NA,NA,12,88.263,NA,NA,NA,76.146,2591.77
1999,5,R,FIS,Benetton,29,NA,NA,NA,NA,13,88.299,NA,NA,NA,76.662,2592.29
1999,5,R,salo,BAR,29,NA,NA,NA,NA,14,88.858,NA,NA,NA,93.123,2608.75
1999,5,R,WUR,Benetton,29,NA,NA,NA,NA,15,88.851,NA,NA,NA,93.63,2609.26
1999,5,R,DLR,Arrows,29,NA,NA,NA,NA,16,88.545,NA,NA,NA,95.402,2611.03
1999,5,R,takagi,Arrows,29,NA,NA,NA,NA,17,90.028,NA,NA,NA,134.154,2649.78
1999,5,R,BAD,Minardi,29,NA,NA,NA,NA,18,91.632,NA,NA,NA,145.897,2661.52
1999,5,R,hakkinen,McLaren,30,NA,NA,NA,NA,1,85.94,NA,NA,NA,0.0,2601.57
1999,5,R,COU,McLaren,30,NA,NA,NA,NA,2,86.591,NA,NA,NA,13.764,2615.33
1999,5,R,MSC,Ferrari,30,NA,NA,NA,NA,3,85.301,NA,NA,NA,27.865,2629.43
1999,5,R,irvine,Ferrari,30,NA,NA,NA,NA,4,85.954,NA,NA,NA,31.577,2633.14
1999,5,R,VIL,BAR,30,NA,NA,NA,NA,5,86.838,NA,NA,NA,37.608,2639.17
1999,5,R,TRU,Prost,30,NA,NA,NA,NA,6,87.491,NA,NA,NA,50.176,2651.74
1999,5,R,SCH,Williams,30,NA,NA,NA,NA,7,87.251,NA,NA,NA,55.758,2657.32
1999,5,R,frentzen,Jordan,30,NA,NA,NA,NA,8,87.629,NA,NA,NA,56.774,2658.34
1999,5,R,BAR,Stewart,30,NA,NA,NA,NA,9,86.989,NA,NA,NA,60.726,2662.29
1999,5,R,diniz,Sauber,30,NA,NA,NA,NA,10,86.654,NA,NA,NA,61.974,2663.54
1999,5,R,damon_hill,Jordan,30,NA,NA,NA,NA,11,87.282,NA,NA,NA,65.519,2667.08
1999,5,R,herbert,Stewart,30,NA,NA,NA,NA,12,88.309,NA,NA,NA,78.515,2680.08
1999,5,R,FIS,Benetton,30,NA,NA,NA,NA,13,88.198,NA,NA,NA,78.92,2680.49
1999,5,R,salo,BAR,30,NA,NA,NA,NA,14,88.688,NA,NA,NA,95.871,2697.44
1999,5,R,WUR,Benetton,30,NA,NA,NA,NA,15,88.688,NA,NA,NA,96.378,2697.94
1999,5,R,DLR,Arrows,30,NA,NA,NA,NA,16,88.053,NA,NA,NA,97.515,2699.08
1999,5,R,takagi,Arrows,30,NA,NA,NA,NA,17,91.166,NA,NA,NA,139.38,2740.95
1999,5,R,BAD,Minardi,30,NA,NA,NA,NA,18,91.821,NA,NA,NA,151.778,2753.34
1999,5,R,hakkinen,McLaren,31,NA,NA,NA,NA,1,85.988,NA,NA,NA,0.0,2687.55
1999,5,R,COU,McLaren,31,NA,NA,NA,NA,2,86.145,NA,NA,NA,13.921,2701.48
1999,5,R,MSC,Ferrari,31,NA,NA,NA,NA,3,85.137,NA,NA,NA,27.014,2714.57
1999,5,R,irvine,Ferrari,31,NA,NA,NA,NA,4,85.749,NA,NA,NA,31.338,2718.89
1999,5,R,VIL,BAR,31,NA,NA,NA,NA,5,87.196,NA,NA,NA,38.816,2726.37
1999,5,R,TRU,Prost,31,NA,NA,NA,NA,6,87.735,NA,NA,NA,51.923,2739.48
1999,5,R,SCH,Williams,31,NA,NA,NA,NA,7,86.924,NA,NA,NA,56.694,2744.25
1999,5,R,frentzen,Jordan,31,NA,NA,NA,NA,8,87.129,NA,NA,NA,57.915,2745.47
1999,5,R,BAR,Stewart,31,NA,NA,NA,NA,9,87.262,NA,NA,NA,62.0,2749.55
1999,5,R,diniz,Sauber,31,NA,NA,NA,NA,10,87.065,NA,NA,NA,63.051,2750.6
1999,5,R,damon_hill,Jordan,31,NA,NA,NA,NA,11,87.621,NA,NA,NA,67.152,2754.71
1999,5,R,herbert,Stewart,31,NA,NA,NA,NA,12,88.643,NA,NA,NA,81.17,2768.72
1999,5,R,FIS,Benetton,31,NA,NA,NA,NA,13,88.671,NA,NA,NA,81.603,2769.16
1999,5,R,salo,BAR,31,NA,NA,NA,NA,14,88.195,NA,NA,NA,98.078,2785.63
1999,5,R,WUR,Benetton,31,NA,NA,NA,NA,15,88.167,NA,NA,NA,98.557,2786.11
1999,5,R,DLR,Arrows,31,NA,NA,NA,NA,16,91.365,NA,NA,NA,102.892,2790.45
1999,5,R,takagi,Arrows,31,NA,NA,NA,NA,17,89.9,NA,NA,NA,143.292,2830.85
1999,5,R,BAD,Minardi,31,NA,NA,NA,NA,18,91.154,NA,NA,NA,156.944,2844.5
1999,5,R,hakkinen,McLaren,32,NA,NA,NA,NA,1,86.251,NA,NA,NA,0.0,2773.8
1999,5,R,COU,McLaren,32,NA,NA,NA,NA,2,86.793,NA,NA,NA,14.463,2788.27
1999,5,R,MSC,Ferrari,32,NA,NA,NA,NA,3,85.05,NA,NA,NA,25.813,2799.62
1999,5,R,irvine,Ferrari,32,NA,NA,NA,NA,4,86.013,NA,NA,NA,31.1,2804.91
1999,5,R,VIL,BAR,32,NA,NA,NA,NA,5,87.229,NA,NA,NA,39.794,2813.6
1999,5,R,TRU,Prost,32,NA,NA,NA,NA,6,87.057,NA,NA,NA,52.729,2826.53
1999,5,R,SCH,Williams,32,NA,NA,NA,NA,7,87.182,NA,NA,NA,57.625,2831.43
1999,5,R,frentzen,Jordan,32,NA,NA,NA,NA,8,87.448,NA,NA,NA,59.112,2832.92
1999,5,R,BAR,Stewart,32,NA,NA,NA,NA,9,86.761,NA,NA,NA,62.51,2836.31
1999,5,R,diniz,Sauber,32,NA,NA,NA,NA,10,86.88,NA,NA,NA,63.68,2837.49
1999,5,R,damon_hill,Jordan,32,NA,NA,NA,NA,11,88.396,NA,NA,NA,69.297,2843.1
1999,5,R,herbert,Stewart,32,NA,NA,NA,NA,12,88.433,NA,NA,NA,83.352,2857.16
1999,5,R,FIS,Benetton,32,NA,NA,NA,NA,13,88.369,NA,NA,NA,83.721,2857.53
1999,5,R,salo,BAR,32,NA,NA,NA,NA,14,88.315,NA,NA,NA,100.142,2873.95
1999,5,R,WUR,Benetton,32,NA,NA,NA,NA,15,88.283,NA,NA,NA,100.589,2874.39
1999,5,R,DLR,Arrows,32,NA,NA,NA,NA,16,106.862,NA,NA,NA,123.503,2897.31
1999,5,R,takagi,Arrows,32,NA,NA,NA,NA,17,91.836,NA,NA,NA,148.877,2922.68
1999,5,R,BAD,Minardi,32,NA,NA,NA,NA,18,89.938,NA,NA,NA,160.631,2934.44
1999,5,R,hakkinen,McLaren,33,NA,NA,NA,NA,1,86.504,NA,NA,NA,0.0,2860.31
1999,5,R,COU,McLaren,33,NA,NA,NA,NA,2,86.879,NA,NA,NA,14.838,2875.15
1999,5,R,MSC,Ferrari,33,NA,NA,NA,NA,3,85.194,NA,NA,NA,24.503,2884.81
1999,5,R,irvine,Ferrari,33,NA,NA,NA,NA,4,85.73,NA,NA,NA,30.326,2890.64
1999,5,R,VIL,BAR,33,NA,NA,NA,NA,5,86.762,NA,NA,NA,40.052,2900.36
1999,5,R,TRU,Prost,33,NA,NA,NA,NA,6,87.016,NA,NA,NA,53.241,2913.55
1999,5,R,SCH,Williams,33,NA,NA,NA,NA,7,87.785,NA,NA,NA,58.906,2919.22
1999,5,R,frentzen,Jordan,33,NA,NA,NA,NA,8,87.502,NA,NA,NA,60.11,2920.42
1999,5,R,BAR,Stewart,33,NA,NA,NA,NA,9,87.208,NA,NA,NA,63.214,2923.52
1999,5,R,diniz,Sauber,33,NA,NA,NA,NA,10,87.07,NA,NA,NA,64.246,2924.55
1999,5,R,damon_hill,Jordan,33,NA,NA,NA,NA,11,87.304,NA,NA,NA,70.097,2930.41
1999,5,R,herbert,Stewart,33,NA,NA,NA,NA,12,88.256,NA,NA,NA,85.104,2945.41
1999,5,R,FIS,Benetton,33,NA,NA,NA,NA,13,88.277,NA,NA,NA,85.494,2945.8
1999,5,R,salo,BAR,33,NA,NA,NA,NA,14,89.879,NA,NA,NA,103.517,2963.83
1999,5,R,WUR,Benetton,33,NA,NA,NA,NA,15,92.312,NA,NA,NA,106.397,2966.71
1999,5,R,DLR,Arrows,33,NA,NA,NA,NA,16,87.409,NA,NA,NA,124.408,2984.72
1999,5,R,takagi,Arrows,33,NA,NA,NA,NA,17,92.125,NA,NA,NA,154.498,3014.81
1999,5,R,BAD,Minardi,33,NA,NA,NA,NA,18,89.902,NA,NA,NA,164.029,3024.34
1999,5,R,hakkinen,McLaren,34,NA,NA,NA,NA,1,86.607,NA,NA,NA,0.0,2946.92
1999,5,R,COU,McLaren,34,NA,NA,NA,NA,2,87.445,NA,NA,NA,15.676,2962.59
1999,5,R,MSC,Ferrari,34,NA,NA,NA,NA,3,85.221,NA,NA,NA,23.117,2970.03
1999,5,R,irvine,Ferrari,34,NA,NA,NA,NA,4,85.725,NA,NA,NA,29.444,2976.36
1999,5,R,VIL,BAR,34,NA,NA,NA,NA,5,87.234,NA,NA,NA,40.679,2987.59
1999,5,R,TRU,Prost,34,NA,NA,NA,NA,6,87.109,NA,NA,NA,53.743,3000.66
1999,5,R,SCH,Williams,34,NA,NA,NA,NA,7,86.85,NA,NA,NA,59.149,3006.06
1999,5,R,frentzen,Jordan,34,NA,NA,NA,NA,8,87.143,NA,NA,NA,60.646,3007.56
1999,5,R,BAR,Stewart,34,NA,NA,NA,NA,9,87.665,NA,NA,NA,64.272,3011.19
1999,5,R,diniz,Sauber,34,NA,NA,NA,NA,10,87.709,NA,NA,NA,65.348,3012.26
1999,5,R,damon_hill,Jordan,34,NA,NA,NA,NA,11,87.602,NA,NA,NA,71.092,3018.01
1999,5,R,herbert,Stewart,34,NA,NA,NA,NA,12,88.856,NA,NA,NA,87.353,3034.27
1999,5,R,FIS,Benetton,34,NA,NA,NA,NA,13,89.501,NA,NA,NA,88.388,3035.3
1999,5,R,salo,BAR,34,NA,NA,NA,NA,14,88.815,NA,NA,NA,105.725,3052.64
1999,5,R,WUR,Benetton,34,NA,NA,NA,NA,15,105.053,NA,NA,NA,124.843,3071.76
1999,5,R,DLR,Arrows,34,NA,NA,NA,NA,16,88.634,NA,NA,NA,126.435,3073.35
1999,5,R,takagi,Arrows,34,NA,NA,NA,NA,17,90.547,NA,NA,NA,158.438,3105.35
1999,5,R,BAD,Minardi,34,NA,NA,NA,NA,18,90.28,NA,NA,NA,167.702,3114.62
1999,5,R,hakkinen,McLaren,35,NA,NA,NA,NA,1,87.71,NA,NA,NA,0.0,3034.63
1999,5,R,COU,McLaren,35,NA,NA,NA,NA,2,86.06,NA,NA,NA,14.026,3048.65
1999,5,R,MSC,Ferrari,35,NA,NA,NA,NA,3,85.33,NA,NA,NA,20.737,3055.36
1999,5,R,irvine,Ferrari,35,NA,NA,NA,NA,4,85.423,NA,NA,NA,27.157,3061.78
1999,5,R,VIL,BAR,35,NA,NA,NA,NA,5,87.902,NA,NA,NA,40.871,3075.5
1999,5,R,TRU,Prost,35,NA,NA,NA,NA,6,87.19,NA,NA,NA,53.223,3087.85
1999,5,R,SCH,Williams,35,NA,NA,NA,NA,7,86.52,NA,NA,NA,57.959,3092.58
1999,5,R,frentzen,Jordan,35,NA,NA,NA,NA,8,86.894,NA,NA,NA,59.83,3094.46
1999,5,R,BAR,Stewart,35,NA,NA,NA,NA,9,86.653,NA,NA,NA,63.215,3097.84
1999,5,R,diniz,Sauber,35,NA,NA,NA,NA,10,86.972,NA,NA,NA,64.61,3099.24
1999,5,R,damon_hill,Jordan,35,NA,NA,NA,NA,11,87.626,NA,NA,NA,71.008,3105.63
1999,5,R,herbert,Stewart,35,NA,NA,NA,NA,12,89.707,NA,NA,NA,89.35,3123.98
1999,5,R,FIS,Benetton,35,NA,NA,NA,NA,13,91.263,NA,NA,NA,91.941,3126.57
1999,5,R,salo,BAR,35,NA,NA,NA,NA,14,89.836,NA,NA,NA,107.851,3142.48
1999,5,R,WUR,Benetton,35,NA,NA,NA,NA,15,87.029,NA,NA,NA,124.162,3158.79
1999,5,R,DLR,Arrows,35,NA,NA,NA,NA,16,88.144,NA,NA,NA,126.869,3161.5
1999,5,R,takagi,Arrows,35,NA,NA,NA,NA,17,90.761,NA,NA,NA,161.489,3196.11
1999,5,R,BAD,Minardi,35,NA,NA,NA,NA,18,89.791,NA,NA,NA,169.783,3204.41
1999,5,R,hakkinen,McLaren,36,NA,NA,NA,NA,1,86.224,NA,NA,NA,0.0,3120.85
1999,5,R,COU,McLaren,36,NA,NA,NA,NA,2,85.902,NA,NA,NA,13.704,3134.55
1999,5,R,MSC,Ferrari,36,NA,NA,NA,NA,3,85.831,NA,NA,NA,20.344,3141.19
1999,5,R,irvine,Ferrari,36,NA,NA,NA,NA,4,85.861,NA,NA,NA,26.794,3147.64
1999,5,R,VIL,BAR,36,NA,NA,NA,NA,5,87.85,NA,NA,NA,42.497,3163.35
1999,5,R,TRU,Prost,36,NA,NA,NA,NA,6,87.263,NA,NA,NA,54.262,3175.11
1999,5,R,SCH,Williams,36,NA,NA,NA,NA,7,86.615,NA,NA,NA,58.35,3179.2
1999,5,R,BAR,Stewart,36,NA,NA,NA,NA,8,86.732,NA,NA,NA,63.723,3184.57
1999,5,R,diniz,Sauber,36,NA,NA,NA,NA,9,86.537,NA,NA,NA,64.923,3185.77
1999,5,R,damon_hill,Jordan,36,NA,NA,NA,NA,10,87.569,NA,NA,NA,72.353,3193.2
1999,5,R,herbert,Stewart,36,NA,NA,NA,NA,11,88.848,NA,NA,NA,91.974,3212.82
1999,5,R,salo,BAR,36,NA,NA,NA,NA,12,88.617,NA,NA,NA,110.244,3231.09
1999,5,R,FIS,Benetton,36,NA,NA,NA,NA,13,106.261,NA,NA,NA,111.978,3232.83
1999,5,R,WUR,Benetton,36,NA,NA,NA,NA,14,87.111,NA,NA,NA,125.049,3245.9
1999,5,R,DLR,Arrows,36,NA,NA,NA,NA,15,88.481,NA,NA,NA,129.126,3249.98
1999,5,R,takagi,Arrows,36,NA,NA,NA,NA,16,90.586,NA,NA,NA,165.851,3286.7
1999,5,R,BAD,Minardi,36,NA,NA,NA,NA,17,89.817,NA,NA,NA,173.376,3294.23
1999,5,R,hakkinen,McLaren,37,NA,NA,NA,NA,1,86.259,NA,NA,NA,0.0,3207.11
1999,5,R,COU,McLaren,37,NA,NA,NA,NA,2,85.9,NA,NA,NA,13.345,3220.45
1999,5,R,MSC,Ferrari,37,NA,NA,NA,NA,3,85.308,NA,NA,NA,19.393,3226.5
1999,5,R,irvine,Ferrari,37,NA,NA,NA,NA,4,86.6,NA,NA,NA,27.135,3234.24
1999,5,R,VIL,BAR,37,NA,NA,NA,NA,5,87.911,NA,NA,NA,44.149,3251.26
1999,5,R,TRU,Prost,37,NA,NA,NA,NA,6,87.419,NA,NA,NA,55.422,3262.53
1999,5,R,SCH,Williams,37,NA,NA,NA,NA,7,87.047,NA,NA,NA,59.138,3266.25
1999,5,R,BAR,Stewart,37,NA,NA,NA,NA,8,86.644,NA,NA,NA,64.108,3271.22
1999,5,R,diniz,Sauber,37,NA,NA,NA,NA,9,86.518,NA,NA,NA,65.182,3272.29
1999,5,R,damon_hill,Jordan,37,NA,NA,NA,NA,10,87.431,NA,NA,NA,73.525,3280.63
1999,5,R,herbert,Stewart,37,NA,NA,NA,NA,11,88.245,NA,NA,NA,93.96,3301.07
1999,5,R,salo,BAR,37,NA,NA,NA,NA,12,88.575,NA,NA,NA,112.56,3319.67
1999,5,R,FIS,Benetton,37,NA,NA,NA,NA,13,87.364,NA,NA,NA,113.083,3320.19
1999,5,R,WUR,Benetton,37,NA,NA,NA,NA,14,87.186,NA,NA,NA,125.976,3333.08
1999,5,R,DLR,Arrows,37,NA,NA,NA,NA,15,88.45,NA,NA,NA,131.317,3338.43
1999,5,R,takagi,Arrows,37,NA,NA,NA,NA,16,90.572,NA,NA,NA,170.164,3377.27
1999,5,R,BAD,Minardi,37,NA,NA,NA,NA,17,90.046,NA,NA,NA,177.163,3384.27
1999,5,R,hakkinen,McLaren,38,NA,NA,NA,NA,1,87.281,NA,NA,NA,0.0,3294.39
1999,5,R,COU,McLaren,38,NA,NA,NA,NA,2,86.048,NA,NA,NA,12.112,3306.5
1999,5,R,MSC,Ferrari,38,NA,NA,NA,NA,3,85.045,NA,NA,NA,17.157,3311.55
1999,5,R,irvine,Ferrari,38,NA,NA,NA,NA,4,86.695,NA,NA,NA,26.549,3320.94
1999,5,R,VIL,BAR,38,NA,NA,NA,NA,5,88.225,NA,NA,NA,45.093,3339.48
1999,5,R,TRU,Prost,38,NA,NA,NA,NA,6,87.253,NA,NA,NA,55.394,3349.78
1999,5,R,SCH,Williams,38,NA,NA,NA,NA,7,87.161,NA,NA,NA,59.018,3353.41
1999,5,R,BAR,Stewart,38,NA,NA,NA,NA,8,86.769,NA,NA,NA,63.596,3357.99
1999,5,R,diniz,Sauber,38,NA,NA,NA,NA,9,86.397,NA,NA,NA,64.298,3358.69
1999,5,R,damon_hill,Jordan,38,NA,NA,NA,NA,10,86.882,NA,NA,NA,73.126,3367.52
1999,5,R,herbert,Stewart,38,NA,NA,NA,NA,11,88.698,NA,NA,NA,95.377,3389.77
1999,5,R,salo,BAR,38,NA,NA,NA,NA,12,89.631,NA,NA,NA,114.91,3409.3
1999,5,R,FIS,Benetton,38,NA,NA,NA,NA,13,89.33,NA,NA,NA,115.132,3409.52
1999,5,R,WUR,Benetton,38,NA,NA,NA,NA,14,87.14,NA,NA,NA,125.835,3420.23
1999,5,R,DLR,Arrows,38,NA,NA,NA,NA,15,90.183,NA,NA,NA,134.219,3428.61
1999,5,R,takagi,Arrows,38,NA,NA,NA,NA,16,91.698,NA,NA,NA,174.581,3468.97
1999,5,R,BAD,Minardi,38,NA,NA,NA,NA,17,89.718,NA,NA,NA,179.6,3473.99
1999,5,R,hakkinen,McLaren,39,NA,NA,NA,NA,1,86.148,NA,NA,NA,0.0,3380.54
1999,5,R,COU,McLaren,39,NA,NA,NA,NA,2,85.77,NA,NA,NA,11.734,3392.27
1999,5,R,MSC,Ferrari,39,NA,NA,NA,NA,3,85.064,NA,NA,NA,16.073,3396.61
1999,5,R,irvine,Ferrari,39,NA,NA,NA,NA,4,87.193,NA,NA,NA,27.594,3408.13
1999,5,R,VIL,BAR,39,NA,NA,NA,NA,5,87.692,NA,NA,NA,46.637,3427.18
1999,5,R,TRU,Prost,39,NA,NA,NA,NA,6,87.601,NA,NA,NA,56.847,3437.39
1999,5,R,SCH,Williams,39,NA,NA,NA,NA,7,86.832,NA,NA,NA,59.702,3440.24
1999,5,R,BAR,Stewart,39,NA,NA,NA,NA,8,86.28,NA,NA,NA,63.728,3444.27
1999,5,R,diniz,Sauber,39,NA,NA,NA,NA,9,86.787,NA,NA,NA,64.937,3445.48
1999,5,R,damon_hill,Jordan,39,NA,NA,NA,NA,10,87.14,NA,NA,NA,74.118,3454.66
1999,5,R,herbert,Stewart,39,NA,NA,NA,NA,11,88.575,NA,NA,NA,97.804,3478.34
1999,5,R,salo,BAR,39,NA,NA,NA,NA,12,88.745,NA,NA,NA,117.507,3498.04
1999,5,R,FIS,Benetton,39,NA,NA,NA,NA,13,88.937,NA,NA,NA,117.921,3498.46
1999,5,R,WUR,Benetton,39,NA,NA,NA,NA,14,87.346,NA,NA,NA,127.033,3507.57
1999,5,R,DLR,Arrows,39,NA,NA,NA,NA,15,88.535,NA,NA,NA,136.606,3517.14
1999,5,R,takagi,Arrows,39,NA,NA,NA,NA,16,90.231,NA,NA,NA,178.664,3559.2
1999,5,R,BAD,Minardi,39,NA,NA,NA,NA,17,89.632,NA,NA,NA,183.084,3563.62
1999,5,R,hakkinen,McLaren,40,NA,NA,NA,NA,1,86.447,NA,NA,NA,0.0,3466.99
1999,5,R,COU,McLaren,40,NA,NA,NA,NA,2,86.687,NA,NA,NA,11.974,3478.96
1999,5,R,MSC,Ferrari,40,NA,NA,NA,NA,3,85.411,NA,NA,NA,15.037,3482.02
1999,5,R,irvine,Ferrari,40,NA,NA,NA,NA,4,85.343,NA,NA,NA,26.49,3493.48
1999,5,R,VIL,BAR,40,NA,NA,NA,NA,5,91.101,NA,NA,NA,51.291,3518.28
