year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2004,4,R,RAI,McLaren,28,NA,NA,NA,NA,9,83.952,NA,NA,NA,67.828,2395.99
2004,4,R,FIS,Sauber,28,NA,NA,NA,NA,10,83.81,NA,NA,NA,69.005,2397.17
2004,4,R,MAS,Sauber,28,NA,NA,NA,NA,11,83.481,NA,NA,NA,71.842,2400.01
2004,4,R,matta,Toyota,28,NA,NA,NA,NA,12,85.254,NA,NA,NA,80.958,2409.12
2004,4,R,panis,Toyota,28,NA,NA,NA,NA,13,85.269,NA,NA,NA,81.238,2409.4
2004,4,R,WEB,Jaguar,28,NA,NA,NA,NA,14,85.851,NA,NA,NA,84.399,2412.56
2004,4,R,HEI,Jordan,28,NA,NA,NA,NA,15,84.07,NA,NA,NA,89.202,2417.37
2004,4,R,COU,McLaren,28,NA,NA,NA,NA,16,85.855,NA,NA,NA,102.048,2430.21
2004,4,R,KLI,Jaguar,28,NA,NA,NA,NA,17,84.3,NA,NA,NA,114.917,2443.08
2004,4,R,baumgartner,Minardi,28,NA,NA,NA,NA,18,87.122,NA,NA,NA,173.574,2501.74
2004,4,R,MSC,Ferrari,29,NA,NA,NA,NA,1,83.184,NA,NA,NA,0.0,2411.35
2004,4,R,BUT,BAR,29,NA,NA,NA,NA,2,82.086,NA,NA,NA,17.232,2428.58
2004,4,R,TRU,Renault,29,NA,NA,NA,NA,3,82.499,NA,NA,NA,23.946,2435.29
2004,4,R,ALO,Renault,29,NA,NA,NA,NA,4,83.02,NA,NA,NA,27.702,2439.05
2004,4,R,MON,Williams,29,NA,NA,NA,NA,5,82.904,NA,NA,NA,33.282,2444.63
2004,4,R,SCH,Williams,29,NA,NA,NA,NA,6,101.121,NA,NA,NA,44.996,2456.34
2004,4,R,BAR,Ferrari,29,NA,NA,NA,NA,7,101.449,NA,NA,NA,45.737,2457.09
2004,4,R,SAT,BAR,29,NA,NA,NA,NA,8,104.563,NA,NA,NA,59.097,2470.45
2004,4,R,RAI,McLaren,29,NA,NA,NA,NA,9,83.526,NA,NA,NA,68.17,2479.52
2004,4,R,FIS,Sauber,29,NA,NA,NA,NA,10,83.859,NA,NA,NA,69.68,2481.03
2004,4,R,MAS,Sauber,29,NA,NA,NA,NA,11,83.844,NA,NA,NA,72.502,2483.85
2004,4,R,matta,Toyota,29,NA,NA,NA,NA,12,84.674,NA,NA,NA,82.448,2493.8
2004,4,R,panis,Toyota,29,NA,NA,NA,NA,13,84.988,NA,NA,NA,83.042,2494.39
2004,4,R,WEB,Jaguar,29,NA,NA,NA,NA,14,85.484,NA,NA,NA,86.699,2498.05
2004,4,R,HEI,Jordan,29,NA,NA,NA,NA,15,84.76,NA,NA,NA,90.778,2502.13
2004,4,R,COU,McLaren,29,NA,NA,NA,NA,16,84.259,NA,NA,NA,103.123,2514.47
2004,4,R,KLI,Jaguar,29,NA,NA,NA,NA,17,84.654,NA,NA,NA,116.387,2527.74
2004,4,R,baumgartner,Minardi,29,NA,NA,NA,NA,18,89.356,NA,NA,NA,179.746,2591.09
2004,4,R,MSC,Ferrari,30,NA,NA,NA,NA,1,83.538,NA,NA,NA,0.0,2494.89
2004,4,R,BUT,BAR,30,NA,NA,NA,NA,2,82.311,NA,NA,NA,16.005,2510.89
2004,4,R,TRU,Renault,30,NA,NA,NA,NA,3,82.442,NA,NA,NA,22.85,2517.74
2004,4,R,ALO,Renault,30,NA,NA,NA,NA,4,82.66,NA,NA,NA,26.824,2521.71
2004,4,R,MON,Williams,30,NA,NA,NA,NA,5,83.717,NA,NA,NA,33.461,2528.35
2004,4,R,SCH,Williams,30,NA,NA,NA,NA,6,81.689,NA,NA,NA,43.147,2538.03
2004,4,R,BAR,Ferrari,30,NA,NA,NA,NA,7,82.263,NA,NA,NA,44.462,2539.35
2004,4,R,SAT,BAR,30,NA,NA,NA,NA,8,82.565,NA,NA,NA,58.124,2553.01
2004,4,R,RAI,McLaren,30,NA,NA,NA,NA,9,83.942,NA,NA,NA,68.574,2563.46
2004,4,R,FIS,Sauber,30,NA,NA,NA,NA,10,83.545,NA,NA,NA,69.687,2564.57
2004,4,R,MAS,Sauber,30,NA,NA,NA,NA,11,83.57,NA,NA,NA,72.534,2567.42
2004,4,R,matta,Toyota,30,NA,NA,NA,NA,12,86.1,NA,NA,NA,85.01,2579.9
2004,4,R,panis,Toyota,30,NA,NA,NA,NA,13,85.943,NA,NA,NA,85.447,2580.33
2004,4,R,WEB,Jaguar,30,NA,NA,NA,NA,14,84.994,NA,NA,NA,88.155,2583.04
2004,4,R,HEI,Jordan,30,NA,NA,NA,NA,15,85.757,NA,NA,NA,92.997,2587.88
2004,4,R,COU,McLaren,30,NA,NA,NA,NA,16,84.186,NA,NA,NA,103.771,2598.66
2004,4,R,KLI,Jaguar,30,NA,NA,NA,NA,17,86.233,NA,NA,NA,119.082,2613.97
2004,4,R,baumgartner,Minardi,30,NA,NA,NA,NA,18,118.951,NA,NA,NA,215.159,2710.05
2004,4,R,MSC,Ferrari,31,NA,NA,NA,NA,1,84.002,NA,NA,NA,0.0,2578.89
2004,4,R,BUT,BAR,31,NA,NA,NA,NA,2,82.427,NA,NA,NA,14.43,2593.32
2004,4,R,TRU,Renault,31,NA,NA,NA,NA,3,83.409,NA,NA,NA,22.257,2601.15
2004,4,R,MON,Williams,31,NA,NA,NA,NA,4,83.139,NA,NA,NA,32.598,2611.49
2004,4,R,SCH,Williams,31,NA,NA,NA,NA,5,81.892,NA,NA,NA,41.037,2619.93
2004,4,R,BAR,Ferrari,31,NA,NA,NA,NA,6,81.873,NA,NA,NA,42.333,2621.22
2004,4,R,ALO,Renault,31,NA,NA,NA,NA,7,100.451,NA,NA,NA,43.273,2622.16
2004,4,R,SAT,BAR,31,NA,NA,NA,NA,8,83.242,NA,NA,NA,57.364,2636.25
2004,4,R,RAI,McLaren,31,NA,NA,NA,NA,9,83.297,NA,NA,NA,67.869,2646.76
2004,4,R,FIS,Sauber,31,NA,NA,NA,NA,10,83.277,NA,NA,NA,68.962,2647.85
2004,4,R,MAS,Sauber,31,NA,NA,NA,NA,11,83.731,NA,NA,NA,72.263,2651.15
2004,4,R,matta,Toyota,31,NA,NA,NA,NA,12,84.034,NA,NA,NA,85.042,2663.93
2004,4,R,panis,Toyota,31,NA,NA,NA,NA,13,84.492,NA,NA,NA,85.937,2664.83
2004,4,R,WEB,Jaguar,31,NA,NA,NA,NA,14,85.712,NA,NA,NA,89.865,2668.75
2004,4,R,HEI,Jordan,31,NA,NA,NA,NA,15,84.085,NA,NA,NA,93.08,2671.97
2004,4,R,COU,McLaren,31,NA,NA,NA,NA,16,83.422,NA,NA,NA,103.191,2682.08
2004,4,R,KLI,Jaguar,31,NA,NA,NA,NA,17,84.853,NA,NA,NA,119.933,2698.82
2004,4,R,baumgartner,Minardi,31,NA,NA,NA,NA,18,86.651,NA,NA,NA,217.808,2796.7
2004,4,R,MSC,Ferrari,32,NA,NA,NA,NA,1,82.22,NA,NA,NA,0.0,2661.11
2004,4,R,BUT,BAR,32,NA,NA,NA,NA,2,82.459,NA,NA,NA,14.669,2675.78
2004,4,R,MON,Williams,32,NA,NA,NA,NA,3,82.798,NA,NA,NA,33.176,2694.28
2004,4,R,SCH,Williams,32,NA,NA,NA,NA,4,82.745,NA,NA,NA,41.562,2702.67
2004,4,R,TRU,Renault,32,NA,NA,NA,NA,5,102.882,NA,NA,NA,42.919,2704.03
2004,4,R,BAR,Ferrari,32,NA,NA,NA,NA,6,83.706,NA,NA,NA,43.819,2704.93
2004,4,R,ALO,Renault,32,NA,NA,NA,NA,7,83.017,NA,NA,NA,44.07,2705.18
2004,4,R,SAT,BAR,32,NA,NA,NA,NA,8,83.172,NA,NA,NA,58.316,2719.43
2004,4,R,RAI,McLaren,32,NA,NA,NA,NA,9,83.529,NA,NA,NA,69.178,2730.29
2004,4,R,FIS,Sauber,32,NA,NA,NA,NA,10,83.378,NA,NA,NA,70.12,2731.23
2004,4,R,MAS,Sauber,32,NA,NA,NA,NA,11,83.657,NA,NA,NA,73.7,2734.81
2004,4,R,matta,Toyota,32,NA,NA,NA,NA,12,84.967,NA,NA,NA,87.789,2748.9
2004,4,R,panis,Toyota,32,NA,NA,NA,NA,13,84.51,NA,NA,NA,88.227,2749.34
2004,4,R,WEB,Jaguar,32,NA,NA,NA,NA,14,84.824,NA,NA,NA,92.469,2753.58
2004,4,R,HEI,Jordan,32,NA,NA,NA,NA,15,84.639,NA,NA,NA,95.499,2756.61
2004,4,R,COU,McLaren,32,NA,NA,NA,NA,16,83.531,NA,NA,NA,104.502,2765.61
2004,4,R,KLI,Jaguar,32,NA,NA,NA,NA,17,85.426,NA,NA,NA,123.139,2784.25
2004,4,R,baumgartner,Minardi,32,NA,NA,NA,NA,18,87.79,NA,NA,NA,223.378,2884.49
2004,4,R,MSC,Ferrari,33,NA,NA,NA,NA,1,82.005,NA,NA,NA,0.0,2743.11
2004,4,R,BUT,BAR,33,NA,NA,NA,NA,2,82.481,NA,NA,NA,15.145,2758.26
2004,4,R,MON,Williams,33,NA,NA,NA,NA,3,82.843,NA,NA,NA,34.014,2777.13
2004,4,R,SCH,Williams,33,NA,NA,NA,NA,4,82.9,NA,NA,NA,42.457,2785.57
2004,4,R,TRU,Renault,33,NA,NA,NA,NA,5,82.893,NA,NA,NA,43.807,2786.92
2004,4,R,BAR,Ferrari,33,NA,NA,NA,NA,6,82.748,NA,NA,NA,44.562,2787.68
2004,4,R,ALO,Renault,33,NA,NA,NA,NA,7,82.985,NA,NA,NA,45.05,2788.16
2004,4,R,SAT,BAR,33,NA,NA,NA,NA,8,83.458,NA,NA,NA,59.769,2802.88
2004,4,R,RAI,McLaren,33,NA,NA,NA,NA,9,82.915,NA,NA,NA,70.088,2813.2
2004,4,R,FIS,Sauber,33,NA,NA,NA,NA,10,83.199,NA,NA,NA,71.314,2814.43
2004,4,R,MAS,Sauber,33,NA,NA,NA,NA,11,83.389,NA,NA,NA,75.084,2818.2
2004,4,R,panis,Toyota,33,NA,NA,NA,NA,12,84.216,NA,NA,NA,90.438,2833.55
2004,4,R,WEB,Jaguar,33,NA,NA,NA,NA,13,85.79,NA,NA,NA,96.254,2839.37
2004,4,R,COU,McLaren,33,NA,NA,NA,NA,14,84.019,NA,NA,NA,106.516,2849.63
2004,4,R,HEI,Jordan,33,NA,NA,NA,NA,15,105.069,NA,NA,NA,118.563,2861.68
2004,4,R,KLI,Jaguar,33,NA,NA,NA,NA,16,88.8,NA,NA,NA,129.934,2873.05
2004,4,R,baumgartner,Minardi,33,NA,NA,NA,NA,17,88.022,NA,NA,NA,229.395,2972.51
2004,4,R,MSC,Ferrari,34,NA,NA,NA,NA,1,81.881,NA,NA,NA,0.0,2825.0
2004,4,R,BUT,BAR,34,NA,NA,NA,NA,2,82.784,NA,NA,NA,16.048,2841.04
2004,4,R,MON,Williams,34,NA,NA,NA,NA,3,83.09,NA,NA,NA,35.223,2860.22
2004,4,R,SCH,Williams,34,NA,NA,NA,NA,4,83.759,NA,NA,NA,44.335,2869.33
2004,4,R,TRU,Renault,34,NA,NA,NA,NA,5,83.692,NA,NA,NA,45.618,2870.61
2004,4,R,BAR,Ferrari,34,NA,NA,NA,NA,6,83.576,NA,NA,NA,46.257,2871.25
2004,4,R,ALO,Renault,34,NA,NA,NA,NA,7,83.658,NA,NA,NA,46.827,2871.82
2004,4,R,SAT,BAR,34,NA,NA,NA,NA,8,83.938,NA,NA,NA,61.826,2886.82
2004,4,R,RAI,McLaren,34,NA,NA,NA,NA,9,83.101,NA,NA,NA,71.308,2896.3
2004,4,R,FIS,Sauber,34,NA,NA,NA,NA,10,83.433,NA,NA,NA,72.866,2897.86
2004,4,R,MAS,Sauber,34,NA,NA,NA,NA,11,83.344,NA,NA,NA,76.547,2901.54
2004,4,R,panis,Toyota,34,NA,NA,NA,NA,12,84.758,NA,NA,NA,93.315,2918.31
2004,4,R,WEB,Jaguar,34,NA,NA,NA,NA,13,84.013,NA,NA,NA,98.386,2923.38
2004,4,R,COU,McLaren,34,NA,NA,NA,NA,14,83.693,NA,NA,NA,108.328,2933.32
2004,4,R,HEI,Jordan,34,NA,NA,NA,NA,15,84.249,NA,NA,NA,120.931,2945.93
2004,4,R,KLI,Jaguar,34,NA,NA,NA,NA,16,85.622,NA,NA,NA,133.675,2958.67
2004,4,R,baumgartner,Minardi,34,NA,NA,NA,NA,17,87.769,NA,NA,NA,235.283,3060.28
2004,4,R,MSC,Ferrari,35,NA,NA,NA,NA,1,82.674,NA,NA,NA,0.0,2907.67
2004,4,R,BUT,BAR,35,NA,NA,NA,NA,2,83.063,NA,NA,NA,16.437,2924.11
2004,4,R,MON,Williams,35,NA,NA,NA,NA,3,82.665,NA,NA,NA,35.214,2942.88
2004,4,R,SCH,Williams,35,NA,NA,NA,NA,4,82.857,NA,NA,NA,44.518,2952.19
2004,4,R,TRU,Renault,35,NA,NA,NA,NA,5,83.12,NA,NA,NA,46.064,2953.73
2004,4,R,BAR,Ferrari,35,NA,NA,NA,NA,6,83.191,NA,NA,NA,46.774,2954.44
2004,4,R,ALO,Renault,35,NA,NA,NA,NA,7,83.254,NA,NA,NA,47.407,2955.08
2004,4,R,SAT,BAR,35,NA,NA,NA,NA,8,84.385,NA,NA,NA,63.537,2971.21
2004,4,R,RAI,McLaren,35,NA,NA,NA,NA,9,83.073,NA,NA,NA,71.707,2979.38
2004,4,R,FIS,Sauber,35,NA,NA,NA,NA,10,82.988,NA,NA,NA,73.18,2980.85
2004,4,R,MAS,Sauber,35,NA,NA,NA,NA,11,83.202,NA,NA,NA,77.075,2984.74
2004,4,R,panis,Toyota,35,NA,NA,NA,NA,12,84.595,NA,NA,NA,95.236,3002.91
2004,4,R,WEB,Jaguar,35,NA,NA,NA,NA,13,85.725,NA,NA,NA,101.437,3009.11
2004,4,R,COU,McLaren,35,NA,NA,NA,NA,14,83.176,NA,NA,NA,108.83,3016.5
2004,4,R,HEI,Jordan,35,NA,NA,NA,NA,15,84.492,NA,NA,NA,122.749,3030.42
2004,4,R,KLI,Jaguar,35,NA,NA,NA,NA,16,85.13,NA,NA,NA,136.131,3043.8
2004,4,R,baumgartner,Minardi,35,NA,NA,NA,NA,17,88.913,NA,NA,NA,241.522,3149.19
2004,4,R,MSC,Ferrari,36,NA,NA,NA,NA,1,82.22,NA,NA,NA,0.0,2989.89
2004,4,R,BUT,BAR,36,NA,NA,NA,NA,2,83.242,NA,NA,NA,17.459,3007.35
2004,4,R,MON,Williams,36,NA,NA,NA,NA,3,83.064,NA,NA,NA,36.058,3025.95
2004,4,R,SCH,Williams,36,NA,NA,NA,NA,4,82.84,NA,NA,NA,45.138,3035.03
2004,4,R,TRU,Renault,36,NA,NA,NA,NA,5,82.885,NA,NA,NA,46.729,3036.62
2004,4,R,BAR,Ferrari,36,NA,NA,NA,NA,6,82.654,NA,NA,NA,47.208,3037.1
2004,4,R,ALO,Renault,36,NA,NA,NA,NA,7,83.078,NA,NA,NA,48.265,3038.15
2004,4,R,SAT,BAR,36,NA,NA,NA,NA,8,83.26,NA,NA,NA,64.577,3054.47
2004,4,R,RAI,McLaren,36,NA,NA,NA,NA,9,82.759,NA,NA,NA,72.246,3062.14
2004,4,R,FIS,Sauber,36,NA,NA,NA,NA,10,83.409,NA,NA,NA,74.369,3064.26
2004,4,R,MAS,Sauber,36,NA,NA,NA,NA,11,82.895,NA,NA,NA,77.75,3067.64
2004,4,R,panis,Toyota,36,NA,NA,NA,NA,12,84.605,NA,NA,NA,97.621,3087.51
2004,4,R,WEB,Jaguar,36,NA,NA,NA,NA,13,83.9,NA,NA,NA,103.117,3093.01
2004,4,R,COU,McLaren,36,NA,NA,NA,NA,14,82.976,NA,NA,NA,109.586,3099.48
2004,4,R,HEI,Jordan,36,NA,NA,NA,NA,15,85.063,NA,NA,NA,125.592,3115.48
2004,4,R,KLI,Jaguar,36,NA,NA,NA,NA,16,85.65,NA,NA,NA,139.561,3129.45
2004,4,R,baumgartner,Minardi,36,NA,NA,NA,NA,17,89.562,NA,NA,NA,248.864,3238.75
2004,4,R,MSC,Ferrari,37,NA,NA,NA,NA,1,81.861,NA,NA,NA,0.0,3071.75
2004,4,R,BUT,BAR,37,NA,NA,NA,NA,2,82.314,NA,NA,NA,17.912,3089.66
2004,4,R,MON,Williams,37,NA,NA,NA,NA,3,82.635,NA,NA,NA,36.832,3108.58
2004,4,R,SCH,Williams,37,NA,NA,NA,NA,4,82.678,NA,NA,NA,45.955,3117.71
2004,4,R,TRU,Renault,37,NA,NA,NA,NA,5,83.335,NA,NA,NA,48.203,3119.95
2004,4,R,BAR,Ferrari,37,NA,NA,NA,NA,6,83.324,NA,NA,NA,48.671,3120.42
2004,4,R,ALO,Renault,37,NA,NA,NA,NA,7,83.01,NA,NA,NA,49.414,3121.16
2004,4,R,SAT,BAR,37,NA,NA,NA,NA,8,83.165,NA,NA,NA,65.881,3137.63
2004,4,R,RAI,McLaren,37,NA,NA,NA,NA,9,82.953,NA,NA,NA,73.338,3145.09
2004,4,R,FIS,Sauber,37,NA,NA,NA,NA,10,83.55,NA,NA,NA,76.058,3147.81
2004,4,R,MAS,Sauber,37,NA,NA,NA,NA,11,83.117,NA,NA,NA,79.006,3150.76
2004,4,R,panis,Toyota,37,NA,NA,NA,NA,12,83.939,NA,NA,NA,99.699,3171.45
2004,4,R,WEB,Jaguar,37,NA,NA,NA,NA,13,83.561,NA,NA,NA,104.817,3176.57
2004,4,R,COU,McLaren,37,NA,NA,NA,NA,14,82.999,NA,NA,NA,110.724,3182.47
2004,4,R,HEI,Jordan,37,NA,NA,NA,NA,15,86.631,NA,NA,NA,130.362,3202.11
2004,4,R,KLI,Jaguar,37,NA,NA,NA,NA,16,85.307,NA,NA,NA,143.007,3214.76
2004,4,R,baumgartner,Minardi,37,NA,NA,NA,NA,17,87.169,NA,NA,NA,254.172,3325.92
2004,4,R,MSC,Ferrari,38,NA,NA,NA,NA,1,81.545,NA,NA,NA,0.0,3153.29
2004,4,R,BUT,BAR,38,NA,NA,NA,NA,2,82.712,NA,NA,NA,19.079,3172.37
2004,4,R,MON,Williams,38,NA,NA,NA,NA,3,82.628,NA,NA,NA,37.915,3191.21
2004,4,R,SCH,Williams,38,NA,NA,NA,NA,4,83.235,NA,NA,NA,47.645,3200.94
2004,4,R,TRU,Renault,38,NA,NA,NA,NA,5,83.311,NA,NA,NA,49.969,3203.26
2004,4,R,BAR,Ferrari,38,NA,NA,NA,NA,6,83.49,NA,NA,NA,50.616,3203.91
2004,4,R,ALO,Renault,38,NA,NA,NA,NA,7,83.294,NA,NA,NA,51.163,3204.46
2004,4,R,SAT,BAR,38,NA,NA,NA,NA,8,83.112,NA,NA,NA,67.448,3220.74
2004,4,R,RAI,McLaren,38,NA,NA,NA,NA,9,82.613,NA,NA,NA,74.406,3227.7
2004,4,R,FIS,Sauber,38,NA,NA,NA,NA,10,82.856,NA,NA,NA,77.369,3230.66
2004,4,R,MAS,Sauber,38,NA,NA,NA,NA,11,84.3,NA,NA,NA,81.761,3235.06
2004,4,R,panis,Toyota,38,NA,NA,NA,NA,12,85.36,NA,NA,NA,103.514,3256.81
2004,4,R,WEB,Jaguar,38,NA,NA,NA,NA,13,83.743,NA,NA,NA,107.015,3260.31
2004,4,R,COU,McLaren,38,NA,NA,NA,NA,14,83.482,NA,NA,NA,112.661,3265.96
2004,4,R,HEI,Jordan,38,NA,NA,NA,NA,15,88.621,NA,NA,NA,137.438,3290.73
2004,4,R,KLI,Jaguar,38,NA,NA,NA,NA,16,85.218,NA,NA,NA,146.68,3299.98
2004,4,R,baumgartner,Minardi,38,NA,NA,NA,NA,17,88.351,NA,NA,NA,260.978,3414.27
2004,4,R,MSC,Ferrari,39,NA,NA,NA,NA,1,82.747,NA,NA,NA,0.0,3236.04
2004,4,R,BUT,BAR,39,NA,NA,NA,NA,2,82.699,NA,NA,NA,19.031,3255.07
2004,4,R,MON,Williams,39,NA,NA,NA,NA,3,82.474,NA,NA,NA,37.642,3273.68
2004,4,R,SCH,Williams,39,NA,NA,NA,NA,4,82.812,NA,NA,NA,47.71,3283.75
2004,4,R,TRU,Renault,39,NA,NA,NA,NA,5,83.552,NA,NA,NA,50.774,3286.82
2004,4,R,BAR,Ferrari,39,NA,NA,NA,NA,6,83.607,NA,NA,NA,51.476,3287.52
2004,4,R,ALO,Renault,39,NA,NA,NA,NA,7,83.529,NA,NA,NA,51.945,3287.99
2004,4,R,SAT,BAR,39,NA,NA,NA,NA,8,83.505,NA,NA,NA,68.206,3304.25
2004,4,R,RAI,McLaren,39,NA,NA,NA,NA,9,82.5,NA,NA,NA,74.159,3310.2
2004,4,R,FIS,Sauber,39,NA,NA,NA,NA,10,83.198,NA,NA,NA,77.82,3313.86
2004,4,R,panis,Toyota,39,NA,NA,NA,NA,11,83.559,NA,NA,NA,104.326,3340.37
2004,4,R,MAS,Sauber,39,NA,NA,NA,NA,12,107.194,NA,NA,NA,106.208,3342.25
2004,4,R,WEB,Jaguar,39,NA,NA,NA,NA,13,83.323,NA,NA,NA,107.591,3343.63
2004,4,R,COU,McLaren,39,NA,NA,NA,NA,14,83.208,NA,NA,NA,113.122,3349.16
2004,4,R,HEI,Jordan,39,NA,NA,NA,NA,15,85.028,NA,NA,NA,139.719,3375.76
2004,4,R,KLI,Jaguar,39,NA,NA,NA,NA,16,84.939,NA,NA,NA,148.872,3384.91
2004,4,R,baumgartner,Minardi,39,NA,NA,NA,NA,17,87.334,NA,NA,NA,265.565,3501.61
2004,4,R,MSC,Ferrari,40,NA,NA,NA,NA,1,81.527,NA,NA,NA,0.0,3317.57
2004,4,R,BUT,BAR,40,NA,NA,NA,NA,2,82.166,NA,NA,NA,19.67,3337.24
2004,4,R,MON,Williams,40,NA,NA,NA,NA,3,82.554,NA,NA,NA,38.669,3356.24
2004,4,R,SCH,Williams,40,NA,NA,NA,NA,4,82.67,NA,NA,NA,48.853,3366.42
2004,4,R,TRU,Renault,40,NA,NA,NA,NA,5,82.97,NA,NA,NA,52.217,3369.79
2004,4,R,BAR,Ferrari,40,NA,NA,NA,NA,6,82.769,NA,NA,NA,52.718,3370.29
2004,4,R,ALO,Renault,40,NA,NA,NA,NA,7,83.092,NA,NA,NA,53.51,3371.08
2004,4,R,SAT,BAR,40,NA,NA,NA,NA,8,83.06,NA,NA,NA,69.739,3387.31
2004,4,R,RAI,McLaren,40,NA,NA,NA,NA,9,82.636,NA,NA,NA,75.268,3392.84
2004,4,R,FIS,Sauber,40,NA,NA,NA,NA,10,105.168,NA,NA,NA,101.461,3419.03
2004,4,R,panis,Toyota,40,NA,NA,NA,NA,11,83.66,NA,NA,NA,106.459,3424.03
2004,4,R,MAS,Sauber,40,NA,NA,NA,NA,12,84.766,NA,NA,NA,109.447,3427.02
2004,4,R,WEB,Jaguar,40,NA,NA,NA,NA,13,83.823,NA,NA,NA,109.887,3427.46
2004,4,R,COU,McLaren,40,NA,NA,NA,NA,14,84.31,NA,NA,NA,115.905,3433.47
2004,4,R,HEI,Jordan,40,NA,NA,NA,NA,15,84.357,NA,NA,NA,142.549,3460.12
2004,4,R,KLI,Jaguar,40,NA,NA,NA,NA,16,85.165,NA,NA,NA,152.51,3470.08
2004,4,R,baumgartner,Minardi,40,NA,NA,NA,NA,17,90.82,NA,NA,NA,274.858,3592.43
2004,4,R,MSC,Ferrari,41,NA,NA,NA,NA,1,81.681,NA,NA,NA,0.0,3399.25
2004,4,R,BUT,BAR,41,NA,NA,NA,NA,2,82.357,NA,NA,NA,20.346,3419.6
2004,4,R,MON,Williams,41,NA,NA,NA,NA,3,82.255,NA,NA,NA,39.243,3438.49
2004,4,R,SCH,Williams,41,NA,NA,NA,NA,4,82.208,NA,NA,NA,49.38,3448.63
2004,4,R,TRU,Renault,41,NA,NA,NA,NA,5,82.742,NA,NA,NA,53.278,3452.53
2004,4,R,BAR,Ferrari,41,NA,NA,NA,NA,6,82.849,NA,NA,NA,53.886,3453.14
2004,4,R,ALO,Renault,41,NA,NA,NA,NA,7,82.77,NA,NA,NA,54.599,3453.85
2004,4,R,SAT,BAR,41,NA,NA,NA,NA,8,83.899,NA,NA,NA,71.957,3471.21
2004,4,R,RAI,McLaren,41,NA,NA,NA,NA,9,82.866,NA,NA,NA,76.453,3475.7
2004,4,R,FIS,Sauber,41,NA,NA,NA,NA,10,84.6,NA,NA,NA,104.38,3503.63
2004,4,R,panis,Toyota,41,NA,NA,NA,NA,11,83.037,NA,NA,NA,107.815,3507.06
2004,4,R,MAS,Sauber,41,NA,NA,NA,NA,12,84.189,NA,NA,NA,111.955,3511.21
2004,4,R,WEB,Jaguar,41,NA,NA,NA,NA,13,84.839,NA,NA,NA,113.045,3512.29
2004,4,R,COU,McLaren,41,NA,NA,NA,NA,14,105.41,NA,NA,NA,139.634,3538.88
2004,4,R,HEI,Jordan,41,NA,NA,NA,NA,15,84.394,NA,NA,NA,145.262,3544.51
2004,4,R,KLI,Jaguar,41,NA,NA,NA,NA,16,85.17,NA,NA,NA,155.999,3555.25
2004,4,R,baumgartner,Minardi,41,NA,NA,NA,NA,17,87.911,NA,NA,NA,281.088,3680.34
2004,4,R,MSC,Ferrari,42,NA,NA,NA,NA,1,81.587,NA,NA,NA,0.0,3480.84
2004,4,R,BUT,BAR,42,NA,NA,NA,NA,2,82.405,NA,NA,NA,21.164,3502.0
2004,4,R,MON,Williams,42,NA,NA,NA,NA,3,82.088,NA,NA,NA,39.744,3520.58
2004,4,R,SCH,Williams,42,NA,NA,NA,NA,4,82.414,NA,NA,NA,50.207,3531.04
2004,4,R,TRU,Renault,42,NA,NA,NA,NA,5,82.334,NA,NA,NA,54.025,3534.86
2004,4,R,BAR,Ferrari,42,NA,NA,NA,NA,6,82.315,NA,NA,NA,54.614,3535.45
2004,4,R,ALO,Renault,42,NA,NA,NA,NA,7,82.589,NA,NA,NA,55.601,3536.44
2004,4,R,SAT,BAR,42,NA,NA,NA,NA,8,84.98,NA,NA,NA,75.35,3556.19
2004,4,R,RAI,McLaren,42,NA,NA,NA,NA,9,105.68,NA,NA,NA,100.546,3581.38
2004,4,R,FIS,Sauber,42,NA,NA,NA,NA,10,84.134,NA,NA,NA,106.927,3587.76
2004,4,R,panis,Toyota,42,NA,NA,NA,NA,11,85.312,NA,NA,NA,111.54,3592.38
2004,4,R,MAS,Sauber,42,NA,NA,NA,NA,12,83.811,NA,NA,NA,114.179,3595.02
2004,4,R,COU,McLaren,42,NA,NA,NA,NA,13,82.951,NA,NA,NA,140.998,3621.83
2004,4,R,WEB,Jaguar,42,NA,NA,NA,NA,14,111.247,NA,NA,NA,142.705,3623.54
2004,4,R,HEI,Jordan,42,NA,NA,NA,NA,15,83.671,NA,NA,NA,147.346,3628.18
2004,4,R,KLI,Jaguar,42,NA,NA,NA,NA,16,85.211,NA,NA,NA,159.623,3640.46
2004,4,R,baumgartner,Minardi,42,NA,NA,NA,NA,17,86.78,NA,NA,NA,286.281,3767.12
2004,4,R,MSC,Ferrari,43,NA,NA,NA,NA,1,81.572,NA,NA,NA,0.0,3562.41
2004,4,R,BUT,BAR,43,NA,NA,NA,NA,2,83.253,NA,NA,NA,22.845,3585.25
2004,4,R,MON,Williams,43,NA,NA,NA,NA,3,83.131,NA,NA,NA,41.303,3603.71
2004,4,R,SCH,Williams,43,NA,NA,NA,NA,4,82.146,NA,NA,NA,50.781,3613.19
2004,4,R,TRU,Renault,43,NA,NA,NA,NA,5,82.587,NA,NA,NA,55.04,3617.45
2004,4,R,BAR,Ferrari,43,NA,NA,NA,NA,6,83.026,NA,NA,NA,56.068,3618.48
2004,4,R,ALO,Renault,43,NA,NA,NA,NA,7,82.245,NA,NA,NA,56.274,3618.68
