year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2014,14,R,HUL,Force India,26,NA,NA,NA,NA,11,132.803,NA,NA,NA,77.206,3062.0
2014,14,R,PER,Force India,26,NA,NA,NA,NA,12,116.753,NA,NA,NA,80.237,3065.03
2014,14,R,GRO,Lotus F1,26,NA,NA,NA,NA,13,113.726,NA,NA,NA,82.348,3067.14
2014,14,R,KVY,Toro Rosso,26,NA,NA,NA,NA,14,113.609,NA,NA,NA,84.196,3068.99
2014,14,R,MAL,Lotus F1,26,NA,NA,NA,NA,15,113.213,NA,NA,NA,99.913,3084.71
2014,14,R,BIA,Marussia,26,NA,NA,NA,NA,16,116.269,NA,NA,NA,104.549,3089.34
2014,14,R,SUT,Sauber,26,NA,NA,NA,NA,17,114.861,NA,NA,NA,105.61,3090.4
2014,14,R,ERI,Caterham,26,NA,NA,NA,NA,18,117.847,NA,NA,NA,121.956,3106.75
2014,14,R,CHI,Marussia,26,NA,NA,NA,NA,19,121.136,NA,NA,NA,189.674,3174.47
2014,14,R,RIC,Red Bull,27,NA,Y,NA,NA,1,122.128,NA,NA,NA,0.0,3118.32
2014,14,R,HAM,Mercedes,27,NA,NA,NA,NA,2,135.143,NA,NA,NA,1.619,3119.94
2014,14,R,ALO,Ferrari,27,NA,NA,NA,NA,3,112.115,NA,NA,NA,5.611,3123.93
2014,14,R,VET,Red Bull,27,NA,NA,NA,NA,4,112.519,NA,NA,NA,10.695,3129.01
2014,14,R,BUT,McLaren,27,NA,NA,NA,NA,5,115.335,NA,NA,NA,21.867,3140.18
2014,14,R,MAS,Williams,27,NA,NA,NA,NA,6,113.283,NA,NA,NA,27.732,3146.05
2014,14,R,RAI,Ferrari,27,NA,NA,NA,NA,7,113.102,NA,NA,NA,29.299,3147.61
2014,14,R,BOT,Williams,27,NA,NA,NA,NA,8,112.872,NA,NA,NA,33.242,3151.56
2014,14,R,VER,Toro Rosso,27,NA,NA,NA,NA,9,112.78,NA,NA,NA,51.226,3169.54
2014,14,R,MAG,McLaren,27,NA,NA,NA,NA,10,132.717,NA,NA,NA,52.363,3170.68
2014,14,R,HUL,Force India,27,NA,NA,NA,NA,11,112.762,NA,NA,NA,56.444,3174.76
2014,14,R,PER,Force India,27,NA,NA,NA,NA,12,115.702,NA,NA,NA,62.415,3180.73
2014,14,R,GRO,Lotus F1,27,NA,NA,NA,NA,13,113.941,NA,NA,NA,62.765,3181.08
2014,14,R,KVY,Toro Rosso,27,NA,NA,NA,NA,14,113.635,NA,NA,NA,64.307,3182.62
2014,14,R,MAL,Lotus F1,27,NA,NA,NA,NA,15,113.556,NA,NA,NA,79.945,3198.26
2014,14,R,BIA,Marussia,27,NA,NA,NA,NA,16,116.261,NA,NA,NA,87.286,3205.6
2014,14,R,SUT,Sauber,27,NA,NA,NA,NA,17,115.841,NA,NA,NA,87.927,3206.24
2014,14,R,ERI,Caterham,27,NA,NA,NA,NA,18,117.278,NA,NA,NA,105.71,3224.03
2014,14,R,CHI,Marussia,27,NA,NA,NA,NA,19,118.818,NA,NA,NA,174.968,3293.28
2014,14,R,HAM,Mercedes,28,NA,NA,NA,NA,1,111.793,NA,NA,NA,0.0,3231.73
2014,14,R,ALO,Ferrari,28,NA,NA,NA,NA,2,112.263,NA,NA,NA,4.462,3236.19
2014,14,R,VET,Red Bull,28,NA,NA,NA,NA,3,113.101,NA,NA,NA,10.384,3242.11
2014,14,R,RIC,Red Bull,28,NA,NA,NA,NA,4,132.594,NA,NA,NA,19.182,3250.91
2014,14,R,BUT,McLaren,28,NA,NA,NA,NA,5,115.219,NA,NA,NA,23.674,3255.4
2014,14,R,MAS,Williams,28,NA,NA,NA,NA,6,113.497,NA,NA,NA,27.817,3259.54
2014,14,R,RAI,Ferrari,28,NA,NA,NA,NA,7,112.872,NA,NA,NA,28.759,3260.49
2014,14,R,BOT,Williams,28,NA,NA,NA,NA,8,113.054,NA,NA,NA,32.884,3264.61
2014,14,R,VER,Toro Rosso,28,NA,NA,NA,NA,9,112.423,NA,NA,NA,50.237,3281.97
2014,14,R,MAG,McLaren,28,NA,NA,NA,NA,10,112.596,NA,NA,NA,51.547,3283.27
2014,14,R,HUL,Force India,28,NA,NA,NA,NA,11,113.571,NA,NA,NA,56.603,3288.33
2014,14,R,PER,Force India,28,NA,NA,NA,NA,12,115.332,NA,NA,NA,64.335,3296.06
2014,14,R,GRO,Lotus F1,28,NA,NA,NA,NA,13,115.394,NA,NA,NA,64.747,3296.48
2014,14,R,KVY,Toro Rosso,28,NA,NA,NA,NA,14,114.771,NA,NA,NA,65.666,3297.39
2014,14,R,MAL,Lotus F1,28,NA,NA,NA,NA,15,114.215,NA,NA,NA,80.748,3312.48
2014,14,R,SUT,Sauber,28,NA,NA,NA,NA,16,117.195,NA,NA,NA,91.71,3323.44
2014,14,R,BIA,Marussia,28,NA,NA,NA,NA,17,119.109,NA,NA,NA,92.983,3324.71
2014,14,R,ERI,Caterham,28,NA,NA,NA,NA,18,117.635,NA,NA,NA,109.933,3341.66
2014,14,R,CHI,Marussia,28,NA,NA,NA,NA,19,117.95,NA,NA,NA,179.506,3411.23
2014,14,R,HAM,Mercedes,29,NA,NA,NA,NA,1,111.405,NA,NA,NA,0.0,3343.13
2014,14,R,ALO,Ferrari,29,NA,NA,NA,NA,2,112.198,NA,NA,NA,5.255,3348.39
2014,14,R,VET,Red Bull,29,NA,NA,NA,NA,3,112.703,NA,NA,NA,11.682,3354.81
2014,14,R,RIC,Red Bull,29,NA,NA,NA,NA,4,112.655,NA,NA,NA,20.432,3363.56
2014,14,R,BUT,McLaren,29,NA,NA,NA,NA,5,115.2,NA,NA,NA,27.469,3370.6
2014,14,R,MAS,Williams,29,NA,NA,NA,NA,6,113.614,NA,NA,NA,30.026,3373.16
2014,14,R,RAI,Ferrari,29,NA,NA,NA,NA,7,113.337,NA,NA,NA,30.691,3373.82
2014,14,R,BOT,Williams,29,NA,NA,NA,NA,8,113.139,NA,NA,NA,34.618,3377.75
2014,14,R,VER,Toro Rosso,29,NA,NA,NA,NA,9,112.854,NA,NA,NA,51.686,3394.82
2014,14,R,MAG,McLaren,29,NA,NA,NA,NA,10,112.744,NA,NA,NA,52.886,3396.02
2014,14,R,HUL,Force India,29,NA,NA,NA,NA,11,113.273,NA,NA,NA,58.471,3401.6
2014,14,R,GRO,Lotus F1,29,NA,NA,NA,NA,12,116.61,NA,NA,NA,69.952,3413.08
2014,14,R,KVY,Toro Rosso,29,NA,NA,NA,NA,13,116.537,NA,NA,NA,70.798,3413.93
2014,14,R,PER,Force India,29,NA,Y,NA,NA,14,123.631,NA,NA,NA,76.561,3419.69
2014,14,R,MAL,Lotus F1,29,NA,NA,NA,NA,15,113.669,NA,NA,NA,83.012,3426.15
2014,14,R,SUT,Sauber,29,NA,NA,NA,NA,16,115.792,NA,NA,NA,96.097,3439.23
2014,14,R,BIA,Marussia,29,NA,NA,NA,NA,17,117.391,NA,NA,NA,98.969,3442.1
2014,14,R,ERI,Caterham,29,NA,NA,NA,NA,18,120.439,NA,NA,NA,118.967,3462.1
2014,14,R,CHI,Marussia,29,NA,NA,NA,NA,19,123.076,NA,NA,NA,191.177,3534.31
2014,14,R,HAM,Mercedes,30,NA,NA,NA,NA,1,112.243,NA,NA,NA,0.0,3455.38
2014,14,R,ALO,Ferrari,30,NA,NA,NA,NA,2,112.897,NA,NA,NA,5.909,3461.28
2014,14,R,VET,Red Bull,30,NA,NA,NA,NA,3,112.699,NA,NA,NA,12.138,3467.51
2014,14,R,RIC,Red Bull,30,NA,NA,NA,NA,4,112.569,NA,NA,NA,20.758,3476.13
2014,14,R,BUT,McLaren,30,NA,NA,NA,NA,5,115.405,NA,NA,NA,30.631,3486.01
2014,14,R,MAS,Williams,30,NA,NA,NA,NA,6,114.243,NA,NA,NA,32.026,3487.4
2014,14,R,RAI,Ferrari,30,NA,NA,NA,NA,7,114.349,NA,NA,NA,32.797,3488.17
2014,14,R,BOT,Williams,30,NA,NA,NA,NA,8,113.169,NA,NA,NA,35.544,3490.92
2014,14,R,VER,Toro Rosso,30,NA,NA,NA,NA,9,113.059,NA,NA,NA,52.502,3507.88
2014,14,R,MAG,McLaren,30,NA,NA,NA,NA,10,112.871,NA,NA,NA,53.514,3508.89
2014,14,R,HUL,Force India,30,NA,NA,NA,NA,11,113.519,NA,NA,NA,59.747,3515.12
2014,14,R,KVY,Toro Rosso,30,NA,NA,NA,NA,12,121.942,NA,NA,NA,80.497,3535.87
2014,14,R,GRO,Lotus F1,30,NA,Y,NA,NA,13,126.344,NA,NA,NA,84.053,3539.43
2014,14,R,MAL,Lotus F1,30,NA,Y,NA,NA,14,130.691,NA,NA,NA,101.46,3556.84
2014,14,R,SUT,Sauber,30,NA,NA,NA,NA,15,130.647,NA,NA,NA,114.501,3569.88
2014,14,R,PER,Force India,30,NA,Y,NA,NA,16,160.551,NA,NA,NA,124.869,3580.25
2014,14,R,BIA,Marussia,30,NA,Y,NA,NA,17,139.077,NA,NA,NA,125.803,3581.18
2014,14,R,ERI,Caterham,30,NA,Y,NA,NA,18,150.125,NA,NA,NA,156.849,3612.23
2014,14,R,CHI,Marussia,30,NA,NA,NA,NA,19,166.169,NA,NA,NA,245.103,3700.48
2014,14,R,HAM,Mercedes,31,NA,NA,NA,NA,1,133.097,NA,NA,NA,0.0,3588.47
2014,14,R,ALO,Ferrari,31,NA,Y,NA,NA,2,145.11,NA,NA,NA,17.922,3606.4
2014,14,R,VET,Red Bull,31,NA,NA,NA,NA,3,140.746,NA,NA,NA,19.787,3608.26
2014,14,R,RIC,Red Bull,31,NA,NA,NA,NA,4,142.014,NA,NA,NA,29.675,3618.15
2014,14,R,MAS,Williams,31,NA,NA,NA,NA,5,148.398,NA,NA,NA,47.327,3635.8
2014,14,R,BOT,Williams,31,NA,NA,NA,NA,6,150.651,NA,NA,NA,53.098,3641.57
2014,14,R,BUT,McLaren,31,NA,Y,NA,NA,7,155.814,NA,NA,NA,53.348,3641.82
2014,14,R,RAI,Ferrari,31,NA,Y,NA,NA,8,156.668,NA,NA,NA,56.368,3644.84
2014,14,R,VER,Toro Rosso,31,NA,NA,NA,NA,9,157.429,NA,NA,NA,76.834,3665.31
2014,14,R,MAG,McLaren,31,NA,NA,NA,NA,10,158.373,NA,NA,NA,78.79,3667.26
2014,14,R,HUL,Force India,31,NA,Y,NA,NA,11,166.427,NA,NA,NA,93.077,3681.55
2014,14,R,KVY,Toro Rosso,31,NA,NA,NA,NA,12,165.142,NA,NA,NA,112.542,3701.01
2014,14,R,GRO,Lotus F1,31,NA,NA,NA,NA,13,177.994,NA,NA,NA,128.95,3717.42
2014,14,R,SUT,Sauber,31,NA,Y,NA,NA,14,168.758,NA,NA,NA,150.162,3738.64
2014,14,R,MAL,Lotus F1,31,NA,Y,NA,NA,15,184.895,NA,NA,NA,153.258,3741.73
2014,14,R,BIA,Marussia,31,NA,NA,NA,NA,16,197.036,NA,NA,NA,189.742,3778.22
2014,14,R,PER,Force India,31,NA,NA,NA,NA,17,200.433,NA,NA,NA,192.205,3780.68
2014,14,R,ERI,Caterham,31,NA,NA,NA,NA,18,181.603,NA,NA,NA,205.355,3793.83
2014,14,R,CHI,Marussia,31,NA,NA,NA,NA,19,129.41,NA,NA,NA,241.416,3829.89
2014,14,R,HAM,Mercedes,32,NA,NA,NA,NA,1,188.674,NA,NA,NA,0.0,3777.15
2014,14,R,VET,Red Bull,32,NA,NA,NA,NA,2,174.247,NA,NA,NA,5.36,3782.51
2014,14,R,RIC,Red Bull,32,NA,NA,NA,NA,3,165.737,NA,NA,NA,6.738,3783.89
2014,14,R,ALO,Ferrari,32,NA,NA,NA,NA,4,179.613,NA,NA,NA,8.861,3786.01
2014,14,R,MAS,Williams,32,NA,NA,NA,NA,5,160.341,NA,NA,NA,18.994,3796.14
2014,14,R,BOT,Williams,32,NA,NA,NA,NA,6,161.319,NA,NA,NA,25.743,3802.89
2014,14,R,BUT,McLaren,32,NA,NA,NA,NA,7,176.057,NA,NA,NA,40.731,3817.88
2014,14,R,RAI,Ferrari,32,NA,NA,NA,NA,8,177.094,NA,NA,NA,44.788,3821.94
2014,14,R,VER,Toro Rosso,32,NA,NA,NA,NA,9,157.707,NA,NA,NA,45.867,3823.01
2014,14,R,MAG,McLaren,32,NA,NA,NA,NA,10,161.108,NA,NA,NA,51.224,3828.37
2014,14,R,KVY,Toro Rosso,32,NA,NA,NA,NA,11,129.451,NA,NA,NA,53.319,3830.47
2014,14,R,HUL,Force India,32,NA,NA,NA,NA,12,170.373,NA,NA,NA,74.776,3851.92
2014,14,R,GRO,Lotus F1,32,NA,NA,NA,NA,13,135.505,NA,NA,NA,75.781,3852.93
2014,14,R,SUT,Sauber,32,NA,NA,NA,NA,14,142.808,NA,NA,NA,104.296,3881.44
2014,14,R,MAL,Lotus F1,32,NA,NA,NA,NA,15,140.458,NA,NA,NA,105.042,3882.19
2014,14,R,BIA,Marussia,32,NA,NA,NA,NA,16,165.043,NA,NA,NA,166.111,3943.26
2014,14,R,PER,Force India,32,NA,NA,NA,NA,17,163.608,NA,NA,NA,167.139,3944.29
2014,14,R,ERI,Caterham,32,NA,NA,NA,NA,18,154.262,NA,NA,NA,170.943,3948.09
2014,14,R,CHI,Marussia,32,NA,NA,NA,NA,19,133.182,NA,NA,NA,185.924,3963.07
2014,14,R,HAM,Mercedes,33,NA,NA,NA,NA,1,165.276,NA,NA,NA,0.0,3942.42
2014,14,R,VET,Red Bull,33,NA,NA,NA,NA,2,163.098,NA,NA,NA,3.182,3945.6
2014,14,R,RIC,Red Bull,33,NA,NA,NA,NA,3,162.869,NA,NA,NA,4.331,3946.75
2014,14,R,ALO,Ferrari,33,NA,NA,NA,NA,4,161.388,NA,NA,NA,4.973,3947.4
2014,14,R,MAS,Williams,33,NA,NA,NA,NA,5,152.785,NA,NA,NA,6.503,3948.93
2014,14,R,BOT,Williams,33,NA,NA,NA,NA,6,147.058,NA,NA,NA,7.525,3949.95
2014,14,R,BUT,McLaren,33,NA,NA,NA,NA,7,136.113,NA,NA,NA,11.568,3953.99
2014,14,R,RAI,Ferrari,33,NA,NA,NA,NA,8,133.181,NA,NA,NA,12.693,3955.12
2014,14,R,VER,Toro Rosso,33,NA,NA,NA,NA,9,135.621,NA,NA,NA,16.212,3958.64
2014,14,R,MAG,McLaren,33,NA,NA,NA,NA,10,131.717,NA,NA,NA,17.665,3960.09
2014,14,R,KVY,Toro Rosso,33,NA,NA,NA,NA,11,133.741,NA,NA,NA,21.784,3964.21
2014,14,R,HUL,Force India,33,NA,NA,NA,NA,12,117.65,NA,NA,NA,27.15,3969.57
2014,14,R,GRO,Lotus F1,33,NA,NA,NA,NA,13,119.191,NA,NA,NA,29.696,3972.12
2014,14,R,SUT,Sauber,33,NA,NA,NA,NA,14,121.644,NA,NA,NA,60.664,4003.09
2014,14,R,MAL,Lotus F1,33,NA,NA,NA,NA,15,121.97,NA,NA,NA,61.736,4004.16
2014,14,R,BIA,Marussia,33,NA,NA,NA,NA,16,160.775,NA,NA,NA,161.61,4104.03
2014,14,R,PER,Force India,33,NA,NA,NA,NA,17,160.473,NA,NA,NA,162.336,4104.76
2014,14,R,ERI,Caterham,33,NA,NA,NA,NA,18,161.776,NA,NA,NA,167.443,4109.87
2014,14,R,CHI,Marussia,33,NA,NA,NA,NA,19,153.929,NA,NA,NA,174.577,4117.0
2014,14,R,HAM,Mercedes,34,NA,NA,NA,NA,1,160.667,NA,NA,NA,0.0,4103.09
2014,14,R,VET,Red Bull,34,NA,NA,NA,NA,2,160.601,NA,NA,NA,3.116,4106.21
2014,14,R,RIC,Red Bull,34,NA,NA,NA,NA,3,160.65,NA,NA,NA,4.314,4107.4
2014,14,R,ALO,Ferrari,34,NA,NA,NA,NA,4,160.904,NA,NA,NA,5.21,4108.3
2014,14,R,MAS,Williams,34,NA,NA,NA,NA,5,161.891,NA,NA,NA,7.727,4110.82
2014,14,R,BOT,Williams,34,NA,NA,NA,NA,6,161.705,NA,NA,NA,8.563,4111.65
2014,14,R,BUT,McLaren,34,NA,NA,NA,NA,7,159.484,NA,NA,NA,10.385,4113.48
2014,14,R,RAI,Ferrari,34,NA,NA,NA,NA,8,159.959,NA,NA,NA,11.985,4115.08
2014,14,R,VER,Toro Rosso,34,NA,NA,NA,NA,9,157.137,NA,NA,NA,12.682,4115.77
2014,14,R,MAG,McLaren,34,NA,NA,NA,NA,10,156.263,NA,NA,NA,13.261,4116.35
2014,14,R,KVY,Toro Rosso,34,NA,NA,NA,NA,11,153.839,NA,NA,NA,14.956,4118.05
2014,14,R,HUL,Force India,34,NA,NA,NA,NA,12,149.067,NA,NA,NA,15.55,4118.64
2014,14,R,GRO,Lotus F1,34,NA,NA,NA,NA,13,147.864,NA,NA,NA,16.893,4119.98
2014,14,R,SUT,Sauber,34,NA,NA,NA,NA,14,120.778,NA,NA,NA,20.775,4123.87
2014,14,R,MAL,Lotus F1,34,NA,NA,NA,NA,15,120.214,NA,NA,NA,21.283,4124.37
2014,14,R,BIA,Marussia,34,NA,NA,NA,NA,16,132.991,NA,NA,NA,133.934,4237.02
2014,14,R,PER,Force India,34,NA,NA,NA,NA,17,133.036,NA,NA,NA,134.705,4237.79
2014,14,R,ERI,Caterham,34,NA,NA,NA,NA,18,134.809,NA,NA,NA,141.585,4244.67
2014,14,R,CHI,Marussia,34,NA,NA,NA,NA,19,142.488,NA,NA,NA,156.398,4259.49
2014,14,R,HAM,Mercedes,35,NA,NA,NA,NA,1,167.776,NA,NA,NA,0.0,4270.87
2014,14,R,VET,Red Bull,35,NA,NA,NA,NA,2,165.655,NA,NA,NA,0.995,4271.86
2014,14,R,RIC,Red Bull,35,NA,NA,NA,NA,3,165.024,NA,NA,NA,1.562,4272.43
2014,14,R,ALO,Ferrari,35,NA,NA,NA,NA,4,165.285,NA,NA,NA,2.719,4273.58
2014,14,R,MAS,Williams,35,NA,NA,NA,NA,5,163.838,NA,NA,NA,3.789,4274.65
2014,14,R,BOT,Williams,35,NA,NA,NA,NA,6,163.708,NA,NA,NA,4.495,4275.36
2014,14,R,BUT,McLaren,35,NA,NA,NA,NA,7,163.73,NA,NA,NA,6.339,4277.21
2014,14,R,RAI,Ferrari,35,NA,NA,NA,NA,8,163.73,NA,NA,NA,7.939,4278.81
2014,14,R,VER,Toro Rosso,35,NA,NA,NA,NA,9,163.668,NA,NA,NA,8.574,4279.44
2014,14,R,MAG,McLaren,35,NA,NA,NA,NA,10,163.55,NA,NA,NA,9.035,4279.9
2014,14,R,KVY,Toro Rosso,35,NA,NA,NA,NA,11,162.984,NA,NA,NA,10.164,4281.03
2014,14,R,HUL,Force India,35,NA,NA,NA,NA,12,163.116,NA,NA,NA,10.89,4281.76
2014,14,R,GRO,Lotus F1,35,NA,NA,NA,NA,13,163.648,NA,NA,NA,12.765,4283.63
2014,14,R,SUT,Sauber,35,NA,NA,NA,NA,14,160.919,NA,NA,NA,13.918,4284.78
2014,14,R,MAL,Lotus F1,35,NA,NA,NA,NA,15,161.626,NA,NA,NA,15.133,4286.0
2014,14,R,BIA,Marussia,35,NA,NA,NA,NA,16,116.783,NA,NA,NA,82.941,4353.81
2014,14,R,PER,Force India,35,NA,NA,NA,NA,17,116.95,NA,NA,NA,83.879,4354.75
2014,14,R,ERI,Caterham,35,NA,NA,NA,NA,18,120.478,NA,NA,NA,94.287,4365.15
2014,14,R,CHI,Marussia,35,NA,NA,NA,NA,19,120.797,NA,NA,NA,109.419,4380.29
2014,14,R,HAM,Mercedes,36,NA,NA,NA,NA,1,158.009,NA,NA,NA,0.0,4428.88
2014,14,R,VET,Red Bull,36,NA,NA,NA,NA,2,157.909,NA,NA,NA,0.895,4429.77
2014,14,R,RIC,Red Bull,36,NA,NA,NA,NA,3,158.422,NA,NA,NA,1.975,4430.85
2014,14,R,ALO,Ferrari,36,NA,NA,NA,NA,4,157.973,NA,NA,NA,2.683,4431.56
2014,14,R,MAS,Williams,36,NA,NA,NA,NA,5,157.606,NA,NA,NA,3.386,4432.26
2014,14,R,BOT,Williams,36,NA,NA,NA,NA,6,157.998,NA,NA,NA,4.484,4433.36
2014,14,R,BUT,McLaren,36,NA,NA,NA,NA,7,158.008,NA,NA,NA,6.338,4435.21
2014,14,R,RAI,Ferrari,36,NA,NA,NA,NA,8,157.894,NA,NA,NA,7.824,4436.7
2014,14,R,VER,Toro Rosso,36,NA,NA,NA,NA,9,159.082,NA,NA,NA,9.647,4438.52
2014,14,R,MAG,McLaren,36,NA,NA,NA,NA,10,159.855,NA,NA,NA,10.881,4439.76
2014,14,R,KVY,Toro Rosso,36,NA,NA,NA,NA,11,159.482,NA,NA,NA,11.637,4440.51
2014,14,R,HUL,Force India,36,NA,NA,NA,NA,12,159.532,NA,NA,NA,12.413,4441.29
2014,14,R,GRO,Lotus F1,36,NA,NA,NA,NA,13,158.758,NA,NA,NA,13.514,4442.39
2014,14,R,SUT,Sauber,36,NA,NA,NA,NA,14,158.862,NA,NA,NA,14.771,4443.65
2014,14,R,MAL,Lotus F1,36,NA,NA,NA,NA,15,158.569,NA,NA,NA,15.693,4444.57
2014,14,R,BIA,Marussia,36,NA,NA,NA,NA,16,115.43,NA,NA,NA,40.362,4469.24
2014,14,R,PER,Force India,36,NA,NA,NA,NA,17,115.739,NA,NA,NA,41.609,4470.48
2014,14,R,ERI,Caterham,36,NA,NA,NA,NA,18,119.647,NA,NA,NA,55.925,4484.8
2014,14,R,CHI,Marussia,36,NA,NA,NA,NA,19,118.46,NA,NA,NA,69.87,4498.75
2014,14,R,HAM,Mercedes,37,NA,NA,NA,NA,1,158.396,NA,NA,NA,0.0,4587.27
2014,14,R,VET,Red Bull,37,NA,NA,NA,NA,2,158.428,NA,NA,NA,0.927,4588.2
2014,14,R,RIC,Red Bull,37,NA,NA,NA,NA,3,157.723,NA,NA,NA,1.302,4588.57
2014,14,R,ALO,Ferrari,37,NA,NA,NA,NA,4,157.433,NA,NA,NA,1.72,4588.99
2014,14,R,MAS,Williams,37,NA,NA,NA,NA,5,157.236,NA,NA,NA,2.226,4589.5
2014,14,R,BOT,Williams,37,NA,NA,NA,NA,6,156.614,NA,NA,NA,2.702,4589.97
2014,14,R,BUT,McLaren,37,NA,NA,NA,NA,7,155.482,NA,NA,NA,3.424,4590.69
2014,14,R,RAI,Ferrari,37,NA,NA,NA,NA,8,154.524,NA,NA,NA,3.952,4591.22
2014,14,R,VER,Toro Rosso,37,NA,NA,NA,NA,9,153.417,NA,NA,NA,4.668,4591.94
2014,14,R,MAG,McLaren,37,NA,NA,NA,NA,10,152.713,NA,NA,NA,5.198,4592.47
2014,14,R,KVY,Toro Rosso,37,NA,NA,NA,NA,11,152.73,NA,NA,NA,5.971,4593.24
2014,14,R,HUL,Force India,37,NA,NA,NA,NA,12,152.413,NA,NA,NA,6.43,4593.7
2014,14,R,GRO,Lotus F1,37,NA,NA,NA,NA,13,151.72,NA,NA,NA,6.838,4594.11
2014,14,R,SUT,Sauber,37,NA,NA,NA,NA,14,150.826,NA,NA,NA,7.201,4594.47
2014,14,R,MAL,Lotus F1,37,NA,NA,NA,NA,15,150.407,NA,NA,NA,7.704,4594.98
2014,14,R,BIA,Marussia,37,NA,NA,NA,NA,16,126.258,NA,NA,NA,8.224,4595.5
2014,14,R,PER,Force India,37,NA,NA,NA,NA,17,125.539,NA,NA,NA,8.752,4596.02
2014,14,R,ERI,Caterham,37,NA,NA,NA,NA,18,118.356,NA,NA,NA,15.885,4603.16
2014,14,R,CHI,Marussia,37,NA,NA,NA,NA,19,118.553,NA,NA,NA,30.027,4617.3
2014,14,R,HAM,Mercedes,38,NA,NA,NA,NA,1,111.64,NA,NA,NA,0.0,4698.91
2014,14,R,VET,Red Bull,38,NA,NA,NA,NA,2,114.007,NA,NA,NA,3.294,4702.21
2014,14,R,RIC,Red Bull,38,NA,NA,NA,NA,3,114.627,NA,NA,NA,4.289,4703.2
2014,14,R,ALO,Ferrari,38,NA,NA,NA,NA,4,115.822,NA,NA,NA,5.902,4704.81
2014,14,R,MAS,Williams,38,NA,NA,NA,NA,5,116.334,NA,NA,NA,6.92,4705.83
2014,14,R,BOT,Williams,38,NA,NA,NA,NA,6,116.851,NA,NA,NA,7.913,4706.82
2014,14,R,BUT,McLaren,38,NA,NA,NA,NA,7,116.772,NA,NA,NA,8.556,4707.47
2014,14,R,RAI,Ferrari,38,NA,NA,NA,NA,8,116.959,NA,NA,NA,9.271,4708.18
2014,14,R,VER,Toro Rosso,38,NA,NA,NA,NA,9,116.652,NA,NA,NA,9.68,4708.59
2014,14,R,MAG,McLaren,38,NA,NA,NA,NA,10,116.581,NA,NA,NA,10.139,4709.05
2014,14,R,KVY,Toro Rosso,38,NA,NA,NA,NA,11,116.581,NA,NA,NA,10.912,4709.82
2014,14,R,HUL,Force India,38,NA,NA,NA,NA,12,116.626,NA,NA,NA,11.416,4710.33
2014,14,R,SUT,Sauber,38,NA,NA,NA,NA,13,116.239,NA,NA,NA,11.8,4710.71
2014,14,R,MAL,Lotus F1,38,NA,NA,NA,NA,14,117.098,NA,NA,NA,13.162,4712.07
2014,14,R,GRO,Lotus F1,38,NA,NA,NA,NA,15,119.683,NA,NA,NA,14.881,4713.79
2014,14,R,BIA,Marussia,38,NA,NA,NA,NA,16,119.35,NA,NA,NA,15.934,4714.85
2014,14,R,PER,Force India,38,NA,NA,NA,NA,17,119.362,NA,NA,NA,16.474,4715.38
2014,14,R,ERI,Caterham,38,NA,NA,NA,NA,18,116.825,NA,NA,NA,21.07,4719.98
2014,14,R,CHI,Marussia,38,NA,NA,NA,NA,19,118.6,NA,NA,NA,36.987,4735.9
2014,14,R,HAM,Mercedes,39,NA,NA,NA,NA,1,110.417,NA,NA,NA,0.0,4809.33
2014,14,R,VET,Red Bull,39,NA,NA,NA,NA,2,112.967,NA,NA,NA,5.844,4815.17
2014,14,R,RIC,Red Bull,39,NA,NA,NA,NA,3,113.299,NA,NA,NA,7.171,4816.5
2014,14,R,ALO,Ferrari,39,NA,NA,NA,NA,4,114.115,NA,NA,NA,9.6,4818.93
2014,14,R,MAS,Williams,39,NA,NA,NA,NA,5,114.627,NA,NA,NA,11.13,4820.46
2014,14,R,BOT,Williams,39,NA,NA,NA,NA,6,115.015,NA,NA,NA,12.511,4821.84
2014,14,R,BUT,McLaren,39,NA,NA,NA,NA,7,115.251,NA,NA,NA,13.39,4822.72
2014,14,R,RAI,Ferrari,39,NA,NA,NA,NA,8,115.242,NA,NA,NA,14.096,4823.42
2014,14,R,VER,Toro Rosso,39,NA,NA,NA,NA,9,115.47,NA,NA,NA,14.733,4824.06
2014,14,R,MAG,McLaren,39,NA,NA,NA,NA,10,115.49,NA,NA,NA,15.212,4824.54
2014,14,R,KVY,Toro Rosso,39,NA,NA,NA,NA,11,115.513,NA,NA,NA,16.008,4825.34
2014,14,R,HUL,Force India,39,NA,NA,NA,NA,12,115.747,NA,NA,NA,16.746,4826.07
2014,14,R,SUT,Sauber,39,NA,NA,NA,NA,13,115.779,NA,NA,NA,17.162,4826.49
2014,14,R,MAL,Lotus F1,39,NA,NA,NA,NA,14,115.258,NA,NA,NA,18.003,4827.33
2014,14,R,GRO,Lotus F1,39,NA,NA,NA,NA,15,115.138,NA,NA,NA,19.602,4828.93
2014,14,R,PER,Force India,39,NA,NA,NA,NA,16,115.003,NA,NA,NA,21.06,4830.39
2014,14,R,BIA,Marussia,39,NA,NA,NA,NA,17,117.768,NA,NA,NA,23.285,4832.61
2014,14,R,ERI,Caterham,39,NA,NA,NA,NA,18,116.076,NA,NA,NA,26.729,4836.06
2014,14,R,CHI,Marussia,39,NA,NA,NA,NA,19,118.448,NA,NA,NA,45.018,4854.35
