year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1997,1,R,MAG,Stewart,34,NA,NA,NA,NA,10,97.451,NA,NA,NA,123.158,3312.7
1997,1,R,TRU,Minardi,34,NA,NA,NA,NA,11,96.962,NA,NA,NA,168.996,3358.53
1997,1,R,nakano,Prost,34,NA,NA,NA,NA,12,95.799,NA,NA,NA,169.361,3358.9
1997,1,R,diniz,Arrows,34,NA,NA,NA,NA,13,94.982,NA,NA,NA,348.518,3538.06
1997,1,R,salo,Tyrrell,34,NA,NA,NA,NA,14,96.065,NA,NA,NA,438.152,3627.69
1997,1,R,frentzen,Williams,35,NA,NA,NA,NA,1,90.78,NA,NA,NA,0.0,3280.32
1997,1,R,COU,McLaren,35,NA,NA,NA,NA,2,92.669,NA,NA,NA,18.771,3299.09
1997,1,R,MSC,Ferrari,35,NA,NA,NA,NA,3,92.004,NA,NA,NA,23.515,3303.83
1997,1,R,hakkinen,McLaren,35,NA,NA,NA,NA,4,96.251,NA,NA,NA,32.499,3312.82
1997,1,R,panis,Prost,35,NA,NA,NA,NA,5,92.465,NA,NA,NA,39.145,3319.46
1997,1,R,berger,Benetton,35,NA,NA,NA,NA,6,92.971,NA,NA,NA,44.388,3324.71
1997,1,R,larini,Sauber,35,NA,NA,NA,NA,7,94.279,NA,NA,NA,68.853,3349.17
1997,1,R,BAR,Stewart,35,NA,NA,NA,NA,8,94.326,NA,NA,NA,69.45,3349.77
1997,1,R,MAG,Stewart,35,NA,NA,NA,NA,9,97.386,NA,NA,NA,129.764,3410.08
1997,1,R,TRU,Minardi,35,NA,NA,NA,NA,10,97.455,NA,NA,NA,175.671,3455.99
1997,1,R,nakano,Prost,35,NA,NA,NA,NA,11,97.62,NA,NA,NA,176.201,3456.52
1997,1,R,diniz,Arrows,35,NA,NA,NA,NA,12,94.75,NA,NA,NA,352.488,3632.81
1997,1,R,salo,Tyrrell,35,NA,NA,NA,NA,13,95.631,NA,NA,NA,443.003,3723.32
1997,1,R,frentzen,Williams,36,NA,NA,NA,NA,1,90.585,NA,NA,NA,0.0,3370.9
1997,1,R,COU,McLaren,36,NA,NA,NA,NA,2,93.124,NA,NA,NA,21.31,3392.21
1997,1,R,MSC,Ferrari,36,NA,NA,NA,NA,3,92.119,NA,NA,NA,25.049,3395.95
1997,1,R,hakkinen,McLaren,36,NA,NA,NA,NA,4,92.504,NA,NA,NA,34.418,3405.32
1997,1,R,panis,Prost,36,NA,NA,NA,NA,5,92.459,NA,NA,NA,41.019,3411.92
1997,1,R,berger,Benetton,36,NA,NA,NA,NA,6,93.356,NA,NA,NA,47.159,3418.06
1997,1,R,larini,Sauber,36,NA,NA,NA,NA,7,94.404,NA,NA,NA,72.672,3443.58
1997,1,R,BAR,Stewart,36,NA,NA,NA,NA,8,94.379,NA,NA,NA,73.244,3444.15
1997,1,R,MAG,Stewart,36,NA,NA,NA,NA,9,128.872,NA,NA,NA,168.051,3538.96
1997,1,R,TRU,Minardi,36,NA,NA,NA,NA,10,96.851,NA,NA,NA,181.937,3552.84
1997,1,R,nakano,Prost,36,NA,NA,NA,NA,11,96.756,NA,NA,NA,182.372,3553.28
1997,1,R,diniz,Arrows,36,NA,NA,NA,NA,12,94.659,NA,NA,NA,356.562,3727.47
1997,1,R,salo,Tyrrell,36,NA,NA,NA,NA,13,94.97,NA,NA,NA,447.388,3818.29
1997,1,R,frentzen,Williams,37,NA,NA,NA,NA,1,90.823,NA,NA,NA,0.0,3461.73
1997,1,R,COU,McLaren,37,NA,NA,NA,NA,2,92.692,NA,NA,NA,23.179,3484.91
1997,1,R,MSC,Ferrari,37,NA,NA,NA,NA,3,91.887,NA,NA,NA,26.113,3487.84
1997,1,R,hakkinen,McLaren,37,NA,NA,NA,NA,4,92.029,NA,NA,NA,35.624,3497.35
1997,1,R,panis,Prost,37,NA,NA,NA,NA,5,95.181,NA,NA,NA,45.377,3507.1
1997,1,R,berger,Benetton,37,NA,NA,NA,NA,6,93.106,NA,NA,NA,49.442,3511.17
1997,1,R,larini,Sauber,37,NA,NA,NA,NA,7,94.815,NA,NA,NA,76.664,3538.39
1997,1,R,BAR,Stewart,37,NA,NA,NA,NA,8,94.991,NA,NA,NA,77.412,3539.14
1997,1,R,TRU,Minardi,37,NA,NA,NA,NA,9,97.967,NA,NA,NA,189.081,3650.81
1997,1,R,nakano,Prost,37,NA,NA,NA,NA,10,97.939,NA,NA,NA,189.488,3651.22
1997,1,R,diniz,Arrows,37,NA,NA,NA,NA,11,94.67,NA,NA,NA,360.409,3822.14
1997,1,R,salo,Tyrrell,37,NA,NA,NA,NA,12,95.267,NA,NA,NA,451.832,3913.56
1997,1,R,frentzen,Williams,38,NA,NA,NA,NA,1,91.647,NA,NA,NA,0.0,3553.37
1997,1,R,COU,McLaren,38,NA,NA,NA,NA,2,92.333,NA,NA,NA,23.865,3577.24
1997,1,R,MSC,Ferrari,38,NA,NA,NA,NA,3,91.779,NA,NA,NA,26.245,3579.62
1997,1,R,hakkinen,McLaren,38,NA,NA,NA,NA,4,92.047,NA,NA,NA,36.024,3589.4
1997,1,R,berger,Benetton,38,NA,NA,NA,NA,5,93.172,NA,NA,NA,50.967,3604.34
1997,1,R,panis,Prost,38,NA,NA,NA,NA,6,116.214,NA,NA,NA,69.944,3623.32
1997,1,R,larini,Sauber,38,NA,NA,NA,NA,7,94.83,NA,NA,NA,79.847,3633.22
1997,1,R,BAR,Stewart,38,NA,NA,NA,NA,8,94.824,NA,NA,NA,80.589,3633.96
1997,1,R,TRU,Minardi,38,NA,NA,NA,NA,9,98.157,NA,NA,NA,195.591,3748.97
1997,1,R,nakano,Prost,38,NA,NA,NA,NA,10,100.037,NA,NA,NA,197.878,3751.25
1997,1,R,diniz,Arrows,38,NA,NA,NA,NA,11,96.664,NA,NA,NA,365.426,3918.8
1997,1,R,salo,Tyrrell,38,NA,NA,NA,NA,12,94.725,NA,NA,NA,454.91,4008.28
1997,1,R,frentzen,Williams,39,NA,NA,NA,NA,1,93.291,NA,NA,NA,0.0,3646.67
1997,1,R,COU,McLaren,39,NA,NA,NA,NA,2,92.424,NA,NA,NA,22.998,3669.66
1997,1,R,MSC,Ferrari,39,NA,NA,NA,NA,3,91.889,NA,NA,NA,24.843,3671.51
1997,1,R,hakkinen,McLaren,39,NA,NA,NA,NA,4,92.45,NA,NA,NA,35.183,3681.85
1997,1,R,berger,Benetton,39,NA,NA,NA,NA,5,92.908,NA,NA,NA,50.584,3697.25
1997,1,R,panis,Prost,39,NA,NA,NA,NA,6,97.069,NA,NA,NA,73.722,3720.39
1997,1,R,larini,Sauber,39,NA,NA,NA,NA,7,94.802,NA,NA,NA,81.358,3728.02
1997,1,R,BAR,Stewart,39,NA,NA,NA,NA,8,94.703,NA,NA,NA,82.001,3728.67
1997,1,R,TRU,Minardi,39,NA,NA,NA,NA,9,97.354,NA,NA,NA,199.654,3846.32
1997,1,R,nakano,Prost,39,NA,NA,NA,NA,10,97.174,NA,NA,NA,201.761,3848.43
1997,1,R,diniz,Arrows,39,NA,NA,NA,NA,11,95.054,NA,NA,NA,367.189,4013.85
1997,1,R,salo,Tyrrell,39,NA,NA,NA,NA,12,95.593,NA,NA,NA,457.212,4103.88
1997,1,R,COU,McLaren,40,NA,NA,NA,NA,1,92.234,NA,NA,NA,0.0,3761.9
1997,1,R,MSC,Ferrari,40,NA,NA,NA,NA,2,92.179,NA,NA,NA,1.79,3763.69
1997,1,R,frentzen,Williams,40,NA,NA,NA,NA,3,119.974,NA,NA,NA,4.742,3766.64
1997,1,R,hakkinen,McLaren,40,NA,NA,NA,NA,4,92.461,NA,NA,NA,12.412,3774.31
1997,1,R,berger,Benetton,40,NA,NA,NA,NA,5,92.706,NA,NA,NA,28.058,3789.96
1997,1,R,panis,Prost,40,NA,NA,NA,NA,6,91.762,NA,NA,NA,50.252,3812.15
1997,1,R,larini,Sauber,40,NA,NA,NA,NA,7,94.361,NA,NA,NA,60.487,3822.38
1997,1,R,BAR,Stewart,40,NA,NA,NA,NA,8,119.622,NA,NA,NA,86.391,3848.29
1997,1,R,nakano,Prost,40,NA,NA,NA,NA,9,95.554,NA,NA,NA,182.083,3943.98
1997,1,R,TRU,Minardi,40,NA,NA,NA,NA,10,124.739,NA,NA,NA,209.161,3971.06
1997,1,R,diniz,Arrows,40,NA,NA,NA,NA,11,95.319,NA,NA,NA,347.276,4109.17
1997,1,R,salo,Tyrrell,40,NA,NA,NA,NA,12,96.005,NA,NA,NA,437.985,4199.88
1997,1,R,COU,McLaren,41,NA,NA,NA,NA,1,92.295,NA,NA,NA,0.0,3854.19
1997,1,R,MSC,Ferrari,41,NA,NA,NA,NA,2,92.516,NA,NA,NA,2.011,3856.2
1997,1,R,frentzen,Williams,41,NA,NA,NA,NA,3,94.578,NA,NA,NA,7.025,3861.22
1997,1,R,hakkinen,McLaren,41,NA,NA,NA,NA,4,92.85,NA,NA,NA,12.967,3867.16
1997,1,R,berger,Benetton,41,NA,NA,NA,NA,5,92.72,NA,NA,NA,28.483,3882.68
1997,1,R,panis,Prost,41,NA,NA,NA,NA,6,92.398,NA,NA,NA,50.355,3904.55
1997,1,R,larini,Sauber,41,NA,NA,NA,NA,7,94.02,NA,NA,NA,62.212,3916.4
1997,1,R,BAR,Stewart,41,NA,NA,NA,NA,8,98.113,NA,NA,NA,92.209,3946.4
1997,1,R,nakano,Prost,41,NA,NA,NA,NA,9,94.993,NA,NA,NA,184.781,4038.97
1997,1,R,TRU,Minardi,41,NA,NA,NA,NA,10,104.092,NA,NA,NA,220.958,4075.15
1997,1,R,diniz,Arrows,41,NA,NA,NA,NA,11,94.814,NA,NA,NA,349.795,4203.99
1997,1,R,salo,Tyrrell,41,NA,NA,NA,NA,12,95.469,NA,NA,NA,441.159,4295.35
1997,1,R,COU,McLaren,42,NA,NA,NA,NA,1,93.099,NA,NA,NA,0.0,3947.29
1997,1,R,MSC,Ferrari,42,NA,NA,NA,NA,2,92.634,NA,NA,NA,1.546,3948.84
1997,1,R,frentzen,Williams,42,NA,NA,NA,NA,3,91.519,NA,NA,NA,5.445,3952.74
1997,1,R,hakkinen,McLaren,42,NA,NA,NA,NA,4,93.529,NA,NA,NA,13.397,3960.69
1997,1,R,berger,Benetton,42,NA,NA,NA,NA,5,92.759,NA,NA,NA,28.143,3975.43
1997,1,R,panis,Prost,42,NA,NA,NA,NA,6,92.338,NA,NA,NA,49.594,3996.89
1997,1,R,larini,Sauber,42,NA,NA,NA,NA,7,93.421,NA,NA,NA,62.534,4009.82
1997,1,R,BAR,Stewart,42,NA,NA,NA,NA,8,96.062,NA,NA,NA,95.172,4042.46
1997,1,R,nakano,Prost,42,NA,NA,NA,NA,9,98.32,NA,NA,NA,190.002,4137.29
1997,1,R,TRU,Minardi,42,NA,NA,NA,NA,10,96.258,NA,NA,NA,224.117,4171.41
1997,1,R,diniz,Arrows,42,NA,NA,NA,NA,11,95.133,NA,NA,NA,351.829,4299.12
1997,1,R,salo,Tyrrell,42,NA,NA,NA,NA,12,95.107,NA,NA,NA,443.167,4390.46
1997,1,R,COU,McLaren,43,NA,NA,NA,NA,1,93.222,NA,NA,NA,0.0,4040.51
1997,1,R,MSC,Ferrari,43,NA,NA,NA,NA,2,92.899,NA,NA,NA,1.223,4041.74
1997,1,R,frentzen,Williams,43,NA,NA,NA,NA,3,91.578,NA,NA,NA,3.801,4044.31
1997,1,R,hakkinen,McLaren,43,NA,NA,NA,NA,4,93.084,NA,NA,NA,13.259,4053.77
1997,1,R,berger,Benetton,43,NA,NA,NA,NA,5,93.59,NA,NA,NA,28.511,4069.02
1997,1,R,panis,Prost,43,NA,NA,NA,NA,6,92.444,NA,NA,NA,48.816,4089.33
1997,1,R,larini,Sauber,43,NA,NA,NA,NA,7,94.251,NA,NA,NA,63.563,4104.08
1997,1,R,BAR,Stewart,43,NA,NA,NA,NA,8,95.482,NA,NA,NA,97.432,4137.94
1997,1,R,nakano,Prost,43,NA,NA,NA,NA,9,98.304,NA,NA,NA,195.084,4235.6
1997,1,R,TRU,Minardi,43,NA,NA,NA,NA,10,96.157,NA,NA,NA,227.052,4267.56
1997,1,R,diniz,Arrows,43,NA,NA,NA,NA,11,95.047,NA,NA,NA,353.654,4394.17
1997,1,R,COU,McLaren,44,NA,NA,NA,NA,1,93.375,NA,NA,NA,0.0,4133.89
1997,1,R,MSC,Ferrari,44,NA,NA,NA,NA,2,93.077,NA,NA,NA,0.925,4134.81
1997,1,R,frentzen,Williams,44,NA,NA,NA,NA,3,93.021,NA,NA,NA,3.447,4137.33
1997,1,R,hakkinen,McLaren,44,NA,NA,NA,NA,4,93.222,NA,NA,NA,13.106,4146.99
1997,1,R,berger,Benetton,44,NA,NA,NA,NA,5,92.561,NA,NA,NA,27.697,4161.58
1997,1,R,panis,Prost,44,NA,NA,NA,NA,6,91.981,NA,NA,NA,47.422,4181.31
1997,1,R,larini,Sauber,44,NA,NA,NA,NA,7,94.578,NA,NA,NA,64.766,4198.65
1997,1,R,BAR,Stewart,44,NA,NA,NA,NA,8,96.453,NA,NA,NA,100.51,4234.4
1997,1,R,nakano,Prost,44,NA,NA,NA,NA,9,95.575,NA,NA,NA,197.284,4331.17
1997,1,R,TRU,Minardi,44,NA,NA,NA,NA,10,96.588,NA,NA,NA,230.265,4364.15
1997,1,R,diniz,Arrows,44,NA,NA,NA,NA,11,96.104,NA,NA,NA,356.383,4490.27
1997,1,R,COU,McLaren,45,NA,NA,NA,NA,1,92.217,NA,NA,NA,0.0,4226.1
1997,1,R,MSC,Ferrari,45,NA,NA,NA,NA,2,92.239,NA,NA,NA,0.947,4227.05
1997,1,R,frentzen,Williams,45,NA,NA,NA,NA,3,92.117,NA,NA,NA,3.347,4229.45
1997,1,R,hakkinen,McLaren,45,NA,NA,NA,NA,4,93.867,NA,NA,NA,14.756,4240.86
1997,1,R,berger,Benetton,45,NA,NA,NA,NA,5,92.663,NA,NA,NA,28.143,4254.25
1997,1,R,panis,Prost,45,NA,NA,NA,NA,6,92.785,NA,NA,NA,47.99,4274.1
1997,1,R,larini,Sauber,45,NA,NA,NA,NA,7,94.132,NA,NA,NA,66.681,4292.79
1997,1,R,BAR,Stewart,45,NA,NA,NA,NA,8,95.16,NA,NA,NA,103.453,4329.56
1997,1,R,nakano,Prost,45,NA,NA,NA,NA,9,94.751,NA,NA,NA,199.818,4425.92
1997,1,R,TRU,Minardi,45,NA,NA,NA,NA,10,96.172,NA,NA,NA,234.22,4460.33
1997,1,R,diniz,Arrows,45,NA,NA,NA,NA,11,96.044,NA,NA,NA,360.21,4586.31
1997,1,R,COU,McLaren,46,NA,NA,NA,NA,1,92.036,NA,NA,NA,0.0,4318.14
1997,1,R,MSC,Ferrari,46,NA,NA,NA,NA,2,92.055,NA,NA,NA,0.966,4319.11
1997,1,R,frentzen,Williams,46,NA,NA,NA,NA,3,91.442,NA,NA,NA,2.753,4320.89
1997,1,R,hakkinen,McLaren,46,NA,NA,NA,NA,4,93.104,NA,NA,NA,15.824,4333.96
1997,1,R,berger,Benetton,46,NA,NA,NA,NA,5,92.392,NA,NA,NA,28.499,4346.64
1997,1,R,panis,Prost,46,NA,NA,NA,NA,6,93.146,NA,NA,NA,49.1,4367.24
1997,1,R,larini,Sauber,46,NA,NA,NA,NA,7,93.999,NA,NA,NA,68.644,4386.79
1997,1,R,BAR,Stewart,46,NA,NA,NA,NA,8,94.931,NA,NA,NA,106.348,4424.49
1997,1,R,nakano,Prost,46,NA,NA,NA,NA,9,94.518,NA,NA,NA,202.3,4520.44
1997,1,R,TRU,Minardi,46,NA,NA,NA,NA,10,98.21,NA,NA,NA,240.394,4558.54
1997,1,R,diniz,Arrows,46,NA,NA,NA,NA,11,95.611,NA,NA,NA,363.785,4681.93
1997,1,R,COU,McLaren,47,NA,NA,NA,NA,1,91.713,NA,NA,NA,0.0,4409.85
1997,1,R,MSC,Ferrari,47,NA,NA,NA,NA,2,91.814,NA,NA,NA,1.067,4410.92
1997,1,R,frentzen,Williams,47,NA,NA,NA,NA,3,91.846,NA,NA,NA,2.886,4412.74
1997,1,R,hakkinen,McLaren,47,NA,NA,NA,NA,4,92.856,NA,NA,NA,16.967,4426.82
1997,1,R,berger,Benetton,47,NA,NA,NA,NA,5,92.138,NA,NA,NA,28.924,4438.78
1997,1,R,panis,Prost,47,NA,NA,NA,NA,6,93.61,NA,NA,NA,50.997,4460.85
1997,1,R,larini,Sauber,47,NA,NA,NA,NA,7,94.45,NA,NA,NA,71.381,4481.23
1997,1,R,BAR,Stewart,47,NA,NA,NA,NA,8,94.507,NA,NA,NA,109.142,4519.0
1997,1,R,nakano,Prost,47,NA,NA,NA,NA,9,96.08,NA,NA,NA,206.667,4616.52
1997,1,R,TRU,Minardi,47,NA,NA,NA,NA,10,96.672,NA,NA,NA,245.353,4655.21
1997,1,R,diniz,Arrows,47,NA,NA,NA,NA,11,95.465,NA,NA,NA,367.537,4777.39
1997,1,R,COU,McLaren,48,NA,NA,NA,NA,1,92.066,NA,NA,NA,0.0,4501.92
1997,1,R,MSC,Ferrari,48,NA,NA,NA,NA,2,92.012,NA,NA,NA,1.013,4502.93
1997,1,R,frentzen,Williams,48,NA,NA,NA,NA,3,91.564,NA,NA,NA,2.384,4504.3
1997,1,R,hakkinen,McLaren,48,NA,NA,NA,NA,4,94.028,NA,NA,NA,18.929,4520.85
1997,1,R,berger,Benetton,48,NA,NA,NA,NA,5,92.079,NA,NA,NA,28.937,4530.86
1997,1,R,panis,Prost,48,NA,NA,NA,NA,6,95.124,NA,NA,NA,54.055,4555.98
1997,1,R,larini,Sauber,48,NA,NA,NA,NA,7,94.09,NA,NA,NA,73.405,4575.33
1997,1,R,BAR,Stewart,48,NA,NA,NA,NA,8,94.604,NA,NA,NA,111.68,4613.6
1997,1,R,nakano,Prost,48,NA,NA,NA,NA,9,94.247,NA,NA,NA,208.848,4710.77
1997,1,R,TRU,Minardi,48,NA,NA,NA,NA,10,96.759,NA,NA,NA,250.046,4751.97
1997,1,R,diniz,Arrows,48,NA,NA,NA,NA,11,98.745,NA,NA,NA,374.216,4876.14
1997,1,R,COU,McLaren,49,NA,NA,NA,NA,1,91.448,NA,NA,NA,0.0,4593.37
1997,1,R,MSC,Ferrari,49,NA,NA,NA,NA,2,91.793,NA,NA,NA,1.358,4594.73
1997,1,R,frentzen,Williams,49,NA,NA,NA,NA,3,91.615,NA,NA,NA,2.551,4595.92
1997,1,R,hakkinen,McLaren,49,NA,NA,NA,NA,4,94.056,NA,NA,NA,21.537,4614.9
1997,1,R,berger,Benetton,49,NA,NA,NA,NA,5,91.804,NA,NA,NA,29.293,4622.66
1997,1,R,panis,Prost,49,NA,NA,NA,NA,6,92.916,NA,NA,NA,55.523,4648.89
1997,1,R,larini,Sauber,49,NA,NA,NA,NA,7,94.296,NA,NA,NA,76.253,4669.62
1997,1,R,BAR,Stewart,49,NA,NA,NA,NA,8,96.773,NA,NA,NA,117.005,4710.37
1997,1,R,nakano,Prost,49,NA,NA,NA,NA,9,94.853,NA,NA,NA,212.253,4805.62
1997,1,R,TRU,Minardi,49,NA,NA,NA,NA,10,97.113,NA,NA,NA,255.711,4849.08
1997,1,R,diniz,Arrows,49,NA,NA,NA,NA,11,96.581,NA,NA,NA,379.349,4972.72
1997,1,R,COU,McLaren,50,NA,NA,NA,NA,1,92.093,NA,NA,NA,0.0,4685.46
1997,1,R,MSC,Ferrari,50,NA,NA,NA,NA,2,91.837,NA,NA,NA,1.102,4686.56
1997,1,R,frentzen,Williams,50,NA,NA,NA,NA,3,91.864,NA,NA,NA,2.322,4687.78
1997,1,R,hakkinen,McLaren,50,NA,NA,NA,NA,4,94.157,NA,NA,NA,23.601,4709.06
1997,1,R,berger,Benetton,50,NA,NA,NA,NA,5,91.897,NA,NA,NA,29.097,4714.56
1997,1,R,panis,Prost,50,NA,NA,NA,NA,6,92.655,NA,NA,NA,56.085,4741.55
1997,1,R,larini,Sauber,50,NA,NA,NA,NA,7,94.121,NA,NA,NA,78.281,4763.74
1997,1,R,nakano,Prost,50,NA,NA,NA,NA,8,96.079,NA,NA,NA,216.239,4901.7
1997,1,R,TRU,Minardi,50,NA,NA,NA,NA,9,97.14,NA,NA,NA,260.758,4946.22
1997,1,R,diniz,Arrows,50,NA,NA,NA,NA,10,97.04,NA,NA,NA,384.296,5069.76
1997,1,R,COU,McLaren,51,NA,NA,NA,NA,1,92.146,NA,NA,NA,0.0,4777.61
1997,1,R,frentzen,Williams,51,NA,NA,NA,NA,2,91.95,NA,NA,NA,2.126,4779.73
1997,1,R,MSC,Ferrari,51,NA,NA,NA,NA,3,110.78,NA,NA,NA,19.736,4797.34
1997,1,R,hakkinen,McLaren,51,NA,NA,NA,NA,4,92.692,NA,NA,NA,24.147,4801.75
1997,1,R,berger,Benetton,51,NA,NA,NA,NA,5,92.076,NA,NA,NA,29.027,4806.63
1997,1,R,panis,Prost,51,NA,NA,NA,NA,6,92.838,NA,NA,NA,56.777,4834.38
1997,1,R,larini,Sauber,51,NA,NA,NA,NA,7,95.735,NA,NA,NA,81.87,4859.48
1997,1,R,nakano,Prost,51,NA,NA,NA,NA,8,94.921,NA,NA,NA,219.014,4996.62
1997,1,R,TRU,Minardi,51,NA,NA,NA,NA,9,97.028,NA,NA,NA,265.64,5043.25
1997,1,R,diniz,Arrows,51,NA,NA,NA,NA,10,96.543,NA,NA,NA,388.693,5166.3
1997,1,R,COU,McLaren,52,NA,NA,NA,NA,1,92.857,NA,NA,NA,0.0,4870.46
1997,1,R,frentzen,Williams,52,NA,NA,NA,NA,2,93.186,NA,NA,NA,2.455,4872.92
1997,1,R,MSC,Ferrari,52,NA,NA,NA,NA,3,96.265,NA,NA,NA,23.144,4893.61
1997,1,R,hakkinen,McLaren,52,NA,NA,NA,NA,4,92.955,NA,NA,NA,24.245,4894.71
1997,1,R,berger,Benetton,52,NA,NA,NA,NA,5,93.029,NA,NA,NA,29.199,4899.66
1997,1,R,panis,Prost,52,NA,NA,NA,NA,6,92.872,NA,NA,NA,56.792,4927.26
1997,1,R,larini,Sauber,52,NA,NA,NA,NA,7,94.492,NA,NA,NA,83.505,4953.97
1997,1,R,nakano,Prost,52,NA,NA,NA,NA,8,94.171,NA,NA,NA,220.328,5090.79
1997,1,R,TRU,Minardi,52,NA,NA,NA,NA,9,96.792,NA,NA,NA,269.575,5140.04
1997,1,R,diniz,Arrows,52,NA,NA,NA,NA,10,102.751,NA,NA,NA,398.587,5269.05
1997,1,R,COU,McLaren,53,NA,NA,NA,NA,1,91.747,NA,NA,NA,0.0,4962.21
1997,1,R,frentzen,Williams,53,NA,NA,NA,NA,2,91.701,NA,NA,NA,2.409,4964.62
1997,1,R,MSC,Ferrari,53,NA,NA,NA,NA,3,91.11,NA,NA,NA,22.507,4984.72
1997,1,R,hakkinen,McLaren,53,NA,NA,NA,NA,4,92.688,NA,NA,NA,25.186,4987.4
1997,1,R,berger,Benetton,53,NA,NA,NA,NA,5,92.133,NA,NA,NA,29.585,4991.8
1997,1,R,panis,Prost,53,NA,NA,NA,NA,6,93.0,NA,NA,NA,58.045,5020.26
1997,1,R,larini,Sauber,53,NA,NA,NA,NA,7,93.639,NA,NA,NA,85.397,5047.61
1997,1,R,nakano,Prost,53,NA,NA,NA,NA,8,94.663,NA,NA,NA,223.244,5185.46
1997,1,R,TRU,Minardi,53,NA,NA,NA,NA,9,97.857,NA,NA,NA,275.685,5237.9
1997,1,R,diniz,Arrows,53,NA,NA,NA,NA,10,101.642,NA,NA,NA,408.482,5370.69
1997,1,R,COU,McLaren,54,NA,NA,NA,NA,1,91.653,NA,NA,NA,0.0,5053.86
1997,1,R,frentzen,Williams,54,NA,NA,NA,NA,2,92.146,NA,NA,NA,2.902,5056.77
1997,1,R,MSC,Ferrari,54,NA,NA,NA,NA,3,91.067,NA,NA,NA,21.921,5075.79
1997,1,R,hakkinen,McLaren,54,NA,NA,NA,NA,4,92.702,NA,NA,NA,26.235,5080.1
1997,1,R,berger,Benetton,54,NA,NA,NA,NA,5,91.624,NA,NA,NA,29.556,5083.42
1997,1,R,panis,Prost,54,NA,NA,NA,NA,6,92.931,NA,NA,NA,59.323,5113.19
1997,1,R,larini,Sauber,54,NA,NA,NA,NA,7,93.394,NA,NA,NA,87.138,5141.0
1997,1,R,nakano,Prost,54,NA,NA,NA,NA,8,95.237,NA,NA,NA,226.828,5280.69
1997,1,R,TRU,Minardi,54,NA,NA,NA,NA,9,98.295,NA,NA,NA,282.327,5336.19
1997,1,R,diniz,Arrows,54,NA,NA,NA,NA,10,100.379,NA,NA,NA,417.208,5471.07
1997,1,R,COU,McLaren,55,NA,NA,NA,NA,1,91.807,NA,NA,NA,0.0,5145.67
1997,1,R,frentzen,Williams,55,NA,NA,NA,NA,2,91.713,NA,NA,NA,2.808,5148.48
1997,1,R,MSC,Ferrari,55,NA,NA,NA,NA,3,92.036,NA,NA,NA,22.15,5167.82
1997,1,R,hakkinen,McLaren,55,NA,NA,NA,NA,4,92.239,NA,NA,NA,26.667,5172.34
1997,1,R,berger,Benetton,55,NA,NA,NA,NA,5,91.677,NA,NA,NA,29.426,5175.1
1997,1,R,panis,Prost,55,NA,NA,NA,NA,6,92.939,NA,NA,NA,60.455,5206.13
1997,1,R,larini,Sauber,55,NA,NA,NA,NA,7,94.868,NA,NA,NA,90.199,5235.87
1997,1,R,nakano,Prost,55,NA,NA,NA,NA,8,95.906,NA,NA,NA,230.927,5376.6
1997,1,R,TRU,Minardi,55,NA,NA,NA,NA,9,97.241,NA,NA,NA,287.761,5433.43
1997,1,R,COU,McLaren,56,NA,NA,NA,NA,1,93.0,NA,NA,NA,0.0,5238.67
1997,1,R,MSC,Ferrari,56,NA,NA,NA,NA,2,93.908,NA,NA,NA,23.058,5261.73
1997,1,R,hakkinen,McLaren,56,NA,NA,NA,NA,3,93.643,NA,NA,NA,27.31,5265.98
1997,1,R,berger,Benetton,56,NA,NA,NA,NA,4,92.592,NA,NA,NA,29.018,5267.69
1997,1,R,panis,Prost,56,NA,NA,NA,NA,5,93.609,NA,NA,NA,61.064,5299.73
1997,1,R,larini,Sauber,56,NA,NA,NA,NA,6,95.286,NA,NA,NA,92.485,5331.16
1997,1,R,nakano,Prost,56,NA,NA,NA,NA,7,94.949,NA,NA,NA,232.876,5471.55
1997,1,R,COU,McLaren,57,NA,NA,NA,NA,1,94.58,NA,NA,NA,0.0,5333.25
1997,1,R,MSC,Ferrari,57,NA,NA,NA,NA,2,93.294,NA,NA,NA,21.772,5355.02
1997,1,R,hakkinen,McLaren,57,NA,NA,NA,NA,3,92.667,NA,NA,NA,25.397,5358.65
1997,1,R,berger,Benetton,57,NA,NA,NA,NA,4,92.156,NA,NA,NA,26.594,5359.85
1997,1,R,panis,Prost,57,NA,NA,NA,NA,5,94.724,NA,NA,NA,61.208,5394.46
1997,1,R,larini,Sauber,57,NA,NA,NA,NA,6,95.094,NA,NA,NA,92.999,5426.25
1997,1,R,COU,McLaren,58,NA,NA,NA,NA,1,95.467,NA,NA,NA,0.0,5428.72
1997,1,R,MSC,Ferrari,58,NA,NA,NA,NA,2,93.741,NA,NA,NA,20.046,5448.76
1997,1,R,hakkinen,McLaren,58,NA,NA,NA,NA,3,92.247,NA,NA,NA,22.177,5450.9
1997,1,R,berger,Benetton,58,NA,NA,NA,NA,4,91.714,NA,NA,NA,22.841,5451.56
1997,1,R,panis,Prost,58,NA,NA,NA,NA,5,94.567,NA,NA,NA,60.308,5489.03
1997,1,R,larini,Sauber,58,NA,NA,NA,NA,6,98.508,NA,NA,NA,96.04,5524.76
