year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2003,12,R,VIL,BAR,38,NA,NA,NA,NA,11,79.204,NA,NA,NA,112.7,3203.3
2003,12,R,kiesa,Minardi,38,NA,NA,NA,NA,12,85.348,NA,NA,NA,225.813,3316.41
2003,12,R,FIS,Jordan,38,NA,NA,NA,NA,13,82.012,NA,NA,NA,305.664,3396.26
2003,12,R,MON,Williams,39,NA,NA,NA,NA,1,75.697,NA,NA,NA,0.0,3166.29
2003,12,R,ALO,Renault,39,NA,NA,NA,NA,2,80.43,NA,NA,NA,21.879,3188.17
2003,12,R,COU,McLaren,39,NA,NA,NA,NA,3,76.43,NA,NA,NA,23.551,3189.85
2003,12,R,TRU,Renault,39,NA,NA,NA,NA,4,99.897,NA,NA,NA,38.584,3204.88
2003,12,R,MSC,Ferrari,39,NA,NA,NA,NA,5,101.156,NA,NA,NA,40.658,3206.95
2003,12,R,panis,Toyota,39,NA,NA,NA,NA,6,77.431,NA,NA,NA,64.209,3230.5
2003,12,R,matta,Toyota,39,NA,NA,NA,NA,7,77.272,NA,NA,NA,65.393,3231.69
2003,12,R,BUT,BAR,39,NA,NA,NA,NA,8,77.993,NA,NA,NA,86.057,3252.35
2003,12,R,WEB,Jaguar,39,NA,NA,NA,NA,9,78.209,NA,NA,NA,89.491,3255.79
2003,12,R,HEI,Sauber,39,NA,NA,NA,NA,10,78.074,NA,NA,NA,109.449,3275.74
2003,12,R,VIL,BAR,39,NA,NA,NA,NA,11,78.97,NA,NA,NA,115.973,3282.27
2003,12,R,kiesa,Minardi,39,NA,NA,NA,NA,12,84.109,NA,NA,NA,234.225,3400.52
2003,12,R,FIS,Jordan,39,NA,NA,NA,NA,13,80.371,NA,NA,NA,310.338,3476.63
2003,12,R,MON,Williams,40,NA,NA,NA,NA,1,75.846,NA,NA,NA,0.0,3242.14
2003,12,R,COU,McLaren,40,NA,NA,NA,NA,2,76.175,NA,NA,NA,23.88,3266.02
2003,12,R,TRU,Renault,40,NA,NA,NA,NA,3,77.902,NA,NA,NA,40.64,3282.78
2003,12,R,MSC,Ferrari,40,NA,NA,NA,NA,4,77.986,NA,NA,NA,42.798,3284.94
2003,12,R,ALO,Renault,40,NA,NA,NA,NA,5,101.012,NA,NA,NA,47.045,3289.19
2003,12,R,panis,Toyota,40,NA,NA,NA,NA,6,77.218,NA,NA,NA,65.581,3307.72
2003,12,R,matta,Toyota,40,NA,NA,NA,NA,7,77.354,NA,NA,NA,66.901,3309.04
2003,12,R,BUT,BAR,40,NA,NA,NA,NA,8,77.83,NA,NA,NA,88.041,3330.18
2003,12,R,WEB,Jaguar,40,NA,NA,NA,NA,9,78.439,NA,NA,NA,92.084,3334.23
2003,12,R,HEI,Sauber,40,NA,NA,NA,NA,10,78.423,NA,NA,NA,112.026,3354.17
2003,12,R,VIL,BAR,40,NA,NA,NA,NA,11,80.507,NA,NA,NA,120.634,3362.77
2003,12,R,kiesa,Minardi,40,NA,NA,NA,NA,12,82.523,NA,NA,NA,240.902,3483.04
2003,12,R,FIS,Jordan,40,NA,NA,NA,NA,13,80.581,NA,NA,NA,315.073,3557.21
2003,12,R,MON,Williams,41,NA,NA,NA,NA,1,76.192,NA,NA,NA,0.0,3318.33
2003,12,R,COU,McLaren,41,NA,NA,NA,NA,2,76.168,NA,NA,NA,23.856,3342.19
2003,12,R,TRU,Renault,41,NA,NA,NA,NA,3,77.561,NA,NA,NA,42.009,3360.34
2003,12,R,MSC,Ferrari,41,NA,NA,NA,NA,4,78.296,NA,NA,NA,44.902,3363.24
2003,12,R,ALO,Renault,41,NA,NA,NA,NA,5,79.258,NA,NA,NA,50.111,3368.44
2003,12,R,panis,Toyota,41,NA,NA,NA,NA,6,76.992,NA,NA,NA,66.381,3384.71
2003,12,R,matta,Toyota,41,NA,NA,NA,NA,7,77.31,NA,NA,NA,68.019,3386.35
2003,12,R,BUT,BAR,41,NA,NA,NA,NA,8,77.43,NA,NA,NA,89.279,3407.61
2003,12,R,WEB,Jaguar,41,NA,NA,NA,NA,9,78.088,NA,NA,NA,93.98,3412.31
2003,12,R,HEI,Sauber,41,NA,NA,NA,NA,10,78.488,NA,NA,NA,114.322,3432.66
2003,12,R,VIL,BAR,41,NA,NA,NA,NA,11,80.261,NA,NA,NA,124.703,3443.04
2003,12,R,kiesa,Minardi,41,NA,NA,NA,NA,12,83.36,NA,NA,NA,248.07,3566.4
2003,12,R,FIS,Jordan,41,NA,NA,NA,NA,13,79.999,NA,NA,NA,318.88,3637.21
2003,12,R,MON,Williams,42,NA,NA,NA,NA,1,76.267,NA,NA,NA,0.0,3394.6
2003,12,R,COU,McLaren,42,NA,NA,NA,NA,2,80.512,NA,NA,NA,28.101,3422.7
2003,12,R,TRU,Renault,42,NA,NA,NA,NA,3,77.692,NA,NA,NA,43.434,3438.03
2003,12,R,MSC,Ferrari,42,NA,NA,NA,NA,4,77.778,NA,NA,NA,46.413,3441.01
2003,12,R,ALO,Renault,42,NA,NA,NA,NA,5,77.662,NA,NA,NA,51.506,3446.11
2003,12,R,panis,Toyota,42,NA,NA,NA,NA,6,76.853,NA,NA,NA,66.967,3461.57
2003,12,R,matta,Toyota,42,NA,NA,NA,NA,7,77.311,NA,NA,NA,69.063,3463.66
2003,12,R,BUT,BAR,42,NA,NA,NA,NA,8,77.806,NA,NA,NA,90.818,3485.42
2003,12,R,WEB,Jaguar,42,NA,NA,NA,NA,9,78.218,NA,NA,NA,95.931,3490.53
2003,12,R,HEI,Sauber,42,NA,NA,NA,NA,10,78.559,NA,NA,NA,116.614,3511.21
2003,12,R,VIL,BAR,42,NA,NA,NA,NA,11,80.227,NA,NA,NA,128.663,3523.26
2003,12,R,kiesa,Minardi,42,NA,NA,NA,NA,12,83.476,NA,NA,NA,255.279,3649.88
2003,12,R,FIS,Jordan,42,NA,NA,NA,NA,13,80.053,NA,NA,NA,322.666,3717.27
2003,12,R,MON,Williams,43,NA,NA,NA,NA,1,75.997,NA,NA,NA,0.0,3470.6
2003,12,R,TRU,Renault,43,NA,NA,NA,NA,2,77.451,NA,NA,NA,44.888,3515.49
2003,12,R,MSC,Ferrari,43,NA,NA,NA,NA,3,77.738,NA,NA,NA,48.154,3518.75
2003,12,R,COU,McLaren,43,NA,NA,NA,NA,4,98.503,NA,NA,NA,50.607,3521.2
2003,12,R,ALO,Renault,43,NA,NA,NA,NA,5,77.76,NA,NA,NA,53.269,3523.87
2003,12,R,panis,Toyota,43,NA,NA,NA,NA,6,76.952,NA,NA,NA,67.922,3538.52
2003,12,R,matta,Toyota,43,NA,NA,NA,NA,7,78.043,NA,NA,NA,71.109,3541.71
2003,12,R,BUT,BAR,43,NA,NA,NA,NA,8,81.286,NA,NA,NA,96.107,3566.7
2003,12,R,WEB,Jaguar,43,NA,NA,NA,NA,9,78.43,NA,NA,NA,98.364,3568.96
2003,12,R,HEI,Sauber,43,NA,NA,NA,NA,10,78.768,NA,NA,NA,119.385,3589.98
2003,12,R,VIL,BAR,43,NA,NA,NA,NA,11,80.35,NA,NA,NA,133.016,3603.61
2003,12,R,kiesa,Minardi,43,NA,NA,NA,NA,12,86.542,NA,NA,NA,265.824,3736.42
2003,12,R,FIS,Jordan,43,NA,NA,NA,NA,13,80.165,NA,NA,NA,326.834,3797.43
2003,12,R,MON,Williams,44,NA,NA,NA,NA,1,76.02,NA,NA,NA,0.0,3546.62
2003,12,R,TRU,Renault,44,NA,NA,NA,NA,2,77.971,NA,NA,NA,46.839,3593.46
2003,12,R,MSC,Ferrari,44,NA,NA,NA,NA,3,77.949,NA,NA,NA,50.083,3596.7
2003,12,R,COU,McLaren,44,NA,NA,NA,NA,4,77.729,NA,NA,NA,52.316,3598.93
2003,12,R,ALO,Renault,44,NA,NA,NA,NA,5,78.002,NA,NA,NA,55.251,3601.87
2003,12,R,panis,Toyota,44,NA,NA,NA,NA,6,76.859,NA,NA,NA,68.761,3615.38
2003,12,R,matta,Toyota,44,NA,NA,NA,NA,7,77.118,NA,NA,NA,72.207,3618.82
2003,12,R,WEB,Jaguar,44,NA,NA,NA,NA,8,81.41,NA,NA,NA,103.754,3650.37
2003,12,R,BUT,BAR,44,NA,NA,NA,NA,9,99.919,NA,NA,NA,120.006,3666.62
2003,12,R,HEI,Sauber,44,NA,NA,NA,NA,10,78.789,NA,NA,NA,122.154,3668.77
2003,12,R,VIL,BAR,44,NA,NA,NA,NA,11,79.21,NA,NA,NA,136.206,3682.82
2003,12,R,kiesa,Minardi,44,NA,NA,NA,NA,12,106.924,NA,NA,NA,296.728,3843.34
2003,12,R,FIS,Jordan,44,NA,NA,NA,NA,13,80.34,NA,NA,NA,331.154,3877.77
2003,12,R,MON,Williams,45,NA,NA,NA,NA,1,75.614,NA,NA,NA,0.0,3622.23
2003,12,R,TRU,Renault,45,NA,NA,NA,NA,2,77.828,NA,NA,NA,49.053,3671.28
2003,12,R,MSC,Ferrari,45,NA,NA,NA,NA,3,77.635,NA,NA,NA,52.104,3674.33
2003,12,R,COU,McLaren,45,NA,NA,NA,NA,4,77.515,NA,NA,NA,54.217,3676.45
2003,12,R,ALO,Renault,45,NA,NA,NA,NA,5,77.841,NA,NA,NA,57.478,3679.71
2003,12,R,panis,Toyota,45,NA,NA,NA,NA,6,76.653,NA,NA,NA,69.8,3692.03
2003,12,R,matta,Toyota,45,NA,NA,NA,NA,7,77.833,NA,NA,NA,74.426,3696.66
2003,12,R,BUT,BAR,45,NA,NA,NA,NA,8,78.343,NA,NA,NA,122.735,3744.97
2003,12,R,HEI,Sauber,45,NA,NA,NA,NA,9,78.756,NA,NA,NA,125.296,3747.53
2003,12,R,WEB,Jaguar,45,NA,NA,NA,NA,10,99.973,NA,NA,NA,128.113,3750.34
2003,12,R,VIL,BAR,45,NA,NA,NA,NA,11,79.243,NA,NA,NA,139.835,3762.07
2003,12,R,kiesa,Minardi,45,NA,NA,NA,NA,12,82.178,NA,NA,NA,303.292,3925.52
2003,12,R,FIS,Jordan,45,NA,NA,NA,NA,13,80.103,NA,NA,NA,335.643,3957.87
2003,12,R,MON,Williams,46,NA,NA,NA,NA,1,75.774,NA,NA,NA,0.0,3698.0
2003,12,R,TRU,Renault,46,NA,NA,NA,NA,2,77.896,NA,NA,NA,51.175,3749.18
2003,12,R,MSC,Ferrari,46,NA,NA,NA,NA,3,78.01,NA,NA,NA,54.34,3752.34
2003,12,R,COU,McLaren,46,NA,NA,NA,NA,4,77.649,NA,NA,NA,56.092,3754.1
2003,12,R,ALO,Renault,46,NA,NA,NA,NA,5,77.841,NA,NA,NA,59.545,3757.55
2003,12,R,panis,Toyota,46,NA,NA,NA,NA,6,76.643,NA,NA,NA,70.669,3768.67
2003,12,R,matta,Toyota,46,NA,NA,NA,NA,7,77.25,NA,NA,NA,75.902,3773.91
2003,12,R,BUT,BAR,46,NA,NA,NA,NA,8,78.378,NA,NA,NA,125.339,3823.34
2003,12,R,HEI,Sauber,46,NA,NA,NA,NA,9,79.082,NA,NA,NA,128.604,3826.61
2003,12,R,WEB,Jaguar,46,NA,NA,NA,NA,10,77.754,NA,NA,NA,130.093,3828.1
2003,12,R,VIL,BAR,46,NA,NA,NA,NA,11,79.562,NA,NA,NA,143.623,3841.63
2003,12,R,kiesa,Minardi,46,NA,NA,NA,NA,12,81.187,NA,NA,NA,308.705,4006.71
2003,12,R,FIS,Jordan,46,NA,NA,NA,NA,13,79.708,NA,NA,NA,339.577,4037.58
2003,12,R,MON,Williams,47,NA,NA,NA,NA,1,76.524,NA,NA,NA,0.0,3774.53
2003,12,R,TRU,Renault,47,NA,NA,NA,NA,2,78.22,NA,NA,NA,52.871,3827.4
2003,12,R,MSC,Ferrari,47,NA,NA,NA,NA,3,77.978,NA,NA,NA,55.794,3830.32
2003,12,R,COU,McLaren,47,NA,NA,NA,NA,4,77.632,NA,NA,NA,57.2,3831.73
2003,12,R,ALO,Renault,47,NA,NA,NA,NA,5,79.29,NA,NA,NA,62.311,3836.84
2003,12,R,panis,Toyota,47,NA,NA,NA,NA,6,77.19,NA,NA,NA,71.335,3845.86
2003,12,R,matta,Toyota,47,NA,NA,NA,NA,7,78.769,NA,NA,NA,78.147,3852.68
2003,12,R,BUT,BAR,47,NA,NA,NA,NA,8,78.519,NA,NA,NA,127.334,3901.86
2003,12,R,WEB,Jaguar,47,NA,NA,NA,NA,9,78.27,NA,NA,NA,131.839,3906.37
2003,12,R,HEI,Sauber,47,NA,NA,NA,NA,10,80.851,NA,NA,NA,132.931,3907.46
2003,12,R,VIL,BAR,47,NA,NA,NA,NA,11,79.533,NA,NA,NA,146.632,3921.16
2003,12,R,kiesa,Minardi,47,NA,NA,NA,NA,12,81.908,NA,NA,NA,314.089,4088.62
2003,12,R,FIS,Jordan,47,NA,NA,NA,NA,13,79.928,NA,NA,NA,342.981,4117.51
2003,12,R,MON,Williams,48,NA,NA,NA,NA,1,76.14,NA,NA,NA,0.0,3850.67
2003,12,R,TRU,Renault,48,NA,NA,NA,NA,2,78.021,NA,NA,NA,54.752,3905.42
2003,12,R,MSC,Ferrari,48,NA,NA,NA,NA,3,78.063,NA,NA,NA,57.717,3908.39
2003,12,R,COU,McLaren,48,NA,NA,NA,NA,4,77.706,NA,NA,NA,58.766,3909.44
2003,12,R,ALO,Renault,48,NA,NA,NA,NA,5,77.807,NA,NA,NA,63.978,3914.65
2003,12,R,panis,Toyota,48,NA,NA,NA,NA,6,77.383,NA,NA,NA,72.578,3923.25
2003,12,R,matta,Toyota,48,NA,NA,NA,NA,7,77.441,NA,NA,NA,79.448,3930.12
2003,12,R,BUT,BAR,48,NA,NA,NA,NA,8,78.256,NA,NA,NA,129.45,3980.12
2003,12,R,WEB,Jaguar,48,NA,NA,NA,NA,9,77.987,NA,NA,NA,133.686,3984.35
2003,12,R,HEI,Sauber,48,NA,NA,NA,NA,10,80.86,NA,NA,NA,137.651,3988.32
2003,12,R,VIL,BAR,48,NA,NA,NA,NA,11,78.813,NA,NA,NA,149.305,3999.97
2003,12,R,kiesa,Minardi,48,NA,NA,NA,NA,12,81.521,NA,NA,NA,319.47,4170.14
2003,12,R,FIS,Jordan,48,NA,NA,NA,NA,13,80.172,NA,NA,NA,347.013,4197.68
2003,12,R,MON,Williams,49,NA,NA,NA,NA,1,75.813,NA,NA,NA,0.0,3926.48
2003,12,R,TRU,Renault,49,NA,NA,NA,NA,2,77.846,NA,NA,NA,56.785,3983.27
2003,12,R,MSC,Ferrari,49,NA,NA,NA,NA,3,77.803,NA,NA,NA,59.707,3986.19
2003,12,R,COU,McLaren,49,NA,NA,NA,NA,4,77.653,NA,NA,NA,60.606,3987.09
2003,12,R,ALO,Renault,49,NA,NA,NA,NA,5,77.669,NA,NA,NA,65.834,3992.32
2003,12,R,panis,Toyota,49,NA,NA,NA,NA,6,81.156,NA,NA,NA,77.921,4004.4
2003,12,R,matta,Toyota,49,NA,NA,NA,NA,7,77.036,NA,NA,NA,80.671,4007.15
2003,12,R,BUT,BAR,49,NA,NA,NA,NA,8,78.594,NA,NA,NA,132.231,4058.71
2003,12,R,WEB,Jaguar,49,NA,NA,NA,NA,9,77.891,NA,NA,NA,135.764,4062.25
2003,12,R,HEI,Sauber,49,NA,NA,NA,NA,10,79.087,NA,NA,NA,140.925,4067.41
2003,12,R,VIL,BAR,49,NA,NA,NA,NA,11,78.818,NA,NA,NA,152.31,4078.79
2003,12,R,kiesa,Minardi,49,NA,NA,NA,NA,12,82.119,NA,NA,NA,325.776,4252.26
2003,12,R,FIS,Jordan,49,NA,NA,NA,NA,13,83.871,NA,NA,NA,355.071,4281.55
2003,12,R,MON,Williams,50,NA,NA,NA,NA,1,80.329,NA,NA,NA,0.0,4006.81
2003,12,R,TRU,Renault,50,NA,NA,NA,NA,2,77.872,NA,NA,NA,54.328,4061.14
2003,12,R,MSC,Ferrari,50,NA,NA,NA,NA,3,77.552,NA,NA,NA,56.93,4063.74
2003,12,R,COU,McLaren,50,NA,NA,NA,NA,4,77.603,NA,NA,NA,57.88,4064.69
2003,12,R,ALO,Renault,50,NA,NA,NA,NA,5,78.116,NA,NA,NA,63.621,4070.43
2003,12,R,matta,Toyota,50,NA,NA,NA,NA,6,81.337,NA,NA,NA,81.679,4088.49
2003,12,R,panis,Toyota,50,NA,NA,NA,NA,7,96.237,NA,NA,NA,93.829,4100.64
2003,12,R,BUT,BAR,50,NA,NA,NA,NA,8,78.461,NA,NA,NA,130.363,4137.17
2003,12,R,WEB,Jaguar,50,NA,NA,NA,NA,9,78.044,NA,NA,NA,133.479,4140.29
2003,12,R,HEI,Sauber,50,NA,NA,NA,NA,10,78.928,NA,NA,NA,139.524,4146.33
2003,12,R,VIL,BAR,50,NA,NA,NA,NA,11,78.996,NA,NA,NA,150.977,4157.79
2003,12,R,kiesa,Minardi,50,NA,NA,NA,NA,12,85.615,NA,NA,NA,331.062,4337.87
2003,12,R,FIS,Jordan,50,NA,NA,NA,NA,13,100.856,NA,NA,NA,375.598,4382.41
2003,12,R,MON,Williams,51,NA,NA,NA,NA,1,94.406,NA,NA,NA,0.0,4101.22
2003,12,R,TRU,Renault,51,NA,NA,NA,NA,2,78.139,NA,NA,NA,38.061,4139.28
2003,12,R,MSC,Ferrari,51,NA,NA,NA,NA,3,77.676,NA,NA,NA,40.2,4141.42
2003,12,R,COU,McLaren,51,NA,NA,NA,NA,4,77.612,NA,NA,NA,41.086,4142.3
2003,12,R,ALO,Renault,51,NA,NA,NA,NA,5,78.206,NA,NA,NA,47.421,4148.64
2003,12,R,panis,Toyota,51,NA,NA,NA,NA,6,78.314,NA,NA,NA,77.737,4178.95
2003,12,R,matta,Toyota,51,NA,NA,NA,NA,7,97.463,NA,NA,NA,84.736,4185.95
2003,12,R,BUT,BAR,51,NA,NA,NA,NA,8,78.656,NA,NA,NA,114.613,4215.83
2003,12,R,WEB,Jaguar,51,NA,NA,NA,NA,9,78.174,NA,NA,NA,117.247,4218.46
2003,12,R,HEI,Sauber,51,NA,NA,NA,NA,10,82.428,NA,NA,NA,127.546,4228.76
2003,12,R,VIL,BAR,51,NA,NA,NA,NA,11,78.949,NA,NA,NA,135.52,4236.74
2003,12,R,kiesa,Minardi,51,NA,NA,NA,NA,12,83.526,NA,NA,NA,320.182,4421.4
2003,12,R,FIS,Jordan,51,NA,NA,NA,NA,13,78.145,NA,NA,NA,359.337,4460.55
2003,12,R,MON,Williams,52,NA,NA,NA,NA,1,76.49,NA,NA,NA,0.0,4177.71
2003,12,R,TRU,Renault,52,NA,NA,NA,NA,2,78.308,NA,NA,NA,39.879,4217.59
2003,12,R,MSC,Ferrari,52,NA,NA,NA,NA,3,77.936,NA,NA,NA,41.646,4219.35
2003,12,R,COU,McLaren,52,NA,NA,NA,NA,4,77.772,NA,NA,NA,42.368,4220.08
2003,12,R,ALO,Renault,52,NA,NA,NA,NA,5,78.045,NA,NA,NA,48.976,4226.68
2003,12,R,panis,Toyota,52,NA,NA,NA,NA,6,76.794,NA,NA,NA,78.041,4255.75
2003,12,R,matta,Toyota,52,NA,NA,NA,NA,7,77.038,NA,NA,NA,85.284,4262.99
2003,12,R,BUT,BAR,52,NA,NA,NA,NA,8,78.573,NA,NA,NA,116.696,4294.4
2003,12,R,WEB,Jaguar,52,NA,NA,NA,NA,9,80.673,NA,NA,NA,121.43,4299.14
2003,12,R,VIL,BAR,52,NA,NA,NA,NA,10,78.703,NA,NA,NA,137.733,4315.44
2003,12,R,HEI,Sauber,52,NA,NA,NA,NA,11,97.458,NA,NA,NA,148.514,4326.22
2003,12,R,kiesa,Minardi,52,NA,NA,NA,NA,12,83.043,NA,NA,NA,326.735,4504.44
2003,12,R,FIS,Jordan,52,NA,NA,NA,NA,13,81.081,NA,NA,NA,363.928,4541.63
2003,12,R,MON,Williams,53,NA,NA,NA,NA,1,75.804,NA,NA,NA,0.0,4253.51
2003,12,R,TRU,Renault,53,NA,NA,NA,NA,2,78.988,NA,NA,NA,43.063,4296.57
2003,12,R,MSC,Ferrari,53,NA,NA,NA,NA,3,78.069,NA,NA,NA,43.911,4297.42
2003,12,R,COU,McLaren,53,NA,NA,NA,NA,4,78.141,NA,NA,NA,44.705,4298.22
2003,12,R,ALO,Renault,53,NA,NA,NA,NA,5,78.088,NA,NA,NA,51.26,4304.77
2003,12,R,panis,Toyota,53,NA,NA,NA,NA,6,77.22,NA,NA,NA,79.457,4332.97
2003,12,R,matta,Toyota,53,NA,NA,NA,NA,7,77.23,NA,NA,NA,86.71,4340.22
2003,12,R,BUT,BAR,53,NA,NA,NA,NA,8,78.66,NA,NA,NA,119.552,4373.06
2003,12,R,WEB,Jaguar,53,NA,NA,NA,NA,9,78.188,NA,NA,NA,123.814,4377.33
2003,12,R,VIL,BAR,53,NA,NA,NA,NA,10,79.248,NA,NA,NA,141.177,4394.69
2003,12,R,HEI,Sauber,53,NA,NA,NA,NA,11,78.433,NA,NA,NA,151.143,4404.65
2003,12,R,kiesa,Minardi,53,NA,NA,NA,NA,12,82.479,NA,NA,NA,333.41,4586.92
2003,12,R,FIS,Jordan,53,NA,NA,NA,NA,13,79.029,NA,NA,NA,367.153,4620.66
2003,12,R,MON,Williams,54,NA,NA,NA,NA,1,75.955,NA,NA,NA,0.0,4329.47
2003,12,R,TRU,Renault,54,NA,NA,NA,NA,2,78.366,NA,NA,NA,45.474,4374.94
2003,12,R,MSC,Ferrari,54,NA,NA,NA,NA,3,78.451,NA,NA,NA,46.407,4375.87
2003,12,R,COU,McLaren,54,NA,NA,NA,NA,4,78.191,NA,NA,NA,46.941,4376.41
2003,12,R,ALO,Renault,54,NA,NA,NA,NA,5,78.37,NA,NA,NA,53.675,4383.14
2003,12,R,panis,Toyota,54,NA,NA,NA,NA,6,77.542,NA,NA,NA,81.044,4410.51
2003,12,R,matta,Toyota,54,NA,NA,NA,NA,7,77.309,NA,NA,NA,88.064,4417.53
2003,12,R,BUT,BAR,54,NA,NA,NA,NA,8,78.373,NA,NA,NA,121.97,4451.44
2003,12,R,WEB,Jaguar,54,NA,NA,NA,NA,9,78.093,NA,NA,NA,125.952,4455.42
2003,12,R,VIL,BAR,54,NA,NA,NA,NA,10,78.843,NA,NA,NA,144.065,4473.53
2003,12,R,HEI,Sauber,54,NA,NA,NA,NA,11,79.474,NA,NA,NA,154.662,4484.13
2003,12,R,kiesa,Minardi,54,NA,NA,NA,NA,12,82.766,NA,NA,NA,340.221,4669.69
2003,12,R,FIS,Jordan,54,NA,NA,NA,NA,13,80.28,NA,NA,NA,371.478,4700.94
2003,12,R,MON,Williams,55,NA,NA,NA,NA,1,76.273,NA,NA,NA,0.0,4405.74
2003,12,R,TRU,Renault,55,NA,NA,NA,NA,2,78.13,NA,NA,NA,47.331,4453.07
2003,12,R,MSC,Ferrari,55,NA,NA,NA,NA,3,78.001,NA,NA,NA,48.135,4453.87
2003,12,R,COU,McLaren,55,NA,NA,NA,NA,4,78.188,NA,NA,NA,48.856,4454.6
2003,12,R,ALO,Renault,55,NA,NA,NA,NA,5,78.116,NA,NA,NA,55.518,4461.26
2003,12,R,panis,Toyota,55,NA,NA,NA,NA,6,77.246,NA,NA,NA,82.017,4487.76
2003,12,R,matta,Toyota,55,NA,NA,NA,NA,7,77.209,NA,NA,NA,89.0,4494.74
2003,12,R,BUT,BAR,55,NA,NA,NA,NA,8,78.502,NA,NA,NA,124.199,4529.94
2003,12,R,WEB,Jaguar,55,NA,NA,NA,NA,9,78.246,NA,NA,NA,127.925,4533.66
2003,12,R,VIL,BAR,55,NA,NA,NA,NA,10,78.934,NA,NA,NA,146.726,4552.46
2003,12,R,HEI,Sauber,55,NA,NA,NA,NA,11,78.353,NA,NA,NA,156.742,4562.48
2003,12,R,kiesa,Minardi,55,NA,NA,NA,NA,12,82.699,NA,NA,NA,346.647,4752.39
2003,12,R,FIS,Jordan,55,NA,NA,NA,NA,13,80.913,NA,NA,NA,376.118,4781.86
2003,12,R,MON,Williams,56,NA,NA,NA,NA,1,76.436,NA,NA,NA,0.0,4482.17
2003,12,R,TRU,Renault,56,NA,NA,NA,NA,2,78.336,NA,NA,NA,49.231,4531.41
2003,12,R,MSC,Ferrari,56,NA,NA,NA,NA,3,78.217,NA,NA,NA,49.916,4532.09
2003,12,R,COU,McLaren,56,NA,NA,NA,NA,4,78.368,NA,NA,NA,50.788,4532.96
2003,12,R,ALO,Renault,56,NA,NA,NA,NA,5,78.109,NA,NA,NA,57.191,4539.37
2003,12,R,panis,Toyota,56,NA,NA,NA,NA,6,77.393,NA,NA,NA,82.974,4565.15
2003,12,R,matta,Toyota,56,NA,NA,NA,NA,7,77.237,NA,NA,NA,89.801,4571.98
2003,12,R,BUT,BAR,56,NA,NA,NA,NA,8,78.35,NA,NA,NA,126.113,4608.29
2003,12,R,WEB,Jaguar,56,NA,NA,NA,NA,9,78.455,NA,NA,NA,129.944,4612.12
2003,12,R,VIL,BAR,56,NA,NA,NA,NA,10,78.495,NA,NA,NA,148.785,4630.96
2003,12,R,HEI,Sauber,56,NA,NA,NA,NA,11,78.262,NA,NA,NA,158.568,4640.74
2003,12,R,kiesa,Minardi,56,NA,NA,NA,NA,12,83.34,NA,NA,NA,353.551,4835.73
2003,12,R,FIS,Jordan,56,NA,NA,NA,NA,13,80.356,NA,NA,NA,380.038,4862.21
2003,12,R,MON,Williams,57,NA,NA,NA,NA,1,76.301,NA,NA,NA,0.0,4558.48
2003,12,R,TRU,Renault,57,NA,NA,NA,NA,2,78.017,NA,NA,NA,50.947,4609.42
2003,12,R,MSC,Ferrari,57,NA,NA,NA,NA,3,78.181,NA,NA,NA,51.796,4610.27
2003,12,R,COU,McLaren,57,NA,NA,NA,NA,4,77.89,NA,NA,NA,52.377,4610.85
2003,12,R,ALO,Renault,57,NA,NA,NA,NA,5,77.641,NA,NA,NA,58.531,4617.01
2003,12,R,panis,Toyota,57,NA,NA,NA,NA,6,77.241,NA,NA,NA,83.914,4642.39
2003,12,R,matta,Toyota,57,NA,NA,NA,NA,7,76.861,NA,NA,NA,90.361,4648.84
2003,12,R,BUT,BAR,57,NA,NA,NA,NA,8,78.84,NA,NA,NA,128.652,4687.13
2003,12,R,WEB,Jaguar,57,NA,NA,NA,NA,9,78.422,NA,NA,NA,132.065,4690.54
2003,12,R,VIL,BAR,57,NA,NA,NA,NA,10,78.483,NA,NA,NA,150.967,4709.44
2003,12,R,HEI,Sauber,57,NA,NA,NA,NA,11,78.562,NA,NA,NA,160.829,4719.31
2003,12,R,kiesa,Minardi,57,NA,NA,NA,NA,12,82.809,NA,NA,NA,360.059,4918.54
2003,12,R,FIS,Jordan,57,NA,NA,NA,NA,13,80.174,NA,NA,NA,383.911,4942.39
2003,12,R,MON,Williams,58,NA,NA,NA,NA,1,76.215,NA,NA,NA,0.0,4634.69
2003,12,R,TRU,Renault,58,NA,NA,NA,NA,2,78.615,NA,NA,NA,53.347,4688.04
2003,12,R,MSC,Ferrari,58,NA,NA,NA,NA,3,78.165,NA,NA,NA,53.746,4688.44
2003,12,R,COU,McLaren,58,NA,NA,NA,NA,4,78.154,NA,NA,NA,54.316,4689.01
2003,12,R,ALO,Renault,58,NA,NA,NA,NA,5,77.895,NA,NA,NA,60.211,4694.9
2003,12,R,panis,Toyota,58,NA,NA,NA,NA,6,77.562,NA,NA,NA,85.261,4719.95
2003,12,R,matta,Toyota,58,NA,NA,NA,NA,7,77.819,NA,NA,NA,91.965,4726.66
2003,12,R,BUT,BAR,58,NA,NA,NA,NA,8,82.286,NA,NA,NA,134.723,4769.41
2003,12,R,WEB,Jaguar,58,NA,NA,NA,NA,9,79.234,NA,NA,NA,135.084,4769.77
2003,12,R,VIL,BAR,58,NA,NA,NA,NA,10,78.785,NA,NA,NA,153.537,4788.23
