year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2018,15,R,HAM,Mercedes,27,S,NA,NA,NA,1,105.103,28.678,40.596,35.829,0.0,3104.51
2018,15,R,RIC,Red Bull,27,H,Y,NA,NA,2,114.89,29.003,41.502,44.385,2.422,3106.93
2018,15,R,VER,Red Bull,27,S,NA,NA,NA,3,105.505,28.71,40.701,36.094,5.164,3109.68
2018,15,R,VET,Ferrari,27,U,NA,NA,NA,4,105.327,28.44,40.888,35.999,7.413,3111.92
2018,15,R,BOT,Mercedes,27,S,NA,NA,NA,5,105.464,28.823,40.892,35.749,10.564,3115.07
2018,15,R,RAI,Ferrari,27,S,NA,NA,NA,6,105.654,28.448,41.02,36.186,14.193,3118.7
2018,15,R,ALO,McLaren,27,U,NA,NA,NA,7,106.796,29.155,41.267,36.374,31.854,3136.36
2018,15,R,SAI,Renault,27,U,NA,NA,NA,8,107.158,29.165,41.395,36.598,36.017,3140.53
2018,15,R,LEC,Sauber,27,U,NA,NA,NA,9,107.219,29.29,41.487,36.442,54.341,3158.85
2018,15,R,ERI,Sauber,27,U,NA,NA,NA,10,107.903,29.197,41.625,37.081,57.672,3162.18
2018,15,R,VAN,McLaren,27,U,NA,NA,NA,11,108.204,29.378,41.842,36.984,61.164,3165.68
2018,15,R,STR,Williams,27,S,NA,NA,NA,12,108.849,29.563,42.233,37.053,65.012,3169.52
2018,15,R,SIR,Williams,27,S,NA,NA,NA,13,108.752,29.394,42.192,37.166,66.845,3171.36
2018,15,R,PER,Force India,27,U,NA,NA,NA,14,108.598,29.206,42.065,37.327,67.503,3172.01
2018,15,R,HUL,Renault,27,U,NA,NA,NA,15,108.447,29.164,41.961,37.322,70.334,3174.84
2018,15,R,GRO,Haas F1 Team,27,S,NA,NA,NA,16,108.555,29.185,42.307,37.063,71.842,3176.35
2018,15,R,HAR,Toro Rosso,27,U,NA,NA,NA,17,108.2,29.466,41.706,37.028,74.238,3178.75
2018,15,R,GAS,Toro Rosso,27,U,NA,NA,NA,18,125.254,48.674,40.746,35.834,82.029,3186.54
2018,15,R,MAG,Haas F1 Team,27,S,NA,NA,NA,19,125.653,49.064,40.709,35.88,84.414,3188.93
2018,15,R,HAM,Mercedes,28,S,NA,NA,NA,1,105.864,28.828,40.964,36.072,0.0,3210.38
2018,15,R,VER,Red Bull,28,S,NA,NA,NA,2,105.251,28.548,40.715,35.988,4.551,3214.93
2018,15,R,VET,Ferrari,28,U,NA,NA,NA,3,105.644,28.493,40.919,36.232,7.193,3217.57
2018,15,R,BOT,Mercedes,28,S,NA,NA,NA,4,105.675,28.65,40.92,36.105,10.375,3220.75
2018,15,R,RAI,Ferrari,28,S,NA,NA,NA,5,105.384,28.405,40.997,35.982,13.713,3224.09
2018,15,R,RIC,Red Bull,28,U,NA,NA,NA,6,128.039,49.488,41.811,36.74,24.597,3234.97
2018,15,R,ALO,McLaren,28,U,NA,NA,NA,7,107.146,29.055,41.526,36.565,33.136,3243.51
2018,15,R,SAI,Renault,28,U,NA,NA,NA,8,107.027,29.229,41.397,36.401,37.18,3247.55
2018,15,R,LEC,Sauber,28,U,NA,NA,NA,9,107.149,29.063,41.4,36.686,55.626,3266.0
2018,15,R,ERI,Sauber,28,U,NA,NA,NA,10,107.878,29.146,41.68,37.052,59.686,3270.06
2018,15,R,VAN,McLaren,28,U,NA,NA,NA,11,108.224,29.465,41.877,36.882,63.524,3273.9
2018,15,R,STR,Williams,28,S,NA,NA,NA,12,108.71,29.463,42.044,37.203,67.858,3278.23
2018,15,R,SIR,Williams,28,S,NA,NA,NA,13,109.312,29.267,42.316,37.729,70.293,3280.67
2018,15,R,PER,Force India,28,U,NA,NA,NA,14,109.199,29.265,42.061,37.873,70.838,3281.21
2018,15,R,HUL,Renault,28,U,NA,NA,NA,15,108.169,29.183,41.821,37.165,72.639,3283.01
2018,15,R,GRO,Haas F1 Team,28,S,NA,NA,NA,16,109.053,29.299,42.5,37.254,75.031,3285.41
2018,15,R,HAR,Toro Rosso,28,U,NA,NA,NA,17,108.429,29.43,41.965,37.034,76.803,3287.18
2018,15,R,GAS,Toro Rosso,28,U,NA,NA,NA,18,106.624,29.437,41.17,36.017,82.789,3293.16
2018,15,R,MAG,Haas F1 Team,28,S,NA,NA,NA,19,106.613,28.765,41.524,36.324,85.163,3295.54
2018,15,R,HAM,Mercedes,29,S,NA,NA,NA,1,105.238,28.609,40.778,35.851,0.0,3315.61
2018,15,R,VER,Red Bull,29,S,NA,NA,NA,2,105.609,28.651,40.773,36.185,4.922,3320.53
2018,15,R,VET,Ferrari,29,U,NA,NA,NA,3,105.605,28.46,41.03,36.115,7.56,3323.17
2018,15,R,BOT,Mercedes,29,S,NA,NA,NA,4,105.684,28.716,40.916,36.052,10.821,3326.43
2018,15,R,RAI,Ferrari,29,S,NA,NA,NA,5,105.795,28.367,41.018,36.41,14.27,3329.88
2018,15,R,RIC,Red Bull,29,U,NA,NA,NA,6,107.541,28.873,41.758,36.91,26.9,3342.51
2018,15,R,ALO,McLaren,29,U,NA,NA,NA,7,106.79,29.057,41.434,36.299,34.688,3350.3
2018,15,R,SAI,Renault,29,U,NA,NA,NA,8,106.912,29.115,41.386,36.411,38.854,3354.47
2018,15,R,LEC,Sauber,29,U,NA,NA,NA,9,106.697,29.023,41.161,36.513,57.085,3372.7
2018,15,R,ERI,Sauber,29,U,NA,NA,NA,10,107.343,29.172,41.461,36.71,61.791,3377.4
2018,15,R,VAN,McLaren,29,U,NA,NA,NA,11,108.159,29.464,41.85,36.845,66.445,3382.06
2018,15,R,STR,Williams,29,S,NA,NA,NA,12,108.649,29.559,42.133,36.957,71.269,3386.88
2018,15,R,SIR,Williams,29,S,NA,NA,NA,13,109.452,29.521,42.645,37.286,74.507,3390.12
2018,15,R,PER,Force India,29,U,NA,NA,NA,14,109.595,29.499,42.612,37.484,75.195,3390.81
2018,15,R,HUL,Renault,29,U,NA,NA,NA,15,109.218,29.316,42.022,37.88,76.619,3392.23
2018,15,R,GRO,Haas F1 Team,29,S,NA,NA,NA,16,108.315,29.286,41.949,37.08,78.108,3393.72
2018,15,R,HAR,Toro Rosso,29,U,NA,NA,NA,17,108.552,29.365,41.979,37.208,80.117,3395.73
2018,15,R,GAS,Toro Rosso,29,U,NA,NA,NA,18,106.627,29.169,41.35,36.108,84.178,3399.79
2018,15,R,MAG,Haas F1 Team,29,S,NA,NA,NA,19,106.309,28.877,41.126,36.306,86.234,3401.85
2018,15,R,HAM,Mercedes,30,S,NA,NA,NA,1,105.642,28.753,40.913,35.976,0.0,3421.25
2018,15,R,VER,Red Bull,30,S,NA,NA,NA,2,105.239,28.7,40.699,35.84,4.519,3425.77
2018,15,R,VET,Ferrari,30,U,NA,NA,NA,3,105.951,28.672,41.127,36.152,7.869,3429.12
2018,15,R,BOT,Mercedes,30,S,NA,NA,NA,4,105.813,28.734,41.098,35.981,10.992,3432.25
2018,15,R,RAI,Ferrari,30,S,NA,NA,NA,5,105.396,28.475,40.91,36.011,14.024,3435.28
2018,15,R,RIC,Red Bull,30,U,NA,NA,NA,6,105.788,28.823,41.077,35.888,27.046,3448.3
2018,15,R,ALO,McLaren,30,U,NA,NA,NA,7,107.202,29.173,41.528,36.501,36.248,3457.5
2018,15,R,SAI,Renault,30,U,NA,NA,NA,8,107.105,29.135,41.471,36.499,40.317,3461.57
2018,15,R,LEC,Sauber,30,U,NA,NA,NA,9,106.438,28.906,41.174,36.358,57.881,3479.14
2018,15,R,ERI,Sauber,30,U,NA,NA,NA,10,107.467,29.096,41.503,36.868,63.616,3484.87
2018,15,R,VAN,McLaren,30,U,NA,NA,NA,11,108.475,29.466,42.084,36.925,69.278,3490.53
2018,15,R,STR,Williams,30,S,NA,NA,NA,12,108.897,29.595,42.261,37.041,74.524,3495.78
2018,15,R,SIR,Williams,30,S,NA,NA,NA,13,108.335,29.276,42.085,36.974,77.2,3498.46
2018,15,R,PER,Force India,30,U,NA,NA,NA,14,108.464,29.186,42.02,37.258,78.017,3499.27
2018,15,R,HUL,Renault,30,U,NA,NA,NA,15,108.262,29.181,42.046,37.035,79.239,3500.49
2018,15,R,GRO,Haas F1 Team,30,S,NA,NA,NA,16,108.4,29.198,42.118,37.084,80.866,3502.12
2018,15,R,HAR,Toro Rosso,30,U,NA,NA,NA,17,108.186,29.346,41.787,37.053,82.661,3503.92
2018,15,R,GAS,Toro Rosso,30,U,NA,NA,NA,18,107.156,29.15,41.384,36.622,85.692,3506.95
2018,15,R,MAG,Haas F1 Team,30,S,NA,NA,NA,19,106.569,28.899,41.243,36.427,87.161,3508.42
2018,15,R,HAM,Mercedes,31,S,NA,NA,NA,1,104.933,28.732,40.525,35.676,0.0,3526.19
2018,15,R,VER,Red Bull,31,S,NA,NA,NA,2,105.542,28.682,40.904,35.956,5.128,3531.32
2018,15,R,VET,Ferrari,31,U,NA,NA,NA,3,105.556,28.502,41.097,35.957,8.492,3534.68
2018,15,R,BOT,Mercedes,31,S,NA,NA,NA,4,105.464,28.668,40.894,35.902,11.523,3537.71
2018,15,R,RAI,Ferrari,31,S,NA,NA,NA,5,105.556,28.542,40.891,36.123,14.647,3540.83
2018,15,R,RIC,Red Bull,31,U,NA,NA,NA,6,105.603,28.732,40.954,35.917,27.716,3553.9
2018,15,R,ALO,McLaren,31,U,NA,NA,NA,7,106.805,29.115,41.429,36.261,38.12,3564.31
2018,15,R,SAI,Renault,31,U,NA,NA,NA,8,107.051,29.146,41.433,36.472,42.435,3568.62
2018,15,R,LEC,Sauber,31,U,NA,NA,NA,9,106.461,28.946,41.053,36.462,59.409,3585.6
2018,15,R,ERI,Sauber,31,U,NA,NA,NA,10,107.013,29.038,41.291,36.684,65.696,3591.88
2018,15,R,VAN,McLaren,31,U,NA,NA,NA,11,107.8,29.339,41.724,36.737,72.145,3598.33
2018,15,R,STR,Williams,31,S,NA,NA,NA,12,108.581,29.445,42.155,36.981,78.172,3604.36
2018,15,R,SIR,Williams,31,S,NA,NA,NA,13,108.581,29.292,42.063,37.226,80.848,3607.04
2018,15,R,PER,Force India,31,U,NA,NA,NA,14,108.561,29.102,41.907,37.552,81.645,3607.83
2018,15,R,HUL,Renault,31,U,NA,NA,NA,15,108.338,29.207,41.951,37.18,82.644,3608.83
2018,15,R,GRO,Haas F1 Team,31,S,NA,NA,NA,16,108.385,29.297,41.934,37.154,84.318,3610.51
2018,15,R,HAR,Toro Rosso,31,U,NA,NA,NA,17,108.023,29.495,41.739,36.789,85.751,3611.94
2018,15,R,GAS,Toro Rosso,31,U,NA,NA,NA,18,107.076,29.118,41.403,36.555,87.835,3614.02
2018,15,R,MAG,Haas F1 Team,31,S,NA,NA,NA,19,106.77,28.947,41.372,36.451,88.998,3615.19
2018,15,R,HAM,Mercedes,32,S,NA,NA,NA,1,105.304,28.708,40.871,35.725,0.0,3631.49
2018,15,R,VER,Red Bull,32,S,NA,NA,NA,2,105.234,28.528,40.541,36.165,5.058,3636.55
2018,15,R,VET,Ferrari,32,U,NA,NA,NA,3,105.602,28.568,41.037,35.997,8.79,3640.28
2018,15,R,BOT,Mercedes,32,S,NA,NA,NA,4,105.637,28.764,40.993,35.88,11.856,3643.35
2018,15,R,RAI,Ferrari,32,S,NA,NA,NA,5,106.095,28.56,41.254,36.281,15.438,3646.93
2018,15,R,RIC,Red Bull,32,U,NA,NA,NA,6,105.274,28.655,40.787,35.832,27.686,3659.18
2018,15,R,ALO,McLaren,32,U,NA,NA,NA,7,106.893,29.067,41.331,36.495,39.709,3671.2
2018,15,R,SAI,Renault,32,U,NA,NA,NA,8,107.023,29.125,41.355,36.543,44.154,3675.65
2018,15,R,LEC,Sauber,32,U,NA,NA,NA,9,106.963,28.958,41.243,36.762,61.068,3692.56
2018,15,R,ERI,Sauber,32,U,NA,NA,NA,10,107.79,29.304,41.697,36.789,68.182,3699.67
2018,15,R,VAN,McLaren,32,U,NA,NA,NA,11,107.884,29.312,41.889,36.683,74.725,3706.22
2018,15,R,STR,Williams,32,S,NA,NA,NA,12,108.881,29.556,42.135,37.19,81.749,3713.24
2018,15,R,SIR,Williams,32,S,NA,NA,NA,13,108.538,29.38,42.25,36.908,84.082,3715.57
2018,15,R,PER,Force India,32,U,NA,NA,NA,14,108.498,29.063,42.334,37.101,84.839,3716.33
2018,15,R,HUL,Renault,32,U,NA,NA,NA,15,108.407,29.035,42.298,37.074,85.747,3717.24
2018,15,R,GRO,Haas F1 Team,32,S,NA,NA,NA,16,108.432,29.3,42.08,37.052,87.446,3718.94
2018,15,R,HAR,Toro Rosso,32,U,NA,NA,NA,17,108.706,29.362,42.063,37.281,89.153,3720.65
2018,15,R,GAS,Toro Rosso,32,U,NA,NA,NA,18,107.541,29.1,41.444,36.997,90.072,3721.56
2018,15,R,MAG,Haas F1 Team,32,S,NA,NA,NA,19,107.449,29.044,41.701,36.704,91.143,3722.64
2018,15,R,HAM,Mercedes,33,S,NA,NA,NA,1,105.121,28.661,40.643,35.817,0.0,3736.61
2018,15,R,VER,Red Bull,33,S,NA,NA,NA,2,105.102,28.58,40.631,35.891,5.039,3741.65
2018,15,R,VET,Ferrari,33,U,NA,NA,NA,3,105.633,28.565,40.952,36.116,9.302,3745.92
2018,15,R,BOT,Mercedes,33,S,NA,NA,NA,4,105.452,28.698,40.802,35.952,12.187,3748.8
2018,15,R,RAI,Ferrari,33,S,NA,NA,NA,5,105.591,28.425,40.991,36.175,15.908,3752.52
2018,15,R,RIC,Red Bull,33,U,NA,NA,NA,6,105.023,28.647,40.648,35.728,27.588,3764.2
2018,15,R,ALO,McLaren,33,U,NA,NA,NA,7,106.699,29.136,41.348,36.215,41.287,3777.9
2018,15,R,SAI,Renault,33,U,NA,NA,NA,8,107.305,29.174,41.559,36.572,46.338,3782.95
2018,15,R,LEC,Sauber,33,U,NA,NA,NA,9,107.114,29.15,41.482,36.482,63.061,3799.67
2018,15,R,ERI,Sauber,33,U,NA,NA,NA,10,107.298,29.065,41.418,36.815,70.359,3806.97
2018,15,R,VAN,McLaren,33,U,NA,NA,NA,11,107.883,29.383,41.743,36.757,77.487,3814.1
2018,15,R,STR,Williams,33,S,NA,NA,NA,12,108.69,29.411,42.073,37.206,85.318,3821.93
2018,15,R,SIR,Williams,33,S,NA,NA,NA,13,110.971,29.297,42.237,39.437,89.932,3826.54
2018,15,R,HUL,Renault,33,U,NA,NA,NA,14,109.705,29.111,42.183,38.411,90.331,3826.94
2018,15,R,GRO,Haas F1 Team,33,S,NA,NA,NA,15,109.588,29.194,41.858,38.536,91.913,3828.53
2018,15,R,GAS,Toro Rosso,33,U,NA,NA,NA,16,108.304,29.036,41.761,37.507,93.255,3829.87
2018,15,R,HAR,Toro Rosso,33,U,NA,NA,NA,17,110.51,29.919,43.237,37.354,94.542,3831.16
2018,15,R,MAG,Haas F1 Team,33,S,NA,NA,NA,18,109.343,29.293,42.586,37.464,95.365,3831.98
2018,15,R,PER,Force India,33,U,Y,NA,NA,19,125.587,29.067,41.955,54.565,105.305,3841.92
2018,15,R,HAM,Mercedes,34,S,NA,NA,NA,1,105.432,28.742,40.73,35.96,0.0,3842.04
2018,15,R,VER,Red Bull,34,S,NA,NA,NA,2,105.184,28.561,40.475,36.148,4.791,3846.84
2018,15,R,VET,Ferrari,34,U,NA,NA,NA,3,105.568,28.458,41.127,35.983,9.438,3851.48
2018,15,R,BOT,Mercedes,34,S,NA,NA,NA,4,105.721,28.671,40.873,36.177,12.476,3854.52
2018,15,R,RAI,Ferrari,34,S,NA,NA,NA,5,105.303,28.49,40.813,36.0,15.779,3857.82
2018,15,R,RIC,Red Bull,34,U,NA,NA,NA,6,105.334,28.727,40.732,35.875,27.49,3869.53
2018,15,R,ALO,McLaren,34,U,NA,NA,NA,7,107.143,29.091,41.487,36.565,42.998,3885.04
2018,15,R,SAI,Renault,34,U,NA,NA,NA,8,106.667,29.013,41.404,36.25,47.573,3889.62
2018,15,R,LEC,Sauber,34,U,NA,NA,NA,9,107.219,29.044,41.494,36.681,64.848,3906.89
2018,15,R,ERI,Sauber,34,U,NA,NA,NA,10,107.176,29.02,41.536,36.62,72.103,3914.15
2018,15,R,VAN,McLaren,34,U,NA,NA,NA,11,107.836,29.298,41.799,36.739,79.891,3921.94
2018,15,R,STR,Williams,34,S,NA,NA,NA,12,108.712,29.489,42.121,37.102,88.598,3930.64
2018,15,R,HUL,Renault,34,U,NA,NA,NA,13,109.195,30.366,42.261,36.568,94.094,3936.14
2018,15,R,SIR,Williams,34,S,NA,NA,NA,14,113.907,30.841,44.165,38.901,98.407,3940.45
2018,15,R,GRO,Haas F1 Team,34,S,NA,NA,NA,15,112.606,29.576,43.619,39.411,99.087,3941.13
2018,15,R,GAS,Toro Rosso,34,U,NA,NA,NA,16,111.721,29.484,43.094,39.143,99.544,3941.59
2018,15,R,HAR,Toro Rosso,34,U,NA,NA,NA,17,111.139,29.483,42.647,39.009,100.249,3942.29
2018,15,R,MAG,Haas F1 Team,34,S,NA,NA,NA,18,110.764,29.126,42.925,38.713,100.697,3942.74
2018,15,R,PER,Force India,34,S,NA,NA,NA,19,127.642,50.512,40.865,36.265,127.515,3969.56
2018,15,R,HAM,Mercedes,35,S,NA,NA,NA,1,105.375,28.643,40.798,35.934,0.0,3947.42
2018,15,R,VER,Red Bull,35,S,NA,NA,NA,2,105.649,28.634,40.886,36.129,5.065,3952.49
2018,15,R,VET,Ferrari,35,U,NA,NA,NA,3,105.579,28.511,41.146,35.922,9.642,3957.06
2018,15,R,BOT,Mercedes,35,S,NA,NA,NA,4,105.719,28.705,41.031,35.983,12.82,3960.24
2018,15,R,RAI,Ferrari,35,S,NA,NA,NA,5,104.81,28.362,40.636,35.812,15.214,3962.63
2018,15,R,RIC,Red Bull,35,U,NA,NA,NA,6,103.853,28.436,40.141,35.276,25.968,3973.39
2018,15,R,ALO,McLaren,35,U,NA,NA,NA,7,106.837,29.161,41.501,36.175,44.46,3991.88
2018,15,R,SAI,Renault,35,U,NA,NA,NA,8,106.931,29.084,41.441,36.406,49.129,3996.55
2018,15,R,LEC,Sauber,35,U,NA,NA,NA,9,106.813,28.902,41.389,36.522,66.286,4013.71
2018,15,R,ERI,Sauber,35,U,NA,NA,NA,10,106.937,28.975,41.357,36.605,73.665,4021.08
2018,15,R,VAN,McLaren,35,U,NA,NA,NA,11,107.753,29.293,41.821,36.639,82.269,4029.69
2018,15,R,STR,Williams,35,S,NA,NA,NA,12,108.901,29.357,42.334,37.21,92.124,4039.54
2018,15,R,HUL,Renault,35,U,NA,NA,NA,13,106.112,28.919,40.93,36.263,94.831,4042.25
2018,15,R,SIR,Williams,35,S,NA,NA,NA,14,110.176,29.919,42.709,37.548,103.208,4050.63
2018,15,R,GRO,Haas F1 Team,35,S,NA,NA,NA,15,110.437,29.807,42.808,37.822,104.149,4051.57
2018,15,R,GAS,Toro Rosso,35,U,NA,NA,NA,16,110.756,29.841,43.072,37.843,104.925,4052.34
2018,15,R,HAR,Toro Rosso,35,U,NA,NA,NA,17,111.433,29.886,43.908,37.639,106.307,4053.73
2018,15,R,MAG,Haas F1 Team,35,S,NA,NA,NA,18,113.543,29.595,44.525,39.423,108.865,4056.28
2018,15,R,PER,Force India,35,S,NA,NA,NA,19,106.075,28.962,40.976,36.137,128.215,4075.64
2018,15,R,HAM,Mercedes,36,S,NA,NA,NA,1,107.405,28.736,41.677,36.992,0.0,4054.82
2018,15,R,VER,Red Bull,36,S,NA,NA,NA,2,105.702,28.49,41.011,36.201,3.362,4058.19
2018,15,R,VET,Ferrari,36,U,NA,NA,NA,3,105.574,28.464,41.171,35.939,7.811,4062.64
2018,15,R,BOT,Mercedes,36,S,NA,NA,NA,4,105.361,28.679,40.837,35.845,10.776,4065.6
2018,15,R,RAI,Ferrari,36,S,NA,NA,NA,5,105.309,28.465,40.964,35.88,13.118,4067.94
2018,15,R,RIC,Red Bull,36,U,NA,NA,NA,6,104.778,28.464,40.532,35.782,23.341,4078.17
2018,15,R,ALO,McLaren,36,U,NA,NA,NA,7,106.896,29.149,41.498,36.249,43.951,4098.78
2018,15,R,SAI,Renault,36,U,NA,NA,NA,8,107.164,29.03,41.582,36.552,48.888,4103.71
2018,15,R,LEC,Sauber,36,U,NA,NA,NA,9,106.855,28.872,41.407,36.576,65.736,4120.56
2018,15,R,ERI,Sauber,36,U,NA,NA,NA,10,107.62,28.976,41.655,36.989,73.88,4128.71
2018,15,R,VAN,McLaren,36,U,NA,NA,NA,11,107.747,29.34,41.768,36.639,82.611,4137.44
2018,15,R,STR,Williams,36,S,NA,NA,NA,12,109.015,29.42,42.422,37.173,93.734,4148.56
2018,15,R,HUL,Renault,36,U,NA,NA,NA,13,107.159,29.128,41.361,36.67,94.585,4149.41
2018,15,R,SIR,Williams,36,S,NA,NA,NA,14,111.359,29.787,42.931,38.641,107.162,4161.99
2018,15,R,GRO,Haas F1 Team,36,S,NA,NA,NA,15,110.894,29.383,42.622,38.889,107.638,4162.46
2018,15,R,GAS,Toro Rosso,36,U,NA,NA,NA,16,111.636,29.286,42.65,39.7,109.156,4163.98
2018,15,R,HAR,Toro Rosso,36,U,Y,NA,NA,17,118.232,30.03,43.236,44.966,117.134,4171.96
2018,15,R,MAG,Haas F1 Team,36,S,Y,NA,NA,18,117.993,29.277,44.053,44.663,119.453,4174.28
2018,15,R,PER,Force India,36,S,NA,NA,NA,19,105.67,28.905,40.812,35.953,126.48,4181.31
2018,15,R,HAM,Mercedes,37,S,NA,NA,NA,1,108.295,28.899,41.645,37.751,0.0,4163.12
2018,15,R,VER,Red Bull,37,S,NA,NA,NA,2,106.9,28.641,41.411,36.848,1.967,4165.09
2018,15,R,VET,Ferrari,37,U,NA,NA,NA,3,105.935,28.703,41.103,36.129,5.451,4168.57
2018,15,R,BOT,Mercedes,37,S,NA,NA,NA,4,105.885,28.757,41.109,36.019,8.366,4171.49
2018,15,R,RAI,Ferrari,37,S,NA,NA,NA,5,106.009,28.583,41.225,36.201,10.832,4173.95
2018,15,R,RIC,Red Bull,37,U,NA,NA,NA,6,105.194,28.555,40.759,35.88,20.24,4183.36
2018,15,R,ALO,McLaren,37,U,NA,NA,NA,7,107.999,29.161,42.061,36.777,43.655,4206.77
2018,15,R,SAI,Renault,37,U,Y,NA,NA,8,115.341,29.232,41.657,44.452,55.934,4219.05
2018,15,R,LEC,Sauber,37,U,NA,NA,NA,9,107.123,28.911,41.519,36.693,64.564,4227.68
2018,15,R,ERI,Sauber,37,U,NA,NA,NA,10,107.79,29.138,41.803,36.849,73.375,4236.5
2018,15,R,VAN,McLaren,37,U,NA,NA,NA,11,108.412,29.458,41.951,37.003,82.728,4245.85
2018,15,R,STR,Williams,37,S,NA,NA,NA,12,109.586,29.644,42.712,37.23,95.025,4258.15
2018,15,R,HUL,Renault,37,U,NA,NA,NA,13,109.338,29.017,42.905,37.416,95.628,4258.75
2018,15,R,GRO,Haas F1 Team,37,S,NA,NA,NA,14,114.525,29.456,45.21,39.859,113.868,4276.99
2018,15,R,GAS,Toro Rosso,37,U,NA,NA,NA,15,115.138,29.462,45.714,39.962,115.999,4279.12
2018,15,R,SIR,Williams,37,S,NA,NA,NA,16,120.503,29.916,47.364,43.223,119.37,4282.49
2018,15,R,PER,Force India,37,S,NA,NA,NA,17,105.602,28.743,40.818,36.041,123.787,4286.91
2018,15,R,HAR,Toro Rosso,37,H,NA,NA,NA,18,125.987,49.504,40.471,36.012,134.826,4297.95
2018,15,R,MAG,Haas F1 Team,37,H,NA,NA,NA,19,127.022,50.133,40.715,36.174,138.18,4301.3
2018,15,R,HAM,Mercedes,38,S,NA,NA,NA,1,110.066,29.197,44.812,36.057,0.0,4273.19
2018,15,R,VER,Red Bull,38,S,NA,NA,NA,2,110.394,28.763,44.02,37.611,2.295,4275.48
2018,15,R,VET,Ferrari,38,U,NA,NA,NA,3,109.382,28.547,42.55,38.285,4.767,4277.95
2018,15,R,BOT,Mercedes,38,S,NA,NA,NA,4,108.318,28.823,41.442,38.053,6.618,4279.8
2018,15,R,RAI,Ferrari,38,S,NA,NA,NA,5,106.739,28.306,40.842,37.591,7.505,4280.69
2018,15,R,RIC,Red Bull,38,U,NA,NA,NA,6,105.157,28.434,40.892,35.831,15.331,4288.52
2018,15,R,ALO,McLaren,38,U,Y,NA,NA,7,115.275,29.107,41.854,44.314,48.864,4322.05
2018,15,R,LEC,Sauber,38,U,Y,NA,NA,8,115.224,29.018,41.696,44.51,69.722,4342.91
2018,15,R,ERI,Sauber,38,U,NA,NA,NA,9,107.404,29.139,41.506,36.759,70.713,4343.9
2018,15,R,SAI,Renault,38,S,NA,NA,NA,10,126.917,49.823,40.768,36.326,72.785,4345.97
2018,15,R,VAN,McLaren,38,U,NA,NA,NA,11,108.287,29.215,42.031,37.041,80.949,4354.13
2018,15,R,HUL,Renault,38,U,NA,NA,NA,12,106.928,29.015,41.445,36.468,92.49,4365.68
2018,15,R,STR,Williams,38,S,NA,NA,NA,13,110.912,29.572,43.98,37.36,95.871,4369.06
2018,15,R,GRO,Haas F1 Team,38,S,NA,NA,NA,14,110.053,29.937,43.064,37.052,113.855,4387.04
2018,15,R,GAS,Toro Rosso,38,U,NA,NA,NA,15,112.065,29.37,44.021,38.674,117.998,4391.18
2018,15,R,SIR,Williams,38,S,NA,NA,NA,16,111.949,30.173,43.589,38.187,121.253,4394.44
2018,15,R,PER,Force India,38,S,NA,NA,NA,17,109.043,28.742,41.332,38.969,122.764,4395.95
2018,15,R,HAR,Toro Rosso,38,H,NA,NA,NA,18,104.889,28.6,40.358,35.931,129.649,4402.83
2018,15,R,MAG,Haas F1 Team,38,H,NA,NA,NA,19,104.703,28.613,40.227,35.863,132.817,4406.0
2018,15,R,HAM,Mercedes,39,S,NA,NA,NA,1,104.606,28.406,40.552,35.648,0.0,4377.79
2018,15,R,VER,Red Bull,39,S,NA,NA,NA,2,105.978,28.758,40.853,36.367,3.667,4381.46
2018,15,R,VET,Ferrari,39,U,NA,NA,NA,3,106.676,28.891,41.487,36.298,6.837,4384.63
2018,15,R,BOT,Mercedes,39,S,NA,NA,NA,4,108.553,29.537,42.601,36.415,10.565,4388.36
2018,15,R,RAI,Ferrari,39,S,NA,NA,NA,5,109.04,29.323,42.515,37.202,11.939,4389.73
2018,15,R,RIC,Red Bull,39,U,NA,NA,NA,6,106.543,28.406,41.23,36.907,17.268,4395.06
2018,15,R,ALO,McLaren,39,S,NA,NA,NA,7,127.447,49.853,41.238,36.356,71.705,4449.5
2018,15,R,ERI,Sauber,39,U,NA,NA,NA,8,108.397,29.328,42.112,36.957,74.504,4452.3
2018,15,R,SAI,Renault,39,S,NA,NA,NA,9,107.124,28.76,41.38,36.984,75.303,4453.1
2018,15,R,VAN,McLaren,39,U,NA,NA,NA,10,107.895,29.298,41.872,36.725,84.238,4462.03
2018,15,R,LEC,Sauber,39,H,NA,NA,NA,11,125.53,48.98,40.462,36.088,90.646,4468.44
2018,15,R,HUL,Renault,39,U,NA,NA,NA,12,107.195,29.09,41.33,36.775,95.079,4472.87
2018,15,R,STR,Williams,39,S,NA,NA,NA,13,108.861,29.338,42.45,37.073,100.126,4477.92
2018,15,R,GRO,Haas F1 Team,39,S,NA,NA,NA,14,111.543,29.06,45.177,37.306,120.792,4498.58
2018,15,R,GAS,Toro Rosso,39,U,NA,NA,NA,15,108.408,29.164,41.785,37.459,121.8,4499.59
2018,15,R,SIR,Williams,39,S,NA,NA,NA,16,113.066,30.288,43.459,39.319,129.713,4507.5
2018,15,R,HAR,Toro Rosso,39,H,NA,NA,NA,17,106.303,28.748,40.855,36.7,131.346,4509.14
2018,15,R,MAG,Haas F1 Team,39,H,NA,NA,NA,18,105.097,28.658,40.438,36.001,133.308,4511.1
