year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2021,3,R,LEC,Ferrari,26,H,NA,NA,NA,10,105.763,46.932,32.205,26.626,50.933,2430.77
2021,3,R,GAS,AlphaTauri,26,M,NA,NA,NA,11,82.878,24.236,31.927,26.715,52.493,2432.33
2021,3,R,OCO,Alpine F1 Team,26,H,NA,NA,NA,12,83.371,24.457,32.214,26.7,53.99,2433.82
2021,3,R,RUS,Williams,26,M,NA,NA,NA,13,87.167,25.796,33.945,27.426,56.348,2436.18
2021,3,R,VET,Aston Martin,26,M,NA,NA,NA,14,83.341,24.443,32.072,26.826,56.874,2436.71
2021,3,R,MSC,Haas F1 Team,26,M,NA,NA,NA,15,84.389,24.78,32.657,26.952,59.863,2439.7
2021,3,R,GIO,Alfa Romeo,26,H,NA,NA,NA,16,84.113,24.554,32.61,26.949,60.287,2440.12
2021,3,R,MAZ,Haas F1 Team,26,M,NA,NA,NA,17,84.655,25.016,32.484,27.155,65.988,2445.82
2021,3,R,TSU,AlphaTauri,26,H,NA,NA,NA,18,83.858,24.658,32.348,26.852,66.726,2446.56
2021,3,R,LAT,Williams,26,H,NA,NA,NA,19,85.623,24.394,32.4,28.829,83.667,2463.5
2021,3,R,HAM,Mercedes,27,M,NA,NA,NA,1,82.58,24.111,31.757,26.712,0.0,2462.41
2021,3,R,BOT,Mercedes,27,M,NA,NA,NA,2,82.566,23.891,31.829,26.846,2.456,2464.87
2021,3,R,VER,Red Bull,27,M,NA,NA,NA,3,82.596,23.881,31.83,26.885,3.218,2465.63
2021,3,R,PER,Red Bull,27,M,NA,NA,NA,4,82.767,24.149,31.908,26.71,11.97,2474.38
2021,3,R,RIC,McLaren,27,M,NA,NA,NA,5,83.365,24.41,32.002,26.953,30.19,2492.6
2021,3,R,ALO,Alpine F1 Team,27,M,NA,NA,NA,6,83.135,24.197,32.028,26.91,32.373,2494.79
2021,3,R,STR,Aston Martin,27,S,NA,NA,NA,7,83.766,24.338,32.272,27.156,37.366,2499.78
2021,3,R,NOR,McLaren,27,M,NA,NA,NA,8,83.298,24.378,32.186,26.734,46.039,2508.45
2021,3,R,SAI,Ferrari,27,M,NA,NA,NA,9,83.722,24.44,32.3,26.982,47.886,2510.3
2021,3,R,LEC,Ferrari,27,H,NA,NA,NA,10,82.811,24.214,31.95,26.647,51.164,2513.58
2021,3,R,GAS,AlphaTauri,27,M,NA,NA,NA,11,83.01,24.296,32.057,26.657,52.923,2515.34
2021,3,R,OCO,Alpine F1 Team,27,H,NA,NA,NA,12,82.806,24.155,32.029,26.622,54.216,2516.63
2021,3,R,VET,Aston Martin,27,M,NA,NA,NA,13,83.697,24.447,32.257,26.993,57.991,2520.4
2021,3,R,RUS,Williams,27,M,NA,NA,NA,14,86.045,24.804,33.797,27.444,59.813,2522.23
2021,3,R,GIO,Alfa Romeo,27,H,NA,NA,NA,15,83.567,24.339,32.233,26.995,61.274,2523.69
2021,3,R,MSC,Haas F1 Team,27,M,NA,NA,NA,16,85.493,25.392,32.919,27.182,62.776,2525.19
2021,3,R,MAZ,Haas F1 Team,27,M,NA,NA,NA,17,85.05,25.055,32.595,27.4,68.458,2530.87
2021,3,R,TSU,AlphaTauri,27,H,NA,NA,NA,18,84.605,24.68,32.914,27.011,68.751,2531.16
2021,3,R,LAT,Williams,27,H,NA,NA,NA,19,86.374,25.625,33.591,27.158,87.461,2549.87
2021,3,R,HAM,Mercedes,28,M,NA,NA,NA,1,81.995,23.863,31.713,26.419,0.0,2544.41
2021,3,R,BOT,Mercedes,28,M,NA,NA,NA,2,82.542,24.069,31.817,26.656,3.003,2547.41
2021,3,R,VER,Red Bull,28,M,NA,NA,NA,3,82.534,23.742,32.035,26.757,3.757,2548.17
2021,3,R,PER,Red Bull,28,M,NA,NA,NA,4,82.433,23.993,31.748,26.692,12.408,2556.82
2021,3,R,RIC,McLaren,28,M,NA,NA,NA,5,83.365,24.387,32.032,26.946,31.56,2575.97
2021,3,R,ALO,Alpine F1 Team,28,M,NA,NA,NA,6,83.104,24.225,31.963,26.916,33.482,2577.89
2021,3,R,STR,Aston Martin,28,S,NA,NA,NA,7,83.418,24.344,32.219,26.855,38.789,2583.2
2021,3,R,NOR,McLaren,28,M,NA,NA,NA,8,83.208,24.57,31.951,26.687,47.252,2591.66
2021,3,R,SAI,Ferrari,28,M,NA,NA,NA,9,83.546,24.421,32.285,26.84,49.437,2593.84
2021,3,R,LEC,Ferrari,28,H,NA,NA,NA,10,83.048,24.582,31.93,26.536,52.217,2596.62
2021,3,R,GAS,AlphaTauri,28,M,NA,NA,NA,11,82.999,24.283,31.924,26.792,53.927,2598.33
2021,3,R,OCO,Alpine F1 Team,28,H,NA,NA,NA,12,82.997,24.314,32.036,26.647,55.218,2599.63
2021,3,R,VET,Aston Martin,28,M,NA,NA,NA,13,83.977,24.614,32.299,27.064,59.973,2604.38
2021,3,R,GIO,Alfa Romeo,28,H,NA,NA,NA,14,84.159,24.487,32.329,27.343,63.438,2607.85
2021,3,R,MSC,Haas F1 Team,28,M,NA,NA,NA,15,84.687,24.669,32.8,27.218,65.468,2609.88
2021,3,R,RUS,Williams,28,M,Y,NA,NA,16,88.745,24.846,33.113,30.786,66.563,2610.97
2021,3,R,TSU,AlphaTauri,28,H,NA,NA,NA,17,83.977,24.478,32.421,27.078,70.733,2615.14
2021,3,R,MAZ,Haas F1 Team,28,M,NA,NA,NA,18,86.32,25.576,33.045,27.699,72.783,2617.19
2021,3,R,LAT,Williams,28,H,NA,NA,NA,19,83.728,24.383,32.24,27.105,89.194,2633.6
2021,3,R,HAM,Mercedes,29,M,NA,NA,NA,1,82.083,23.759,31.635,26.689,0.0,2626.49
2021,3,R,BOT,Mercedes,29,M,NA,NA,NA,2,82.179,23.869,31.628,26.682,3.099,2629.59
2021,3,R,VER,Red Bull,29,M,NA,NA,NA,3,82.253,23.802,31.804,26.647,3.927,2630.42
2021,3,R,PER,Red Bull,29,M,NA,NA,NA,4,82.459,24.07,31.767,26.622,12.784,2639.27
2021,3,R,RIC,McLaren,29,M,NA,NA,NA,5,83.239,24.451,32.044,26.744,32.716,2659.21
2021,3,R,ALO,Alpine F1 Team,29,M,NA,NA,NA,6,83.275,24.417,32.021,26.837,34.674,2661.17
2021,3,R,STR,Aston Martin,29,S,NA,NA,NA,7,83.363,24.379,32.147,26.837,40.069,2666.56
2021,3,R,NOR,McLaren,29,M,NA,NA,NA,8,83.358,24.52,32.178,26.66,48.527,2675.02
2021,3,R,SAI,Ferrari,29,M,NA,NA,NA,9,83.452,24.467,32.241,26.744,50.806,2677.3
2021,3,R,LEC,Ferrari,29,H,NA,NA,NA,10,82.888,24.256,31.944,26.688,53.022,2679.51
2021,3,R,GAS,AlphaTauri,29,M,NA,NA,NA,11,83.327,24.382,32.093,26.852,55.171,2681.66
2021,3,R,OCO,Alpine F1 Team,29,H,NA,NA,NA,12,83.03,24.191,32.146,26.693,56.165,2682.66
2021,3,R,VET,Aston Martin,29,M,NA,NA,NA,13,83.568,24.457,32.054,27.057,61.458,2687.95
2021,3,R,GIO,Alfa Romeo,29,H,NA,NA,NA,14,83.132,24.148,32.02,26.964,64.487,2690.98
2021,3,R,MSC,Haas F1 Team,29,M,NA,NA,NA,15,83.993,24.56,32.377,27.056,67.378,2693.87
2021,3,R,TSU,AlphaTauri,29,H,NA,NA,NA,16,84.106,24.847,32.393,26.866,72.756,2699.25
2021,3,R,MAZ,Haas F1 Team,29,M,NA,NA,NA,17,85.133,25.061,32.695,27.377,75.833,2702.32
2021,3,R,RUS,Williams,29,H,NA,NA,NA,18,106.954,46.772,33.225,26.957,91.434,2717.93
2021,3,R,LAT,Williams,29,H,NA,NA,NA,19,84.858,24.588,33.116,27.154,91.969,2718.46
2021,3,R,HAM,Mercedes,30,M,NA,NA,NA,1,82.197,23.968,31.765,26.464,0.0,2708.69
2021,3,R,BOT,Mercedes,30,M,NA,NA,NA,2,82.415,23.978,31.822,26.615,3.317,2712.0
2021,3,R,VER,Red Bull,30,M,NA,NA,NA,3,82.293,23.768,31.838,26.687,4.023,2712.71
2021,3,R,PER,Red Bull,30,M,NA,NA,NA,4,82.318,23.979,31.825,26.514,12.905,2721.59
2021,3,R,RIC,McLaren,30,M,NA,NA,NA,5,82.981,24.265,31.939,26.777,33.5,2742.19
2021,3,R,ALO,Alpine F1 Team,30,M,NA,NA,NA,6,83.028,24.238,31.914,26.876,35.505,2744.19
2021,3,R,STR,Aston Martin,30,S,NA,NA,NA,7,83.209,24.455,31.938,26.816,41.081,2749.77
2021,3,R,NOR,McLaren,30,M,NA,NA,NA,8,83.091,24.429,32.021,26.641,49.421,2758.11
2021,3,R,SAI,Ferrari,30,M,NA,NA,NA,9,83.39,24.335,32.156,26.899,51.999,2760.69
2021,3,R,LEC,Ferrari,30,H,NA,NA,NA,10,82.681,24.104,31.941,26.636,53.506,2762.19
2021,3,R,GAS,AlphaTauri,30,M,NA,NA,NA,11,83.003,24.234,32.006,26.763,55.977,2764.67
2021,3,R,OCO,Alpine F1 Team,30,H,NA,NA,NA,12,82.922,24.133,32.069,26.72,56.89,2765.58
2021,3,R,VET,Aston Martin,30,M,NA,NA,NA,13,83.439,24.513,32.049,26.877,62.7,2771.39
2021,3,R,GIO,Alfa Romeo,30,H,NA,NA,NA,14,83.298,24.378,32.033,26.887,65.588,2774.28
2021,3,R,MSC,Haas F1 Team,30,M,NA,NA,NA,15,83.977,24.601,32.376,27.0,69.158,2777.85
2021,3,R,TSU,AlphaTauri,30,H,NA,NA,NA,16,83.719,24.784,32.192,26.743,74.278,2782.97
2021,3,R,MAZ,Haas F1 Team,30,M,NA,NA,NA,17,84.468,24.887,32.371,27.21,78.104,2786.79
2021,3,R,LAT,Williams,30,H,NA,NA,NA,18,84.292,24.485,32.804,27.003,94.064,2802.75
2021,3,R,RUS,Williams,30,H,NA,NA,NA,19,85.571,25.448,33.027,27.096,94.808,2803.5
2021,3,R,HAM,Mercedes,31,M,NA,NA,NA,1,81.934,23.867,31.614,26.453,0.0,2790.62
2021,3,R,BOT,Mercedes,31,M,NA,NA,NA,2,82.189,23.981,31.72,26.488,3.572,2794.19
2021,3,R,VER,Red Bull,31,M,NA,NA,NA,3,82.478,23.752,31.808,26.918,4.567,2795.19
2021,3,R,PER,Red Bull,31,M,NA,NA,NA,4,82.946,23.925,32.076,26.945,13.917,2804.54
2021,3,R,RIC,McLaren,31,M,NA,NA,NA,5,83.043,24.375,31.955,26.713,34.609,2825.23
2021,3,R,ALO,Alpine F1 Team,31,M,NA,NA,NA,6,83.052,24.245,31.962,26.845,36.623,2827.25
2021,3,R,STR,Aston Martin,31,S,NA,NA,NA,7,83.398,24.362,32.183,26.853,42.545,2833.17
2021,3,R,NOR,McLaren,31,M,NA,NA,NA,8,83.239,24.442,32.06,26.737,50.726,2841.35
2021,3,R,SAI,Ferrari,31,M,NA,NA,NA,9,83.361,24.314,32.193,26.854,53.426,2844.05
2021,3,R,LEC,Ferrari,31,H,NA,NA,NA,10,82.888,24.146,31.952,26.79,54.46,2845.08
2021,3,R,GAS,AlphaTauri,31,M,NA,NA,NA,11,83.109,24.227,32.165,26.717,57.152,2847.77
2021,3,R,OCO,Alpine F1 Team,31,H,NA,NA,NA,12,82.923,24.034,32.178,26.711,57.879,2848.5
2021,3,R,VET,Aston Martin,31,M,NA,NA,NA,13,83.536,24.447,32.088,27.001,64.302,2854.92
2021,3,R,GIO,Alfa Romeo,31,H,NA,NA,NA,14,83.223,24.386,31.941,26.896,66.877,2857.5
2021,3,R,MSC,Haas F1 Team,31,M,NA,NA,NA,15,83.783,24.507,32.327,26.949,71.007,2861.63
2021,3,R,TSU,AlphaTauri,31,H,NA,NA,NA,16,83.479,24.568,32.124,26.787,75.823,2866.45
2021,3,R,MAZ,Haas F1 Team,31,M,Y,NA,NA,17,88.599,25.073,32.656,30.87,84.769,2875.39
2021,3,R,LAT,Williams,31,H,NA,NA,NA,18,85.715,24.572,34.098,27.045,97.845,2888.47
2021,3,R,RUS,Williams,31,H,NA,NA,NA,19,85.605,25.714,32.847,27.044,98.479,2889.1
2021,3,R,HAM,Mercedes,32,M,NA,NA,NA,1,82.438,23.994,31.971,26.473,0.0,2873.06
2021,3,R,BOT,Mercedes,32,M,NA,NA,NA,2,82.261,23.942,31.753,26.566,3.395,2876.46
2021,3,R,VER,Red Bull,32,M,NA,NA,NA,3,82.342,23.621,31.84,26.881,4.471,2877.53
2021,3,R,PER,Red Bull,32,M,NA,NA,NA,4,82.458,23.762,32.251,26.445,13.937,2887.0
2021,3,R,RIC,McLaren,32,M,NA,NA,NA,5,82.908,24.361,31.853,26.694,35.079,2908.14
2021,3,R,ALO,Alpine F1 Team,32,M,NA,NA,NA,6,82.992,24.279,31.972,26.741,37.177,2910.24
2021,3,R,STR,Aston Martin,32,S,NA,NA,NA,7,83.255,24.36,31.971,26.924,43.362,2916.42
2021,3,R,NOR,McLaren,32,M,NA,NA,NA,8,83.084,24.501,31.909,26.674,51.372,2924.43
2021,3,R,SAI,Ferrari,32,M,NA,NA,NA,9,83.016,24.215,32.032,26.769,54.004,2927.06
2021,3,R,LEC,Ferrari,32,H,NA,NA,NA,10,83.192,24.474,32.118,26.6,55.214,2928.27
2021,3,R,GAS,AlphaTauri,32,M,NA,NA,NA,11,83.165,24.396,32.048,26.721,57.879,2930.94
2021,3,R,OCO,Alpine F1 Team,32,H,NA,NA,NA,12,83.14,24.238,32.204,26.698,58.581,2931.64
2021,3,R,VET,Aston Martin,32,M,NA,NA,NA,13,83.014,24.209,31.983,26.822,64.878,2937.94
2021,3,R,GIO,Alfa Romeo,32,H,NA,NA,NA,14,83.07,24.398,31.842,26.83,67.509,2940.57
2021,3,R,MSC,Haas F1 Team,32,M,Y,NA,NA,15,87.878,24.604,32.245,31.029,76.447,2949.51
2021,3,R,TSU,AlphaTauri,32,H,NA,NA,NA,16,83.586,24.598,32.157,26.831,76.971,2950.03
2021,3,R,LAT,Williams,32,H,NA,NA,NA,17,83.877,24.407,32.555,26.915,99.284,2972.34
2021,3,R,RUS,Williams,32,H,NA,NA,NA,18,83.993,24.395,32.77,26.828,100.034,2973.09
2021,3,R,MAZ,Haas F1 Team,32,H,NA,NA,NA,19,110.933,48.724,34.484,27.725,113.264,2986.32
2021,3,R,HAM,Mercedes,33,M,NA,NA,NA,1,81.613,23.752,31.538,26.323,0.0,2954.67
2021,3,R,BOT,Mercedes,33,M,NA,NA,NA,2,81.927,23.789,31.605,26.533,3.709,2958.38
2021,3,R,VER,Red Bull,33,M,NA,NA,NA,3,82.341,23.906,31.799,26.636,5.199,2959.87
2021,3,R,PER,Red Bull,33,M,NA,NA,NA,4,82.066,23.979,31.634,26.453,14.39,2969.06
2021,3,R,RIC,McLaren,33,M,NA,NA,NA,5,82.811,24.223,31.919,26.669,36.277,2990.95
2021,3,R,ALO,Alpine F1 Team,33,M,NA,NA,NA,6,82.852,24.182,31.919,26.751,38.416,2993.09
2021,3,R,STR,Aston Martin,33,S,NA,NA,NA,7,83.234,24.4,31.981,26.853,44.983,2999.66
2021,3,R,NOR,McLaren,33,M,NA,NA,NA,8,83.049,24.297,31.946,26.806,52.808,3007.48
2021,3,R,SAI,Ferrari,33,M,NA,NA,NA,9,83.048,24.263,32.045,26.74,55.439,3010.11
2021,3,R,LEC,Ferrari,33,H,NA,NA,NA,10,83.026,24.293,32.077,26.656,56.627,3011.3
2021,3,R,GAS,AlphaTauri,33,M,NA,NA,NA,11,83.204,24.358,32.044,26.802,59.47,3014.14
2021,3,R,OCO,Alpine F1 Team,33,H,NA,NA,NA,12,83.088,24.285,32.102,26.701,60.056,3014.73
2021,3,R,VET,Aston Martin,33,M,NA,NA,NA,13,83.116,24.344,31.999,26.773,66.381,3021.05
2021,3,R,GIO,Alfa Romeo,33,H,NA,NA,NA,14,83.054,24.36,32.007,26.687,68.95,3023.62
2021,3,R,TSU,AlphaTauri,33,H,NA,NA,NA,15,83.353,24.539,32.029,26.785,78.711,3033.38
2021,3,R,LAT,Williams,33,H,NA,NA,NA,16,84.12,24.61,32.653,26.857,101.791,3056.46
2021,3,R,RUS,Williams,33,H,NA,NA,NA,17,84.355,24.755,32.708,26.892,102.776,3057.45
2021,3,R,MSC,Haas F1 Team,33,H,NA,NA,NA,18,109.51,48.5,33.708,27.302,104.344,3059.02
2021,3,R,MAZ,Haas F1 Team,33,H,NA,NA,NA,19,84.885,25.049,32.694,27.142,116.536,3071.21
2021,3,R,HAM,Mercedes,34,M,NA,NA,NA,1,81.913,23.902,31.538,26.473,0.0,3036.59
2021,3,R,BOT,Mercedes,34,M,NA,NA,NA,2,82.185,23.844,31.576,26.765,3.981,3040.57
2021,3,R,VER,Red Bull,34,M,NA,NA,NA,3,81.934,23.79,31.458,26.686,5.22,3041.81
2021,3,R,PER,Red Bull,34,M,NA,NA,NA,4,81.728,23.81,31.382,26.536,14.205,3050.79
2021,3,R,RIC,McLaren,34,M,NA,NA,NA,5,82.71,24.107,31.835,26.768,37.074,3073.66
2021,3,R,ALO,Alpine F1 Team,34,M,NA,NA,NA,6,82.697,24.125,31.854,26.718,39.2,3075.79
2021,3,R,STR,Aston Martin,34,S,NA,NA,NA,7,82.807,24.252,31.818,26.737,45.877,3082.46
2021,3,R,NOR,McLaren,34,M,NA,NA,NA,8,82.787,24.359,31.728,26.7,53.682,3090.27
2021,3,R,SAI,Ferrari,34,M,NA,NA,NA,9,82.704,24.187,31.825,26.692,56.23,3092.82
2021,3,R,LEC,Ferrari,34,H,NA,NA,NA,10,82.548,24.079,31.856,26.613,57.262,3093.85
2021,3,R,OCO,Alpine F1 Team,34,H,NA,NA,NA,11,81.886,23.554,31.771,26.561,60.029,3096.61
2021,3,R,GAS,AlphaTauri,34,M,NA,NA,NA,12,84.121,25.248,32.127,26.746,61.678,3098.26
2021,3,R,VET,Aston Martin,34,M,NA,NA,NA,13,83.123,24.363,31.945,26.815,67.591,3104.18
2021,3,R,GIO,Alfa Romeo,34,H,NA,NA,NA,14,82.977,24.266,31.926,26.785,70.014,3106.6
2021,3,R,TSU,AlphaTauri,34,H,NA,NA,NA,15,83.175,24.396,31.972,26.807,79.973,3116.56
2021,3,R,LAT,Williams,34,H,NA,NA,NA,16,84.051,24.466,32.566,27.019,103.929,3140.51
2021,3,R,RUS,Williams,34,H,NA,NA,NA,17,83.882,24.225,32.682,26.975,104.745,3141.33
2021,3,R,MSC,Haas F1 Team,34,H,NA,NA,NA,18,84.125,24.44,32.567,27.118,106.556,3143.14
2021,3,R,MAZ,Haas F1 Team,34,H,NA,NA,NA,19,84.132,24.643,32.447,27.042,118.755,3155.34
2021,3,R,HAM,Mercedes,35,M,NA,NA,NA,1,82.068,23.872,31.752,26.444,0.0,3118.65
2021,3,R,BOT,Mercedes,35,M,NA,NA,NA,2,82.087,23.809,31.695,26.583,4.0,3122.65
2021,3,R,VER,Red Bull,35,M,Y,NA,NA,3,85.6,23.774,31.837,29.989,8.752,3127.41
2021,3,R,PER,Red Bull,35,M,NA,NA,NA,4,82.127,23.833,31.774,26.52,14.264,3132.92
2021,3,R,RIC,McLaren,35,M,NA,NA,NA,5,82.939,24.173,32.035,26.731,37.945,3156.6
2021,3,R,ALO,Alpine F1 Team,35,M,NA,NA,NA,6,82.822,24.101,31.879,26.842,39.954,3158.61
2021,3,R,STR,Aston Martin,35,S,NA,NA,NA,7,83.009,24.26,32.015,26.734,46.818,3165.47
2021,3,R,NOR,McLaren,35,M,NA,NA,NA,8,82.958,24.314,31.872,26.772,54.572,3173.23
2021,3,R,SAI,Ferrari,35,M,NA,NA,NA,9,83.208,24.255,32.134,26.819,57.37,3176.02
2021,3,R,LEC,Ferrari,35,H,NA,NA,NA,10,83.088,24.302,32.109,26.677,58.282,3176.94
2021,3,R,OCO,Alpine F1 Team,35,H,NA,NA,NA,11,82.682,24.121,31.926,26.635,60.643,3179.3
2021,3,R,GAS,AlphaTauri,35,M,NA,NA,NA,12,83.208,24.13,32.319,26.759,62.818,3181.47
2021,3,R,VET,Aston Martin,35,M,NA,NA,NA,13,83.368,24.266,32.028,27.074,68.891,3187.54
2021,3,R,GIO,Alfa Romeo,35,H,NA,NA,NA,14,83.259,24.329,32.069,26.861,71.205,3189.86
2021,3,R,TSU,AlphaTauri,35,H,NA,NA,NA,15,84.848,24.413,32.167,28.268,82.753,3201.41
2021,3,R,LAT,Williams,35,H,NA,NA,NA,16,84.097,24.548,32.685,26.864,105.958,3224.61
2021,3,R,RUS,Williams,35,H,NA,NA,NA,17,83.913,24.133,32.817,26.963,106.59,3225.24
2021,3,R,MSC,Haas F1 Team,35,H,NA,NA,NA,18,84.113,24.741,32.317,27.055,108.601,3227.25
2021,3,R,MAZ,Haas F1 Team,35,H,NA,NA,NA,19,88.583,27.488,33.599,27.496,125.27,3243.92
2021,3,R,HAM,Mercedes,36,M,NA,NA,NA,1,82.243,23.782,31.847,26.614,0.0,3200.9
2021,3,R,BOT,Mercedes,36,M,Y,NA,NA,2,85.701,23.805,31.887,30.009,7.458,3208.35
2021,3,R,PER,Red Bull,36,M,NA,NA,NA,3,82.039,24.067,31.495,26.477,14.06,3214.96
2021,3,R,VER,Red Bull,36,H,NA,NA,NA,4,103.759,46.085,31.45,26.224,30.268,3231.17
2021,3,R,RIC,McLaren,36,M,NA,NA,NA,5,82.892,24.194,31.857,26.841,38.594,3239.49
2021,3,R,ALO,Alpine F1 Team,36,M,NA,NA,NA,6,83.272,24.51,31.978,26.784,40.983,3241.88
2021,3,R,STR,Aston Martin,36,S,NA,NA,NA,7,83.414,24.374,32.139,26.901,47.989,3248.89
2021,3,R,NOR,McLaren,36,M,NA,NA,NA,8,83.02,24.307,31.948,26.765,55.349,3256.25
2021,3,R,SAI,Ferrari,36,M,NA,NA,NA,9,83.013,24.194,32.042,26.777,58.14,3259.04
2021,3,R,LEC,Ferrari,36,H,NA,NA,NA,10,82.99,24.078,32.199,26.713,59.029,3259.93
2021,3,R,OCO,Alpine F1 Team,36,H,NA,NA,NA,11,82.915,24.24,31.958,26.717,61.315,3262.21
2021,3,R,GAS,AlphaTauri,36,M,NA,NA,NA,12,83.044,24.253,32.003,26.788,63.619,3264.52
2021,3,R,VET,Aston Martin,36,M,NA,NA,NA,13,83.244,24.392,32.031,26.821,69.892,3270.79
2021,3,R,GIO,Alfa Romeo,36,H,NA,NA,NA,14,83.112,24.389,31.965,26.758,72.074,3272.97
2021,3,R,TSU,AlphaTauri,36,H,NA,NA,NA,15,83.925,24.764,32.389,26.772,84.435,3285.33
2021,3,R,RUS,Williams,36,H,NA,NA,NA,16,83.391,0.0,32.333,26.925,107.738,3308.64
2021,3,R,LAT,Williams,36,H,NA,NA,NA,17,85.675,25.469,32.969,27.237,109.39,3310.29
2021,3,R,MSC,Haas F1 Team,36,H,NA,NA,NA,18,83.85,24.652,32.307,26.891,110.208,3311.1
2021,3,R,MAZ,Haas F1 Team,36,H,NA,NA,NA,19,84.416,24.858,32.217,27.341,127.443,3328.34
2021,3,R,HAM,Mercedes,37,M,Y,NA,NA,1,85.526,24.061,31.539,29.926,0.0,3286.42
2021,3,R,PER,Red Bull,37,M,NA,NA,NA,2,82.143,0.0,31.52,26.556,10.677,3297.1
2021,3,R,VER,Red Bull,37,H,NA,NA,NA,3,82.033,24.461,31.253,26.319,26.775,3313.2
2021,3,R,BOT,Mercedes,37,H,NA,NA,NA,4,107.11,47.215,33.026,26.869,29.042,3315.47
2021,3,R,RIC,McLaren,37,M,NA,NA,NA,5,82.929,24.254,31.861,26.814,35.997,3322.42
2021,3,R,ALO,Alpine F1 Team,37,M,NA,NA,NA,6,82.529,24.166,31.6,26.763,37.986,3324.41
2021,3,R,STR,Aston Martin,37,S,NA,NA,NA,7,83.104,24.282,31.941,26.881,45.567,3331.99
2021,3,R,NOR,McLaren,37,M,NA,NA,NA,8,82.679,24.165,31.839,26.675,52.502,3338.93
2021,3,R,LEC,Ferrari,37,H,NA,NA,NA,9,82.709,24.288,31.935,26.486,56.212,3342.64
2021,3,R,SAI,Ferrari,37,M,NA,NA,NA,10,84.961,24.8,33.365,26.796,57.575,3344.0
2021,3,R,OCO,Alpine F1 Team,37,H,NA,NA,NA,11,82.803,24.182,31.954,26.667,58.592,3345.01
2021,3,R,GAS,AlphaTauri,37,M,NA,NA,NA,12,82.795,24.115,32.001,26.679,60.888,3347.31
2021,3,R,VET,Aston Martin,37,M,NA,NA,NA,13,83.08,24.311,31.975,26.794,67.446,3353.87
2021,3,R,GIO,Alfa Romeo,37,H,NA,NA,NA,14,82.791,24.241,31.859,26.691,69.339,3355.76
2021,3,R,TSU,AlphaTauri,37,H,NA,NA,NA,15,83.177,24.53,31.9,26.747,82.086,3368.51
2021,3,R,RUS,Williams,37,H,NA,NA,NA,16,84.283,24.781,32.671,26.831,106.495,3392.92
2021,3,R,LAT,Williams,37,H,NA,NA,NA,17,84.915,24.474,32.792,27.649,108.779,3395.2
2021,3,R,MSC,Haas F1 Team,37,H,NA,NA,NA,18,85.241,24.363,33.945,26.933,109.923,3396.35
2021,3,R,MAZ,Haas F1 Team,37,H,NA,NA,NA,19,84.625,24.924,32.613,27.088,126.542,3412.97
2021,3,R,PER,Red Bull,38,M,NA,NA,NA,1,81.887,23.89,31.456,26.541,0.0,3378.99
2021,3,R,HAM,Mercedes,38,H,NA,NA,NA,2,105.149,46.564,32.139,26.446,12.585,3391.57
2021,3,R,VER,Red Bull,38,H,NA,NA,NA,3,81.664,23.68,31.426,26.558,15.875,3394.86
2021,3,R,BOT,Mercedes,38,H,NA,NA,NA,4,81.949,23.91,31.642,26.397,18.427,3397.41
2021,3,R,RIC,McLaren,38,M,NA,NA,NA,5,82.64,0.0,31.732,26.654,26.073,3405.06
2021,3,R,ALO,Alpine F1 Team,38,M,NA,NA,NA,6,82.827,24.218,31.868,26.741,28.249,3407.24
2021,3,R,STR,Aston Martin,38,S,NA,NA,NA,7,83.495,24.368,32.179,26.948,36.498,3415.49
2021,3,R,NOR,McLaren,38,M,NA,NA,NA,8,82.645,24.22,31.684,26.741,42.583,3421.57
2021,3,R,LEC,Ferrari,38,H,NA,NA,NA,9,82.563,24.173,31.807,26.583,46.211,3425.2
2021,3,R,SAI,Ferrari,38,M,NA,NA,NA,10,82.825,24.227,31.955,26.643,47.836,3426.82
2021,3,R,OCO,Alpine F1 Team,38,H,NA,NA,NA,11,82.788,24.141,31.939,26.708,48.816,3427.8
2021,3,R,GAS,AlphaTauri,38,M,NA,NA,NA,12,82.941,24.23,31.981,26.73,51.265,3430.25
2021,3,R,VET,Aston Martin,38,M,NA,NA,NA,13,83.117,24.355,31.932,26.83,57.999,3436.99
2021,3,R,GIO,Alfa Romeo,38,H,NA,NA,NA,14,82.982,24.264,32.014,26.704,59.757,3438.74
2021,3,R,TSU,AlphaTauri,38,H,NA,NA,NA,15,83.525,24.714,32.04,26.771,73.047,3452.03
2021,3,R,RUS,Williams,38,H,NA,NA,NA,16,84.976,24.533,33.468,26.975,98.907,3477.89
2021,3,R,LAT,Williams,38,H,NA,NA,NA,17,86.273,24.835,34.114,27.324,102.488,3481.48
2021,3,R,MSC,Haas F1 Team,38,H,NA,NA,NA,18,85.805,25.924,32.562,27.319,103.164,3482.15
2021,3,R,MAZ,Haas F1 Team,38,H,NA,NA,NA,19,84.403,24.813,32.376,27.214,118.381,3497.37
2021,3,R,PER,Red Bull,39,M,NA,NA,NA,1,82.313,24.192,31.636,26.485,0.0,3461.3
2021,3,R,HAM,Mercedes,39,H,NA,NA,NA,2,81.862,24.016,31.417,26.429,12.134,3473.43
2021,3,R,VER,Red Bull,39,H,NA,NA,NA,3,81.68,23.847,31.497,26.336,15.242,3476.54
