year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2022,4,R,ALB,Williams,27,M,NA,NA,NA,12,83.198,26.652,28.882,27.664,58.457,2663.77
2022,4,R,GAS,AlphaTauri,27,M,NA,NA,NA,13,83.069,26.518,28.735,27.816,59.274,2664.59
2022,4,R,HAM,Mercedes,27,M,NA,NA,NA,14,83.213,26.641,28.636,27.936,59.859,2665.17
2022,4,R,RIC,McLaren,27,M,NA,NA,NA,15,83.234,26.498,28.78,27.956,60.858,2666.17
2022,4,R,LAT,Williams,27,M,NA,NA,NA,16,83.416,26.805,28.695,27.916,75.21,2680.52
2022,4,R,ZHO,Alfa Romeo,27,M,NA,NA,NA,17,83.276,26.599,28.742,27.935,75.851,2681.17
2022,4,R,MSC,Haas F1 Team,27,M,NA,NA,NA,18,82.785,26.404,28.447,27.934,84.871,2690.19
2022,4,R,VER,Red Bull,28,M,NA,NA,NA,1,80.692,25.869,27.788,27.035,0.0,2686.01
2022,4,R,PER,Red Bull,28,M,NA,NA,NA,2,82.805,25.967,27.991,28.847,8.889,2694.9
2022,4,R,LEC,Ferrari,28,M,NA,NA,NA,3,81.724,25.997,28.004,27.723,9.189,2695.2
2022,4,R,NOR,McLaren,28,M,NA,NA,NA,4,81.768,26.04,28.285,27.443,23.869,2709.88
2022,4,R,RUS,Mercedes,28,M,NA,NA,NA,5,82.188,26.284,28.207,27.697,29.569,2715.57
2022,4,R,BOT,Alfa Romeo,28,M,NA,NA,NA,6,81.947,26.494,28.07,27.383,42.105,2728.11
2022,4,R,VET,Aston Martin,28,M,NA,NA,NA,7,82.933,26.469,28.567,27.897,48.935,2734.94
2022,4,R,MAG,Haas F1 Team,28,M,NA,NA,NA,8,82.555,26.506,28.419,27.63,53.408,2739.41
2022,4,R,TSU,AlphaTauri,28,M,NA,NA,NA,9,82.281,26.496,28.145,27.64,57.304,2743.31
2022,4,R,STR,Aston Martin,28,M,NA,NA,NA,10,82.793,26.493,28.387,27.913,59.224,2745.23
2022,4,R,OCO,Alpine F1 Team,28,M,NA,NA,NA,11,82.863,26.514,28.492,27.857,60.046,2746.05
2022,4,R,ALB,Williams,28,M,NA,NA,NA,12,83.019,26.49,28.754,27.775,60.784,2746.79
2022,4,R,GAS,AlphaTauri,28,M,NA,NA,NA,13,82.954,26.451,28.725,27.778,61.536,2747.54
2022,4,R,HAM,Mercedes,28,M,NA,NA,NA,14,82.834,26.471,28.482,27.881,62.001,2748.01
2022,4,R,RIC,McLaren,28,M,NA,NA,NA,15,82.806,26.352,28.648,27.806,62.972,2748.98
2022,4,R,LAT,Williams,28,M,NA,NA,NA,16,82.877,26.643,28.394,27.84,77.395,2763.4
2022,4,R,ZHO,Alfa Romeo,28,M,NA,NA,NA,17,82.801,26.452,28.623,27.726,77.96,2763.97
2022,4,R,MSC,Haas F1 Team,28,M,NA,NA,NA,18,82.531,26.75,28.187,27.594,86.71,2772.72
2022,4,R,VER,Red Bull,29,M,NA,NA,NA,1,80.713,25.806,27.797,27.11,0.0,2766.72
2022,4,R,PER,Red Bull,29,M,NA,NA,NA,2,81.33,26.013,27.953,27.364,9.506,2776.23
2022,4,R,LEC,Ferrari,29,M,NA,NA,NA,3,82.207,26.411,28.243,27.553,10.683,2777.4
2022,4,R,NOR,McLaren,29,M,NA,NA,NA,4,81.77,25.995,28.287,27.488,24.926,2791.65
2022,4,R,RUS,Mercedes,29,M,NA,NA,NA,5,82.356,26.456,28.24,27.66,31.212,2797.93
2022,4,R,BOT,Alfa Romeo,29,M,NA,NA,NA,6,81.85,26.345,28.057,27.448,43.242,2809.96
2022,4,R,VET,Aston Martin,29,M,NA,NA,NA,7,82.625,26.4,28.419,27.806,50.847,2817.57
2022,4,R,MAG,Haas F1 Team,29,M,NA,NA,NA,8,82.306,26.473,28.301,27.532,55.001,2821.72
2022,4,R,TSU,AlphaTauri,29,M,NA,NA,NA,9,82.161,26.374,28.131,27.656,58.752,2825.47
2022,4,R,STR,Aston Martin,29,M,NA,NA,NA,10,82.438,26.296,28.343,27.799,60.949,2827.67
2022,4,R,OCO,Alpine F1 Team,29,M,NA,NA,NA,11,82.616,26.414,28.49,27.712,61.949,2828.67
2022,4,R,ALB,Williams,29,M,NA,NA,NA,12,82.755,26.338,28.722,27.695,62.826,2829.54
2022,4,R,GAS,AlphaTauri,29,M,NA,NA,NA,13,82.995,26.578,28.729,27.688,63.818,2830.54
2022,4,R,HAM,Mercedes,29,M,NA,NA,NA,14,82.903,26.543,28.644,27.716,64.191,2830.91
2022,4,R,RIC,McLaren,29,M,NA,NA,NA,15,83.238,26.426,28.771,28.041,65.497,2832.22
2022,4,R,LAT,Williams,29,M,NA,NA,NA,16,82.695,26.513,28.474,27.708,79.377,2846.1
2022,4,R,ZHO,Alfa Romeo,29,M,NA,NA,NA,17,84.394,26.448,28.653,29.293,81.641,2848.36
2022,4,R,MSC,Haas F1 Team,29,M,NA,NA,NA,18,82.205,26.397,28.18,27.628,88.202,2854.92
2022,4,R,VER,Red Bull,30,M,NA,NA,NA,1,80.912,25.882,27.839,27.191,0.0,2847.63
2022,4,R,PER,Red Bull,30,M,NA,NA,NA,2,81.383,25.883,27.933,27.567,9.977,2857.61
2022,4,R,LEC,Ferrari,30,M,NA,NA,NA,3,81.53,26.063,28.163,27.304,11.301,2858.93
2022,4,R,NOR,McLaren,30,M,NA,NA,NA,4,81.841,26.034,28.3,27.507,25.855,2873.49
2022,4,R,RUS,Mercedes,30,M,NA,NA,NA,5,81.988,26.294,28.187,27.507,32.288,2879.92
2022,4,R,BOT,Alfa Romeo,30,M,NA,NA,NA,6,81.835,26.406,28.072,27.357,44.165,2891.8
2022,4,R,VET,Aston Martin,30,M,NA,NA,NA,7,82.535,26.273,28.354,27.908,52.47,2900.1
2022,4,R,MAG,Haas F1 Team,30,M,NA,NA,NA,8,82.275,26.497,28.289,27.489,56.364,2904.0
2022,4,R,TSU,AlphaTauri,30,M,NA,NA,NA,9,82.025,26.276,28.15,27.599,59.865,2907.5
2022,4,R,STR,Aston Martin,30,M,NA,NA,NA,10,82.349,26.273,28.272,27.804,62.386,2910.02
2022,4,R,OCO,Alpine F1 Team,30,M,NA,NA,NA,11,82.437,26.329,28.401,27.707,63.474,2911.1
2022,4,R,ALB,Williams,30,M,NA,NA,NA,12,82.663,26.371,28.695,27.597,64.577,2912.21
2022,4,R,GAS,AlphaTauri,30,M,NA,NA,NA,13,82.81,26.465,28.613,27.732,65.716,2913.35
2022,4,R,HAM,Mercedes,30,M,NA,NA,NA,14,82.873,26.638,28.589,27.646,66.152,2913.78
2022,4,R,RIC,McLaren,30,M,Y,NA,NA,15,86.999,26.222,28.66,32.117,71.584,2919.22
2022,4,R,LAT,Williams,30,M,NA,NA,NA,16,84.264,26.737,29.702,27.825,82.729,2930.36
2022,4,R,ZHO,Alfa Romeo,30,M,NA,NA,NA,17,82.479,26.253,28.443,27.783,83.208,2930.84
2022,4,R,MSC,Haas F1 Team,30,M,NA,NA,NA,18,82.232,26.413,28.217,27.602,89.522,2937.15
2022,4,R,VER,Red Bull,31,M,NA,NA,NA,1,80.81,25.838,28.019,26.953,0.0,2928.44
2022,4,R,PER,Red Bull,31,M,NA,NA,NA,2,81.153,25.884,27.887,27.382,10.32,2938.76
2022,4,R,LEC,Ferrari,31,M,NA,NA,NA,3,81.085,25.989,27.944,27.152,11.576,2940.02
2022,4,R,NOR,McLaren,31,M,NA,NA,NA,4,81.898,25.993,28.388,27.517,26.943,2955.38
2022,4,R,RUS,Mercedes,31,M,NA,NA,NA,5,81.944,26.252,28.226,27.466,33.422,2961.86
2022,4,R,BOT,Alfa Romeo,31,M,NA,NA,NA,6,81.835,26.478,28.042,27.315,45.19,2973.63
2022,4,R,VET,Aston Martin,31,M,NA,NA,NA,7,82.416,26.333,28.363,27.72,54.076,2982.52
2022,4,R,MAG,Haas F1 Team,31,M,NA,NA,NA,8,82.104,26.413,28.28,27.411,57.658,2986.1
2022,4,R,TSU,AlphaTauri,31,M,NA,NA,NA,9,82.028,26.297,28.108,27.623,61.083,2989.52
2022,4,R,STR,Aston Martin,31,M,NA,NA,NA,10,82.209,26.237,28.353,27.619,63.785,2992.23
2022,4,R,OCO,Alpine F1 Team,31,M,NA,NA,NA,11,82.359,26.212,28.453,27.694,65.023,2993.46
2022,4,R,ALB,Williams,31,M,NA,NA,NA,12,82.487,26.265,28.61,27.612,66.254,2994.7
2022,4,R,GAS,AlphaTauri,31,M,NA,NA,NA,13,82.528,26.316,28.56,27.652,67.434,2995.88
2022,4,R,HAM,Mercedes,31,M,NA,NA,NA,14,82.54,26.357,28.484,27.699,67.882,2996.32
2022,4,R,LAT,Williams,31,M,NA,NA,NA,15,82.252,26.408,28.359,27.485,84.171,3012.61
2022,4,R,ZHO,Alfa Romeo,31,M,NA,NA,NA,16,83.157,26.467,28.822,27.868,85.555,3014.0
2022,4,R,MSC,Haas F1 Team,31,M,NA,NA,NA,17,86.388,30.166,28.502,27.72,95.1,3023.54
2022,4,R,RIC,McLaren,31,H,NA,NA,NA,18,111.294,52.248,29.554,29.492,102.068,3030.51
2022,4,R,VER,Red Bull,32,M,NA,NA,NA,1,80.587,25.746,27.796,27.045,0.0,3009.03
2022,4,R,PER,Red Bull,32,M,NA,NA,NA,2,80.878,25.847,27.909,27.122,10.611,3019.64
2022,4,R,LEC,Ferrari,32,M,NA,NA,NA,3,81.589,26.467,27.995,27.127,12.578,3021.61
2022,4,R,NOR,McLaren,32,M,NA,NA,NA,4,81.789,26.041,28.369,27.379,28.145,3037.17
2022,4,R,RUS,Mercedes,32,M,NA,NA,NA,5,81.746,26.251,28.164,27.331,34.581,3043.61
2022,4,R,BOT,Alfa Romeo,32,M,NA,NA,NA,6,81.822,26.492,28.112,27.218,46.425,3055.45
2022,4,R,VET,Aston Martin,32,M,NA,NA,NA,7,82.269,26.271,28.272,27.726,55.758,3064.79
2022,4,R,MAG,Haas F1 Team,32,M,NA,NA,NA,8,82.2,26.372,28.125,27.703,59.271,3068.3
2022,4,R,TSU,AlphaTauri,32,M,NA,NA,NA,9,82.072,26.33,28.142,27.6,62.568,3071.6
2022,4,R,STR,Aston Martin,32,M,NA,NA,NA,10,82.312,26.285,28.33,27.697,65.51,3074.54
2022,4,R,OCO,Alpine F1 Team,32,M,NA,NA,NA,11,82.292,26.284,28.378,27.63,66.728,3075.76
2022,4,R,ALB,Williams,32,M,NA,NA,NA,12,82.389,26.242,28.609,27.538,68.056,3077.08
2022,4,R,GAS,AlphaTauri,32,M,NA,NA,NA,13,82.346,26.405,28.413,27.528,69.193,3078.22
2022,4,R,HAM,Mercedes,32,M,NA,NA,NA,14,82.287,26.466,28.334,27.487,69.582,3078.61
2022,4,R,LAT,Williams,32,M,NA,NA,NA,15,82.558,26.345,28.594,27.619,86.142,3095.17
2022,4,R,ZHO,Alfa Romeo,32,M,NA,NA,NA,16,81.813,26.101,28.217,27.495,86.781,3095.81
2022,4,R,MSC,Haas F1 Team,32,M,NA,NA,NA,17,82.009,26.265,28.249,27.495,96.522,3105.55
2022,4,R,RIC,McLaren,32,H,NA,NA,NA,18,84.149,26.967,28.906,28.276,105.63,3114.66
2022,4,R,VER,Red Bull,33,M,NA,NA,NA,1,80.55,25.73,27.904,26.916,0.0,3089.58
2022,4,R,PER,Red Bull,33,M,NA,NA,NA,2,80.811,25.703,27.827,27.281,10.872,3100.45
2022,4,R,LEC,Ferrari,33,M,NA,NA,NA,3,80.649,25.78,27.846,27.023,12.677,3102.25
2022,4,R,NOR,McLaren,33,M,NA,NA,NA,4,81.637,25.927,28.378,27.332,29.232,3118.81
2022,4,R,RUS,Mercedes,33,M,NA,NA,NA,5,81.897,26.27,28.113,27.514,35.928,3125.51
2022,4,R,BOT,Alfa Romeo,33,M,NA,NA,NA,6,81.483,26.322,27.969,27.192,47.358,3136.94
2022,4,R,VET,Aston Martin,33,M,NA,NA,NA,7,82.145,26.27,28.275,27.6,57.353,3146.93
2022,4,R,MAG,Haas F1 Team,33,M,NA,NA,NA,8,82.242,26.332,28.321,27.589,60.963,3150.54
2022,4,R,TSU,AlphaTauri,33,M,NA,NA,NA,9,81.588,26.158,27.957,27.473,63.606,3153.18
2022,4,R,STR,Aston Martin,33,M,NA,NA,NA,10,82.299,26.2,28.308,27.791,67.259,3156.84
2022,4,R,OCO,Alpine F1 Team,33,M,NA,NA,NA,11,82.293,26.279,28.359,27.655,68.471,3158.05
2022,4,R,ALB,Williams,33,M,NA,NA,NA,12,82.312,26.056,28.562,27.694,69.818,3159.4
2022,4,R,GAS,AlphaTauri,33,M,NA,NA,NA,13,82.599,26.721,28.318,27.56,71.242,3160.82
2022,4,R,HAM,Mercedes,33,M,NA,NA,NA,14,82.619,26.618,28.469,27.532,71.651,3161.23
2022,4,R,LAT,Williams,33,M,NA,NA,NA,15,82.052,26.401,28.339,27.312,87.644,3177.22
2022,4,R,ZHO,Alfa Romeo,33,M,NA,NA,NA,16,82.438,26.337,28.686,27.415,88.669,3178.25
2022,4,R,MSC,Haas F1 Team,33,M,NA,NA,NA,17,82.707,26.433,28.262,28.012,98.679,3188.26
2022,4,R,RIC,McLaren,33,H,NA,NA,NA,18,82.894,26.547,28.43,27.917,107.974,3197.55
2022,4,R,VER,Red Bull,34,M,NA,NA,NA,1,80.56,25.684,27.85,27.026,0.0,3170.14
2022,4,R,PER,Red Bull,34,M,NA,NA,NA,2,80.685,25.672,27.857,27.156,10.997,3181.14
2022,4,R,LEC,Ferrari,34,M,NA,NA,NA,3,80.825,25.796,27.976,27.053,12.942,3183.08
2022,4,R,NOR,McLaren,34,M,NA,NA,NA,4,81.575,25.94,28.263,27.372,30.247,3200.39
2022,4,R,RUS,Mercedes,34,M,NA,NA,NA,5,81.735,26.21,27.995,27.53,37.103,3207.24
2022,4,R,BOT,Alfa Romeo,34,M,NA,NA,NA,6,81.488,26.319,28.053,27.116,48.286,3218.42
2022,4,R,VET,Aston Martin,34,M,NA,NA,NA,7,82.096,26.19,28.252,27.654,58.889,3229.03
2022,4,R,MAG,Haas F1 Team,34,M,NA,NA,NA,8,82.073,26.326,28.342,27.405,62.476,3232.61
2022,4,R,TSU,AlphaTauri,34,M,NA,NA,NA,9,81.666,26.155,28.002,27.509,64.712,3234.85
2022,4,R,STR,Aston Martin,34,M,NA,NA,NA,10,82.187,26.237,28.277,27.673,68.886,3239.02
2022,4,R,OCO,Alpine F1 Team,34,M,NA,NA,NA,11,82.081,26.176,28.341,27.564,69.992,3240.13
2022,4,R,ALB,Williams,34,M,NA,NA,NA,12,82.247,26.136,28.562,27.549,71.505,3241.64
2022,4,R,GAS,AlphaTauri,34,M,NA,NA,NA,13,81.713,26.239,28.217,27.257,72.395,3242.53
2022,4,R,HAM,Mercedes,34,M,NA,NA,NA,14,81.965,26.405,28.187,27.373,73.056,3243.19
2022,4,R,LAT,Williams,34,M,NA,NA,NA,15,82.061,26.253,28.399,27.409,89.145,3259.28
2022,4,R,ZHO,Alfa Romeo,34,M,NA,NA,NA,16,82.027,26.288,28.3,27.439,90.136,3260.27
2022,4,R,MSC,Haas F1 Team,34,M,NA,NA,NA,17,82.181,26.37,28.245,27.566,100.3,3270.44
2022,4,R,RIC,McLaren,34,H,NA,NA,NA,18,82.735,26.397,28.42,27.918,110.149,3280.29
2022,4,R,VER,Red Bull,35,M,NA,NA,NA,1,80.607,25.746,27.885,26.976,0.0,3250.75
2022,4,R,PER,Red Bull,35,M,NA,NA,NA,2,80.704,25.654,27.726,27.324,11.094,3261.84
2022,4,R,LEC,Ferrari,35,M,NA,NA,NA,3,80.811,25.786,27.867,27.158,13.146,3263.89
2022,4,R,NOR,McLaren,35,M,NA,NA,NA,4,81.667,25.941,28.351,27.375,31.307,3282.05
2022,4,R,RUS,Mercedes,35,M,NA,NA,NA,5,81.648,26.129,28.031,27.488,38.144,3288.89
2022,4,R,BOT,Alfa Romeo,35,M,NA,NA,NA,6,81.486,26.305,27.964,27.217,49.165,3299.91
2022,4,R,VET,Aston Martin,35,M,NA,NA,NA,7,81.926,26.112,28.176,27.638,60.208,3310.95
2022,4,R,MAG,Haas F1 Team,35,M,NA,NA,NA,8,81.792,26.256,28.291,27.245,63.661,3314.41
2022,4,R,TSU,AlphaTauri,35,M,NA,NA,NA,9,81.65,26.178,28.012,27.46,65.755,3316.5
2022,4,R,STR,Aston Martin,35,M,NA,NA,NA,10,82.128,26.235,28.245,27.648,70.407,3321.15
2022,4,R,OCO,Alpine F1 Team,35,M,NA,NA,NA,11,82.078,26.196,28.305,27.577,71.463,3322.21
2022,4,R,ALB,Williams,35,M,NA,NA,NA,12,82.137,26.09,28.492,27.555,73.035,3323.78
2022,4,R,GAS,AlphaTauri,35,M,NA,NA,NA,13,82.124,25.961,28.458,27.705,73.912,3324.66
2022,4,R,HAM,Mercedes,35,M,NA,NA,NA,14,81.789,25.92,28.267,27.602,74.238,3324.98
2022,4,R,LAT,Williams,35,M,NA,NA,NA,15,81.899,26.285,28.195,27.419,90.437,3341.18
2022,4,R,ZHO,Alfa Romeo,35,M,NA,NA,NA,16,83.094,25.746,28.477,28.871,92.623,3343.37
2022,4,R,MSC,Haas F1 Team,35,M,NA,NA,NA,17,82.058,26.402,28.186,27.47,101.751,3352.5
2022,4,R,RIC,McLaren,35,H,NA,NA,NA,18,82.306,26.317,28.276,27.713,111.848,3362.59
2022,4,R,VER,Red Bull,36,M,NA,NA,NA,1,80.293,25.613,27.766,26.914,0.0,3331.04
2022,4,R,PER,Red Bull,36,M,NA,NA,NA,2,80.851,25.599,27.943,27.309,11.652,3342.69
2022,4,R,LEC,Ferrari,36,M,NA,NA,NA,3,80.783,25.851,27.878,27.054,13.636,3344.67
2022,4,R,NOR,McLaren,36,M,NA,NA,NA,4,81.44,25.875,28.286,27.279,32.454,3363.49
2022,4,R,RUS,Mercedes,36,M,NA,NA,NA,5,81.823,26.185,28.134,27.504,39.674,3370.71
2022,4,R,BOT,Alfa Romeo,36,M,NA,NA,NA,6,81.413,26.231,28.006,27.176,50.285,3381.32
2022,4,R,VET,Aston Martin,36,M,NA,NA,NA,7,81.99,26.196,28.172,27.622,61.905,3392.94
2022,4,R,MAG,Haas F1 Team,36,M,NA,NA,NA,8,81.581,26.242,28.118,27.221,64.949,3395.99
2022,4,R,TSU,AlphaTauri,36,M,NA,NA,NA,9,81.492,26.107,27.961,27.424,66.954,3397.99
2022,4,R,STR,Aston Martin,36,M,NA,NA,NA,10,81.945,26.236,28.154,27.555,72.059,3403.1
2022,4,R,OCO,Alpine F1 Team,36,M,NA,NA,NA,11,82.051,26.264,28.263,27.524,73.221,3404.26
2022,4,R,ALB,Williams,36,M,NA,NA,NA,12,82.116,26.081,28.459,27.576,74.858,3405.9
2022,4,R,GAS,AlphaTauri,36,M,NA,NA,NA,13,81.871,25.964,28.45,27.457,75.49,3406.53
2022,4,R,HAM,Mercedes,36,M,NA,NA,NA,14,82.054,26.199,28.441,27.414,75.999,3407.04
2022,4,R,LAT,Williams,36,M,NA,NA,NA,15,83.67,26.12,28.784,28.766,93.814,3424.85
2022,4,R,ZHO,Alfa Romeo,36,M,NA,NA,NA,16,81.914,25.7,28.183,28.031,94.244,3425.28
2022,4,R,MSC,Haas F1 Team,36,M,NA,NA,NA,17,81.93,26.273,28.141,27.516,103.388,3434.43
2022,4,R,RIC,McLaren,36,H,NA,NA,NA,18,84.192,27.986,28.527,27.679,115.747,3446.78
2022,4,R,VER,Red Bull,37,M,NA,NA,NA,1,80.361,25.666,27.814,26.881,0.0,3411.4
2022,4,R,PER,Red Bull,37,M,NA,NA,NA,2,81.348,25.644,27.981,27.723,12.639,3424.04
2022,4,R,LEC,Ferrari,37,M,NA,NA,NA,3,81.252,25.956,28.048,27.248,14.527,3425.93
2022,4,R,NOR,McLaren,37,M,NA,NA,NA,4,81.452,25.956,28.257,27.239,33.545,3444.94
2022,4,R,RUS,Mercedes,37,M,NA,NA,NA,5,81.784,26.133,28.173,27.478,41.097,3452.5
2022,4,R,BOT,Alfa Romeo,37,M,NA,NA,NA,6,81.315,26.129,28.03,27.156,51.239,3462.64
2022,4,R,VET,Aston Martin,37,M,NA,NA,NA,7,81.785,26.044,28.201,27.54,63.329,3474.73
2022,4,R,MAG,Haas F1 Team,37,M,NA,NA,NA,8,81.425,26.171,27.985,27.269,66.013,3477.41
2022,4,R,TSU,AlphaTauri,37,M,NA,NA,NA,9,81.491,26.11,28.051,27.33,68.084,3479.48
2022,4,R,STR,Aston Martin,37,M,NA,NA,NA,10,81.962,26.162,28.211,27.589,73.66,3485.06
2022,4,R,OCO,Alpine F1 Team,37,M,NA,NA,NA,11,81.887,26.226,28.21,27.451,74.747,3486.15
2022,4,R,ALB,Williams,37,M,NA,NA,NA,12,82.116,26.041,28.53,27.545,76.613,3488.01
2022,4,R,GAS,AlphaTauri,37,M,NA,NA,NA,13,82.093,25.985,28.588,27.52,77.222,3488.62
2022,4,R,HAM,Mercedes,37,M,NA,NA,NA,14,82.051,25.995,28.619,27.437,77.689,3489.09
2022,4,R,LAT,Williams,37,M,NA,NA,NA,15,83.32,26.268,29.5,27.552,96.773,3508.17
2022,4,R,ZHO,Alfa Romeo,37,M,NA,NA,NA,16,83.574,27.036,28.719,27.819,97.457,3508.86
2022,4,R,MSC,Haas F1 Team,37,M,NA,NA,NA,17,81.754,26.192,28.091,27.471,104.781,3516.18
2022,4,R,RIC,McLaren,37,H,NA,NA,NA,18,82.301,26.187,28.387,27.727,117.687,3529.09
2022,4,R,VER,Red Bull,38,M,NA,NA,NA,1,80.582,25.652,27.885,27.045,0.0,3491.98
2022,4,R,PER,Red Bull,38,M,NA,NA,NA,2,80.648,25.59,27.785,27.273,12.705,3504.69
2022,4,R,LEC,Ferrari,38,M,NA,NA,NA,3,80.972,25.749,28.084,27.139,14.917,3506.9
2022,4,R,NOR,McLaren,38,M,NA,NA,NA,4,81.283,25.873,28.156,27.254,34.246,3526.23
2022,4,R,RUS,Mercedes,38,M,NA,NA,NA,5,81.493,26.114,27.924,27.455,42.008,3533.99
2022,4,R,BOT,Alfa Romeo,38,M,NA,NA,NA,6,80.958,26.058,27.851,27.049,51.615,3543.6
2022,4,R,VET,Aston Martin,38,M,NA,NA,NA,7,81.75,26.102,28.274,27.374,64.497,3556.48
2022,4,R,MAG,Haas F1 Team,38,M,NA,NA,NA,8,81.479,26.093,28.049,27.337,66.91,3558.89
2022,4,R,TSU,AlphaTauri,38,M,NA,NA,NA,9,81.527,26.078,28.023,27.426,69.029,3561.01
2022,4,R,STR,Aston Martin,38,M,NA,NA,NA,10,81.901,26.214,28.207,27.48,74.979,3566.96
2022,4,R,OCO,Alpine F1 Team,38,M,NA,NA,NA,11,82.033,26.2,28.32,27.513,76.198,3568.18
2022,4,R,ALB,Williams,38,M,NA,NA,NA,12,82.04,26.047,28.527,27.466,78.071,3570.05
2022,4,R,GAS,AlphaTauri,38,M,NA,NA,NA,13,82.127,25.96,28.581,27.586,78.767,3570.75
2022,4,R,HAM,Mercedes,38,M,NA,NA,NA,14,82.056,25.989,28.501,27.566,79.163,3571.14
2022,4,R,LAT,Williams,38,M,NA,NA,NA,15,81.724,26.199,28.141,27.384,97.915,3589.9
2022,4,R,ZHO,Alfa Romeo,38,M,NA,NA,NA,16,82.123,25.945,28.445,27.733,98.998,3590.98
2022,4,R,MSC,Haas F1 Team,38,M,NA,NA,NA,17,81.762,26.245,28.135,27.382,105.961,3597.94
2022,4,R,RIC,McLaren,38,H,NA,NA,NA,18,82.28,26.261,28.28,27.739,119.385,3611.37
2022,4,R,VER,Red Bull,39,M,NA,NA,NA,1,80.759,25.611,28.006,27.142,0.0,3572.74
2022,4,R,PER,Red Bull,39,M,NA,NA,NA,2,80.436,25.54,27.75,27.146,12.382,3585.12
2022,4,R,LEC,Ferrari,39,M,NA,NA,NA,3,80.664,25.793,27.83,27.041,14.822,3587.56
2022,4,R,NOR,McLaren,39,M,NA,NA,NA,4,81.735,26.062,28.358,27.315,35.222,3607.96
2022,4,R,RUS,Mercedes,39,M,NA,NA,NA,5,81.614,26.157,28.095,27.362,42.863,3615.6
2022,4,R,BOT,Alfa Romeo,39,M,NA,NA,NA,6,81.135,26.087,27.953,27.095,51.991,3624.73
2022,4,R,VET,Aston Martin,39,M,NA,NA,NA,7,81.808,26.069,28.194,27.545,65.546,3638.29
2022,4,R,MAG,Haas F1 Team,39,M,NA,NA,NA,8,81.504,26.202,28.092,27.21,67.655,3640.4
2022,4,R,TSU,AlphaTauri,39,M,NA,NA,NA,9,81.492,26.104,28.02,27.368,69.762,3642.5
2022,4,R,STR,Aston Martin,39,M,NA,NA,NA,10,82.037,26.198,28.268,27.571,76.257,3649.0
2022,4,R,OCO,Alpine F1 Team,39,M,NA,NA,NA,11,81.973,26.238,28.297,27.438,77.412,3650.15
2022,4,R,ALB,Williams,39,M,NA,NA,NA,12,82.06,26.035,28.573,27.452,79.372,3652.11
2022,4,R,GAS,AlphaTauri,39,M,NA,NA,NA,13,82.103,25.861,28.511,27.731,80.111,3652.85
2022,4,R,HAM,Mercedes,39,M,NA,NA,NA,14,82.399,25.958,28.579,27.862,80.803,3653.54
2022,4,R,LAT,Williams,39,M,NA,NA,NA,15,82.155,26.003,28.505,27.647,99.311,3672.05
2022,4,R,ZHO,Alfa Romeo,39,M,NA,NA,NA,16,81.499,25.763,28.335,27.401,99.738,3672.48
2022,4,R,MSC,Haas F1 Team,39,M,NA,NA,NA,17,81.437,26.15,28.097,27.19,106.639,3679.38
2022,4,R,RIC,McLaren,39,H,NA,NA,NA,18,82.054,26.161,28.306,27.587,120.68,3693.42
2022,4,R,VER,Red Bull,40,M,NA,NA,NA,1,81.095,25.685,28.045,27.365,0.0,3653.83
2022,4,R,PER,Red Bull,40,M,NA,NA,NA,2,80.434,25.58,27.771,27.083,11.721,3665.56
2022,4,R,LEC,Ferrari,40,M,NA,NA,NA,3,80.468,25.689,27.771,27.008,14.195,3668.03
2022,4,R,NOR,McLaren,40,M,NA,NA,NA,4,81.588,25.963,28.33,27.295,35.715,3689.55
2022,4,R,RUS,Mercedes,40,M,NA,NA,NA,5,81.464,26.141,28.031,27.292,43.232,3697.07
2022,4,R,BOT,Alfa Romeo,40,M,NA,NA,NA,6,80.894,26.03,27.803,27.061,51.79,3705.62
2022,4,R,VET,Aston Martin,40,M,NA,NA,NA,7,81.789,26.067,28.217,27.505,66.24,3720.07
2022,4,R,MAG,Haas F1 Team,40,M,NA,NA,NA,8,81.579,26.148,28.115,27.316,68.139,3721.97
2022,4,R,TSU,AlphaTauri,40,M,NA,NA,NA,9,81.494,26.135,28.033,27.326,70.161,3724.0
2022,4,R,STR,Aston Martin,40,M,NA,NA,NA,10,81.93,26.155,28.185,27.59,77.092,3730.93
2022,4,R,OCO,Alpine F1 Team,40,M,NA,NA,NA,11,82.049,26.215,28.357,27.477,78.366,3732.2
2022,4,R,ALB,Williams,40,M,NA,NA,NA,12,82.172,25.96,28.57,27.642,80.449,3734.28
2022,4,R,GAS,AlphaTauri,40,M,NA,NA,NA,13,82.872,25.924,29.574,27.374,81.888,3735.72
2022,4,R,HAM,Mercedes,40,M,NA,NA,NA,14,82.587,26.457,28.655,27.475,82.295,3736.13
2022,4,R,ZHO,Alfa Romeo,40,M,NA,NA,NA,15,81.36,25.7,28.209,27.451,100.003,3753.84
2022,4,R,LAT,Williams,40,M,NA,NA,NA,16,82.947,26.814,28.487,27.646,101.163,3755.0
2022,4,R,MSC,Haas F1 Team,40,M,NA,NA,NA,17,81.998,26.251,28.198,27.549,107.542,3761.38
2022,4,R,RIC,McLaren,40,H,NA,NA,NA,18,82.855,26.737,28.405,27.713,122.44,3776.27
