year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2022,19,R,RUS,Mercedes,27,H,NA,NA,NA,5,102.239,27.814,41.042,33.383,4.858,3193.9
2022,19,R,VET,Aston Martin,27,M,NA,NA,NA,6,102.701,28.045,40.939,33.717,6.108,3195.15
2022,19,R,GAS,AlphaTauri,27,H,NA,NA,NA,7,103.433,28.18,41.317,33.936,7.996,3197.04
2022,19,R,TSU,AlphaTauri,27,M,NA,NA,NA,8,103.469,28.056,41.407,34.006,8.789,3197.83
2022,19,R,NOR,McLaren,27,H,NA,NA,NA,9,103.462,28.04,41.555,33.867,9.424,3198.47
2022,19,R,MSC,Haas F1 Team,27,M,NA,NA,NA,10,103.676,28.178,41.483,34.015,10.013,3199.05
2022,19,R,MAG,Haas F1 Team,27,M,NA,NA,NA,11,103.914,28.252,41.731,33.931,11.564,3200.6
2022,19,R,OCO,Alpine F1 Team,27,H,NA,NA,NA,12,104.238,28.158,41.8,34.28,12.691,3201.73
2022,19,R,RIC,McLaren,27,H,NA,NA,NA,13,104.378,28.217,41.977,34.184,13.707,3202.75
2022,19,R,ALB,Williams,27,H,NA,NA,NA,14,104.626,28.378,41.841,34.407,14.438,3203.48
2022,19,R,LAT,Williams,27,H,NA,NA,NA,15,104.637,28.245,41.814,34.578,15.256,3204.3
2022,19,R,ALO,Alpine F1 Team,27,H,NA,NA,NA,16,104.982,28.345,41.889,34.748,15.968,3205.01
2022,19,R,ZHO,Alfa Romeo,27,H,NA,NA,NA,17,105.155,28.384,42.044,34.727,16.544,3205.58
2022,19,R,VER,Red Bull,28,H,NA,NA,NA,1,101.538,27.519,40.536,33.483,0.0,3290.58
2022,19,R,HAM,Mercedes,28,H,NA,NA,NA,2,101.523,27.305,41.035,33.183,1.508,3292.09
2022,19,R,PER,Red Bull,28,H,NA,NA,NA,3,101.677,27.395,40.887,33.395,2.826,3293.41
2022,19,R,LEC,Ferrari,28,H,NA,NA,NA,4,101.568,27.384,40.606,33.578,3.723,3294.3
2022,19,R,RUS,Mercedes,28,H,NA,NA,NA,5,101.924,27.494,41.019,33.411,5.244,3295.82
2022,19,R,VET,Aston Martin,28,M,NA,NA,NA,6,102.521,27.866,41.022,33.633,7.091,3297.67
2022,19,R,GAS,AlphaTauri,28,H,NA,NA,NA,7,104.265,28.124,41.866,34.275,10.723,3301.3
2022,19,R,TSU,AlphaTauri,28,M,NA,NA,NA,8,104.158,28.087,41.361,34.71,11.409,3301.99
2022,19,R,NOR,McLaren,28,H,NA,NA,NA,9,103.87,28.081,41.023,34.766,11.756,3302.33
2022,19,R,MSC,Haas F1 Team,28,M,NA,NA,NA,10,103.711,28.093,40.962,34.656,12.186,3302.76
2022,19,R,MAG,Haas F1 Team,28,M,NA,NA,NA,11,104.06,28.25,41.8,34.01,14.086,3304.67
2022,19,R,OCO,Alpine F1 Team,28,H,NA,NA,NA,12,104.15,28.029,41.85,34.271,15.303,3305.88
2022,19,R,RIC,McLaren,28,H,NA,NA,NA,13,104.04,28.086,41.658,34.296,16.209,3306.79
2022,19,R,ALB,Williams,28,H,NA,NA,NA,14,104.104,28.279,41.44,34.385,17.004,3307.58
2022,19,R,ALO,Alpine F1 Team,28,H,NA,NA,NA,15,103.454,28.077,40.837,34.54,17.884,3308.46
2022,19,R,LAT,Williams,28,H,NA,NA,NA,16,104.882,28.11,41.682,35.09,18.6,3309.18
2022,19,R,ZHO,Alfa Romeo,28,H,NA,NA,NA,17,103.988,28.185,41.091,34.712,18.994,3309.57
2022,19,R,VER,Red Bull,29,H,NA,NA,NA,1,101.045,27.467,40.485,33.093,0.0,3391.62
2022,19,R,HAM,Mercedes,29,H,NA,NA,NA,2,101.304,27.366,40.84,33.098,1.767,3393.39
2022,19,R,PER,Red Bull,29,H,NA,NA,NA,3,102.312,27.641,41.438,33.233,4.093,3395.72
2022,19,R,LEC,Ferrari,29,H,NA,NA,NA,4,102.279,27.449,40.905,33.925,4.957,3396.58
2022,19,R,RUS,Mercedes,29,H,NA,NA,NA,5,102.139,27.525,41.136,33.478,6.338,3397.96
2022,19,R,VET,Aston Martin,29,M,NA,NA,NA,6,102.48,28.0,40.826,33.654,8.526,3400.15
2022,19,R,GAS,AlphaTauri,29,H,NA,NA,NA,7,102.85,28.057,41.138,33.655,12.528,3404.15
2022,19,R,TSU,AlphaTauri,29,M,NA,NA,NA,8,103.117,28.004,41.081,34.032,13.481,3405.1
2022,19,R,NOR,McLaren,29,H,NA,NA,NA,9,103.388,28.093,41.117,34.178,14.099,3405.72
2022,19,R,MSC,Haas F1 Team,29,M,NA,NA,NA,10,103.436,28.175,41.079,34.182,14.577,3406.2
2022,19,R,MAG,Haas F1 Team,29,M,NA,NA,NA,11,103.709,28.343,41.487,33.879,16.75,3408.37
2022,19,R,OCO,Alpine F1 Team,29,H,NA,NA,NA,12,103.733,27.946,41.483,34.304,17.991,3409.61
2022,19,R,RIC,McLaren,29,H,NA,NA,NA,13,103.93,27.916,41.654,34.36,19.094,3410.72
2022,19,R,ALB,Williams,29,H,NA,NA,NA,14,103.838,28.055,41.3,34.483,19.797,3411.42
2022,19,R,ALO,Alpine F1 Team,29,H,NA,NA,NA,15,103.619,27.902,41.27,34.447,20.458,3412.08
2022,19,R,LAT,Williams,29,H,NA,NA,NA,16,104.592,27.959,41.939,34.694,22.147,3413.77
2022,19,R,ZHO,Alfa Romeo,29,H,NA,NA,NA,17,104.656,27.944,41.558,35.154,22.605,3414.23
2022,19,R,VER,Red Bull,30,H,NA,NA,NA,1,101.184,27.379,40.537,33.268,0.0,3492.81
2022,19,R,HAM,Mercedes,30,H,NA,NA,NA,2,101.31,27.419,40.645,33.246,1.893,3494.7
2022,19,R,LEC,Ferrari,30,H,NA,NA,NA,3,101.579,27.256,40.784,33.539,5.352,3498.16
2022,19,R,PER,Red Bull,30,H,NA,NA,NA,4,103.39,27.476,41.905,34.009,6.299,3499.11
2022,19,R,RUS,Mercedes,30,H,NA,NA,NA,5,102.196,27.452,41.034,33.71,7.35,3500.16
2022,19,R,VET,Aston Martin,30,M,NA,NA,NA,6,102.432,27.904,40.949,33.579,9.774,3502.58
2022,19,R,GAS,AlphaTauri,30,H,NA,NA,NA,7,103.439,27.852,41.529,34.058,14.783,3507.59
2022,19,R,TSU,AlphaTauri,30,M,NA,NA,NA,8,103.209,27.668,41.173,34.368,15.506,3508.31
2022,19,R,NOR,McLaren,30,H,NA,NA,NA,9,103.149,27.779,41.126,34.244,16.064,3508.87
2022,19,R,MSC,Haas F1 Team,30,M,NA,NA,NA,10,103.184,27.843,41.03,34.311,16.577,3509.39
2022,19,R,MAG,Haas F1 Team,30,M,NA,NA,NA,11,103.423,28.098,41.381,33.944,18.989,3511.8
2022,19,R,OCO,Alpine F1 Team,30,H,NA,NA,NA,12,103.749,27.91,41.712,34.127,20.556,3513.36
2022,19,R,ALB,Williams,30,H,NA,NA,NA,13,103.501,27.844,41.243,34.414,22.114,3514.92
2022,19,R,RIC,McLaren,30,H,NA,NA,NA,14,104.927,27.958,41.967,35.002,22.837,3515.65
2022,19,R,ALO,Alpine F1 Team,30,H,NA,NA,NA,15,103.983,27.832,41.374,34.777,23.257,3516.06
2022,19,R,LAT,Williams,30,H,NA,NA,NA,16,104.598,27.873,41.716,35.009,25.561,3518.37
2022,19,R,ZHO,Alfa Romeo,30,H,NA,NA,NA,17,104.776,27.878,41.342,35.556,26.197,3519.0
2022,19,R,VER,Red Bull,31,H,NA,NA,NA,1,101.411,27.329,40.647,33.435,0.0,3594.22
2022,19,R,HAM,Mercedes,31,H,NA,NA,NA,2,101.567,27.22,40.966,33.381,2.049,3596.27
2022,19,R,LEC,Ferrari,31,H,NA,NA,NA,3,102.023,27.508,40.804,33.711,5.964,3600.18
2022,19,R,PER,Red Bull,31,H,NA,NA,NA,4,101.724,27.308,40.843,33.573,6.612,3600.83
2022,19,R,RUS,Mercedes,31,H,NA,NA,NA,5,101.764,27.47,40.773,33.521,7.703,3601.92
2022,19,R,VET,Aston Martin,31,M,NA,NA,NA,6,102.166,27.704,40.986,33.476,10.529,3604.75
2022,19,R,GAS,AlphaTauri,31,H,NA,NA,NA,7,103.032,27.919,41.352,33.761,16.404,3610.62
2022,19,R,TSU,AlphaTauri,31,M,NA,NA,NA,8,103.233,27.819,41.189,34.225,17.328,3611.55
2022,19,R,NOR,McLaren,31,H,NA,NA,NA,9,103.268,27.918,41.106,34.244,17.921,3612.14
2022,19,R,MSC,Haas F1 Team,31,M,NA,NA,NA,10,103.418,27.84,41.303,34.275,18.584,3612.8
2022,19,R,MAG,Haas F1 Team,31,M,NA,NA,NA,11,103.808,28.095,41.533,34.18,21.386,3615.6
2022,19,R,OCO,Alpine F1 Team,31,H,NA,NA,NA,12,104.045,27.952,41.954,34.139,23.19,3617.41
2022,19,R,ALB,Williams,31,H,NA,NA,NA,13,103.857,28.057,41.525,34.275,24.56,3618.78
2022,19,R,ALO,Alpine F1 Team,31,H,NA,NA,NA,14,103.563,27.984,41.253,34.326,25.409,3619.63
2022,19,R,RIC,McLaren,31,H,NA,NA,NA,15,104.75,27.985,41.731,35.034,26.176,3620.4
2022,19,R,LAT,Williams,31,H,NA,NA,NA,16,104.841,28.018,41.901,34.922,28.991,3623.21
2022,19,R,ZHO,Alfa Romeo,31,H,NA,NA,NA,17,104.449,27.987,41.479,34.983,29.235,3623.45
2022,19,R,VER,Red Bull,32,H,NA,NA,NA,1,101.338,27.392,40.642,33.304,0.0,3695.56
2022,19,R,HAM,Mercedes,32,H,NA,NA,NA,2,101.183,27.263,40.724,33.196,1.894,3697.45
2022,19,R,LEC,Ferrari,32,H,NA,NA,NA,3,101.641,27.598,40.664,33.379,6.267,3701.82
2022,19,R,PER,Red Bull,32,H,NA,NA,NA,4,102.237,27.871,41.024,33.342,7.511,3703.07
2022,19,R,RUS,Mercedes,32,H,NA,NA,NA,5,101.987,27.505,40.822,33.66,8.352,3703.91
2022,19,R,VET,Aston Martin,32,M,NA,NA,NA,6,102.332,27.816,40.989,33.527,11.523,3707.08
2022,19,R,GAS,AlphaTauri,32,H,Y,NA,NA,7,103.083,27.928,41.307,33.848,18.149,3713.71
2022,19,R,TSU,AlphaTauri,32,M,NA,NA,NA,8,102.988,27.678,41.241,34.069,18.978,3714.53
2022,19,R,NOR,McLaren,32,H,NA,NA,NA,9,103.076,27.904,41.092,34.08,19.659,3715.22
2022,19,R,MSC,Haas F1 Team,32,M,NA,NA,NA,10,103.164,27.854,41.204,34.106,20.41,3715.97
2022,19,R,MAG,Haas F1 Team,32,M,NA,NA,NA,11,103.752,28.127,41.558,34.067,23.8,3719.36
2022,19,R,OCO,Alpine F1 Team,32,H,NA,NA,NA,12,103.698,28.029,41.765,33.904,25.55,3721.11
2022,19,R,ALB,Williams,32,H,NA,NA,NA,13,103.97,28.224,41.458,34.288,27.192,3722.75
2022,19,R,ALO,Alpine F1 Team,32,H,NA,NA,NA,14,103.618,27.817,41.373,34.428,27.689,3723.25
2022,19,R,RIC,McLaren,32,H,NA,NA,NA,15,104.534,28.003,42.445,34.086,29.372,3724.93
2022,19,R,LAT,Williams,32,H,NA,NA,NA,16,104.667,28.441,41.803,34.423,32.32,3727.88
2022,19,R,ZHO,Alfa Romeo,32,H,NA,NA,NA,17,105.053,28.691,41.591,34.771,32.95,3728.51
2022,19,R,VER,Red Bull,33,H,NA,NA,NA,1,101.721,27.497,40.918,33.306,0.0,3797.28
2022,19,R,HAM,Mercedes,33,H,NA,NA,NA,2,101.358,27.269,40.856,33.233,1.531,3798.81
2022,19,R,LEC,Ferrari,33,H,NA,NA,NA,3,102.191,27.554,40.904,33.733,6.737,3804.01
2022,19,R,PER,Red Bull,33,H,NA,NA,NA,4,102.044,27.587,41.042,33.415,7.834,3805.11
2022,19,R,RUS,Mercedes,33,H,NA,NA,NA,5,102.152,27.34,41.161,33.651,8.783,3806.06
2022,19,R,VET,Aston Martin,33,M,NA,NA,NA,6,102.457,27.888,40.925,33.644,12.259,3809.54
2022,19,R,TSU,AlphaTauri,33,M,Y,NA,NA,7,102.797,27.609,41.464,33.724,20.054,3817.33
2022,19,R,NOR,McLaren,33,H,NA,NA,NA,8,102.83,27.569,41.01,34.251,20.768,3818.05
2022,19,R,MSC,Haas F1 Team,33,M,Y,NA,NA,9,103.314,27.855,41.256,34.203,22.003,3819.28
2022,19,R,MAG,Haas F1 Team,33,M,NA,NA,NA,10,103.768,28.174,41.646,33.948,25.847,3823.12
2022,19,R,OCO,Alpine F1 Team,33,H,NA,NA,NA,11,103.878,28.022,41.773,34.083,27.707,3824.99
2022,19,R,ALO,Alpine F1 Team,33,H,NA,NA,NA,12,103.27,27.937,41.034,34.299,29.238,3826.52
2022,19,R,ALB,Williams,33,H,NA,NA,NA,13,104.433,28.068,41.439,34.926,29.904,3827.18
2022,19,R,RIC,McLaren,33,H,NA,NA,NA,14,104.857,28.208,42.25,34.399,32.508,3829.79
2022,19,R,ZHO,Alfa Romeo,33,H,NA,NA,NA,15,103.747,27.907,41.188,34.652,34.976,3832.25
2022,19,R,LAT,Williams,33,H,NA,NA,NA,16,105.036,27.967,41.933,35.136,35.635,3832.91
2022,19,R,GAS,AlphaTauri,33,H,NA,NA,NA,17,128.784,53.382,41.656,33.746,45.212,3842.49
2022,19,R,VER,Red Bull,34,H,NA,NA,NA,1,101.242,27.341,40.654,33.247,0.0,3898.52
2022,19,R,HAM,Mercedes,34,H,Y,NA,NA,2,101.838,27.366,40.791,33.681,2.127,3900.65
2022,19,R,LEC,Ferrari,34,H,NA,NA,NA,3,101.596,27.51,40.62,33.466,7.091,3905.61
2022,19,R,PER,Red Bull,34,H,NA,NA,NA,4,101.595,27.551,40.897,33.147,8.187,3906.71
2022,19,R,RUS,Mercedes,34,H,NA,NA,NA,5,101.62,27.522,40.686,33.412,9.161,3907.68
2022,19,R,VET,Aston Martin,34,M,NA,NA,NA,6,102.174,27.905,40.831,33.438,13.191,3911.71
2022,19,R,NOR,McLaren,34,H,Y,NA,NA,7,102.61,27.473,41.297,33.84,22.136,3920.66
2022,19,R,MAG,Haas F1 Team,34,M,NA,NA,NA,8,102.9,27.954,41.421,33.525,27.505,3926.02
2022,19,R,OCO,Alpine F1 Team,34,H,NA,NA,NA,9,103.094,27.874,41.49,33.73,29.559,3928.08
2022,19,R,ALO,Alpine F1 Team,34,H,NA,NA,NA,10,103.174,28.071,41.353,33.75,31.17,3929.69
2022,19,R,ALB,Williams,34,H,NA,NA,NA,11,103.718,28.232,41.173,34.313,32.38,3930.9
2022,19,R,RIC,McLaren,34,H,NA,NA,NA,12,104.243,28.252,41.841,34.15,35.509,3934.03
2022,19,R,ZHO,Alfa Romeo,34,H,NA,NA,NA,13,103.604,28.081,41.495,34.028,37.338,3935.86
2022,19,R,LAT,Williams,34,H,NA,NA,NA,14,104.126,28.129,41.547,34.45,38.519,3937.04
2022,19,R,TSU,AlphaTauri,34,H,NA,NA,NA,15,122.251,47.724,41.208,33.319,41.063,3939.58
2022,19,R,MSC,Haas F1 Team,34,H,NA,NA,NA,16,123.828,48.94,41.341,33.547,44.589,3943.11
2022,19,R,GAS,AlphaTauri,34,H,NA,NA,NA,17,102.542,27.941,41.108,33.493,46.512,3945.03
2022,19,R,VER,Red Bull,35,H,Y,NA,NA,1,101.289,27.217,40.75,33.322,0.0,3999.81
2022,19,R,LEC,Ferrari,35,H,Y,NA,NA,2,102.179,27.569,40.897,33.713,7.981,4007.79
2022,19,R,PER,Red Bull,35,H,NA,NA,NA,3,101.942,27.509,41.092,33.341,8.84,4008.65
2022,19,R,RUS,Mercedes,35,H,NA,NA,NA,4,101.827,27.234,40.979,33.614,9.699,4009.51
2022,19,R,VET,Aston Martin,35,M,NA,NA,NA,5,101.884,27.682,40.781,33.421,13.786,4013.59
2022,19,R,HAM,Mercedes,35,H,NA,NA,NA,6,120.074,47.269,40.246,32.559,20.912,4020.72
2022,19,R,MAG,Haas F1 Team,35,M,NA,NA,NA,7,102.546,27.808,41.112,33.626,28.762,4028.57
2022,19,R,OCO,Alpine F1 Team,35,H,NA,NA,NA,8,103.232,27.804,41.578,33.85,31.502,4031.31
2022,19,R,ALO,Alpine F1 Team,35,H,NA,NA,NA,9,103.086,27.958,41.235,33.893,32.967,4032.78
2022,19,R,ALB,Williams,35,H,NA,NA,NA,10,103.482,28.172,41.196,34.114,34.573,4034.38
2022,19,R,RIC,McLaren,35,H,Y,NA,NA,11,103.706,28.104,41.542,34.06,37.926,4037.74
2022,19,R,ZHO,Alfa Romeo,35,H,NA,NA,NA,12,103.179,27.887,41.449,33.843,39.228,4039.04
2022,19,R,LAT,Williams,35,H,NA,NA,NA,13,103.927,28.088,41.501,34.338,41.157,4040.97
2022,19,R,TSU,AlphaTauri,35,H,NA,NA,NA,14,102.323,27.998,40.87,33.455,42.097,4041.91
2022,19,R,NOR,McLaren,35,H,NA,NA,NA,15,122.069,47.641,40.676,33.752,42.916,4042.73
2022,19,R,MSC,Haas F1 Team,35,H,NA,NA,NA,16,102.461,27.877,40.999,33.585,45.761,4045.57
2022,19,R,GAS,AlphaTauri,35,H,NA,NA,NA,17,102.332,27.922,40.939,33.471,47.555,4047.36
2022,19,R,PER,Red Bull,36,H,NA,NA,NA,1,102.246,27.312,41.426,33.508,0.0,4110.9
2022,19,R,RUS,Mercedes,36,H,Y,NA,NA,2,102.125,27.222,40.902,34.001,0.738,4111.63
2022,19,R,VET,Aston Martin,36,M,NA,NA,NA,3,102.176,27.6,40.893,33.683,4.876,4115.77
2022,19,R,HAM,Mercedes,36,H,NA,NA,NA,4,100.395,27.076,40.508,32.811,10.221,4121.12
2022,19,R,LEC,Ferrari,36,M,NA,NA,NA,5,118.967,46.834,39.687,32.446,15.862,4126.76
2022,19,R,VER,Red Bull,36,M,NA,NA,NA,6,127.712,55.406,39.764,32.542,16.626,4127.52
2022,19,R,MAG,Haas F1 Team,36,M,NA,NA,NA,7,103.198,28.019,41.427,33.752,20.874,4131.77
2022,19,R,OCO,Alpine F1 Team,36,H,NA,NA,NA,8,103.188,27.641,41.79,33.757,23.604,4134.5
2022,19,R,ALO,Alpine F1 Team,36,H,NA,NA,NA,9,103.235,27.938,41.483,33.814,25.116,4136.01
2022,19,R,ALB,Williams,36,H,NA,NA,NA,10,103.158,28.043,41.165,33.95,26.645,4137.54
2022,19,R,ZHO,Alfa Romeo,36,H,NA,NA,NA,11,103.212,27.975,41.528,33.709,31.354,4142.25
2022,19,R,TSU,AlphaTauri,36,H,NA,NA,NA,12,102.206,27.892,40.775,33.539,33.217,4144.11
2022,19,R,LAT,Williams,36,H,NA,NA,NA,13,104.613,27.856,41.918,34.839,34.684,4145.58
2022,19,R,NOR,McLaren,36,H,NA,NA,NA,14,103.173,27.706,40.942,34.525,35.003,4145.9
2022,19,R,MSC,Haas F1 Team,36,H,NA,NA,NA,15,102.52,27.843,41.099,33.578,37.195,4148.09
2022,19,R,GAS,AlphaTauri,36,H,NA,NA,NA,16,102.537,27.76,41.119,33.658,39.006,4149.9
2022,19,R,RIC,McLaren,36,H,NA,NA,NA,17,124.294,48.904,41.743,33.647,51.134,4162.03
2022,19,R,PER,Red Bull,37,H,NA,NA,NA,1,101.657,27.43,40.903,33.324,0.0,4212.55
2022,19,R,VET,Aston Martin,37,M,NA,NA,NA,2,102.032,27.884,40.778,33.37,5.251,4217.8
2022,19,R,HAM,Mercedes,37,H,NA,NA,NA,3,100.763,27.226,40.626,32.911,9.327,4221.88
2022,19,R,LEC,Ferrari,37,M,NA,NA,NA,4,99.731,27.016,39.897,32.818,13.936,4226.49
2022,19,R,VER,Red Bull,37,M,NA,NA,NA,5,99.541,26.879,39.756,32.906,14.51,4227.06
2022,19,R,RUS,Mercedes,37,H,NA,NA,NA,6,121.991,48.565,40.664,32.762,21.072,4233.62
2022,19,R,MAG,Haas F1 Team,37,M,NA,NA,NA,7,103.583,28.087,41.536,33.96,22.8,4235.35
2022,19,R,OCO,Alpine F1 Team,37,H,NA,NA,NA,8,103.143,27.739,41.431,33.973,25.09,4237.64
2022,19,R,ALO,Alpine F1 Team,37,H,NA,NA,NA,9,102.978,27.997,41.09,33.891,26.437,4238.99
2022,19,R,ALB,Williams,37,H,NA,NA,NA,10,103.179,28.049,41.057,34.073,28.167,4240.72
2022,19,R,ZHO,Alfa Romeo,37,H,NA,NA,NA,11,102.81,27.66,41.204,33.946,32.507,4245.06
2022,19,R,TSU,AlphaTauri,37,H,NA,NA,NA,12,102.254,27.631,40.897,33.726,33.814,4246.37
2022,19,R,NOR,McLaren,37,H,NA,NA,NA,13,102.422,27.717,41.232,33.473,35.768,4248.32
2022,19,R,LAT,Williams,37,H,NA,NA,NA,14,104.74,28.751,41.734,34.255,37.767,4250.32
2022,19,R,MSC,Haas F1 Team,37,H,NA,NA,NA,15,103.096,27.857,41.214,34.025,38.634,4251.19
2022,19,R,GAS,AlphaTauri,37,H,NA,NA,NA,16,102.497,27.718,40.921,33.858,39.846,4252.4
2022,19,R,RIC,McLaren,37,H,NA,NA,NA,17,102.884,28.124,41.294,33.466,52.361,4264.91
2022,19,R,PER,Red Bull,38,H,Y,NA,NA,1,101.47,27.208,40.785,33.477,0.0,4314.02
2022,19,R,VET,Aston Martin,38,M,NA,NA,NA,2,101.932,27.764,40.817,33.351,5.713,4319.73
2022,19,R,HAM,Mercedes,38,H,NA,NA,NA,3,100.519,27.184,40.394,32.941,8.376,4322.4
2022,19,R,LEC,Ferrari,38,M,NA,NA,NA,4,100.267,27.102,40.047,33.118,12.733,4326.75
2022,19,R,VER,Red Bull,38,M,NA,NA,NA,5,100.211,27.016,40.029,33.166,13.251,4327.27
2022,19,R,RUS,Mercedes,38,H,NA,NA,NA,6,100.6,27.398,40.395,32.807,20.202,4334.22
2022,19,R,MAG,Haas F1 Team,38,M,NA,NA,NA,7,102.775,27.764,41.362,33.649,24.105,4338.13
2022,19,R,OCO,Alpine F1 Team,38,H,NA,NA,NA,8,103.059,27.677,41.557,33.825,26.679,4340.7
2022,19,R,ALO,Alpine F1 Team,38,H,NA,NA,NA,9,102.975,27.912,41.178,33.885,27.942,4341.96
2022,19,R,ALB,Williams,38,H,NA,NA,NA,10,103.259,27.931,41.103,34.225,29.956,4343.98
2022,19,R,ZHO,Alfa Romeo,38,H,NA,NA,NA,11,102.526,27.667,41.268,33.591,33.563,4347.58
2022,19,R,TSU,AlphaTauri,38,H,NA,NA,NA,12,102.555,27.799,41.154,33.602,34.899,4348.92
2022,19,R,NOR,McLaren,38,H,NA,NA,NA,13,102.155,27.687,41.102,33.366,36.453,4350.48
2022,19,R,MSC,Haas F1 Team,38,H,NA,NA,NA,14,103.152,27.74,41.494,33.918,40.316,4354.34
2022,19,R,GAS,AlphaTauri,38,H,NA,NA,NA,15,103.103,27.777,41.256,34.07,41.479,4355.5
2022,19,R,LAT,Williams,38,H,NA,NA,NA,16,106.424,28.108,42.681,35.635,42.721,4356.74
2022,19,R,RIC,McLaren,38,H,NA,NA,NA,17,102.89,27.916,41.325,33.649,53.781,4367.8
2022,19,R,VET,Aston Martin,39,M,NA,NA,NA,1,101.538,27.618,40.764,33.156,0.0,4421.27
2022,19,R,HAM,Mercedes,39,H,NA,NA,NA,2,100.629,27.161,40.642,32.826,1.754,4423.03
2022,19,R,VER,Red Bull,39,M,NA,NA,NA,3,100.337,27.319,40.105,32.913,6.337,4427.61
2022,19,R,LEC,Ferrari,39,M,NA,NA,NA,4,101.498,27.48,40.699,33.319,6.98,4428.25
2022,19,R,PER,Red Bull,39,M,NA,NA,NA,5,121.04,48.405,40.069,32.566,13.789,4435.06
2022,19,R,RUS,Mercedes,39,H,NA,NA,NA,6,102.396,28.533,40.537,33.326,15.347,4436.62
2022,19,R,MAG,Haas F1 Team,39,M,NA,NA,NA,7,103.164,27.763,41.666,33.735,20.018,4441.29
2022,19,R,OCO,Alpine F1 Team,39,H,NA,NA,NA,8,103.152,27.623,41.546,33.983,22.58,4443.85
2022,19,R,ALO,Alpine F1 Team,39,H,NA,NA,NA,9,103.117,27.832,41.275,34.01,23.808,4445.08
2022,19,R,ALB,Williams,39,H,NA,NA,NA,10,102.917,27.927,41.026,33.964,25.622,4446.9
2022,19,R,ZHO,Alfa Romeo,39,H,NA,NA,NA,11,102.394,27.574,41.215,33.605,28.706,4449.98
2022,19,R,TSU,AlphaTauri,39,H,NA,NA,NA,12,102.304,27.682,40.987,33.635,29.952,4451.23
2022,19,R,NOR,McLaren,39,H,NA,NA,NA,13,101.868,27.644,40.791,33.433,31.07,4452.34
2022,19,R,MSC,Haas F1 Team,39,H,NA,NA,NA,14,102.899,27.78,41.033,34.086,35.964,4457.24
2022,19,R,GAS,AlphaTauri,39,H,NA,NA,NA,15,102.474,27.629,41.029,33.816,36.702,4457.98
2022,19,R,LAT,Williams,39,H,NA,NA,NA,16,103.909,27.716,41.578,34.615,39.379,4460.65
2022,19,R,RIC,McLaren,39,H,NA,NA,NA,17,102.777,27.726,41.301,33.75,49.307,4470.58
2022,19,R,VET,Aston Martin,40,M,NA,NA,NA,1,102.416,27.78,40.931,33.705,0.0,4523.69
2022,19,R,HAM,Mercedes,40,H,NA,NA,NA,2,101.104,27.262,40.325,33.517,0.442,4524.13
2022,19,R,VER,Red Bull,40,M,NA,NA,NA,3,100.108,26.976,40.228,32.904,4.029,4527.72
2022,19,R,LEC,Ferrari,40,M,NA,NA,NA,4,100.242,27.084,40.101,33.057,4.806,4528.5
2022,19,R,PER,Red Bull,40,M,NA,NA,NA,5,100.156,27.178,40.183,32.795,11.529,4535.22
2022,19,R,RUS,Mercedes,40,H,NA,NA,NA,6,100.763,27.247,40.525,32.991,13.694,4537.38
2022,19,R,MAG,Haas F1 Team,40,M,NA,NA,NA,7,102.889,27.892,41.237,33.76,20.491,4544.18
2022,19,R,ALO,Alpine F1 Team,40,H,NA,NA,NA,8,102.635,27.701,41.176,33.758,24.027,4547.72
2022,19,R,OCO,Alpine F1 Team,40,H,NA,NA,NA,9,104.865,27.745,42.662,34.458,25.029,4548.72
2022,19,R,ALB,Williams,40,H,NA,NA,NA,10,103.664,28.181,41.183,34.3,26.87,4550.56
2022,19,R,ZHO,Alfa Romeo,40,H,NA,NA,NA,11,103.121,27.726,41.239,34.156,29.411,4553.1
2022,19,R,TSU,AlphaTauri,40,H,NA,NA,NA,12,102.582,27.907,40.975,33.7,30.118,4553.81
2022,19,R,NOR,McLaren,40,H,NA,NA,NA,13,101.965,27.752,40.625,33.588,30.619,4554.31
2022,19,R,GAS,AlphaTauri,40,H,NA,NA,NA,14,102.402,27.839,40.77,33.793,36.688,4560.38
2022,19,R,MSC,Haas F1 Team,40,H,NA,NA,NA,15,103.964,28.019,41.682,34.263,37.512,4561.2
2022,19,R,LAT,Williams,40,H,NA,NA,NA,16,104.093,28.034,41.579,34.48,41.056,4564.75
2022,19,R,RIC,McLaren,40,H,NA,NA,NA,17,102.92,27.924,41.425,33.571,49.811,4573.5
2022,19,R,HAM,Mercedes,41,H,NA,NA,NA,1,100.232,26.91,40.562,32.76,0.0,4624.36
2022,19,R,VET,Aston Martin,41,M,Y,NA,NA,2,103.535,28.375,41.336,33.824,2.861,4627.22
2022,19,R,VER,Red Bull,41,M,NA,NA,NA,3,100.077,27.037,40.24,32.8,3.432,4627.79
2022,19,R,LEC,Ferrari,41,M,NA,NA,NA,4,100.226,26.925,40.275,33.026,4.358,4628.72
2022,19,R,PER,Red Bull,41,M,NA,NA,NA,5,100.307,27.23,40.254,32.823,11.162,4635.52
2022,19,R,RUS,Mercedes,41,H,NA,NA,NA,6,100.928,27.27,40.612,33.046,13.948,4638.31
2022,19,R,MAG,Haas F1 Team,41,M,NA,NA,NA,7,103.433,27.98,41.459,33.994,23.25,4647.61
