year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2002,12,R,MSC,Ferrari,28,NA,NA,NA,NA,3,97.38,NA,NA,NA,21.342,2212.98
2002,12,R,BAR,Ferrari,28,NA,NA,NA,NA,4,77.567,NA,NA,NA,25.102,2216.74
2002,12,R,COU,McLaren,28,NA,NA,NA,NA,5,78.459,NA,NA,NA,50.457,2242.09
2002,12,R,FIS,Jordan,28,NA,NA,NA,NA,6,82.569,NA,NA,NA,61.498,2253.14
2002,12,R,RAI,McLaren,28,NA,NA,NA,NA,7,78.93,NA,NA,NA,61.55,2253.19
2002,12,R,panis,BAR,28,NA,NA,NA,NA,8,79.036,NA,NA,NA,81.769,2273.41
2002,12,R,MAS,Sauber,28,NA,NA,NA,NA,9,79.838,NA,NA,NA,85.536,2277.17
2002,12,R,HEI,Sauber,28,NA,NA,NA,NA,10,79.106,NA,NA,NA,86.413,2278.05
2002,12,R,SAT,Jordan,28,NA,NA,NA,NA,11,78.854,NA,NA,NA,89.568,2281.21
2002,12,R,TRU,Renault,28,NA,NA,NA,NA,12,78.521,NA,NA,NA,97.021,2288.66
2002,12,R,salo,Toyota,28,NA,NA,NA,NA,13,80.857,NA,NA,NA,100.596,2292.23
2002,12,R,bernoldi,Arrows,28,NA,NA,NA,NA,14,80.172,NA,NA,NA,106.867,2298.5
2002,12,R,irvine,Jaguar,28,NA,NA,NA,NA,15,80.48,NA,NA,NA,117.747,2309.38
2002,12,R,SCH,Williams,29,NA,NA,NA,NA,1,82.883,NA,NA,NA,0.0,2274.52
2002,12,R,MON,Williams,29,NA,NA,NA,NA,2,77.246,NA,NA,NA,10.809,2285.33
2002,12,R,MSC,Ferrari,29,NA,NA,NA,NA,3,77.001,NA,NA,NA,15.46,2289.98
2002,12,R,BAR,Ferrari,29,NA,NA,NA,NA,4,78.079,NA,NA,NA,20.298,2294.82
2002,12,R,COU,McLaren,29,NA,NA,NA,NA,5,82.215,NA,NA,NA,49.789,2324.31
2002,12,R,RAI,McLaren,29,NA,NA,NA,NA,6,78.781,NA,NA,NA,57.448,2331.97
2002,12,R,panis,BAR,29,NA,NA,NA,NA,7,79.119,NA,NA,NA,78.005,2352.52
2002,12,R,MAS,Sauber,29,NA,NA,NA,NA,8,79.376,NA,NA,NA,82.029,2356.55
2002,12,R,HEI,Sauber,29,NA,NA,NA,NA,9,79.277,NA,NA,NA,82.807,2357.33
2002,12,R,SAT,Jordan,29,NA,NA,NA,NA,10,79.256,NA,NA,NA,85.941,2360.46
2002,12,R,TRU,Renault,29,NA,NA,NA,NA,11,80.378,NA,NA,NA,94.516,2369.04
2002,12,R,salo,Toyota,29,NA,NA,NA,NA,12,82.29,NA,NA,NA,100.003,2374.52
2002,12,R,FIS,Jordan,29,NA,NA,NA,NA,13,122.859,NA,NA,NA,101.474,2375.99
2002,12,R,bernoldi,Arrows,29,NA,NA,NA,NA,14,80.187,NA,NA,NA,104.171,2378.69
2002,12,R,irvine,Jaguar,29,NA,NA,NA,NA,15,80.466,NA,NA,NA,115.33,2389.85
2002,12,R,MON,Williams,30,NA,NA,NA,NA,1,81.116,NA,NA,NA,0.0,2366.45
2002,12,R,MSC,Ferrari,30,NA,NA,NA,NA,2,77.796,NA,NA,NA,1.331,2367.78
2002,12,R,SCH,Williams,30,NA,NA,NA,NA,3,98.012,NA,NA,NA,6.087,2372.53
2002,12,R,BAR,Ferrari,30,NA,NA,NA,NA,4,78.8,NA,NA,NA,7.173,2373.62
2002,12,R,RAI,McLaren,30,NA,NA,NA,NA,5,79.065,NA,NA,NA,44.588,2411.03
2002,12,R,COU,McLaren,30,NA,NA,NA,NA,6,97.803,NA,NA,NA,55.667,2422.11
2002,12,R,panis,BAR,30,NA,NA,NA,NA,7,79.968,NA,NA,NA,66.048,2432.49
2002,12,R,MAS,Sauber,30,NA,NA,NA,NA,8,79.47,NA,NA,NA,69.574,2436.02
2002,12,R,HEI,Sauber,30,NA,NA,NA,NA,9,79.492,NA,NA,NA,70.374,2436.82
2002,12,R,SAT,Jordan,30,NA,NA,NA,NA,10,78.908,NA,NA,NA,72.924,2439.37
2002,12,R,TRU,Renault,30,NA,NA,NA,NA,11,78.575,NA,NA,NA,81.166,2447.61
2002,12,R,salo,Toyota,30,NA,NA,NA,NA,12,80.222,NA,NA,NA,88.3,2454.75
2002,12,R,FIS,Jordan,30,NA,NA,NA,NA,13,79.144,NA,NA,NA,88.693,2455.14
2002,12,R,bernoldi,Arrows,30,NA,NA,NA,NA,14,79.696,NA,NA,NA,91.942,2458.39
2002,12,R,irvine,Jaguar,30,NA,NA,NA,NA,15,80.626,NA,NA,NA,104.031,2470.48
2002,12,R,MSC,Ferrari,31,NA,NA,NA,NA,1,77.759,NA,NA,NA,0.0,2445.53
2002,12,R,SCH,Williams,31,NA,NA,NA,NA,2,76.993,NA,NA,NA,3.99,2449.52
2002,12,R,BAR,Ferrari,31,NA,NA,NA,NA,3,78.223,NA,NA,NA,6.306,2451.84
2002,12,R,MON,Williams,31,NA,NA,NA,NA,4,97.293,NA,NA,NA,18.203,2463.74
2002,12,R,RAI,McLaren,31,NA,NA,NA,NA,5,78.746,NA,NA,NA,44.244,2489.78
2002,12,R,COU,McLaren,31,NA,NA,NA,NA,6,78.02,NA,NA,NA,54.597,2500.13
2002,12,R,panis,BAR,31,NA,NA,NA,NA,7,79.473,NA,NA,NA,66.431,2511.97
2002,12,R,MAS,Sauber,31,NA,NA,NA,NA,8,79.245,NA,NA,NA,69.729,2515.26
2002,12,R,HEI,Sauber,31,NA,NA,NA,NA,9,79.446,NA,NA,NA,70.73,2516.26
2002,12,R,SAT,Jordan,31,NA,NA,NA,NA,10,79.104,NA,NA,NA,72.938,2518.47
2002,12,R,TRU,Renault,31,NA,NA,NA,NA,11,78.758,NA,NA,NA,80.834,2526.37
2002,12,R,salo,Toyota,31,NA,NA,NA,NA,12,79.346,NA,NA,NA,88.556,2534.09
2002,12,R,FIS,Jordan,31,NA,NA,NA,NA,13,79.702,NA,NA,NA,89.305,2534.84
2002,12,R,bernoldi,Arrows,31,NA,NA,NA,NA,14,80.333,NA,NA,NA,93.185,2538.72
2002,12,R,irvine,Jaguar,31,NA,NA,NA,NA,15,80.522,NA,NA,NA,105.463,2551.0
2002,12,R,MSC,Ferrari,32,NA,NA,NA,NA,1,77.718,NA,NA,NA,0.0,2523.25
2002,12,R,SCH,Williams,32,NA,NA,NA,NA,2,77.506,NA,NA,NA,3.778,2527.03
2002,12,R,BAR,Ferrari,32,NA,NA,NA,NA,3,78.063,NA,NA,NA,6.651,2529.9
2002,12,R,MON,Williams,32,NA,NA,NA,NA,4,76.832,NA,NA,NA,17.317,2540.57
2002,12,R,RAI,McLaren,32,NA,NA,NA,NA,5,79.153,NA,NA,NA,45.679,2568.93
2002,12,R,COU,McLaren,32,NA,NA,NA,NA,6,78.442,NA,NA,NA,55.321,2578.57
2002,12,R,panis,BAR,32,NA,NA,NA,NA,7,79.106,NA,NA,NA,67.819,2591.07
2002,12,R,MAS,Sauber,32,NA,NA,NA,NA,8,79.208,NA,NA,NA,71.219,2594.47
2002,12,R,HEI,Sauber,32,NA,NA,NA,NA,9,79.078,NA,NA,NA,72.09,2595.34
2002,12,R,SAT,Jordan,32,NA,NA,NA,NA,10,78.796,NA,NA,NA,74.016,2597.27
2002,12,R,TRU,Renault,32,NA,NA,NA,NA,11,79.696,NA,NA,NA,82.812,2606.06
2002,12,R,salo,Toyota,32,NA,NA,NA,NA,12,79.414,NA,NA,NA,90.252,2613.5
2002,12,R,FIS,Jordan,32,NA,NA,NA,NA,13,79.395,NA,NA,NA,90.982,2614.24
2002,12,R,bernoldi,Arrows,32,NA,NA,NA,NA,14,81.252,NA,NA,NA,96.719,2619.97
2002,12,R,irvine,Jaguar,32,NA,NA,NA,NA,15,80.594,NA,NA,NA,108.339,2631.59
2002,12,R,MSC,Ferrari,33,NA,NA,NA,NA,1,77.446,NA,NA,NA,0.0,2600.7
2002,12,R,SCH,Williams,33,NA,NA,NA,NA,2,77.343,NA,NA,NA,3.675,2604.37
2002,12,R,BAR,Ferrari,33,NA,NA,NA,NA,3,77.853,NA,NA,NA,7.058,2607.76
2002,12,R,MON,Williams,33,NA,NA,NA,NA,4,76.693,NA,NA,NA,16.564,2617.26
2002,12,R,RAI,McLaren,33,NA,NA,NA,NA,5,78.938,NA,NA,NA,47.171,2647.87
2002,12,R,COU,McLaren,33,NA,NA,NA,NA,6,78.404,NA,NA,NA,56.279,2656.98
2002,12,R,panis,BAR,33,NA,NA,NA,NA,7,79.296,NA,NA,NA,69.669,2670.37
2002,12,R,HEI,Sauber,33,NA,NA,NA,NA,8,78.54,NA,NA,NA,73.184,2673.88
2002,12,R,MAS,Sauber,33,NA,NA,NA,NA,9,80.586,NA,NA,NA,74.359,2675.06
2002,12,R,SAT,Jordan,33,NA,NA,NA,NA,10,79.385,NA,NA,NA,75.955,2676.65
2002,12,R,TRU,Renault,33,NA,NA,NA,NA,11,82.126,NA,NA,NA,87.492,2688.19
2002,12,R,salo,Toyota,33,NA,NA,NA,NA,12,79.565,NA,NA,NA,92.371,2693.07
2002,12,R,FIS,Jordan,33,NA,NA,NA,NA,13,79.746,NA,NA,NA,93.282,2693.98
2002,12,R,bernoldi,Arrows,33,NA,NA,NA,NA,14,79.834,NA,NA,NA,99.107,2699.81
2002,12,R,irvine,Jaguar,33,NA,NA,NA,NA,15,80.111,NA,NA,NA,111.004,2711.7
2002,12,R,MSC,Ferrari,34,NA,NA,NA,NA,1,77.416,NA,NA,NA,0.0,2678.11
2002,12,R,SCH,Williams,34,NA,NA,NA,NA,2,77.066,NA,NA,NA,3.325,2681.44
2002,12,R,BAR,Ferrari,34,NA,NA,NA,NA,3,77.841,NA,NA,NA,7.483,2685.6
2002,12,R,MON,Williams,34,NA,NA,NA,NA,4,77.366,NA,NA,NA,16.514,2694.63
2002,12,R,RAI,McLaren,34,NA,NA,NA,NA,5,79.042,NA,NA,NA,48.797,2726.91
2002,12,R,COU,McLaren,34,NA,NA,NA,NA,6,78.313,NA,NA,NA,57.176,2735.29
2002,12,R,panis,BAR,34,NA,NA,NA,NA,7,79.809,NA,NA,NA,72.062,2750.18
2002,12,R,HEI,Sauber,34,NA,NA,NA,NA,8,78.794,NA,NA,NA,74.562,2752.68
2002,12,R,MAS,Sauber,34,NA,NA,NA,NA,9,79.129,NA,NA,NA,76.072,2754.19
2002,12,R,SAT,Jordan,34,NA,NA,NA,NA,10,80.757,NA,NA,NA,79.296,2757.41
2002,12,R,salo,Toyota,34,NA,NA,NA,NA,11,80.673,NA,NA,NA,95.628,2773.74
2002,12,R,FIS,Jordan,34,NA,NA,NA,NA,12,80.424,NA,NA,NA,96.29,2774.41
2002,12,R,TRU,Renault,34,NA,NA,NA,NA,13,88.655,NA,NA,NA,98.731,2776.85
2002,12,R,bernoldi,Arrows,34,NA,NA,NA,NA,14,79.661,NA,NA,NA,101.352,2779.47
2002,12,R,irvine,Jaguar,34,NA,NA,NA,NA,15,80.776,NA,NA,NA,114.364,2792.48
2002,12,R,MSC,Ferrari,35,NA,NA,NA,NA,1,77.464,NA,NA,NA,0.0,2755.58
2002,12,R,SCH,Williams,35,NA,NA,NA,NA,2,77.756,NA,NA,NA,3.617,2759.2
2002,12,R,BAR,Ferrari,35,NA,NA,NA,NA,3,77.563,NA,NA,NA,7.582,2763.16
2002,12,R,MON,Williams,35,NA,NA,NA,NA,4,78.315,NA,NA,NA,17.365,2772.94
2002,12,R,RAI,McLaren,35,NA,NA,NA,NA,5,79.226,NA,NA,NA,50.559,2806.14
2002,12,R,COU,McLaren,35,NA,NA,NA,NA,6,78.207,NA,NA,NA,57.919,2813.5
2002,12,R,panis,BAR,35,NA,NA,NA,NA,7,79.357,NA,NA,NA,73.955,2829.53
2002,12,R,HEI,Sauber,35,NA,NA,NA,NA,8,78.486,NA,NA,NA,75.584,2831.16
2002,12,R,MAS,Sauber,35,NA,NA,NA,NA,9,79.972,NA,NA,NA,78.58,2834.16
2002,12,R,SAT,Jordan,35,NA,NA,NA,NA,10,80.625,NA,NA,NA,82.457,2838.04
2002,12,R,salo,Toyota,35,NA,NA,NA,NA,11,78.971,NA,NA,NA,97.135,2852.71
2002,12,R,FIS,Jordan,35,NA,NA,NA,NA,12,79.138,NA,NA,NA,97.964,2853.54
2002,12,R,TRU,Renault,35,NA,NA,NA,NA,13,78.28,NA,NA,NA,99.547,2855.13
2002,12,R,bernoldi,Arrows,35,NA,NA,NA,NA,14,81.991,NA,NA,NA,105.879,2861.46
2002,12,R,irvine,Jaguar,35,NA,NA,NA,NA,15,80.683,NA,NA,NA,117.583,2873.16
2002,12,R,MSC,Ferrari,36,NA,NA,NA,NA,1,77.905,NA,NA,NA,0.0,2833.48
2002,12,R,SCH,Williams,36,NA,NA,NA,NA,2,77.799,NA,NA,NA,3.511,2837.0
2002,12,R,BAR,Ferrari,36,NA,NA,NA,NA,3,77.665,NA,NA,NA,7.342,2840.83
2002,12,R,MON,Williams,36,NA,NA,NA,NA,4,77.863,NA,NA,NA,17.323,2850.81
2002,12,R,RAI,McLaren,36,NA,NA,NA,NA,5,79.472,NA,NA,NA,52.126,2885.61
2002,12,R,COU,McLaren,36,NA,NA,NA,NA,6,78.669,NA,NA,NA,58.683,2892.17
2002,12,R,panis,BAR,36,NA,NA,NA,NA,7,79.338,NA,NA,NA,75.388,2908.87
2002,12,R,HEI,Sauber,36,NA,NA,NA,NA,8,78.652,NA,NA,NA,76.331,2909.81
2002,12,R,MAS,Sauber,36,NA,NA,NA,NA,9,78.869,NA,NA,NA,79.544,2913.03
2002,12,R,SAT,Jordan,36,NA,NA,NA,NA,10,79.061,NA,NA,NA,83.613,2917.1
2002,12,R,salo,Toyota,36,NA,NA,NA,NA,11,78.753,NA,NA,NA,97.983,2931.47
2002,12,R,FIS,Jordan,36,NA,NA,NA,NA,12,79.153,NA,NA,NA,99.212,2932.7
2002,12,R,TRU,Renault,36,NA,NA,NA,NA,13,78.351,NA,NA,NA,99.993,2933.48
2002,12,R,bernoldi,Arrows,36,NA,NA,NA,NA,14,81.043,NA,NA,NA,109.017,2942.5
2002,12,R,irvine,Jaguar,36,NA,NA,NA,NA,15,80.283,NA,NA,NA,119.961,2953.45
2002,12,R,MSC,Ferrari,37,NA,NA,NA,NA,1,77.268,NA,NA,NA,0.0,2910.75
2002,12,R,SCH,Williams,37,NA,NA,NA,NA,2,77.757,NA,NA,NA,4.0,2914.75
2002,12,R,BAR,Ferrari,37,NA,NA,NA,NA,3,77.866,NA,NA,NA,7.94,2918.69
2002,12,R,MON,Williams,37,NA,NA,NA,NA,4,77.435,NA,NA,NA,17.49,2928.24
2002,12,R,COU,McLaren,37,NA,NA,NA,NA,5,78.161,NA,NA,NA,59.576,2970.33
2002,12,R,panis,BAR,37,NA,NA,NA,NA,6,80.063,NA,NA,NA,78.183,2988.94
2002,12,R,HEI,Sauber,37,NA,NA,NA,NA,7,80.674,NA,NA,NA,79.737,2990.49
2002,12,R,MAS,Sauber,37,NA,NA,NA,NA,8,79.326,NA,NA,NA,81.602,2992.35
2002,12,R,SAT,Jordan,37,NA,NA,NA,NA,9,80.972,NA,NA,NA,87.317,2998.07
2002,12,R,salo,Toyota,37,NA,NA,NA,NA,10,79.45,NA,NA,NA,100.165,3010.92
2002,12,R,FIS,Jordan,37,NA,NA,NA,NA,11,79.748,NA,NA,NA,101.692,3012.44
2002,12,R,RAI,McLaren,37,NA,NA,NA,NA,12,130.908,NA,NA,NA,105.766,3016.52
2002,12,R,bernoldi,Arrows,37,NA,NA,NA,NA,13,79.986,NA,NA,NA,111.735,3022.49
2002,12,R,irvine,Jaguar,37,NA,NA,NA,NA,14,80.138,NA,NA,NA,122.831,3033.58
2002,12,R,MSC,Ferrari,38,NA,NA,NA,NA,1,78.567,NA,NA,NA,0.0,2989.32
2002,12,R,SCH,Williams,38,NA,NA,NA,NA,2,79.848,NA,NA,NA,5.281,2994.6
2002,12,R,BAR,Ferrari,38,NA,NA,NA,NA,3,78.151,NA,NA,NA,7.524,2996.84
2002,12,R,MON,Williams,38,NA,NA,NA,NA,4,78.311,NA,NA,NA,17.234,3006.55
2002,12,R,COU,McLaren,38,NA,NA,NA,NA,5,78.39,NA,NA,NA,59.399,3048.72
2002,12,R,panis,BAR,38,NA,NA,NA,NA,6,80.224,NA,NA,NA,79.84,3069.16
2002,12,R,HEI,Sauber,38,NA,NA,NA,NA,7,79.117,NA,NA,NA,80.287,3069.61
2002,12,R,MAS,Sauber,38,NA,NA,NA,NA,8,78.628,NA,NA,NA,81.663,3070.98
2002,12,R,SAT,Jordan,38,NA,NA,NA,NA,9,79.193,NA,NA,NA,87.943,3077.26
2002,12,R,salo,Toyota,38,NA,NA,NA,NA,10,78.956,NA,NA,NA,100.554,3089.87
2002,12,R,FIS,Jordan,38,NA,NA,NA,NA,11,78.955,NA,NA,NA,102.08,3091.4
2002,12,R,bernoldi,Arrows,38,NA,NA,NA,NA,12,79.549,NA,NA,NA,112.717,3102.04
2002,12,R,irvine,Jaguar,38,NA,NA,NA,NA,13,79.508,NA,NA,NA,123.772,3113.09
2002,12,R,RAI,McLaren,38,NA,NA,NA,NA,14,112.353,NA,NA,NA,139.552,3128.87
2002,12,R,MSC,Ferrari,39,NA,NA,NA,NA,1,77.468,NA,NA,NA,0.0,3066.79
2002,12,R,SCH,Williams,39,NA,NA,NA,NA,2,77.734,NA,NA,NA,5.547,3072.33
2002,12,R,BAR,Ferrari,39,NA,NA,NA,NA,3,77.517,NA,NA,NA,7.573,3074.36
2002,12,R,MON,Williams,39,NA,NA,NA,NA,4,77.906,NA,NA,NA,17.672,3084.46
2002,12,R,COU,McLaren,39,NA,NA,NA,NA,5,78.023,NA,NA,NA,59.954,3126.74
2002,12,R,panis,BAR,39,NA,NA,NA,NA,6,79.119,NA,NA,NA,81.491,3148.28
2002,12,R,HEI,Sauber,39,NA,NA,NA,NA,7,79.252,NA,NA,NA,82.071,3148.86
2002,12,R,MAS,Sauber,39,NA,NA,NA,NA,8,80.232,NA,NA,NA,84.427,3151.21
2002,12,R,SAT,Jordan,39,NA,NA,NA,NA,9,78.695,NA,NA,NA,89.17,3155.96
2002,12,R,salo,Toyota,39,NA,NA,NA,NA,10,78.977,NA,NA,NA,102.063,3168.85
2002,12,R,FIS,Jordan,39,NA,NA,NA,NA,11,78.672,NA,NA,NA,103.284,3170.07
2002,12,R,bernoldi,Arrows,39,NA,NA,NA,NA,12,79.106,NA,NA,NA,114.355,3181.14
2002,12,R,irvine,Jaguar,39,NA,NA,NA,NA,13,79.386,NA,NA,NA,125.69,3192.48
2002,12,R,RAI,McLaren,39,NA,NA,NA,NA,14,78.688,NA,NA,NA,140.772,3207.56
2002,12,R,MSC,Ferrari,40,NA,NA,NA,NA,1,76.706,NA,NA,NA,0.0,3143.49
2002,12,R,SCH,Williams,40,NA,NA,NA,NA,2,78.255,NA,NA,NA,7.096,3150.59
2002,12,R,BAR,Ferrari,40,NA,NA,NA,NA,3,77.659,NA,NA,NA,8.526,3152.02
2002,12,R,MON,Williams,40,NA,NA,NA,NA,4,77.753,NA,NA,NA,18.719,3162.21
2002,12,R,COU,McLaren,40,NA,NA,NA,NA,5,77.638,NA,NA,NA,60.886,3204.38
2002,12,R,HEI,Sauber,40,NA,NA,NA,NA,6,78.25,NA,NA,NA,83.615,3227.11
2002,12,R,MAS,Sauber,40,NA,NA,NA,NA,7,79.667,NA,NA,NA,87.388,3230.88
2002,12,R,SAT,Jordan,40,NA,NA,NA,NA,8,78.704,NA,NA,NA,91.168,3234.66
2002,12,R,salo,Toyota,40,NA,NA,NA,NA,9,78.852,NA,NA,NA,104.209,3247.7
2002,12,R,FIS,Jordan,40,NA,NA,NA,NA,10,79.027,NA,NA,NA,105.605,3249.1
2002,12,R,bernoldi,Arrows,40,NA,NA,NA,NA,11,79.347,NA,NA,NA,116.996,3260.49
2002,12,R,irvine,Jaguar,40,NA,NA,NA,NA,12,79.44,NA,NA,NA,128.424,3271.92
2002,12,R,RAI,McLaren,40,NA,NA,NA,NA,13,79.116,NA,NA,NA,143.182,3286.68
2002,12,R,MSC,Ferrari,41,NA,NA,NA,NA,1,77.386,NA,NA,NA,0.0,3220.88
2002,12,R,SCH,Williams,41,NA,NA,NA,NA,2,77.762,NA,NA,NA,7.472,3228.35
2002,12,R,BAR,Ferrari,41,NA,NA,NA,NA,3,78.198,NA,NA,NA,9.338,3230.22
2002,12,R,MON,Williams,41,NA,NA,NA,NA,4,77.592,NA,NA,NA,18.925,3239.8
2002,12,R,COU,McLaren,41,NA,NA,NA,NA,5,78.165,NA,NA,NA,61.665,3282.54
2002,12,R,HEI,Sauber,41,NA,NA,NA,NA,6,80.016,NA,NA,NA,86.245,3307.12
2002,12,R,MAS,Sauber,41,NA,NA,NA,NA,7,78.716,NA,NA,NA,88.718,3309.6
2002,12,R,SAT,Jordan,41,NA,NA,NA,NA,8,78.722,NA,NA,NA,92.504,3313.38
2002,12,R,salo,Toyota,41,NA,NA,NA,NA,9,78.668,NA,NA,NA,105.491,3326.37
2002,12,R,FIS,Jordan,41,NA,NA,NA,NA,10,78.791,NA,NA,NA,107.01,3327.89
2002,12,R,bernoldi,Arrows,41,NA,NA,NA,NA,11,79.454,NA,NA,NA,119.064,3339.94
2002,12,R,irvine,Jaguar,41,NA,NA,NA,NA,12,80.056,NA,NA,NA,131.094,3351.97
2002,12,R,RAI,McLaren,41,NA,NA,NA,NA,13,79.211,NA,NA,NA,145.007,3365.89
2002,12,R,MSC,Ferrari,42,NA,NA,NA,NA,1,76.802,NA,NA,NA,0.0,3297.68
2002,12,R,SCH,Williams,42,NA,NA,NA,NA,2,77.455,NA,NA,NA,8.125,3305.81
2002,12,R,BAR,Ferrari,42,NA,NA,NA,NA,3,77.469,NA,NA,NA,10.005,3307.69
2002,12,R,MON,Williams,42,NA,NA,NA,NA,4,77.714,NA,NA,NA,19.837,3317.52
2002,12,R,COU,McLaren,42,NA,NA,NA,NA,5,77.675,NA,NA,NA,62.538,3360.22
2002,12,R,HEI,Sauber,42,NA,NA,NA,NA,6,79.71,NA,NA,NA,89.153,3386.83
2002,12,R,SAT,Jordan,42,NA,NA,NA,NA,7,78.86,NA,NA,NA,94.562,3392.24
2002,12,R,MAS,Sauber,42,NA,NA,NA,NA,8,82.95,NA,NA,NA,94.866,3392.55
2002,12,R,salo,Toyota,42,NA,NA,NA,NA,9,79.271,NA,NA,NA,107.96,3405.64
2002,12,R,FIS,Jordan,42,NA,NA,NA,NA,10,79.026,NA,NA,NA,109.234,3406.92
2002,12,R,bernoldi,Arrows,42,NA,NA,NA,NA,11,79.353,NA,NA,NA,121.615,3419.3
2002,12,R,irvine,Jaguar,42,NA,NA,NA,NA,12,79.507,NA,NA,NA,133.799,3431.48
2002,12,R,RAI,McLaren,42,NA,NA,NA,NA,13,79.009,NA,NA,NA,147.214,3444.9
2002,12,R,MSC,Ferrari,43,NA,NA,NA,NA,1,76.649,NA,NA,NA,0.0,3374.33
2002,12,R,SCH,Williams,43,NA,NA,NA,NA,2,76.972,NA,NA,NA,8.448,3382.78
2002,12,R,BAR,Ferrari,43,NA,NA,NA,NA,3,77.429,NA,NA,NA,10.785,3385.11
2002,12,R,MON,Williams,43,NA,NA,NA,NA,4,77.675,NA,NA,NA,20.863,3395.19
2002,12,R,COU,McLaren,43,NA,NA,NA,NA,5,77.53,NA,NA,NA,63.419,3437.75
2002,12,R,HEI,Sauber,43,NA,NA,NA,NA,6,78.273,NA,NA,NA,90.777,3465.11
2002,12,R,SAT,Jordan,43,NA,NA,NA,NA,7,78.448,NA,NA,NA,96.361,3470.69
2002,12,R,FIS,Jordan,43,NA,NA,NA,NA,8,78.628,NA,NA,NA,111.213,3485.54
2002,12,R,salo,Toyota,43,NA,NA,NA,NA,9,82.284,NA,NA,NA,113.595,3487.93
2002,12,R,MAS,Sauber,43,NA,NA,NA,NA,10,99.98,NA,NA,NA,118.197,3492.53
2002,12,R,bernoldi,Arrows,43,NA,NA,NA,NA,11,79.084,NA,NA,NA,124.05,3498.38
2002,12,R,irvine,Jaguar,43,NA,NA,NA,NA,12,79.325,NA,NA,NA,136.475,3510.8
2002,12,R,RAI,McLaren,43,NA,NA,NA,NA,13,79.312,NA,NA,NA,149.877,3524.21
2002,12,R,MSC,Ferrari,44,NA,NA,NA,NA,1,76.462,NA,NA,NA,0.0,3450.79
2002,12,R,SCH,Williams,44,NA,NA,NA,NA,2,76.967,NA,NA,NA,8.953,3459.75
2002,12,R,BAR,Ferrari,44,NA,NA,NA,NA,3,77.299,NA,NA,NA,11.622,3462.41
2002,12,R,MON,Williams,44,NA,NA,NA,NA,4,77.511,NA,NA,NA,21.912,3472.7
2002,12,R,COU,McLaren,44,NA,NA,NA,NA,5,77.547,NA,NA,NA,64.504,3515.3
2002,12,R,HEI,Sauber,44,NA,NA,NA,NA,6,81.71,NA,NA,NA,96.025,3546.82
2002,12,R,SAT,Jordan,44,NA,NA,NA,NA,7,83.093,NA,NA,NA,102.992,3553.78
2002,12,R,FIS,Jordan,44,NA,NA,NA,NA,8,78.053,NA,NA,NA,112.804,3563.6
2002,12,R,MAS,Sauber,44,NA,NA,NA,NA,9,78.562,NA,NA,NA,120.297,3571.09
2002,12,R,bernoldi,Arrows,44,NA,NA,NA,NA,10,79.293,NA,NA,NA,126.881,3577.67
2002,12,R,salo,Toyota,44,NA,NA,NA,NA,11,99.458,NA,NA,NA,136.591,3587.38
2002,12,R,irvine,Jaguar,44,NA,NA,NA,NA,12,79.572,NA,NA,NA,139.585,3590.38
2002,12,R,RAI,McLaren,44,NA,NA,NA,NA,13,79.057,NA,NA,NA,152.472,3603.26
2002,12,R,MSC,Ferrari,45,NA,NA,NA,NA,1,76.495,NA,NA,NA,0.0,3527.29
2002,12,R,SCH,Williams,45,NA,NA,NA,NA,2,76.593,NA,NA,NA,9.051,3536.34
2002,12,R,BAR,Ferrari,45,NA,NA,NA,NA,3,76.845,NA,NA,NA,11.972,3539.26
2002,12,R,MON,Williams,45,NA,NA,NA,NA,4,77.747,NA,NA,NA,23.164,3550.45
2002,12,R,COU,McLaren,45,NA,NA,NA,NA,5,78.155,NA,NA,NA,66.164,3593.45
2002,12,R,FIS,Jordan,45,NA,NA,NA,NA,6,81.905,NA,NA,NA,118.214,3645.5
2002,12,R,HEI,Sauber,45,NA,NA,NA,NA,7,100.004,NA,NA,NA,119.534,3646.82
2002,12,R,MAS,Sauber,45,NA,NA,NA,NA,8,78.838,NA,NA,NA,122.64,3649.93
2002,12,R,SAT,Jordan,45,NA,NA,NA,NA,9,102.446,NA,NA,NA,128.943,3656.23
2002,12,R,bernoldi,Arrows,45,NA,NA,NA,NA,10,82.887,NA,NA,NA,133.273,3660.56
2002,12,R,salo,Toyota,45,NA,NA,NA,NA,11,78.497,NA,NA,NA,138.593,3665.88
2002,12,R,irvine,Jaguar,45,NA,NA,NA,NA,12,79.465,NA,NA,NA,142.555,3669.84
2002,12,R,RAI,McLaren,45,NA,NA,NA,NA,13,80.027,NA,NA,NA,156.004,3683.29
2002,12,R,MSC,Ferrari,46,NA,NA,NA,NA,1,76.701,NA,NA,NA,0.0,3603.99
2002,12,R,SCH,Williams,46,NA,NA,NA,NA,2,77.257,NA,NA,NA,9.607,3613.59
2002,12,R,BAR,Ferrari,46,NA,NA,NA,NA,3,81.039,NA,NA,NA,16.31,3620.3
2002,12,R,MON,Williams,46,NA,NA,NA,NA,4,77.59,NA,NA,NA,24.053,3628.04
2002,12,R,COU,McLaren,46,NA,NA,NA,NA,5,77.694,NA,NA,NA,67.157,3671.15
