year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2018,21,R,GAS,Toro Rosso,28,S,NA,NA,NA,7,105.169,18.232,44.8,42.137,56.878,3255.31
2018,21,R,LEC,Sauber,28,S,NA,NA,NA,8,105.027,18.203,44.099,42.725,59.933,3258.37
2018,21,R,PER,Force India,28,S,NA,NA,NA,9,103.911,18.11,43.667,42.134,61.207,3259.64
2018,21,R,MAG,Haas F1 Team,28,S,NA,NA,NA,10,105.396,18.129,44.664,42.603,64.649,3263.08
2018,21,R,STR,Williams,28,S,NA,NA,NA,11,106.278,18.419,44.807,43.052,67.423,3265.86
2018,21,R,VAN,McLaren,28,S,NA,NA,NA,12,106.293,18.324,44.606,43.363,69.709,3268.14
2018,21,R,GRO,Haas F1 Team,28,S,NA,NA,NA,13,106.421,18.075,44.598,43.748,70.926,3269.36
2018,21,R,OCO,Force India,28,S,NA,NA,NA,14,106.557,18.357,43.926,44.274,71.711,3270.14
2018,21,R,HAR,Toro Rosso,28,S,NA,NA,NA,15,106.429,18.328,44.758,43.343,74.823,3273.26
2018,21,R,SIR,Williams,28,S,NA,NA,NA,16,106.611,18.338,44.935,43.338,77.076,3275.51
2018,21,R,ALO,McLaren,28,S,NA,NA,NA,17,124.097,37.865,44.164,42.068,82.366,3280.8
2018,21,R,RIC,Red Bull,29,U,NA,NA,NA,1,103.406,18.167,44.184,41.055,0.0,3301.84
2018,21,R,HAM,Mercedes,29,S,NA,NA,NA,2,103.479,18.063,43.849,41.567,2.942,3304.78
2018,21,R,BOT,Mercedes,29,S,NA,NA,NA,3,103.029,17.865,43.855,41.309,9.438,3311.28
2018,21,R,VET,Ferrari,29,S,NA,NA,NA,4,103.017,17.745,43.577,41.695,11.214,3313.05
2018,21,R,VER,Red Bull,29,S,NA,NA,NA,5,103.108,18.071,43.788,41.249,12.9,3314.74
2018,21,R,SAI,Renault,29,U,NA,NA,NA,6,103.945,0.0,44.146,41.768,42.12,3343.96
2018,21,R,GAS,Toro Rosso,29,S,Y,NA,NA,7,106.692,18.31,44.564,43.818,60.164,3362.0
2018,21,R,LEC,Sauber,29,S,NA,NA,NA,8,104.869,18.173,44.132,42.564,61.396,3363.24
2018,21,R,PER,Force India,29,S,NA,NA,NA,9,104.354,18.028,43.647,42.679,62.155,3363.99
2018,21,R,MAG,Haas F1 Team,29,S,NA,NA,NA,10,105.132,18.133,44.598,42.401,66.375,3368.21
2018,21,R,STR,Williams,29,S,NA,NA,NA,11,105.821,18.342,44.625,42.854,69.838,3371.68
2018,21,R,VAN,McLaren,29,S,NA,NA,NA,12,106.663,18.464,44.945,43.254,72.966,3374.8
2018,21,R,GRO,Haas F1 Team,29,S,NA,NA,NA,13,106.299,18.091,44.351,43.857,73.819,3375.66
2018,21,R,OCO,Force India,29,S,NA,NA,NA,14,106.181,18.244,43.914,44.023,74.486,3376.32
2018,21,R,HAR,Toro Rosso,29,S,NA,NA,NA,15,105.846,18.22,44.939,42.687,77.263,3379.1
2018,21,R,SIR,Williams,29,S,NA,NA,NA,16,106.244,18.391,44.606,43.247,79.914,3381.75
2018,21,R,ALO,McLaren,29,S,NA,NA,NA,17,103.722,18.001,44.006,41.715,82.682,3384.52
2018,21,R,RIC,Red Bull,30,U,NA,NA,NA,1,103.267,18.014,44.154,41.099,0.0,3405.11
2018,21,R,HAM,Mercedes,30,S,NA,NA,NA,2,103.245,0.0,43.918,41.264,2.92,3408.03
2018,21,R,BOT,Mercedes,30,S,NA,NA,NA,3,103.158,17.842,43.968,41.348,9.329,3414.44
2018,21,R,VET,Ferrari,30,S,NA,NA,NA,4,103.027,17.723,43.571,41.733,10.974,3416.08
2018,21,R,VER,Red Bull,30,S,NA,NA,NA,5,103.0,17.851,43.798,41.351,12.633,3417.74
2018,21,R,SAI,Renault,30,U,NA,NA,NA,6,103.668,18.001,44.128,41.539,42.521,3447.63
2018,21,R,LEC,Sauber,30,S,NA,NA,NA,7,104.382,18.103,43.928,42.351,62.511,3467.62
2018,21,R,PER,Force India,30,S,NA,NA,NA,8,104.667,18.129,43.562,42.976,63.555,3468.66
2018,21,R,MAG,Haas F1 Team,30,S,NA,NA,NA,9,104.714,17.997,44.499,42.218,67.822,3472.93
2018,21,R,STR,Williams,30,S,NA,NA,NA,10,105.766,18.319,44.595,42.852,72.337,3477.44
2018,21,R,VAN,McLaren,30,S,NA,NA,NA,11,107.472,18.479,45.523,43.47,77.171,3482.28
2018,21,R,OCO,Force India,30,S,NA,NA,NA,12,106.937,18.301,44.209,44.427,78.156,3483.26
2018,21,R,GRO,Haas F1 Team,30,S,NA,NA,NA,13,108.67,18.09,45.126,45.454,79.222,3484.33
2018,21,R,HAR,Toro Rosso,30,S,NA,NA,NA,14,106.477,18.215,44.878,43.384,80.473,3485.58
2018,21,R,SIR,Williams,30,S,NA,NA,NA,15,106.24,18.191,44.382,43.667,82.887,3487.99
2018,21,R,GAS,Toro Rosso,30,U,NA,NA,NA,16,126.614,38.894,43.819,43.901,83.511,3488.62
2018,21,R,ALO,McLaren,30,S,NA,NA,NA,17,105.182,18.03,44.279,42.873,84.597,3489.7
2018,21,R,RIC,Red Bull,31,U,NA,NA,NA,1,103.493,18.038,44.271,41.184,0.0,3508.6
2018,21,R,HAM,Mercedes,31,S,NA,NA,NA,2,103.3,17.901,43.93,41.469,2.727,3511.33
2018,21,R,BOT,Mercedes,31,S,NA,NA,NA,3,103.526,18.061,44.116,41.349,9.362,3517.96
2018,21,R,VET,Ferrari,31,S,NA,NA,NA,4,103.435,17.773,43.626,42.036,10.916,3519.51
2018,21,R,VER,Red Bull,31,S,NA,NA,NA,5,103.451,17.89,43.882,41.679,12.591,3521.19
2018,21,R,SAI,Renault,31,U,NA,NA,NA,6,103.818,18.004,44.312,41.502,42.846,3551.45
2018,21,R,LEC,Sauber,31,S,NA,NA,NA,7,104.715,17.96,44.168,42.587,63.733,3572.33
2018,21,R,PER,Force India,31,S,NA,NA,NA,8,105.093,18.104,44.288,42.701,65.155,3573.75
2018,21,R,MAG,Haas F1 Team,31,S,NA,NA,NA,9,104.965,18.046,44.594,42.325,69.294,3577.89
2018,21,R,STR,Williams,31,S,NA,NA,NA,10,105.526,18.249,44.608,42.669,74.37,3582.97
2018,21,R,OCO,Force India,31,S,NA,NA,NA,11,106.743,18.255,43.986,44.502,81.406,3590.0
2018,21,R,VAN,McLaren,31,S,NA,NA,NA,12,108.795,18.27,44.977,45.548,82.473,3591.07
2018,21,R,GRO,Haas F1 Team,31,S,NA,NA,NA,13,107.451,18.317,44.576,44.558,83.18,3591.78
2018,21,R,HAR,Toro Rosso,31,S,NA,NA,NA,14,106.868,18.425,44.631,43.812,83.848,3592.45
2018,21,R,GAS,Toro Rosso,31,U,NA,NA,NA,15,105.816,18.23,44.271,43.315,85.834,3594.43
2018,21,R,SIR,Williams,31,S,NA,NA,NA,16,108.073,18.249,44.847,44.977,87.467,3596.07
2018,21,R,ALO,McLaren,31,S,NA,NA,NA,17,106.961,18.1,44.677,44.184,88.065,3596.66
2018,21,R,RIC,Red Bull,32,U,NA,NA,NA,1,103.202,17.971,44.084,41.147,0.0,3611.8
2018,21,R,HAM,Mercedes,32,S,NA,NA,NA,2,103.46,17.908,43.948,41.604,2.985,3614.79
2018,21,R,BOT,Mercedes,32,S,NA,NA,NA,3,102.975,17.904,43.836,41.235,9.135,3620.94
2018,21,R,VET,Ferrari,32,S,NA,NA,NA,4,103.025,17.695,43.646,41.684,10.739,3622.54
2018,21,R,VER,Red Bull,32,S,NA,NA,NA,5,103.263,17.91,43.75,41.603,12.652,3624.45
2018,21,R,SAI,Renault,32,U,NA,NA,NA,6,103.76,17.947,44.311,41.502,43.404,3655.21
2018,21,R,LEC,Sauber,32,S,NA,NA,NA,7,104.249,17.997,44.064,42.188,64.78,3676.58
2018,21,R,PER,Force India,32,S,NA,NA,NA,8,104.413,18.023,43.983,42.407,66.366,3678.17
2018,21,R,MAG,Haas F1 Team,32,S,NA,NA,NA,9,104.863,18.075,44.486,42.302,70.955,3682.76
2018,21,R,STR,Williams,32,S,NA,NA,NA,10,105.16,18.221,44.568,42.371,76.328,3688.13
2018,21,R,OCO,Force India,32,S,NA,NA,NA,11,104.91,18.184,44.407,42.319,83.114,3694.92
2018,21,R,GRO,Haas F1 Team,32,S,NA,NA,NA,12,105.296,18.302,44.01,42.984,85.274,3697.07
2018,21,R,VAN,McLaren,32,S,NA,NA,NA,13,107.487,18.327,45.007,44.153,86.758,3698.56
2018,21,R,HAR,Toro Rosso,32,S,NA,NA,NA,14,107.072,18.656,44.709,43.707,87.718,3699.52
2018,21,R,GAS,Toro Rosso,32,U,NA,NA,NA,15,105.746,18.431,44.314,43.001,88.378,3700.18
2018,21,R,ALO,McLaren,32,S,NA,NA,NA,16,105.786,18.219,44.357,43.21,90.649,3702.45
2018,21,R,SIR,Williams,32,S,NA,NA,NA,17,108.25,18.401,44.691,45.158,92.515,3704.32
2018,21,R,RIC,Red Bull,33,U,Y,NA,NA,1,104.613,18.03,44.016,42.567,0.0,3716.41
2018,21,R,HAM,Mercedes,33,S,NA,NA,NA,2,103.463,17.922,44.116,41.425,1.835,3718.25
2018,21,R,BOT,Mercedes,33,S,NA,NA,NA,3,103.093,17.871,43.939,41.283,7.615,3724.03
2018,21,R,VET,Ferrari,33,S,NA,NA,NA,4,103.269,17.704,43.819,41.746,9.395,3725.81
2018,21,R,VER,Red Bull,33,S,NA,NA,NA,5,102.975,17.78,43.822,41.373,11.014,3727.43
2018,21,R,SAI,Renault,33,U,NA,NA,NA,6,103.54,17.938,44.176,41.426,42.331,3758.75
2018,21,R,LEC,Sauber,33,S,NA,NA,NA,7,103.792,17.892,43.948,41.952,63.959,3780.37
2018,21,R,PER,Force India,33,S,NA,NA,NA,8,104.665,18.086,44.2,42.379,66.418,3782.83
2018,21,R,MAG,Haas F1 Team,33,S,NA,NA,NA,9,105.094,18.097,44.556,42.441,71.436,3787.85
2018,21,R,STR,Williams,33,S,NA,NA,NA,10,105.637,18.172,44.669,42.796,77.352,3793.77
2018,21,R,OCO,Force India,33,S,NA,NA,NA,11,104.232,17.982,44.121,42.129,82.733,3799.15
2018,21,R,GRO,Haas F1 Team,33,S,NA,NA,NA,12,105.377,18.077,44.626,42.674,86.038,3802.45
2018,21,R,VAN,McLaren,33,S,NA,NA,NA,13,106.302,18.255,44.781,43.266,88.447,3804.86
2018,21,R,GAS,Toro Rosso,33,U,NA,NA,NA,14,105.458,18.274,43.798,43.386,89.223,3805.64
2018,21,R,HAR,Toro Rosso,33,S,NA,NA,NA,15,107.261,18.335,45.055,43.871,90.366,3806.78
2018,21,R,ALO,McLaren,33,S,NA,NA,NA,16,105.414,18.034,44.519,42.861,91.45,3807.86
2018,21,R,SIR,Williams,33,S,NA,NA,NA,17,106.686,18.387,45.082,43.217,94.588,3811.0
2018,21,R,HAM,Mercedes,34,S,NA,NA,NA,1,103.183,17.864,44.176,41.143,0.0,3821.43
2018,21,R,BOT,Mercedes,34,S,NA,NA,NA,2,103.357,17.86,44.147,41.35,5.954,3827.39
2018,21,R,VET,Ferrari,34,S,NA,NA,NA,3,103.368,17.671,43.735,41.962,7.745,3829.18
2018,21,R,VER,Red Bull,34,S,NA,NA,NA,4,103.325,17.871,44.062,41.392,9.321,3830.75
2018,21,R,RIC,Red Bull,34,S,NA,NA,NA,5,121.418,37.167,43.813,40.438,16.4,3837.83
2018,21,R,SAI,Renault,34,U,NA,NA,NA,6,103.852,17.947,44.187,41.718,41.165,3862.6
2018,21,R,LEC,Sauber,34,S,NA,NA,NA,7,104.476,17.95,44.101,42.425,63.417,3884.85
2018,21,R,PER,Force India,34,S,NA,NA,NA,8,104.795,18.079,44.28,42.436,66.195,3887.63
2018,21,R,MAG,Haas F1 Team,34,S,NA,NA,NA,9,104.704,18.067,44.511,42.126,71.122,3892.55
2018,21,R,STR,Williams,34,S,NA,NA,NA,10,105.493,18.31,44.608,42.575,77.827,3899.26
2018,21,R,OCO,Force India,34,S,NA,NA,NA,11,104.195,17.989,44.105,42.101,81.91,3903.34
2018,21,R,GRO,Haas F1 Team,34,S,NA,NA,NA,12,104.722,17.92,44.499,42.303,85.742,3907.17
2018,21,R,VAN,McLaren,34,S,NA,NA,NA,13,106.99,18.334,45.337,43.319,90.419,3911.85
2018,21,R,GAS,Toro Rosso,34,U,NA,NA,NA,14,107.027,18.166,44.922,43.939,91.232,3912.66
2018,21,R,ALO,McLaren,34,S,NA,NA,NA,15,105.763,18.047,44.065,43.651,92.195,3913.63
2018,21,R,HAR,Toro Rosso,34,S,NA,NA,NA,16,107.842,18.35,44.845,44.647,93.19,3914.62
2018,21,R,SIR,Williams,34,S,NA,NA,NA,17,106.155,18.293,44.586,43.276,95.725,3917.16
2018,21,R,HAM,Mercedes,35,S,NA,NA,NA,1,103.805,17.907,44.43,41.468,0.0,3925.24
2018,21,R,VET,Ferrari,35,S,NA,NA,NA,2,103.441,17.686,43.596,42.159,7.381,3932.62
2018,21,R,BOT,Mercedes,35,S,NA,NA,NA,3,106.799,17.916,45.32,43.563,8.948,3934.19
2018,21,R,VER,Red Bull,35,S,NA,NA,NA,4,104.099,17.855,43.974,42.27,9.615,3934.85
2018,21,R,RIC,Red Bull,35,S,NA,NA,NA,5,101.249,17.686,43.316,40.247,13.844,3939.08
2018,21,R,SAI,Renault,35,U,NA,NA,NA,6,103.807,17.879,44.258,41.67,41.167,3966.4
2018,21,R,LEC,Sauber,35,S,NA,NA,NA,7,104.51,18.017,44.132,42.361,64.122,3989.36
2018,21,R,PER,Force India,35,S,NA,NA,NA,8,104.987,18.154,44.342,42.491,67.377,3992.61
2018,21,R,MAG,Haas F1 Team,35,S,NA,NA,NA,9,105.487,18.055,45.117,42.315,72.804,3998.04
2018,21,R,STR,Williams,35,S,NA,NA,NA,10,105.965,18.193,44.775,42.997,79.987,4005.22
2018,21,R,OCO,Force India,35,S,NA,NA,NA,11,104.254,17.935,44.16,42.159,82.359,4007.6
2018,21,R,GRO,Haas F1 Team,35,S,NA,NA,NA,12,105.137,17.907,44.577,42.653,87.074,4012.31
2018,21,R,GAS,Toro Rosso,35,U,NA,NA,NA,13,104.569,18.137,44.101,42.331,91.996,4017.23
2018,21,R,ALO,McLaren,35,S,NA,NA,NA,14,106.157,18.061,44.373,43.723,94.547,4019.78
2018,21,R,VAN,McLaren,35,S,Y,NA,NA,15,109.18,18.251,44.776,46.153,95.794,4021.03
2018,21,R,HAR,Toro Rosso,35,S,NA,NA,NA,16,107.001,18.492,45.052,43.457,96.386,4021.62
2018,21,R,SIR,Williams,35,S,Y,NA,NA,17,108.908,18.291,45.064,45.553,100.828,4026.06
2018,21,R,HAM,Mercedes,36,S,NA,NA,NA,1,103.199,17.889,44.071,41.239,0.0,4028.44
2018,21,R,VET,Ferrari,36,S,NA,NA,NA,2,103.498,17.846,44.109,41.543,7.68,4036.12
2018,21,R,BOT,Mercedes,36,S,NA,NA,NA,3,104.818,17.769,44.205,42.844,10.567,4039.0
2018,21,R,VER,Red Bull,36,S,NA,NA,NA,4,104.873,17.925,43.804,43.144,11.289,4039.73
2018,21,R,RIC,Red Bull,36,S,NA,NA,NA,5,102.691,17.932,43.585,41.174,13.336,4041.77
2018,21,R,SAI,Renault,36,U,NA,NA,NA,6,104.267,17.919,44.47,41.878,42.235,4070.67
2018,21,R,LEC,Sauber,36,S,NA,NA,NA,7,104.834,18.063,44.181,42.59,65.757,4094.19
2018,21,R,PER,Force India,36,S,NA,NA,NA,8,104.445,18.079,44.236,42.13,68.623,4097.06
2018,21,R,MAG,Haas F1 Team,36,S,NA,NA,NA,9,104.832,17.923,44.634,42.275,74.437,4102.87
2018,21,R,STR,Williams,36,S,NA,NA,NA,10,105.672,18.233,44.655,42.784,82.46,4110.9
2018,21,R,OCO,Force India,36,S,NA,NA,NA,11,104.71,18.001,44.052,42.657,83.87,4112.31
2018,21,R,GRO,Haas F1 Team,36,S,NA,NA,NA,12,105.154,17.94,44.584,42.63,89.029,4117.46
2018,21,R,GAS,Toro Rosso,36,U,NA,NA,NA,13,104.517,18.216,44.422,41.879,93.314,4121.75
2018,21,R,ALO,McLaren,36,S,NA,NA,NA,14,104.925,18.058,44.461,42.406,96.273,4124.71
2018,21,R,HAR,Toro Rosso,36,S,NA,NA,NA,15,105.608,18.354,44.629,42.625,98.795,4127.23
2018,21,R,VAN,McLaren,36,U,NA,NA,NA,16,126.769,39.016,45.208,42.545,119.364,4147.8
2018,21,R,SIR,Williams,36,U,NA,NA,NA,17,128.251,39.717,45.406,43.128,125.88,4154.32
2018,21,R,HAM,Mercedes,37,S,NA,NA,NA,1,103.137,17.831,44.035,41.271,0.0,4131.57
2018,21,R,VET,Ferrari,37,S,NA,NA,NA,2,102.648,17.681,43.764,41.203,7.191,4138.76
2018,21,R,BOT,Mercedes,37,S,NA,NA,NA,3,103.196,17.705,43.95,41.541,10.626,4142.2
2018,21,R,VER,Red Bull,37,S,NA,NA,NA,4,103.469,17.948,43.491,42.03,11.621,4143.19
2018,21,R,RIC,Red Bull,37,S,NA,NA,NA,5,102.945,17.893,43.779,41.273,13.144,4144.72
2018,21,R,SAI,Renault,37,U,Y,NA,NA,6,106.098,17.933,44.367,43.798,45.196,4176.77
2018,21,R,LEC,Sauber,37,S,NA,NA,NA,7,104.281,17.9,44.215,42.166,66.901,4198.47
2018,21,R,PER,Force India,37,S,NA,NA,NA,8,104.362,18.01,44.21,42.142,69.848,4201.42
2018,21,R,MAG,Haas F1 Team,37,S,NA,NA,NA,9,104.763,17.83,44.681,42.252,76.063,4207.64
2018,21,R,STR,Williams,37,S,NA,NA,NA,10,105.636,18.227,44.602,42.807,84.959,4216.53
2018,21,R,OCO,Force India,37,S,NA,NA,NA,11,105.512,17.992,43.924,43.596,86.245,4217.82
2018,21,R,GRO,Haas F1 Team,37,S,NA,NA,NA,12,104.973,17.96,44.688,42.325,90.865,4222.44
2018,21,R,GAS,Toro Rosso,37,U,NA,NA,NA,13,104.751,18.305,44.416,42.03,94.928,4226.5
2018,21,R,ALO,McLaren,37,S,NA,NA,NA,14,105.103,18.014,44.787,42.302,98.239,4229.81
2018,21,R,HAR,Toro Rosso,37,S,NA,NA,NA,15,105.64,18.211,44.681,42.748,101.298,4232.87
2018,21,R,VAN,McLaren,37,U,NA,NA,NA,16,105.115,17.933,44.865,42.317,121.342,4252.92
2018,21,R,SIR,Williams,37,U,NA,NA,NA,17,105.39,18.269,44.505,42.616,128.133,4259.71
2018,21,R,HAM,Mercedes,38,S,NA,NA,NA,1,103.597,17.867,44.336,41.394,0.0,4235.17
2018,21,R,VET,Ferrari,38,S,NA,NA,NA,2,102.768,17.656,43.863,41.249,6.362,4241.53
2018,21,R,VER,Red Bull,38,S,NA,NA,NA,3,103.558,17.697,43.425,42.436,11.582,4246.75
2018,21,R,BOT,Mercedes,38,S,NA,NA,NA,4,106.366,17.745,44.271,44.35,13.395,4248.56
2018,21,R,RIC,Red Bull,38,S,NA,NA,NA,5,104.59,17.811,44.137,42.642,14.137,4249.31
2018,21,R,SAI,Renault,38,S,NA,NA,NA,6,123.274,38.062,44.129,41.083,64.873,4300.04
2018,21,R,LEC,Sauber,38,S,NA,NA,NA,7,105.207,17.723,44.602,42.882,68.511,4303.68
2018,21,R,PER,Force India,38,S,NA,NA,NA,8,104.784,18.072,44.429,42.283,71.035,4306.21
2018,21,R,MAG,Haas F1 Team,38,S,NA,NA,NA,9,104.915,17.827,44.916,42.172,77.381,4312.55
2018,21,R,OCO,Force India,38,S,NA,NA,NA,10,104.12,18.001,43.721,42.398,86.768,4321.94
2018,21,R,STR,Williams,38,S,NA,NA,NA,11,107.249,18.263,44.648,44.338,88.611,4323.78
2018,21,R,GRO,Haas F1 Team,38,S,NA,NA,NA,12,104.935,17.884,44.591,42.46,92.203,4327.37
2018,21,R,GAS,Toro Rosso,38,U,NA,NA,NA,13,104.455,18.169,44.457,41.829,95.786,4330.96
2018,21,R,ALO,McLaren,38,S,NA,NA,NA,14,104.752,17.868,44.715,42.169,99.394,4334.56
2018,21,R,HAR,Toro Rosso,38,S,NA,NA,NA,15,107.565,18.183,44.934,44.448,105.266,4340.44
2018,21,R,VAN,McLaren,38,U,NA,NA,NA,16,104.89,17.999,44.608,42.283,122.635,4357.81
2018,21,R,SIR,Williams,38,U,NA,NA,NA,17,105.048,18.101,44.534,42.413,129.584,4364.75
2018,21,R,HAM,Mercedes,39,S,NA,NA,NA,1,103.41,17.698,44.021,41.691,0.0,4338.58
2018,21,R,VET,Ferrari,39,S,NA,NA,NA,2,102.858,17.716,43.909,41.233,5.81,4344.39
2018,21,R,VER,Red Bull,39,S,NA,NA,NA,3,102.7,17.741,44.007,40.952,10.872,4349.45
2018,21,R,RIC,Red Bull,39,S,NA,NA,NA,4,103.206,17.874,43.766,41.566,13.933,4352.51
2018,21,R,BOT,Mercedes,39,S,NA,NA,NA,5,105.475,17.888,44.387,43.2,15.46,4354.04
2018,21,R,SAI,Renault,39,S,NA,NA,NA,6,103.228,17.868,44.03,41.33,64.691,4403.27
2018,21,R,LEC,Sauber,39,S,NA,NA,NA,7,104.975,17.876,44.323,42.776,70.076,4408.66
2018,21,R,PER,Force India,39,S,NA,NA,NA,8,104.899,18.012,44.532,42.355,72.524,4411.1
2018,21,R,MAG,Haas F1 Team,39,S,NA,NA,NA,9,105.112,17.968,44.703,42.441,79.083,4417.66
2018,21,R,OCO,Force India,39,S,NA,NA,NA,10,104.279,17.974,44.164,42.141,87.637,4426.22
2018,21,R,STR,Williams,39,S,NA,NA,NA,11,106.433,18.489,44.952,42.992,91.634,4430.21
2018,21,R,GRO,Haas F1 Team,39,S,NA,NA,NA,12,104.952,17.879,44.66,42.413,93.745,4432.33
2018,21,R,GAS,Toro Rosso,39,U,NA,NA,NA,13,104.455,18.225,44.37,41.86,96.831,4435.41
2018,21,R,ALO,McLaren,39,S,NA,NA,NA,14,104.712,17.902,44.576,42.234,100.696,4439.28
2018,21,R,HAR,Toro Rosso,39,S,NA,NA,NA,15,105.348,18.204,44.597,42.547,107.204,4445.78
2018,21,R,VAN,McLaren,39,U,NA,NA,NA,16,105.256,18.066,44.825,42.365,124.481,4463.06
2018,21,R,SIR,Williams,39,U,NA,NA,NA,17,105.063,17.99,44.622,42.451,131.237,4469.82
2018,21,R,HAM,Mercedes,40,S,NA,NA,NA,1,102.976,17.713,44.001,41.262,0.0,4441.56
2018,21,R,VET,Ferrari,40,S,NA,NA,NA,2,102.948,17.634,44.001,41.313,5.782,4447.34
2018,21,R,VER,Red Bull,40,S,NA,NA,NA,3,102.429,17.685,43.834,40.91,10.325,4451.88
2018,21,R,RIC,Red Bull,40,S,NA,NA,NA,4,102.492,17.77,44.093,40.629,13.449,4455.0
2018,21,R,BOT,Mercedes,40,S,Y,NA,NA,5,105.486,17.821,44.415,43.25,17.97,4459.53
2018,21,R,SAI,Renault,40,S,NA,NA,NA,6,103.277,17.803,44.225,41.249,64.992,4506.55
2018,21,R,LEC,Sauber,40,S,NA,NA,NA,7,104.355,18.037,44.07,42.248,71.455,4513.01
2018,21,R,PER,Force India,40,S,NA,NA,NA,8,104.669,18.082,44.318,42.269,74.217,4515.77
2018,21,R,MAG,Haas F1 Team,40,S,NA,NA,NA,9,104.967,17.858,44.655,42.454,81.074,4522.63
2018,21,R,OCO,Force India,40,S,NA,NA,NA,10,103.937,17.909,44.075,41.953,88.598,4530.15
2018,21,R,GRO,Haas F1 Team,40,S,NA,NA,NA,11,104.962,17.767,44.495,42.7,95.731,4537.29
2018,21,R,STR,Williams,40,S,Y,NA,NA,12,107.905,18.347,44.9,44.658,96.563,4538.12
2018,21,R,GAS,Toro Rosso,40,U,NA,NA,NA,13,104.919,18.183,44.687,42.049,98.774,4540.33
2018,21,R,ALO,McLaren,40,S,NA,NA,NA,14,104.695,17.917,44.633,42.145,102.415,4543.97
2018,21,R,HAR,Toro Rosso,40,S,NA,NA,NA,15,107.666,18.168,45.363,44.135,111.894,4553.45
2018,21,R,VAN,McLaren,40,U,NA,NA,NA,16,105.164,18.064,44.813,42.287,126.669,4568.23
2018,21,R,SIR,Williams,40,U,NA,NA,NA,17,105.842,18.157,44.831,42.854,134.103,4575.66
2018,21,R,HAM,Mercedes,41,S,NA,NA,NA,1,103.646,17.712,43.844,42.09,0.0,4545.2
2018,21,R,VET,Ferrari,41,S,NA,NA,NA,2,103.067,17.684,43.924,41.459,5.203,4550.4
2018,21,R,VER,Red Bull,41,S,NA,NA,NA,3,102.761,17.658,43.842,41.261,9.44,4554.64
2018,21,R,RIC,Red Bull,41,S,NA,NA,NA,4,101.895,17.637,43.781,40.477,11.698,4556.9
2018,21,R,BOT,Mercedes,41,U,NA,NA,NA,5,122.431,37.254,44.152,41.025,36.755,4581.96
2018,21,R,SAI,Renault,41,S,NA,NA,NA,6,102.983,17.914,44.035,41.034,64.329,4609.53
2018,21,R,LEC,Sauber,41,S,NA,NA,NA,7,103.955,17.83,44.041,42.084,71.764,4616.97
2018,21,R,PER,Force India,41,S,NA,NA,NA,8,104.216,18.015,44.17,42.031,74.787,4619.99
2018,21,R,MAG,Haas F1 Team,41,S,Y,NA,NA,9,106.505,17.769,44.734,44.002,83.933,4629.13
2018,21,R,OCO,Force India,41,S,NA,NA,NA,10,103.591,17.877,43.958,41.756,88.543,4633.75
2018,21,R,GRO,Haas F1 Team,41,S,NA,NA,NA,11,104.455,17.934,44.412,42.109,96.54,4641.74
2018,21,R,GAS,Toro Rosso,41,U,NA,NA,NA,12,104.088,18.097,44.16,41.831,99.216,4644.42
2018,21,R,ALO,McLaren,41,S,NA,NA,NA,13,106.476,19.021,44.652,42.803,105.245,4650.45
2018,21,R,HAR,Toro Rosso,41,S,NA,NA,NA,14,108.142,18.102,45.394,44.646,116.39,4661.59
2018,21,R,STR,Williams,41,U,NA,NA,NA,15,125.942,39.153,44.458,42.331,118.859,4664.06
2018,21,R,VAN,McLaren,41,U,NA,NA,NA,16,104.874,18.0,44.533,42.341,127.897,4673.1
2018,21,R,SIR,Williams,41,U,NA,NA,NA,17,105.923,18.172,44.86,42.891,136.38,4681.58
2018,21,R,HAM,Mercedes,42,S,NA,NA,NA,1,102.87,17.832,43.821,41.217,0.0,4648.07
2018,21,R,VET,Ferrari,42,S,NA,NA,NA,2,102.761,17.686,43.854,41.221,5.094,4653.17
2018,21,R,VER,Red Bull,42,S,NA,NA,NA,3,102.375,17.793,43.67,40.912,8.945,4657.02
2018,21,R,RIC,Red Bull,42,S,NA,NA,NA,4,102.428,17.68,43.646,41.102,11.256,4659.33
2018,21,R,BOT,Mercedes,42,U,NA,NA,NA,5,100.953,17.506,43.168,40.279,34.838,4682.91
2018,21,R,SAI,Renault,42,S,NA,NA,NA,6,102.184,17.76,43.712,40.712,63.643,4711.71
2018,21,R,LEC,Sauber,42,S,NA,NA,NA,7,103.8,17.802,43.96,42.038,72.694,4720.77
2018,21,R,PER,Force India,42,S,NA,NA,NA,8,104.214,17.962,44.252,42.0,76.131,4724.2
2018,21,R,OCO,Force India,42,S,NA,NA,NA,9,103.692,17.861,44.08,41.751,89.365,4737.44
2018,21,R,GRO,Haas F1 Team,42,S,NA,NA,NA,10,104.119,17.75,44.387,41.982,97.789,4745.86
2018,21,R,GAS,Toro Rosso,42,U,NA,NA,NA,11,103.988,18.138,44.079,41.771,100.334,4748.41
2018,21,R,MAG,Haas F1 Team,42,U,NA,NA,NA,12,123.475,37.446,43.73,42.299,104.538,4752.61
2018,21,R,ALO,McLaren,42,S,NA,NA,NA,13,104.698,17.913,44.583,42.202,107.073,4755.15
2018,21,R,HAR,Toro Rosso,42,S,NA,NA,NA,14,105.161,18.182,44.636,42.343,118.681,4766.75
