year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2020,4,R,SAI,McLaren,29,H,NA,NA,NA,5,91.563,29.326,37.001,25.236,25.607,3217.01
2020,4,R,NOR,McLaren,29,H,NA,NA,NA,6,91.481,29.322,37.006,25.153,27.9,3219.3
2020,4,R,GRO,Haas F1 Team,29,M,NA,NA,NA,7,91.708,29.354,37.108,25.246,29.138,3220.54
2020,4,R,RIC,Renault,29,H,NA,NA,NA,8,91.681,29.076,37.381,25.224,29.897,3221.3
2020,4,R,STR,Racing Point,29,H,NA,NA,NA,9,91.692,29.166,37.122,25.404,30.603,3222.0
2020,4,R,OCO,Renault,29,H,NA,NA,NA,10,91.793,29.249,37.376,25.168,31.369,3222.77
2020,4,R,VET,Ferrari,29,H,NA,NA,NA,11,91.785,29.297,37.265,25.223,32.538,3223.94
2020,4,R,GIO,Alfa Romeo,29,H,NA,NA,NA,12,91.913,29.252,37.386,25.275,33.544,3224.94
2020,4,R,GAS,AlphaTauri,29,H,NA,NA,NA,13,92.051,29.465,37.391,25.195,34.158,3225.56
2020,4,R,ALB,Red Bull,29,H,NA,NA,NA,14,92.16,29.151,37.702,25.307,34.824,3226.22
2020,4,R,RUS,Williams,29,H,NA,NA,NA,15,91.721,29.37,37.108,25.243,38.79,3230.19
2020,4,R,RAI,Alfa Romeo,29,H,NA,NA,NA,16,92.104,29.538,37.174,25.392,40.787,3232.19
2020,4,R,LAT,Williams,29,H,NA,NA,NA,17,92.37,29.797,37.173,25.4,41.776,3233.18
2020,4,R,HAM,Mercedes,30,H,NA,NA,NA,1,89.712,28.916,36.191,24.605,0.0,3281.11
2020,4,R,BOT,Mercedes,30,H,NA,NA,NA,2,89.934,28.996,36.311,24.627,1.747,3282.86
2020,4,R,VER,Red Bull,30,H,NA,NA,NA,3,90.417,29.001,36.555,24.861,9.133,3290.25
2020,4,R,LEC,Ferrari,30,H,NA,NA,NA,4,91.322,29.105,37.189,25.028,22.006,3303.12
2020,4,R,SAI,McLaren,30,H,NA,NA,NA,5,91.495,29.394,36.887,25.214,27.39,3308.5
2020,4,R,NOR,McLaren,30,H,NA,NA,NA,6,91.648,29.409,37.063,25.176,29.836,3310.95
2020,4,R,GRO,Haas F1 Team,30,M,NA,NA,NA,7,91.447,29.306,36.843,25.298,30.873,3311.99
2020,4,R,RIC,Renault,30,H,NA,NA,NA,8,91.454,28.977,37.329,25.148,31.639,3312.75
2020,4,R,STR,Racing Point,30,H,NA,NA,NA,9,91.441,29.133,37.203,25.105,32.332,3313.44
2020,4,R,OCO,Renault,30,H,NA,NA,NA,10,91.88,29.087,37.512,25.281,33.537,3314.65
2020,4,R,VET,Ferrari,30,H,NA,NA,NA,11,91.83,29.185,37.327,25.318,34.656,3315.77
2020,4,R,GAS,AlphaTauri,30,H,NA,NA,NA,12,91.296,29.156,37.232,24.908,35.742,3316.85
2020,4,R,ALB,Red Bull,30,H,Y,NA,NA,13,91.204,29.174,37.315,24.715,36.316,3317.43
2020,4,R,GIO,Alfa Romeo,30,H,NA,NA,NA,14,92.614,29.328,37.194,26.092,36.446,3317.56
2020,4,R,RUS,Williams,30,H,NA,NA,NA,15,91.546,29.281,37.14,25.125,40.624,3321.74
2020,4,R,RAI,Alfa Romeo,30,H,NA,NA,NA,16,92.254,29.488,37.446,25.32,43.329,3324.44
2020,4,R,LAT,Williams,30,H,NA,NA,NA,17,92.1,29.454,37.131,25.515,44.164,3325.28
2020,4,R,HAM,Mercedes,31,H,NA,NA,NA,1,89.66,28.808,36.277,24.575,0.0,3370.77
2020,4,R,BOT,Mercedes,31,H,NA,NA,NA,2,89.719,28.74,36.38,24.599,1.806,3372.58
2020,4,R,VER,Red Bull,31,H,NA,NA,NA,3,89.986,28.899,36.379,24.708,9.459,3380.23
2020,4,R,LEC,Ferrari,31,H,NA,NA,NA,4,91.644,28.973,37.375,25.296,23.99,3394.76
2020,4,R,SAI,McLaren,31,H,NA,NA,NA,5,91.392,29.312,36.869,25.211,29.122,3399.89
2020,4,R,NOR,McLaren,31,H,NA,NA,NA,6,91.436,29.307,36.962,25.167,31.612,3402.38
2020,4,R,GRO,Haas F1 Team,31,M,NA,NA,NA,7,91.398,29.295,36.743,25.36,32.611,3403.38
2020,4,R,RIC,Renault,31,H,NA,NA,NA,8,91.31,28.958,37.286,25.066,33.289,3404.06
2020,4,R,STR,Racing Point,31,H,NA,NA,NA,9,91.418,29.095,37.154,25.169,34.09,3404.86
2020,4,R,OCO,Renault,31,H,NA,NA,NA,10,91.493,29.281,37.127,25.085,35.37,3406.14
2020,4,R,VET,Ferrari,31,H,NA,NA,NA,11,91.96,29.465,37.271,25.224,36.956,3407.73
2020,4,R,GAS,AlphaTauri,31,H,NA,NA,NA,12,91.946,29.456,37.256,25.234,38.028,3408.8
2020,4,R,GIO,Alfa Romeo,31,H,NA,NA,NA,13,92.275,29.353,37.613,25.309,39.061,3409.83
2020,4,R,RUS,Williams,31,H,NA,NA,NA,14,91.957,29.306,37.303,25.348,42.921,3413.69
2020,4,R,RAI,Alfa Romeo,31,H,NA,NA,NA,15,92.259,29.498,37.269,25.492,45.928,3416.7
2020,4,R,LAT,Williams,31,H,NA,NA,NA,16,92.153,29.464,37.157,25.532,46.657,3417.43
2020,4,R,ALB,Red Bull,31,M,NA,NA,NA,17,117.525,55.099,37.465,24.961,64.181,3434.95
2020,4,R,HAM,Mercedes,32,H,NA,NA,NA,1,89.995,28.892,36.32,24.783,0.0,3460.77
2020,4,R,BOT,Mercedes,32,H,NA,NA,NA,2,89.617,28.816,36.158,24.643,1.428,3462.2
2020,4,R,VER,Red Bull,32,H,NA,NA,NA,3,90.101,28.861,36.4,24.84,9.565,3470.33
2020,4,R,LEC,Ferrari,32,H,NA,NA,NA,4,91.249,29.032,37.202,25.015,25.244,3486.01
2020,4,R,SAI,McLaren,32,H,NA,NA,NA,5,91.174,29.227,36.855,25.092,30.301,3491.07
2020,4,R,NOR,McLaren,32,H,NA,NA,NA,6,91.343,29.154,37.015,25.174,32.96,3493.73
2020,4,R,GRO,Haas F1 Team,32,M,NA,NA,NA,7,91.447,29.29,36.877,25.28,34.063,3494.83
2020,4,R,RIC,Renault,32,H,NA,NA,NA,8,91.56,29.037,37.45,25.073,34.854,3495.62
2020,4,R,STR,Racing Point,32,H,NA,NA,NA,9,91.391,28.906,37.264,25.221,35.486,3496.25
2020,4,R,OCO,Renault,32,H,NA,NA,NA,10,91.159,29.064,36.976,25.119,36.534,3497.3
2020,4,R,VET,Ferrari,32,H,NA,NA,NA,11,91.42,29.095,37.135,25.19,38.381,3499.15
2020,4,R,GAS,AlphaTauri,32,H,NA,NA,NA,12,91.253,29.214,37.028,25.011,39.286,3500.05
2020,4,R,GIO,Alfa Romeo,32,H,NA,NA,NA,13,91.808,29.322,37.122,25.364,40.874,3501.64
2020,4,R,RUS,Williams,32,H,NA,NA,NA,14,91.683,29.345,37.138,25.2,44.609,3505.38
2020,4,R,LAT,Williams,32,H,NA,NA,NA,15,91.562,29.115,37.38,25.067,48.224,3508.99
2020,4,R,RAI,Alfa Romeo,32,H,NA,NA,NA,16,93.041,29.481,37.227,26.333,48.974,3509.74
2020,4,R,ALB,Red Bull,32,M,NA,NA,NA,17,90.132,28.698,36.595,24.839,64.318,3525.08
2020,4,R,HAM,Mercedes,33,H,NA,NA,NA,1,89.326,28.888,36.019,24.419,0.0,3550.09
2020,4,R,BOT,Mercedes,33,H,NA,NA,NA,2,89.579,28.787,36.123,24.669,1.681,3551.77
2020,4,R,VER,Red Bull,33,H,NA,NA,NA,3,89.801,28.81,36.231,24.76,10.04,3560.13
2020,4,R,LEC,Ferrari,33,H,NA,NA,NA,4,91.201,29.049,37.053,25.099,27.119,3577.21
2020,4,R,SAI,McLaren,33,H,NA,NA,NA,5,91.177,29.272,36.757,25.148,32.152,3582.25
2020,4,R,NOR,McLaren,33,H,NA,NA,NA,6,91.262,29.279,36.848,25.135,34.896,3584.99
2020,4,R,GRO,Haas F1 Team,33,M,NA,NA,NA,7,91.124,29.263,36.756,25.105,35.861,3585.95
2020,4,R,RIC,Renault,33,H,NA,NA,NA,8,91.035,28.961,37.149,24.925,36.563,3586.66
2020,4,R,STR,Racing Point,33,H,NA,NA,NA,9,91.205,29.109,37.033,25.063,37.365,3587.46
2020,4,R,OCO,Renault,33,H,NA,NA,NA,10,91.403,29.227,37.094,25.082,38.611,3588.7
2020,4,R,VET,Ferrari,33,H,NA,NA,NA,11,91.401,29.179,37.174,25.048,40.456,3590.55
2020,4,R,GAS,AlphaTauri,33,H,NA,NA,NA,12,91.451,29.262,37.152,25.037,41.411,3591.5
2020,4,R,GIO,Alfa Romeo,33,H,NA,NA,NA,13,91.548,29.386,37.016,25.146,43.096,3593.19
2020,4,R,RUS,Williams,33,H,NA,NA,NA,14,91.423,29.282,37.144,24.997,46.706,3596.8
2020,4,R,LAT,Williams,33,H,NA,NA,NA,15,91.96,29.56,36.972,25.428,50.858,3600.95
2020,4,R,RAI,Alfa Romeo,33,H,NA,NA,NA,16,92.315,29.606,37.341,25.368,51.963,3602.06
2020,4,R,ALB,Red Bull,33,M,NA,NA,NA,17,89.637,28.749,36.231,24.657,64.629,3614.72
2020,4,R,HAM,Mercedes,34,H,NA,NA,NA,1,89.321,28.844,35.989,24.488,0.0,3639.41
2020,4,R,BOT,Mercedes,34,H,NA,NA,NA,2,89.608,28.783,36.179,24.646,1.968,3641.38
2020,4,R,VER,Red Bull,34,H,NA,NA,NA,3,89.783,28.789,36.306,24.688,10.502,3649.92
2020,4,R,LEC,Ferrari,34,H,NA,NA,NA,4,91.007,28.941,37.086,24.98,28.805,3668.22
2020,4,R,SAI,McLaren,34,H,NA,NA,NA,5,91.149,29.213,36.772,25.164,33.98,3673.39
2020,4,R,NOR,McLaren,34,H,NA,NA,NA,6,90.975,29.109,36.736,25.13,36.55,3675.96
2020,4,R,GRO,Haas F1 Team,34,M,NA,NA,NA,7,91.067,29.03,36.916,25.121,37.607,3677.02
2020,4,R,RIC,Renault,34,H,NA,NA,NA,8,91.139,28.855,37.179,25.105,38.381,3677.79
2020,4,R,STR,Racing Point,34,H,NA,NA,NA,9,91.142,29.061,37.01,25.071,39.186,3678.6
2020,4,R,OCO,Renault,34,H,NA,NA,NA,10,91.284,29.194,37.046,25.044,40.574,3679.99
2020,4,R,VET,Ferrari,34,H,NA,NA,NA,11,91.085,29.074,36.911,25.1,42.22,3681.63
2020,4,R,GAS,AlphaTauri,34,H,NA,NA,NA,12,91.13,29.067,36.932,25.131,43.22,3682.63
2020,4,R,GIO,Alfa Romeo,34,H,NA,NA,NA,13,91.633,29.298,37.024,25.311,45.408,3684.82
2020,4,R,RUS,Williams,34,H,NA,NA,NA,14,91.112,29.167,36.818,25.127,48.497,3687.91
2020,4,R,LAT,Williams,34,H,NA,NA,NA,15,92.119,29.453,36.902,25.764,53.656,3693.07
2020,4,R,RAI,Alfa Romeo,34,H,NA,NA,NA,16,92.497,29.582,37.314,25.601,55.139,3694.55
2020,4,R,ALB,Red Bull,34,M,NA,NA,NA,17,89.426,28.645,36.053,24.728,64.734,3704.15
2020,4,R,HAM,Mercedes,35,H,NA,NA,NA,1,89.693,28.948,36.173,24.572,0.0,3729.11
2020,4,R,BOT,Mercedes,35,H,NA,NA,NA,2,89.463,28.814,36.1,24.549,1.738,3730.84
2020,4,R,VER,Red Bull,35,H,NA,NA,NA,3,90.18,28.987,36.234,24.959,10.989,3740.1
2020,4,R,LEC,Ferrari,35,H,NA,NA,NA,4,91.807,29.358,37.363,25.086,30.919,3760.03
2020,4,R,SAI,McLaren,35,H,NA,NA,NA,5,91.317,29.495,36.706,25.116,35.604,3764.71
2020,4,R,NOR,McLaren,35,H,NA,NA,NA,6,91.281,29.384,36.909,24.988,38.138,3767.25
2020,4,R,GRO,Haas F1 Team,35,M,NA,NA,NA,7,91.662,29.481,36.875,25.306,39.576,3768.68
2020,4,R,RIC,Renault,35,H,NA,NA,NA,8,91.473,29.249,36.942,25.282,40.161,3769.27
2020,4,R,STR,Racing Point,35,H,NA,NA,NA,9,91.462,29.066,37.123,25.273,40.955,3770.06
2020,4,R,OCO,Renault,35,H,NA,NA,NA,10,91.479,29.314,36.994,25.171,42.36,3771.47
2020,4,R,VET,Ferrari,35,H,NA,NA,NA,11,91.77,29.331,37.127,25.312,44.297,3773.4
2020,4,R,GAS,AlphaTauri,35,H,NA,NA,NA,12,91.736,29.279,37.147,25.31,45.263,3774.37
2020,4,R,GIO,Alfa Romeo,35,H,NA,NA,NA,13,91.905,29.455,37.047,25.403,47.62,3776.73
2020,4,R,RUS,Williams,35,H,NA,NA,NA,14,91.707,29.41,37.038,25.259,50.511,3779.62
2020,4,R,LAT,Williams,35,H,NA,NA,NA,15,91.858,29.351,36.861,25.646,55.821,3784.93
2020,4,R,RAI,Alfa Romeo,35,H,NA,NA,NA,16,92.691,29.797,37.218,25.676,58.137,3787.24
2020,4,R,ALB,Red Bull,35,M,NA,NA,NA,17,89.993,28.816,36.223,24.954,65.034,3794.14
2020,4,R,HAM,Mercedes,36,H,NA,NA,NA,1,89.688,28.942,36.084,24.662,0.0,3818.79
2020,4,R,BOT,Mercedes,36,H,NA,NA,NA,2,89.765,28.848,36.119,24.798,1.815,3820.61
2020,4,R,VER,Red Bull,36,H,NA,NA,NA,3,89.917,28.846,36.233,24.838,11.218,3830.01
2020,4,R,LEC,Ferrari,36,H,NA,NA,NA,4,91.194,29.034,36.96,25.2,32.425,3851.22
2020,4,R,SAI,McLaren,36,H,NA,NA,NA,5,90.994,29.445,36.526,25.023,36.91,3855.71
2020,4,R,NOR,McLaren,36,H,NA,NA,NA,6,90.854,29.244,36.635,24.975,39.304,3858.1
2020,4,R,RIC,Renault,36,H,NA,NA,NA,7,90.749,28.843,36.971,24.935,41.222,3860.02
2020,4,R,STR,Racing Point,36,H,NA,NA,NA,8,91.224,29.129,37.613,24.482,42.491,3861.29
2020,4,R,GRO,Haas F1 Team,36,M,Y,NA,NA,9,93.318,29.372,38.331,25.615,43.206,3862.0
2020,4,R,OCO,Renault,36,H,NA,NA,NA,10,91.359,29.222,36.994,25.143,44.031,3862.83
2020,4,R,VET,Ferrari,36,H,NA,NA,NA,11,91.328,29.246,36.968,25.114,45.937,3864.73
2020,4,R,GAS,AlphaTauri,36,H,NA,NA,NA,12,91.107,29.192,36.906,25.009,46.682,3865.48
2020,4,R,GIO,Alfa Romeo,36,H,NA,NA,NA,13,91.718,29.372,37.041,25.305,49.65,3868.45
2020,4,R,RUS,Williams,36,H,NA,NA,NA,14,91.759,29.372,37.076,25.311,52.582,3871.38
2020,4,R,LAT,Williams,36,H,NA,NA,NA,15,91.993,29.625,36.885,25.483,58.126,3876.92
2020,4,R,RAI,Alfa Romeo,36,H,NA,NA,NA,16,91.974,29.656,36.953,25.365,60.423,3879.22
2020,4,R,ALB,Red Bull,36,M,NA,NA,NA,17,89.565,28.963,35.979,24.623,64.911,3883.71
2020,4,R,HAM,Mercedes,37,H,NA,NA,NA,1,89.663,28.959,36.098,24.606,0.0,3908.46
2020,4,R,BOT,Mercedes,37,H,NA,NA,NA,2,89.881,29.035,36.212,24.634,2.033,3910.49
2020,4,R,VER,Red Bull,37,H,NA,NA,NA,3,90.065,28.935,36.233,24.897,11.62,3920.08
2020,4,R,LEC,Ferrari,37,H,NA,NA,NA,4,90.93,29.016,36.897,25.017,33.692,3942.15
2020,4,R,SAI,McLaren,37,H,NA,NA,NA,5,90.784,29.314,36.522,24.948,38.031,3946.49
2020,4,R,NOR,McLaren,37,H,NA,NA,NA,6,90.6,29.157,36.503,24.94,40.241,3948.7
2020,4,R,RIC,Renault,37,H,NA,NA,NA,7,90.603,29.019,36.554,25.03,42.162,3950.62
2020,4,R,STR,Racing Point,37,H,NA,NA,NA,8,91.872,30.007,36.75,25.115,44.7,3953.16
2020,4,R,OCO,Renault,37,H,NA,NA,NA,9,91.01,29.174,36.776,25.06,45.378,3953.84
2020,4,R,GAS,AlphaTauri,37,H,NA,NA,NA,10,91.084,29.016,36.919,25.149,48.103,3956.56
2020,4,R,VET,Ferrari,37,H,NA,NA,NA,11,92.152,29.292,36.861,25.999,48.426,3956.88
2020,4,R,GIO,Alfa Romeo,37,H,NA,NA,NA,12,91.72,29.342,36.982,25.396,51.707,3960.17
2020,4,R,RUS,Williams,37,H,NA,NA,NA,13,91.343,29.23,36.936,25.177,54.262,3962.72
2020,4,R,LAT,Williams,37,H,NA,NA,NA,14,91.298,29.303,36.736,25.259,59.761,3968.22
2020,4,R,RAI,Alfa Romeo,37,H,NA,NA,NA,15,91.675,29.294,37.097,25.284,62.435,3970.89
2020,4,R,ALB,Red Bull,37,M,NA,NA,NA,16,89.487,28.722,36.014,24.751,64.735,3973.19
2020,4,R,GRO,Haas F1 Team,37,H,NA,NA,NA,17,118.576,55.96,37.464,25.152,72.119,3980.58
2020,4,R,HAM,Mercedes,38,H,NA,NA,NA,1,89.553,28.86,36.126,24.567,0.0,3998.01
2020,4,R,BOT,Mercedes,38,H,NA,NA,NA,2,89.508,28.763,36.208,24.537,1.988,4000.0
2020,4,R,VER,Red Bull,38,H,NA,NA,NA,3,90.24,28.831,36.426,24.983,12.307,4010.32
2020,4,R,LEC,Ferrari,38,H,NA,NA,NA,4,90.79,29.001,36.866,24.923,34.929,4032.94
2020,4,R,SAI,McLaren,38,H,NA,NA,NA,5,90.531,29.134,36.454,24.943,39.009,4037.02
2020,4,R,NOR,McLaren,38,H,NA,NA,NA,6,90.427,29.146,36.423,24.858,41.115,4039.13
2020,4,R,RIC,Renault,38,H,NA,NA,NA,7,90.353,28.91,36.54,24.903,42.962,4040.97
2020,4,R,STR,Racing Point,38,H,NA,NA,NA,8,90.642,29.083,36.57,24.989,45.789,4043.8
2020,4,R,OCO,Renault,38,H,NA,NA,NA,9,90.831,29.078,36.811,24.942,46.656,4044.67
2020,4,R,GAS,AlphaTauri,38,H,NA,NA,NA,10,91.104,29.295,36.842,24.967,49.654,4047.67
2020,4,R,VET,Ferrari,38,H,NA,NA,NA,11,91.856,29.164,37.579,25.113,50.729,4048.74
2020,4,R,GIO,Alfa Romeo,38,H,NA,NA,NA,12,91.401,29.27,36.895,25.236,53.555,4051.57
2020,4,R,RUS,Williams,38,H,NA,NA,NA,13,91.338,29.244,37.018,25.076,56.047,4054.06
2020,4,R,LAT,Williams,38,H,NA,NA,NA,14,91.243,29.309,36.63,25.304,61.451,4059.46
2020,4,R,RAI,Alfa Romeo,38,H,NA,NA,NA,15,91.798,29.514,36.914,25.37,64.68,4062.69
2020,4,R,ALB,Red Bull,38,M,NA,NA,NA,16,90.254,28.904,36.291,25.059,65.436,4063.45
2020,4,R,GRO,Haas F1 Team,38,H,NA,NA,NA,17,90.862,29.145,36.701,25.016,73.428,4071.44
2020,4,R,HAM,Mercedes,39,H,NA,NA,NA,1,89.762,28.85,36.18,24.732,0.0,4087.77
2020,4,R,BOT,Mercedes,39,H,NA,NA,NA,2,89.907,28.798,36.362,24.747,2.133,4089.91
2020,4,R,VER,Red Bull,39,H,NA,NA,NA,3,90.005,28.81,36.397,24.798,12.55,4100.32
2020,4,R,LEC,Ferrari,39,H,NA,NA,NA,4,90.46,28.834,36.787,24.839,35.627,4123.4
2020,4,R,SAI,McLaren,39,H,NA,NA,NA,5,90.577,29.209,36.377,24.991,39.824,4127.6
2020,4,R,NOR,McLaren,39,H,NA,NA,NA,6,90.347,29.055,36.327,24.965,41.7,4129.47
2020,4,R,RIC,Renault,39,H,NA,NA,NA,7,90.179,28.782,36.493,24.904,43.379,4131.15
2020,4,R,STR,Racing Point,39,H,NA,NA,NA,8,90.742,29.12,36.375,25.247,46.769,4134.54
2020,4,R,OCO,Renault,39,H,NA,NA,NA,9,90.705,28.945,36.661,25.099,47.599,4135.37
2020,4,R,GAS,AlphaTauri,39,H,NA,NA,NA,10,90.805,29.1,36.714,24.991,50.697,4138.47
2020,4,R,VET,Ferrari,39,H,NA,NA,NA,11,91.186,29.042,36.904,25.24,52.153,4139.93
2020,4,R,GIO,Alfa Romeo,39,H,NA,NA,NA,12,91.566,29.324,36.845,25.397,55.359,4143.13
2020,4,R,RUS,Williams,39,H,NA,NA,NA,13,91.095,29.237,36.804,25.054,57.38,4145.15
2020,4,R,LAT,Williams,39,H,NA,NA,NA,14,91.345,29.383,36.69,25.272,63.034,4150.81
2020,4,R,ALB,Red Bull,39,M,NA,NA,NA,15,90.426,28.986,37.105,24.335,66.1,4153.87
2020,4,R,RAI,Alfa Romeo,39,H,NA,NA,NA,16,92.524,29.309,37.248,25.967,67.442,4155.21
2020,4,R,GRO,Haas F1 Team,39,H,NA,NA,NA,17,90.365,28.975,36.399,24.991,74.031,4161.8
2020,4,R,HAM,Mercedes,40,H,NA,NA,NA,1,89.282,28.731,35.997,24.554,0.0,4177.06
2020,4,R,BOT,Mercedes,40,H,NA,NA,NA,2,89.892,28.782,36.291,24.819,2.743,4179.8
2020,4,R,VER,Red Bull,40,H,NA,NA,NA,3,89.985,28.79,36.404,24.791,13.253,4190.31
2020,4,R,LEC,Ferrari,40,H,NA,NA,NA,4,90.596,28.841,36.817,24.938,36.941,4214.0
2020,4,R,SAI,McLaren,40,H,NA,NA,NA,5,90.38,29.133,36.381,24.866,40.922,4217.98
2020,4,R,NOR,McLaren,40,H,NA,NA,NA,6,90.516,29.074,36.492,24.95,42.934,4219.99
2020,4,R,RIC,Renault,40,H,NA,NA,NA,7,90.161,28.673,36.53,24.958,44.258,4221.31
2020,4,R,STR,Racing Point,40,H,NA,NA,NA,8,90.808,28.997,36.458,25.353,48.295,4225.35
2020,4,R,OCO,Renault,40,H,NA,NA,NA,9,90.627,28.728,36.712,25.187,48.944,4226.0
2020,4,R,GAS,AlphaTauri,40,H,NA,NA,NA,10,90.419,28.889,36.685,24.845,51.834,4228.89
2020,4,R,VET,Ferrari,40,H,NA,NA,NA,11,90.752,28.953,36.842,24.957,53.623,4230.68
2020,4,R,GIO,Alfa Romeo,40,H,NA,NA,NA,12,91.701,29.15,36.844,25.707,57.778,4234.83
2020,4,R,RUS,Williams,40,H,NA,NA,NA,13,91.038,29.113,36.905,25.02,59.136,4236.19
2020,4,R,LAT,Williams,40,H,NA,NA,NA,14,91.082,29.216,36.707,25.159,64.834,4241.89
2020,4,R,ALB,Red Bull,40,M,NA,NA,NA,15,89.261,28.574,36.062,24.625,66.079,4243.13
2020,4,R,RAI,Alfa Romeo,40,H,NA,NA,NA,16,91.788,29.147,37.186,25.455,69.948,4247.0
2020,4,R,GRO,Haas F1 Team,40,H,NA,NA,NA,17,90.148,28.852,36.496,24.8,74.897,4251.95
2020,4,R,HAM,Mercedes,41,H,NA,NA,NA,1,89.254,28.673,36.122,24.459,0.0,4266.31
2020,4,R,BOT,Mercedes,41,H,NA,NA,NA,2,89.265,28.607,36.167,24.491,2.754,4269.06
2020,4,R,VER,Red Bull,41,H,NA,NA,NA,3,89.07,28.519,36.008,24.543,13.069,4279.38
2020,4,R,LEC,Ferrari,41,H,NA,NA,NA,4,90.104,28.694,36.634,24.776,37.791,4304.1
2020,4,R,SAI,McLaren,41,H,NA,NA,NA,5,90.185,28.993,36.239,24.953,41.853,4308.16
2020,4,R,NOR,McLaren,41,H,NA,NA,NA,6,90.058,28.95,36.241,24.867,43.738,4310.05
2020,4,R,RIC,Renault,41,H,NA,NA,NA,7,89.95,28.75,36.537,24.663,44.954,4311.26
2020,4,R,STR,Racing Point,41,H,NA,NA,NA,8,90.728,29.006,36.501,25.221,49.769,4316.08
2020,4,R,OCO,Renault,41,H,NA,NA,NA,9,90.875,28.912,36.616,25.347,50.565,4316.87
2020,4,R,GAS,AlphaTauri,41,H,NA,NA,NA,10,90.319,28.82,36.604,24.895,52.899,4319.21
2020,4,R,VET,Ferrari,41,H,NA,NA,NA,11,90.609,28.809,36.774,25.026,54.978,4321.29
2020,4,R,GIO,Alfa Romeo,41,H,NA,NA,NA,12,91.109,29.05,36.836,25.223,59.633,4325.94
2020,4,R,RUS,Williams,41,H,NA,NA,NA,13,90.862,29.085,36.814,24.963,60.744,4327.05
2020,4,R,ALB,Red Bull,41,M,NA,NA,NA,14,89.281,28.562,36.435,24.284,66.106,4332.42
2020,4,R,LAT,Williams,41,H,NA,NA,NA,15,91.617,28.907,36.771,25.939,67.197,4333.51
2020,4,R,RAI,Alfa Romeo,41,H,NA,NA,NA,16,91.718,29.184,37.164,25.37,72.412,4338.72
2020,4,R,GRO,Haas F1 Team,41,H,NA,NA,NA,17,89.919,28.771,36.461,24.687,75.562,4341.87
2020,4,R,HAM,Mercedes,42,H,NA,NA,NA,1,89.269,28.707,36.062,24.5,0.0,4355.58
2020,4,R,BOT,Mercedes,42,H,NA,NA,NA,2,89.296,28.671,36.084,24.541,2.781,4358.36
2020,4,R,VER,Red Bull,42,H,NA,NA,NA,3,89.389,28.691,36.127,24.571,13.189,4368.77
2020,4,R,LEC,Ferrari,42,H,NA,NA,NA,4,90.219,28.784,36.645,24.79,38.741,4394.32
2020,4,R,SAI,McLaren,42,H,NA,NA,NA,5,90.236,29.085,36.379,24.772,42.82,4398.4
2020,4,R,NOR,McLaren,42,H,NA,NA,NA,6,90.177,29.046,36.335,24.796,44.646,4400.22
2020,4,R,RIC,Renault,42,H,NA,NA,NA,7,90.062,28.891,36.434,24.737,45.747,4401.33
2020,4,R,STR,Racing Point,42,H,NA,NA,NA,8,90.722,29.115,36.574,25.033,51.222,4406.8
2020,4,R,OCO,Renault,42,H,NA,NA,NA,9,90.633,28.88,36.685,25.068,51.929,4407.51
2020,4,R,GAS,AlphaTauri,42,H,NA,NA,NA,10,90.36,28.9,36.613,24.847,53.99,4409.57
2020,4,R,VET,Ferrari,42,H,NA,NA,NA,11,90.776,28.992,36.85,24.934,56.485,4412.06
2020,4,R,GIO,Alfa Romeo,42,H,NA,NA,NA,12,91.547,29.306,37.0,25.241,61.911,4417.49
2020,4,R,RUS,Williams,42,H,NA,NA,NA,13,91.359,29.107,37.156,25.096,62.834,4418.41
2020,4,R,ALB,Red Bull,42,M,NA,NA,NA,14,89.485,28.867,35.962,24.656,66.322,4421.9
2020,4,R,LAT,Williams,42,H,NA,NA,NA,15,91.16,29.337,36.698,25.125,69.088,4424.67
2020,4,R,RAI,Alfa Romeo,42,H,NA,NA,NA,16,92.292,29.818,37.228,25.246,75.435,4431.01
2020,4,R,GRO,Haas F1 Team,42,H,NA,NA,NA,17,90.644,29.189,36.637,24.818,76.937,4432.52
2020,4,R,HAM,Mercedes,43,H,NA,NA,NA,1,89.525,28.827,36.097,24.601,0.0,4445.1
2020,4,R,BOT,Mercedes,43,H,NA,NA,NA,2,89.723,28.869,36.249,24.605,2.979,4448.08
2020,4,R,VER,Red Bull,43,H,NA,NA,NA,3,89.819,28.901,36.054,24.864,13.483,4458.59
2020,4,R,LEC,Ferrari,43,H,NA,NA,NA,4,90.512,29.107,36.572,24.833,39.728,4484.83
2020,4,R,SAI,McLaren,43,H,NA,NA,NA,5,90.619,29.351,36.179,25.089,43.914,4489.02
2020,4,R,NOR,McLaren,43,H,NA,NA,NA,6,90.209,29.135,36.198,24.876,45.33,4490.43
2020,4,R,RIC,Renault,43,H,NA,NA,NA,7,90.53,29.035,36.621,24.874,46.752,4491.85
2020,4,R,STR,Racing Point,43,H,NA,NA,NA,8,90.765,29.223,36.478,25.064,52.462,4497.56
2020,4,R,OCO,Renault,43,H,NA,NA,NA,9,90.781,29.0,36.676,25.105,53.185,4498.29
2020,4,R,GAS,AlphaTauri,43,H,NA,NA,NA,10,90.435,29.114,36.399,24.922,54.9,4500.0
2020,4,R,VET,Ferrari,43,H,NA,NA,NA,11,90.973,29.238,36.709,25.026,57.933,4503.04
