year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1998,1,R,damon_hill,Jordan,37,NA,NA,NA,NA,8,95.642,NA,NA,NA,112.035,3619.53
1998,1,R,alesi,Sauber,37,NA,NA,NA,NA,9,97.652,NA,NA,NA,127.865,3635.36
1998,1,R,WUR,Benetton,37,NA,NA,NA,NA,10,97.727,NA,NA,NA,135.742,3643.24
1998,1,R,panis,Prost,37,NA,NA,NA,NA,11,96.465,NA,NA,NA,155.321,3662.82
1998,1,R,COU,McLaren,38,NA,NA,NA,NA,1,94.334,NA,NA,NA,0.0,3601.83
1998,1,R,hakkinen,McLaren,38,NA,NA,NA,NA,2,91.765,NA,NA,NA,7.615,3609.45
1998,1,R,frentzen,Williams,38,NA,NA,NA,NA,3,96.305,NA,NA,NA,92.66,3694.49
1998,1,R,FIS,Benetton,38,NA,NA,NA,NA,4,96.324,NA,NA,NA,93.03,3694.86
1998,1,R,irvine,Ferrari,38,NA,NA,NA,NA,5,96.716,NA,NA,NA,96.343,3698.17
1998,1,R,VIL,Williams,38,NA,NA,NA,NA,6,96.285,NA,NA,NA,112.271,3714.1
1998,1,R,herbert,Sauber,38,NA,NA,NA,NA,7,96.262,NA,NA,NA,113.196,3715.03
1998,1,R,damon_hill,Jordan,38,NA,NA,NA,NA,8,95.906,NA,NA,NA,113.607,3715.44
1998,1,R,alesi,Sauber,38,NA,NA,NA,NA,9,96.675,NA,NA,NA,130.206,3732.04
1998,1,R,WUR,Benetton,38,NA,NA,NA,NA,10,95.012,NA,NA,NA,136.42,3738.25
1998,1,R,panis,Prost,38,NA,NA,NA,NA,11,96.538,NA,NA,NA,157.525,3759.35
1998,1,R,COU,McLaren,39,NA,NA,NA,NA,1,93.297,NA,NA,NA,0.0,3695.13
1998,1,R,hakkinen,McLaren,39,NA,NA,NA,NA,2,91.649,NA,NA,NA,5.967,3701.09
1998,1,R,FIS,Benetton,39,NA,NA,NA,NA,3,98.252,NA,NA,NA,97.985,3793.11
1998,1,R,frentzen,Williams,39,NA,NA,NA,NA,4,100.02,NA,NA,NA,99.383,3794.51
1998,1,R,irvine,Ferrari,39,NA,NA,NA,NA,5,98.554,NA,NA,NA,101.6,3796.73
1998,1,R,VIL,Williams,39,NA,NA,NA,NA,6,97.528,NA,NA,NA,116.502,3811.63
1998,1,R,herbert,Sauber,39,NA,NA,NA,NA,7,97.257,NA,NA,NA,117.156,3812.28
1998,1,R,alesi,Sauber,39,NA,NA,NA,NA,8,96.61,NA,NA,NA,133.519,3828.65
1998,1,R,WUR,Benetton,39,NA,NA,NA,NA,9,95.668,NA,NA,NA,138.791,3833.92
1998,1,R,damon_hill,Jordan,39,NA,NA,NA,NA,10,120.333,NA,NA,NA,140.643,3835.77
1998,1,R,panis,Prost,39,NA,NA,NA,NA,11,96.409,NA,NA,NA,160.637,3855.76
1998,1,R,COU,McLaren,40,NA,NA,NA,NA,1,93.874,NA,NA,NA,0.0,3789.0
1998,1,R,hakkinen,McLaren,40,NA,NA,NA,NA,2,119.311,NA,NA,NA,31.404,3820.41
1998,1,R,FIS,Benetton,40,NA,NA,NA,NA,3,94.319,NA,NA,NA,98.43,3887.43
1998,1,R,frentzen,Williams,40,NA,NA,NA,NA,4,96.122,NA,NA,NA,101.631,3890.63
1998,1,R,irvine,Ferrari,40,NA,NA,NA,NA,5,95.998,NA,NA,NA,103.724,3892.73
1998,1,R,VIL,Williams,40,NA,NA,NA,NA,6,96.149,NA,NA,NA,118.777,3907.78
1998,1,R,herbert,Sauber,40,NA,NA,NA,NA,7,96.253,NA,NA,NA,119.535,3908.54
1998,1,R,alesi,Sauber,40,NA,NA,NA,NA,8,96.243,NA,NA,NA,135.888,3924.89
1998,1,R,WUR,Benetton,40,NA,NA,NA,NA,9,96.05,NA,NA,NA,140.967,3929.97
1998,1,R,damon_hill,Jordan,40,NA,NA,NA,NA,10,97.77,NA,NA,NA,144.539,3933.54
1998,1,R,panis,Prost,40,NA,NA,NA,NA,11,96.765,NA,NA,NA,163.528,3952.53
1998,1,R,COU,McLaren,41,NA,NA,NA,NA,1,92.476,NA,NA,NA,0.0,3881.48
1998,1,R,hakkinen,McLaren,41,NA,NA,NA,NA,2,94.648,NA,NA,NA,33.576,3915.05
1998,1,R,frentzen,Williams,41,NA,NA,NA,NA,3,96.282,NA,NA,NA,105.437,3986.91
1998,1,R,irvine,Ferrari,41,NA,NA,NA,NA,4,95.764,NA,NA,NA,107.012,3988.49
1998,1,R,FIS,Benetton,41,NA,NA,NA,NA,5,116.471,NA,NA,NA,122.425,4003.9
1998,1,R,VIL,Williams,41,NA,NA,NA,NA,6,96.559,NA,NA,NA,122.86,4004.34
1998,1,R,herbert,Sauber,41,NA,NA,NA,NA,7,96.495,NA,NA,NA,123.554,4005.03
1998,1,R,alesi,Sauber,41,NA,NA,NA,NA,8,96.798,NA,NA,NA,140.21,4021.69
1998,1,R,WUR,Benetton,41,NA,NA,NA,NA,9,95.724,NA,NA,NA,144.215,4025.69
1998,1,R,damon_hill,Jordan,41,NA,NA,NA,NA,10,95.017,NA,NA,NA,147.08,4028.56
1998,1,R,panis,Prost,41,NA,NA,NA,NA,11,96.684,NA,NA,NA,167.736,4049.21
1998,1,R,COU,McLaren,42,NA,NA,NA,NA,1,113.392,NA,NA,NA,0.0,3994.87
1998,1,R,hakkinen,McLaren,42,NA,NA,NA,NA,2,92.806,NA,NA,NA,12.99,4007.86
1998,1,R,frentzen,Williams,42,NA,NA,NA,NA,3,96.199,NA,NA,NA,88.244,4083.11
1998,1,R,irvine,Ferrari,42,NA,NA,NA,NA,4,95.735,NA,NA,NA,89.355,4084.22
1998,1,R,VIL,Williams,42,NA,NA,NA,NA,5,96.437,NA,NA,NA,105.905,4100.77
1998,1,R,herbert,Sauber,42,NA,NA,NA,NA,6,96.604,NA,NA,NA,106.766,4101.63
1998,1,R,FIS,Benetton,42,NA,NA,NA,NA,7,99.614,NA,NA,NA,108.647,4103.52
1998,1,R,WUR,Benetton,42,NA,NA,NA,NA,8,96.454,NA,NA,NA,127.277,4122.15
1998,1,R,damon_hill,Jordan,42,NA,NA,NA,NA,9,95.377,NA,NA,NA,129.065,4123.93
1998,1,R,panis,Prost,42,NA,NA,NA,NA,10,96.39,NA,NA,NA,150.734,4145.6
1998,1,R,COU,McLaren,43,NA,NA,NA,NA,1,97.06,NA,NA,NA,0.0,4091.93
1998,1,R,hakkinen,McLaren,43,NA,NA,NA,NA,2,94.341,NA,NA,NA,10.271,4102.2
1998,1,R,frentzen,Williams,43,NA,NA,NA,NA,3,96.286,NA,NA,NA,87.47,4179.4
1998,1,R,irvine,Ferrari,43,NA,NA,NA,NA,4,95.774,NA,NA,NA,88.069,4180.0
1998,1,R,VIL,Williams,43,NA,NA,NA,NA,5,96.971,NA,NA,NA,105.816,4197.75
1998,1,R,herbert,Sauber,43,NA,NA,NA,NA,6,96.658,NA,NA,NA,106.364,4198.29
1998,1,R,FIS,Benetton,43,NA,NA,NA,NA,7,95.958,NA,NA,NA,107.545,4199.47
1998,1,R,WUR,Benetton,43,NA,NA,NA,NA,8,95.558,NA,NA,NA,125.775,4217.7
1998,1,R,damon_hill,Jordan,43,NA,NA,NA,NA,9,95.93,NA,NA,NA,127.935,4219.86
1998,1,R,panis,Prost,43,NA,NA,NA,NA,10,96.017,NA,NA,NA,149.691,4241.62
1998,1,R,COU,McLaren,44,NA,NA,NA,NA,1,93.959,NA,NA,NA,0.0,4185.89
1998,1,R,hakkinen,McLaren,44,NA,NA,NA,NA,2,96.233,NA,NA,NA,12.545,4198.43
1998,1,R,frentzen,Williams,44,NA,NA,NA,NA,3,96.095,NA,NA,NA,89.606,4275.49
1998,1,R,irvine,Ferrari,44,NA,NA,NA,NA,4,96.072,NA,NA,NA,90.182,4276.07
1998,1,R,VIL,Williams,44,NA,NA,NA,NA,5,97.69,NA,NA,NA,109.547,4295.44
1998,1,R,herbert,Sauber,44,NA,NA,NA,NA,6,97.504,NA,NA,NA,109.909,4295.8
1998,1,R,WUR,Benetton,44,NA,NA,NA,NA,7,96.372,NA,NA,NA,128.188,4314.08
1998,1,R,damon_hill,Jordan,44,NA,NA,NA,NA,8,96.375,NA,NA,NA,130.351,4316.24
1998,1,R,panis,Prost,44,NA,NA,NA,NA,9,96.332,NA,NA,NA,152.064,4337.95
1998,1,R,COU,McLaren,45,NA,NA,NA,NA,1,94.323,NA,NA,NA,0.0,4280.21
1998,1,R,hakkinen,McLaren,45,NA,NA,NA,NA,2,95.088,NA,NA,NA,13.31,4293.52
1998,1,R,frentzen,Williams,45,NA,NA,NA,NA,3,95.494,NA,NA,NA,90.777,4370.99
1998,1,R,irvine,Ferrari,45,NA,NA,NA,NA,4,95.518,NA,NA,NA,91.377,4371.59
1998,1,R,VIL,Williams,45,NA,NA,NA,NA,5,96.666,NA,NA,NA,111.89,4392.1
1998,1,R,herbert,Sauber,45,NA,NA,NA,NA,6,96.9,NA,NA,NA,112.486,4392.7
1998,1,R,WUR,Benetton,45,NA,NA,NA,NA,7,95.903,NA,NA,NA,129.768,4409.98
1998,1,R,damon_hill,Jordan,45,NA,NA,NA,NA,8,95.715,NA,NA,NA,131.743,4411.95
1998,1,R,panis,Prost,45,NA,NA,NA,NA,9,95.43,NA,NA,NA,153.171,4433.38
1998,1,R,COU,McLaren,46,NA,NA,NA,NA,1,94.955,NA,NA,NA,0.0,4375.17
1998,1,R,hakkinen,McLaren,46,NA,NA,NA,NA,2,93.768,NA,NA,NA,12.123,4387.29
1998,1,R,frentzen,Williams,46,NA,NA,NA,NA,3,95.452,NA,NA,NA,91.274,4466.44
1998,1,R,irvine,Ferrari,46,NA,NA,NA,NA,4,95.424,NA,NA,NA,91.846,4467.01
1998,1,R,VIL,Williams,46,NA,NA,NA,NA,5,96.84,NA,NA,NA,113.775,4488.94
1998,1,R,herbert,Sauber,46,NA,NA,NA,NA,6,96.899,NA,NA,NA,114.43,4489.6
1998,1,R,WUR,Benetton,46,NA,NA,NA,NA,7,95.722,NA,NA,NA,130.535,4505.7
1998,1,R,damon_hill,Jordan,46,NA,NA,NA,NA,8,98.894,NA,NA,NA,135.682,4510.85
1998,1,R,panis,Prost,46,NA,NA,NA,NA,9,95.966,NA,NA,NA,154.182,4529.35
1998,1,R,COU,McLaren,47,NA,NA,NA,NA,1,94.542,NA,NA,NA,0.0,4469.71
1998,1,R,hakkinen,McLaren,47,NA,NA,NA,NA,2,93.502,NA,NA,NA,11.083,4480.79
1998,1,R,frentzen,Williams,47,NA,NA,NA,NA,3,95.078,NA,NA,NA,91.81,4561.52
1998,1,R,irvine,Ferrari,47,NA,NA,NA,NA,4,95.25,NA,NA,NA,92.554,4562.26
1998,1,R,VIL,Williams,47,NA,NA,NA,NA,5,96.557,NA,NA,NA,115.79,4585.5
1998,1,R,herbert,Sauber,47,NA,NA,NA,NA,6,96.541,NA,NA,NA,116.429,4586.14
1998,1,R,WUR,Benetton,47,NA,NA,NA,NA,7,95.554,NA,NA,NA,131.547,4601.25
1998,1,R,damon_hill,Jordan,47,NA,NA,NA,NA,8,96.254,NA,NA,NA,137.394,4607.1
1998,1,R,panis,Prost,47,NA,NA,NA,NA,9,94.892,NA,NA,NA,154.532,4624.24
1998,1,R,COU,McLaren,48,NA,NA,NA,NA,1,94.319,NA,NA,NA,0.0,4564.03
1998,1,R,hakkinen,McLaren,48,NA,NA,NA,NA,2,92.964,NA,NA,NA,9.728,4573.75
1998,1,R,frentzen,Williams,48,NA,NA,NA,NA,3,94.967,NA,NA,NA,92.458,4656.48
1998,1,R,irvine,Ferrari,48,NA,NA,NA,NA,4,94.885,NA,NA,NA,93.12,4657.15
1998,1,R,VIL,Williams,48,NA,NA,NA,NA,5,96.346,NA,NA,NA,117.817,4681.84
1998,1,R,herbert,Sauber,48,NA,NA,NA,NA,6,96.2,NA,NA,NA,118.31,4682.34
1998,1,R,WUR,Benetton,48,NA,NA,NA,NA,7,95.263,NA,NA,NA,132.491,4696.52
1998,1,R,damon_hill,Jordan,48,NA,NA,NA,NA,8,95.487,NA,NA,NA,138.562,4702.59
1998,1,R,panis,Prost,48,NA,NA,NA,NA,9,95.226,NA,NA,NA,155.439,4719.47
1998,1,R,COU,McLaren,49,NA,NA,NA,NA,1,94.109,NA,NA,NA,0.0,4658.14
1998,1,R,hakkinen,McLaren,49,NA,NA,NA,NA,2,93.036,NA,NA,NA,8.655,4666.79
1998,1,R,frentzen,Williams,49,NA,NA,NA,NA,3,95.721,NA,NA,NA,94.07,4752.21
1998,1,R,irvine,Ferrari,49,NA,NA,NA,NA,4,96.29,NA,NA,NA,95.301,4753.44
1998,1,R,VIL,Williams,49,NA,NA,NA,NA,5,96.785,NA,NA,NA,120.493,4778.63
1998,1,R,herbert,Sauber,49,NA,NA,NA,NA,6,96.773,NA,NA,NA,120.974,4779.11
1998,1,R,WUR,Benetton,49,NA,NA,NA,NA,7,95.346,NA,NA,NA,133.728,4791.86
1998,1,R,damon_hill,Jordan,49,NA,NA,NA,NA,8,95.529,NA,NA,NA,139.982,4798.12
1998,1,R,panis,Prost,49,NA,NA,NA,NA,9,94.724,NA,NA,NA,156.054,4814.19
1998,1,R,COU,McLaren,50,NA,NA,NA,NA,1,95.456,NA,NA,NA,0.0,4753.59
1998,1,R,hakkinen,McLaren,50,NA,NA,NA,NA,2,92.654,NA,NA,NA,5.853,4759.44
1998,1,R,frentzen,Williams,50,NA,NA,NA,NA,3,95.366,NA,NA,NA,93.98,4847.57
1998,1,R,irvine,Ferrari,50,NA,NA,NA,NA,4,96.213,NA,NA,NA,96.058,4849.65
1998,1,R,VIL,Williams,50,NA,NA,NA,NA,5,95.879,NA,NA,NA,120.916,4874.51
1998,1,R,herbert,Sauber,50,NA,NA,NA,NA,6,96.113,NA,NA,NA,121.631,4875.22
1998,1,R,WUR,Benetton,50,NA,NA,NA,NA,7,95.226,NA,NA,NA,133.498,4887.09
1998,1,R,damon_hill,Jordan,50,NA,NA,NA,NA,8,94.996,NA,NA,NA,139.522,4893.11
1998,1,R,panis,Prost,50,NA,NA,NA,NA,9,94.904,NA,NA,NA,155.502,4909.09
1998,1,R,COU,McLaren,51,NA,NA,NA,NA,1,94.577,NA,NA,NA,0.0,4848.17
1998,1,R,hakkinen,McLaren,51,NA,NA,NA,NA,2,92.471,NA,NA,NA,3.747,4851.92
1998,1,R,frentzen,Williams,51,NA,NA,NA,NA,3,97.069,NA,NA,NA,96.472,4944.64
1998,1,R,irvine,Ferrari,51,NA,NA,NA,NA,4,96.308,NA,NA,NA,97.789,4945.96
1998,1,R,VIL,Williams,51,NA,NA,NA,NA,5,95.694,NA,NA,NA,122.033,4970.2
1998,1,R,herbert,Sauber,51,NA,NA,NA,NA,6,95.816,NA,NA,NA,122.87,4971.04
1998,1,R,WUR,Benetton,51,NA,NA,NA,NA,7,95.65,NA,NA,NA,134.571,4982.74
1998,1,R,damon_hill,Jordan,51,NA,NA,NA,NA,8,94.667,NA,NA,NA,139.612,4987.78
1998,1,R,panis,Prost,51,NA,NA,NA,NA,9,95.975,NA,NA,NA,156.9,5005.07
1998,1,R,COU,McLaren,52,NA,NA,NA,NA,1,95.316,NA,NA,NA,0.0,4943.48
1998,1,R,hakkinen,McLaren,52,NA,NA,NA,NA,2,93.132,NA,NA,NA,1.563,4945.05
1998,1,R,frentzen,Williams,52,NA,NA,NA,NA,3,96.825,NA,NA,NA,97.981,5041.47
1998,1,R,irvine,Ferrari,52,NA,NA,NA,NA,4,96.059,NA,NA,NA,98.532,5042.02
1998,1,R,VIL,Williams,52,NA,NA,NA,NA,5,96.187,NA,NA,NA,122.904,5066.39
1998,1,R,herbert,Sauber,52,NA,NA,NA,NA,6,95.937,NA,NA,NA,123.491,5066.98
1998,1,R,WUR,Benetton,52,NA,NA,NA,NA,7,95.545,NA,NA,NA,134.8,5078.29
1998,1,R,damon_hill,Jordan,52,NA,NA,NA,NA,8,94.754,NA,NA,NA,139.05,5082.54
1998,1,R,panis,Prost,52,NA,NA,NA,NA,9,94.704,NA,NA,NA,156.288,5099.77
1998,1,R,COU,McLaren,53,NA,NA,NA,NA,1,93.257,NA,NA,NA,0.0,5036.74
1998,1,R,hakkinen,McLaren,53,NA,NA,NA,NA,2,93.654,NA,NA,NA,1.96,5038.7
1998,1,R,frentzen,Williams,53,NA,NA,NA,NA,3,95.031,NA,NA,NA,99.755,5136.5
1998,1,R,irvine,Ferrari,53,NA,NA,NA,NA,4,95.274,NA,NA,NA,100.549,5137.29
1998,1,R,VIL,Williams,53,NA,NA,NA,NA,5,95.661,NA,NA,NA,125.308,5162.05
1998,1,R,herbert,Sauber,53,NA,NA,NA,NA,6,95.672,NA,NA,NA,125.906,5162.65
1998,1,R,WUR,Benetton,53,NA,NA,NA,NA,7,95.256,NA,NA,NA,136.799,5173.54
1998,1,R,damon_hill,Jordan,53,NA,NA,NA,NA,8,94.757,NA,NA,NA,140.55,5177.29
1998,1,R,panis,Prost,53,NA,NA,NA,NA,9,94.534,NA,NA,NA,157.565,5194.31
1998,1,R,COU,McLaren,54,NA,NA,NA,NA,1,93.334,NA,NA,NA,0.0,5130.08
1998,1,R,hakkinen,McLaren,54,NA,NA,NA,NA,2,92.899,NA,NA,NA,1.525,5131.6
1998,1,R,frentzen,Williams,54,NA,NA,NA,NA,3,94.519,NA,NA,NA,100.94,5231.02
1998,1,R,irvine,Ferrari,54,NA,NA,NA,NA,4,94.921,NA,NA,NA,102.136,5232.21
1998,1,R,VIL,Williams,54,NA,NA,NA,NA,5,96.485,NA,NA,NA,128.459,5258.54
1998,1,R,herbert,Sauber,54,NA,NA,NA,NA,6,96.638,NA,NA,NA,129.21,5259.29
1998,1,R,WUR,Benetton,54,NA,NA,NA,NA,7,95.446,NA,NA,NA,138.911,5268.99
1998,1,R,damon_hill,Jordan,54,NA,NA,NA,NA,8,94.757,NA,NA,NA,141.973,5272.05
1998,1,R,panis,Prost,54,NA,NA,NA,NA,9,94.395,NA,NA,NA,158.626,5288.7
1998,1,R,COU,McLaren,55,NA,NA,NA,NA,1,92.756,NA,NA,NA,0.0,5222.83
1998,1,R,hakkinen,McLaren,55,NA,NA,NA,NA,2,93.496,NA,NA,NA,2.265,5225.1
1998,1,R,frentzen,Williams,55,NA,NA,NA,NA,3,94.602,NA,NA,NA,102.786,5325.62
1998,1,R,irvine,Ferrari,55,NA,NA,NA,NA,4,94.104,NA,NA,NA,103.484,5326.32
1998,1,R,VIL,Williams,55,NA,NA,NA,NA,5,98.248,NA,NA,NA,133.951,5356.78
1998,1,R,herbert,Sauber,55,NA,NA,NA,NA,6,97.843,NA,NA,NA,134.297,5357.13
1998,1,R,WUR,Benetton,55,NA,NA,NA,NA,7,94.738,NA,NA,NA,140.893,5363.73
1998,1,R,damon_hill,Jordan,55,NA,NA,NA,NA,8,94.29,NA,NA,NA,143.507,5366.34
1998,1,R,panis,Prost,55,NA,NA,NA,NA,9,94.319,NA,NA,NA,160.189,5383.02
1998,1,R,hakkinen,McLaren,56,NA,NA,NA,NA,1,93.188,NA,NA,NA,0.0,5318.29
1998,1,R,COU,McLaren,56,NA,NA,NA,NA,2,95.601,NA,NA,NA,0.148,5318.43
1998,1,R,frentzen,Williams,56,NA,NA,NA,NA,3,94.713,NA,NA,NA,102.046,5420.33
1998,1,R,irvine,Ferrari,56,NA,NA,NA,NA,4,94.697,NA,NA,NA,102.728,5421.01
1998,1,R,VIL,Williams,56,NA,NA,NA,NA,5,97.327,NA,NA,NA,135.825,5454.11
1998,1,R,herbert,Sauber,56,NA,NA,NA,NA,6,97.379,NA,NA,NA,136.223,5454.51
1998,1,R,WUR,Benetton,56,NA,NA,NA,NA,7,94.977,NA,NA,NA,140.417,5458.7
1998,1,R,damon_hill,Jordan,56,NA,NA,NA,NA,8,94.196,NA,NA,NA,142.25,5460.54
1998,1,R,panis,Prost,56,NA,NA,NA,NA,9,95.043,NA,NA,NA,159.779,5478.06
1998,1,R,hakkinen,McLaren,57,NA,NA,NA,NA,1,94.555,NA,NA,NA,0.0,5412.84
1998,1,R,COU,McLaren,57,NA,NA,NA,NA,2,94.981,NA,NA,NA,0.574,5413.41
1998,1,R,frentzen,Williams,57,NA,NA,NA,NA,3,94.333,NA,NA,NA,101.824,5514.66
1998,1,R,irvine,Ferrari,57,NA,NA,NA,NA,4,94.73,NA,NA,NA,102.903,5515.74
1998,1,R,VIL,Williams,57,NA,NA,NA,NA,5,96.436,NA,NA,NA,137.706,5550.55
1998,1,R,herbert,Sauber,57,NA,NA,NA,NA,6,96.462,NA,NA,NA,138.13,5550.97
1998,1,R,WUR,Benetton,57,NA,NA,NA,NA,7,94.909,NA,NA,NA,140.771,5553.61
1998,1,R,damon_hill,Jordan,57,NA,NA,NA,NA,8,94.359,NA,NA,NA,142.054,5554.89
1998,1,R,panis,Prost,57,NA,NA,NA,NA,9,94.382,NA,NA,NA,159.606,5572.45
1998,1,R,hakkinen,McLaren,58,NA,NA,NA,NA,1,93.156,NA,NA,NA,0.0,5506.0
1998,1,R,COU,McLaren,58,NA,NA,NA,NA,2,93.284,NA,NA,NA,0.702,5506.7
