year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1997,7,R,COU,McLaren,32,NA,NA,NA,NA,1,81.32,NA,NA,NA,0.0,2753.6
1997,7,R,MSC,Ferrari,32,NA,NA,NA,NA,2,80.465,NA,NA,NA,7.501,2761.1
1997,7,R,alesi,Benetton,32,NA,NA,NA,NA,3,81.716,NA,NA,NA,25.888,2779.49
1997,7,R,FIS,Jordan,32,NA,NA,NA,NA,4,81.748,NA,NA,NA,29.021,2782.62
1997,7,R,herbert,Sauber,32,NA,NA,NA,NA,5,80.873,NA,NA,NA,32.785,2786.39
1997,7,R,WUR,Benetton,32,NA,NA,NA,NA,6,82.312,NA,NA,NA,49.582,2803.18
1997,7,R,verstappen,Tyrrell,32,NA,NA,NA,NA,7,83.333,NA,NA,NA,57.21,2810.81
1997,7,R,frentzen,Williams,32,NA,NA,NA,NA,8,95.774,NA,NA,NA,58.849,2812.45
1997,7,R,salo,Tyrrell,32,NA,NA,NA,NA,9,82.773,NA,NA,NA,59.876,2813.48
1997,7,R,diniz,Arrows,32,NA,NA,NA,NA,10,82.514,NA,NA,NA,64.14,2817.74
1997,7,R,morbidelli,Sauber,32,NA,NA,NA,NA,11,82.659,NA,NA,NA,65.966,2819.57
1997,7,R,TRU,Minardi,32,NA,NA,NA,NA,12,83.009,NA,NA,NA,66.934,2820.53
1997,7,R,panis,Prost,32,NA,NA,NA,NA,13,81.62,NA,NA,NA,67.316,2820.92
1997,7,R,nakano,Prost,32,NA,NA,NA,NA,14,82.782,NA,NA,NA,70.307,2823.91
1997,7,R,damon_hill,Arrows,32,NA,NA,NA,NA,15,83.628,NA,NA,NA,73.899,2827.5
1997,7,R,BAR,Stewart,32,NA,NA,NA,NA,16,82.381,NA,NA,NA,105.456,2859.06
1997,7,R,COU,McLaren,33,NA,NA,NA,NA,1,80.943,NA,NA,NA,0.0,2834.54
1997,7,R,MSC,Ferrari,33,NA,NA,NA,NA,2,80.912,NA,NA,NA,7.47,2842.01
1997,7,R,alesi,Benetton,33,NA,NA,NA,NA,3,84.551,NA,NA,NA,29.496,2864.04
1997,7,R,FIS,Jordan,33,NA,NA,NA,NA,4,81.972,NA,NA,NA,30.05,2864.59
1997,7,R,herbert,Sauber,33,NA,NA,NA,NA,5,80.709,NA,NA,NA,32.551,2867.09
1997,7,R,WUR,Benetton,33,NA,NA,NA,NA,6,81.817,NA,NA,NA,50.456,2885.0
1997,7,R,verstappen,Tyrrell,33,NA,NA,NA,NA,7,82.89,NA,NA,NA,59.157,2893.7
1997,7,R,frentzen,Williams,33,NA,NA,NA,NA,8,84.183,NA,NA,NA,62.089,2896.63
1997,7,R,salo,Tyrrell,33,NA,NA,NA,NA,9,83.609,NA,NA,NA,62.542,2897.08
1997,7,R,diniz,Arrows,33,NA,NA,NA,NA,10,82.503,NA,NA,NA,65.7,2900.24
1997,7,R,panis,Prost,33,NA,NA,NA,NA,11,82.847,NA,NA,NA,69.22,2903.76
1997,7,R,nakano,Prost,33,NA,NA,NA,NA,12,83.075,NA,NA,NA,72.439,2906.98
1997,7,R,damon_hill,Arrows,33,NA,NA,NA,NA,13,83.357,NA,NA,NA,76.313,2910.86
1997,7,R,morbidelli,Sauber,33,NA,NA,NA,NA,14,106.464,NA,NA,NA,91.487,2926.03
1997,7,R,BAR,Stewart,33,NA,NA,NA,NA,15,82.469,NA,NA,NA,106.982,2941.52
1997,7,R,COU,McLaren,34,NA,NA,NA,NA,1,80.099,NA,NA,NA,0.0,2914.64
1997,7,R,MSC,Ferrari,34,NA,NA,NA,NA,2,80.829,NA,NA,NA,8.2,2922.84
1997,7,R,alesi,Benetton,34,NA,NA,NA,NA,3,83.165,NA,NA,NA,32.562,2947.2
1997,7,R,FIS,Jordan,34,NA,NA,NA,NA,4,83.023,NA,NA,NA,32.974,2947.62
1997,7,R,herbert,Sauber,34,NA,NA,NA,NA,5,81.145,NA,NA,NA,33.597,2948.24
1997,7,R,WUR,Benetton,34,NA,NA,NA,NA,6,82.53,NA,NA,NA,52.887,2967.53
1997,7,R,verstappen,Tyrrell,34,NA,NA,NA,NA,7,83.333,NA,NA,NA,62.391,2977.03
1997,7,R,frentzen,Williams,34,NA,NA,NA,NA,8,82.245,NA,NA,NA,64.235,2978.88
1997,7,R,salo,Tyrrell,34,NA,NA,NA,NA,9,84.159,NA,NA,NA,66.602,2981.24
1997,7,R,diniz,Arrows,34,NA,NA,NA,NA,10,82.434,NA,NA,NA,68.035,2982.68
1997,7,R,panis,Prost,34,NA,NA,NA,NA,11,81.884,NA,NA,NA,71.005,2985.65
1997,7,R,nakano,Prost,34,NA,NA,NA,NA,12,82.354,NA,NA,NA,74.694,2989.34
1997,7,R,damon_hill,Arrows,34,NA,NA,NA,NA,13,84.509,NA,NA,NA,80.723,2995.36
1997,7,R,morbidelli,Sauber,34,NA,NA,NA,NA,14,86.837,NA,NA,NA,98.225,3012.87
1997,7,R,COU,McLaren,35,NA,NA,NA,NA,1,80.596,NA,NA,NA,0.0,2995.24
1997,7,R,MSC,Ferrari,35,NA,NA,NA,NA,2,80.304,NA,NA,NA,7.908,3003.15
1997,7,R,alesi,Benetton,35,NA,NA,NA,NA,3,82.478,NA,NA,NA,34.444,3029.68
1997,7,R,FIS,Jordan,35,NA,NA,NA,NA,4,82.664,NA,NA,NA,35.042,3030.28
1997,7,R,herbert,Sauber,35,NA,NA,NA,NA,5,82.182,NA,NA,NA,35.183,3030.42
1997,7,R,WUR,Benetton,35,NA,NA,NA,NA,6,81.747,NA,NA,NA,54.038,3049.28
1997,7,R,verstappen,Tyrrell,35,NA,NA,NA,NA,7,83.055,NA,NA,NA,64.85,3060.09
1997,7,R,frentzen,Williams,35,NA,NA,NA,NA,8,81.725,NA,NA,NA,65.364,3060.6
1997,7,R,salo,Tyrrell,35,NA,NA,NA,NA,9,84.617,NA,NA,NA,70.623,3065.86
1997,7,R,diniz,Arrows,35,NA,NA,NA,NA,10,83.603,NA,NA,NA,71.042,3066.28
1997,7,R,panis,Prost,35,NA,NA,NA,NA,11,82.4,NA,NA,NA,72.809,3068.05
1997,7,R,nakano,Prost,35,NA,NA,NA,NA,12,82.131,NA,NA,NA,76.229,3071.47
1997,7,R,damon_hill,Arrows,35,NA,NA,NA,NA,13,86.921,NA,NA,NA,87.048,3082.29
1997,7,R,morbidelli,Sauber,35,NA,NA,NA,NA,14,83.183,NA,NA,NA,100.812,3096.05
1997,7,R,COU,McLaren,36,NA,NA,NA,NA,1,80.59,NA,NA,NA,0.0,3075.83
1997,7,R,MSC,Ferrari,36,NA,NA,NA,NA,2,81.006,NA,NA,NA,8.324,3084.15
1997,7,R,alesi,Benetton,36,NA,NA,NA,NA,3,82.356,NA,NA,NA,36.21,3112.04
1997,7,R,FIS,Jordan,36,NA,NA,NA,NA,4,82.636,NA,NA,NA,37.088,3112.92
1997,7,R,herbert,Sauber,36,NA,NA,NA,NA,5,82.816,NA,NA,NA,37.409,3113.24
1997,7,R,frentzen,Williams,36,NA,NA,NA,NA,6,82.943,NA,NA,NA,67.717,3143.54
1997,7,R,verstappen,Tyrrell,36,NA,NA,NA,NA,7,83.522,NA,NA,NA,67.782,3143.61
1997,7,R,salo,Tyrrell,36,NA,NA,NA,NA,8,84.224,NA,NA,NA,74.257,3150.08
1997,7,R,panis,Prost,36,NA,NA,NA,NA,9,83.025,NA,NA,NA,75.244,3151.07
1997,7,R,nakano,Prost,36,NA,NA,NA,NA,10,82.617,NA,NA,NA,78.256,3154.08
1997,7,R,damon_hill,Arrows,36,NA,NA,NA,NA,11,85.656,NA,NA,NA,92.114,3167.94
1997,7,R,diniz,Arrows,36,NA,NA,NA,NA,12,108.184,NA,NA,NA,98.636,3174.46
1997,7,R,morbidelli,Sauber,36,NA,NA,NA,NA,13,83.127,NA,NA,NA,103.349,3179.18
1997,7,R,COU,McLaren,37,NA,NA,NA,NA,1,79.635,NA,NA,NA,0.0,3155.46
1997,7,R,MSC,Ferrari,37,NA,NA,NA,NA,2,81.487,NA,NA,NA,10.176,3165.64
1997,7,R,alesi,Benetton,37,NA,NA,NA,NA,3,82.534,NA,NA,NA,39.109,3194.57
1997,7,R,FIS,Jordan,37,NA,NA,NA,NA,4,83.075,NA,NA,NA,40.528,3195.99
1997,7,R,herbert,Sauber,37,NA,NA,NA,NA,5,103.398,NA,NA,NA,61.172,3216.64
1997,7,R,frentzen,Williams,37,NA,NA,NA,NA,6,83.465,NA,NA,NA,71.547,3227.01
1997,7,R,verstappen,Tyrrell,37,NA,NA,NA,NA,7,84.373,NA,NA,NA,72.52,3227.98
1997,7,R,panis,Prost,37,NA,NA,NA,NA,8,84.295,NA,NA,NA,79.904,3235.37
1997,7,R,salo,Tyrrell,37,NA,NA,NA,NA,9,100.978,NA,NA,NA,95.6,3251.06
1997,7,R,damon_hill,Arrows,37,NA,NA,NA,NA,10,83.612,NA,NA,NA,96.091,3251.55
1997,7,R,nakano,Prost,37,NA,NA,NA,NA,11,104.795,NA,NA,NA,103.416,3258.88
1997,7,R,diniz,Arrows,37,NA,NA,NA,NA,12,86.29,NA,NA,NA,105.291,3260.75
1997,7,R,morbidelli,Sauber,37,NA,NA,NA,NA,13,83.665,NA,NA,NA,107.379,3262.84
1997,7,R,COU,McLaren,38,NA,NA,NA,NA,1,81.178,NA,NA,NA,0.0,3236.64
1997,7,R,MSC,Ferrari,38,NA,NA,NA,NA,2,80.972,NA,NA,NA,9.97,3246.61
1997,7,R,alesi,Benetton,38,NA,NA,NA,NA,3,82.262,NA,NA,NA,40.193,3276.83
1997,7,R,FIS,Jordan,38,NA,NA,NA,NA,4,83.26,NA,NA,NA,42.61,3279.25
1997,7,R,herbert,Sauber,38,NA,NA,NA,NA,5,84.493,NA,NA,NA,64.487,3301.13
1997,7,R,frentzen,Williams,38,NA,NA,NA,NA,6,81.595,NA,NA,NA,71.964,3308.6
1997,7,R,verstappen,Tyrrell,38,NA,NA,NA,NA,7,82.641,NA,NA,NA,73.983,3310.62
1997,7,R,panis,Prost,38,NA,NA,NA,NA,8,82.973,NA,NA,NA,81.699,3318.34
1997,7,R,damon_hill,Arrows,38,NA,NA,NA,NA,9,83.26,NA,NA,NA,98.173,3334.81
1997,7,R,salo,Tyrrell,38,NA,NA,NA,NA,10,86.91,NA,NA,NA,101.332,3337.97
1997,7,R,nakano,Prost,38,NA,NA,NA,NA,11,87.79,NA,NA,NA,110.028,3346.67
1997,7,R,diniz,Arrows,38,NA,NA,NA,NA,12,86.142,NA,NA,NA,110.255,3346.9
1997,7,R,morbidelli,Sauber,38,NA,NA,NA,NA,13,84.35,NA,NA,NA,110.551,3347.19
1997,7,R,COU,McLaren,39,NA,NA,NA,NA,1,80.914,NA,NA,NA,0.0,3317.55
1997,7,R,MSC,Ferrari,39,NA,NA,NA,NA,2,81.27,NA,NA,NA,10.326,3327.88
1997,7,R,alesi,Benetton,39,NA,NA,NA,NA,3,83.083,NA,NA,NA,42.362,3359.92
1997,7,R,FIS,Jordan,39,NA,NA,NA,NA,4,82.831,NA,NA,NA,44.527,3362.08
1997,7,R,herbert,Sauber,39,NA,NA,NA,NA,5,81.551,NA,NA,NA,65.124,3382.68
1997,7,R,frentzen,Williams,39,NA,NA,NA,NA,6,81.266,NA,NA,NA,72.316,3389.87
1997,7,R,verstappen,Tyrrell,39,NA,NA,NA,NA,7,82.415,NA,NA,NA,75.484,3393.04
1997,7,R,panis,Prost,39,NA,NA,NA,NA,8,82.534,NA,NA,NA,83.319,3400.87
1997,7,R,damon_hill,Arrows,39,NA,NA,NA,NA,9,83.906,NA,NA,NA,101.165,3418.72
1997,7,R,salo,Tyrrell,39,NA,NA,NA,NA,10,83.092,NA,NA,NA,103.51,3421.06
1997,7,R,nakano,Prost,39,NA,NA,NA,NA,11,83.378,NA,NA,NA,112.492,3430.05
1997,7,R,diniz,Arrows,39,NA,NA,NA,NA,12,84.435,NA,NA,NA,113.776,3431.33
1997,7,R,morbidelli,Sauber,39,NA,NA,NA,NA,13,85.068,NA,NA,NA,114.705,3432.26
1997,7,R,MSC,Ferrari,40,NA,NA,NA,NA,1,81.219,NA,NA,NA,0.0,3409.1
1997,7,R,COU,McLaren,40,NA,NA,NA,NA,2,99.907,NA,NA,NA,8.362,3417.46
1997,7,R,alesi,Benetton,40,NA,NA,NA,NA,3,82.544,NA,NA,NA,33.361,3442.46
1997,7,R,FIS,Jordan,40,NA,NA,NA,NA,4,82.275,NA,NA,NA,35.257,3444.36
1997,7,R,herbert,Sauber,40,NA,NA,NA,NA,5,81.572,NA,NA,NA,55.151,3464.25
1997,7,R,frentzen,Williams,40,NA,NA,NA,NA,6,81.201,NA,NA,NA,61.972,3471.07
1997,7,R,verstappen,Tyrrell,40,NA,NA,NA,NA,7,82.231,NA,NA,NA,66.17,3475.27
1997,7,R,panis,Prost,40,NA,NA,NA,NA,8,81.629,NA,NA,NA,73.403,3482.5
1997,7,R,salo,Tyrrell,40,NA,NA,NA,NA,9,83.829,NA,NA,NA,95.794,3504.89
1997,7,R,nakano,Prost,40,NA,NA,NA,NA,10,82.182,NA,NA,NA,103.129,3512.23
1997,7,R,diniz,Arrows,40,NA,NA,NA,NA,11,83.58,NA,NA,NA,105.811,3514.91
1997,7,R,morbidelli,Sauber,40,NA,NA,NA,NA,12,84.793,NA,NA,NA,107.953,3517.05
1997,7,R,damon_hill,Arrows,40,NA,NA,NA,NA,13,104.617,NA,NA,NA,114.237,3523.34
1997,7,R,MSC,Ferrari,41,NA,NA,NA,NA,1,81.238,NA,NA,NA,0.0,3490.34
1997,7,R,COU,McLaren,41,NA,NA,NA,NA,2,83.549,NA,NA,NA,10.673,3501.01
1997,7,R,alesi,Benetton,41,NA,NA,NA,NA,3,82.525,NA,NA,NA,34.648,3524.99
1997,7,R,FIS,Jordan,41,NA,NA,NA,NA,4,82.568,NA,NA,NA,36.587,3526.93
1997,7,R,herbert,Sauber,41,NA,NA,NA,NA,5,82.096,NA,NA,NA,56.009,3546.35
1997,7,R,frentzen,Williams,41,NA,NA,NA,NA,6,80.604,NA,NA,NA,61.338,3551.68
1997,7,R,verstappen,Tyrrell,41,NA,NA,NA,NA,7,82.929,NA,NA,NA,67.861,3558.2
1997,7,R,panis,Prost,41,NA,NA,NA,NA,8,81.359,NA,NA,NA,73.524,3563.86
1997,7,R,salo,Tyrrell,41,NA,NA,NA,NA,9,83.363,NA,NA,NA,97.919,3588.26
1997,7,R,nakano,Prost,41,NA,NA,NA,NA,10,82.272,NA,NA,NA,104.163,3594.5
1997,7,R,diniz,Arrows,41,NA,NA,NA,NA,11,83.464,NA,NA,NA,108.037,3598.38
1997,7,R,morbidelli,Sauber,41,NA,NA,NA,NA,12,86.274,NA,NA,NA,112.989,3603.33
1997,7,R,damon_hill,Arrows,41,NA,NA,NA,NA,13,87.509,NA,NA,NA,120.508,3610.85
1997,7,R,MSC,Ferrari,42,NA,NA,NA,NA,1,80.653,NA,NA,NA,0.0,3570.99
1997,7,R,COU,McLaren,42,NA,NA,NA,NA,2,80.4,NA,NA,NA,10.42,3581.41
1997,7,R,alesi,Benetton,42,NA,NA,NA,NA,3,82.426,NA,NA,NA,36.421,3607.41
1997,7,R,FIS,Jordan,42,NA,NA,NA,NA,4,83.181,NA,NA,NA,39.115,3610.11
1997,7,R,herbert,Sauber,42,NA,NA,NA,NA,5,81.7,NA,NA,NA,57.056,3628.05
1997,7,R,frentzen,Williams,42,NA,NA,NA,NA,6,80.933,NA,NA,NA,61.618,3632.61
1997,7,R,panis,Prost,42,NA,NA,NA,NA,7,81.41,NA,NA,NA,74.281,3645.27
1997,7,R,verstappen,Tyrrell,42,NA,NA,NA,NA,8,90.582,NA,NA,NA,77.79,3648.78
1997,7,R,salo,Tyrrell,42,NA,NA,NA,NA,9,83.552,NA,NA,NA,100.818,3671.81
1997,7,R,nakano,Prost,42,NA,NA,NA,NA,10,82.179,NA,NA,NA,105.689,3676.68
1997,7,R,diniz,Arrows,42,NA,NA,NA,NA,11,83.148,NA,NA,NA,110.532,3681.52
1997,7,R,morbidelli,Sauber,42,NA,NA,NA,NA,12,87.4,NA,NA,NA,119.736,3690.73
1997,7,R,damon_hill,Arrows,42,NA,NA,NA,NA,13,83.734,NA,NA,NA,123.589,3694.58
1997,7,R,MSC,Ferrari,43,NA,NA,NA,NA,1,80.894,NA,NA,NA,0.0,3651.89
1997,7,R,COU,McLaren,43,NA,NA,NA,NA,2,80.079,NA,NA,NA,9.605,3661.49
1997,7,R,alesi,Benetton,43,NA,NA,NA,NA,3,82.464,NA,NA,NA,37.991,3689.88
1997,7,R,FIS,Jordan,43,NA,NA,NA,NA,4,81.917,NA,NA,NA,40.138,3692.02
1997,7,R,frentzen,Williams,43,NA,NA,NA,NA,5,81.095,NA,NA,NA,61.819,3713.7
1997,7,R,herbert,Sauber,43,NA,NA,NA,NA,6,101.495,NA,NA,NA,77.657,3729.54
1997,7,R,panis,Prost,43,NA,NA,NA,NA,7,103.958,NA,NA,NA,97.345,3749.23
1997,7,R,salo,Tyrrell,43,NA,NA,NA,NA,8,83.483,NA,NA,NA,103.407,3755.29
1997,7,R,nakano,Prost,43,NA,NA,NA,NA,9,82.272,NA,NA,NA,107.067,3758.95
1997,7,R,diniz,Arrows,43,NA,NA,NA,NA,10,83.096,NA,NA,NA,112.734,3764.62
1997,7,R,damon_hill,Arrows,43,NA,NA,NA,NA,11,84.02,NA,NA,NA,126.715,3778.6
1997,7,R,morbidelli,Sauber,43,NA,NA,NA,NA,12,107.559,NA,NA,NA,146.401,3798.29
1997,7,R,COU,McLaren,44,NA,NA,NA,NA,1,80.937,NA,NA,NA,0.0,3742.43
1997,7,R,MSC,Ferrari,44,NA,NA,NA,NA,2,99.045,NA,NA,NA,8.503,3750.93
1997,7,R,alesi,Benetton,44,NA,NA,NA,NA,3,81.653,NA,NA,NA,29.102,3771.53
1997,7,R,FIS,Jordan,44,NA,NA,NA,NA,4,83.769,NA,NA,NA,33.365,3775.79
1997,7,R,frentzen,Williams,44,NA,NA,NA,NA,5,80.712,NA,NA,NA,51.989,3794.42
1997,7,R,herbert,Sauber,44,NA,NA,NA,NA,6,84.521,NA,NA,NA,71.636,3814.06
1997,7,R,panis,Prost,44,NA,NA,NA,NA,7,86.43,NA,NA,NA,93.233,3835.66
1997,7,R,salo,Tyrrell,44,NA,NA,NA,NA,8,83.494,NA,NA,NA,96.359,3838.79
1997,7,R,nakano,Prost,44,NA,NA,NA,NA,9,82.18,NA,NA,NA,98.705,3841.13
1997,7,R,diniz,Arrows,44,NA,NA,NA,NA,10,83.28,NA,NA,NA,105.472,3847.9
1997,7,R,damon_hill,Arrows,44,NA,NA,NA,NA,11,83.177,NA,NA,NA,119.35,3861.78
1997,7,R,morbidelli,Sauber,44,NA,NA,NA,NA,12,89.143,NA,NA,NA,145.002,3887.43
1997,7,R,COU,McLaren,45,NA,NA,NA,NA,1,80.309,NA,NA,NA,0.0,3822.74
1997,7,R,MSC,Ferrari,45,NA,NA,NA,NA,2,84.077,NA,NA,NA,12.271,3835.01
1997,7,R,alesi,Benetton,45,NA,NA,NA,NA,3,81.491,NA,NA,NA,30.284,3853.02
1997,7,R,frentzen,Williams,45,NA,NA,NA,NA,4,80.908,NA,NA,NA,52.588,3875.32
1997,7,R,FIS,Jordan,45,NA,NA,NA,NA,5,100.159,NA,NA,NA,53.215,3875.95
1997,7,R,herbert,Sauber,45,NA,NA,NA,NA,6,82.749,NA,NA,NA,74.076,3896.81
1997,7,R,panis,Prost,45,NA,NA,NA,NA,7,82.459,NA,NA,NA,95.383,3918.12
1997,7,R,salo,Tyrrell,45,NA,NA,NA,NA,8,82.924,NA,NA,NA,98.974,3921.71
1997,7,R,nakano,Prost,45,NA,NA,NA,NA,9,82.567,NA,NA,NA,100.963,3923.7
1997,7,R,diniz,Arrows,45,NA,NA,NA,NA,10,83.046,NA,NA,NA,108.209,3930.95
1997,7,R,damon_hill,Arrows,45,NA,NA,NA,NA,11,83.01,NA,NA,NA,122.051,3944.79
1997,7,R,morbidelli,Sauber,45,NA,NA,NA,NA,12,85.058,NA,NA,NA,149.751,3972.49
1997,7,R,COU,McLaren,46,NA,NA,NA,NA,1,80.594,NA,NA,NA,0.0,3903.33
1997,7,R,MSC,Ferrari,46,NA,NA,NA,NA,2,81.984,NA,NA,NA,13.661,3916.99
1997,7,R,alesi,Benetton,46,NA,NA,NA,NA,3,81.593,NA,NA,NA,31.283,3934.61
1997,7,R,frentzen,Williams,46,NA,NA,NA,NA,4,80.928,NA,NA,NA,52.922,3956.25
1997,7,R,FIS,Jordan,46,NA,NA,NA,NA,5,84.287,NA,NA,NA,56.908,3960.24
1997,7,R,herbert,Sauber,46,NA,NA,NA,NA,6,82.842,NA,NA,NA,76.324,3979.65
1997,7,R,panis,Prost,46,NA,NA,NA,NA,7,81.447,NA,NA,NA,96.236,3999.57
1997,7,R,salo,Tyrrell,46,NA,NA,NA,NA,8,83.222,NA,NA,NA,101.602,4004.93
1997,7,R,nakano,Prost,46,NA,NA,NA,NA,9,82.406,NA,NA,NA,102.775,4006.1
1997,7,R,diniz,Arrows,46,NA,NA,NA,NA,10,83.704,NA,NA,NA,111.319,4014.65
1997,7,R,damon_hill,Arrows,46,NA,NA,NA,NA,11,82.836,NA,NA,NA,124.293,4027.62
1997,7,R,morbidelli,Sauber,46,NA,NA,NA,NA,12,85.054,NA,NA,NA,154.211,4057.54
1997,7,R,COU,McLaren,47,NA,NA,NA,NA,1,81.44,NA,NA,NA,0.0,3984.77
1997,7,R,MSC,Ferrari,47,NA,NA,NA,NA,2,81.336,NA,NA,NA,13.557,3998.33
1997,7,R,alesi,Benetton,47,NA,NA,NA,NA,3,100.832,NA,NA,NA,50.675,4035.45
1997,7,R,frentzen,Williams,47,NA,NA,NA,NA,4,80.51,NA,NA,NA,51.992,4036.76
1997,7,R,FIS,Jordan,47,NA,NA,NA,NA,5,81.372,NA,NA,NA,56.84,4041.61
1997,7,R,herbert,Sauber,47,NA,NA,NA,NA,6,82.737,NA,NA,NA,77.621,4062.39
1997,7,R,panis,Prost,47,NA,NA,NA,NA,7,80.945,NA,NA,NA,95.741,4080.51
1997,7,R,nakano,Prost,47,NA,NA,NA,NA,8,82.693,NA,NA,NA,104.028,4088.8
1997,7,R,diniz,Arrows,47,NA,NA,NA,NA,9,83.301,NA,NA,NA,113.18,4097.95
1997,7,R,damon_hill,Arrows,47,NA,NA,NA,NA,10,82.743,NA,NA,NA,125.596,4110.37
1997,7,R,morbidelli,Sauber,47,NA,NA,NA,NA,11,83.77,NA,NA,NA,156.541,4141.31
1997,7,R,COU,McLaren,48,NA,NA,NA,NA,1,82.165,NA,NA,NA,0.0,4066.94
1997,7,R,MSC,Ferrari,48,NA,NA,NA,NA,2,81.182,NA,NA,NA,12.574,4079.51
1997,7,R,frentzen,Williams,48,NA,NA,NA,NA,3,80.33,NA,NA,NA,50.157,4117.09
1997,7,R,alesi,Benetton,48,NA,NA,NA,NA,4,84.255,NA,NA,NA,52.765,4119.7
1997,7,R,FIS,Jordan,48,NA,NA,NA,NA,5,81.63,NA,NA,NA,56.305,4123.24
1997,7,R,herbert,Sauber,48,NA,NA,NA,NA,6,82.508,NA,NA,NA,77.964,4144.9
1997,7,R,panis,Prost,48,NA,NA,NA,NA,7,81.476,NA,NA,NA,95.052,4161.99
1997,7,R,nakano,Prost,48,NA,NA,NA,NA,8,82.077,NA,NA,NA,103.94,4170.88
1997,7,R,diniz,Arrows,48,NA,NA,NA,NA,9,83.153,NA,NA,NA,114.168,4181.1
1997,7,R,damon_hill,Arrows,48,NA,NA,NA,NA,10,82.771,NA,NA,NA,126.202,4193.14
1997,7,R,morbidelli,Sauber,48,NA,NA,NA,NA,11,84.081,NA,NA,NA,158.457,4225.39
1997,7,R,COU,McLaren,49,NA,NA,NA,NA,1,82.238,NA,NA,NA,0.0,4149.17
1997,7,R,MSC,Ferrari,49,NA,NA,NA,NA,2,81.888,NA,NA,NA,12.224,4161.4
1997,7,R,frentzen,Williams,49,NA,NA,NA,NA,3,79.997,NA,NA,NA,47.916,4197.09
1997,7,R,alesi,Benetton,49,NA,NA,NA,NA,4,81.673,NA,NA,NA,52.2,4201.37
1997,7,R,FIS,Jordan,49,NA,NA,NA,NA,5,81.641,NA,NA,NA,55.708,4204.88
1997,7,R,herbert,Sauber,49,NA,NA,NA,NA,6,82.13,NA,NA,NA,77.856,4227.03
1997,7,R,panis,Prost,49,NA,NA,NA,NA,7,82.943,NA,NA,NA,95.757,4244.93
1997,7,R,nakano,Prost,49,NA,NA,NA,NA,8,82.205,NA,NA,NA,103.907,4253.08
1997,7,R,diniz,Arrows,49,NA,NA,NA,NA,9,83.191,NA,NA,NA,115.121,4264.29
1997,7,R,damon_hill,Arrows,49,NA,NA,NA,NA,10,83.221,NA,NA,NA,127.185,4276.36
1997,7,R,morbidelli,Sauber,49,NA,NA,NA,NA,11,83.732,NA,NA,NA,159.951,4309.12
1997,7,R,COU,McLaren,50,NA,NA,NA,NA,1,81.94,NA,NA,NA,0.0,4231.11
1997,7,R,MSC,Ferrari,50,NA,NA,NA,NA,2,83.893,NA,NA,NA,14.177,4245.29
1997,7,R,frentzen,Williams,50,NA,NA,NA,NA,3,80.198,NA,NA,NA,46.174,4277.29
1997,7,R,alesi,Benetton,50,NA,NA,NA,NA,4,80.679,NA,NA,NA,50.939,4282.05
1997,7,R,FIS,Jordan,50,NA,NA,NA,NA,5,81.702,NA,NA,NA,55.47,4286.58
1997,7,R,herbert,Sauber,50,NA,NA,NA,NA,6,82.426,NA,NA,NA,78.342,4309.46
1997,7,R,panis,Prost,50,NA,NA,NA,NA,7,81.219,NA,NA,NA,95.036,4326.15
1997,7,R,nakano,Prost,50,NA,NA,NA,NA,8,82.477,NA,NA,NA,104.444,4335.56
1997,7,R,diniz,Arrows,50,NA,NA,NA,NA,9,83.328,NA,NA,NA,116.509,4347.62
1997,7,R,damon_hill,Arrows,50,NA,NA,NA,NA,10,84.05,NA,NA,NA,129.295,4360.41
1997,7,R,morbidelli,Sauber,50,NA,NA,NA,NA,11,83.884,NA,NA,NA,161.895,4393.01
1997,7,R,COU,McLaren,51,NA,NA,NA,NA,1,82.16,NA,NA,NA,0.0,4313.27
1997,7,R,MSC,Ferrari,51,NA,NA,NA,NA,2,99.85,NA,NA,NA,31.867,4345.14
1997,7,R,alesi,Benetton,51,NA,NA,NA,NA,3,81.466,NA,NA,NA,50.245,4363.52
1997,7,R,FIS,Jordan,51,NA,NA,NA,NA,4,81.943,NA,NA,NA,55.253,4368.53
1997,7,R,frentzen,Williams,51,NA,NA,NA,NA,5,98.954,NA,NA,NA,62.968,4376.24
1997,7,R,herbert,Sauber,51,NA,NA,NA,NA,6,82.154,NA,NA,NA,78.336,4391.61
1997,7,R,panis,Prost,51,NA,NA,NA,NA,7,81.084,NA,NA,NA,93.96,4407.23
1997,7,R,nakano,Prost,51,NA,NA,NA,NA,8,82.733,NA,NA,NA,105.017,4418.29
1997,7,R,diniz,Arrows,51,NA,NA,NA,NA,9,84.144,NA,NA,NA,118.493,4431.77
1997,7,R,damon_hill,Arrows,51,NA,NA,NA,NA,10,83.238,NA,NA,NA,130.373,4443.65
1997,7,R,morbidelli,Sauber,51,NA,NA,NA,NA,11,83.054,NA,NA,NA,162.789,4476.06
1997,7,R,MSC,Ferrari,52,NA,NA,NA,NA,1,85.329,NA,NA,NA,0.0,4430.47
1997,7,R,alesi,Benetton,52,NA,NA,NA,NA,2,81.347,NA,NA,NA,14.396,4444.87
1997,7,R,FIS,Jordan,52,NA,NA,NA,NA,3,81.981,NA,NA,NA,20.038,4450.51
1997,7,R,frentzen,Williams,52,NA,NA,NA,NA,4,83.167,NA,NA,NA,28.939,4459.41
