year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2021,20,R,ALO,Alpine F1 Team,25,H,NA,NA,NA,6,88.539,29.286,29.641,29.612,44.786,2278.95
2021,20,R,PER,Red Bull,25,H,NA,NA,NA,7,87.596,28.85,29.406,29.34,45.467,2279.63
2021,20,R,RIC,McLaren,25,M,NA,NA,NA,8,91.474,30.646,30.476,30.352,49.32,2283.48
2021,20,R,VET,Aston Martin,25,S,NA,NA,NA,9,90.272,29.557,30.337,30.378,50.742,2284.91
2021,20,R,NOR,McLaren,25,S,Y,NA,NA,10,108.671,29.333,29.932,49.406,52.265,2286.43
2021,20,R,GAS,AlphaTauri,25,M,NA,NA,NA,11,88.917,29.26,29.781,29.876,54.098,2288.26
2021,20,R,OCO,Alpine F1 Team,25,H,NA,NA,NA,12,93.212,33.956,29.582,29.674,60.949,2295.11
2021,20,R,STR,Aston Martin,25,H,NA,NA,NA,13,88.602,29.488,29.431,29.683,63.153,2297.32
2021,20,R,TSU,AlphaTauri,25,M,NA,NA,NA,14,89.429,29.527,29.841,30.061,67.678,2301.84
2021,20,R,RAI,Alfa Romeo,25,M,NA,NA,NA,15,89.441,29.569,29.922,29.95,71.43,2305.59
2021,20,R,GIO,Alfa Romeo,25,M,NA,NA,NA,16,89.12,29.448,29.899,29.773,75.162,2309.33
2021,20,R,MAZ,Haas F1 Team,25,M,NA,NA,NA,17,91.56,30.309,30.752,30.499,80.777,2314.94
2021,20,R,RUS,Williams,25,H,NA,NA,NA,18,89.265,29.307,29.737,30.221,82.537,2316.7
2021,20,R,LAT,Williams,25,H,NA,NA,NA,19,89.429,29.378,29.979,30.072,84.282,2318.45
2021,20,R,MSC,Haas F1 Team,25,M,NA,NA,NA,20,91.66,29.293,31.927,30.44,97.662,2331.83
2021,20,R,HAM,Mercedes,26,H,NA,NA,NA,1,87.018,28.53,29.141,29.347,0.0,2321.18
2021,20,R,VER,Red Bull,26,H,NA,NA,NA,2,87.098,28.66,29.121,29.317,7.881,2329.06
2021,20,R,BOT,Mercedes,26,M,NA,NA,NA,3,87.907,28.855,29.24,29.812,28.893,2350.07
2021,20,R,SAI,Ferrari,26,M,NA,NA,NA,4,89.232,29.285,29.93,30.017,40.327,2361.51
2021,20,R,LEC,Ferrari,26,M,NA,NA,NA,5,90.313,29.691,30.134,30.488,45.829,2367.01
2021,20,R,ALO,Alpine F1 Team,26,H,NA,NA,NA,6,88.536,29.27,29.725,29.541,46.304,2367.49
2021,20,R,PER,Red Bull,26,H,NA,NA,NA,7,88.373,29.288,29.718,29.367,46.822,2368.0
2021,20,R,GAS,AlphaTauri,26,M,NA,NA,NA,8,89.012,29.284,29.761,29.967,56.092,2377.27
2021,20,R,NOR,McLaren,26,H,NA,NA,NA,9,95.241,34.879,29.884,30.478,60.488,2381.67
2021,20,R,OCO,Alpine F1 Team,26,H,NA,NA,NA,10,88.905,29.208,29.823,29.874,62.836,2384.02
2021,20,R,STR,Aston Martin,26,H,NA,NA,NA,11,88.597,29.348,29.526,29.723,64.732,2385.91
2021,20,R,TSU,AlphaTauri,26,M,NA,NA,NA,12,89.066,29.262,29.795,30.009,69.726,2390.91
2021,20,R,RIC,McLaren,26,M,Y,NA,NA,13,110.268,29.747,30.206,50.315,72.57,2393.75
2021,20,R,RAI,Alfa Romeo,26,M,NA,NA,NA,14,89.398,29.423,29.937,30.038,73.81,2394.99
2021,20,R,VET,Aston Martin,26,S,Y,NA,NA,15,110.561,29.665,30.447,50.449,74.285,2395.47
2021,20,R,GIO,Alfa Romeo,26,M,NA,NA,NA,16,89.033,29.388,29.958,29.687,77.177,2398.36
2021,20,R,MAZ,Haas F1 Team,26,M,NA,NA,NA,17,91.134,30.173,30.689,30.272,84.893,2406.07
2021,20,R,RUS,Williams,26,H,NA,NA,NA,18,89.731,29.537,30.119,30.075,85.25,2406.43
2021,20,R,LAT,Williams,26,H,NA,NA,NA,19,91.229,29.541,30.232,31.456,88.493,2409.68
2021,20,R,MSC,Haas F1 Team,26,M,NA,NA,NA,20,89.797,29.665,29.978,30.154,100.441,2421.62
2021,20,R,HAM,Mercedes,27,H,NA,NA,NA,1,87.529,28.642,29.272,29.615,0.0,2408.71
2021,20,R,VER,Red Bull,27,H,NA,NA,NA,2,87.089,28.562,29.127,29.4,7.441,2416.15
2021,20,R,BOT,Mercedes,27,M,NA,NA,NA,3,87.851,28.848,29.294,29.709,29.215,2437.93
2021,20,R,ALO,Alpine F1 Team,27,H,NA,NA,NA,4,89.433,29.685,29.924,29.824,48.208,2456.92
2021,20,R,PER,Red Bull,27,H,NA,NA,NA,5,89.628,30.703,29.621,29.304,48.921,2457.63
2021,20,R,GAS,AlphaTauri,27,M,NA,NA,NA,6,88.733,29.206,29.757,29.77,57.296,2466.01
2021,20,R,NOR,McLaren,27,H,NA,NA,NA,7,89.448,29.498,29.767,30.183,62.407,2471.12
2021,20,R,SAI,Ferrari,27,M,Y,NA,NA,8,109.841,0.0,30.021,50.535,62.639,2471.35
2021,20,R,OCO,Alpine F1 Team,27,H,NA,NA,NA,9,88.516,29.084,29.592,29.84,63.823,2472.53
2021,20,R,STR,Aston Martin,27,H,NA,NA,NA,10,88.8,29.409,29.642,29.749,66.003,2474.71
2021,20,R,TSU,AlphaTauri,27,M,NA,NA,NA,11,89.035,29.252,29.81,29.973,71.232,2479.94
2021,20,R,LEC,Ferrari,27,M,Y,NA,NA,12,113.808,31.491,31.174,51.143,72.108,2480.82
2021,20,R,RAI,Alfa Romeo,27,M,NA,NA,NA,13,89.212,29.389,30.027,29.796,75.493,2484.2
2021,20,R,GIO,Alfa Romeo,27,M,NA,NA,NA,14,89.288,29.488,30.0,29.8,78.936,2487.65
2021,20,R,RIC,McLaren,27,H,NA,NA,NA,15,95.215,35.584,30.033,29.598,80.256,2488.97
2021,20,R,VET,Aston Martin,27,M,NA,NA,NA,16,93.904,34.448,29.841,29.615,80.66,2489.37
2021,20,R,RUS,Williams,27,H,NA,NA,NA,17,90.303,29.262,29.888,31.153,88.024,2496.74
2021,20,R,MAZ,Haas F1 Team,27,M,NA,NA,NA,18,93.755,31.153,31.88,30.722,91.119,2499.83
2021,20,R,LAT,Williams,27,H,NA,NA,NA,19,90.306,29.571,30.619,30.116,91.27,2499.98
2021,20,R,MSC,Haas F1 Team,27,M,NA,NA,NA,20,89.358,29.387,30.0,29.971,102.27,2510.98
2021,20,R,HAM,Mercedes,28,H,NA,NA,NA,1,87.477,28.69,29.123,29.664,0.0,2496.19
2021,20,R,VER,Red Bull,28,H,NA,NA,NA,2,87.016,28.551,29.14,29.325,6.98,2503.17
2021,20,R,BOT,Mercedes,28,M,NA,NA,NA,3,87.909,28.943,29.283,29.683,29.647,2525.83
2021,20,R,ALO,Alpine F1 Team,28,H,NA,NA,NA,4,88.483,29.341,29.624,29.518,49.214,2545.4
2021,20,R,PER,Red Bull,28,H,NA,NA,NA,5,88.182,29.346,29.453,29.383,49.626,2545.81
2021,20,R,GAS,AlphaTauri,28,M,NA,NA,NA,6,88.475,29.136,29.559,29.78,58.294,2554.48
2021,20,R,NOR,McLaren,28,H,NA,NA,NA,7,89.342,29.753,29.685,29.904,64.272,2560.46
2021,20,R,OCO,Alpine F1 Team,28,H,NA,NA,NA,8,88.811,29.237,29.829,29.745,65.157,2561.34
2021,20,R,STR,Aston Martin,28,H,NA,NA,NA,9,88.744,29.292,29.561,29.891,67.27,2563.46
2021,20,R,SAI,Ferrari,28,H,NA,NA,NA,10,94.761,34.79,29.984,29.987,69.923,2566.11
2021,20,R,TSU,AlphaTauri,28,M,NA,NA,NA,11,89.293,29.273,29.903,30.117,73.048,2569.24
2021,20,R,RAI,Alfa Romeo,28,M,NA,NA,NA,12,90.125,29.615,30.434,30.076,78.141,2574.33
2021,20,R,LEC,Ferrari,28,H,NA,NA,NA,13,95.203,35.089,29.808,30.306,79.834,2576.02
2021,20,R,GIO,Alfa Romeo,28,M,NA,NA,NA,14,89.907,29.719,30.234,29.954,81.366,2577.55
2021,20,R,VET,Aston Martin,28,M,NA,NA,NA,15,88.405,29.147,29.7,29.558,81.588,2577.78
2021,20,R,RIC,McLaren,28,H,NA,NA,NA,16,90.95,30.314,30.239,30.397,83.729,2579.92
2021,20,R,RUS,Williams,28,H,NA,NA,NA,17,89.8,29.68,29.841,30.279,90.347,2586.53
2021,20,R,LAT,Williams,28,H,NA,NA,NA,18,90.142,29.32,30.142,30.68,93.935,2590.12
2021,20,R,MAZ,Haas F1 Team,28,M,NA,NA,NA,19,94.39,31.046,32.588,30.756,98.032,2594.22
2021,20,R,MSC,Haas F1 Team,28,M,NA,NA,NA,20,89.418,29.487,29.82,30.111,104.211,2600.4
2021,20,R,HAM,Mercedes,29,H,NA,NA,NA,1,86.84,28.324,29.092,29.424,0.0,2583.03
2021,20,R,VER,Red Bull,29,H,NA,NA,NA,2,87.225,28.604,29.278,29.343,7.365,2590.39
2021,20,R,BOT,Mercedes,29,M,NA,NA,NA,3,87.991,28.749,29.4,29.842,30.798,2613.83
2021,20,R,PER,Red Bull,29,H,NA,NA,NA,4,87.903,29.215,29.153,29.535,50.689,2633.72
2021,20,R,ALO,Alpine F1 Team,29,H,NA,NA,NA,5,89.846,30.169,29.873,29.804,52.22,2635.25
2021,20,R,GAS,AlphaTauri,29,M,NA,NA,NA,6,88.406,29.011,29.661,29.734,59.86,2642.89
2021,20,R,NOR,McLaren,29,H,NA,NA,NA,7,88.623,29.176,29.588,29.859,66.055,2649.08
2021,20,R,OCO,Alpine F1 Team,29,H,NA,NA,NA,8,88.702,29.305,29.743,29.654,67.019,2650.05
2021,20,R,STR,Aston Martin,29,H,NA,NA,NA,9,88.599,29.217,29.555,29.827,69.029,2652.06
2021,20,R,SAI,Ferrari,29,H,NA,NA,NA,10,89.169,29.454,29.724,29.991,72.252,2655.28
2021,20,R,TSU,AlphaTauri,29,M,NA,NA,NA,11,89.231,29.322,29.886,30.023,75.439,2658.47
2021,20,R,RAI,Alfa Romeo,29,M,NA,NA,NA,12,89.695,29.444,30.212,30.039,80.996,2664.02
2021,20,R,LEC,Ferrari,29,H,NA,NA,NA,13,88.232,29.436,29.632,29.164,81.226,2664.25
2021,20,R,VET,Aston Martin,29,M,NA,NA,NA,14,88.931,29.106,29.932,29.893,83.679,2666.71
2021,20,R,GIO,Alfa Romeo,29,M,NA,NA,NA,15,90.637,30.16,30.376,30.101,85.163,2668.19
2021,20,R,RIC,McLaren,29,H,NA,NA,NA,16,89.385,29.669,29.758,29.958,86.274,2669.3
2021,20,R,RUS,Williams,29,H,NA,NA,NA,17,88.927,29.362,29.857,29.708,92.434,2675.46
2021,20,R,LAT,Williams,29,H,NA,NA,NA,18,90.25,30.07,29.877,30.303,97.345,2680.37
2021,20,R,MAZ,Haas F1 Team,29,M,NA,NA,NA,19,91.535,30.159,30.836,30.54,102.727,2685.75
2021,20,R,MSC,Haas F1 Team,29,M,NA,NA,NA,20,89.468,29.313,29.846,30.309,106.839,2689.87
2021,20,R,HAM,Mercedes,30,H,NA,NA,NA,1,87.158,28.623,29.098,29.437,0.0,2670.19
2021,20,R,VER,Red Bull,30,H,NA,NA,NA,2,86.587,28.212,29.101,29.274,6.794,2676.98
2021,20,R,BOT,Mercedes,30,M,NA,NA,NA,3,87.886,28.796,29.286,29.804,31.526,2701.71
2021,20,R,PER,Red Bull,30,H,NA,NA,NA,4,87.98,29.197,29.36,29.423,51.511,2721.7
2021,20,R,ALO,Alpine F1 Team,30,H,NA,NA,NA,5,88.728,29.172,29.906,29.65,53.79,2723.98
2021,20,R,GAS,AlphaTauri,30,M,NA,NA,NA,6,88.685,29.12,29.707,29.858,61.387,2731.57
2021,20,R,NOR,McLaren,30,H,NA,NA,NA,7,88.242,28.945,29.588,29.709,67.139,2737.32
2021,20,R,OCO,Alpine F1 Team,30,H,NA,NA,NA,8,88.798,29.197,29.836,29.765,68.659,2738.84
2021,20,R,STR,Aston Martin,30,H,NA,NA,NA,9,88.686,29.39,29.58,29.716,70.557,2740.74
2021,20,R,SAI,Ferrari,30,H,NA,NA,NA,10,88.984,29.427,29.655,29.902,74.078,2744.26
2021,20,R,TSU,AlphaTauri,30,M,NA,NA,NA,11,89.016,29.315,29.828,29.873,77.297,2747.48
2021,20,R,LEC,Ferrari,30,H,NA,NA,NA,12,89.906,30.107,30.425,29.374,83.974,2754.16
2021,20,R,VET,Aston Martin,30,M,NA,NA,NA,13,89.334,29.471,29.914,29.949,85.855,2756.04
2021,20,R,GIO,Alfa Romeo,30,M,NA,NA,NA,14,91.25,29.623,30.638,30.989,89.255,2759.44
2021,20,R,RIC,McLaren,30,H,NA,NA,NA,15,91.114,31.077,29.923,30.114,90.23,2760.42
2021,20,R,RUS,Williams,30,H,NA,NA,NA,16,91.19,29.593,31.171,30.426,96.466,2766.65
2021,20,R,LAT,Williams,30,H,NA,NA,NA,17,89.498,29.218,29.986,30.294,99.685,2769.87
2021,20,R,RAI,Alfa Romeo,30,M,Y,NA,NA,18,110.6,29.909,30.325,50.366,104.438,2774.62
2021,20,R,MAZ,Haas F1 Team,30,M,NA,NA,NA,19,91.858,30.277,30.864,30.717,107.427,2777.61
2021,20,R,MSC,Haas F1 Team,30,M,NA,NA,NA,20,89.368,29.147,29.949,30.272,109.049,2779.24
2021,20,R,HAM,Mercedes,31,H,NA,NA,NA,1,87.742,28.757,29.513,29.472,0.0,2757.93
2021,20,R,VER,Red Bull,31,H,NA,NA,NA,2,87.427,28.626,29.494,29.307,6.479,2764.41
2021,20,R,BOT,Mercedes,31,M,NA,NA,NA,3,87.945,28.715,29.432,29.798,31.729,2789.66
2021,20,R,PER,Red Bull,31,H,NA,NA,NA,4,87.472,28.895,29.21,29.367,51.241,2809.17
2021,20,R,ALO,Alpine F1 Team,31,H,NA,NA,NA,5,88.397,28.939,29.719,29.739,54.445,2812.37
2021,20,R,GAS,AlphaTauri,31,M,NA,NA,NA,6,88.536,29.206,29.666,29.664,62.181,2820.11
2021,20,R,NOR,McLaren,31,H,NA,NA,NA,7,87.921,28.847,29.474,29.6,67.318,2825.25
2021,20,R,OCO,Alpine F1 Team,31,H,NA,NA,NA,8,88.308,29.0,29.699,29.609,69.225,2827.15
2021,20,R,STR,Aston Martin,31,H,NA,NA,NA,9,88.569,29.338,29.534,29.697,71.384,2829.31
2021,20,R,SAI,Ferrari,31,H,NA,NA,NA,10,88.913,29.37,29.64,29.903,75.249,2833.18
2021,20,R,TSU,AlphaTauri,31,M,NA,NA,NA,11,89.008,29.231,29.906,29.871,78.563,2836.49
2021,20,R,LEC,Ferrari,31,H,NA,NA,NA,12,87.853,28.89,29.454,29.509,84.085,2842.01
2021,20,R,VET,Aston Martin,31,M,NA,NA,NA,13,89.879,29.277,30.495,30.107,87.992,2845.92
2021,20,R,GIO,Alfa Romeo,31,M,NA,NA,NA,14,89.183,29.407,29.993,29.783,90.696,2848.62
2021,20,R,RIC,McLaren,31,H,NA,NA,NA,15,89.595,29.833,29.872,29.89,92.083,2850.01
2021,20,R,RUS,Williams,31,H,NA,NA,NA,16,89.857,29.632,29.858,30.367,98.581,2856.51
2021,20,R,LAT,Williams,31,H,NA,NA,NA,17,89.79,29.389,30.076,30.325,101.733,2859.66
2021,20,R,MSC,Haas F1 Team,31,M,NA,NA,NA,18,90.421,29.584,30.562,30.275,111.728,2869.66
2021,20,R,RAI,Alfa Romeo,31,H,NA,NA,NA,19,95.51,35.157,30.085,30.268,112.206,2870.13
2021,20,R,MAZ,Haas F1 Team,31,M,Y,NA,NA,20,114.304,30.116,31.112,53.076,133.989,2891.92
2021,20,R,HAM,Mercedes,32,H,NA,NA,NA,1,87.074,28.516,29.223,29.335,0.0,2845.0
2021,20,R,VER,Red Bull,32,H,NA,NA,NA,2,86.924,28.457,29.111,29.356,6.329,2851.33
2021,20,R,BOT,Mercedes,32,M,NA,NA,NA,3,87.99,28.773,29.353,29.864,32.645,2877.65
2021,20,R,PER,Red Bull,32,H,NA,NA,NA,4,87.657,29.061,29.087,29.509,51.824,2896.83
2021,20,R,ALO,Alpine F1 Team,32,H,NA,NA,NA,5,88.113,28.947,29.609,29.557,55.484,2900.49
2021,20,R,GAS,AlphaTauri,32,M,NA,NA,NA,6,88.74,29.106,29.788,29.846,63.847,2908.85
2021,20,R,NOR,McLaren,32,H,NA,NA,NA,7,88.034,28.792,29.544,29.698,68.278,2913.28
2021,20,R,OCO,Alpine F1 Team,32,H,NA,NA,NA,8,88.3,29.009,29.614,29.677,70.451,2915.45
2021,20,R,STR,Aston Martin,32,H,NA,NA,NA,9,88.448,29.353,29.474,29.621,72.758,2917.76
2021,20,R,SAI,Ferrari,32,H,NA,NA,NA,10,88.664,29.33,29.678,29.656,76.839,2921.84
2021,20,R,TSU,AlphaTauri,32,M,NA,NA,NA,11,89.001,29.251,29.814,29.936,80.49,2925.49
2021,20,R,LEC,Ferrari,32,H,NA,NA,NA,12,87.51,29.012,29.195,29.303,84.521,2929.52
2021,20,R,VET,Aston Martin,32,M,NA,NA,NA,13,88.231,29.007,29.671,29.553,89.149,2934.15
2021,20,R,RIC,McLaren,32,H,NA,NA,NA,14,90.918,31.081,29.91,29.927,95.927,2940.93
2021,20,R,RUS,Williams,32,H,NA,NA,NA,15,89.216,29.271,29.772,30.173,100.723,2945.73
2021,20,R,LAT,Williams,32,H,NA,NA,NA,16,89.385,29.197,30.072,30.116,104.044,2949.05
2021,20,R,GIO,Alfa Romeo,32,M,Y,NA,NA,17,109.375,29.295,29.964,50.116,112.997,2958.0
2021,20,R,MSC,Haas F1 Team,32,M,NA,NA,NA,18,88.6,29.16,29.711,29.729,113.254,2958.26
2021,20,R,RAI,Alfa Romeo,32,H,NA,NA,NA,19,88.953,29.578,29.82,29.555,114.085,2959.09
2021,20,R,MAZ,Haas F1 Team,32,S,NA,NA,NA,20,101.988,39.2,31.418,31.37,148.903,2993.91
2021,20,R,HAM,Mercedes,33,H,NA,NA,NA,1,86.47,28.334,28.948,29.188,0.0,2931.47
2021,20,R,VER,Red Bull,33,H,NA,NA,NA,2,87.334,28.817,29.125,29.392,7.193,2938.67
2021,20,R,PER,Red Bull,33,H,NA,NA,NA,3,90.067,29.265,30.353,30.449,55.421,2986.89
2021,20,R,ALO,Alpine F1 Team,33,H,NA,NA,NA,4,91.993,29.177,30.516,32.3,61.007,2992.48
2021,20,R,GAS,AlphaTauri,33,M,NA,NA,NA,5,89.449,29.31,29.97,30.169,66.826,2998.3
2021,20,R,NOR,McLaren,33,H,NA,NA,NA,6,88.458,28.928,29.741,29.789,70.266,3001.74
2021,20,R,OCO,Alpine F1 Team,33,H,NA,NA,NA,7,88.506,28.98,29.723,29.803,72.487,3003.96
2021,20,R,STR,Aston Martin,33,H,NA,NA,NA,8,88.788,29.185,29.738,29.865,75.076,3006.55
2021,20,R,SAI,Ferrari,33,H,NA,NA,NA,9,89.061,29.469,29.706,29.886,79.43,3010.9
2021,20,R,TSU,AlphaTauri,33,M,NA,NA,NA,10,89.229,29.294,29.969,29.966,83.249,3014.72
2021,20,R,LEC,Ferrari,33,H,NA,NA,NA,11,88.805,29.007,29.431,30.367,86.856,3018.33
2021,20,R,VET,Aston Martin,33,M,NA,NA,NA,12,88.534,29.092,29.686,29.756,91.213,3022.69
2021,20,R,BOT,Mercedes,33,M,Y,NA,NA,13,151.932,31.431,44.617,75.884,98.107,3029.58
2021,20,R,RIC,McLaren,33,H,NA,NA,NA,14,89.356,29.63,29.716,30.01,98.813,3030.28
2021,20,R,RUS,Williams,33,H,NA,NA,NA,15,89.17,29.283,29.684,30.203,103.423,3034.9
2021,20,R,LAT,Williams,33,H,NA,NA,NA,16,88.992,29.236,29.962,29.794,106.566,3038.04
2021,20,R,MSC,Haas F1 Team,33,M,NA,NA,NA,17,89.45,29.362,29.989,30.099,116.234,3047.71
2021,20,R,RAI,Alfa Romeo,33,H,NA,NA,NA,18,89.055,29.576,29.617,29.862,116.67,3048.14
2021,20,R,GIO,Alfa Romeo,33,M,NA,NA,NA,19,94.244,34.735,29.949,29.56,120.771,3052.24
2021,20,R,MAZ,Haas F1 Team,33,S,NA,NA,NA,20,90.416,29.747,30.374,30.295,152.849,3084.32
2021,20,R,HAM,Mercedes,34,H,NA,NA,NA,1,86.982,28.619,29.014,29.349,0.0,3018.45
2021,20,R,VER,Red Bull,34,H,NA,NA,NA,2,86.964,28.545,29.105,29.314,7.175,3025.63
2021,20,R,PER,Red Bull,34,H,NA,NA,NA,3,88.477,29.235,29.634,29.608,56.916,3075.37
2021,20,R,ALO,Alpine F1 Team,34,H,NA,NA,NA,4,88.402,29.012,29.613,29.777,62.427,3080.88
2021,20,R,GAS,AlphaTauri,34,M,NA,NA,NA,5,89.235,29.397,29.934,29.904,69.079,3087.53
2021,20,R,NOR,McLaren,34,H,NA,NA,NA,6,88.028,28.876,29.597,29.555,71.312,3089.77
2021,20,R,OCO,Alpine F1 Team,34,H,NA,NA,NA,7,88.267,28.868,29.791,29.608,73.772,3092.23
2021,20,R,STR,Aston Martin,34,H,NA,NA,NA,8,87.877,29.019,29.32,29.538,75.971,3094.43
2021,20,R,SAI,Ferrari,34,H,NA,NA,NA,9,88.329,29.266,29.474,29.589,80.777,3099.23
2021,20,R,LEC,Ferrari,34,H,NA,NA,NA,10,88.793,30.125,29.399,29.269,88.667,3107.12
2021,20,R,VET,Aston Martin,34,M,NA,NA,NA,11,88.405,29.156,29.53,29.719,92.636,3111.09
2021,20,R,RIC,McLaren,34,H,NA,NA,NA,12,88.792,29.438,29.674,29.68,100.623,3119.08
2021,20,R,TSU,AlphaTauri,34,M,Y,NA,NA,13,110.159,29.3,29.911,50.948,106.426,3124.88
2021,20,R,BOT,Mercedes,34,H,NA,NA,NA,14,95.5,35.542,29.845,30.113,106.625,3125.08
2021,20,R,RUS,Williams,34,H,NA,NA,NA,15,91.325,30.697,30.45,30.178,107.766,3126.22
2021,20,R,LAT,Williams,34,H,NA,NA,NA,16,88.987,29.289,30.106,29.592,108.571,3127.02
2021,20,R,RAI,Alfa Romeo,34,H,NA,NA,NA,17,88.376,29.167,29.54,29.669,118.064,3136.52
2021,20,R,MSC,Haas F1 Team,34,M,NA,NA,NA,18,90.447,30.315,30.032,30.1,119.699,3138.15
2021,20,R,GIO,Alfa Romeo,34,M,NA,NA,NA,19,88.248,29.226,29.51,29.512,122.037,3140.49
2021,20,R,MAZ,Haas F1 Team,34,S,NA,NA,NA,20,90.202,29.949,30.124,30.129,156.069,3174.52
2021,20,R,HAM,Mercedes,35,H,NA,NA,NA,1,86.554,28.328,28.966,29.26,0.0,3105.01
2021,20,R,VER,Red Bull,35,H,NA,NA,NA,2,87.031,28.438,29.206,29.387,7.652,3112.66
2021,20,R,PER,Red Bull,35,H,NA,NA,NA,3,87.547,28.839,29.287,29.421,57.909,3162.92
2021,20,R,ALO,Alpine F1 Team,35,H,NA,NA,NA,4,88.021,28.948,29.49,29.583,63.894,3168.9
2021,20,R,NOR,McLaren,35,H,NA,NA,NA,5,88.101,28.913,29.635,29.553,72.859,3177.87
2021,20,R,OCO,Alpine F1 Team,35,H,NA,NA,NA,6,88.487,28.97,29.857,29.66,75.705,3180.71
2021,20,R,STR,Aston Martin,35,H,NA,NA,NA,7,87.912,28.972,29.404,29.536,77.329,3182.34
2021,20,R,SAI,Ferrari,35,H,NA,NA,NA,8,88.321,29.134,29.5,29.687,82.544,3187.55
2021,20,R,LEC,Ferrari,35,H,NA,NA,NA,9,88.227,29.105,29.544,29.578,90.34,3195.35
2021,20,R,GAS,AlphaTauri,35,M,Y,NA,NA,10,110.401,29.358,30.013,51.03,92.926,3197.93
2021,20,R,VET,Aston Martin,35,M,NA,NA,NA,11,90.177,29.04,30.445,30.692,96.259,3201.27
2021,20,R,RIC,McLaren,35,H,NA,NA,NA,12,88.233,29.161,29.529,29.543,102.302,3207.31
2021,20,R,BOT,Mercedes,35,H,NA,NA,NA,13,89.218,29.586,29.25,30.382,109.289,3214.3
2021,20,R,RUS,Williams,35,H,NA,NA,NA,14,89.63,29.725,30.029,29.876,110.842,3215.85
2021,20,R,LAT,Williams,35,H,NA,NA,NA,15,89.571,29.644,30.319,29.608,111.588,3216.6
2021,20,R,TSU,AlphaTauri,35,H,NA,NA,NA,16,94.63,35.105,29.624,29.901,114.502,3219.51
2021,20,R,RAI,Alfa Romeo,35,H,NA,NA,NA,17,89.129,29.523,29.801,29.805,120.639,3225.65
2021,20,R,MSC,Haas F1 Team,35,M,NA,NA,NA,18,89.004,29.195,29.939,29.87,122.149,3227.16
2021,20,R,GIO,Alfa Romeo,35,M,NA,NA,NA,19,88.646,29.386,29.621,29.639,124.129,3229.14
2021,20,R,MAZ,Haas F1 Team,35,S,NA,NA,NA,20,89.645,29.703,29.947,29.995,159.16,3264.17
2021,20,R,HAM,Mercedes,36,H,NA,NA,NA,1,86.669,28.439,28.899,29.331,0.0,3191.68
2021,20,R,VER,Red Bull,36,H,NA,NA,NA,2,87.302,28.652,29.259,29.391,8.285,3199.96
2021,20,R,PER,Red Bull,36,H,NA,NA,NA,3,87.693,28.906,29.2,29.587,58.933,3250.61
2021,20,R,ALO,Alpine F1 Team,36,H,NA,NA,NA,4,88.176,28.856,29.601,29.719,65.401,3257.08
2021,20,R,NOR,McLaren,36,H,NA,NA,NA,5,87.682,28.923,29.332,29.427,73.872,3265.55
2021,20,R,OCO,Alpine F1 Team,36,H,NA,NA,NA,6,88.132,28.905,29.566,29.661,77.168,3268.84
2021,20,R,STR,Aston Martin,36,H,NA,NA,NA,7,88.044,29.032,29.543,29.469,78.704,3270.38
2021,20,R,SAI,Ferrari,36,H,NA,NA,NA,8,88.702,29.478,29.546,29.678,84.577,3276.25
2021,20,R,LEC,Ferrari,36,H,NA,NA,NA,9,87.907,29.072,29.399,29.436,91.578,3283.25
2021,20,R,VET,Aston Martin,36,M,NA,NA,NA,10,88.213,29.124,29.478,29.611,97.803,3289.48
2021,20,R,GAS,AlphaTauri,36,M,NA,NA,NA,11,93.491,34.518,29.395,29.578,99.748,3291.43
2021,20,R,RIC,McLaren,36,H,NA,NA,NA,12,88.709,29.179,29.655,29.875,104.342,3296.02
2021,20,R,BOT,Mercedes,36,H,NA,NA,NA,13,88.39,29.317,29.215,29.858,111.01,3302.69
2021,20,R,RUS,Williams,36,H,NA,NA,NA,14,89.249,29.437,29.774,30.038,113.422,3305.1
2021,20,R,LAT,Williams,36,H,NA,NA,NA,15,90.268,29.359,30.645,30.264,115.187,3306.86
2021,20,R,TSU,AlphaTauri,36,H,NA,NA,NA,16,88.322,29.055,29.472,29.795,116.155,3307.83
2021,20,R,RAI,Alfa Romeo,36,H,NA,NA,NA,17,88.793,29.427,29.652,29.714,122.763,3314.44
2021,20,R,MSC,Haas F1 Team,36,M,NA,NA,NA,18,89.254,29.375,30.045,29.834,124.734,3316.41
2021,20,R,GIO,Alfa Romeo,36,M,NA,NA,NA,19,88.716,29.308,29.689,29.719,126.176,3317.85
2021,20,R,MAZ,Haas F1 Team,36,S,NA,NA,NA,20,91.838,29.74,31.941,30.157,164.329,3356.01
2021,20,R,HAM,Mercedes,37,H,NA,NA,NA,1,86.501,28.387,28.921,29.193,0.0,3278.18
2021,20,R,VER,Red Bull,37,H,NA,NA,NA,2,86.621,28.507,28.977,29.137,8.405,3286.58
2021,20,R,PER,Red Bull,37,H,NA,NA,NA,3,88.184,29.351,29.23,29.603,60.616,3338.79
2021,20,R,ALO,Alpine F1 Team,37,H,NA,NA,NA,4,87.974,28.889,29.427,29.658,66.874,3345.05
2021,20,R,NOR,McLaren,37,H,NA,NA,NA,5,87.92,28.97,29.617,29.333,75.291,3353.47
2021,20,R,OCO,Alpine F1 Team,37,H,NA,NA,NA,6,88.397,28.912,29.64,29.845,79.064,3357.24
