year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2019,15,R,NOR,McLaren,25,H,NA,NA,NA,12,106.961,28.878,41.493,36.59,35.277,2760.25
2019,15,R,MAG,Haas F1 Team,25,H,NA,NA,NA,13,107.684,29.411,41.712,36.561,41.909,2766.88
2019,15,R,RAI,Alfa Romeo,25,H,NA,NA,NA,14,107.337,29.432,41.441,36.464,44.174,2769.15
2019,15,R,PER,Racing Point,25,H,NA,NA,NA,15,107.415,29.345,41.634,36.436,49.248,2774.22
2019,15,R,KVY,Toro Rosso,25,H,NA,NA,NA,16,107.587,29.338,41.951,36.298,50.516,2775.49
2019,15,R,RUS,Williams,25,H,NA,NA,NA,17,108.993,29.616,42.201,37.176,70.809,2795.78
2019,15,R,GRO,Haas F1 Team,25,H,NA,NA,NA,18,107.058,29.414,41.256,36.388,78.409,2803.38
2019,15,R,KUB,Williams,25,H,NA,NA,NA,19,108.7,29.594,42.327,36.779,95.352,2820.32
2019,15,R,SAI,McLaren,25,H,NA,NA,NA,20,108.517,29.366,42.219,36.932,165.561,2890.53
2019,15,R,HAM,Mercedes,26,S,Y,NA,NA,1,117.64,29.855,42.929,44.856,0.0,2842.61
2019,15,R,GIO,Alfa Romeo,26,M,NA,NA,NA,2,108.526,29.472,42.157,36.897,7.181,2849.79
2019,15,R,GAS,Toro Rosso,26,H,NA,NA,NA,3,108.628,29.494,42.196,36.938,8.832,2851.44
2019,15,R,RIC,Renault,26,M,NA,NA,NA,4,108.918,29.352,42.366,37.2,10.188,2852.8
2019,15,R,STR,Racing Point,26,M,NA,NA,NA,5,108.554,29.545,42.014,36.995,11.219,2853.83
2019,15,R,VET,Ferrari,26,H,NA,NA,NA,6,108.133,28.768,42.231,37.134,11.872,2854.48
2019,15,R,LEC,Ferrari,26,H,NA,NA,NA,7,107.81,28.761,42.103,36.946,13.038,2855.65
2019,15,R,VER,Red Bull,26,H,NA,NA,NA,8,107.771,28.975,41.74,37.056,13.833,2856.45
2019,15,R,BOT,Mercedes,26,H,NA,NA,NA,9,108.676,29.034,42.017,37.625,20.204,2862.82
2019,15,R,ALB,Red Bull,26,H,NA,NA,NA,10,108.646,28.991,42.037,37.618,20.837,2863.45
2019,15,R,HUL,Renault,26,H,NA,NA,NA,11,107.738,29.223,41.785,36.73,24.272,2866.88
2019,15,R,NOR,McLaren,26,H,NA,NA,NA,12,107.469,28.997,41.558,36.914,25.106,2867.72
2019,15,R,MAG,Haas F1 Team,26,H,NA,NA,NA,13,107.638,29.398,41.727,36.513,31.907,2874.52
2019,15,R,RAI,Alfa Romeo,26,H,NA,NA,NA,14,107.194,29.336,41.477,36.381,33.728,2876.34
2019,15,R,PER,Racing Point,26,H,NA,NA,NA,15,107.598,29.104,41.76,36.734,39.206,2881.82
2019,15,R,KVY,Toro Rosso,26,H,NA,NA,NA,16,107.445,29.28,41.825,36.34,40.321,2882.93
2019,15,R,RUS,Williams,26,H,NA,NA,NA,17,109.111,29.64,42.343,37.128,62.28,2904.89
2019,15,R,GRO,Haas F1 Team,26,H,NA,NA,NA,18,106.965,29.417,41.211,36.337,67.734,2910.35
2019,15,R,KUB,Williams,26,H,NA,NA,NA,19,108.63,29.792,42.008,36.83,86.342,2928.95
2019,15,R,SAI,McLaren,26,H,NA,NA,NA,20,108.535,29.425,42.243,36.867,156.456,2999.07
2019,15,R,GIO,Alfa Romeo,27,M,NA,NA,NA,1,108.795,29.624,42.134,37.037,0.0,2958.59
2019,15,R,GAS,Toro Rosso,27,H,NA,NA,NA,2,108.483,29.489,42.179,36.815,1.339,2959.93
2019,15,R,RIC,Renault,27,M,NA,NA,NA,3,108.416,29.234,42.189,36.993,2.628,2961.22
2019,15,R,VET,Ferrari,27,H,NA,NA,NA,4,107.812,29.052,42.267,36.493,3.708,2962.3
2019,15,R,STR,Racing Point,27,M,NA,NA,NA,5,109.974,29.704,43.285,36.985,5.217,2963.8
2019,15,R,LEC,Ferrari,27,H,NA,NA,NA,6,108.671,28.995,42.628,37.048,5.733,2964.32
2019,15,R,VER,Red Bull,27,H,NA,NA,NA,7,108.627,29.136,42.184,37.307,6.484,2965.07
2019,15,R,HAM,Mercedes,27,H,NA,NA,NA,8,127.49,49.092,41.673,36.725,11.514,2970.1
2019,15,R,BOT,Mercedes,27,H,NA,NA,NA,9,108.274,29.329,41.957,36.988,12.502,2971.09
2019,15,R,ALB,Red Bull,27,H,NA,NA,NA,10,109.473,30.606,42.22,36.647,14.334,2972.92
2019,15,R,HUL,Renault,27,H,NA,NA,NA,11,108.413,29.207,42.1,37.106,16.709,2975.3
2019,15,R,NOR,McLaren,27,H,NA,NA,NA,12,108.326,28.85,42.699,36.777,17.456,2976.04
2019,15,R,MAG,Haas F1 Team,27,H,NA,NA,NA,13,107.437,29.305,41.617,36.515,23.368,2981.96
2019,15,R,RAI,Alfa Romeo,27,H,NA,NA,NA,14,108.092,29.304,41.59,37.198,25.844,2984.43
2019,15,R,PER,Racing Point,27,H,NA,NA,NA,15,107.549,29.202,41.946,36.401,30.779,2989.37
2019,15,R,KVY,Toro Rosso,27,H,NA,NA,NA,16,107.569,29.076,41.836,36.657,31.914,2990.5
2019,15,R,RUS,Williams,27,H,NA,NA,NA,17,108.563,29.559,42.081,36.923,54.867,3013.46
2019,15,R,GRO,Haas F1 Team,27,H,NA,NA,NA,18,107.06,29.266,41.362,36.432,58.818,3017.41
2019,15,R,KUB,Williams,27,H,NA,NA,NA,19,108.617,29.719,42.266,36.632,78.983,3037.57
2019,15,R,SAI,McLaren,27,H,NA,NA,NA,20,108.735,29.525,42.311,36.899,149.215,3107.8
2019,15,R,GIO,Alfa Romeo,28,M,NA,NA,NA,1,108.61,29.582,42.086,36.942,0.0,3067.2
2019,15,R,GAS,Toro Rosso,28,H,NA,NA,NA,2,108.379,29.419,42.14,36.82,1.108,3068.31
2019,15,R,RIC,Renault,28,M,NA,NA,NA,3,108.508,29.195,42.234,37.079,2.526,3069.72
2019,15,R,VET,Ferrari,28,H,NA,NA,NA,4,107.851,28.736,42.169,36.946,2.949,3070.15
2019,15,R,STR,Racing Point,28,M,NA,NA,NA,5,108.733,29.543,42.312,36.878,5.34,3072.54
2019,15,R,LEC,Ferrari,28,H,NA,NA,NA,6,109.033,29.119,42.815,37.099,6.156,3073.35
2019,15,R,VER,Red Bull,28,H,NA,NA,NA,7,109.156,29.135,42.509,37.512,7.03,3074.23
2019,15,R,HAM,Mercedes,28,H,NA,NA,NA,8,108.315,29.154,42.099,37.062,11.219,3078.42
2019,15,R,BOT,Mercedes,28,H,NA,NA,NA,9,108.329,28.896,42.108,37.325,12.221,3079.42
2019,15,R,ALB,Red Bull,28,H,NA,NA,NA,10,107.4,29.171,41.621,36.608,13.124,3080.32
2019,15,R,HUL,Renault,28,H,NA,NA,NA,11,108.069,29.156,41.95,36.963,16.168,3083.37
2019,15,R,NOR,McLaren,28,H,NA,NA,NA,12,108.618,28.796,42.653,37.169,17.464,3084.66
2019,15,R,MAG,Haas F1 Team,28,H,NA,NA,NA,13,107.75,29.412,41.765,36.573,22.508,3089.71
2019,15,R,RAI,Alfa Romeo,28,H,NA,NA,NA,14,107.514,29.258,41.665,36.591,24.748,3091.95
2019,15,R,PER,Racing Point,28,H,NA,NA,NA,15,107.522,29.105,41.738,36.679,29.691,3096.89
2019,15,R,KVY,Toro Rosso,28,H,NA,NA,NA,16,108.018,29.614,41.813,36.591,31.322,3098.52
2019,15,R,RUS,Williams,28,H,NA,NA,NA,17,108.642,29.541,42.159,36.942,54.899,3122.1
2019,15,R,GRO,Haas F1 Team,28,H,NA,NA,NA,18,107.21,29.219,41.565,36.426,57.418,3124.62
2019,15,R,KUB,Williams,28,H,NA,NA,NA,19,108.543,29.643,42.119,36.781,78.916,3146.11
2019,15,R,SAI,McLaren,28,H,NA,NA,NA,20,109.089,29.535,42.288,37.266,149.694,3216.89
2019,15,R,GIO,Alfa Romeo,29,M,NA,NA,NA,1,108.78,29.564,42.131,37.085,0.0,3175.98
2019,15,R,GAS,Toro Rosso,29,H,NA,NA,NA,2,108.653,29.274,42.484,36.895,0.981,3176.96
2019,15,R,VET,Ferrari,29,H,NA,NA,NA,3,107.432,29.099,41.929,36.404,1.601,3177.58
2019,15,R,RIC,Renault,29,M,NA,NA,NA,4,110.207,29.36,43.623,37.224,3.953,3179.93
2019,15,R,LEC,Ferrari,29,H,NA,NA,NA,5,107.554,28.763,42.33,36.461,4.93,3180.91
2019,15,R,STR,Racing Point,29,M,NA,NA,NA,6,109.937,29.531,43.326,37.08,6.497,3182.48
2019,15,R,VER,Red Bull,29,H,NA,NA,NA,7,108.874,29.03,42.518,37.326,7.124,3183.1
2019,15,R,HAM,Mercedes,29,H,NA,NA,NA,8,107.75,28.954,41.797,36.999,10.189,3186.17
2019,15,R,BOT,Mercedes,29,H,NA,NA,NA,9,107.734,28.65,41.903,37.181,11.175,3187.15
2019,15,R,ALB,Red Bull,29,H,NA,NA,NA,10,108.141,29.063,41.989,37.089,12.485,3188.46
2019,15,R,HUL,Renault,29,H,NA,NA,NA,11,108.175,29.22,42.187,36.768,15.563,3191.54
2019,15,R,NOR,McLaren,29,H,NA,NA,NA,12,107.717,29.209,41.786,36.722,16.401,3192.38
2019,15,R,MAG,Haas F1 Team,29,H,NA,NA,NA,13,107.662,29.431,41.571,36.66,21.39,3197.37
2019,15,R,RAI,Alfa Romeo,29,H,NA,NA,NA,14,107.462,29.224,41.55,36.688,23.43,3199.41
2019,15,R,PER,Racing Point,29,H,NA,NA,NA,15,107.827,29.217,41.899,36.711,28.738,3204.72
2019,15,R,KVY,Toro Rosso,29,H,NA,NA,NA,16,107.08,29.197,41.54,36.343,29.622,3205.6
2019,15,R,RUS,Williams,29,H,NA,NA,NA,17,108.285,29.598,42.066,36.621,54.404,3230.38
2019,15,R,GRO,Haas F1 Team,29,H,NA,NA,NA,18,107.33,29.285,41.549,36.496,55.968,3231.95
2019,15,R,KUB,Williams,29,H,NA,NA,NA,19,108.188,29.696,41.904,36.588,78.324,3254.3
2019,15,R,SAI,McLaren,29,H,NA,NA,NA,20,109.511,29.672,42.666,37.173,150.425,3326.4
2019,15,R,GIO,Alfa Romeo,30,M,NA,NA,NA,1,109.216,29.748,42.461,37.007,0.0,3285.19
2019,15,R,VET,Ferrari,30,H,NA,NA,NA,2,108.126,28.947,42.565,36.614,0.511,3285.71
2019,15,R,GAS,Toro Rosso,30,H,NA,NA,NA,3,110.558,29.339,44.36,36.859,2.323,3287.52
2019,15,R,RIC,Renault,30,M,NA,NA,NA,4,108.71,29.196,42.376,37.138,3.447,3288.64
2019,15,R,LEC,Ferrari,30,H,NA,NA,NA,5,108.331,28.841,42.29,37.2,4.045,3289.24
2019,15,R,VER,Red Bull,30,H,NA,NA,NA,6,107.479,29.032,41.748,36.699,5.387,3290.58
2019,15,R,STR,Racing Point,30,M,NA,NA,NA,7,110.299,29.656,43.436,37.207,7.58,3292.77
2019,15,R,HAM,Mercedes,30,H,NA,NA,NA,8,107.364,28.951,41.799,36.614,8.337,3293.53
2019,15,R,BOT,Mercedes,30,H,NA,NA,NA,9,107.676,28.855,41.723,37.098,9.635,3294.83
2019,15,R,ALB,Red Bull,30,H,NA,NA,NA,10,107.691,29.22,41.576,36.895,10.96,3296.15
2019,15,R,HUL,Renault,30,H,NA,NA,NA,11,108.233,29.163,42.126,36.944,14.58,3299.77
2019,15,R,NOR,McLaren,30,H,NA,NA,NA,12,108.376,28.926,42.134,37.316,15.561,3300.75
2019,15,R,MAG,Haas F1 Team,30,H,NA,NA,NA,13,107.593,29.395,41.564,36.634,19.767,3304.96
2019,15,R,RAI,Alfa Romeo,30,H,NA,NA,NA,14,108.005,29.352,41.612,37.041,22.219,3307.41
2019,15,R,PER,Racing Point,30,H,NA,NA,NA,15,107.433,29.152,41.874,36.407,26.955,3312.15
2019,15,R,KVY,Toro Rosso,30,H,NA,NA,NA,16,108.213,29.062,42.19,36.961,28.619,3313.81
2019,15,R,RUS,Williams,30,H,NA,NA,NA,17,109.226,29.646,42.436,37.144,54.414,3339.61
2019,15,R,GRO,Haas F1 Team,30,H,NA,NA,NA,18,108.383,29.217,41.974,37.192,55.135,3340.33
2019,15,R,KUB,Williams,30,H,NA,NA,NA,19,107.782,29.601,41.718,36.463,76.89,3362.08
2019,15,R,SAI,McLaren,30,H,NA,NA,NA,20,108.968,29.492,42.39,37.086,150.177,3435.37
2019,15,R,VET,Ferrari,31,H,NA,NA,NA,1,107.668,29.224,41.763,36.681,0.0,3393.37
2019,15,R,GIO,Alfa Romeo,31,M,NA,NA,NA,2,110.675,29.674,43.545,37.456,2.496,3395.87
2019,15,R,GAS,Toro Rosso,31,H,NA,NA,NA,3,109.431,29.444,42.762,37.225,3.575,3396.95
2019,15,R,LEC,Ferrari,31,H,NA,NA,NA,4,108.22,28.894,42.259,37.067,4.086,3397.46
2019,15,R,VER,Red Bull,31,H,NA,NA,NA,5,108.405,29.149,42.209,37.047,5.613,3398.99
2019,15,R,RIC,Renault,31,M,NA,NA,NA,6,111.705,29.28,43.867,38.558,6.973,3400.35
2019,15,R,HAM,Mercedes,31,H,NA,NA,NA,7,108.815,28.891,42.601,37.323,8.973,3402.35
2019,15,R,BOT,Mercedes,31,H,NA,NA,NA,8,108.37,29.122,41.839,37.409,9.826,3403.2
2019,15,R,ALB,Red Bull,31,H,NA,NA,NA,9,108.009,29.289,41.734,36.986,10.79,3404.16
2019,15,R,HUL,Renault,31,H,NA,NA,NA,10,108.77,29.24,42.054,37.476,15.171,3408.54
2019,15,R,STR,Racing Point,31,M,Y,NA,NA,11,116.866,29.515,42.52,44.831,16.267,3409.64
2019,15,R,NOR,McLaren,31,H,NA,NA,NA,12,109.273,29.364,42.531,37.378,16.655,3410.03
2019,15,R,MAG,Haas F1 Team,31,H,NA,NA,NA,13,107.794,29.282,41.713,36.799,19.382,3412.75
2019,15,R,RAI,Alfa Romeo,31,H,NA,NA,NA,14,107.536,29.286,41.594,36.656,21.576,3414.95
2019,15,R,PER,Racing Point,31,H,NA,NA,NA,15,107.876,29.155,42.226,36.495,26.652,3420.02
2019,15,R,KVY,Toro Rosso,31,H,NA,NA,NA,16,107.646,29.306,41.922,36.418,28.086,3421.46
2019,15,R,RUS,Williams,31,H,NA,NA,NA,17,109.602,29.619,42.846,37.137,55.837,3449.21
2019,15,R,GRO,Haas F1 Team,31,H,NA,NA,NA,18,109.706,29.196,43.127,37.383,56.662,3450.03
2019,15,R,KUB,Williams,31,H,NA,NA,NA,19,108.323,29.634,41.951,36.738,77.034,3470.41
2019,15,R,SAI,McLaren,31,H,NA,NA,NA,20,109.016,29.562,42.389,37.065,151.014,3544.39
2019,15,R,VET,Ferrari,32,H,NA,NA,NA,1,106.868,29.034,41.616,36.218,0.0,3500.24
2019,15,R,GIO,Alfa Romeo,32,M,NA,NA,NA,2,109.749,29.684,42.761,37.304,5.377,3505.62
2019,15,R,LEC,Ferrari,32,H,NA,NA,NA,3,108.534,28.91,42.517,37.107,5.752,3505.99
2019,15,R,VER,Red Bull,32,H,NA,NA,NA,4,108.095,29.146,41.999,36.95,6.84,3507.08
2019,15,R,RIC,Renault,32,M,NA,NA,NA,5,109.013,29.212,42.479,37.322,9.118,3509.36
2019,15,R,HAM,Mercedes,32,H,NA,NA,NA,6,107.345,28.699,41.646,37.0,9.45,3509.69
2019,15,R,BOT,Mercedes,32,H,NA,NA,NA,7,107.886,29.012,41.796,37.078,10.844,3511.08
2019,15,R,ALB,Red Bull,32,H,NA,NA,NA,8,108.331,0.0,42.017,37.025,12.253,3512.49
2019,15,R,GAS,Toro Rosso,32,H,Y,NA,NA,9,118.85,29.404,43.614,45.832,15.557,3515.8
2019,15,R,HUL,Renault,32,H,NA,NA,NA,10,108.849,29.404,42.377,37.068,17.152,3517.39
2019,15,R,NOR,McLaren,32,H,NA,NA,NA,11,109.01,29.379,42.543,37.088,18.797,3519.04
2019,15,R,MAG,Haas F1 Team,32,H,NA,NA,NA,12,108.386,29.611,41.863,36.912,20.9,3521.14
2019,15,R,RAI,Alfa Romeo,32,H,NA,NA,NA,13,107.968,29.312,41.879,36.777,22.676,3522.92
2019,15,R,PER,Racing Point,32,H,NA,NA,NA,14,107.705,29.149,41.925,36.631,27.489,3527.73
2019,15,R,KVY,Toro Rosso,32,H,NA,NA,NA,15,107.975,29.508,41.873,36.594,29.193,3529.43
2019,15,R,STR,Racing Point,32,H,NA,NA,NA,16,126.488,49.764,40.93,35.794,35.887,3536.13
2019,15,R,RUS,Williams,32,H,NA,NA,NA,17,109.192,29.697,42.416,37.079,58.161,3558.4
2019,15,R,GRO,Haas F1 Team,32,H,NA,NA,NA,18,109.051,29.194,42.636,37.221,58.845,3559.09
2019,15,R,KUB,Williams,32,H,NA,NA,NA,19,108.662,29.63,42.1,36.932,78.828,3579.07
2019,15,R,SAI,McLaren,32,H,NA,NA,NA,20,109.251,29.67,42.417,37.164,153.397,3653.64
2019,15,R,VET,Ferrari,33,H,NA,NA,NA,1,106.41,28.877,41.634,35.899,0.0,3606.65
2019,15,R,LEC,Ferrari,33,H,NA,NA,NA,2,106.678,29.718,41.244,35.716,6.02,3612.67
2019,15,R,VER,Red Bull,33,H,NA,NA,NA,3,108.368,30.01,42.222,36.136,8.798,3615.45
2019,15,R,HAM,Mercedes,33,H,NA,NA,NA,4,109.723,29.209,43.227,37.287,12.763,3619.41
2019,15,R,GIO,Alfa Romeo,33,M,NA,NA,NA,5,115.969,31.432,44.947,39.59,14.936,3621.59
2019,15,R,BOT,Mercedes,33,H,NA,NA,NA,6,110.776,29.036,42.981,38.759,15.21,3621.86
2019,15,R,ALB,Red Bull,33,H,NA,NA,NA,7,109.981,29.21,42.207,38.564,15.824,3622.48
2019,15,R,RIC,Renault,33,M,NA,NA,NA,8,114.035,29.545,44.076,40.414,16.743,3623.39
2019,15,R,HUL,Renault,33,H,NA,NA,NA,9,108.891,29.265,42.342,37.284,19.633,3626.28
2019,15,R,NOR,McLaren,33,H,NA,NA,NA,10,107.867,29.082,41.806,36.979,20.254,3626.91
2019,15,R,MAG,Haas F1 Team,33,H,NA,NA,NA,11,108.315,29.419,42.001,36.895,22.805,3629.46
2019,15,R,RAI,Alfa Romeo,33,H,NA,NA,NA,12,108.0,29.182,42.031,36.787,24.266,3630.92
2019,15,R,PER,Racing Point,33,H,NA,NA,NA,13,107.719,29.061,41.918,36.74,28.798,3635.45
2019,15,R,KVY,Toro Rosso,33,H,NA,NA,NA,14,107.131,29.092,41.706,36.333,29.914,3636.56
2019,15,R,STR,Racing Point,33,H,NA,NA,NA,15,106.699,29.101,41.329,36.269,36.176,3642.83
2019,15,R,GAS,Toro Rosso,33,M,NA,NA,NA,16,129.0,53.024,40.315,35.661,38.147,3644.8
2019,15,R,RUS,Williams,33,H,NA,NA,NA,17,108.967,29.463,42.444,37.06,60.718,3667.37
2019,15,R,GRO,Haas F1 Team,33,H,NA,NA,NA,18,109.273,29.191,42.705,37.377,61.708,3668.36
2019,15,R,KUB,Williams,33,H,NA,NA,NA,19,108.88,29.659,42.309,36.912,81.298,3687.95
2019,15,R,SAI,McLaren,33,H,NA,NA,NA,20,110.057,29.741,42.679,37.637,157.044,3763.7
2019,15,R,VET,Ferrari,34,H,NA,NA,NA,1,105.993,28.792,41.328,35.873,0.0,3712.64
2019,15,R,LEC,Ferrari,34,H,NA,NA,NA,2,105.25,28.676,41.034,35.54,5.277,3717.92
2019,15,R,VER,Red Bull,34,H,NA,NA,NA,3,105.929,28.955,41.225,35.749,8.734,3721.38
2019,15,R,HAM,Mercedes,34,H,NA,NA,NA,4,107.774,29.367,41.797,36.61,14.544,3727.19
2019,15,R,BOT,Mercedes,34,H,NA,NA,NA,5,109.092,30.332,42.044,36.716,18.309,3730.95
2019,15,R,ALB,Red Bull,34,H,NA,NA,NA,6,109.999,30.454,42.674,36.871,19.83,3732.47
2019,15,R,HUL,Renault,34,H,NA,NA,NA,7,110.773,29.371,44.191,37.211,24.413,3737.06
2019,15,R,NOR,McLaren,34,H,NA,NA,NA,8,111.454,29.128,44.416,37.91,25.715,3738.36
2019,15,R,MAG,Haas F1 Team,34,H,NA,NA,NA,9,112.311,29.512,44.121,38.678,29.123,3741.77
2019,15,R,RAI,Alfa Romeo,34,H,NA,NA,NA,10,111.455,29.605,43.03,38.82,29.728,3742.37
2019,15,R,PER,Racing Point,34,H,NA,NA,NA,11,109.05,29.227,42.538,37.285,31.855,3744.5
2019,15,R,KVY,Toro Rosso,34,H,NA,NA,NA,12,108.81,29.459,42.246,37.105,32.731,3745.38
2019,15,R,GIO,Alfa Romeo,34,M,Y,NA,NA,13,127.475,31.518,49.203,46.754,36.418,3749.06
2019,15,R,STR,Racing Point,34,H,NA,NA,NA,14,107.184,29.292,41.388,36.504,37.367,3750.01
2019,15,R,GAS,Toro Rosso,34,M,NA,NA,NA,15,106.004,28.837,40.877,36.29,38.158,3750.8
2019,15,R,RIC,Renault,34,M,Y,NA,NA,16,149.217,29.898,56.529,62.79,59.967,3772.61
2019,15,R,RUS,Williams,34,H,NA,NA,NA,17,108.733,29.561,42.251,36.921,63.458,3776.1
2019,15,R,GRO,Haas F1 Team,34,H,NA,NA,NA,18,108.614,29.265,42.248,37.101,64.329,3776.97
2019,15,R,KUB,Williams,34,H,NA,NA,NA,19,108.77,29.639,42.085,37.046,84.075,3796.72
2019,15,R,SAI,McLaren,34,H,NA,NA,NA,20,110.864,29.668,43.127,38.069,161.915,3874.56
2019,15,R,VET,Ferrari,35,H,NA,NA,NA,1,105.766,28.73,41.158,35.878,0.0,3818.41
2019,15,R,LEC,Ferrari,35,H,NA,NA,NA,2,105.054,28.594,40.945,35.515,4.565,3822.98
2019,15,R,VER,Red Bull,35,H,NA,NA,NA,3,105.253,28.846,40.677,35.73,8.221,3826.63
2019,15,R,HAM,Mercedes,35,H,NA,NA,NA,4,105.495,28.861,40.962,35.672,14.273,3832.68
2019,15,R,BOT,Mercedes,35,H,NA,NA,NA,5,107.13,29.118,41.678,36.334,19.673,3838.08
2019,15,R,ALB,Red Bull,35,H,NA,NA,NA,6,107.333,29.206,41.658,36.469,21.397,3839.81
2019,15,R,HUL,Renault,35,H,NA,NA,NA,7,109.218,29.583,42.145,37.49,27.865,3846.27
2019,15,R,NOR,McLaren,35,H,NA,NA,NA,8,109.563,29.628,42.371,37.564,29.512,3847.92
2019,15,R,MAG,Haas F1 Team,35,H,NA,NA,NA,9,108.51,29.367,42.128,37.015,31.867,3850.28
2019,15,R,RAI,Alfa Romeo,35,H,NA,NA,NA,10,108.992,29.215,42.457,37.32,32.954,3851.36
2019,15,R,PER,Racing Point,35,H,NA,NA,NA,11,108.678,29.291,42.358,37.029,34.767,3853.18
2019,15,R,KVY,Toro Rosso,35,H,NA,NA,NA,12,108.542,29.381,42.357,36.804,35.507,3853.92
2019,15,R,STR,Racing Point,35,H,NA,NA,NA,13,107.114,29.112,41.266,36.736,38.715,3857.12
2019,15,R,GAS,Toro Rosso,35,M,NA,NA,NA,14,107.389,28.656,42.053,36.68,39.781,3858.19
2019,15,R,GIO,Alfa Romeo,35,H,NA,NA,NA,15,128.582,50.107,41.913,36.562,59.234,3877.64
2019,15,R,GRO,Haas F1 Team,35,H,Y,NA,NA,16,119.645,29.01,46.286,44.349,78.208,3896.62
2019,15,R,RIC,Renault,35,H,NA,NA,NA,17,133.316,51.564,43.581,38.171,87.517,3905.93
2019,15,R,KUB,Williams,35,H,NA,NA,NA,18,116.092,29.697,43.467,42.928,94.401,3912.81
2019,15,R,SAI,McLaren,35,H,Y,NA,NA,19,145.999,31.403,57.405,57.191,202.148,4020.56
2019,15,R,VET,Ferrari,36,H,NA,NA,NA,1,119.337,28.825,42.32,48.192,0.0,3937.75
2019,15,R,LEC,Ferrari,36,H,NA,NA,NA,2,119.17,28.62,41.477,49.073,4.398,3942.15
2019,15,R,VER,Red Bull,36,H,NA,NA,NA,3,123.047,28.746,42.091,52.21,11.931,3949.68
2019,15,R,HAM,Mercedes,36,H,NA,NA,NA,4,124.779,28.845,41.828,54.106,19.715,3957.46
2019,15,R,BOT,Mercedes,36,H,NA,NA,NA,5,127.573,28.886,50.303,48.384,27.909,3965.66
2019,15,R,ALB,Red Bull,36,H,NA,NA,NA,6,129.286,29.111,51.951,48.224,31.346,3969.09
2019,15,R,NOR,McLaren,36,H,NA,NA,NA,7,131.058,29.307,50.755,50.996,41.233,3978.98
2019,15,R,MAG,Haas F1 Team,36,H,NA,NA,NA,8,131.034,29.443,49.716,51.875,43.564,3981.31
2019,15,R,HUL,Renault,36,H,Y,NA,NA,9,135.77,29.638,50.167,55.965,44.298,3982.04
2019,15,R,RAI,Alfa Romeo,36,H,NA,NA,NA,10,131.506,29.599,52.762,49.145,45.123,3982.87
2019,15,R,PER,Racing Point,36,H,NA,NA,NA,11,131.374,29.346,56.396,45.632,46.804,3984.55
2019,15,R,STR,Racing Point,36,H,NA,NA,NA,12,134.323,29.275,55.796,49.252,53.701,3991.45
2019,15,R,GAS,Toro Rosso,36,M,NA,NA,NA,13,134.409,29.381,55.542,49.486,54.853,3992.6
2019,15,R,KVY,Toro Rosso,36,H,Y,NA,NA,14,138.926,29.39,57.968,51.568,55.096,3992.84
2019,15,R,GIO,Alfa Romeo,36,H,Y,NA,NA,15,148.026,33.543,56.018,58.465,87.923,4025.67
2019,15,R,RIC,Renault,36,H,NA,NA,NA,16,153.342,44.267,58.074,51.001,121.522,4059.27
2019,15,R,KUB,Williams,36,H,NA,NA,NA,17,150.342,42.661,57.206,50.475,125.406,4063.15
2019,15,R,GRO,Haas F1 Team,36,S,NA,NA,NA,18,182.277,74.045,58.162,50.07,141.148,4078.9
2019,15,R,SAI,McLaren,36,M,NA,NA,NA,19,166.627,59.152,57.792,49.683,249.438,4187.19
2019,15,R,VET,Ferrari,37,H,NA,NA,NA,1,166.368,48.657,65.952,51.759,0.0,4104.12
2019,15,R,LEC,Ferrari,37,H,NA,NA,NA,2,162.833,46.081,65.225,51.527,0.863,4104.98
2019,15,R,VER,Red Bull,37,H,NA,NA,NA,3,157.382,41.507,64.553,51.322,2.945,4107.06
2019,15,R,HAM,Mercedes,37,H,NA,NA,NA,4,150.781,41.099,63.132,46.55,4.128,4108.24
2019,15,R,BOT,Mercedes,37,H,NA,NA,NA,5,150.341,42.141,58.023,50.177,11.882,4116.0
2019,15,R,ALB,Red Bull,37,H,NA,NA,NA,6,149.78,43.9,57.115,48.765,14.758,4118.87
2019,15,R,NOR,McLaren,37,H,NA,NA,NA,7,150.393,41.397,60.074,48.922,25.258,4129.37
2019,15,R,MAG,Haas F1 Team,37,H,NA,NA,NA,8,151.973,43.269,60.198,48.506,29.169,4133.28
2019,15,R,RAI,Alfa Romeo,37,H,NA,NA,NA,9,152.875,43.249,60.179,49.447,31.63,4135.75
2019,15,R,PER,Racing Point,37,H,NA,NA,NA,10,153.182,44.774,59.65,48.758,33.618,4137.73
2019,15,R,STR,Racing Point,37,H,NA,NA,NA,11,150.492,40.839,59.246,50.407,37.825,4141.94
2019,15,R,GAS,Toro Rosso,37,M,NA,NA,NA,12,150.009,41.28,58.261,50.468,38.494,4142.61
2019,15,R,HUL,Renault,37,M,NA,NA,NA,13,165.679,58.099,59.054,48.526,43.609,4147.72
2019,15,R,KVY,Toro Rosso,37,S,NA,NA,NA,14,171.388,63.535,57.279,50.574,60.116,4164.23
2019,15,R,GIO,Alfa Romeo,37,S,NA,NA,NA,15,166.697,58.089,57.19,51.418,88.252,4192.37
2019,15,R,RIC,Renault,37,H,NA,NA,NA,16,150.364,41.6,58.943,49.821,105.518,4209.63
2019,15,R,KUB,Williams,37,H,NA,NA,NA,17,147.214,39.313,60.006,47.895,106.252,4210.37
