year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2002,13,R,salo,Toyota,27,NA,NA,NA,NA,12,80.075,NA,NA,NA,75.777,2200.77
2002,13,R,DLR,Jaguar,27,NA,NA,NA,NA,13,83.333,NA,NA,NA,80.518,2205.51
2002,13,R,panis,BAR,27,NA,NA,NA,NA,14,78.599,NA,NA,NA,81.704,2206.69
2002,13,R,MON,Williams,27,NA,NA,NA,NA,15,81.17,NA,NA,NA,90.372,2215.36
2002,13,R,mcnish,Toyota,27,NA,NA,NA,NA,16,102.705,NA,NA,NA,105.103,2230.09
2002,13,R,WEB,Minardi,27,NA,NA,NA,NA,17,110.309,NA,NA,NA,113.312,2238.3
2002,13,R,DAV,Minardi,27,NA,NA,NA,NA,18,79.922,NA,NA,NA,120.559,2245.55
2002,13,R,BAR,Ferrari,28,NA,NA,NA,NA,1,77.883,NA,NA,NA,0.0,2202.87
2002,13,R,MSC,Ferrari,28,NA,NA,NA,NA,2,77.582,NA,NA,NA,0.819,2203.69
2002,13,R,SCH,Williams,28,NA,NA,NA,NA,3,78.655,NA,NA,NA,13.624,2216.5
2002,13,R,FIS,Jordan,28,NA,NA,NA,NA,4,79.391,NA,NA,NA,33.842,2236.71
2002,13,R,MAS,Sauber,28,NA,NA,NA,NA,5,79.511,NA,NA,NA,40.392,2243.26
2002,13,R,BUT,Renault,28,NA,NA,NA,NA,6,79.503,NA,NA,NA,47.736,2250.61
2002,13,R,RAI,McLaren,28,NA,NA,NA,NA,7,79.52,NA,NA,NA,48.168,2251.04
2002,13,R,TRU,Renault,28,NA,NA,NA,NA,8,79.416,NA,NA,NA,51.434,2254.31
2002,13,R,COU,McLaren,28,NA,NA,NA,NA,9,79.588,NA,NA,NA,52.213,2255.08
2002,13,R,HEI,Sauber,28,NA,NA,NA,NA,10,79.363,NA,NA,NA,56.696,2259.57
2002,13,R,SAT,Jordan,28,NA,NA,NA,NA,11,79.175,NA,NA,NA,60.697,2263.57
2002,13,R,panis,BAR,28,NA,NA,NA,NA,12,78.126,NA,NA,NA,81.947,2284.82
2002,13,R,salo,Toyota,28,NA,NA,NA,NA,13,84.868,NA,NA,NA,82.762,2285.63
2002,13,R,MON,Williams,28,NA,NA,NA,NA,14,82.287,NA,NA,NA,94.776,2297.65
2002,13,R,DLR,Jaguar,28,NA,NA,NA,NA,15,103.175,NA,NA,NA,105.81,2308.68
2002,13,R,mcnish,Toyota,28,NA,NA,NA,NA,16,79.937,NA,NA,NA,107.157,2310.03
2002,13,R,WEB,Minardi,28,NA,NA,NA,NA,17,80.57,NA,NA,NA,115.999,2318.87
2002,13,R,DAV,Minardi,28,NA,NA,NA,NA,18,80.387,NA,NA,NA,123.063,2325.94
2002,13,R,BAR,Ferrari,29,NA,NA,NA,NA,1,78.221,NA,NA,NA,0.0,2281.09
2002,13,R,MSC,Ferrari,29,NA,NA,NA,NA,2,78.122,NA,NA,NA,0.72,2281.81
2002,13,R,SCH,Williams,29,NA,NA,NA,NA,3,79.879,NA,NA,NA,15.282,2296.38
2002,13,R,FIS,Jordan,29,NA,NA,NA,NA,4,81.743,NA,NA,NA,37.364,2318.46
2002,13,R,MAS,Sauber,29,NA,NA,NA,NA,5,79.347,NA,NA,NA,41.518,2322.61
2002,13,R,BUT,Renault,29,NA,NA,NA,NA,6,79.478,NA,NA,NA,48.993,2330.09
2002,13,R,RAI,McLaren,29,NA,NA,NA,NA,7,79.514,NA,NA,NA,49.461,2330.55
2002,13,R,TRU,Renault,29,NA,NA,NA,NA,8,78.928,NA,NA,NA,52.141,2333.23
2002,13,R,COU,McLaren,29,NA,NA,NA,NA,9,78.805,NA,NA,NA,52.797,2333.89
2002,13,R,HEI,Sauber,29,NA,NA,NA,NA,10,79.39,NA,NA,NA,57.865,2338.96
2002,13,R,SAT,Jordan,29,NA,NA,NA,NA,11,78.8,NA,NA,NA,61.276,2342.37
2002,13,R,panis,BAR,29,NA,NA,NA,NA,12,78.281,NA,NA,NA,82.007,2363.1
2002,13,R,MON,Williams,29,NA,NA,NA,NA,13,80.318,NA,NA,NA,96.873,2377.97
2002,13,R,salo,Toyota,29,NA,NA,NA,NA,14,103.139,NA,NA,NA,107.68,2388.77
2002,13,R,DLR,Jaguar,29,NA,NA,NA,NA,15,81.027,NA,NA,NA,108.616,2389.71
2002,13,R,mcnish,Toyota,29,NA,NA,NA,NA,16,80.407,NA,NA,NA,109.343,2390.44
2002,13,R,WEB,Minardi,29,NA,NA,NA,NA,17,80.308,NA,NA,NA,118.086,2399.18
2002,13,R,DAV,Minardi,29,NA,NA,NA,NA,18,80.995,NA,NA,NA,125.837,2406.93
2002,13,R,BAR,Ferrari,30,NA,NA,NA,NA,1,77.164,NA,NA,NA,0.0,2358.26
2002,13,R,MSC,Ferrari,30,NA,NA,NA,NA,2,77.335,NA,NA,NA,0.891,2359.15
2002,13,R,SCH,Williams,30,NA,NA,NA,NA,3,77.783,NA,NA,NA,15.901,2374.16
2002,13,R,MAS,Sauber,30,NA,NA,NA,NA,4,79.075,NA,NA,NA,43.429,2401.69
2002,13,R,BUT,Renault,30,NA,NA,NA,NA,5,79.615,NA,NA,NA,51.444,2409.7
2002,13,R,RAI,McLaren,30,NA,NA,NA,NA,6,79.481,NA,NA,NA,51.778,2410.03
2002,13,R,TRU,Renault,30,NA,NA,NA,NA,7,79.041,NA,NA,NA,54.018,2412.27
2002,13,R,COU,McLaren,30,NA,NA,NA,NA,8,79.031,NA,NA,NA,54.664,2412.92
2002,13,R,HEI,Sauber,30,NA,NA,NA,NA,9,78.872,NA,NA,NA,59.573,2417.83
2002,13,R,FIS,Jordan,30,NA,NA,NA,NA,10,101.624,NA,NA,NA,61.824,2420.08
2002,13,R,SAT,Jordan,30,NA,NA,NA,NA,11,83.512,NA,NA,NA,67.624,2425.88
2002,13,R,panis,BAR,30,NA,NA,NA,NA,12,79.012,NA,NA,NA,83.855,2442.11
2002,13,R,MON,Williams,30,NA,NA,NA,NA,13,79.693,NA,NA,NA,99.402,2457.66
2002,13,R,salo,Toyota,30,NA,NA,NA,NA,14,79.408,NA,NA,NA,109.924,2468.18
2002,13,R,DLR,Jaguar,30,NA,NA,NA,NA,15,79.986,NA,NA,NA,111.438,2469.7
2002,13,R,mcnish,Toyota,30,NA,NA,NA,NA,16,80.493,NA,NA,NA,112.672,2470.93
2002,13,R,WEB,Minardi,30,NA,NA,NA,NA,17,79.567,NA,NA,NA,120.489,2478.75
2002,13,R,DAV,Minardi,30,NA,NA,NA,NA,18,86.586,NA,NA,NA,135.259,2493.52
2002,13,R,BAR,Ferrari,31,NA,NA,NA,NA,1,76.891,NA,NA,NA,0.0,2435.15
2002,13,R,MSC,Ferrari,31,NA,NA,NA,NA,2,80.484,NA,NA,NA,4.484,2439.63
2002,13,R,SCH,Williams,31,NA,NA,NA,NA,3,77.922,NA,NA,NA,16.932,2452.08
2002,13,R,MAS,Sauber,31,NA,NA,NA,NA,4,82.49,NA,NA,NA,49.028,2484.18
2002,13,R,RAI,McLaren,31,NA,NA,NA,NA,5,79.739,NA,NA,NA,54.626,2489.77
2002,13,R,COU,McLaren,31,NA,NA,NA,NA,6,79.393,NA,NA,NA,57.166,2492.31
2002,13,R,TRU,Renault,31,NA,NA,NA,NA,7,82.443,NA,NA,NA,59.57,2494.72
2002,13,R,HEI,Sauber,31,NA,NA,NA,NA,8,79.319,NA,NA,NA,62.001,2497.15
2002,13,R,FIS,Jordan,31,NA,NA,NA,NA,9,78.928,NA,NA,NA,63.861,2499.01
2002,13,R,panis,BAR,31,NA,NA,NA,NA,10,78.453,NA,NA,NA,85.417,2520.56
2002,13,R,SAT,Jordan,31,NA,NA,NA,NA,11,101.78,NA,NA,NA,92.513,2527.66
2002,13,R,MON,Williams,31,NA,NA,NA,NA,12,80.309,NA,NA,NA,102.82,2537.97
2002,13,R,salo,Toyota,31,NA,NA,NA,NA,13,79.957,NA,NA,NA,112.99,2548.14
2002,13,R,DLR,Jaguar,31,NA,NA,NA,NA,14,80.084,NA,NA,NA,114.631,2549.78
2002,13,R,mcnish,Toyota,31,NA,NA,NA,NA,15,80.695,NA,NA,NA,116.476,2551.62
2002,13,R,WEB,Minardi,31,NA,NA,NA,NA,16,80.039,NA,NA,NA,123.637,2558.78
2002,13,R,DAV,Minardi,31,NA,NA,NA,NA,17,85.489,NA,NA,NA,143.857,2579.0
2002,13,R,BAR,Ferrari,32,NA,NA,NA,NA,1,81.08,NA,NA,NA,0.0,2516.23
2002,13,R,SCH,Williams,32,NA,NA,NA,NA,2,78.683,NA,NA,NA,14.535,2530.76
2002,13,R,MSC,Ferrari,32,NA,NA,NA,NA,3,98.999,NA,NA,NA,22.403,2538.63
2002,13,R,RAI,McLaren,32,NA,NA,NA,NA,4,77.378,NA,NA,NA,50.924,2567.15
2002,13,R,COU,McLaren,32,NA,NA,NA,NA,5,77.398,NA,NA,NA,53.484,2569.71
2002,13,R,FIS,Jordan,32,NA,NA,NA,NA,6,79.152,NA,NA,NA,61.933,2578.16
2002,13,R,HEI,Sauber,32,NA,NA,NA,NA,7,82.695,NA,NA,NA,63.616,2579.84
2002,13,R,MAS,Sauber,32,NA,NA,NA,NA,8,99.682,NA,NA,NA,67.63,2583.86
2002,13,R,TRU,Renault,32,NA,NA,NA,NA,9,101.182,NA,NA,NA,79.672,2595.9
2002,13,R,panis,BAR,32,NA,NA,NA,NA,10,78.832,NA,NA,NA,83.169,2599.4
2002,13,R,SAT,Jordan,32,NA,NA,NA,NA,11,79.01,NA,NA,NA,90.443,2606.67
2002,13,R,MON,Williams,32,NA,NA,NA,NA,12,82.562,NA,NA,NA,104.302,2620.53
2002,13,R,salo,Toyota,32,NA,NA,NA,NA,13,80.417,NA,NA,NA,112.327,2628.55
2002,13,R,DLR,Jaguar,32,NA,NA,NA,NA,14,80.659,NA,NA,NA,114.21,2630.44
2002,13,R,mcnish,Toyota,32,NA,NA,NA,NA,15,80.776,NA,NA,NA,116.172,2632.4
2002,13,R,WEB,Minardi,32,NA,NA,NA,NA,16,79.85,NA,NA,NA,122.407,2638.64
2002,13,R,DAV,Minardi,32,NA,NA,NA,NA,17,81.217,NA,NA,NA,143.994,2660.22
2002,13,R,SCH,Williams,33,NA,NA,NA,NA,1,82.296,NA,NA,NA,0.0,2613.06
2002,13,R,BAR,Ferrari,33,NA,NA,NA,NA,2,101.437,NA,NA,NA,4.606,2617.67
2002,13,R,MSC,Ferrari,33,NA,NA,NA,NA,3,79.898,NA,NA,NA,5.47,2618.53
2002,13,R,RAI,McLaren,33,NA,NA,NA,NA,4,77.106,NA,NA,NA,31.199,2644.26
2002,13,R,COU,McLaren,33,NA,NA,NA,NA,5,77.29,NA,NA,NA,33.943,2647.0
2002,13,R,FIS,Jordan,33,NA,NA,NA,NA,6,78.975,NA,NA,NA,44.077,2657.14
2002,13,R,MAS,Sauber,33,NA,NA,NA,NA,7,78.596,NA,NA,NA,49.395,2662.45
2002,13,R,TRU,Renault,33,NA,NA,NA,NA,8,78.606,NA,NA,NA,61.447,2674.51
2002,13,R,HEI,Sauber,33,NA,NA,NA,NA,9,100.197,NA,NA,NA,66.982,2680.04
2002,13,R,panis,BAR,33,NA,NA,NA,NA,10,82.17,NA,NA,NA,68.508,2681.57
2002,13,R,SAT,Jordan,33,NA,NA,NA,NA,11,78.759,NA,NA,NA,72.371,2685.43
2002,13,R,MON,Williams,33,NA,NA,NA,NA,12,80.032,NA,NA,NA,87.503,2700.56
2002,13,R,salo,Toyota,33,NA,NA,NA,NA,13,80.404,NA,NA,NA,95.9,2708.96
2002,13,R,DLR,Jaguar,33,NA,NA,NA,NA,14,80.205,NA,NA,NA,97.584,2710.64
2002,13,R,mcnish,Toyota,33,NA,NA,NA,NA,15,83.446,NA,NA,NA,102.787,2715.85
2002,13,R,WEB,Minardi,33,NA,NA,NA,NA,16,80.193,NA,NA,NA,105.769,2718.83
2002,13,R,DAV,Minardi,33,NA,NA,NA,NA,17,83.096,NA,NA,NA,130.259,2743.32
2002,13,R,BAR,Ferrari,34,NA,NA,NA,NA,1,77.871,NA,NA,NA,0.0,2695.54
2002,13,R,MSC,Ferrari,34,NA,NA,NA,NA,2,78.13,NA,NA,NA,1.123,2696.66
2002,13,R,SCH,Williams,34,NA,NA,NA,NA,3,101.062,NA,NA,NA,18.585,2714.12
2002,13,R,RAI,McLaren,34,NA,NA,NA,NA,4,77.149,NA,NA,NA,25.871,2721.41
2002,13,R,COU,McLaren,34,NA,NA,NA,NA,5,80.638,NA,NA,NA,32.104,2727.64
2002,13,R,FIS,Jordan,34,NA,NA,NA,NA,6,79.899,NA,NA,NA,41.499,2737.03
2002,13,R,MAS,Sauber,34,NA,NA,NA,NA,7,78.806,NA,NA,NA,45.724,2741.26
2002,13,R,TRU,Renault,34,NA,NA,NA,NA,8,78.902,NA,NA,NA,57.872,2753.41
2002,13,R,HEI,Sauber,34,NA,NA,NA,NA,9,78.222,NA,NA,NA,62.727,2758.26
2002,13,R,SAT,Jordan,34,NA,NA,NA,NA,10,78.834,NA,NA,NA,68.728,2764.26
2002,13,R,MON,Williams,34,NA,NA,NA,NA,11,79.987,NA,NA,NA,85.013,2780.55
2002,13,R,panis,BAR,34,NA,NA,NA,NA,12,101.364,NA,NA,NA,87.395,2782.93
2002,13,R,salo,Toyota,34,NA,NA,NA,NA,13,80.525,NA,NA,NA,93.948,2789.48
2002,13,R,DLR,Jaguar,34,NA,NA,NA,NA,14,80.247,NA,NA,NA,95.354,2790.89
2002,13,R,mcnish,Toyota,34,NA,NA,NA,NA,15,80.722,NA,NA,NA,101.032,2796.57
2002,13,R,WEB,Minardi,34,NA,NA,NA,NA,16,82.204,NA,NA,NA,105.496,2801.03
2002,13,R,DAV,Minardi,34,NA,NA,NA,NA,17,81.063,NA,NA,NA,128.845,2824.38
2002,13,R,BAR,Ferrari,35,NA,NA,NA,NA,1,77.873,NA,NA,NA,0.0,2773.41
2002,13,R,MSC,Ferrari,35,NA,NA,NA,NA,2,78.284,NA,NA,NA,1.534,2774.94
2002,13,R,SCH,Williams,35,NA,NA,NA,NA,3,78.762,NA,NA,NA,19.474,2792.88
2002,13,R,RAI,McLaren,35,NA,NA,NA,NA,4,81.352,NA,NA,NA,29.35,2802.76
2002,13,R,FIS,Jordan,35,NA,NA,NA,NA,5,79.273,NA,NA,NA,42.899,2816.31
2002,13,R,MAS,Sauber,35,NA,NA,NA,NA,6,78.534,NA,NA,NA,46.385,2819.79
2002,13,R,COU,McLaren,35,NA,NA,NA,NA,7,99.086,NA,NA,NA,53.317,2826.73
2002,13,R,TRU,Renault,35,NA,NA,NA,NA,8,78.993,NA,NA,NA,58.992,2832.4
2002,13,R,HEI,Sauber,35,NA,NA,NA,NA,9,78.185,NA,NA,NA,63.039,2836.45
2002,13,R,SAT,Jordan,35,NA,NA,NA,NA,10,78.878,NA,NA,NA,69.733,2843.14
2002,13,R,MON,Williams,35,NA,NA,NA,NA,11,79.929,NA,NA,NA,87.069,2860.48
2002,13,R,panis,BAR,35,NA,NA,NA,NA,12,78.645,NA,NA,NA,88.167,2861.58
2002,13,R,salo,Toyota,35,NA,NA,NA,NA,13,80.636,NA,NA,NA,96.711,2870.12
2002,13,R,DLR,Jaguar,35,NA,NA,NA,NA,14,81.05,NA,NA,NA,98.531,2871.94
2002,13,R,mcnish,Toyota,35,NA,NA,NA,NA,15,80.423,NA,NA,NA,103.582,2876.99
2002,13,R,WEB,Minardi,35,NA,NA,NA,NA,16,80.216,NA,NA,NA,107.839,2881.25
2002,13,R,DAV,Minardi,35,NA,NA,NA,NA,17,91.68,NA,NA,NA,142.652,2916.06
2002,13,R,BAR,Ferrari,36,NA,NA,NA,NA,1,77.912,NA,NA,NA,0.0,2851.32
2002,13,R,MSC,Ferrari,36,NA,NA,NA,NA,2,77.981,NA,NA,NA,1.603,2852.92
2002,13,R,SCH,Williams,36,NA,NA,NA,NA,3,79.383,NA,NA,NA,20.945,2872.27
2002,13,R,FIS,Jordan,36,NA,NA,NA,NA,4,79.494,NA,NA,NA,44.481,2895.8
2002,13,R,MAS,Sauber,36,NA,NA,NA,NA,5,79.122,NA,NA,NA,47.595,2898.92
2002,13,R,RAI,McLaren,36,NA,NA,NA,NA,6,100.53,NA,NA,NA,51.968,2903.29
2002,13,R,COU,McLaren,36,NA,NA,NA,NA,7,78.49,NA,NA,NA,53.895,2905.22
2002,13,R,TRU,Renault,36,NA,NA,NA,NA,8,79.133,NA,NA,NA,60.213,2911.53
2002,13,R,HEI,Sauber,36,NA,NA,NA,NA,9,79.208,NA,NA,NA,64.335,2915.66
2002,13,R,SAT,Jordan,36,NA,NA,NA,NA,10,78.861,NA,NA,NA,70.682,2922.0
2002,13,R,MON,Williams,36,NA,NA,NA,NA,11,80.066,NA,NA,NA,89.223,2940.54
2002,13,R,panis,BAR,36,NA,NA,NA,NA,12,79.399,NA,NA,NA,89.654,2940.98
2002,13,R,salo,Toyota,36,NA,NA,NA,NA,13,82.525,NA,NA,NA,101.324,2952.65
2002,13,R,DLR,Jaguar,36,NA,NA,NA,NA,14,81.454,NA,NA,NA,102.073,2953.39
2002,13,R,mcnish,Toyota,36,NA,NA,NA,NA,15,80.679,NA,NA,NA,106.349,2957.67
2002,13,R,WEB,Minardi,36,NA,NA,NA,NA,16,80.417,NA,NA,NA,110.344,2961.67
2002,13,R,DAV,Minardi,36,NA,NA,NA,NA,17,80.739,NA,NA,NA,145.479,2996.8
2002,13,R,BAR,Ferrari,37,NA,NA,NA,NA,1,77.934,NA,NA,NA,0.0,2929.25
2002,13,R,MSC,Ferrari,37,NA,NA,NA,NA,2,77.779,NA,NA,NA,1.448,2930.7
2002,13,R,SCH,Williams,37,NA,NA,NA,NA,3,79.571,NA,NA,NA,22.582,2951.84
2002,13,R,FIS,Jordan,37,NA,NA,NA,NA,4,79.38,NA,NA,NA,45.927,2975.18
2002,13,R,MAS,Sauber,37,NA,NA,NA,NA,5,79.004,NA,NA,NA,48.665,2977.92
2002,13,R,RAI,McLaren,37,NA,NA,NA,NA,6,78.204,NA,NA,NA,52.238,2981.49
2002,13,R,COU,McLaren,37,NA,NA,NA,NA,7,78.148,NA,NA,NA,54.109,2983.36
2002,13,R,TRU,Renault,37,NA,NA,NA,NA,8,79.012,NA,NA,NA,61.291,2990.55
2002,13,R,HEI,Sauber,37,NA,NA,NA,NA,9,78.815,NA,NA,NA,65.216,2994.47
2002,13,R,SAT,Jordan,37,NA,NA,NA,NA,10,79.161,NA,NA,NA,71.909,3001.16
2002,13,R,MON,Williams,37,NA,NA,NA,NA,11,79.136,NA,NA,NA,90.425,3019.68
2002,13,R,panis,BAR,37,NA,NA,NA,NA,12,79.356,NA,NA,NA,91.076,3020.33
2002,13,R,salo,Toyota,37,NA,NA,NA,NA,13,81.631,NA,NA,NA,105.021,3034.28
2002,13,R,DLR,Jaguar,37,NA,NA,NA,NA,14,81.42,NA,NA,NA,105.559,3034.81
2002,13,R,mcnish,Toyota,37,NA,NA,NA,NA,15,80.462,NA,NA,NA,108.877,3038.13
2002,13,R,WEB,Minardi,37,NA,NA,NA,NA,16,80.861,NA,NA,NA,113.271,3042.53
2002,13,R,DAV,Minardi,37,NA,NA,NA,NA,17,80.321,NA,NA,NA,147.866,3077.12
2002,13,R,BAR,Ferrari,38,NA,NA,NA,NA,1,78.011,NA,NA,NA,0.0,3007.27
2002,13,R,MSC,Ferrari,38,NA,NA,NA,NA,2,77.809,NA,NA,NA,1.246,3008.51
2002,13,R,SCH,Williams,38,NA,NA,NA,NA,3,78.108,NA,NA,NA,22.679,3029.95
2002,13,R,FIS,Jordan,38,NA,NA,NA,NA,4,79.701,NA,NA,NA,47.617,3054.88
2002,13,R,MAS,Sauber,38,NA,NA,NA,NA,5,79.348,NA,NA,NA,50.002,3057.27
2002,13,R,RAI,McLaren,38,NA,NA,NA,NA,6,78.19,NA,NA,NA,52.417,3059.68
2002,13,R,COU,McLaren,38,NA,NA,NA,NA,7,78.119,NA,NA,NA,54.217,3061.48
2002,13,R,TRU,Renault,38,NA,NA,NA,NA,8,78.999,NA,NA,NA,62.279,3069.54
2002,13,R,HEI,Sauber,38,NA,NA,NA,NA,9,78.937,NA,NA,NA,66.142,3073.41
2002,13,R,SAT,Jordan,38,NA,NA,NA,NA,10,78.879,NA,NA,NA,72.777,3080.04
2002,13,R,MON,Williams,38,NA,NA,NA,NA,11,79.639,NA,NA,NA,92.053,3099.32
2002,13,R,panis,BAR,38,NA,NA,NA,NA,12,79.623,NA,NA,NA,92.688,3099.95
2002,13,R,salo,Toyota,38,NA,NA,NA,NA,13,80.457,NA,NA,NA,107.467,3114.73
2002,13,R,DLR,Jaguar,38,NA,NA,NA,NA,14,80.774,NA,NA,NA,108.322,3115.59
2002,13,R,mcnish,Toyota,38,NA,NA,NA,NA,15,80.374,NA,NA,NA,111.24,3118.51
2002,13,R,WEB,Minardi,38,NA,NA,NA,NA,16,81.768,NA,NA,NA,117.028,3124.29
2002,13,R,DAV,Minardi,38,NA,NA,NA,NA,17,83.098,NA,NA,NA,152.953,3160.22
2002,13,R,BAR,Ferrari,39,NA,NA,NA,NA,1,78.205,NA,NA,NA,0.0,3085.47
2002,13,R,MSC,Ferrari,39,NA,NA,NA,NA,2,77.763,NA,NA,NA,0.804,3086.27
2002,13,R,SCH,Williams,39,NA,NA,NA,NA,3,78.309,NA,NA,NA,22.783,3108.25
2002,13,R,FIS,Jordan,39,NA,NA,NA,NA,4,79.4,NA,NA,NA,48.812,3134.28
2002,13,R,MAS,Sauber,39,NA,NA,NA,NA,5,79.302,NA,NA,NA,51.099,3136.57
2002,13,R,RAI,McLaren,39,NA,NA,NA,NA,6,78.9,NA,NA,NA,53.112,3138.58
2002,13,R,COU,McLaren,39,NA,NA,NA,NA,7,78.331,NA,NA,NA,54.343,3139.81
2002,13,R,TRU,Renault,39,NA,NA,NA,NA,8,79.181,NA,NA,NA,63.255,3148.73
2002,13,R,HEI,Sauber,39,NA,NA,NA,NA,9,78.871,NA,NA,NA,66.808,3152.28
2002,13,R,SAT,Jordan,39,NA,NA,NA,NA,10,79.199,NA,NA,NA,73.771,3159.24
2002,13,R,MON,Williams,39,NA,NA,NA,NA,11,79.219,NA,NA,NA,93.067,3178.54
2002,13,R,panis,BAR,39,NA,NA,NA,NA,12,79.587,NA,NA,NA,94.07,3179.54
2002,13,R,salo,Toyota,39,NA,NA,NA,NA,13,80.496,NA,NA,NA,109.758,3195.23
2002,13,R,DLR,Jaguar,39,NA,NA,NA,NA,14,80.315,NA,NA,NA,110.432,3195.9
2002,13,R,mcnish,Toyota,39,NA,NA,NA,NA,15,80.429,NA,NA,NA,113.464,3198.94
2002,13,R,WEB,Minardi,39,NA,NA,NA,NA,16,80.69,NA,NA,NA,119.513,3204.98
2002,13,R,DAV,Minardi,39,NA,NA,NA,NA,17,85.046,NA,NA,NA,159.794,3245.26
2002,13,R,BAR,Ferrari,40,NA,NA,NA,NA,1,78.254,NA,NA,NA,0.0,3163.73
2002,13,R,MSC,Ferrari,40,NA,NA,NA,NA,2,78.442,NA,NA,NA,0.992,3164.72
2002,13,R,SCH,Williams,40,NA,NA,NA,NA,3,78.207,NA,NA,NA,22.736,3186.46
2002,13,R,FIS,Jordan,40,NA,NA,NA,NA,4,78.97,NA,NA,NA,49.528,3213.25
2002,13,R,MAS,Sauber,40,NA,NA,NA,NA,5,79.316,NA,NA,NA,52.161,3215.89
2002,13,R,RAI,McLaren,40,NA,NA,NA,NA,6,78.97,NA,NA,NA,53.828,3217.55
2002,13,R,COU,McLaren,40,NA,NA,NA,NA,7,78.804,NA,NA,NA,54.893,3218.62
2002,13,R,TRU,Renault,40,NA,NA,NA,NA,8,78.858,NA,NA,NA,63.859,3227.58
2002,13,R,HEI,Sauber,40,NA,NA,NA,NA,9,78.678,NA,NA,NA,67.232,3230.96
2002,13,R,SAT,Jordan,40,NA,NA,NA,NA,10,78.501,NA,NA,NA,74.018,3237.74
2002,13,R,MON,Williams,40,NA,NA,NA,NA,11,78.952,NA,NA,NA,93.765,3257.49
2002,13,R,panis,BAR,40,NA,NA,NA,NA,12,79.165,NA,NA,NA,94.981,3258.71
2002,13,R,salo,Toyota,40,NA,NA,NA,NA,13,80.726,NA,NA,NA,112.23,3275.96
2002,13,R,DLR,Jaguar,40,NA,NA,NA,NA,14,80.733,NA,NA,NA,112.911,3276.64
2002,13,R,mcnish,Toyota,40,NA,NA,NA,NA,15,80.581,NA,NA,NA,115.791,3279.52
2002,13,R,WEB,Minardi,40,NA,NA,NA,NA,16,80.867,NA,NA,NA,122.126,3285.85
2002,13,R,DAV,Minardi,40,NA,NA,NA,NA,17,80.668,NA,NA,NA,162.208,3325.93
2002,13,R,BAR,Ferrari,41,NA,NA,NA,NA,1,78.475,NA,NA,NA,0.0,3242.2
2002,13,R,MSC,Ferrari,41,NA,NA,NA,NA,2,78.27,NA,NA,NA,0.787,3242.99
2002,13,R,SCH,Williams,41,NA,NA,NA,NA,3,80.044,NA,NA,NA,24.305,3266.5
2002,13,R,FIS,Jordan,41,NA,NA,NA,NA,4,79.114,NA,NA,NA,50.167,3292.37
2002,13,R,MAS,Sauber,41,NA,NA,NA,NA,5,79.299,NA,NA,NA,52.985,3295.19
2002,13,R,RAI,McLaren,41,NA,NA,NA,NA,6,78.87,NA,NA,NA,54.223,3296.42
2002,13,R,COU,McLaren,41,NA,NA,NA,NA,7,78.801,NA,NA,NA,55.219,3297.42
2002,13,R,TRU,Renault,41,NA,NA,NA,NA,8,78.847,NA,NA,NA,64.231,3306.43
2002,13,R,HEI,Sauber,41,NA,NA,NA,NA,9,79.142,NA,NA,NA,67.899,3310.1
2002,13,R,SAT,Jordan,41,NA,NA,NA,NA,10,78.625,NA,NA,NA,74.168,3316.37
2002,13,R,MON,Williams,41,NA,NA,NA,NA,11,79.531,NA,NA,NA,94.821,3337.02
2002,13,R,panis,BAR,41,NA,NA,NA,NA,12,79.461,NA,NA,NA,95.967,3338.17
2002,13,R,salo,Toyota,41,NA,NA,NA,NA,13,80.565,NA,NA,NA,114.32,3356.52
2002,13,R,DLR,Jaguar,41,NA,NA,NA,NA,14,80.804,NA,NA,NA,115.24,3357.44
2002,13,R,mcnish,Toyota,41,NA,NA,NA,NA,15,80.744,NA,NA,NA,118.06,3360.26
2002,13,R,WEB,Minardi,41,NA,NA,NA,NA,16,80.647,NA,NA,NA,124.298,3366.5
2002,13,R,DAV,Minardi,41,NA,NA,NA,NA,17,80.366,NA,NA,NA,164.099,3406.3
2002,13,R,BAR,Ferrari,42,NA,NA,NA,NA,1,78.695,NA,NA,NA,0.0,3320.9
2002,13,R,MSC,Ferrari,42,NA,NA,NA,NA,2,78.563,NA,NA,NA,0.655,3321.55
2002,13,R,SCH,Williams,42,NA,NA,NA,NA,3,78.441,NA,NA,NA,24.051,3344.95
2002,13,R,FIS,Jordan,42,NA,NA,NA,NA,4,79.478,NA,NA,NA,50.95,3371.84
2002,13,R,MAS,Sauber,42,NA,NA,NA,NA,5,79.433,NA,NA,NA,53.723,3374.62
2002,13,R,RAI,McLaren,42,NA,NA,NA,NA,6,78.807,NA,NA,NA,54.335,3375.23
2002,13,R,COU,McLaren,42,NA,NA,NA,NA,7,79.421,NA,NA,NA,55.945,3376.84
2002,13,R,TRU,Renault,42,NA,NA,NA,NA,8,79.03,NA,NA,NA,64.566,3385.46
2002,13,R,HEI,Sauber,42,NA,NA,NA,NA,9,78.852,NA,NA,NA,68.056,3388.95
2002,13,R,SAT,Jordan,42,NA,NA,NA,NA,10,78.989,NA,NA,NA,74.462,3395.36
2002,13,R,MON,Williams,42,NA,NA,NA,NA,11,78.956,NA,NA,NA,95.082,3415.98
