year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2020,15,R,HAM,Mercedes,28,M,NA,NA,NA,1,93.672,29.863,40.744,23.065,0.0,4297.99
2020,15,R,VER,Red Bull,28,H,NA,NA,NA,2,94.106,30.093,40.654,23.359,4.886,4302.87
2020,15,R,PER,Racing Point,28,H,NA,NA,NA,3,94.57,30.198,40.946,23.426,20.903,4318.89
2020,15,R,ALB,Red Bull,28,M,NA,NA,NA,4,94.776,30.24,41.072,23.464,24.652,4322.64
2020,15,R,NOR,McLaren,28,M,NA,NA,NA,5,95.377,30.583,41.265,23.529,37.959,4335.95
2020,15,R,SAI,McLaren,28,M,NA,NA,NA,6,94.948,30.402,41.155,23.391,42.403,4340.39
2020,15,R,OCO,Renault,28,M,NA,NA,NA,7,96.414,30.634,41.902,23.878,46.243,4344.23
2020,15,R,RIC,Renault,28,H,NA,NA,NA,8,96.186,30.674,41.729,23.783,47.127,4345.12
2020,15,R,GAS,AlphaTauri,28,H,NA,NA,NA,9,95.325,30.28,41.663,23.382,54.733,4352.72
2020,15,R,LEC,Ferrari,28,H,NA,NA,NA,10,95.377,30.502,41.326,23.549,57.153,4355.14
2020,15,R,BOT,Mercedes,28,M,NA,NA,NA,11,93.352,29.697,40.35,23.305,60.602,4358.59
2020,15,R,RUS,Williams,28,H,NA,NA,NA,12,96.828,30.664,42.463,23.701,67.591,4365.58
2020,15,R,KVY,AlphaTauri,28,H,NA,NA,NA,13,96.987,30.798,42.158,24.031,68.87,4366.86
2020,15,R,GIO,Alfa Romeo,28,H,NA,NA,NA,14,96.078,30.533,41.707,23.838,70.118,4368.11
2020,15,R,RAI,Alfa Romeo,28,H,NA,NA,NA,15,98.055,31.543,42.373,24.139,71.417,4369.4
2020,15,R,VET,Ferrari,28,M,NA,NA,NA,16,97.065,30.781,42.094,24.19,72.39,4370.38
2020,15,R,LAT,Williams,28,M,NA,NA,NA,17,96.768,30.753,42.319,23.696,74.9,4372.89
2020,15,R,MAG,Haas F1 Team,28,H,NA,NA,NA,18,118.458,53.176,41.507,23.775,91.713,4389.7
2020,15,R,HAM,Mercedes,29,M,NA,NA,NA,1,93.844,29.869,40.719,23.256,0.0,4391.83
2020,15,R,VER,Red Bull,29,H,NA,NA,NA,2,94.323,30.062,40.793,23.468,5.365,4397.2
2020,15,R,PER,Racing Point,29,H,NA,NA,NA,3,94.56,30.294,40.831,23.435,21.619,4413.45
2020,15,R,ALB,Red Bull,29,M,NA,NA,NA,4,95.125,30.354,41.169,23.602,25.933,4417.77
2020,15,R,NOR,McLaren,29,M,NA,NA,NA,5,95.245,30.437,41.202,23.606,39.36,4431.19
2020,15,R,SAI,McLaren,29,M,NA,NA,NA,6,94.935,30.426,41.136,23.373,43.494,4435.33
2020,15,R,RIC,Renault,29,H,NA,NA,NA,7,95.489,30.382,41.498,23.609,48.772,4440.6
2020,15,R,OCO,Renault,29,M,NA,NA,NA,8,97.798,30.53,43.361,23.907,50.197,4442.03
2020,15,R,GAS,AlphaTauri,29,H,NA,NA,NA,9,95.144,30.394,41.438,23.312,56.033,4447.87
2020,15,R,LEC,Ferrari,29,H,NA,NA,NA,10,95.287,30.41,41.213,23.664,58.596,4450.43
2020,15,R,BOT,Mercedes,29,M,NA,NA,NA,11,93.749,29.805,40.733,23.211,60.507,4452.34
2020,15,R,RUS,Williams,29,H,NA,NA,NA,12,96.796,30.61,42.532,23.654,70.543,4462.38
2020,15,R,KVY,AlphaTauri,29,H,NA,NA,NA,13,97.07,30.828,42.228,24.014,72.096,4463.93
2020,15,R,GIO,Alfa Romeo,29,H,NA,NA,NA,14,96.732,30.867,41.919,23.946,73.006,4464.84
2020,15,R,RAI,Alfa Romeo,29,H,NA,NA,NA,15,97.094,31.267,41.92,23.907,74.667,4466.5
2020,15,R,VET,Ferrari,29,M,NA,NA,NA,16,97.167,30.99,42.066,24.111,75.713,4467.54
2020,15,R,LAT,Williams,29,M,NA,NA,NA,17,96.573,30.763,42.18,23.63,77.629,4469.46
2020,15,R,MAG,Haas F1 Team,29,H,NA,NA,NA,18,95.241,30.419,41.222,23.6,93.11,4484.94
2020,15,R,HAM,Mercedes,30,M,NA,NA,NA,1,94.512,29.985,41.184,23.343,0.0,4486.34
2020,15,R,VER,Red Bull,30,H,NA,NA,NA,2,94.325,30.089,40.759,23.477,5.178,4491.52
2020,15,R,PER,Racing Point,30,H,NA,NA,NA,3,94.734,30.357,40.897,23.48,21.841,4508.19
2020,15,R,ALB,Red Bull,30,M,NA,NA,NA,4,95.104,30.491,41.216,23.397,26.525,4512.87
2020,15,R,NOR,McLaren,30,M,NA,NA,NA,5,95.202,30.459,41.12,23.623,40.05,4526.39
2020,15,R,SAI,McLaren,30,M,NA,NA,NA,6,94.988,30.393,41.115,23.48,43.97,4530.31
2020,15,R,RIC,Renault,30,H,NA,NA,NA,7,95.583,30.39,41.405,23.788,49.843,4536.19
2020,15,R,OCO,Renault,30,M,NA,NA,NA,8,96.457,30.625,41.953,23.879,52.142,4538.49
2020,15,R,GAS,AlphaTauri,30,H,NA,NA,NA,9,95.046,30.417,41.251,23.378,56.567,4542.91
2020,15,R,LEC,Ferrari,30,H,NA,NA,NA,10,95.412,30.423,41.298,23.691,59.496,4545.84
2020,15,R,BOT,Mercedes,30,M,NA,NA,NA,11,94.235,29.989,40.988,23.258,60.23,4546.57
2020,15,R,RUS,Williams,30,H,NA,NA,NA,12,96.766,30.668,42.408,23.69,72.797,4559.14
2020,15,R,KVY,AlphaTauri,30,H,NA,NA,NA,13,97.392,30.891,42.576,23.925,74.976,4561.32
2020,15,R,GIO,Alfa Romeo,30,H,NA,NA,NA,14,97.067,30.648,42.315,24.104,75.561,4561.9
2020,15,R,VET,Ferrari,30,M,NA,NA,NA,15,96.462,30.503,42.021,23.938,77.663,4564.01
2020,15,R,RAI,Alfa Romeo,30,H,NA,NA,NA,16,98.878,32.581,42.278,24.019,79.033,4565.38
2020,15,R,LAT,Williams,30,M,NA,NA,NA,17,97.332,30.837,42.709,23.786,80.449,4566.79
2020,15,R,MAG,Haas F1 Team,30,H,NA,NA,NA,18,97.852,30.378,43.618,23.856,96.45,4582.79
2020,15,R,HAM,Mercedes,31,M,NA,NA,NA,1,94.73,30.059,41.42,23.251,0.0,4581.07
2020,15,R,VER,Red Bull,31,H,NA,NA,NA,2,94.551,30.201,40.864,23.486,4.999,4586.07
2020,15,R,PER,Racing Point,31,H,NA,NA,NA,3,94.893,30.328,41.048,23.517,22.004,4603.08
2020,15,R,ALB,Red Bull,31,M,NA,NA,NA,4,94.953,30.307,41.156,23.49,26.748,4607.82
2020,15,R,NOR,McLaren,31,M,NA,NA,NA,5,95.199,30.385,41.188,23.626,40.519,4621.59
2020,15,R,SAI,McLaren,31,M,NA,NA,NA,6,95.026,30.4,41.208,23.418,44.266,4625.34
2020,15,R,RIC,Renault,31,H,NA,NA,NA,7,95.5,30.402,41.319,23.779,50.613,4631.69
2020,15,R,OCO,Renault,31,M,NA,NA,NA,8,96.22,30.522,41.755,23.943,53.632,4634.71
2020,15,R,GAS,AlphaTauri,31,H,NA,NA,NA,9,95.139,30.288,41.427,23.424,56.976,4638.05
2020,15,R,LEC,Ferrari,31,H,NA,NA,NA,10,95.658,30.432,41.464,23.762,60.424,4641.5
2020,15,R,BOT,Mercedes,31,M,NA,NA,NA,11,95.261,30.295,41.337,23.629,60.761,4641.83
2020,15,R,RUS,Williams,31,H,NA,NA,NA,12,96.747,30.653,42.338,23.756,74.814,4655.89
2020,15,R,KVY,AlphaTauri,31,H,NA,NA,NA,13,96.887,30.927,42.037,23.923,77.133,4658.21
2020,15,R,GIO,Alfa Romeo,31,H,NA,NA,NA,14,97.287,30.963,42.374,23.95,78.118,4659.19
2020,15,R,VET,Ferrari,31,M,NA,NA,NA,15,96.569,30.693,41.864,24.012,79.502,4660.58
2020,15,R,RAI,Alfa Romeo,31,H,NA,NA,NA,16,97.005,30.926,42.102,23.977,81.308,4662.38
2020,15,R,LAT,Williams,31,M,NA,NA,NA,17,96.903,30.767,42.346,23.79,82.622,4663.7
2020,15,R,MAG,Haas F1 Team,31,H,NA,NA,NA,18,95.632,30.384,41.426,23.822,97.352,4678.43
2020,15,R,HAM,Mercedes,32,M,NA,NA,NA,1,94.259,29.858,40.895,23.506,0.0,4675.33
2020,15,R,VER,Red Bull,32,H,NA,NA,NA,2,94.387,30.049,40.853,23.485,5.127,4680.46
2020,15,R,PER,Racing Point,32,H,NA,NA,NA,3,94.612,30.221,41.029,23.362,22.357,4697.69
2020,15,R,ALB,Red Bull,32,M,NA,NA,NA,4,95.246,30.347,41.274,23.625,27.735,4703.07
2020,15,R,NOR,McLaren,32,M,NA,NA,NA,5,95.059,30.386,40.974,23.699,41.319,4716.65
2020,15,R,SAI,McLaren,32,M,NA,NA,NA,6,94.82,30.197,41.168,23.455,44.827,4720.16
2020,15,R,RIC,Renault,32,H,NA,NA,NA,7,95.604,30.353,41.442,23.809,51.958,4727.29
2020,15,R,OCO,Renault,32,M,NA,NA,NA,8,96.217,30.504,41.846,23.867,55.59,4730.92
2020,15,R,GAS,AlphaTauri,32,H,NA,NA,NA,9,95.164,30.354,41.437,23.373,57.881,4733.21
2020,15,R,BOT,Mercedes,32,M,NA,NA,NA,10,94.364,30.019,41.115,23.23,60.866,4736.2
2020,15,R,LEC,Ferrari,32,H,NA,NA,NA,11,96.98,31.141,41.917,23.922,63.145,4738.48
2020,15,R,RUS,Williams,32,H,NA,NA,NA,12,96.636,30.705,42.267,23.664,77.191,4752.52
2020,15,R,KVY,AlphaTauri,32,H,NA,NA,NA,13,96.853,30.818,42.117,23.918,79.727,4755.06
2020,15,R,GIO,Alfa Romeo,32,H,NA,NA,NA,14,96.722,30.632,42.187,23.903,80.581,4755.91
2020,15,R,VET,Ferrari,32,M,NA,NA,NA,15,96.794,30.715,41.905,24.174,82.037,4757.37
2020,15,R,RAI,Alfa Romeo,32,H,NA,NA,NA,16,97.126,30.966,42.13,24.03,84.175,4759.51
2020,15,R,LAT,Williams,32,M,NA,NA,NA,17,97.049,30.781,42.331,23.937,85.412,4760.75
2020,15,R,MAG,Haas F1 Team,32,H,NA,NA,NA,18,96.061,30.607,41.555,23.899,99.154,4774.49
2020,15,R,HAM,Mercedes,33,M,NA,NA,NA,1,94.377,30.037,41.053,23.287,0.0,4769.71
2020,15,R,VER,Red Bull,33,H,NA,NA,NA,2,94.987,30.27,41.149,23.568,5.737,4775.45
2020,15,R,PER,Racing Point,33,H,NA,NA,NA,3,95.02,30.314,41.131,23.575,23.0,4792.71
2020,15,R,ALB,Red Bull,33,M,NA,NA,NA,4,95.381,30.333,41.426,23.622,28.739,4798.45
2020,15,R,NOR,McLaren,33,M,NA,NA,NA,5,95.101,30.396,41.008,23.697,42.043,4811.75
2020,15,R,SAI,McLaren,33,M,NA,NA,NA,6,95.063,30.275,41.235,23.553,45.513,4815.22
2020,15,R,RIC,Renault,33,H,NA,NA,NA,7,95.955,30.453,41.663,23.839,53.536,4823.25
2020,15,R,OCO,Renault,33,M,NA,NA,NA,8,96.242,30.576,41.868,23.798,57.455,4827.17
2020,15,R,GAS,AlphaTauri,33,H,NA,NA,NA,9,95.4,30.396,41.436,23.568,58.904,4828.61
2020,15,R,BOT,Mercedes,33,M,NA,NA,NA,10,94.463,29.998,41.203,23.262,60.952,4830.66
2020,15,R,LEC,Ferrari,33,H,NA,NA,NA,11,96.048,30.534,41.454,24.06,64.816,4834.53
2020,15,R,RUS,Williams,33,H,NA,NA,NA,12,96.611,30.687,42.183,23.741,79.425,4849.13
2020,15,R,GIO,Alfa Romeo,33,H,NA,NA,NA,13,96.904,30.677,42.21,24.017,83.108,4852.82
2020,15,R,KVY,AlphaTauri,33,H,Y,NA,NA,14,99.086,30.786,41.974,26.326,84.436,4854.15
2020,15,R,VET,Ferrari,33,M,NA,NA,NA,15,96.99,30.84,41.958,24.192,84.65,4854.36
2020,15,R,RAI,Alfa Romeo,33,H,NA,NA,NA,16,97.199,30.965,42.183,24.051,86.997,4856.71
2020,15,R,LAT,Williams,33,M,NA,NA,NA,17,97.461,30.906,42.452,24.103,88.496,4858.21
2020,15,R,MAG,Haas F1 Team,33,H,NA,NA,NA,18,97.809,31.992,41.869,23.948,102.586,4872.3
2020,15,R,HAM,Mercedes,34,M,NA,NA,NA,1,94.59,30.052,41.22,23.318,0.0,4864.3
2020,15,R,VER,Red Bull,34,H,Y,NA,NA,2,97.439,30.162,40.984,26.293,8.586,4872.89
2020,15,R,PER,Racing Point,34,H,NA,NA,NA,3,95.066,30.332,41.22,23.514,23.476,4887.78
2020,15,R,ALB,Red Bull,34,M,Y,NA,NA,4,98.293,30.373,41.481,26.439,32.442,4896.74
2020,15,R,NOR,McLaren,34,M,NA,NA,NA,5,95.127,30.378,41.044,23.705,42.58,4906.88
2020,15,R,SAI,McLaren,34,M,NA,NA,NA,6,95.086,30.244,41.235,23.607,46.009,4910.31
2020,15,R,RIC,Renault,34,H,NA,NA,NA,7,96.004,30.55,41.658,23.796,54.95,4919.25
2020,15,R,GAS,AlphaTauri,34,H,NA,NA,NA,8,95.495,30.473,41.471,23.551,59.809,4924.11
2020,15,R,BOT,Mercedes,34,M,NA,NA,NA,9,94.647,30.019,41.209,23.419,61.009,4925.31
2020,15,R,OCO,Renault,34,M,Y,NA,NA,10,98.992,30.634,41.796,26.562,61.857,4926.16
2020,15,R,LEC,Ferrari,34,H,NA,NA,NA,11,96.233,30.646,41.654,23.933,66.459,4930.76
2020,15,R,RUS,Williams,34,H,NA,NA,NA,12,96.174,30.492,41.956,23.726,81.009,4945.31
2020,15,R,GIO,Alfa Romeo,34,H,NA,NA,NA,13,95.913,30.465,41.68,23.768,84.431,4948.73
2020,15,R,VET,Ferrari,34,M,NA,NA,NA,14,97.105,30.902,41.954,24.249,87.165,4951.46
2020,15,R,RAI,Alfa Romeo,34,H,NA,NA,NA,15,97.016,31.027,42.014,23.975,89.423,4953.72
2020,15,R,LAT,Williams,34,M,NA,NA,NA,16,97.013,30.908,42.164,23.941,90.919,4955.22
2020,15,R,MAG,Haas F1 Team,34,H,NA,NA,NA,17,95.733,30.57,41.333,23.83,103.729,4968.03
2020,15,R,KVY,AlphaTauri,34,H,NA,NA,NA,18,114.802,50.781,40.899,23.122,104.648,4968.95
2020,15,R,HAM,Mercedes,35,M,Y,NA,NA,1,97.475,30.278,41.247,25.95,0.0,4961.77
2020,15,R,PER,Racing Point,35,H,NA,NA,NA,2,95.22,30.431,41.162,23.627,21.221,4983.0
2020,15,R,VER,Red Bull,35,H,NA,NA,NA,3,115.512,52.721,39.913,22.878,26.623,4988.4
2020,15,R,NOR,McLaren,35,M,NA,NA,NA,4,95.062,30.376,41.033,23.653,40.167,5001.94
2020,15,R,SAI,McLaren,35,M,NA,NA,NA,5,95.304,30.334,41.344,23.626,43.838,5005.61
2020,15,R,ALB,Red Bull,35,H,NA,NA,NA,6,114.767,50.604,40.889,23.274,49.734,5011.51
2020,15,R,RIC,Renault,35,H,NA,NA,NA,7,97.374,30.734,42.667,23.973,54.849,5016.62
2020,15,R,GAS,AlphaTauri,35,H,NA,NA,NA,8,95.112,30.114,41.467,23.531,57.446,5019.22
2020,15,R,BOT,Mercedes,35,M,NA,NA,NA,9,94.841,30.104,41.274,23.463,58.375,5020.15
2020,15,R,LEC,Ferrari,35,H,NA,NA,NA,10,96.055,30.519,41.581,23.955,65.039,5026.81
2020,15,R,RUS,Williams,35,H,NA,NA,NA,11,96.573,30.676,42.15,23.747,80.107,5041.88
2020,15,R,OCO,Renault,35,H,NA,NA,NA,12,116.164,51.621,40.914,23.629,80.546,5042.32
2020,15,R,GIO,Alfa Romeo,35,H,NA,NA,NA,13,96.94,30.95,42.078,23.912,83.896,5045.67
2020,15,R,VET,Ferrari,35,M,NA,NA,NA,14,96.958,30.887,41.908,24.163,86.648,5048.42
2020,15,R,RAI,Alfa Romeo,35,H,NA,NA,NA,15,97.651,31.091,42.237,24.323,89.599,5051.37
2020,15,R,LAT,Williams,35,M,NA,NA,NA,16,97.463,30.96,42.468,24.035,90.907,5052.68
2020,15,R,KVY,AlphaTauri,35,H,NA,NA,NA,17,94.141,29.707,41.011,23.423,101.314,5063.09
2020,15,R,MAG,Haas F1 Team,35,H,NA,NA,NA,18,97.191,30.986,42.282,23.923,103.445,5065.22
2020,15,R,HAM,Mercedes,36,H,NA,NA,NA,1,115.511,50.939,41.431,23.141,0.0,5077.29
2020,15,R,VER,Red Bull,36,H,NA,NA,NA,2,92.663,29.597,40.079,22.987,3.775,5081.06
2020,15,R,PER,Racing Point,36,H,Y,NA,NA,3,98.535,30.683,41.715,26.137,4.245,5081.53
2020,15,R,NOR,McLaren,36,M,NA,NA,NA,4,95.189,30.354,41.031,23.804,19.845,5097.13
2020,15,R,SAI,McLaren,36,M,NA,NA,NA,5,95.237,30.423,41.179,23.635,23.564,5100.85
2020,15,R,ALB,Red Bull,36,H,NA,NA,NA,6,93.693,30.023,40.541,23.129,27.916,5105.2
2020,15,R,GAS,AlphaTauri,36,H,NA,NA,NA,7,95.578,30.413,41.594,23.571,37.513,5114.8
2020,15,R,BOT,Mercedes,36,M,NA,NA,NA,8,95.461,30.146,41.66,23.655,38.325,5115.61
2020,15,R,RIC,Renault,36,H,Y,NA,NA,9,99.354,30.547,42.136,26.671,38.692,5115.98
2020,15,R,LEC,Ferrari,36,H,NA,NA,NA,10,96.241,30.704,41.577,23.96,45.769,5123.06
2020,15,R,OCO,Renault,36,H,NA,NA,NA,11,94.497,29.907,41.12,23.47,59.532,5136.82
2020,15,R,RUS,Williams,36,H,NA,NA,NA,12,97.826,31.251,42.78,23.795,62.422,5139.71
2020,15,R,GIO,Alfa Romeo,36,H,NA,NA,NA,13,96.354,30.713,41.796,23.845,64.739,5142.02
2020,15,R,VET,Ferrari,36,M,NA,NA,NA,14,96.774,30.782,41.806,24.186,67.911,5145.2
2020,15,R,RAI,Alfa Romeo,36,H,NA,NA,NA,15,97.472,31.249,42.14,24.083,71.56,5148.85
2020,15,R,LAT,Williams,36,M,NA,NA,NA,16,97.58,31.057,42.392,24.131,72.976,5150.26
2020,15,R,KVY,AlphaTauri,36,H,NA,NA,NA,17,94.581,30.238,40.945,23.398,80.384,5157.67
2020,15,R,MAG,Haas F1 Team,36,H,NA,NA,NA,18,96.326,30.604,41.775,23.947,84.26,5161.55
2020,15,R,HAM,Mercedes,37,H,NA,NA,NA,1,92.897,29.721,40.321,22.855,0.0,5170.18
2020,15,R,VER,Red Bull,37,H,NA,NA,NA,2,92.727,29.737,40.1,22.89,3.605,5173.79
2020,15,R,NOR,McLaren,37,M,NA,NA,NA,3,95.317,30.375,41.249,23.693,22.265,5192.45
2020,15,R,SAI,McLaren,37,M,NA,NA,NA,4,95.356,30.345,41.276,23.735,26.023,5196.21
2020,15,R,PER,Racing Point,37,H,NA,NA,NA,5,114.988,50.792,41.084,23.112,26.336,5196.52
2020,15,R,ALB,Red Bull,37,H,NA,NA,NA,6,94.05,30.199,40.7,23.151,29.069,5199.25
2020,15,R,GAS,AlphaTauri,37,H,NA,NA,NA,7,95.435,30.521,41.508,23.406,40.051,5210.23
2020,15,R,BOT,Mercedes,37,M,NA,NA,NA,8,95.442,30.301,41.405,23.736,40.87,5211.05
2020,15,R,LEC,Ferrari,37,H,NA,NA,NA,9,96.4,30.717,41.704,23.979,49.272,5219.46
2020,15,R,OCO,Renault,37,H,NA,NA,NA,10,94.354,30.183,40.876,23.295,60.989,5231.17
2020,15,R,RIC,Renault,37,H,NA,NA,NA,11,115.721,51.146,41.278,23.297,61.516,5231.7
2020,15,R,RUS,Williams,37,H,NA,NA,NA,12,97.639,30.745,43.128,23.766,67.164,5237.35
2020,15,R,GIO,Alfa Romeo,37,H,NA,NA,NA,13,96.85,30.916,41.986,23.948,68.692,5238.88
2020,15,R,VET,Ferrari,37,M,NA,NA,NA,14,97.368,31.031,42.039,24.298,72.382,5242.56
2020,15,R,RAI,Alfa Romeo,37,H,NA,NA,NA,15,97.843,31.071,42.459,24.313,76.506,5246.69
2020,15,R,LAT,Williams,37,M,Y,NA,NA,16,100.599,31.126,42.522,26.951,80.678,5250.86
2020,15,R,KVY,AlphaTauri,37,H,NA,NA,NA,17,94.606,30.178,40.983,23.445,82.093,5252.28
2020,15,R,MAG,Haas F1 Team,37,H,NA,NA,NA,18,96.79,30.677,42.205,23.908,88.153,5258.34
2020,15,R,HAM,Mercedes,38,H,NA,NA,NA,1,92.864,29.694,40.334,22.836,0.0,5263.05
2020,15,R,VER,Red Bull,38,H,NA,NA,NA,2,93.085,29.858,40.202,23.025,3.826,5266.87
2020,15,R,PER,Racing Point,38,H,NA,NA,NA,3,93.794,29.781,40.894,23.119,27.266,5290.31
2020,15,R,NOR,McLaren,38,M,Y,NA,NA,4,98.012,30.501,41.147,26.364,27.413,5290.46
2020,15,R,SAI,McLaren,38,M,NA,NA,NA,5,96.474,31.097,41.569,23.808,29.633,5292.68
2020,15,R,ALB,Red Bull,38,H,NA,NA,NA,6,93.932,30.056,40.657,23.219,30.137,5293.18
2020,15,R,GAS,AlphaTauri,38,H,NA,NA,NA,7,95.237,30.348,41.453,23.436,42.424,5305.47
2020,15,R,BOT,Mercedes,38,M,Y,NA,NA,8,98.44,30.176,41.517,26.747,46.446,5309.49
2020,15,R,LEC,Ferrari,38,H,NA,NA,NA,9,96.304,30.655,41.676,23.973,52.712,5315.76
2020,15,R,RIC,Renault,38,H,NA,NA,NA,10,92.827,29.358,40.26,23.209,61.479,5324.53
2020,15,R,OCO,Renault,38,H,NA,NA,NA,11,95.071,30.347,41.199,23.525,63.196,5326.24
2020,15,R,RUS,Williams,38,H,NA,NA,NA,12,97.153,30.767,42.644,23.742,71.453,5334.5
2020,15,R,GIO,Alfa Romeo,38,H,NA,NA,NA,13,97.263,31.122,42.008,24.133,73.091,5336.14
2020,15,R,VET,Ferrari,38,M,NA,NA,NA,14,97.197,30.921,42.047,24.229,76.715,5339.76
2020,15,R,RAI,Alfa Romeo,38,H,NA,NA,NA,15,98.155,31.193,42.39,24.572,81.797,5344.84
2020,15,R,KVY,AlphaTauri,38,H,NA,NA,NA,16,94.677,30.216,41.067,23.394,83.906,5346.95
2020,15,R,MAG,Haas F1 Team,38,H,NA,NA,NA,17,96.836,30.787,41.98,24.069,92.125,5355.17
2020,15,R,LAT,Williams,38,H,NA,NA,NA,18,114.612,50.419,40.856,23.337,102.426,5365.47
2020,15,R,HAM,Mercedes,39,H,NA,NA,NA,1,93.206,29.675,40.518,23.013,0.0,5356.25
2020,15,R,VER,Red Bull,39,H,NA,NA,NA,2,92.989,29.861,40.077,23.051,3.609,5359.86
2020,15,R,PER,Racing Point,39,H,NA,NA,NA,3,93.943,30.246,40.696,23.001,28.003,5384.26
2020,15,R,ALB,Red Bull,39,H,NA,NA,NA,4,93.994,29.925,40.948,23.121,30.925,5387.18
2020,15,R,SAI,McLaren,39,M,Y,NA,NA,5,99.875,30.887,42.439,26.549,36.302,5392.56
2020,15,R,GAS,AlphaTauri,39,H,NA,NA,NA,6,94.822,30.294,41.232,23.296,44.04,5400.29
2020,15,R,NOR,McLaren,39,H,NA,NA,NA,7,115.0,50.588,40.949,23.463,49.207,5405.46
2020,15,R,LEC,Ferrari,39,H,NA,NA,NA,8,96.786,30.859,41.824,24.103,56.292,5412.54
2020,15,R,RIC,Renault,39,H,NA,NA,NA,9,94.087,30.068,40.77,23.249,62.36,5418.61
2020,15,R,OCO,Renault,39,H,NA,NA,NA,10,94.567,30.294,40.818,23.455,64.557,5420.81
2020,15,R,BOT,Mercedes,39,M,NA,NA,NA,11,113.849,50.684,40.111,23.054,67.089,5423.34
2020,15,R,GIO,Alfa Romeo,39,H,NA,NA,NA,12,97.2,30.934,42.25,24.016,77.085,5433.34
2020,15,R,RUS,Williams,39,H,Y,NA,NA,13,98.932,30.764,41.851,26.317,77.179,5433.43
2020,15,R,VET,Ferrari,39,M,Y,NA,NA,14,99.833,30.952,42.024,26.857,83.342,5439.6
2020,15,R,RAI,Alfa Romeo,39,H,NA,NA,NA,15,98.268,31.442,42.625,24.201,86.859,5443.11
2020,15,R,KVY,AlphaTauri,39,H,NA,NA,NA,16,96.358,30.406,42.008,23.944,87.058,5443.31
2020,15,R,MAG,Haas F1 Team,39,H,NA,NA,NA,17,98.001,31.215,42.807,23.979,96.92,5453.17
2020,15,R,LAT,Williams,39,H,NA,NA,NA,18,94.591,30.46,40.912,23.219,103.811,5460.06
2020,15,R,HAM,Mercedes,40,H,NA,NA,NA,1,93.525,30.136,40.441,22.948,0.0,5449.78
2020,15,R,VER,Red Bull,40,H,NA,NA,NA,2,93.683,29.872,40.436,23.375,3.767,5453.54
2020,15,R,PER,Racing Point,40,H,NA,NA,NA,3,93.629,30.152,40.445,23.032,28.107,5477.88
2020,15,R,ALB,Red Bull,40,H,NA,NA,NA,4,93.808,30.084,40.691,23.033,31.208,5480.99
2020,15,R,GAS,AlphaTauri,40,H,NA,NA,NA,5,94.867,30.383,41.158,23.326,45.382,5495.16
2020,15,R,NOR,McLaren,40,H,NA,NA,NA,6,93.616,29.864,40.503,23.249,49.298,5499.08
2020,15,R,SAI,McLaren,40,H,NA,NA,NA,7,116.129,51.343,41.47,23.316,58.906,5508.68
2020,15,R,LEC,Ferrari,40,H,Y,NA,NA,8,100.296,30.734,42.589,26.973,63.063,5512.84
2020,15,R,RIC,Renault,40,H,NA,NA,NA,9,94.37,30.177,40.865,23.328,63.205,5512.98
2020,15,R,OCO,Renault,40,H,NA,NA,NA,10,94.698,30.131,40.944,23.623,65.73,5515.51
2020,15,R,BOT,Mercedes,40,M,NA,NA,NA,11,93.818,29.774,40.713,23.331,67.382,5517.16
2020,15,R,GIO,Alfa Romeo,40,H,NA,NA,NA,12,96.54,30.812,41.81,23.918,80.1,5529.88
2020,15,R,KVY,AlphaTauri,40,H,NA,NA,NA,13,94.432,29.993,41.045,23.394,87.965,5537.74
2020,15,R,RAI,Alfa Romeo,40,H,Y,NA,NA,14,101.212,31.578,42.662,26.972,94.546,5544.32
2020,15,R,MAG,Haas F1 Team,40,H,NA,NA,NA,15,97.72,31.634,42.053,24.033,101.115,5550.89
2020,15,R,RUS,Williams,40,M,NA,NA,NA,16,118.773,53.907,41.566,23.3,102.427,5552.21
2020,15,R,LAT,Williams,40,H,NA,NA,NA,17,94.832,30.246,41.191,23.395,105.118,5554.9
2020,15,R,VET,Ferrari,40,H,NA,NA,NA,18,115.874,51.915,40.516,23.443,105.691,5555.47
2020,15,R,HAM,Mercedes,41,H,NA,NA,NA,1,93.228,29.665,40.568,22.995,0.0,5543.01
2020,15,R,VER,Red Bull,41,H,NA,NA,NA,2,92.73,29.41,40.239,23.081,3.269,5546.27
2020,15,R,PER,Racing Point,41,H,NA,NA,NA,3,93.639,30.015,40.575,23.049,28.518,5571.52
2020,15,R,ALB,Red Bull,41,H,NA,NA,NA,4,93.684,29.998,40.662,23.024,31.664,5574.67
2020,15,R,GAS,AlphaTauri,41,H,NA,NA,NA,5,95.261,30.429,41.423,23.409,47.415,5590.42
2020,15,R,NOR,McLaren,41,H,NA,NA,NA,6,93.693,29.937,40.563,23.193,49.763,5592.77
2020,15,R,SAI,McLaren,41,H,NA,NA,NA,7,94.118,30.179,40.652,23.287,59.796,5602.8
2020,15,R,RIC,Renault,41,H,NA,NA,NA,8,93.916,30.126,40.698,23.092,63.893,5606.9
2020,15,R,OCO,Renault,41,H,NA,NA,NA,9,94.647,30.16,41.045,23.442,67.149,5610.15
2020,15,R,BOT,Mercedes,41,M,NA,NA,NA,10,93.884,29.916,40.8,23.168,68.038,5611.04
