year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2012,13,R,VET,Red Bull,23,NA,NA,NA,NA,5,90.701,NA,NA,NA,29.088,2115.57
2012,13,R,ALO,Ferrari,23,NA,NA,NA,NA,6,90.932,NA,NA,NA,29.762,2116.24
2012,13,R,SEN,Williams,23,NA,NA,NA,NA,7,93.875,NA,NA,NA,31.178,2117.66
2012,13,R,RIC,Toro Rosso,23,NA,NA,NA,NA,8,91.838,NA,NA,NA,31.676,2118.16
2012,13,R,MSC,Mercedes,23,NA,NA,NA,NA,9,90.872,NA,NA,NA,33.11,2119.59
2012,13,R,HUL,Force India,23,NA,NA,NA,NA,10,91.68,NA,NA,NA,33.265,2119.75
2012,13,R,RAI,Lotus F1,23,NA,NA,NA,NA,11,90.235,NA,NA,NA,34.416,2120.9
2012,13,R,ROS,Mercedes,23,NA,NA,NA,NA,12,90.121,NA,NA,NA,41.774,2128.26
2012,13,R,WEB,Red Bull,23,NA,NA,NA,NA,13,90.635,NA,NA,NA,42.935,2129.42
2012,13,R,DAM,Lotus F1,23,NA,NA,NA,NA,14,93.038,NA,NA,NA,43.946,2130.43
2012,13,R,DIR,Force India,23,NA,NA,NA,NA,15,90.645,NA,NA,NA,45.493,2131.98
2012,13,R,KOB,Sauber,23,NA,NA,NA,NA,16,90.73,NA,NA,NA,46.033,2132.51
2012,13,R,MAL,Williams,23,NA,NA,NA,NA,17,90.526,NA,NA,NA,47.401,2133.88
2012,13,R,KOV,Caterham,23,NA,NA,NA,NA,18,91.447,NA,NA,NA,66.83,2153.31
2012,13,R,PET,Caterham,23,NA,NA,NA,NA,19,91.323,NA,NA,NA,70.105,2156.59
2012,13,R,KAR,HRT,23,NA,Y,NA,NA,20,96.434,NA,NA,NA,77.501,2163.98
2012,13,R,PIC,Marussia,23,NA,NA,NA,NA,21,91.617,NA,NA,NA,77.637,2164.12
2012,13,R,GLO,Marussia,23,NA,NA,NA,NA,22,91.798,NA,NA,NA,82.55,2169.03
2012,13,R,DLR,HRT,23,NA,NA,NA,NA,23,112.731,NA,NA,NA,103.404,2189.89
2012,13,R,PER,Sauber,24,NA,NA,NA,NA,1,90.714,NA,NA,NA,0.0,2190.03
2012,13,R,HAM,McLaren,24,NA,NA,NA,NA,2,106.587,NA,NA,NA,3.043,2193.07
2012,13,R,BUT,McLaren,24,NA,NA,NA,NA,3,89.58,NA,NA,NA,11.414,2201.44
2012,13,R,MAS,Ferrari,24,NA,NA,NA,NA,4,89.539,NA,NA,NA,13.507,2203.53
2012,13,R,VET,Red Bull,24,NA,NA,NA,NA,5,89.678,NA,NA,NA,15.222,2205.25
2012,13,R,ALO,Ferrari,24,NA,NA,NA,NA,6,89.378,NA,NA,NA,15.596,2205.62
2012,13,R,MSC,Mercedes,24,NA,NA,NA,NA,7,91.528,NA,NA,NA,21.094,2211.12
2012,13,R,HUL,Force India,24,NA,NA,NA,NA,8,91.861,NA,NA,NA,21.582,2211.61
2012,13,R,RAI,Lotus F1,24,NA,NA,NA,NA,9,90.85,NA,NA,NA,21.722,2211.75
2012,13,R,RIC,Toro Rosso,24,NA,Y,NA,NA,10,94.578,NA,NA,NA,22.71,2212.74
2012,13,R,SEN,Williams,24,NA,Y,NA,NA,11,96.58,NA,NA,NA,24.214,2214.24
2012,13,R,ROS,Mercedes,24,NA,NA,NA,NA,12,89.401,NA,NA,NA,27.631,2217.66
2012,13,R,WEB,Red Bull,24,NA,NA,NA,NA,13,89.908,NA,NA,NA,29.299,2219.32
2012,13,R,DAM,Lotus F1,24,NA,NA,NA,NA,14,91.548,NA,NA,NA,31.95,2221.98
2012,13,R,DIR,Force India,24,NA,NA,NA,NA,15,90.246,NA,NA,NA,32.195,2222.22
2012,13,R,KOB,Sauber,24,NA,NA,NA,NA,16,90.403,NA,NA,NA,32.892,2222.92
2012,13,R,MAL,Williams,24,NA,NA,NA,NA,17,90.401,NA,NA,NA,34.258,2224.28
2012,13,R,KOV,Caterham,24,NA,NA,NA,NA,18,91.211,NA,NA,NA,54.497,2244.52
2012,13,R,PET,Caterham,24,NA,NA,NA,NA,19,91.092,NA,NA,NA,57.653,2247.68
2012,13,R,PIC,Marussia,24,NA,NA,NA,NA,20,91.541,NA,NA,NA,65.634,2255.66
2012,13,R,GLO,Marussia,24,NA,NA,NA,NA,21,91.918,NA,NA,NA,70.924,2260.95
2012,13,R,DLR,HRT,24,NA,NA,NA,NA,22,92.931,NA,NA,NA,92.791,2282.82
2012,13,R,KAR,HRT,24,NA,NA,NA,NA,23,121.534,NA,NA,NA,95.491,2285.52
2012,13,R,PER,Sauber,25,NA,NA,NA,NA,1,90.207,NA,NA,NA,0.0,2280.23
2012,13,R,HAM,McLaren,25,NA,NA,NA,NA,2,90.025,NA,NA,NA,2.861,2283.09
2012,13,R,BUT,McLaren,25,NA,NA,NA,NA,3,89.306,NA,NA,NA,10.513,2290.75
2012,13,R,MAS,Ferrari,25,NA,NA,NA,NA,4,89.539,NA,NA,NA,12.839,2293.07
2012,13,R,VET,Red Bull,25,NA,NA,NA,NA,5,89.672,NA,NA,NA,14.687,2294.92
2012,13,R,ALO,Ferrari,25,NA,NA,NA,NA,6,89.571,NA,NA,NA,14.96,2295.19
2012,13,R,MSC,Mercedes,25,NA,NA,NA,NA,7,89.685,NA,NA,NA,20.572,2300.8
2012,13,R,RAI,Lotus F1,25,NA,NA,NA,NA,8,89.804,NA,NA,NA,21.319,2301.55
2012,13,R,HUL,Force India,25,NA,NA,NA,NA,9,91.6,NA,NA,NA,22.975,2303.21
2012,13,R,ROS,Mercedes,25,NA,NA,NA,NA,10,90.07,NA,NA,NA,27.494,2307.73
2012,13,R,WEB,Red Bull,25,NA,NA,NA,NA,11,89.888,NA,NA,NA,28.98,2309.21
2012,13,R,DIR,Force India,25,NA,NA,NA,NA,12,89.953,NA,NA,NA,31.941,2312.17
2012,13,R,DAM,Lotus F1,25,NA,NA,NA,NA,13,91.988,NA,NA,NA,33.731,2313.96
2012,13,R,KOB,Sauber,25,NA,NA,NA,NA,14,91.388,NA,NA,NA,34.073,2314.31
2012,13,R,MAL,Williams,25,NA,NA,NA,NA,15,90.777,NA,NA,NA,34.828,2315.06
2012,13,R,RIC,Toro Rosso,25,NA,NA,NA,NA,16,109.385,NA,NA,NA,41.888,2322.12
2012,13,R,SEN,Williams,25,NA,NA,NA,NA,17,109.752,NA,NA,NA,43.759,2323.99
2012,13,R,KOV,Caterham,25,NA,NA,NA,NA,18,91.142,NA,NA,NA,55.432,2335.67
2012,13,R,PET,Caterham,25,NA,NA,NA,NA,19,91.076,NA,NA,NA,58.522,2338.75
2012,13,R,PIC,Marussia,25,NA,NA,NA,NA,20,91.491,NA,NA,NA,66.918,2347.15
2012,13,R,GLO,Marussia,25,NA,NA,NA,NA,21,91.948,NA,NA,NA,72.665,2352.9
2012,13,R,DLR,HRT,25,NA,NA,NA,NA,22,92.517,NA,NA,NA,95.101,2375.33
2012,13,R,KAR,HRT,25,NA,NA,NA,NA,23,91.793,NA,NA,NA,97.077,2377.31
2012,13,R,PER,Sauber,26,NA,NA,NA,NA,1,90.406,NA,NA,NA,0.0,2370.64
2012,13,R,HAM,McLaren,26,NA,NA,NA,NA,2,89.441,NA,NA,NA,1.896,2372.53
2012,13,R,BUT,McLaren,26,NA,NA,NA,NA,3,89.434,NA,NA,NA,9.541,2380.18
2012,13,R,MAS,Ferrari,26,NA,NA,NA,NA,4,89.514,NA,NA,NA,11.947,2382.59
2012,13,R,VET,Red Bull,26,NA,NA,NA,NA,5,90.651,NA,NA,NA,14.932,2385.57
2012,13,R,ALO,Ferrari,26,NA,NA,NA,NA,6,91.034,NA,NA,NA,15.588,2386.23
2012,13,R,MSC,Mercedes,26,NA,NA,NA,NA,7,89.921,NA,NA,NA,20.087,2390.73
2012,13,R,RAI,Lotus F1,26,NA,NA,NA,NA,8,89.995,NA,NA,NA,20.908,2391.55
2012,13,R,HUL,Force India,26,NA,NA,NA,NA,9,91.209,NA,NA,NA,23.778,2394.42
2012,13,R,ROS,Mercedes,26,NA,NA,NA,NA,10,89.492,NA,NA,NA,26.58,2397.22
2012,13,R,WEB,Red Bull,26,NA,NA,NA,NA,11,89.986,NA,NA,NA,28.56,2399.2
2012,13,R,DIR,Force India,26,NA,NA,NA,NA,12,90.181,NA,NA,NA,31.716,2402.35
2012,13,R,KOB,Sauber,26,NA,NA,NA,NA,13,90.229,NA,NA,NA,33.896,2404.53
2012,13,R,MAL,Williams,26,NA,NA,NA,NA,14,90.823,NA,NA,NA,35.245,2405.88
2012,13,R,DAM,Lotus F1,26,NA,NA,NA,NA,15,96.474,NA,NA,NA,39.799,2410.44
2012,13,R,RIC,Toro Rosso,26,NA,NA,NA,NA,16,90.526,NA,NA,NA,42.008,2412.65
2012,13,R,SEN,Williams,26,NA,NA,NA,NA,17,90.272,NA,NA,NA,43.625,2414.26
2012,13,R,KOV,Caterham,26,NA,NA,NA,NA,18,91.075,NA,NA,NA,56.101,2426.74
2012,13,R,PET,Caterham,26,NA,NA,NA,NA,19,90.903,NA,NA,NA,59.019,2429.66
2012,13,R,PIC,Marussia,26,NA,NA,NA,NA,20,91.492,NA,NA,NA,68.004,2438.64
2012,13,R,GLO,Marussia,26,NA,NA,NA,NA,21,92.16,NA,NA,NA,74.419,2445.06
2012,13,R,DLR,HRT,26,NA,NA,NA,NA,22,91.866,NA,NA,NA,96.561,2467.2
2012,13,R,KAR,HRT,26,NA,NA,NA,NA,23,91.457,NA,NA,NA,98.128,2468.77
2012,13,R,PER,Sauber,27,NA,NA,NA,NA,1,90.129,NA,NA,NA,0.0,2460.77
2012,13,R,HAM,McLaren,27,NA,NA,NA,NA,2,89.511,NA,NA,NA,1.278,2462.05
2012,13,R,BUT,McLaren,27,NA,NA,NA,NA,3,89.419,NA,NA,NA,8.831,2469.6
2012,13,R,MAS,Ferrari,27,NA,NA,NA,NA,4,89.58,NA,NA,NA,11.398,2472.17
2012,13,R,VET,Red Bull,27,NA,NA,NA,NA,5,89.514,NA,NA,NA,14.317,2475.08
2012,13,R,ALO,Ferrari,27,NA,NA,NA,NA,6,89.558,NA,NA,NA,15.017,2475.78
2012,13,R,MSC,Mercedes,27,NA,NA,NA,NA,7,89.764,NA,NA,NA,19.722,2480.49
2012,13,R,RAI,Lotus F1,27,NA,NA,NA,NA,8,89.547,NA,NA,NA,20.326,2481.09
2012,13,R,ROS,Mercedes,27,NA,NA,NA,NA,9,89.472,NA,NA,NA,25.923,2486.69
2012,13,R,HUL,Force India,27,NA,Y,NA,NA,10,94.368,NA,NA,NA,28.017,2488.78
2012,13,R,WEB,Red Bull,27,NA,NA,NA,NA,11,89.637,NA,NA,NA,28.068,2488.84
2012,13,R,DIR,Force India,27,NA,NA,NA,NA,12,90.024,NA,NA,NA,31.611,2492.38
2012,13,R,KOB,Sauber,27,NA,NA,NA,NA,13,89.971,NA,NA,NA,33.738,2494.51
2012,13,R,MAL,Williams,27,NA,NA,NA,NA,14,90.304,NA,NA,NA,35.42,2496.19
2012,13,R,RIC,Toro Rosso,27,NA,NA,NA,NA,15,90.249,NA,NA,NA,42.128,2502.9
2012,13,R,SEN,Williams,27,NA,NA,NA,NA,16,89.908,NA,NA,NA,43.404,2504.17
2012,13,R,DAM,Lotus F1,27,NA,Y,NA,NA,17,95.663,NA,NA,NA,45.333,2506.1
2012,13,R,KOV,Caterham,27,NA,NA,NA,NA,18,91.072,NA,NA,NA,57.044,2517.81
2012,13,R,PET,Caterham,27,NA,NA,NA,NA,19,90.864,NA,NA,NA,59.754,2520.52
2012,13,R,PIC,Marussia,27,NA,NA,NA,NA,20,91.439,NA,NA,NA,69.314,2530.08
2012,13,R,GLO,Marussia,27,NA,NA,NA,NA,21,92.07,NA,NA,NA,76.36,2537.13
2012,13,R,DLR,HRT,27,NA,NA,NA,NA,22,92.39,NA,NA,NA,98.822,2559.59
2012,13,R,KAR,HRT,27,NA,NA,NA,NA,23,92.471,NA,NA,NA,100.47,2561.24
2012,13,R,PER,Sauber,28,NA,NA,NA,NA,1,90.179,NA,NA,NA,0.0,2550.95
2012,13,R,HAM,McLaren,28,NA,NA,NA,NA,2,89.404,NA,NA,NA,0.503,2551.45
2012,13,R,BUT,McLaren,28,NA,NA,NA,NA,3,89.262,NA,NA,NA,7.914,2558.86
2012,13,R,MAS,Ferrari,28,NA,NA,NA,NA,4,89.719,NA,NA,NA,10.938,2561.89
2012,13,R,VET,Red Bull,28,NA,NA,NA,NA,5,89.524,NA,NA,NA,13.662,2564.61
2012,13,R,ALO,Ferrari,28,NA,NA,NA,NA,6,89.346,NA,NA,NA,14.184,2565.13
2012,13,R,MSC,Mercedes,28,NA,NA,NA,NA,7,89.477,NA,NA,NA,19.02,2569.97
2012,13,R,RAI,Lotus F1,28,NA,NA,NA,NA,8,89.656,NA,NA,NA,19.803,2570.75
2012,13,R,ROS,Mercedes,28,NA,NA,NA,NA,9,89.08,NA,NA,NA,24.824,2575.77
2012,13,R,WEB,Red Bull,28,NA,NA,NA,NA,10,89.499,NA,NA,NA,27.388,2578.33
2012,13,R,DIR,Force India,28,NA,NA,NA,NA,11,89.715,NA,NA,NA,31.147,2582.09
2012,13,R,KOB,Sauber,28,NA,NA,NA,NA,12,89.835,NA,NA,NA,33.394,2584.34
2012,13,R,MAL,Williams,28,NA,NA,NA,NA,13,90.121,NA,NA,NA,35.362,2586.31
2012,13,R,RIC,Toro Rosso,28,NA,NA,NA,NA,14,89.646,NA,NA,NA,41.595,2592.54
2012,13,R,SEN,Williams,28,NA,NA,NA,NA,15,89.622,NA,NA,NA,42.847,2593.79
2012,13,R,HUL,Force India,28,NA,NA,NA,NA,16,108.921,NA,NA,NA,46.759,2597.71
2012,13,R,KOV,Caterham,28,NA,NA,NA,NA,17,90.874,NA,NA,NA,57.739,2608.69
2012,13,R,PET,Caterham,28,NA,NA,NA,NA,18,90.774,NA,NA,NA,60.349,2611.3
2012,13,R,DAM,Lotus F1,28,NA,NA,NA,NA,19,108.703,NA,NA,NA,63.857,2614.8
2012,13,R,PIC,Marussia,28,NA,NA,NA,NA,20,91.361,NA,NA,NA,70.496,2621.44
2012,13,R,GLO,Marussia,28,NA,NA,NA,NA,21,91.982,NA,NA,NA,78.163,2629.11
2012,13,R,DLR,HRT,28,NA,NA,NA,NA,22,91.961,NA,NA,NA,100.604,2651.55
2012,13,R,KAR,HRT,28,NA,NA,NA,NA,23,92.919,NA,NA,NA,103.21,2654.16
2012,13,R,HAM,McLaren,29,NA,NA,NA,NA,1,89.344,NA,NA,NA,0.0,2640.79
2012,13,R,PER,Sauber,29,NA,Y,NA,NA,2,94.834,NA,NA,NA,4.987,2645.78
2012,13,R,BUT,McLaren,29,NA,NA,NA,NA,3,89.197,NA,NA,NA,7.264,2648.06
2012,13,R,MAS,Ferrari,29,NA,NA,NA,NA,4,90.003,NA,NA,NA,11.094,2651.89
2012,13,R,ALO,Ferrari,29,NA,NA,NA,NA,5,89.788,NA,NA,NA,14.125,2654.92
2012,13,R,VET,Red Bull,29,NA,NA,NA,NA,6,91.059,NA,NA,NA,14.874,2655.67
2012,13,R,MSC,Mercedes,29,NA,NA,NA,NA,7,89.708,NA,NA,NA,18.881,2659.68
2012,13,R,RAI,Lotus F1,29,NA,NA,NA,NA,8,89.475,NA,NA,NA,19.431,2660.23
2012,13,R,ROS,Mercedes,29,NA,NA,NA,NA,9,89.27,NA,NA,NA,24.247,2665.04
2012,13,R,WEB,Red Bull,29,NA,NA,NA,NA,10,89.521,NA,NA,NA,27.062,2667.86
2012,13,R,DIR,Force India,29,NA,NA,NA,NA,11,89.831,NA,NA,NA,31.131,2671.93
2012,13,R,KOB,Sauber,29,NA,NA,NA,NA,12,89.845,NA,NA,NA,33.392,2674.19
2012,13,R,MAL,Williams,29,NA,NA,NA,NA,13,90.011,NA,NA,NA,35.526,2676.32
2012,13,R,RIC,Toro Rosso,29,NA,NA,NA,NA,14,89.663,NA,NA,NA,41.411,2682.21
2012,13,R,SEN,Williams,29,NA,NA,NA,NA,15,89.795,NA,NA,NA,42.795,2683.59
2012,13,R,HUL,Force India,29,NA,NA,NA,NA,16,90.068,NA,NA,NA,46.98,2687.77
2012,13,R,KOV,Caterham,29,NA,NA,NA,NA,17,90.854,NA,NA,NA,58.746,2699.54
2012,13,R,PET,Caterham,29,NA,NA,NA,NA,18,90.728,NA,NA,NA,61.23,2702.02
2012,13,R,DAM,Lotus F1,29,NA,NA,NA,NA,19,90.138,NA,NA,NA,64.148,2704.94
2012,13,R,PIC,Marussia,29,NA,NA,NA,NA,20,91.386,NA,NA,NA,72.035,2712.83
2012,13,R,GLO,Marussia,29,NA,NA,NA,NA,21,91.662,NA,NA,NA,79.978,2720.77
2012,13,R,DLR,HRT,29,NA,NA,NA,NA,22,93.656,NA,NA,NA,104.413,2745.21
2012,13,R,KAR,HRT,29,NA,NA,NA,NA,23,94.157,NA,NA,NA,107.52,2748.31
2012,13,R,HAM,McLaren,30,NA,NA,NA,NA,1,88.908,NA,NA,NA,0.0,2729.7
2012,13,R,BUT,McLaren,30,NA,NA,NA,NA,2,88.935,NA,NA,NA,7.291,2736.99
2012,13,R,MAS,Ferrari,30,NA,NA,NA,NA,3,89.211,NA,NA,NA,11.397,2741.1
2012,13,R,ALO,Ferrari,30,NA,NA,NA,NA,4,89.318,NA,NA,NA,14.535,2744.24
2012,13,R,VET,Red Bull,30,NA,NA,NA,NA,5,89.634,NA,NA,NA,15.6,2745.3
2012,13,R,MSC,Mercedes,30,NA,NA,NA,NA,6,89.895,NA,NA,NA,19.868,2749.57
2012,13,R,RAI,Lotus F1,30,NA,NA,NA,NA,7,90.222,NA,NA,NA,20.745,2750.45
2012,13,R,PER,Sauber,30,NA,NA,NA,NA,8,107.897,NA,NA,NA,23.976,2753.68
2012,13,R,ROS,Mercedes,30,NA,NA,NA,NA,9,89.594,NA,NA,NA,24.933,2754.64
2012,13,R,WEB,Red Bull,30,NA,NA,NA,NA,10,89.488,NA,NA,NA,27.642,2757.34
2012,13,R,DIR,Force India,30,NA,NA,NA,NA,11,89.576,NA,NA,NA,31.799,2761.5
2012,13,R,KOB,Sauber,30,NA,NA,NA,NA,12,89.79,NA,NA,NA,34.274,2763.98
2012,13,R,MAL,Williams,30,NA,NA,NA,NA,13,89.843,NA,NA,NA,36.461,2766.16
2012,13,R,RIC,Toro Rosso,30,NA,NA,NA,NA,14,89.597,NA,NA,NA,42.1,2771.8
2012,13,R,SEN,Williams,30,NA,NA,NA,NA,15,89.679,NA,NA,NA,43.566,2773.27
2012,13,R,HUL,Force India,30,NA,NA,NA,NA,16,89.62,NA,NA,NA,47.692,2777.39
2012,13,R,KOV,Caterham,30,NA,NA,NA,NA,17,90.759,NA,NA,NA,60.597,2790.3
2012,13,R,PET,Caterham,30,NA,NA,NA,NA,18,90.601,NA,NA,NA,62.923,2792.62
2012,13,R,DAM,Lotus F1,30,NA,NA,NA,NA,19,89.862,NA,NA,NA,65.102,2794.8
2012,13,R,PIC,Marussia,30,NA,NA,NA,NA,20,91.108,NA,NA,NA,74.235,2803.94
2012,13,R,GLO,Marussia,30,NA,NA,NA,NA,21,91.924,NA,NA,NA,82.994,2812.7
2012,13,R,DLR,HRT,30,NA,NA,NA,NA,22,92.258,NA,NA,NA,107.763,2837.47
2012,13,R,KAR,HRT,30,NA,NA,NA,NA,23,92.809,NA,NA,NA,111.421,2841.12
2012,13,R,HAM,McLaren,31,NA,NA,NA,NA,1,88.993,NA,NA,NA,0.0,2818.7
2012,13,R,BUT,McLaren,31,NA,NA,NA,NA,2,88.926,NA,NA,NA,7.224,2825.92
2012,13,R,MAS,Ferrari,31,NA,NA,NA,NA,3,89.742,NA,NA,NA,12.146,2830.84
2012,13,R,ALO,Ferrari,31,NA,NA,NA,NA,4,89.01,NA,NA,NA,14.552,2833.25
2012,13,R,VET,Red Bull,31,NA,NA,NA,NA,5,89.175,NA,NA,NA,15.782,2834.48
2012,13,R,MSC,Mercedes,31,NA,NA,NA,NA,6,89.599,NA,NA,NA,20.474,2839.17
2012,13,R,RAI,Lotus F1,31,NA,NA,NA,NA,7,89.796,NA,NA,NA,21.548,2840.24
2012,13,R,PER,Sauber,31,NA,NA,NA,NA,8,89.039,NA,NA,NA,24.022,2842.72
2012,13,R,ROS,Mercedes,31,NA,NA,NA,NA,9,89.221,NA,NA,NA,25.161,2843.86
2012,13,R,WEB,Red Bull,31,NA,NA,NA,NA,10,89.72,NA,NA,NA,28.369,2847.06
2012,13,R,DIR,Force India,31,NA,NA,NA,NA,11,89.625,NA,NA,NA,32.431,2851.13
2012,13,R,KOB,Sauber,31,NA,NA,NA,NA,12,89.677,NA,NA,NA,34.958,2853.65
2012,13,R,MAL,Williams,31,NA,NA,NA,NA,13,89.85,NA,NA,NA,37.318,2856.01
2012,13,R,RIC,Toro Rosso,31,NA,NA,NA,NA,14,89.549,NA,NA,NA,42.656,2861.35
2012,13,R,SEN,Williams,31,NA,NA,NA,NA,15,89.707,NA,NA,NA,44.28,2862.98
2012,13,R,HUL,Force India,31,NA,NA,NA,NA,16,89.437,NA,NA,NA,48.136,2866.83
2012,13,R,KOV,Caterham,31,NA,NA,NA,NA,17,90.797,NA,NA,NA,62.401,2881.1
2012,13,R,PET,Caterham,31,NA,NA,NA,NA,18,90.756,NA,NA,NA,64.686,2883.38
2012,13,R,DAM,Lotus F1,31,NA,NA,NA,NA,19,89.708,NA,NA,NA,65.817,2884.51
2012,13,R,PIC,Marussia,31,NA,NA,NA,NA,20,90.946,NA,NA,NA,76.188,2894.88
2012,13,R,GLO,Marussia,31,NA,NA,NA,NA,21,92.057,NA,NA,NA,86.058,2904.75
2012,13,R,DLR,HRT,31,NA,NA,NA,NA,22,92.395,NA,NA,NA,111.165,2929.86
2012,13,R,KAR,HRT,31,NA,NA,NA,NA,23,93.02,NA,NA,NA,115.448,2934.14
2012,13,R,HAM,McLaren,32,NA,NA,NA,NA,1,88.962,NA,NA,NA,0.0,2907.66
2012,13,R,BUT,McLaren,32,NA,NA,NA,NA,2,89.096,NA,NA,NA,7.358,2915.01
2012,13,R,MAS,Ferrari,32,NA,NA,NA,NA,3,89.263,NA,NA,NA,12.447,2920.1
2012,13,R,ALO,Ferrari,32,NA,NA,NA,NA,4,89.182,NA,NA,NA,14.772,2922.43
2012,13,R,VET,Red Bull,32,NA,NA,NA,NA,5,89.678,NA,NA,NA,16.498,2924.16
2012,13,R,MSC,Mercedes,32,NA,NA,NA,NA,6,89.883,NA,NA,NA,21.395,2929.05
2012,13,R,RAI,Lotus F1,32,NA,NA,NA,NA,7,89.974,NA,NA,NA,22.56,2930.22
2012,13,R,PER,Sauber,32,NA,NA,NA,NA,8,89.046,NA,NA,NA,24.106,2931.76
2012,13,R,ROS,Mercedes,32,NA,NA,NA,NA,9,89.739,NA,NA,NA,25.938,2933.59
2012,13,R,WEB,Red Bull,32,NA,NA,NA,NA,10,89.654,NA,NA,NA,29.061,2936.72
2012,13,R,DIR,Force India,32,NA,NA,NA,NA,11,89.797,NA,NA,NA,33.266,2940.92
2012,13,R,KOB,Sauber,32,NA,NA,NA,NA,12,89.856,NA,NA,NA,35.852,2943.51
2012,13,R,MAL,Williams,32,NA,NA,NA,NA,13,90.062,NA,NA,NA,38.418,2946.07
2012,13,R,RIC,Toro Rosso,32,NA,NA,NA,NA,14,89.451,NA,NA,NA,43.145,2950.8
2012,13,R,SEN,Williams,32,NA,NA,NA,NA,15,89.812,NA,NA,NA,45.13,2952.79
2012,13,R,HUL,Force India,32,NA,NA,NA,NA,16,89.784,NA,NA,NA,48.958,2956.61
2012,13,R,KOV,Caterham,32,NA,NA,NA,NA,17,90.702,NA,NA,NA,64.141,2971.8
2012,13,R,PET,Caterham,32,NA,NA,NA,NA,18,90.574,NA,NA,NA,66.298,2973.96
2012,13,R,DAM,Lotus F1,32,NA,NA,NA,NA,19,90.107,NA,NA,NA,66.962,2974.62
2012,13,R,PIC,Marussia,32,NA,NA,NA,NA,20,90.952,NA,NA,NA,78.178,2985.83
2012,13,R,GLO,Marussia,32,NA,Y,NA,NA,21,95.931,NA,NA,NA,93.027,3000.68
2012,13,R,DLR,HRT,32,NA,NA,NA,NA,22,93.98,NA,NA,NA,116.183,3023.84
2012,13,R,KAR,HRT,32,NA,NA,NA,NA,23,91.83,NA,NA,NA,118.316,3025.97
2012,13,R,HAM,McLaren,33,NA,NA,NA,NA,1,88.998,NA,NA,NA,0.0,2996.66
2012,13,R,MAS,Ferrari,33,NA,NA,NA,NA,2,88.914,NA,NA,NA,12.363,3009.02
2012,13,R,ALO,Ferrari,33,NA,NA,NA,NA,3,89.138,NA,NA,NA,14.912,3011.57
2012,13,R,VET,Red Bull,33,NA,NA,NA,NA,4,89.125,NA,NA,NA,16.625,3013.28
2012,13,R,MSC,Mercedes,33,NA,NA,NA,NA,5,89.397,NA,NA,NA,21.794,3018.45
2012,13,R,RAI,Lotus F1,33,NA,NA,NA,NA,6,89.304,NA,NA,NA,22.866,3019.52
2012,13,R,PER,Sauber,33,NA,NA,NA,NA,7,89.358,NA,NA,NA,24.466,3021.12
2012,13,R,ROS,Mercedes,33,NA,NA,NA,NA,8,89.581,NA,NA,NA,26.521,3023.18
2012,13,R,WEB,Red Bull,33,NA,NA,NA,NA,9,89.514,NA,NA,NA,29.577,3026.23
2012,13,R,DIR,Force India,33,NA,NA,NA,NA,10,89.723,NA,NA,NA,33.991,3030.65
2012,13,R,KOB,Sauber,33,NA,NA,NA,NA,11,90.091,NA,NA,NA,36.945,3033.6
2012,13,R,MAL,Williams,33,NA,NA,NA,NA,12,89.825,NA,NA,NA,39.245,3035.9
2012,13,R,RIC,Toro Rosso,33,NA,NA,NA,NA,13,89.294,NA,NA,NA,43.441,3040.1
2012,13,R,SEN,Williams,33,NA,NA,NA,NA,14,89.608,NA,NA,NA,45.74,3042.4
2012,13,R,HUL,Force India,33,NA,NA,NA,NA,15,89.747,NA,NA,NA,49.707,3046.36
2012,13,R,KOV,Caterham,33,NA,NA,NA,NA,16,91.029,NA,NA,NA,66.172,3062.83
2012,13,R,PET,Caterham,33,NA,NA,NA,NA,17,90.732,NA,NA,NA,68.032,3064.69
2012,13,R,DAM,Lotus F1,33,NA,NA,NA,NA,18,90.704,NA,NA,NA,68.668,3065.32
2012,13,R,PIC,Marussia,33,NA,NA,NA,NA,19,91.085,NA,NA,NA,80.265,3076.92
2012,13,R,GLO,Marussia,33,NA,NA,NA,NA,20,113.182,NA,NA,NA,117.211,3113.87
2012,13,R,DLR,HRT,33,NA,NA,NA,NA,21,91.611,NA,NA,NA,118.796,3115.45
2012,13,R,KAR,HRT,33,NA,NA,NA,NA,22,92.023,NA,NA,NA,121.341,3118.0
2012,13,R,HAM,McLaren,34,NA,NA,NA,NA,1,89.622,NA,NA,NA,0.0,3086.28
2012,13,R,MAS,Ferrari,34,NA,NA,NA,NA,2,89.26,NA,NA,NA,12.001,3098.28
2012,13,R,ALO,Ferrari,34,NA,NA,NA,NA,3,89.371,NA,NA,NA,14.661,3100.94
2012,13,R,VET,Red Bull,34,NA,Y,NA,NA,4,92.863,NA,NA,NA,19.866,3106.14
2012,13,R,MSC,Mercedes,34,NA,NA,NA,NA,5,89.718,NA,NA,NA,21.89,3108.17
2012,13,R,RAI,Lotus F1,34,NA,NA,NA,NA,6,89.836,NA,NA,NA,23.08,3109.36
2012,13,R,PER,Sauber,34,NA,NA,NA,NA,7,88.72,NA,NA,NA,23.564,3109.84
2012,13,R,ROS,Mercedes,34,NA,NA,NA,NA,8,89.095,NA,NA,NA,25.994,3112.27
2012,13,R,WEB,Red Bull,34,NA,NA,NA,NA,9,89.943,NA,NA,NA,29.898,3116.18
