year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2002,5,R,HEI,Sauber,34,NA,NA,NA,NA,6,83.625,NA,NA,NA,48.066,2880.9
2002,5,R,MAS,Sauber,34,NA,NA,NA,NA,7,83.789,NA,NA,NA,53.721,2886.55
2002,5,R,panis,BAR,34,NA,NA,NA,NA,8,83.57,NA,NA,NA,58.602,2891.43
2002,5,R,frentzen,Arrows,34,NA,NA,NA,NA,9,83.609,NA,NA,NA,59.773,2892.6
2002,5,R,bernoldi,Arrows,34,NA,NA,NA,NA,10,83.733,NA,NA,NA,72.571,2905.4
2002,5,R,VIL,BAR,34,NA,NA,NA,NA,11,83.896,NA,NA,NA,73.337,2906.17
2002,5,R,mcnish,Toyota,34,NA,NA,NA,NA,12,84.254,NA,NA,NA,79.761,2912.59
2002,5,R,SCH,Williams,34,NA,NA,NA,NA,13,85.804,NA,NA,NA,83.553,2916.38
2002,5,R,irvine,Jaguar,34,NA,NA,NA,NA,14,84.648,NA,NA,NA,91.352,2924.18
2002,5,R,salo,Toyota,34,NA,NA,NA,NA,15,84.314,NA,NA,NA,116.163,2948.99
2002,5,R,MSC,Ferrari,35,NA,NA,NA,NA,1,82.185,NA,NA,NA,0.0,2915.01
2002,5,R,MON,Williams,35,NA,NA,NA,NA,2,83.398,NA,NA,NA,29.94,2944.95
2002,5,R,COU,McLaren,35,NA,NA,NA,NA,3,82.772,NA,NA,NA,43.524,2958.54
2002,5,R,BUT,Renault,35,NA,NA,NA,NA,4,83.853,NA,NA,NA,46.952,2961.97
2002,5,R,TRU,Renault,35,NA,NA,NA,NA,5,84.053,NA,NA,NA,47.662,2962.68
2002,5,R,HEI,Sauber,35,NA,NA,NA,NA,6,83.709,NA,NA,NA,49.59,2964.6
2002,5,R,MAS,Sauber,35,NA,NA,NA,NA,7,83.481,NA,NA,NA,55.017,2970.03
2002,5,R,panis,BAR,35,NA,NA,NA,NA,8,83.595,NA,NA,NA,60.012,2975.03
2002,5,R,frentzen,Arrows,35,NA,NA,NA,NA,9,83.559,NA,NA,NA,61.147,2976.16
2002,5,R,bernoldi,Arrows,35,NA,NA,NA,NA,10,83.955,NA,NA,NA,74.341,2989.35
2002,5,R,VIL,BAR,35,NA,NA,NA,NA,11,83.697,NA,NA,NA,74.849,2989.86
2002,5,R,mcnish,Toyota,35,NA,NA,NA,NA,12,85.738,NA,NA,NA,83.314,2998.33
2002,5,R,SCH,Williams,35,NA,NA,NA,NA,13,85.59,NA,NA,NA,86.958,3001.97
2002,5,R,irvine,Jaguar,35,NA,NA,NA,NA,14,84.683,NA,NA,NA,93.85,3008.86
2002,5,R,salo,Toyota,35,NA,NA,NA,NA,15,84.14,NA,NA,NA,118.118,3033.13
2002,5,R,MSC,Ferrari,36,NA,NA,NA,NA,1,82.097,NA,NA,NA,0.0,2997.11
2002,5,R,MON,Williams,36,NA,NA,NA,NA,2,83.339,NA,NA,NA,31.182,3028.29
2002,5,R,COU,McLaren,36,NA,NA,NA,NA,3,82.89,NA,NA,NA,44.317,3041.43
2002,5,R,TRU,Renault,36,NA,NA,NA,NA,4,83.417,NA,NA,NA,48.982,3046.09
2002,5,R,BUT,Renault,36,NA,NA,NA,NA,5,85.564,NA,NA,NA,50.419,3047.53
2002,5,R,HEI,Sauber,36,NA,NA,NA,NA,6,83.91,NA,NA,NA,51.403,3048.51
2002,5,R,MAS,Sauber,36,NA,NA,NA,NA,7,83.585,NA,NA,NA,56.505,3053.62
2002,5,R,panis,BAR,36,NA,NA,NA,NA,8,84.004,NA,NA,NA,61.919,3059.03
2002,5,R,frentzen,Arrows,36,NA,NA,NA,NA,9,83.731,NA,NA,NA,62.781,3059.89
2002,5,R,bernoldi,Arrows,36,NA,NA,NA,NA,10,84.206,NA,NA,NA,76.45,3073.56
2002,5,R,VIL,BAR,36,NA,NA,NA,NA,11,84.02,NA,NA,NA,76.772,3073.88
2002,5,R,mcnish,Toyota,36,NA,NA,NA,NA,12,84.397,NA,NA,NA,85.614,3082.73
2002,5,R,SCH,Williams,36,NA,NA,NA,NA,13,86.436,NA,NA,NA,91.297,3088.41
2002,5,R,irvine,Jaguar,36,NA,NA,NA,NA,14,84.271,NA,NA,NA,96.024,3093.14
2002,5,R,salo,Toyota,36,NA,NA,NA,NA,15,83.94,NA,NA,NA,119.961,3117.07
2002,5,R,MSC,Ferrari,37,NA,NA,NA,NA,1,81.454,NA,NA,NA,0.0,3078.56
2002,5,R,MON,Williams,37,NA,NA,NA,NA,2,82.942,NA,NA,NA,32.67,3111.24
2002,5,R,COU,McLaren,37,NA,NA,NA,NA,3,82.731,NA,NA,NA,45.594,3124.16
2002,5,R,TRU,Renault,37,NA,NA,NA,NA,4,83.176,NA,NA,NA,50.704,3129.27
2002,5,R,BUT,Renault,37,NA,NA,NA,NA,5,84.137,NA,NA,NA,53.102,3131.67
2002,5,R,HEI,Sauber,37,NA,NA,NA,NA,6,83.946,NA,NA,NA,53.895,3132.46
2002,5,R,MAS,Sauber,37,NA,NA,NA,NA,7,83.263,NA,NA,NA,58.314,3136.88
2002,5,R,panis,BAR,37,NA,NA,NA,NA,8,83.36,NA,NA,NA,63.825,3142.39
2002,5,R,frentzen,Arrows,37,NA,NA,NA,NA,9,83.461,NA,NA,NA,64.788,3143.35
2002,5,R,VIL,BAR,37,NA,NA,NA,NA,10,83.451,NA,NA,NA,78.769,3157.33
2002,5,R,bernoldi,Arrows,37,NA,NA,NA,NA,11,85.283,NA,NA,NA,80.279,3158.84
2002,5,R,mcnish,Toyota,37,NA,NA,NA,NA,12,84.229,NA,NA,NA,88.389,3166.95
2002,5,R,SCH,Williams,37,NA,NA,NA,NA,13,85.164,NA,NA,NA,95.007,3173.57
2002,5,R,irvine,Jaguar,37,NA,NA,NA,NA,14,84.433,NA,NA,NA,99.003,3177.57
2002,5,R,salo,Toyota,37,NA,NA,NA,NA,15,83.848,NA,NA,NA,122.355,3200.92
2002,5,R,MSC,Ferrari,38,NA,NA,NA,NA,1,81.648,NA,NA,NA,0.0,3160.21
2002,5,R,MON,Williams,38,NA,NA,NA,NA,2,83.335,NA,NA,NA,34.357,3194.57
2002,5,R,COU,McLaren,38,NA,NA,NA,NA,3,82.517,NA,NA,NA,46.463,3206.68
2002,5,R,TRU,Renault,38,NA,NA,NA,NA,4,83.13,NA,NA,NA,52.186,3212.4
2002,5,R,BUT,Renault,38,NA,NA,NA,NA,5,83.838,NA,NA,NA,55.292,3215.5
2002,5,R,HEI,Sauber,38,NA,NA,NA,NA,6,83.717,NA,NA,NA,55.964,3216.18
2002,5,R,MAS,Sauber,38,NA,NA,NA,NA,7,83.386,NA,NA,NA,60.052,3220.26
2002,5,R,panis,BAR,38,NA,NA,NA,NA,8,83.479,NA,NA,NA,65.656,3225.87
2002,5,R,frentzen,Arrows,38,NA,NA,NA,NA,9,83.36,NA,NA,NA,66.5,3226.71
2002,5,R,VIL,BAR,38,NA,NA,NA,NA,10,83.198,NA,NA,NA,80.319,3240.53
2002,5,R,bernoldi,Arrows,38,NA,NA,NA,NA,11,89.906,NA,NA,NA,88.537,3248.75
2002,5,R,mcnish,Toyota,38,NA,NA,NA,NA,12,83.942,NA,NA,NA,90.683,3250.9
2002,5,R,SCH,Williams,38,NA,NA,NA,NA,13,85.098,NA,NA,NA,98.457,3258.67
2002,5,R,irvine,Jaguar,38,NA,NA,NA,NA,14,84.467,NA,NA,NA,101.822,3262.03
2002,5,R,salo,Toyota,38,NA,NA,NA,NA,15,83.598,NA,NA,NA,124.305,3284.52
2002,5,R,MSC,Ferrari,39,NA,NA,NA,NA,1,81.862,NA,NA,NA,0.0,3242.07
2002,5,R,MON,Williams,39,NA,NA,NA,NA,2,82.923,NA,NA,NA,35.418,3277.49
2002,5,R,COU,McLaren,39,NA,NA,NA,NA,3,82.586,NA,NA,NA,47.187,3289.26
2002,5,R,TRU,Renault,39,NA,NA,NA,NA,4,82.726,NA,NA,NA,53.05,3295.12
2002,5,R,BUT,Renault,39,NA,NA,NA,NA,5,83.613,NA,NA,NA,57.043,3299.12
2002,5,R,HEI,Sauber,39,NA,NA,NA,NA,6,83.422,NA,NA,NA,57.524,3299.6
2002,5,R,MAS,Sauber,39,NA,NA,NA,NA,7,83.343,NA,NA,NA,61.533,3303.61
2002,5,R,panis,BAR,39,NA,NA,NA,NA,8,83.405,NA,NA,NA,67.199,3309.27
2002,5,R,frentzen,Arrows,39,NA,NA,NA,NA,9,83.39,NA,NA,NA,68.028,3310.1
2002,5,R,VIL,BAR,39,NA,NA,NA,NA,10,84.372,NA,NA,NA,82.829,3324.9
2002,5,R,mcnish,Toyota,39,NA,NA,NA,NA,11,83.916,NA,NA,NA,92.737,3334.81
2002,5,R,SCH,Williams,39,NA,NA,NA,NA,12,85.011,NA,NA,NA,101.606,3343.68
2002,5,R,irvine,Jaguar,39,NA,NA,NA,NA,13,84.298,NA,NA,NA,104.258,3346.33
2002,5,R,salo,Toyota,39,NA,NA,NA,NA,14,83.471,NA,NA,NA,125.914,3367.99
2002,5,R,bernoldi,Arrows,39,NA,NA,NA,NA,15,152.047,NA,NA,NA,158.722,3400.8
2002,5,R,MSC,Ferrari,40,NA,NA,NA,NA,1,81.578,NA,NA,NA,0.0,3323.65
2002,5,R,MON,Williams,40,NA,NA,NA,NA,2,82.748,NA,NA,NA,36.588,3360.24
2002,5,R,COU,McLaren,40,NA,NA,NA,NA,3,82.587,NA,NA,NA,48.196,3371.85
2002,5,R,TRU,Renault,40,NA,NA,NA,NA,4,82.696,NA,NA,NA,54.168,3377.82
2002,5,R,BUT,Renault,40,NA,NA,NA,NA,5,83.563,NA,NA,NA,59.028,3382.68
2002,5,R,HEI,Sauber,40,NA,NA,NA,NA,6,83.871,NA,NA,NA,59.817,3383.47
2002,5,R,MAS,Sauber,40,NA,NA,NA,NA,7,83.33,NA,NA,NA,63.285,3386.94
2002,5,R,panis,BAR,40,NA,NA,NA,NA,8,84.045,NA,NA,NA,69.666,3393.32
2002,5,R,frentzen,Arrows,40,NA,NA,NA,NA,9,83.736,NA,NA,NA,70.186,3393.84
2002,5,R,VIL,BAR,40,NA,NA,NA,NA,10,83.281,NA,NA,NA,84.532,3408.19
2002,5,R,mcnish,Toyota,40,NA,NA,NA,NA,11,83.75,NA,NA,NA,94.909,3418.56
2002,5,R,irvine,Jaguar,40,NA,NA,NA,NA,12,85.078,NA,NA,NA,107.758,3431.41
2002,5,R,SCH,Williams,40,NA,NA,NA,NA,13,89.156,NA,NA,NA,109.184,3432.84
2002,5,R,salo,Toyota,40,NA,NA,NA,NA,14,83.846,NA,NA,NA,128.182,3451.83
2002,5,R,bernoldi,Arrows,40,NA,NA,NA,NA,15,107.843,NA,NA,NA,184.987,3508.64
2002,5,R,MSC,Ferrari,41,NA,NA,NA,NA,1,81.829,NA,NA,NA,0.0,3405.48
2002,5,R,MON,Williams,41,NA,NA,NA,NA,2,82.766,NA,NA,NA,37.525,3443.01
2002,5,R,COU,McLaren,41,NA,NA,NA,NA,3,82.42,NA,NA,NA,48.787,3454.27
2002,5,R,TRU,Renault,41,NA,NA,NA,NA,4,82.754,NA,NA,NA,55.093,3460.57
2002,5,R,BUT,Renault,41,NA,NA,NA,NA,5,83.393,NA,NA,NA,60.592,3466.07
2002,5,R,HEI,Sauber,41,NA,NA,NA,NA,6,83.393,NA,NA,NA,61.381,3466.86
2002,5,R,MAS,Sauber,41,NA,NA,NA,NA,7,83.507,NA,NA,NA,64.963,3470.45
2002,5,R,panis,BAR,41,NA,NA,NA,NA,8,83.347,NA,NA,NA,71.184,3476.67
2002,5,R,frentzen,Arrows,41,NA,NA,NA,NA,9,83.65,NA,NA,NA,72.007,3477.49
2002,5,R,VIL,BAR,41,NA,NA,NA,NA,10,82.986,NA,NA,NA,85.689,3491.17
2002,5,R,mcnish,Toyota,41,NA,NA,NA,NA,11,83.997,NA,NA,NA,97.077,3502.56
2002,5,R,salo,Toyota,41,NA,NA,NA,NA,12,83.773,NA,NA,NA,130.126,3535.61
2002,5,R,SCH,Williams,41,NA,NA,NA,NA,13,110.421,NA,NA,NA,137.776,3543.26
2002,5,R,irvine,Jaguar,41,NA,NA,NA,NA,14,142.963,NA,NA,NA,168.892,3574.37
2002,5,R,MSC,Ferrari,42,NA,NA,NA,NA,1,82.381,NA,NA,NA,0.0,3487.86
2002,5,R,MON,Williams,42,NA,NA,NA,NA,2,83.178,NA,NA,NA,38.322,3526.19
2002,5,R,COU,McLaren,42,NA,NA,NA,NA,3,82.57,NA,NA,NA,48.976,3536.84
2002,5,R,TRU,Renault,42,NA,NA,NA,NA,4,83.282,NA,NA,NA,55.994,3543.86
2002,5,R,BUT,Renault,42,NA,NA,NA,NA,5,87.555,NA,NA,NA,65.766,3553.63
2002,5,R,MAS,Sauber,42,NA,NA,NA,NA,6,83.508,NA,NA,NA,66.09,3553.95
2002,5,R,HEI,Sauber,42,NA,NA,NA,NA,7,87.376,NA,NA,NA,66.376,3554.24
2002,5,R,panis,BAR,42,NA,NA,NA,NA,8,83.414,NA,NA,NA,72.217,3560.08
2002,5,R,frentzen,Arrows,42,NA,NA,NA,NA,9,83.175,NA,NA,NA,72.801,3560.66
2002,5,R,VIL,BAR,42,NA,NA,NA,NA,10,83.228,NA,NA,NA,86.536,3574.4
2002,5,R,mcnish,Toyota,42,NA,NA,NA,NA,11,83.579,NA,NA,NA,98.275,3586.14
2002,5,R,salo,Toyota,42,NA,NA,NA,NA,12,85.558,NA,NA,NA,133.303,3621.17
2002,5,R,SCH,Williams,42,NA,NA,NA,NA,13,85.962,NA,NA,NA,141.357,3629.22
2002,5,R,MSC,Ferrari,43,NA,NA,NA,NA,1,82.247,NA,NA,NA,0.0,3570.11
2002,5,R,MON,Williams,43,NA,NA,NA,NA,2,82.375,NA,NA,NA,38.45,3608.56
2002,5,R,COU,McLaren,43,NA,NA,NA,NA,3,82.734,NA,NA,NA,49.463,3619.57
2002,5,R,TRU,Renault,43,NA,NA,NA,NA,4,87.161,NA,NA,NA,60.908,3631.02
2002,5,R,MAS,Sauber,43,NA,NA,NA,NA,5,83.385,NA,NA,NA,67.228,3637.34
2002,5,R,frentzen,Arrows,43,NA,NA,NA,NA,6,82.32,NA,NA,NA,72.874,3642.98
2002,5,R,panis,BAR,43,NA,NA,NA,NA,7,94.666,NA,NA,NA,84.636,3654.75
2002,5,R,VIL,BAR,43,NA,NA,NA,NA,8,83.039,NA,NA,NA,87.328,3657.44
2002,5,R,HEI,Sauber,43,NA,NA,NA,NA,9,105.927,NA,NA,NA,90.056,3660.17
2002,5,R,BUT,Renault,43,NA,NA,NA,NA,10,107.595,NA,NA,NA,91.114,3661.22
2002,5,R,mcnish,Toyota,43,NA,NA,NA,NA,11,83.743,NA,NA,NA,99.771,3669.88
2002,5,R,salo,Toyota,43,NA,NA,NA,NA,12,83.854,NA,NA,NA,134.91,3705.02
2002,5,R,SCH,Williams,43,NA,NA,NA,NA,13,84.369,NA,NA,NA,143.479,3713.59
2002,5,R,MSC,Ferrari,44,NA,NA,NA,NA,1,82.788,NA,NA,NA,0.0,3652.9
2002,5,R,MON,Williams,44,NA,NA,NA,NA,2,82.516,NA,NA,NA,38.178,3691.08
2002,5,R,COU,McLaren,44,NA,NA,NA,NA,3,82.299,NA,NA,NA,48.974,3701.87
2002,5,R,MAS,Sauber,44,NA,NA,NA,NA,4,87.078,NA,NA,NA,71.518,3724.42
2002,5,R,frentzen,Arrows,44,NA,NA,NA,NA,5,86.156,NA,NA,NA,76.242,3729.14
2002,5,R,TRU,Renault,44,NA,NA,NA,NA,6,105.757,NA,NA,NA,83.877,3736.77
2002,5,R,VIL,BAR,44,NA,NA,NA,NA,7,82.837,NA,NA,NA,87.377,3740.27
2002,5,R,HEI,Sauber,44,NA,NA,NA,NA,8,83.041,NA,NA,NA,90.309,3743.21
2002,5,R,BUT,Renault,44,NA,NA,NA,NA,9,83.768,NA,NA,NA,92.094,3744.99
2002,5,R,mcnish,Toyota,44,NA,NA,NA,NA,10,88.128,NA,NA,NA,105.111,3758.01
2002,5,R,salo,Toyota,44,NA,NA,NA,NA,11,83.967,NA,NA,NA,136.089,3788.99
2002,5,R,SCH,Williams,44,NA,NA,NA,NA,12,84.791,NA,NA,NA,145.482,3798.38
2002,5,R,MSC,Ferrari,45,NA,NA,NA,NA,1,82.056,NA,NA,NA,0.0,3734.95
2002,5,R,MON,Williams,45,NA,NA,NA,NA,2,86.266,NA,NA,NA,42.388,3777.34
2002,5,R,COU,McLaren,45,NA,NA,NA,NA,3,81.931,NA,NA,NA,48.849,3783.8
2002,5,R,TRU,Renault,45,NA,NA,NA,NA,4,82.751,NA,NA,NA,84.572,3819.53
2002,5,R,HEI,Sauber,45,NA,NA,NA,NA,5,83.182,NA,NA,NA,91.435,3826.39
2002,5,R,VIL,BAR,45,NA,NA,NA,NA,6,87.416,NA,NA,NA,92.737,3827.69
2002,5,R,BUT,Renault,45,NA,NA,NA,NA,7,84.423,NA,NA,NA,94.461,3829.42
2002,5,R,MAS,Sauber,45,NA,NA,NA,NA,8,106.641,NA,NA,NA,96.103,3831.06
2002,5,R,frentzen,Arrows,45,NA,NA,NA,NA,9,107.534,NA,NA,NA,101.72,3836.67
2002,5,R,mcnish,Toyota,45,NA,NA,NA,NA,10,110.515,NA,NA,NA,133.57,3868.52
2002,5,R,salo,Toyota,45,NA,NA,NA,NA,11,87.088,NA,NA,NA,141.121,3876.07
2002,5,R,SCH,Williams,45,NA,NA,NA,NA,12,85.047,NA,NA,NA,148.473,3883.43
2002,5,R,MSC,Ferrari,46,NA,NA,NA,NA,1,81.806,NA,NA,NA,0.0,3816.76
2002,5,R,COU,McLaren,46,NA,NA,NA,NA,2,87.07,NA,NA,NA,54.113,3870.87
2002,5,R,MON,Williams,46,NA,NA,NA,NA,3,111.058,NA,NA,NA,71.64,3888.4
2002,5,R,TRU,Renault,46,NA,NA,NA,NA,4,82.934,NA,NA,NA,85.7,3902.46
2002,5,R,HEI,Sauber,46,NA,NA,NA,NA,5,83.326,NA,NA,NA,92.955,3909.72
2002,5,R,BUT,Renault,46,NA,NA,NA,NA,6,84.341,NA,NA,NA,96.996,3913.76
2002,5,R,MAS,Sauber,46,NA,NA,NA,NA,7,83.457,NA,NA,NA,97.754,3914.51
2002,5,R,frentzen,Arrows,46,NA,NA,NA,NA,8,82.698,NA,NA,NA,102.612,3919.37
2002,5,R,VIL,BAR,46,NA,NA,NA,NA,9,106.705,NA,NA,NA,117.636,3934.4
2002,5,R,mcnish,Toyota,46,NA,NA,NA,NA,10,83.16,NA,NA,NA,134.924,3951.68
2002,5,R,SCH,Williams,46,NA,NA,NA,NA,11,85.223,NA,NA,NA,151.89,3968.65
2002,5,R,salo,Toyota,46,NA,NA,NA,NA,12,108.189,NA,NA,NA,167.504,3984.26
2002,5,R,MSC,Ferrari,47,NA,NA,NA,NA,1,86.867,NA,NA,NA,0.0,3903.63
2002,5,R,MON,Williams,47,NA,NA,NA,NA,2,81.74,NA,NA,NA,66.513,3970.14
2002,5,R,COU,McLaren,47,NA,NA,NA,NA,3,104.469,NA,NA,NA,71.715,3975.34
2002,5,R,TRU,Renault,47,NA,NA,NA,NA,4,83.492,NA,NA,NA,82.325,3985.95
2002,5,R,HEI,Sauber,47,NA,NA,NA,NA,5,83.129,NA,NA,NA,89.217,3992.84
2002,5,R,BUT,Renault,47,NA,NA,NA,NA,6,84.471,NA,NA,NA,94.6,3998.23
2002,5,R,MAS,Sauber,47,NA,NA,NA,NA,7,84.068,NA,NA,NA,94.955,3998.58
2002,5,R,frentzen,Arrows,47,NA,NA,NA,NA,8,82.806,NA,NA,NA,98.551,4002.18
2002,5,R,VIL,BAR,47,NA,NA,NA,NA,9,82.827,NA,NA,NA,113.596,4017.22
2002,5,R,mcnish,Toyota,47,NA,NA,NA,NA,10,83.591,NA,NA,NA,131.648,4035.27
2002,5,R,SCH,Williams,47,NA,NA,NA,NA,11,87.32,NA,NA,NA,152.343,4055.97
2002,5,R,salo,Toyota,47,NA,NA,NA,NA,12,82.524,NA,NA,NA,163.161,4066.79
2002,5,R,MSC,Ferrari,48,NA,NA,NA,NA,1,106.52,NA,NA,NA,0.0,4010.15
2002,5,R,MON,Williams,48,NA,NA,NA,NA,2,82.306,NA,NA,NA,42.299,4052.45
2002,5,R,COU,McLaren,48,NA,NA,NA,NA,3,82.975,NA,NA,NA,48.17,4058.32
2002,5,R,TRU,Renault,48,NA,NA,NA,NA,4,83.306,NA,NA,NA,59.111,4069.26
2002,5,R,HEI,Sauber,48,NA,NA,NA,NA,5,83.619,NA,NA,NA,66.316,4076.46
2002,5,R,BUT,Renault,48,NA,NA,NA,NA,6,85.314,NA,NA,NA,73.394,4083.54
2002,5,R,MAS,Sauber,48,NA,NA,NA,NA,7,85.311,NA,NA,NA,73.746,4083.89
2002,5,R,frentzen,Arrows,48,NA,NA,NA,NA,8,83.415,NA,NA,NA,75.446,4085.59
2002,5,R,VIL,BAR,48,NA,NA,NA,NA,9,83.459,NA,NA,NA,90.535,4100.68
2002,5,R,mcnish,Toyota,48,NA,NA,NA,NA,10,83.917,NA,NA,NA,109.045,4119.19
2002,5,R,SCH,Williams,48,NA,NA,NA,NA,11,86.882,NA,NA,NA,132.705,4142.85
2002,5,R,salo,Toyota,48,NA,NA,NA,NA,12,83.346,NA,NA,NA,139.987,4150.13
2002,5,R,MSC,Ferrari,49,NA,NA,NA,NA,1,80.355,NA,NA,NA,0.0,4090.5
2002,5,R,MON,Williams,49,NA,NA,NA,NA,2,82.728,NA,NA,NA,44.672,4135.17
2002,5,R,COU,McLaren,49,NA,NA,NA,NA,3,83.229,NA,NA,NA,51.044,4141.55
2002,5,R,TRU,Renault,49,NA,NA,NA,NA,4,83.181,NA,NA,NA,61.937,4152.44
2002,5,R,HEI,Sauber,49,NA,NA,NA,NA,5,83.231,NA,NA,NA,69.192,4159.69
2002,5,R,BUT,Renault,49,NA,NA,NA,NA,6,84.204,NA,NA,NA,77.243,4167.75
2002,5,R,MAS,Sauber,49,NA,NA,NA,NA,7,84.496,NA,NA,NA,77.887,4168.39
2002,5,R,frentzen,Arrows,49,NA,NA,NA,NA,8,83.75,NA,NA,NA,78.841,4169.34
2002,5,R,VIL,BAR,49,NA,NA,NA,NA,9,83.4,NA,NA,NA,93.58,4184.08
2002,5,R,mcnish,Toyota,49,NA,NA,NA,NA,10,84.199,NA,NA,NA,112.889,4203.39
2002,5,R,SCH,Williams,49,NA,NA,NA,NA,11,85.391,NA,NA,NA,137.741,4228.24
2002,5,R,salo,Toyota,49,NA,NA,NA,NA,12,83.559,NA,NA,NA,143.191,4233.69
2002,5,R,MSC,Ferrari,50,NA,NA,NA,NA,1,83.428,NA,NA,NA,0.0,4173.93
2002,5,R,MON,Williams,50,NA,NA,NA,NA,2,83.153,NA,NA,NA,44.397,4218.33
2002,5,R,COU,McLaren,50,NA,NA,NA,NA,3,82.994,NA,NA,NA,50.61,4224.54
2002,5,R,TRU,Renault,50,NA,NA,NA,NA,4,83.707,NA,NA,NA,62.216,4236.15
2002,5,R,HEI,Sauber,50,NA,NA,NA,NA,5,83.383,NA,NA,NA,69.147,4243.08
2002,5,R,BUT,Renault,50,NA,NA,NA,NA,6,84.026,NA,NA,NA,77.841,4251.77
2002,5,R,MAS,Sauber,50,NA,NA,NA,NA,7,84.075,NA,NA,NA,78.534,4252.46
2002,5,R,frentzen,Arrows,50,NA,NA,NA,NA,8,84.005,NA,NA,NA,79.418,4253.35
2002,5,R,VIL,BAR,50,NA,NA,NA,NA,9,83.17,NA,NA,NA,93.322,4267.25
2002,5,R,mcnish,Toyota,50,NA,NA,NA,NA,10,84.06,NA,NA,NA,113.521,4287.45
2002,5,R,SCH,Williams,50,NA,NA,NA,NA,11,85.446,NA,NA,NA,139.759,4313.69
2002,5,R,salo,Toyota,50,NA,NA,NA,NA,12,83.717,NA,NA,NA,143.48,4317.41
2002,5,R,MSC,Ferrari,51,NA,NA,NA,NA,1,84.456,NA,NA,NA,0.0,4258.39
2002,5,R,MON,Williams,51,NA,NA,NA,NA,2,82.998,NA,NA,NA,42.939,4301.33
2002,5,R,COU,McLaren,51,NA,NA,NA,NA,3,83.281,NA,NA,NA,49.435,4307.82
2002,5,R,TRU,Renault,51,NA,NA,NA,NA,4,83.645,NA,NA,NA,61.405,4319.79
2002,5,R,HEI,Sauber,51,NA,NA,NA,NA,5,83.427,NA,NA,NA,68.118,4326.5
2002,5,R,BUT,Renault,51,NA,NA,NA,NA,6,84.353,NA,NA,NA,77.738,4336.12
2002,5,R,MAS,Sauber,51,NA,NA,NA,NA,7,84.328,NA,NA,NA,78.406,4336.79
2002,5,R,frentzen,Arrows,51,NA,NA,NA,NA,8,84.023,NA,NA,NA,78.985,4337.37
2002,5,R,VIL,BAR,51,NA,NA,NA,NA,9,83.265,NA,NA,NA,92.131,4350.52
2002,5,R,mcnish,Toyota,51,NA,NA,NA,NA,10,83.644,NA,NA,NA,112.709,4371.1
2002,5,R,SCH,Williams,51,NA,NA,NA,NA,11,84.94,NA,NA,NA,140.243,4398.63
2002,5,R,salo,Toyota,51,NA,NA,NA,NA,12,83.788,NA,NA,NA,142.812,4401.2
2002,5,R,MSC,Ferrari,52,NA,NA,NA,NA,1,83.926,NA,NA,NA,0.0,4342.31
2002,5,R,MON,Williams,52,NA,NA,NA,NA,2,82.853,NA,NA,NA,41.866,4384.18
2002,5,R,COU,McLaren,52,NA,NA,NA,NA,3,82.897,NA,NA,NA,48.406,4390.72
2002,5,R,TRU,Renault,52,NA,NA,NA,NA,4,83.928,NA,NA,NA,61.407,4403.72
2002,5,R,HEI,Sauber,52,NA,NA,NA,NA,5,83.325,NA,NA,NA,67.517,4409.83
2002,5,R,BUT,Renault,52,NA,NA,NA,NA,6,84.297,NA,NA,NA,78.109,4420.42
2002,5,R,MAS,Sauber,52,NA,NA,NA,NA,7,84.461,NA,NA,NA,78.941,4421.25
2002,5,R,frentzen,Arrows,52,NA,NA,NA,NA,8,84.374,NA,NA,NA,79.433,4421.75
2002,5,R,VIL,BAR,52,NA,NA,NA,NA,9,83.254,NA,NA,NA,91.459,4433.77
2002,5,R,mcnish,Toyota,52,NA,NA,NA,NA,10,83.723,NA,NA,NA,112.506,4454.82
2002,5,R,SCH,Williams,52,NA,NA,NA,NA,11,85.119,NA,NA,NA,141.436,4483.75
2002,5,R,salo,Toyota,52,NA,NA,NA,NA,12,83.854,NA,NA,NA,142.74,4485.05
2002,5,R,MSC,Ferrari,53,NA,NA,NA,NA,1,83.054,NA,NA,NA,0.0,4425.37
2002,5,R,MON,Williams,53,NA,NA,NA,NA,2,83.165,NA,NA,NA,41.977,4467.34
2002,5,R,COU,McLaren,53,NA,NA,NA,NA,3,82.86,NA,NA,NA,48.212,4473.58
2002,5,R,TRU,Renault,53,NA,NA,NA,NA,4,84.081,NA,NA,NA,62.434,4487.8
2002,5,R,HEI,Sauber,53,NA,NA,NA,NA,5,83.341,NA,NA,NA,67.804,4493.17
2002,5,R,BUT,Renault,53,NA,NA,NA,NA,6,84.653,NA,NA,NA,79.708,4505.07
2002,5,R,MAS,Sauber,53,NA,NA,NA,NA,7,84.544,NA,NA,NA,80.431,4505.8
2002,5,R,frentzen,Arrows,53,NA,NA,NA,NA,8,84.465,NA,NA,NA,80.844,4506.21
2002,5,R,VIL,BAR,53,NA,NA,NA,NA,9,83.556,NA,NA,NA,91.961,4517.33
2002,5,R,mcnish,Toyota,53,NA,NA,NA,NA,10,83.772,NA,NA,NA,113.224,4538.59
2002,5,R,SCH,Williams,53,NA,NA,NA,NA,11,85.29,NA,NA,NA,143.672,4569.04
2002,5,R,salo,Toyota,53,NA,NA,NA,NA,12,84.405,NA,NA,NA,144.091,4569.46
