year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2010,10,R,BAR,Williams,23,NA,NA,NA,NA,8,96.405,NA,NA,NA,35.596,2273.0
2010,10,R,KOB,Sauber,23,NA,NA,NA,NA,9,96.26,NA,NA,NA,36.524,2273.93
2010,10,R,MSC,Mercedes,23,NA,NA,NA,NA,10,96.215,NA,NA,NA,37.719,2275.12
2010,10,R,DLR,Sauber,23,NA,NA,NA,NA,11,95.883,NA,NA,NA,42.868,2280.27
2010,10,R,SUT,Force India,23,NA,NA,NA,NA,12,96.196,NA,NA,NA,44.064,2281.47
2010,10,R,PET,Renault,23,NA,NA,NA,NA,13,96.2,NA,NA,NA,47.335,2284.74
2010,10,R,LIU,Force India,23,NA,NA,NA,NA,14,97.63,NA,NA,NA,57.997,2295.4
2010,10,R,BUE,Toro Rosso,23,NA,NA,NA,NA,15,97.697,NA,NA,NA,58.31,2295.71
2010,10,R,MAS,Ferrari,23,NA,NA,NA,NA,16,96.919,NA,NA,NA,58.948,2296.35
2010,10,R,TRU,Lotus,23,NA,NA,NA,NA,17,98.577,NA,NA,NA,74.738,2312.14
2010,10,R,GLO,Virgin,23,NA,NA,NA,NA,18,98.764,NA,NA,NA,77.665,2315.07
2010,10,R,VET,Red Bull,23,NA,NA,NA,NA,19,96.259,NA,NA,NA,77.913,2315.32
2010,10,R,KOV,Lotus,23,NA,NA,NA,NA,20,128.012,NA,NA,NA,108.621,2346.02
2010,10,R,CHA,HRT,23,NA,NA,NA,NA,21,123.668,NA,NA,NA,149.668,2387.07
2010,10,R,YAM,HRT,23,NA,NA,NA,NA,22,101.095,NA,NA,NA,166.119,2403.52
2010,10,R,WEB,Red Bull,24,NA,NA,NA,NA,1,94.619,NA,NA,NA,0.0,2332.02
2010,10,R,HAM,McLaren,24,NA,NA,NA,NA,2,95.452,NA,NA,NA,5.953,2337.98
2010,10,R,HUL,Williams,24,NA,NA,NA,NA,3,96.084,NA,NA,NA,26.674,2358.7
2010,10,R,ROS,Mercedes,24,NA,NA,NA,NA,4,96.21,NA,NA,NA,29.719,2361.74
2010,10,R,ALO,Ferrari,24,NA,NA,NA,NA,5,96.09,NA,NA,NA,31.199,2363.22
2010,10,R,BUT,McLaren,24,NA,NA,NA,NA,6,95.461,NA,NA,NA,32.809,2364.83
2010,10,R,ALG,Toro Rosso,24,NA,NA,NA,NA,7,96.285,NA,NA,NA,35.984,2368.01
2010,10,R,BAR,Williams,24,NA,NA,NA,NA,8,96.285,NA,NA,NA,37.262,2369.28
2010,10,R,KOB,Sauber,24,NA,NA,NA,NA,9,96.232,NA,NA,NA,38.137,2370.16
2010,10,R,MSC,Mercedes,24,NA,NA,NA,NA,10,95.992,NA,NA,NA,39.092,2371.11
2010,10,R,DLR,Sauber,24,NA,NA,NA,NA,11,96.471,NA,NA,NA,44.72,2376.74
2010,10,R,SUT,Force India,24,NA,NA,NA,NA,12,95.837,NA,NA,NA,45.282,2377.3
2010,10,R,PET,Renault,24,NA,NA,NA,NA,13,96.707,NA,NA,NA,49.423,2381.45
2010,10,R,LIU,Force India,24,NA,NA,NA,NA,14,97.038,NA,NA,NA,60.416,2392.44
2010,10,R,BUE,Toro Rosso,24,NA,NA,NA,NA,15,97.39,NA,NA,NA,61.081,2393.1
2010,10,R,MAS,Ferrari,24,NA,NA,NA,NA,16,97.186,NA,NA,NA,61.515,2393.54
2010,10,R,TRU,Lotus,24,NA,NA,NA,NA,17,98.436,NA,NA,NA,78.555,2410.58
2010,10,R,VET,Red Bull,24,NA,NA,NA,NA,18,96.517,NA,NA,NA,79.811,2411.83
2010,10,R,GLO,Virgin,24,NA,NA,NA,NA,19,103.439,NA,NA,NA,86.485,2418.51
2010,10,R,KOV,Lotus,24,NA,NA,NA,NA,20,97.698,NA,NA,NA,111.7,2443.72
2010,10,R,CHA,HRT,24,NA,NA,NA,NA,21,100.018,NA,NA,NA,155.067,2487.09
2010,10,R,YAM,HRT,24,NA,NA,NA,NA,22,100.912,NA,NA,NA,172.412,2504.43
2010,10,R,WEB,Red Bull,25,NA,NA,NA,NA,1,95.018,NA,NA,NA,0.0,2427.04
2010,10,R,HAM,McLaren,25,NA,NA,NA,NA,2,95.146,NA,NA,NA,6.081,2433.12
2010,10,R,HUL,Williams,25,NA,NA,NA,NA,3,96.373,NA,NA,NA,28.029,2455.07
2010,10,R,ROS,Mercedes,25,NA,NA,NA,NA,4,96.18,NA,NA,NA,30.881,2457.92
2010,10,R,ALO,Ferrari,25,NA,NA,NA,NA,5,96.002,NA,NA,NA,32.183,2459.22
2010,10,R,BUT,McLaren,25,NA,NA,NA,NA,6,95.677,NA,NA,NA,33.468,2460.51
2010,10,R,ALG,Toro Rosso,25,NA,NA,NA,NA,7,96.867,NA,NA,NA,37.833,2464.87
2010,10,R,BAR,Williams,25,NA,NA,NA,NA,8,96.63,NA,NA,NA,38.874,2465.91
2010,10,R,KOB,Sauber,25,NA,NA,NA,NA,9,96.555,NA,NA,NA,39.674,2466.71
2010,10,R,MSC,Mercedes,25,NA,NA,NA,NA,10,96.389,NA,NA,NA,40.463,2467.5
2010,10,R,DLR,Sauber,25,NA,NA,NA,NA,11,97.004,NA,NA,NA,46.706,2473.75
2010,10,R,SUT,Force India,25,NA,NA,NA,NA,12,96.508,NA,NA,NA,46.772,2473.81
2010,10,R,PET,Renault,25,NA,NA,NA,NA,13,96.329,NA,NA,NA,50.734,2477.77
2010,10,R,LIU,Force India,25,NA,NA,NA,NA,14,97.63,NA,NA,NA,63.028,2490.07
2010,10,R,BUE,Toro Rosso,25,NA,NA,NA,NA,15,97.516,NA,NA,NA,63.579,2490.62
2010,10,R,MAS,Ferrari,25,NA,NA,NA,NA,16,97.471,NA,NA,NA,63.968,2491.01
2010,10,R,VET,Red Bull,25,NA,NA,NA,NA,17,95.778,NA,NA,NA,80.571,2507.61
2010,10,R,TRU,Lotus,25,NA,NA,NA,NA,18,103.523,NA,NA,NA,87.06,2514.1
2010,10,R,GLO,Virgin,25,NA,NA,NA,NA,19,117.874,NA,NA,NA,109.341,2536.38
2010,10,R,KOV,Lotus,25,NA,NA,NA,NA,20,97.843,NA,NA,NA,114.525,2541.56
2010,10,R,CHA,HRT,25,NA,NA,NA,NA,21,104.581,NA,NA,NA,164.63,2591.67
2010,10,R,YAM,HRT,25,NA,NA,NA,NA,22,101.893,NA,NA,NA,179.287,2606.33
2010,10,R,WEB,Red Bull,26,NA,NA,NA,NA,1,94.955,NA,NA,NA,0.0,2522.0
2010,10,R,HAM,McLaren,26,NA,NA,NA,NA,2,94.766,NA,NA,NA,5.892,2527.89
2010,10,R,HUL,Williams,26,NA,NA,NA,NA,3,96.407,NA,NA,NA,29.481,2551.48
2010,10,R,ROS,Mercedes,26,NA,NA,NA,NA,4,95.92,NA,NA,NA,31.846,2553.84
2010,10,R,ALO,Ferrari,26,NA,NA,NA,NA,5,95.659,NA,NA,NA,32.887,2554.88
2010,10,R,BUT,McLaren,26,NA,NA,NA,NA,6,95.747,NA,NA,NA,34.26,2556.25
2010,10,R,ALG,Toro Rosso,26,NA,NA,NA,NA,7,96.305,NA,NA,NA,39.183,2561.18
2010,10,R,BAR,Williams,26,NA,NA,NA,NA,8,96.271,NA,NA,NA,40.19,2562.19
2010,10,R,KOB,Sauber,26,NA,NA,NA,NA,9,96.341,NA,NA,NA,41.06,2563.05
2010,10,R,MSC,Mercedes,26,NA,NA,NA,NA,10,96.734,NA,NA,NA,42.242,2564.24
2010,10,R,SUT,Force India,26,NA,NA,NA,NA,11,96.578,NA,NA,NA,48.395,2570.39
2010,10,R,PET,Renault,26,NA,NA,NA,NA,12,96.208,NA,NA,NA,51.987,2573.98
2010,10,R,DLR,Sauber,26,NA,NA,NA,NA,13,103.498,NA,NA,NA,55.249,2577.24
2010,10,R,LIU,Force India,26,NA,NA,NA,NA,14,97.163,NA,NA,NA,65.236,2587.23
2010,10,R,BUE,Toro Rosso,26,NA,NA,NA,NA,15,97.125,NA,NA,NA,65.749,2587.74
2010,10,R,MAS,Ferrari,26,NA,NA,NA,NA,16,97.229,NA,NA,NA,66.242,2588.24
2010,10,R,VET,Red Bull,26,NA,NA,NA,NA,17,95.172,NA,NA,NA,80.788,2602.78
2010,10,R,TRU,Lotus,26,NA,NA,NA,NA,18,119.585,NA,NA,NA,111.69,2633.69
2010,10,R,GLO,Virgin,26,NA,NA,NA,NA,19,98.772,NA,NA,NA,113.158,2635.15
2010,10,R,KOV,Lotus,26,NA,NA,NA,NA,20,97.764,NA,NA,NA,117.334,2639.33
2010,10,R,CHA,HRT,26,NA,NA,NA,NA,21,106.759,NA,NA,NA,176.434,2698.43
2010,10,R,YAM,HRT,26,NA,NA,NA,NA,22,106.925,NA,NA,NA,191.257,2713.25
2010,10,R,WEB,Red Bull,27,NA,NA,NA,NA,1,94.805,NA,NA,NA,0.0,2616.8
2010,10,R,HAM,McLaren,27,NA,NA,NA,NA,2,94.984,NA,NA,NA,6.071,2622.87
2010,10,R,ROS,Mercedes,27,NA,NA,NA,NA,3,95.729,NA,NA,NA,32.77,2649.57
2010,10,R,ALO,Ferrari,27,NA,NA,NA,NA,4,95.384,NA,NA,NA,33.466,2650.27
2010,10,R,BUT,McLaren,27,NA,NA,NA,NA,5,95.62,NA,NA,NA,35.075,2651.88
2010,10,R,HUL,Williams,27,NA,NA,NA,NA,6,100.509,NA,NA,NA,35.185,2651.99
2010,10,R,ALG,Toro Rosso,27,NA,NA,NA,NA,7,96.049,NA,NA,NA,40.427,2657.23
2010,10,R,BAR,Williams,27,NA,NA,NA,NA,8,96.672,NA,NA,NA,42.057,2658.86
2010,10,R,KOB,Sauber,27,NA,NA,NA,NA,9,96.345,NA,NA,NA,42.6,2659.4
2010,10,R,MSC,Mercedes,27,NA,NA,NA,NA,10,95.84,NA,NA,NA,43.277,2660.08
2010,10,R,SUT,Force India,27,NA,NA,NA,NA,11,95.077,NA,NA,NA,48.667,2665.47
2010,10,R,PET,Renault,27,NA,NA,NA,NA,12,95.97,NA,NA,NA,53.152,2669.95
2010,10,R,LIU,Force India,27,NA,NA,NA,NA,13,98.185,NA,NA,NA,68.616,2685.42
2010,10,R,BUE,Toro Rosso,27,NA,NA,NA,NA,14,98.342,NA,NA,NA,69.286,2686.09
2010,10,R,MAS,Ferrari,27,NA,NA,NA,NA,15,99.309,NA,NA,NA,70.746,2687.55
2010,10,R,DLR,Sauber,27,NA,NA,NA,NA,16,121.831,NA,NA,NA,82.275,2699.07
2010,10,R,VET,Red Bull,27,NA,NA,NA,NA,17,99.246,NA,NA,NA,85.229,2702.03
2010,10,R,TRU,Lotus,27,NA,NA,NA,NA,18,109.022,NA,NA,NA,125.907,2742.71
2010,10,R,GLO,Virgin,27,NA,NA,NA,NA,19,108.83,NA,NA,NA,127.183,2743.98
2010,10,R,KOV,Lotus,27,NA,NA,NA,NA,20,106.43,NA,NA,NA,128.959,2745.76
2010,10,R,CHA,HRT,27,NA,NA,NA,NA,21,107.868,NA,NA,NA,189.497,2806.3
2010,10,R,YAM,HRT,27,NA,NA,NA,NA,22,105.46,NA,NA,NA,201.912,2818.71
2010,10,R,WEB,Red Bull,28,NA,NA,NA,NA,1,107.885,NA,NA,NA,0.0,2724.69
2010,10,R,HAM,McLaren,28,NA,NA,NA,NA,2,103.725,NA,NA,NA,1.911,2726.6
2010,10,R,ROS,Mercedes,28,NA,NA,NA,NA,3,108.077,NA,NA,NA,32.962,2757.65
2010,10,R,ALO,Ferrari,28,NA,NA,NA,NA,4,110.87,NA,NA,NA,36.451,2761.14
2010,10,R,BUT,McLaren,28,NA,NA,NA,NA,5,110.615,NA,NA,NA,37.805,2762.49
2010,10,R,BAR,Williams,28,NA,NA,NA,NA,6,110.515,NA,NA,NA,44.687,2769.37
2010,10,R,KOB,Sauber,28,NA,NA,NA,NA,7,110.899,NA,NA,NA,45.614,2770.3
2010,10,R,MSC,Mercedes,28,NA,NA,NA,NA,8,110.682,NA,NA,NA,46.074,2770.76
2010,10,R,ALG,Toro Rosso,28,NA,NA,NA,NA,9,113.679,NA,NA,NA,46.221,2770.91
2010,10,R,SUT,Force India,28,NA,NA,NA,NA,10,113.112,NA,NA,NA,53.894,2778.58
2010,10,R,HUL,Williams,28,NA,NA,NA,NA,11,128.593,NA,NA,NA,55.893,2780.58
2010,10,R,PET,Renault,28,NA,NA,NA,NA,12,113.768,NA,NA,NA,59.035,2783.72
2010,10,R,BUE,Toro Rosso,28,NA,NA,NA,NA,13,114.713,NA,NA,NA,76.114,2800.8
2010,10,R,MAS,Ferrari,28,NA,NA,NA,NA,14,113.682,NA,NA,NA,76.543,2801.23
2010,10,R,LIU,Force India,28,NA,NA,NA,NA,15,117.524,NA,NA,NA,78.255,2802.94
2010,10,R,DLR,Sauber,28,NA,NA,NA,NA,16,107.723,NA,NA,NA,82.113,2806.8
2010,10,R,VET,Red Bull,28,NA,NA,NA,NA,17,106.05,NA,NA,NA,83.394,2808.08
2010,10,R,TRU,Lotus,28,NA,NA,NA,NA,18,130.59,NA,NA,NA,148.612,2873.3
2010,10,R,GLO,Virgin,28,NA,NA,NA,NA,19,130.146,NA,NA,NA,149.444,2874.13
2010,10,R,KOV,Lotus,28,NA,NA,NA,NA,20,129.45,NA,NA,NA,150.524,2875.21
2010,10,R,CHA,HRT,28,NA,NA,NA,NA,21,103.779,NA,NA,NA,185.391,2910.08
2010,10,R,YAM,HRT,28,NA,NA,NA,NA,22,102.9,NA,NA,NA,196.927,2921.61
2010,10,R,WEB,Red Bull,29,NA,NA,NA,NA,1,146.174,NA,NA,NA,0.0,2870.86
2010,10,R,HAM,McLaren,29,NA,NA,NA,NA,2,145.242,NA,NA,NA,0.979,2871.84
2010,10,R,ROS,Mercedes,29,NA,NA,NA,NA,3,118.849,NA,NA,NA,5.637,2876.5
2010,10,R,ALO,Ferrari,29,NA,NA,NA,NA,4,117.658,NA,NA,NA,7.935,2878.79
2010,10,R,BUT,McLaren,29,NA,NA,NA,NA,5,117.447,NA,NA,NA,9.078,2879.94
2010,10,R,BAR,Williams,29,NA,NA,NA,NA,6,111.719,NA,NA,NA,10.232,2881.09
2010,10,R,KOB,Sauber,29,NA,NA,NA,NA,7,111.806,NA,NA,NA,11.246,2882.1
2010,10,R,MSC,Mercedes,29,NA,NA,NA,NA,8,112.201,NA,NA,NA,12.101,2882.96
2010,10,R,SUT,Force India,29,NA,NA,NA,NA,9,104.999,NA,NA,NA,12.719,2883.58
2010,10,R,HUL,Williams,29,NA,NA,NA,NA,10,104.147,NA,NA,NA,13.866,2884.73
2010,10,R,PET,Renault,29,NA,NA,NA,NA,11,102.277,NA,NA,NA,15.138,2886.0
2010,10,R,ALG,Toro Rosso,29,NA,NA,NA,NA,12,117.593,NA,NA,NA,17.64,2888.5
2010,10,R,BUE,Toro Rosso,29,NA,NA,NA,NA,13,99.116,NA,NA,NA,29.056,2899.92
2010,10,R,MAS,Ferrari,29,NA,NA,NA,NA,14,99.23,NA,NA,NA,29.599,2900.46
2010,10,R,VET,Red Bull,29,NA,NA,NA,NA,15,102.744,NA,NA,NA,39.964,2910.82
2010,10,R,DLR,Sauber,29,NA,NA,NA,NA,16,107.685,NA,NA,NA,43.624,2914.48
2010,10,R,LIU,Force India,29,NA,NA,NA,NA,17,121.579,NA,NA,NA,53.66,2924.52
2010,10,R,TRU,Lotus,29,NA,NA,NA,NA,18,146.69,NA,NA,NA,149.128,3019.99
2010,10,R,GLO,Virgin,29,NA,NA,NA,NA,19,146.418,NA,NA,NA,149.688,3020.55
2010,10,R,KOV,Lotus,29,NA,NA,NA,NA,20,145.644,NA,NA,NA,149.994,3020.85
2010,10,R,CHA,HRT,29,NA,NA,NA,NA,21,119.296,NA,NA,NA,158.513,3029.37
2010,10,R,YAM,HRT,29,NA,NA,NA,NA,22,108.26,NA,NA,NA,159.013,3029.87
2010,10,R,WEB,Red Bull,30,NA,NA,NA,NA,1,147.494,NA,NA,NA,0.0,3018.35
2010,10,R,HAM,McLaren,30,NA,NA,NA,NA,2,146.915,NA,NA,NA,0.4,3018.75
2010,10,R,ROS,Mercedes,30,NA,NA,NA,NA,3,144.473,NA,NA,NA,2.616,3020.97
2010,10,R,BUT,McLaren,30,NA,NA,NA,NA,4,142.784,NA,NA,NA,4.368,3022.72
2010,10,R,BAR,Williams,30,NA,NA,NA,NA,5,142.532,NA,NA,NA,5.27,3023.62
2010,10,R,KOB,Sauber,30,NA,NA,NA,NA,6,141.904,NA,NA,NA,5.656,3024.01
2010,10,R,MSC,Mercedes,30,NA,NA,NA,NA,7,141.436,NA,NA,NA,6.043,3024.4
2010,10,R,SUT,Force India,30,NA,NA,NA,NA,8,141.129,NA,NA,NA,6.354,3024.71
2010,10,R,HUL,Williams,30,NA,NA,NA,NA,9,140.478,NA,NA,NA,6.85,3025.2
2010,10,R,PET,Renault,30,NA,NA,NA,NA,10,139.496,NA,NA,NA,7.14,3025.49
2010,10,R,ALG,Toro Rosso,30,NA,NA,NA,NA,11,137.374,NA,NA,NA,7.52,3025.87
2010,10,R,ALO,Ferrari,30,NA,NA,NA,NA,12,147.279,NA,NA,NA,7.72,3026.07
2010,10,R,BUE,Toro Rosso,30,NA,NA,NA,NA,13,126.712,NA,NA,NA,8.274,3026.63
2010,10,R,MAS,Ferrari,30,NA,NA,NA,NA,14,126.814,NA,NA,NA,8.919,3027.27
2010,10,R,VET,Red Bull,30,NA,NA,NA,NA,15,118.342,NA,NA,NA,10.812,3029.17
2010,10,R,LIU,Force India,30,NA,NA,NA,NA,16,105.517,NA,NA,NA,11.683,3030.04
2010,10,R,TRU,Lotus,30,NA,NA,NA,NA,17,99.89,NA,NA,NA,101.524,3119.88
2010,10,R,GLO,Virgin,30,NA,NA,NA,NA,18,103.888,NA,NA,NA,106.082,3124.44
2010,10,R,KOV,Lotus,30,NA,NA,NA,NA,19,107.297,NA,NA,NA,109.797,3128.15
2010,10,R,CHA,HRT,30,NA,NA,NA,NA,20,102.913,NA,NA,NA,113.932,3132.28
2010,10,R,YAM,HRT,30,NA,NA,NA,NA,21,103.139,NA,NA,NA,114.658,3133.01
2010,10,R,WEB,Red Bull,31,NA,NA,NA,NA,1,94.555,NA,NA,NA,0.0,3112.91
2010,10,R,HAM,McLaren,31,NA,NA,NA,NA,2,95.466,NA,NA,NA,1.311,3114.22
2010,10,R,ROS,Mercedes,31,NA,NA,NA,NA,3,97.807,NA,NA,NA,5.868,3118.78
2010,10,R,BUT,McLaren,31,NA,NA,NA,NA,4,97.331,NA,NA,NA,7.144,3120.05
2010,10,R,BAR,Williams,31,NA,NA,NA,NA,5,97.428,NA,NA,NA,8.143,3121.05
2010,10,R,KOB,Sauber,31,NA,NA,NA,NA,6,97.667,NA,NA,NA,8.768,3121.68
2010,10,R,MSC,Mercedes,31,NA,NA,NA,NA,7,98.0,NA,NA,NA,9.488,3122.4
2010,10,R,SUT,Force India,31,NA,NA,NA,NA,8,97.992,NA,NA,NA,9.791,3122.7
2010,10,R,HUL,Williams,31,NA,NA,NA,NA,9,98.668,NA,NA,NA,10.963,3123.87
2010,10,R,PET,Renault,31,NA,NA,NA,NA,10,98.555,NA,NA,NA,11.14,3124.05
2010,10,R,ALG,Toro Rosso,31,NA,NA,NA,NA,11,98.393,NA,NA,NA,11.358,3124.27
2010,10,R,BUE,Toro Rosso,31,NA,NA,NA,NA,12,98.555,NA,NA,NA,12.274,3125.18
2010,10,R,MAS,Ferrari,31,NA,NA,NA,NA,13,98.301,NA,NA,NA,12.665,3125.57
2010,10,R,VET,Red Bull,31,NA,NA,NA,NA,14,96.752,NA,NA,NA,13.009,3125.92
2010,10,R,LIU,Force India,31,NA,NA,NA,NA,15,97.169,NA,NA,NA,14.297,3127.21
2010,10,R,ALO,Ferrari,31,NA,NA,NA,NA,16,105.999,NA,NA,NA,19.164,3132.07
2010,10,R,TRU,Lotus,31,NA,NA,NA,NA,17,104.54,NA,NA,NA,111.509,3224.42
2010,10,R,GLO,Virgin,31,NA,NA,NA,NA,18,102.996,NA,NA,NA,114.523,3227.43
2010,10,R,KOV,Lotus,31,NA,NA,NA,NA,19,99.871,NA,NA,NA,115.113,3228.02
2010,10,R,CHA,HRT,31,NA,NA,NA,NA,20,101.172,NA,NA,NA,120.549,3233.46
2010,10,R,YAM,HRT,31,NA,NA,NA,NA,21,101.172,NA,NA,NA,121.275,3234.18
2010,10,R,WEB,Red Bull,32,NA,NA,NA,NA,1,93.948,NA,NA,NA,0.0,3206.86
2010,10,R,HAM,McLaren,32,NA,NA,NA,NA,2,94.348,NA,NA,NA,1.711,3208.57
2010,10,R,ROS,Mercedes,32,NA,NA,NA,NA,3,95.248,NA,NA,NA,7.168,3214.02
2010,10,R,BUT,McLaren,32,NA,NA,NA,NA,4,94.968,NA,NA,NA,8.164,3215.02
2010,10,R,BAR,Williams,32,NA,NA,NA,NA,5,96.882,NA,NA,NA,11.077,3217.93
2010,10,R,KOB,Sauber,32,NA,NA,NA,NA,6,96.902,NA,NA,NA,11.722,3218.58
2010,10,R,SUT,Force India,32,NA,NA,NA,NA,7,97.281,NA,NA,NA,13.124,3219.98
2010,10,R,MSC,Mercedes,32,NA,NA,NA,NA,8,97.927,NA,NA,NA,13.467,3220.32
2010,10,R,HUL,Williams,32,NA,NA,NA,NA,9,97.946,NA,NA,NA,14.961,3221.82
2010,10,R,PET,Renault,32,NA,NA,NA,NA,10,98.094,NA,NA,NA,15.286,3222.14
2010,10,R,ALG,Toro Rosso,32,NA,NA,NA,NA,11,98.239,NA,NA,NA,15.649,3222.5
2010,10,R,MAS,Ferrari,32,NA,NA,NA,NA,12,97.442,NA,NA,NA,16.159,3223.01
2010,10,R,VET,Red Bull,32,NA,NA,NA,NA,13,97.747,NA,NA,NA,16.808,3223.66
2010,10,R,LIU,Force India,32,NA,NA,NA,NA,14,98.124,NA,NA,NA,18.473,3225.33
2010,10,R,BUE,Toro Rosso,32,NA,NA,NA,NA,15,101.039,NA,NA,NA,19.365,3226.22
2010,10,R,ALO,Ferrari,32,NA,NA,NA,NA,16,95.175,NA,NA,NA,20.391,3227.25
2010,10,R,TRU,Lotus,32,NA,NA,NA,NA,17,100.875,NA,NA,NA,118.436,3325.29
2010,10,R,GLO,Virgin,32,NA,NA,NA,NA,18,98.961,NA,NA,NA,119.536,3326.39
2010,10,R,KOV,Lotus,32,NA,NA,NA,NA,19,98.603,NA,NA,NA,119.768,3326.62
2010,10,R,CHA,HRT,32,NA,NA,NA,NA,20,101.009,NA,NA,NA,127.61,3334.47
2010,10,R,YAM,HRT,32,NA,NA,NA,NA,21,101.804,NA,NA,NA,129.131,3335.99
2010,10,R,WEB,Red Bull,33,NA,NA,NA,NA,1,93.953,NA,NA,NA,0.0,3300.81
2010,10,R,HAM,McLaren,33,NA,NA,NA,NA,2,94.804,NA,NA,NA,2.562,3303.37
2010,10,R,ROS,Mercedes,33,NA,NA,NA,NA,3,95.598,NA,NA,NA,8.813,3309.62
2010,10,R,BUT,McLaren,33,NA,NA,NA,NA,4,95.252,NA,NA,NA,9.463,3310.27
2010,10,R,BAR,Williams,33,NA,NA,NA,NA,5,95.729,NA,NA,NA,12.853,3313.66
2010,10,R,KOB,Sauber,33,NA,NA,NA,NA,6,95.86,NA,NA,NA,13.629,3314.44
2010,10,R,SUT,Force India,33,NA,NA,NA,NA,7,95.568,NA,NA,NA,14.739,3315.55
2010,10,R,MSC,Mercedes,33,NA,NA,NA,NA,8,96.323,NA,NA,NA,15.837,3316.65
2010,10,R,HUL,Williams,33,NA,NA,NA,NA,9,95.336,NA,NA,NA,16.344,3317.15
2010,10,R,PET,Renault,33,NA,NA,NA,NA,10,96.1,NA,NA,NA,17.433,3318.24
2010,10,R,ALG,Toro Rosso,33,NA,NA,NA,NA,11,96.104,NA,NA,NA,17.8,3318.61
2010,10,R,VET,Red Bull,33,NA,NA,NA,NA,12,95.871,NA,NA,NA,18.726,3319.53
2010,10,R,MAS,Ferrari,33,NA,NA,NA,NA,13,97.868,NA,NA,NA,20.074,3320.88
2010,10,R,LIU,Force India,33,NA,NA,NA,NA,14,96.509,NA,NA,NA,21.029,3321.84
2010,10,R,BUE,Toro Rosso,33,NA,NA,NA,NA,15,97.633,NA,NA,NA,23.045,3323.85
2010,10,R,ALO,Ferrari,33,NA,NA,NA,NA,16,96.819,NA,NA,NA,23.257,3324.07
2010,10,R,TRU,Lotus,33,NA,NA,NA,NA,17,97.885,NA,NA,NA,122.368,3423.18
2010,10,R,GLO,Virgin,33,NA,NA,NA,NA,18,98.202,NA,NA,NA,123.785,3424.59
2010,10,R,KOV,Lotus,33,NA,NA,NA,NA,19,98.373,NA,NA,NA,124.188,3425.0
2010,10,R,CHA,HRT,33,NA,NA,NA,NA,20,99.952,NA,NA,NA,133.609,3434.42
2010,10,R,YAM,HRT,33,NA,NA,NA,NA,21,100.295,NA,NA,NA,135.473,3436.28
2010,10,R,WEB,Red Bull,34,NA,NA,NA,NA,1,93.643,NA,NA,NA,0.0,3394.45
2010,10,R,HAM,McLaren,34,NA,NA,NA,NA,2,94.384,NA,NA,NA,3.303,3397.75
2010,10,R,ROS,Mercedes,34,NA,NA,NA,NA,3,95.368,NA,NA,NA,10.538,3404.99
2010,10,R,BUT,McLaren,34,NA,NA,NA,NA,4,95.481,NA,NA,NA,11.301,3405.75
2010,10,R,BAR,Williams,34,NA,NA,NA,NA,5,95.426,NA,NA,NA,14.636,3409.09
2010,10,R,KOB,Sauber,34,NA,NA,NA,NA,6,95.599,NA,NA,NA,15.585,3410.04
2010,10,R,SUT,Force India,34,NA,NA,NA,NA,7,95.68,NA,NA,NA,16.776,3411.23
2010,10,R,MSC,Mercedes,34,NA,NA,NA,NA,8,95.357,NA,NA,NA,17.551,3412.0
2010,10,R,HUL,Williams,34,NA,NA,NA,NA,9,95.479,NA,NA,NA,18.18,3412.63
2010,10,R,PET,Renault,34,NA,NA,NA,NA,10,95.527,NA,NA,NA,19.317,3413.77
2010,10,R,VET,Red Bull,34,NA,NA,NA,NA,11,95.228,NA,NA,NA,20.311,3414.76
2010,10,R,ALG,Toro Rosso,34,NA,NA,NA,NA,12,96.616,NA,NA,NA,20.773,3415.23
2010,10,R,MAS,Ferrari,34,NA,NA,NA,NA,13,95.345,NA,NA,NA,21.776,3416.23
2010,10,R,LIU,Force India,34,NA,NA,NA,NA,14,95.605,NA,NA,NA,22.991,3417.44
2010,10,R,ALO,Ferrari,34,NA,NA,NA,NA,15,96.721,NA,NA,NA,26.335,3420.79
2010,10,R,BUE,Toro Rosso,34,NA,NA,NA,NA,16,97.73,NA,NA,NA,27.132,3421.58
2010,10,R,TRU,Lotus,34,NA,NA,NA,NA,17,97.446,NA,NA,NA,126.171,3520.62
2010,10,R,GLO,Virgin,34,NA,NA,NA,NA,18,97.479,NA,NA,NA,127.621,3522.07
2010,10,R,KOV,Lotus,34,NA,NA,NA,NA,19,97.584,NA,NA,NA,128.129,3522.58
2010,10,R,CHA,HRT,34,NA,NA,NA,NA,20,100.309,NA,NA,NA,140.275,3534.73
2010,10,R,YAM,HRT,34,NA,NA,NA,NA,21,99.633,NA,NA,NA,141.463,3535.92
2010,10,R,WEB,Red Bull,35,NA,NA,NA,NA,1,93.365,NA,NA,NA,0.0,3487.82
2010,10,R,HAM,McLaren,35,NA,NA,NA,NA,2,93.942,NA,NA,NA,3.88,3491.7
2010,10,R,ROS,Mercedes,35,NA,NA,NA,NA,3,95.119,NA,NA,NA,12.292,3500.11
2010,10,R,BUT,McLaren,35,NA,NA,NA,NA,4,95.186,NA,NA,NA,13.122,3500.94
2010,10,R,BAR,Williams,35,NA,NA,NA,NA,5,95.087,NA,NA,NA,16.358,3504.18
