year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2020,11,R,KVY,AlphaTauri,26,H,NA,NA,NA,16,92.568,30.21,38.496,23.862,125.412,2543.01
2020,11,R,HAM,Mercedes,27,M,NA,NA,NA,1,90.753,29.604,37.84,23.309,0.0,2508.35
2020,11,R,VER,Red Bull,27,M,NA,NA,NA,2,90.836,29.571,37.791,23.474,4.462,2512.81
2020,11,R,NOR,McLaren,27,S,NA,NA,NA,3,93.757,30.457,39.091,24.209,44.75,2553.1
2020,11,R,PER,Racing Point,27,S,NA,NA,NA,4,93.64,30.323,39.079,24.238,46.16,2554.51
2020,11,R,SAI,McLaren,27,S,NA,NA,NA,5,93.15,30.34,38.791,24.019,53.816,2562.17
2020,11,R,RIC,Renault,27,M,NA,NA,NA,6,92.528,30.085,38.529,23.914,55.093,2563.45
2020,11,R,GAS,AlphaTauri,27,M,NA,NA,NA,7,93.649,30.279,39.104,24.266,66.241,2574.59
2020,11,R,LEC,Ferrari,27,M,NA,NA,NA,8,93.115,30.383,38.805,23.927,66.828,2575.18
2020,11,R,HUL,Racing Point,27,S,NA,NA,NA,9,93.711,30.496,38.979,24.236,72.735,2581.09
2020,11,R,GRO,Haas F1 Team,27,M,NA,NA,NA,10,93.692,30.386,39.076,24.23,76.617,2584.97
2020,11,R,GIO,Alfa Romeo,27,M,NA,NA,NA,11,92.719,30.226,38.534,23.959,80.577,2588.93
2020,11,R,VET,Ferrari,27,H,NA,NA,NA,12,92.819,30.382,38.566,23.871,82.195,2590.55
2020,11,R,RAI,Alfa Romeo,27,M,NA,NA,NA,13,92.972,30.499,38.673,23.8,83.016,2591.37
2020,11,R,MAG,Haas F1 Team,27,M,NA,NA,NA,14,93.048,30.227,38.599,24.222,89.298,2597.65
2020,11,R,LAT,Williams,27,M,NA,NA,NA,15,94.743,30.394,40.411,23.938,93.154,2601.51
2020,11,R,KVY,AlphaTauri,27,H,NA,NA,NA,16,92.306,30.021,38.42,23.865,126.965,2635.32
2020,11,R,HAM,Mercedes,28,M,NA,NA,NA,1,91.157,29.904,38.002,23.251,0.0,2599.51
2020,11,R,VER,Red Bull,28,M,NA,NA,NA,2,91.086,29.622,37.887,23.577,4.391,2603.9
2020,11,R,NOR,McLaren,28,S,NA,NA,NA,3,93.879,30.237,39.213,24.429,47.472,2646.98
2020,11,R,PER,Racing Point,28,S,Y,NA,NA,4,96.465,30.327,38.93,27.208,51.468,2650.98
2020,11,R,RIC,Renault,28,M,NA,NA,NA,5,92.906,30.158,38.932,23.816,56.842,2656.35
2020,11,R,SAI,McLaren,28,S,Y,NA,NA,6,96.843,30.278,38.785,27.78,59.502,2659.01
2020,11,R,LEC,Ferrari,28,M,NA,NA,NA,7,92.636,30.19,38.346,24.1,68.307,2667.82
2020,11,R,GAS,AlphaTauri,28,M,NA,NA,NA,8,95.435,31.636,39.472,24.327,70.519,2670.03
2020,11,R,HUL,Racing Point,28,S,NA,NA,NA,9,93.618,30.459,39.006,24.153,75.196,2674.71
2020,11,R,GIO,Alfa Romeo,28,M,NA,NA,NA,10,93.048,30.251,38.646,24.151,82.468,2681.98
2020,11,R,GRO,Haas F1 Team,28,M,Y,NA,NA,11,97.233,30.603,38.905,27.725,82.693,2682.2
2020,11,R,VET,Ferrari,28,H,NA,NA,NA,12,93.119,30.468,38.58,24.071,84.157,2683.67
2020,11,R,RAI,Alfa Romeo,28,M,NA,NA,NA,13,93.117,30.251,38.887,23.979,84.976,2684.49
2020,11,R,MAG,Haas F1 Team,28,M,NA,NA,NA,14,94.64,30.409,40.283,23.948,92.781,2692.29
2020,11,R,LAT,Williams,28,M,NA,NA,NA,15,94.854,30.456,38.677,25.721,96.851,2696.36
2020,11,R,KVY,AlphaTauri,28,H,NA,NA,NA,16,92.6,30.166,38.517,23.917,128.408,2727.92
2020,11,R,HAM,Mercedes,29,M,NA,NA,NA,1,90.98,29.68,37.832,23.468,0.0,2690.49
2020,11,R,VER,Red Bull,29,M,NA,NA,NA,2,91.324,29.632,38.048,23.644,4.735,2695.23
2020,11,R,NOR,McLaren,29,S,Y,NA,NA,3,97.365,30.895,39.19,27.28,53.857,2744.35
2020,11,R,RIC,Renault,29,M,NA,NA,NA,4,92.09,29.854,38.49,23.746,57.952,2748.44
2020,11,R,LEC,Ferrari,29,M,NA,NA,NA,5,93.197,30.354,38.76,24.083,70.524,2761.01
2020,11,R,PER,Racing Point,29,M,NA,NA,NA,6,113.285,50.591,39.346,23.348,73.773,2764.26
2020,11,R,GAS,AlphaTauri,29,M,NA,NA,NA,7,95.416,30.949,39.51,24.957,74.955,2765.45
2020,11,R,SAI,McLaren,29,M,NA,NA,NA,8,111.219,49.324,38.378,23.517,79.741,2770.23
2020,11,R,HUL,Racing Point,29,S,Y,NA,NA,9,96.925,30.609,39.202,27.114,81.141,2771.63
2020,11,R,GIO,Alfa Romeo,29,M,NA,NA,NA,10,93.421,30.535,38.794,24.092,84.909,2775.4
2020,11,R,VET,Ferrari,29,H,NA,NA,NA,11,93.214,30.469,38.82,23.925,86.391,2776.88
2020,11,R,RAI,Alfa Romeo,29,M,NA,NA,NA,12,93.125,30.394,38.86,23.871,87.121,2777.61
2020,11,R,MAG,Haas F1 Team,29,M,NA,NA,NA,13,93.192,30.375,38.759,24.058,94.993,2785.48
2020,11,R,LAT,Williams,29,M,NA,NA,NA,14,93.386,30.377,38.844,24.165,99.257,2789.75
2020,11,R,GRO,Haas F1 Team,29,H,NA,NA,NA,15,114.152,51.438,38.811,23.903,105.865,2796.35
2020,11,R,KVY,AlphaTauri,29,H,NA,NA,NA,16,92.473,30.19,38.482,23.801,129.901,2820.39
2020,11,R,HAM,Mercedes,30,M,NA,NA,NA,1,90.701,29.599,37.836,23.266,0.0,2781.19
2020,11,R,VER,Red Bull,30,M,NA,NA,NA,2,91.569,29.819,38.127,23.623,5.603,2786.79
2020,11,R,RIC,Renault,30,M,NA,NA,NA,3,92.235,30.008,38.436,23.791,59.486,2840.68
2020,11,R,LEC,Ferrari,30,M,NA,NA,NA,4,92.831,30.205,38.555,24.071,72.654,2853.84
2020,11,R,PER,Racing Point,30,M,NA,NA,NA,5,92.456,30.081,38.792,23.583,75.528,2856.72
2020,11,R,NOR,McLaren,30,M,NA,NA,NA,6,112.826,49.273,38.837,24.716,75.982,2857.17
2020,11,R,SAI,McLaren,30,M,NA,NA,NA,7,91.569,29.891,38.174,23.504,80.609,2861.8
2020,11,R,GAS,AlphaTauri,30,M,Y,NA,NA,8,97.398,30.518,39.679,27.201,81.652,2862.84
2020,11,R,GIO,Alfa Romeo,30,M,NA,NA,NA,9,93.553,30.413,38.959,24.181,87.761,2868.95
2020,11,R,VET,Ferrari,30,H,NA,NA,NA,10,93.401,30.409,38.88,24.112,89.091,2870.28
2020,11,R,RAI,Alfa Romeo,30,M,NA,NA,NA,11,93.426,30.555,39.034,23.837,89.846,2871.04
2020,11,R,MAG,Haas F1 Team,30,M,NA,NA,NA,12,95.355,30.81,40.381,24.164,99.647,2880.84
2020,11,R,LAT,Williams,30,M,NA,NA,NA,13,93.516,30.612,38.8,24.104,102.072,2883.26
2020,11,R,HUL,Racing Point,30,M,NA,NA,NA,14,112.649,49.811,39.185,23.653,103.089,2884.28
2020,11,R,GRO,Haas F1 Team,30,H,NA,NA,NA,15,91.569,29.848,37.981,23.74,106.733,2887.92
2020,11,R,KVY,AlphaTauri,30,H,NA,NA,NA,16,92.647,30.258,38.595,23.794,131.847,2913.04
2020,11,R,HAM,Mercedes,31,M,NA,NA,NA,1,91.095,29.643,37.976,23.476,0.0,2872.29
2020,11,R,VER,Red Bull,31,M,NA,NA,NA,2,91.565,29.874,38.007,23.684,6.073,2878.36
2020,11,R,RIC,Renault,31,M,NA,NA,NA,3,92.116,30.04,38.302,23.774,60.507,2932.79
2020,11,R,LEC,Ferrari,31,M,NA,NA,NA,4,92.819,30.294,38.587,23.938,74.378,2946.66
2020,11,R,PER,Racing Point,31,M,NA,NA,NA,5,91.438,29.882,37.92,23.636,75.871,2948.16
2020,11,R,NOR,McLaren,31,M,NA,NA,NA,6,93.189,30.652,38.76,23.777,78.076,2950.36
2020,11,R,SAI,McLaren,31,M,NA,NA,NA,7,91.566,29.972,38.038,23.556,81.08,2953.37
2020,11,R,GIO,Alfa Romeo,31,M,NA,NA,NA,8,93.137,30.435,38.628,24.074,89.803,2962.09
2020,11,R,VET,Ferrari,31,H,NA,NA,NA,9,94.78,30.431,38.626,25.723,92.776,2965.06
2020,11,R,RAI,Alfa Romeo,31,M,NA,NA,NA,10,94.778,31.576,38.997,24.205,93.529,2965.81
2020,11,R,MAG,Haas F1 Team,31,M,NA,NA,NA,11,92.95,30.361,38.612,23.977,101.502,2973.79
2020,11,R,GAS,AlphaTauri,31,H,NA,NA,NA,12,114.106,50.984,39.324,23.798,104.663,2976.95
2020,11,R,LAT,Williams,31,M,NA,NA,NA,13,94.747,31.067,39.648,24.032,105.724,2978.01
2020,11,R,HUL,Racing Point,31,M,NA,NA,NA,14,94.062,30.349,39.784,23.929,106.056,2978.34
2020,11,R,GRO,Haas F1 Team,31,H,NA,NA,NA,15,91.837,29.911,38.186,23.74,107.475,2979.76
2020,11,R,KVY,AlphaTauri,31,H,NA,NA,NA,16,92.431,30.068,38.572,23.791,133.183,3005.47
2020,11,R,HAM,Mercedes,32,M,NA,NA,NA,1,91.55,30.024,38.052,23.474,0.0,2963.84
2020,11,R,VER,Red Bull,32,M,NA,NA,NA,2,90.923,29.602,37.785,23.536,5.446,2969.28
2020,11,R,RIC,Renault,32,M,NA,NA,NA,3,91.852,29.988,38.259,23.605,60.809,3024.65
2020,11,R,LEC,Ferrari,32,M,NA,NA,NA,4,92.511,30.102,38.464,23.945,75.339,3039.18
2020,11,R,PER,Racing Point,32,M,NA,NA,NA,5,91.606,29.829,38.138,23.639,75.927,3039.76
2020,11,R,NOR,McLaren,32,M,NA,NA,NA,6,92.787,30.375,38.718,23.694,79.313,3043.15
2020,11,R,SAI,McLaren,32,M,NA,NA,NA,7,91.26,29.805,37.902,23.553,80.79,3044.63
2020,11,R,GIO,Alfa Romeo,32,M,NA,NA,NA,8,95.105,30.364,40.664,24.077,93.358,3057.19
2020,11,R,VET,Ferrari,32,H,NA,NA,NA,9,93.107,30.324,38.793,23.99,94.333,3058.17
2020,11,R,RAI,Alfa Romeo,32,M,NA,NA,NA,10,93.119,30.396,38.951,23.772,95.098,3058.93
2020,11,R,MAG,Haas F1 Team,32,M,NA,NA,NA,11,92.864,30.209,38.539,24.116,102.816,3066.65
2020,11,R,GAS,AlphaTauri,32,H,NA,NA,NA,12,91.732,30.108,38.106,23.518,104.845,3068.68
2020,11,R,HUL,Racing Point,32,M,NA,NA,NA,13,91.193,29.702,38.087,23.404,105.699,3069.53
2020,11,R,LAT,Williams,32,M,NA,NA,NA,14,94.049,30.882,38.972,24.195,108.223,3072.06
2020,11,R,GRO,Haas F1 Team,32,H,NA,NA,NA,15,92.694,30.026,38.731,23.937,108.619,3072.46
2020,11,R,KVY,AlphaTauri,32,H,NA,NA,NA,16,92.42,30.045,38.492,23.883,134.053,3097.89
2020,11,R,HAM,Mercedes,33,M,NA,NA,NA,1,91.108,29.788,38.047,23.273,0.0,3054.94
2020,11,R,VER,Red Bull,33,M,NA,NA,NA,2,91.096,29.582,37.845,23.669,5.434,3060.38
2020,11,R,RIC,Renault,33,M,NA,NA,NA,3,91.806,29.862,38.182,23.762,61.507,3116.45
2020,11,R,PER,Racing Point,33,M,NA,NA,NA,4,93.307,30.376,38.763,24.168,78.126,3133.07
2020,11,R,LEC,Ferrari,33,M,NA,NA,NA,5,94.189,30.588,38.48,25.121,78.42,3133.36
2020,11,R,SAI,McLaren,33,M,NA,NA,NA,6,91.544,29.943,38.011,23.59,81.226,3136.17
2020,11,R,NOR,McLaren,33,M,NA,NA,NA,7,94.324,30.215,40.288,23.821,82.529,3137.47
2020,11,R,GIO,Alfa Romeo,33,M,NA,NA,NA,8,93.545,30.478,38.846,24.221,95.795,3150.74
2020,11,R,VET,Ferrari,33,H,NA,NA,NA,9,95.019,30.548,39.042,25.429,98.244,3153.19
2020,11,R,RAI,Alfa Romeo,33,M,NA,NA,NA,10,94.697,31.551,39.1,24.046,98.687,3153.63
2020,11,R,MAG,Haas F1 Team,33,M,NA,NA,NA,11,93.166,30.283,38.626,24.257,104.874,3159.82
2020,11,R,GAS,AlphaTauri,33,H,NA,NA,NA,12,91.253,29.758,38.039,23.456,104.99,3159.93
2020,11,R,HUL,Racing Point,33,M,NA,NA,NA,13,92.277,29.864,38.689,23.724,106.868,3161.81
2020,11,R,GRO,Haas F1 Team,33,H,NA,NA,NA,14,92.028,30.059,38.146,23.823,109.539,3164.48
2020,11,R,LAT,Williams,33,M,Y,NA,NA,15,97.38,31.344,39.211,26.825,114.495,3169.44
2020,11,R,KVY,AlphaTauri,33,H,NA,NA,NA,16,92.509,30.15,38.525,23.834,135.454,3190.4
2020,11,R,HAM,Mercedes,34,M,NA,NA,NA,1,90.704,29.632,37.766,23.306,0.0,3145.65
2020,11,R,VER,Red Bull,34,M,NA,NA,NA,2,91.836,29.908,38.32,23.608,6.566,3152.21
2020,11,R,RIC,Renault,34,M,NA,NA,NA,3,91.972,30.02,38.186,23.766,62.775,3208.42
2020,11,R,PER,Racing Point,34,M,NA,NA,NA,4,92.923,30.861,38.664,23.398,80.345,3225.99
2020,11,R,LEC,Ferrari,34,M,NA,NA,NA,5,93.464,30.137,38.464,24.863,81.18,3226.83
2020,11,R,SAI,McLaren,34,M,NA,NA,NA,6,91.951,30.085,38.047,23.819,82.473,3228.12
2020,11,R,NOR,McLaren,34,M,NA,NA,NA,7,92.877,30.303,38.867,23.707,84.702,3230.35
2020,11,R,GIO,Alfa Romeo,34,M,NA,NA,NA,8,95.648,31.437,39.967,24.244,100.739,3246.39
2020,11,R,VET,Ferrari,34,H,NA,NA,NA,9,94.013,30.388,39.409,24.216,101.553,3247.2
2020,11,R,RAI,Alfa Romeo,34,M,NA,NA,NA,10,93.948,30.581,39.399,23.968,101.931,3247.58
2020,11,R,GAS,AlphaTauri,34,H,NA,NA,NA,11,91.838,29.91,38.277,23.651,106.124,3251.77
2020,11,R,HUL,Racing Point,34,M,NA,NA,NA,12,91.829,30.391,38.337,23.101,107.993,3253.64
2020,11,R,GRO,Haas F1 Team,34,H,NA,NA,NA,13,91.998,30.043,38.221,23.734,110.833,3256.48
2020,11,R,MAG,Haas F1 Team,34,M,Y,NA,NA,14,98.154,31.141,39.114,27.899,112.324,3257.97
2020,11,R,LAT,Williams,34,M,NA,NA,NA,15,112.187,50.649,37.891,23.647,135.978,3281.63
2020,11,R,KVY,AlphaTauri,34,H,NA,NA,NA,16,93.601,30.6,38.933,24.068,138.351,3284.0
2020,11,R,HAM,Mercedes,35,M,NA,NA,NA,1,90.701,29.56,37.869,23.272,0.0,3236.35
2020,11,R,VER,Red Bull,35,M,NA,NA,NA,2,92.035,30.184,38.103,23.748,7.9,3244.25
2020,11,R,RIC,Renault,35,M,NA,NA,NA,3,93.069,31.017,38.317,23.735,65.143,3301.49
2020,11,R,PER,Racing Point,35,M,NA,NA,NA,4,91.264,29.688,37.877,23.699,80.908,3317.26
2020,11,R,SAI,McLaren,35,M,NA,NA,NA,5,92.095,30.126,38.403,23.566,83.867,3320.22
2020,11,R,LEC,Ferrari,35,M,Y,NA,NA,6,95.955,30.361,38.707,26.887,86.434,3322.78
2020,11,R,NOR,McLaren,35,M,NA,NA,NA,7,92.556,30.24,38.586,23.73,86.557,3322.91
2020,11,R,GIO,Alfa Romeo,35,M,NA,NA,NA,8,93.277,30.492,38.679,24.106,103.315,3339.66
2020,11,R,VET,Ferrari,35,H,NA,NA,NA,9,93.346,30.479,38.932,23.935,104.198,3340.55
2020,11,R,RAI,Alfa Romeo,35,M,NA,NA,NA,10,93.886,30.878,39.045,23.963,105.116,3341.47
2020,11,R,GAS,AlphaTauri,35,H,NA,NA,NA,11,91.456,29.747,38.104,23.605,106.879,3343.23
2020,11,R,HUL,Racing Point,35,M,NA,NA,NA,12,92.13,30.032,38.358,23.74,109.422,3345.77
2020,11,R,GRO,Haas F1 Team,35,H,NA,NA,NA,13,92.215,30.239,38.156,23.82,112.347,3348.7
2020,11,R,MAG,Haas F1 Team,35,M,NA,NA,NA,14,113.185,50.533,38.966,23.686,134.808,3371.16
2020,11,R,LAT,Williams,35,M,NA,NA,NA,15,91.494,29.792,37.907,23.795,136.771,3373.12
2020,11,R,KVY,AlphaTauri,35,H,NA,NA,NA,16,93.103,30.556,38.651,23.896,140.753,3377.1
2020,11,R,HAM,Mercedes,36,M,NA,NA,NA,1,90.841,29.628,37.887,23.326,0.0,3327.19
2020,11,R,VER,Red Bull,36,M,NA,NA,NA,2,91.172,29.599,37.919,23.654,8.231,3335.42
2020,11,R,RIC,Renault,36,M,NA,NA,NA,3,91.584,29.927,38.153,23.504,65.886,3393.08
2020,11,R,PER,Racing Point,36,M,NA,NA,NA,4,91.27,29.947,37.785,23.538,81.337,3408.53
2020,11,R,SAI,McLaren,36,M,NA,NA,NA,5,91.046,29.533,37.97,23.543,84.072,3411.26
2020,11,R,NOR,McLaren,36,M,NA,NA,NA,6,92.577,30.274,38.568,23.735,88.293,3415.48
2020,11,R,VET,Ferrari,36,H,NA,NA,NA,7,93.223,30.45,38.989,23.784,106.58,3433.77
2020,11,R,RAI,Alfa Romeo,36,M,NA,NA,NA,8,93.161,30.322,39.066,23.773,107.436,3434.63
2020,11,R,GIO,Alfa Romeo,36,M,Y,NA,NA,9,96.293,30.55,38.674,27.069,108.767,3435.96
2020,11,R,LEC,Ferrari,36,M,NA,NA,NA,10,113.802,51.318,38.931,23.553,109.395,3436.58
2020,11,R,GAS,AlphaTauri,36,H,NA,NA,NA,11,94.086,30.922,39.597,23.567,110.124,3437.31
2020,11,R,HUL,Racing Point,36,M,NA,NA,NA,12,92.566,30.073,38.808,23.685,111.147,3438.34
2020,11,R,GRO,Haas F1 Team,36,H,NA,NA,NA,13,92.814,30.21,38.7,23.904,114.32,3441.51
2020,11,R,MAG,Haas F1 Team,36,M,NA,NA,NA,14,90.647,29.637,37.499,23.511,134.614,3461.8
2020,11,R,LAT,Williams,36,M,NA,NA,NA,15,91.491,30.065,37.839,23.587,137.421,3464.61
2020,11,R,KVY,AlphaTauri,36,H,NA,NA,NA,16,92.543,30.203,38.57,23.77,142.455,3469.65
2020,11,R,HAM,Mercedes,37,M,NA,NA,NA,1,91.027,29.875,37.835,23.317,0.0,3418.22
2020,11,R,VER,Red Bull,37,M,NA,NA,NA,2,90.919,29.582,37.794,23.543,8.123,3426.34
2020,11,R,RIC,Renault,37,M,NA,NA,NA,3,91.478,29.812,38.045,23.621,66.337,3484.55
2020,11,R,PER,Racing Point,37,M,NA,NA,NA,4,91.011,29.688,37.643,23.68,81.321,3499.54
2020,11,R,SAI,McLaren,37,M,NA,NA,NA,5,91.506,29.806,38.069,23.631,84.551,3502.77
2020,11,R,NOR,McLaren,37,M,NA,NA,NA,6,92.521,30.272,38.467,23.782,89.787,3508.0
2020,11,R,VET,Ferrari,37,H,NA,NA,NA,7,92.398,29.962,38.572,23.864,107.951,3526.17
2020,11,R,RAI,Alfa Romeo,37,M,NA,NA,NA,8,92.994,30.498,38.6,23.896,109.403,3527.62
2020,11,R,LEC,Ferrari,37,M,NA,NA,NA,9,91.604,29.794,38.168,23.642,109.972,3528.19
2020,11,R,GAS,AlphaTauri,37,H,NA,NA,NA,10,92.191,30.116,38.454,23.621,111.288,3529.5
2020,11,R,HUL,Racing Point,37,M,NA,NA,NA,11,92.396,30.118,38.524,23.754,112.516,3530.73
2020,11,R,GRO,Haas F1 Team,37,H,NA,NA,NA,12,92.082,30.149,38.133,23.8,115.375,3533.59
2020,11,R,GIO,Alfa Romeo,37,M,NA,NA,NA,13,112.52,50.053,38.842,23.625,130.26,3548.48
2020,11,R,MAG,Haas F1 Team,37,M,NA,NA,NA,14,90.456,29.524,37.475,23.457,134.043,3552.26
2020,11,R,LAT,Williams,37,M,NA,NA,NA,15,91.52,30.117,37.809,23.594,137.914,3556.13
2020,11,R,KVY,AlphaTauri,37,H,NA,NA,NA,16,92.638,30.194,38.577,23.867,144.066,3562.28
2020,11,R,HAM,Mercedes,38,M,NA,NA,NA,1,91.023,29.692,37.991,23.34,0.0,3509.24
2020,11,R,VER,Red Bull,38,M,NA,NA,NA,2,91.267,29.625,38.045,23.597,8.367,3517.61
2020,11,R,RIC,Renault,38,M,NA,NA,NA,3,91.852,30.057,38.172,23.623,67.166,3576.41
2020,11,R,PER,Racing Point,38,M,NA,NA,NA,4,90.989,29.863,37.652,23.474,81.287,3590.53
2020,11,R,SAI,McLaren,38,M,NA,NA,NA,5,91.532,29.942,38.037,23.553,85.06,3594.3
2020,11,R,NOR,McLaren,38,M,NA,NA,NA,6,95.205,32.633,38.796,23.776,93.969,3603.21
2020,11,R,VET,Ferrari,38,H,NA,NA,NA,7,92.824,30.363,38.567,23.894,109.752,3618.99
2020,11,R,LEC,Ferrari,38,M,NA,NA,NA,8,91.443,29.766,38.026,23.651,110.392,3619.63
2020,11,R,GAS,AlphaTauri,38,H,NA,NA,NA,9,92.661,30.041,38.685,23.935,112.926,3622.17
2020,11,R,RAI,Alfa Romeo,38,M,NA,NA,NA,10,95.46,31.187,38.91,25.363,113.84,3623.08
2020,11,R,HUL,Racing Point,38,M,NA,NA,NA,11,92.586,30.182,38.481,23.923,114.079,3623.32
2020,11,R,GRO,Haas F1 Team,38,H,NA,NA,NA,12,92.642,30.181,38.464,23.997,116.994,3626.23
2020,11,R,GIO,Alfa Romeo,38,M,NA,NA,NA,13,90.909,29.673,37.811,23.425,130.146,3639.39
2020,11,R,MAG,Haas F1 Team,38,M,NA,NA,NA,14,90.75,29.556,37.711,23.483,133.77,3643.01
2020,11,R,LAT,Williams,38,M,NA,NA,NA,15,91.544,29.926,37.889,23.729,138.435,3647.68
2020,11,R,KVY,AlphaTauri,38,H,NA,NA,NA,16,92.336,30.094,38.451,23.791,145.379,3654.62
2020,11,R,HAM,Mercedes,39,M,NA,NA,NA,1,90.651,29.76,37.782,23.109,0.0,3599.89
2020,11,R,VER,Red Bull,39,M,NA,NA,NA,2,91.1,29.635,37.897,23.568,8.816,3608.71
2020,11,R,RIC,Renault,39,M,NA,NA,NA,3,91.494,29.823,38.047,23.624,68.009,3667.9
2020,11,R,PER,Racing Point,39,M,NA,NA,NA,4,90.575,29.61,37.503,23.462,81.211,3681.1
2020,11,R,SAI,McLaren,39,M,NA,NA,NA,5,91.146,29.733,37.985,23.428,85.555,3685.45
2020,11,R,NOR,McLaren,39,M,NA,NA,NA,6,92.898,30.788,38.292,23.818,96.216,3696.11
2020,11,R,LEC,Ferrari,39,M,NA,NA,NA,7,91.198,29.802,37.816,23.58,110.939,3710.83
2020,11,R,VET,Ferrari,39,H,NA,NA,NA,8,94.385,31.686,38.624,24.075,113.486,3713.38
2020,11,R,GAS,AlphaTauri,39,H,NA,NA,NA,9,91.718,29.95,38.225,23.543,113.993,3713.88
2020,11,R,HUL,Racing Point,39,M,NA,NA,NA,10,92.222,30.166,38.377,23.679,115.65,3715.54
2020,11,R,RAI,Alfa Romeo,39,M,NA,NA,NA,11,94.516,31.293,39.089,24.134,117.705,3717.6
2020,11,R,GRO,Haas F1 Team,39,H,NA,NA,NA,12,92.594,30.481,38.23,23.883,118.937,3718.83
2020,11,R,GIO,Alfa Romeo,39,M,NA,NA,NA,13,91.241,29.734,38.01,23.497,130.736,3730.63
2020,11,R,MAG,Haas F1 Team,39,M,NA,NA,NA,14,90.853,29.636,37.701,23.516,133.972,3733.86
2020,11,R,LAT,Williams,39,M,NA,NA,NA,15,91.377,29.848,37.85,23.679,139.161,3739.05
2020,11,R,KVY,AlphaTauri,39,H,NA,NA,NA,16,92.775,30.332,38.487,23.956,147.503,3747.39
2020,11,R,HAM,Mercedes,40,M,NA,NA,NA,1,90.461,29.58,37.737,23.144,0.0,3690.35
2020,11,R,VER,Red Bull,40,M,NA,NA,NA,2,91.006,29.65,37.836,23.52,9.361,3699.71
2020,11,R,RIC,Renault,40,M,NA,NA,NA,3,91.605,29.903,38.095,23.607,69.153,3759.5
2020,11,R,PER,Racing Point,40,M,NA,NA,NA,4,90.633,29.609,37.456,23.568,81.383,3771.74
2020,11,R,SAI,McLaren,40,M,NA,NA,NA,5,91.529,30.038,37.959,23.532,86.623,3776.98
2020,11,R,NOR,McLaren,40,M,NA,NA,NA,6,92.328,30.125,38.394,23.809,98.083,3788.44
2020,11,R,LEC,Ferrari,40,M,NA,NA,NA,7,91.138,29.666,37.928,23.544,111.616,3801.97
2020,11,R,GAS,AlphaTauri,40,H,NA,NA,NA,8,91.834,30.104,38.093,23.637,115.366,3805.72
2020,11,R,VET,Ferrari,40,H,NA,NA,NA,9,94.609,30.958,39.474,24.177,117.634,3807.99
2020,11,R,HUL,Racing Point,40,M,NA,NA,NA,10,92.771,30.092,38.721,23.958,117.96,3808.31
2020,11,R,RAI,Alfa Romeo,40,M,NA,NA,NA,11,92.814,30.399,38.63,23.785,120.058,3810.41
2020,11,R,GRO,Haas F1 Team,40,H,NA,NA,NA,12,92.373,30.314,38.233,23.826,120.849,3811.2
2020,11,R,GIO,Alfa Romeo,40,M,NA,NA,NA,13,91.064,29.733,37.808,23.523,131.339,3821.69
2020,11,R,MAG,Haas F1 Team,40,M,NA,NA,NA,14,91.012,29.548,37.768,23.696,134.523,3824.88
2020,11,R,LAT,Williams,40,M,NA,NA,NA,15,91.535,29.878,37.829,23.828,140.235,3830.59
2020,11,R,KVY,AlphaTauri,40,H,NA,NA,NA,16,92.366,30.042,38.47,23.854,149.408,3839.76
2020,11,R,HAM,Mercedes,41,M,NA,NA,NA,1,90.704,29.684,37.797,23.223,0.0,3781.06
2020,11,R,VER,Red Bull,41,M,NA,NA,NA,2,91.107,29.635,37.904,23.568,9.764,3790.82
2020,11,R,RIC,Renault,41,M,NA,NA,NA,3,91.388,29.819,37.932,23.637,69.837,3850.89
2020,11,R,PER,Racing Point,41,M,NA,NA,NA,4,90.757,29.658,37.533,23.566,81.436,3862.49
2020,11,R,SAI,McLaren,41,M,NA,NA,NA,5,91.188,29.802,37.82,23.566,87.107,3868.16
2020,11,R,NOR,McLaren,41,M,NA,NA,NA,6,94.616,30.463,38.91,25.243,101.995,3883.05
2020,11,R,LEC,Ferrari,41,M,NA,NA,NA,7,90.863,29.662,37.724,23.477,111.775,3892.83
2020,11,R,GAS,AlphaTauri,41,H,NA,NA,NA,8,91.178,29.695,37.951,23.532,115.84,3896.9
2020,11,R,HUL,Racing Point,41,M,NA,NA,NA,9,91.717,29.656,38.448,23.613,118.973,3900.03
2020,11,R,RAI,Alfa Romeo,41,M,NA,NA,NA,10,92.879,30.297,38.67,23.912,122.233,3903.29
2020,11,R,GRO,Haas F1 Team,41,H,NA,NA,NA,11,92.842,30.407,38.548,23.887,122.987,3904.04
2020,11,R,VET,Ferrari,41,H,Y,NA,NA,12,97.666,31.151,39.127,27.388,124.596,3905.65
2020,11,R,GIO,Alfa Romeo,41,M,NA,NA,NA,13,91.283,29.75,37.933,23.6,131.918,3912.97
2020,11,R,MAG,Haas F1 Team,41,M,NA,NA,NA,14,91.386,29.806,37.879,23.701,135.205,3916.26
2020,11,R,LAT,Williams,41,M,NA,NA,NA,15,91.382,29.737,37.844,23.801,140.913,3921.97
2020,11,R,KVY,AlphaTauri,41,H,NA,NA,NA,16,92.214,29.962,38.47,23.782,150.918,3931.97
2020,11,R,HAM,Mercedes,42,M,NA,NA,NA,1,90.667,29.611,37.823,23.233,0.0,3871.72
