year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2001,9,R,VIL,BAR,25,NA,NA,NA,NA,12,81.621,NA,NA,NA,59.992,2053.8
2001,9,R,verstappen,Arrows,25,NA,NA,NA,NA,13,81.374,NA,NA,NA,66.028,2059.84
2001,9,R,DLR,Jaguar,25,NA,NA,NA,NA,14,80.864,NA,NA,NA,67.452,2061.26
2001,9,R,alesi,Prost,25,NA,NA,NA,NA,15,80.977,NA,NA,NA,74.02,2067.83
2001,9,R,ALO,Minardi,25,NA,NA,NA,NA,16,84.201,NA,NA,NA,81.759,2075.57
2001,9,R,FIS,Benetton,25,NA,NA,NA,NA,17,80.811,NA,NA,NA,91.446,2085.25
2001,9,R,BUT,Benetton,25,NA,NA,NA,NA,18,80.069,NA,NA,NA,99.848,2093.66
2001,9,R,bernoldi,Arrows,25,NA,NA,NA,NA,19,81.188,NA,NA,NA,111.894,2105.7
2001,9,R,burti,Prost,25,NA,NA,NA,NA,20,81.663,NA,NA,NA,129.668,2123.48
2001,9,R,MSC,Ferrari,26,NA,NA,NA,NA,1,79.339,NA,NA,NA,0.0,2073.15
2001,9,R,SCH,Williams,26,NA,NA,NA,NA,2,79.359,NA,NA,NA,0.472,2073.62
2001,9,R,MON,Williams,26,NA,NA,NA,NA,3,78.553,NA,NA,NA,5.247,2078.4
2001,9,R,COU,McLaren,26,NA,NA,NA,NA,4,79.928,NA,NA,NA,25.448,2098.6
2001,9,R,hakkinen,McLaren,26,NA,NA,NA,NA,5,80.932,NA,NA,NA,39.549,2112.7
2001,9,R,TRU,Jordan,26,NA,NA,NA,NA,6,80.851,NA,NA,NA,40.466,2113.61
2001,9,R,BAR,Ferrari,26,NA,NA,NA,NA,7,80.641,NA,NA,NA,42.331,2115.48
2001,9,R,HEI,Sauber,26,NA,NA,NA,NA,8,81.349,NA,NA,NA,54.226,2127.37
2001,9,R,RAI,Sauber,26,NA,NA,NA,NA,9,81.141,NA,NA,NA,54.995,2128.14
2001,9,R,frentzen,Jordan,26,NA,NA,NA,NA,10,81.194,NA,NA,NA,55.781,2128.93
2001,9,R,irvine,Jaguar,26,NA,NA,NA,NA,11,81.441,NA,NA,NA,56.362,2129.51
2001,9,R,VIL,BAR,26,NA,NA,NA,NA,12,81.129,NA,NA,NA,61.782,2134.93
2001,9,R,DLR,Jaguar,26,NA,NA,NA,NA,13,80.994,NA,NA,NA,69.107,2142.25
2001,9,R,verstappen,Arrows,26,NA,NA,NA,NA,14,84.662,NA,NA,NA,71.351,2144.5
2001,9,R,alesi,Prost,26,NA,NA,NA,NA,15,81.092,NA,NA,NA,75.773,2148.92
2001,9,R,FIS,Benetton,26,NA,NA,NA,NA,16,80.729,NA,NA,NA,92.836,2165.98
2001,9,R,BUT,Benetton,26,NA,NA,NA,NA,17,82.533,NA,NA,NA,103.042,2176.19
2001,9,R,bernoldi,Arrows,26,NA,NA,NA,NA,18,81.696,NA,NA,NA,114.251,2187.4
2001,9,R,ALO,Minardi,26,NA,NA,NA,NA,19,114.789,NA,NA,NA,117.209,2190.36
2001,9,R,burti,Prost,26,NA,NA,NA,NA,20,82.757,NA,NA,NA,133.086,2206.23
2001,9,R,MSC,Ferrari,27,NA,NA,NA,NA,1,79.18,NA,NA,NA,0.0,2152.33
2001,9,R,SCH,Williams,27,NA,NA,NA,NA,2,79.227,NA,NA,NA,0.519,2152.85
2001,9,R,MON,Williams,27,NA,NA,NA,NA,3,78.354,NA,NA,NA,4.421,2156.75
2001,9,R,COU,McLaren,27,NA,NA,NA,NA,4,80.347,NA,NA,NA,26.615,2178.94
2001,9,R,hakkinen,McLaren,27,NA,NA,NA,NA,5,81.644,NA,NA,NA,42.013,2194.34
2001,9,R,TRU,Jordan,27,NA,NA,NA,NA,6,81.586,NA,NA,NA,42.872,2195.2
2001,9,R,BAR,Ferrari,27,NA,NA,NA,NA,7,81.167,NA,NA,NA,44.318,2196.65
2001,9,R,HEI,Sauber,27,NA,NA,NA,NA,8,81.604,NA,NA,NA,56.65,2208.98
2001,9,R,RAI,Sauber,27,NA,NA,NA,NA,9,81.748,NA,NA,NA,57.563,2209.89
2001,9,R,frentzen,Jordan,27,NA,NA,NA,NA,10,81.658,NA,NA,NA,58.259,2210.59
2001,9,R,irvine,Jaguar,27,NA,NA,NA,NA,11,81.421,NA,NA,NA,58.603,2210.93
2001,9,R,VIL,BAR,27,NA,NA,NA,NA,12,82.165,NA,NA,NA,64.767,2217.09
2001,9,R,DLR,Jaguar,27,NA,NA,NA,NA,13,80.965,NA,NA,NA,70.892,2223.22
2001,9,R,alesi,Prost,27,NA,NA,NA,NA,14,81.32,NA,NA,NA,77.913,2230.24
2001,9,R,FIS,Benetton,27,NA,NA,NA,NA,15,81.039,NA,NA,NA,94.695,2247.02
2001,9,R,verstappen,Arrows,27,NA,NA,NA,NA,16,110.232,NA,NA,NA,102.403,2254.73
2001,9,R,BUT,Benetton,27,NA,NA,NA,NA,17,80.787,NA,NA,NA,104.649,2256.98
2001,9,R,bernoldi,Arrows,27,NA,NA,NA,NA,18,81.348,NA,NA,NA,116.419,2268.75
2001,9,R,ALO,Minardi,27,NA,NA,NA,NA,19,81.49,NA,NA,NA,119.519,2271.85
2001,9,R,burti,Prost,27,NA,NA,NA,NA,20,82.458,NA,NA,NA,136.364,2288.69
2001,9,R,MSC,Ferrari,28,NA,NA,NA,NA,1,82.296,NA,NA,NA,0.0,2234.62
2001,9,R,SCH,Williams,28,NA,NA,NA,NA,2,82.249,NA,NA,NA,0.472,2235.1
2001,9,R,MON,Williams,28,NA,NA,NA,NA,3,78.582,NA,NA,NA,0.707,2235.33
2001,9,R,COU,McLaren,28,NA,NA,NA,NA,4,80.07,NA,NA,NA,24.389,2259.01
2001,9,R,hakkinen,McLaren,28,NA,NA,NA,NA,5,80.722,NA,NA,NA,40.439,2275.06
2001,9,R,TRU,Jordan,28,NA,NA,NA,NA,6,80.839,NA,NA,NA,41.415,2276.04
2001,9,R,BAR,Ferrari,28,NA,NA,NA,NA,7,80.791,NA,NA,NA,42.813,2277.44
2001,9,R,HEI,Sauber,28,NA,NA,NA,NA,8,81.332,NA,NA,NA,55.686,2290.31
2001,9,R,RAI,Sauber,28,NA,NA,NA,NA,9,81.75,NA,NA,NA,57.017,2291.64
2001,9,R,irvine,Jaguar,28,NA,NA,NA,NA,10,81.088,NA,NA,NA,57.395,2292.02
2001,9,R,frentzen,Jordan,28,NA,NA,NA,NA,11,81.743,NA,NA,NA,57.706,2292.33
2001,9,R,VIL,BAR,28,NA,NA,NA,NA,12,81.069,NA,NA,NA,63.54,2298.16
2001,9,R,DLR,Jaguar,28,NA,NA,NA,NA,13,80.658,NA,NA,NA,69.254,2303.88
2001,9,R,alesi,Prost,28,NA,NA,NA,NA,14,81.443,NA,NA,NA,77.06,2311.68
2001,9,R,FIS,Benetton,28,NA,NA,NA,NA,15,81.082,NA,NA,NA,93.481,2328.1
2001,9,R,verstappen,Arrows,28,NA,NA,NA,NA,16,81.264,NA,NA,NA,101.371,2336.0
2001,9,R,BUT,Benetton,28,NA,NA,NA,NA,17,84.847,NA,NA,NA,107.2,2341.82
2001,9,R,bernoldi,Arrows,28,NA,NA,NA,NA,18,81.729,NA,NA,NA,115.852,2350.48
2001,9,R,ALO,Minardi,28,NA,NA,NA,NA,19,81.116,NA,NA,NA,118.339,2352.96
2001,9,R,burti,Prost,28,NA,NA,NA,NA,20,81.43,NA,NA,NA,135.498,2370.12
2001,9,R,MON,Williams,29,NA,NA,NA,NA,1,81.415,NA,NA,NA,0.0,2316.75
2001,9,R,MSC,Ferrari,29,NA,NA,NA,NA,2,103.898,NA,NA,NA,21.776,2338.52
2001,9,R,COU,McLaren,29,NA,NA,NA,NA,3,80.99,NA,NA,NA,23.257,2340.0
2001,9,R,SCH,Williams,29,NA,NA,NA,NA,4,105.552,NA,NA,NA,23.902,2340.65
2001,9,R,hakkinen,McLaren,29,NA,NA,NA,NA,5,81.16,NA,NA,NA,39.477,2356.22
2001,9,R,TRU,Jordan,29,NA,NA,NA,NA,6,80.921,NA,NA,NA,40.214,2356.96
2001,9,R,BAR,Ferrari,29,NA,NA,NA,NA,7,80.804,NA,NA,NA,41.495,2358.24
2001,9,R,HEI,Sauber,29,NA,NA,NA,NA,8,81.099,NA,NA,NA,54.663,2371.41
2001,9,R,RAI,Sauber,29,NA,NA,NA,NA,9,80.836,NA,NA,NA,55.731,2372.48
2001,9,R,irvine,Jaguar,29,NA,NA,NA,NA,10,80.779,NA,NA,NA,56.052,2372.8
2001,9,R,frentzen,Jordan,29,NA,NA,NA,NA,11,84.157,NA,NA,NA,59.741,2376.49
2001,9,R,VIL,BAR,29,NA,NA,NA,NA,12,80.897,NA,NA,NA,62.315,2379.06
2001,9,R,DLR,Jaguar,29,NA,NA,NA,NA,13,80.79,NA,NA,NA,67.922,2384.67
2001,9,R,alesi,Prost,29,NA,NA,NA,NA,14,80.986,NA,NA,NA,75.924,2392.67
2001,9,R,FIS,Benetton,29,NA,NA,NA,NA,15,81.235,NA,NA,NA,92.594,2409.34
2001,9,R,verstappen,Arrows,29,NA,NA,NA,NA,16,82.231,NA,NA,NA,101.48,2418.23
2001,9,R,BUT,Benetton,29,NA,NA,NA,NA,17,81.793,NA,NA,NA,106.871,2423.62
2001,9,R,bernoldi,Arrows,29,NA,NA,NA,NA,18,81.676,NA,NA,NA,115.406,2432.15
2001,9,R,ALO,Minardi,29,NA,NA,NA,NA,19,80.937,NA,NA,NA,117.154,2433.9
2001,9,R,burti,Prost,29,NA,NA,NA,NA,20,81.624,NA,NA,NA,135.0,2451.75
2001,9,R,MSC,Ferrari,30,NA,NA,NA,NA,1,78.959,NA,NA,NA,0.0,2417.48
2001,9,R,COU,McLaren,30,NA,NA,NA,NA,2,79.921,NA,NA,NA,2.443,2419.92
2001,9,R,SCH,Williams,30,NA,NA,NA,NA,3,79.843,NA,NA,NA,3.01,2420.49
2001,9,R,MON,Williams,30,NA,NA,NA,NA,4,104.907,NA,NA,NA,4.172,2421.65
2001,9,R,hakkinen,McLaren,30,NA,NA,NA,NA,5,80.686,NA,NA,NA,19.428,2436.91
2001,9,R,BAR,Ferrari,30,NA,NA,NA,NA,6,80.833,NA,NA,NA,21.593,2439.07
2001,9,R,TRU,Jordan,30,NA,NA,NA,NA,7,83.946,NA,NA,NA,23.425,2440.91
2001,9,R,HEI,Sauber,30,NA,NA,NA,NA,8,81.639,NA,NA,NA,35.567,2453.05
2001,9,R,irvine,Jaguar,30,NA,NA,NA,NA,9,80.902,NA,NA,NA,36.219,2453.7
2001,9,R,RAI,Sauber,30,NA,NA,NA,NA,10,81.94,NA,NA,NA,36.936,2454.42
2001,9,R,VIL,BAR,30,NA,NA,NA,NA,11,81.134,NA,NA,NA,42.714,2460.2
2001,9,R,DLR,Jaguar,30,NA,NA,NA,NA,12,80.426,NA,NA,NA,47.613,2465.09
2001,9,R,alesi,Prost,30,NA,NA,NA,NA,13,80.542,NA,NA,NA,55.731,2473.21
2001,9,R,frentzen,Jordan,30,NA,NA,NA,NA,14,105.234,NA,NA,NA,64.24,2481.72
2001,9,R,FIS,Benetton,30,NA,NA,NA,NA,15,81.106,NA,NA,NA,72.965,2490.45
2001,9,R,verstappen,Arrows,30,NA,NA,NA,NA,16,81.543,NA,NA,NA,82.288,2499.77
2001,9,R,BUT,Benetton,30,NA,NA,NA,NA,17,81.592,NA,NA,NA,87.728,2505.21
2001,9,R,ALO,Minardi,30,NA,NA,NA,NA,18,81.373,NA,NA,NA,97.792,2515.27
2001,9,R,burti,Prost,30,NA,NA,NA,NA,19,85.262,NA,NA,NA,119.527,2537.01
2001,9,R,MSC,Ferrari,31,NA,NA,NA,NA,1,78.869,NA,NA,NA,0.0,2496.35
2001,9,R,SCH,Williams,31,NA,NA,NA,NA,2,80.055,NA,NA,NA,4.196,2500.55
2001,9,R,COU,McLaren,31,NA,NA,NA,NA,3,81.953,NA,NA,NA,5.527,2501.88
2001,9,R,MON,Williams,31,NA,NA,NA,NA,4,80.517,NA,NA,NA,5.82,2502.17
2001,9,R,hakkinen,McLaren,31,NA,NA,NA,NA,5,81.05,NA,NA,NA,21.609,2517.96
2001,9,R,BAR,Ferrari,31,NA,NA,NA,NA,6,80.484,NA,NA,NA,23.208,2519.56
2001,9,R,HEI,Sauber,31,NA,NA,NA,NA,7,81.859,NA,NA,NA,38.557,2534.91
2001,9,R,irvine,Jaguar,31,NA,NA,NA,NA,8,81.585,NA,NA,NA,38.935,2535.28
2001,9,R,RAI,Sauber,31,NA,NA,NA,NA,9,81.5,NA,NA,NA,39.567,2535.92
2001,9,R,VIL,BAR,31,NA,NA,NA,NA,10,81.339,NA,NA,NA,45.184,2541.53
2001,9,R,TRU,Jordan,31,NA,NA,NA,NA,11,104.813,NA,NA,NA,49.369,2545.72
2001,9,R,DLR,Jaguar,31,NA,NA,NA,NA,12,83.722,NA,NA,NA,52.466,2548.82
2001,9,R,alesi,Prost,31,NA,NA,NA,NA,13,80.846,NA,NA,NA,57.708,2554.06
2001,9,R,frentzen,Jordan,31,NA,NA,NA,NA,14,79.892,NA,NA,NA,65.263,2561.61
2001,9,R,FIS,Benetton,31,NA,NA,NA,NA,15,81.508,NA,NA,NA,75.604,2571.95
2001,9,R,verstappen,Arrows,31,NA,NA,NA,NA,16,85.038,NA,NA,NA,88.457,2584.81
2001,9,R,BUT,Benetton,31,NA,NA,NA,NA,17,81.949,NA,NA,NA,90.808,2587.16
2001,9,R,ALO,Minardi,31,NA,NA,NA,NA,18,81.626,NA,NA,NA,100.549,2596.9
2001,9,R,burti,Prost,31,NA,NA,NA,NA,19,81.606,NA,NA,NA,122.264,2618.61
2001,9,R,MSC,Ferrari,32,NA,NA,NA,NA,1,79.22,NA,NA,NA,0.0,2575.57
2001,9,R,SCH,Williams,32,NA,NA,NA,NA,2,79.427,NA,NA,NA,4.403,2579.97
2001,9,R,COU,McLaren,32,NA,NA,NA,NA,3,80.704,NA,NA,NA,7.011,2582.58
2001,9,R,MON,Williams,32,NA,NA,NA,NA,4,80.815,NA,NA,NA,7.415,2582.99
2001,9,R,BAR,Ferrari,32,NA,NA,NA,NA,5,81.828,NA,NA,NA,25.816,2601.39
2001,9,R,hakkinen,McLaren,32,NA,NA,NA,NA,6,84.114,NA,NA,NA,26.503,2602.07
2001,9,R,irvine,Jaguar,32,NA,NA,NA,NA,7,80.125,NA,NA,NA,39.84,2615.41
2001,9,R,HEI,Sauber,32,NA,NA,NA,NA,8,82.601,NA,NA,NA,41.938,2617.51
2001,9,R,RAI,Sauber,32,NA,NA,NA,NA,9,84.292,NA,NA,NA,44.639,2620.21
2001,9,R,VIL,BAR,32,NA,NA,NA,NA,10,81.725,NA,NA,NA,47.689,2623.26
2001,9,R,TRU,Jordan,32,NA,NA,NA,NA,11,79.484,NA,NA,NA,49.633,2625.2
2001,9,R,DLR,Jaguar,32,NA,NA,NA,NA,12,80.292,NA,NA,NA,53.538,2629.11
2001,9,R,alesi,Prost,32,NA,NA,NA,NA,13,80.623,NA,NA,NA,59.111,2634.68
2001,9,R,frentzen,Jordan,32,NA,NA,NA,NA,14,79.93,NA,NA,NA,65.973,2641.54
2001,9,R,FIS,Benetton,32,NA,NA,NA,NA,15,81.404,NA,NA,NA,77.788,2653.36
2001,9,R,verstappen,Arrows,32,NA,NA,NA,NA,16,81.797,NA,NA,NA,91.034,2666.6
2001,9,R,BUT,Benetton,32,NA,NA,NA,NA,17,81.997,NA,NA,NA,93.585,2669.16
2001,9,R,ALO,Minardi,32,NA,NA,NA,NA,18,82.209,NA,NA,NA,103.538,2679.11
2001,9,R,burti,Prost,32,NA,NA,NA,NA,19,81.121,NA,NA,NA,124.165,2699.74
2001,9,R,MSC,Ferrari,33,NA,NA,NA,NA,1,79.297,NA,NA,NA,0.0,2654.87
2001,9,R,SCH,Williams,33,NA,NA,NA,NA,2,79.397,NA,NA,NA,4.503,2659.37
2001,9,R,COU,McLaren,33,NA,NA,NA,NA,3,79.902,NA,NA,NA,7.616,2662.48
2001,9,R,MON,Williams,33,NA,NA,NA,NA,4,80.82,NA,NA,NA,8.938,2663.8
2001,9,R,BAR,Ferrari,33,NA,NA,NA,NA,5,80.416,NA,NA,NA,26.935,2681.8
2001,9,R,hakkinen,McLaren,33,NA,NA,NA,NA,6,86.284,NA,NA,NA,33.49,2688.36
2001,9,R,irvine,Jaguar,33,NA,NA,NA,NA,7,78.852,NA,NA,NA,39.395,2694.26
2001,9,R,HEI,Sauber,33,NA,NA,NA,NA,8,84.689,NA,NA,NA,47.33,2702.2
2001,9,R,VIL,BAR,33,NA,NA,NA,NA,9,81.356,NA,NA,NA,49.748,2704.61
2001,9,R,TRU,Jordan,33,NA,NA,NA,NA,10,80.036,NA,NA,NA,50.372,2705.24
2001,9,R,DLR,Jaguar,33,NA,NA,NA,NA,11,80.384,NA,NA,NA,54.625,2709.49
2001,9,R,alesi,Prost,33,NA,NA,NA,NA,12,81.329,NA,NA,NA,61.143,2716.01
2001,9,R,frentzen,Jordan,33,NA,NA,NA,NA,13,80.369,NA,NA,NA,67.045,2721.91
2001,9,R,RAI,Sauber,33,NA,NA,NA,NA,14,107.924,NA,NA,NA,73.266,2728.13
2001,9,R,FIS,Benetton,33,NA,NA,NA,NA,15,83.52,NA,NA,NA,82.011,2736.88
2001,9,R,verstappen,Arrows,33,NA,NA,NA,NA,16,81.985,NA,NA,NA,93.722,2748.59
2001,9,R,BUT,Benetton,33,NA,NA,NA,NA,17,81.733,NA,NA,NA,96.021,2750.89
2001,9,R,ALO,Minardi,33,NA,NA,NA,NA,18,82.433,NA,NA,NA,106.674,2761.54
2001,9,R,burti,Prost,33,NA,NA,NA,NA,19,81.158,NA,NA,NA,126.026,2780.89
2001,9,R,MSC,Ferrari,34,NA,NA,NA,NA,1,79.323,NA,NA,NA,0.0,2734.19
2001,9,R,SCH,Williams,34,NA,NA,NA,NA,2,79.482,NA,NA,NA,4.662,2738.85
2001,9,R,COU,McLaren,34,NA,NA,NA,NA,3,79.708,NA,NA,NA,8.001,2742.19
2001,9,R,MON,Williams,34,NA,NA,NA,NA,4,80.109,NA,NA,NA,9.724,2743.91
2001,9,R,BAR,Ferrari,34,NA,NA,NA,NA,5,80.52,NA,NA,NA,28.132,2762.32
2001,9,R,irvine,Jaguar,34,NA,NA,NA,NA,6,78.674,NA,NA,NA,38.746,2772.94
2001,9,R,VIL,BAR,34,NA,NA,NA,NA,7,81.443,NA,NA,NA,51.868,2786.06
2001,9,R,TRU,Jordan,34,NA,NA,NA,NA,8,81.041,NA,NA,NA,52.09,2786.28
2001,9,R,DLR,Jaguar,34,NA,NA,NA,NA,9,80.246,NA,NA,NA,55.548,2789.74
2001,9,R,hakkinen,McLaren,34,NA,NA,NA,NA,10,108.482,NA,NA,NA,62.649,2796.84
2001,9,R,alesi,Prost,34,NA,NA,NA,NA,11,81.853,NA,NA,NA,63.673,2797.86
2001,9,R,frentzen,Jordan,34,NA,NA,NA,NA,12,80.482,NA,NA,NA,68.204,2802.39
2001,9,R,RAI,Sauber,34,NA,NA,NA,NA,13,80.498,NA,NA,NA,74.441,2808.63
2001,9,R,HEI,Sauber,34,NA,NA,NA,NA,14,108.682,NA,NA,NA,76.689,2810.88
2001,9,R,FIS,Benetton,34,NA,NA,NA,NA,15,82.809,NA,NA,NA,85.497,2819.69
2001,9,R,verstappen,Arrows,34,NA,NA,NA,NA,16,81.56,NA,NA,NA,95.959,2830.15
2001,9,R,BUT,Benetton,34,NA,NA,NA,NA,17,81.646,NA,NA,NA,98.344,2832.53
2001,9,R,ALO,Minardi,34,NA,NA,NA,NA,18,82.893,NA,NA,NA,110.244,2844.43
2001,9,R,burti,Prost,34,NA,NA,NA,NA,19,80.813,NA,NA,NA,127.516,2861.71
2001,9,R,MSC,Ferrari,35,NA,NA,NA,NA,1,79.214,NA,NA,NA,0.0,2813.4
2001,9,R,SCH,Williams,35,NA,NA,NA,NA,2,79.715,NA,NA,NA,5.163,2818.57
2001,9,R,COU,McLaren,35,NA,NA,NA,NA,3,79.84,NA,NA,NA,8.627,2822.03
2001,9,R,MON,Williams,35,NA,NA,NA,NA,4,79.419,NA,NA,NA,9.929,2823.33
2001,9,R,BAR,Ferrari,35,NA,NA,NA,NA,5,80.772,NA,NA,NA,29.69,2843.09
2001,9,R,irvine,Jaguar,35,NA,NA,NA,NA,6,79.18,NA,NA,NA,38.712,2852.12
2001,9,R,VIL,BAR,35,NA,NA,NA,NA,7,81.071,NA,NA,NA,53.725,2867.13
2001,9,R,TRU,Jordan,35,NA,NA,NA,NA,8,81.3,NA,NA,NA,54.176,2867.58
2001,9,R,DLR,Jaguar,35,NA,NA,NA,NA,9,80.36,NA,NA,NA,56.694,2870.1
2001,9,R,hakkinen,McLaren,35,NA,NA,NA,NA,10,80.122,NA,NA,NA,63.557,2876.96
2001,9,R,alesi,Prost,35,NA,NA,NA,NA,11,80.575,NA,NA,NA,65.034,2878.44
2001,9,R,frentzen,Jordan,35,NA,NA,NA,NA,12,80.943,NA,NA,NA,69.933,2883.34
2001,9,R,RAI,Sauber,35,NA,NA,NA,NA,13,80.831,NA,NA,NA,76.058,2889.46
2001,9,R,HEI,Sauber,35,NA,NA,NA,NA,14,81.299,NA,NA,NA,78.774,2892.18
2001,9,R,FIS,Benetton,35,NA,NA,NA,NA,15,81.919,NA,NA,NA,88.202,2901.61
2001,9,R,verstappen,Arrows,35,NA,NA,NA,NA,16,81.904,NA,NA,NA,98.649,2912.05
2001,9,R,BUT,Benetton,35,NA,NA,NA,NA,17,81.691,NA,NA,NA,100.821,2914.23
2001,9,R,ALO,Minardi,35,NA,NA,NA,NA,18,82.633,NA,NA,NA,113.663,2927.07
2001,9,R,burti,Prost,35,NA,NA,NA,NA,19,81.544,NA,NA,NA,129.846,2943.25
2001,9,R,MSC,Ferrari,36,NA,NA,NA,NA,1,79.308,NA,NA,NA,0.0,2892.71
2001,9,R,SCH,Williams,36,NA,NA,NA,NA,2,79.906,NA,NA,NA,5.761,2898.47
2001,9,R,COU,McLaren,36,NA,NA,NA,NA,3,80.234,NA,NA,NA,9.553,2902.26
2001,9,R,MON,Williams,36,NA,NA,NA,NA,4,79.465,NA,NA,NA,10.086,2902.8
2001,9,R,BAR,Ferrari,36,NA,NA,NA,NA,5,80.377,NA,NA,NA,30.759,2923.47
2001,9,R,irvine,Jaguar,36,NA,NA,NA,NA,6,78.955,NA,NA,NA,38.359,2931.07
2001,9,R,VIL,BAR,36,NA,NA,NA,NA,7,81.005,NA,NA,NA,55.422,2948.13
2001,9,R,TRU,Jordan,36,NA,NA,NA,NA,8,81.074,NA,NA,NA,55.942,2948.65
2001,9,R,DLR,Jaguar,36,NA,NA,NA,NA,9,80.375,NA,NA,NA,57.761,2950.47
2001,9,R,hakkinen,McLaren,36,NA,NA,NA,NA,10,79.971,NA,NA,NA,64.22,2956.93
2001,9,R,alesi,Prost,36,NA,NA,NA,NA,11,80.102,NA,NA,NA,65.828,2958.54
2001,9,R,frentzen,Jordan,36,NA,NA,NA,NA,12,80.965,NA,NA,NA,71.59,2964.3
2001,9,R,RAI,Sauber,36,NA,NA,NA,NA,13,80.86,NA,NA,NA,77.61,2970.32
2001,9,R,HEI,Sauber,36,NA,NA,NA,NA,14,83.168,NA,NA,NA,82.634,2975.35
2001,9,R,FIS,Benetton,36,NA,NA,NA,NA,15,83.133,NA,NA,NA,92.027,2984.74
2001,9,R,verstappen,Arrows,36,NA,NA,NA,NA,16,81.486,NA,NA,NA,100.827,2993.54
2001,9,R,BUT,Benetton,36,NA,NA,NA,NA,17,81.564,NA,NA,NA,103.077,2995.79
2001,9,R,ALO,Minardi,36,NA,NA,NA,NA,18,82.453,NA,NA,NA,116.808,3009.52
2001,9,R,burti,Prost,36,NA,NA,NA,NA,19,80.727,NA,NA,NA,131.265,3023.98
2001,9,R,MSC,Ferrari,37,NA,NA,NA,NA,1,79.485,NA,NA,NA,0.0,2972.2
2001,9,R,SCH,Williams,37,NA,NA,NA,NA,2,79.634,NA,NA,NA,5.91,2978.11
2001,9,R,COU,McLaren,37,NA,NA,NA,NA,3,80.027,NA,NA,NA,10.095,2982.29
2001,9,R,MON,Williams,37,NA,NA,NA,NA,4,79.994,NA,NA,NA,10.595,2982.79
2001,9,R,BAR,Ferrari,37,NA,NA,NA,NA,5,80.073,NA,NA,NA,31.347,3003.54
2001,9,R,irvine,Jaguar,37,NA,NA,NA,NA,6,82.064,NA,NA,NA,40.938,3013.14
2001,9,R,VIL,BAR,37,NA,NA,NA,NA,7,80.982,NA,NA,NA,56.919,3029.12
2001,9,R,TRU,Jordan,37,NA,NA,NA,NA,8,80.926,NA,NA,NA,57.383,3029.58
2001,9,R,DLR,Jaguar,37,NA,NA,NA,NA,9,80.043,NA,NA,NA,58.319,3030.52
2001,9,R,hakkinen,McLaren,37,NA,NA,NA,NA,10,80.013,NA,NA,NA,64.748,3036.95
2001,9,R,alesi,Prost,37,NA,NA,NA,NA,11,80.084,NA,NA,NA,66.427,3038.62
2001,9,R,frentzen,Jordan,37,NA,NA,NA,NA,12,81.121,NA,NA,NA,73.226,3045.42
2001,9,R,RAI,Sauber,37,NA,NA,NA,NA,13,82.935,NA,NA,NA,81.06,3053.26
2001,9,R,HEI,Sauber,37,NA,NA,NA,NA,14,81.142,NA,NA,NA,84.291,3056.49
2001,9,R,FIS,Benetton,37,NA,NA,NA,NA,15,81.725,NA,NA,NA,94.267,3066.46
2001,9,R,verstappen,Arrows,37,NA,NA,NA,NA,16,81.552,NA,NA,NA,102.894,3075.09
2001,9,R,BUT,Benetton,37,NA,NA,NA,NA,17,81.736,NA,NA,NA,105.328,3077.52
2001,9,R,ALO,Minardi,37,NA,NA,NA,NA,18,82.008,NA,NA,NA,119.331,3091.53
2001,9,R,burti,Prost,37,NA,NA,NA,NA,19,80.861,NA,NA,NA,132.641,3104.84
2001,9,R,MSC,Ferrari,38,NA,NA,NA,NA,1,79.566,NA,NA,NA,0.0,3051.76
2001,9,R,SCH,Williams,38,NA,NA,NA,NA,2,79.804,NA,NA,NA,6.148,3057.91
2001,9,R,MON,Williams,38,NA,NA,NA,NA,3,79.767,NA,NA,NA,10.796,3062.56
2001,9,R,COU,McLaren,38,NA,NA,NA,NA,4,83.085,NA,NA,NA,13.614,3065.38
2001,9,R,BAR,Ferrari,38,NA,NA,NA,NA,5,79.904,NA,NA,NA,31.685,3083.45
2001,9,R,VIL,BAR,38,NA,NA,NA,NA,6,81.146,NA,NA,NA,58.499,3110.26
2001,9,R,TRU,Jordan,38,NA,NA,NA,NA,7,81.38,NA,NA,NA,59.197,3110.96
2001,9,R,DLR,Jaguar,38,NA,NA,NA,NA,8,80.934,NA,NA,NA,59.687,3111.45
2001,9,R,hakkinen,McLaren,38,NA,NA,NA,NA,9,80.508,NA,NA,NA,65.69,3117.45
2001,9,R,alesi,Prost,38,NA,NA,NA,NA,10,80.25,NA,NA,NA,67.111,3118.87
2001,9,R,irvine,Jaguar,38,NA,NA,NA,NA,11,109.413,NA,NA,NA,70.785,3122.55
2001,9,R,frentzen,Jordan,38,NA,NA,NA,NA,12,82.241,NA,NA,NA,75.901,3127.66
2001,9,R,RAI,Sauber,38,NA,NA,NA,NA,13,81.531,NA,NA,NA,83.025,3134.79
2001,9,R,HEI,Sauber,38,NA,NA,NA,NA,14,82.717,NA,NA,NA,87.442,3139.21
2001,9,R,FIS,Benetton,38,NA,NA,NA,NA,15,81.372,NA,NA,NA,96.073,3147.84
2001,9,R,verstappen,Arrows,38,NA,NA,NA,NA,16,81.7,NA,NA,NA,105.028,3156.79
2001,9,R,BUT,Benetton,38,NA,NA,NA,NA,17,81.849,NA,NA,NA,107.611,3159.37
