year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2008,15,R,FIS,Force India,28,NA,NA,NA,NA,3,109.101,NA,NA,NA,19.93,3324.58
2008,15,R,ALO,Renault,28,NA,NA,NA,NA,4,108.316,NA,NA,NA,20.904,3325.55
2008,15,R,COU,Red Bull,28,NA,NA,NA,NA,5,109.372,NA,NA,NA,24.374,3329.02
2008,15,R,HAM,McLaren,28,NA,NA,NA,NA,6,109.364,NA,NA,NA,25.045,3329.69
2008,15,R,GLO,Toyota,28,NA,NA,NA,NA,7,109.697,NA,NA,NA,26.45,3331.1
2008,15,R,VET,Toro Rosso,28,NA,NA,NA,NA,8,110.032,NA,NA,NA,27.783,3332.43
2008,15,R,HEI,BMW Sauber,28,NA,NA,NA,NA,9,109.753,NA,NA,NA,28.345,3332.99
2008,15,R,NAK,Williams,28,NA,NA,NA,NA,10,110.134,NA,NA,NA,29.668,3334.31
2008,15,R,BUT,Honda,28,NA,NA,NA,NA,11,110.195,NA,NA,NA,31.163,3335.81
2008,15,R,KOV,McLaren,28,NA,NA,NA,NA,12,110.173,NA,NA,NA,31.901,3336.55
2008,15,R,RAI,Ferrari,28,NA,NA,NA,NA,13,110.243,NA,NA,NA,32.652,3337.3
2008,15,R,WEB,Red Bull,28,NA,NA,NA,NA,14,123.206,NA,NA,NA,36.81,3341.46
2008,15,R,SUT,Force India,28,NA,NA,NA,NA,15,111.226,NA,NA,NA,37.801,3342.45
2008,15,R,BOU,Toro Rosso,28,NA,NA,NA,NA,16,108.575,NA,NA,NA,44.105,3348.75
2008,15,R,MAS,Ferrari,28,NA,NA,NA,NA,17,109.053,NA,NA,NA,45.206,3349.85
2008,15,R,KUB,BMW Sauber,28,NA,NA,NA,NA,18,133.031,NA,NA,NA,48.703,3353.35
2008,15,R,TRU,Toyota,29,NA,NA,NA,NA,1,107.784,NA,NA,NA,0.0,3422.6
2008,15,R,ALO,Renault,29,NA,NA,NA,NA,2,109.019,NA,NA,NA,11.971,3434.57
2008,15,R,ROS,Williams,29,NA,NA,NA,NA,3,132.819,NA,NA,NA,14.867,3437.47
2008,15,R,FIS,Force India,29,NA,NA,NA,NA,4,113.525,NA,NA,NA,15.503,3438.1
2008,15,R,COU,Red Bull,29,NA,NA,NA,NA,5,109.679,NA,NA,NA,16.101,3438.7
2008,15,R,HAM,McLaren,29,NA,NA,NA,NA,6,109.834,NA,NA,NA,16.927,3439.53
2008,15,R,GLO,Toyota,29,NA,NA,NA,NA,7,109.644,NA,NA,NA,18.142,3440.74
2008,15,R,VET,Toro Rosso,29,NA,NA,NA,NA,8,109.338,NA,NA,NA,19.169,3441.77
2008,15,R,HEI,BMW Sauber,29,NA,NA,NA,NA,9,109.557,NA,NA,NA,19.95,3442.55
2008,15,R,NAK,Williams,29,NA,NA,NA,NA,10,109.5,NA,NA,NA,21.216,3443.81
2008,15,R,BUT,Honda,29,NA,NA,NA,NA,11,109.74,NA,NA,NA,22.951,3445.55
2008,15,R,KOV,McLaren,29,NA,NA,NA,NA,12,109.724,NA,NA,NA,23.673,3446.27
2008,15,R,RAI,Ferrari,29,NA,NA,NA,NA,13,109.842,NA,NA,NA,24.542,3447.14
2008,15,R,SUT,Force India,29,NA,NA,NA,NA,14,110.853,NA,NA,NA,30.702,3453.3
2008,15,R,BOU,Toro Rosso,29,NA,NA,NA,NA,15,107.82,NA,NA,NA,33.973,3456.57
2008,15,R,MAS,Ferrari,29,NA,NA,NA,NA,16,108.154,NA,NA,NA,35.408,3458.01
2008,15,R,KUB,BMW Sauber,29,NA,NA,NA,NA,17,107.899,NA,NA,NA,38.65,3461.25
2008,15,R,WEB,Red Bull,29,NA,NA,NA,NA,18,146.606,NA,NA,NA,65.464,3488.06
2008,15,R,TRU,Toyota,30,NA,NA,NA,NA,1,107.647,NA,NA,NA,0.0,3530.25
2008,15,R,ALO,Renault,30,NA,NA,NA,NA,2,106.953,NA,NA,NA,11.277,3541.52
2008,15,R,ROS,Williams,30,NA,NA,NA,NA,3,107.415,NA,NA,NA,14.635,3544.88
2008,15,R,COU,Red Bull,30,NA,NA,NA,NA,4,108.771,NA,NA,NA,17.225,3547.47
2008,15,R,HAM,McLaren,30,NA,NA,NA,NA,5,108.624,NA,NA,NA,17.904,3548.15
2008,15,R,GLO,Toyota,30,NA,NA,NA,NA,6,109.388,NA,NA,NA,19.883,3550.13
2008,15,R,VET,Toro Rosso,30,NA,NA,NA,NA,7,109.212,NA,NA,NA,20.734,3550.98
2008,15,R,HEI,BMW Sauber,30,NA,NA,NA,NA,8,109.237,NA,NA,NA,21.54,3551.79
2008,15,R,NAK,Williams,30,NA,NA,NA,NA,9,109.081,NA,NA,NA,22.65,3552.9
2008,15,R,BUT,Honda,30,NA,NA,NA,NA,10,110.243,NA,NA,NA,25.547,3555.79
2008,15,R,KOV,McLaren,30,NA,NA,NA,NA,11,110.017,NA,NA,NA,26.043,3556.29
2008,15,R,RAI,Ferrari,30,NA,NA,NA,NA,12,110.02,NA,NA,NA,26.915,3557.16
2008,15,R,SUT,Force India,30,NA,NA,NA,NA,13,110.261,NA,NA,NA,33.316,3563.56
2008,15,R,BOU,Toro Rosso,30,NA,NA,NA,NA,14,107.89,NA,NA,NA,34.216,3564.46
2008,15,R,MAS,Ferrari,30,NA,NA,NA,NA,15,109.162,NA,NA,NA,36.923,3567.17
2008,15,R,KUB,BMW Sauber,30,NA,NA,NA,NA,16,107.465,NA,NA,NA,38.468,3568.71
2008,15,R,FIS,Force India,30,NA,NA,NA,NA,17,137.737,NA,NA,NA,45.593,3575.84
2008,15,R,TRU,Toyota,31,NA,NA,NA,NA,1,107.614,NA,NA,NA,0.0,3637.86
2008,15,R,ALO,Renault,31,NA,NA,NA,NA,2,106.957,NA,NA,NA,10.62,3648.48
2008,15,R,ROS,Williams,31,NA,NA,NA,NA,3,107.127,NA,NA,NA,14.148,3652.01
2008,15,R,COU,Red Bull,31,NA,NA,NA,NA,4,108.162,NA,NA,NA,17.773,3655.63
2008,15,R,HAM,McLaren,31,NA,NA,NA,NA,5,108.291,NA,NA,NA,18.581,3656.44
2008,15,R,GLO,Toyota,31,NA,NA,NA,NA,6,108.612,NA,NA,NA,20.881,3658.74
2008,15,R,VET,Toro Rosso,31,NA,NA,NA,NA,7,109.299,NA,NA,NA,22.419,3660.28
2008,15,R,HEI,BMW Sauber,31,NA,NA,NA,NA,8,109.225,NA,NA,NA,23.151,3661.01
2008,15,R,NAK,Williams,31,NA,NA,NA,NA,9,109.273,NA,NA,NA,24.309,3662.17
2008,15,R,BUT,Honda,31,NA,NA,NA,NA,10,109.867,NA,NA,NA,27.8,3665.66
2008,15,R,KOV,McLaren,31,NA,NA,NA,NA,11,110.003,NA,NA,NA,28.432,3666.29
2008,15,R,RAI,Ferrari,31,NA,NA,NA,NA,12,109.863,NA,NA,NA,29.164,3667.02
2008,15,R,SUT,Force India,31,NA,NA,NA,NA,13,109.794,NA,NA,NA,35.496,3673.36
2008,15,R,BOU,Toro Rosso,31,NA,NA,NA,NA,14,109.574,NA,NA,NA,36.176,3674.04
2008,15,R,KUB,BMW Sauber,31,NA,NA,NA,NA,15,109.008,NA,NA,NA,39.862,3677.72
2008,15,R,MAS,Ferrari,31,NA,NA,NA,NA,16,117.87,NA,NA,NA,47.179,3685.04
2008,15,R,FIS,Force India,31,NA,NA,NA,NA,17,111.336,NA,NA,NA,49.315,3687.18
2008,15,R,TRU,Toyota,32,NA,NA,NA,NA,1,106.972,NA,NA,NA,0.0,3744.83
2008,15,R,ALO,Renault,32,NA,NA,NA,NA,2,107.181,NA,NA,NA,10.829,3755.66
2008,15,R,ROS,Williams,32,NA,NA,NA,NA,3,107.045,NA,NA,NA,14.221,3759.05
2008,15,R,COU,Red Bull,32,NA,NA,NA,NA,4,108.341,NA,NA,NA,19.142,3763.97
2008,15,R,HAM,McLaren,32,NA,NA,NA,NA,5,108.15,NA,NA,NA,19.759,3764.59
2008,15,R,GLO,Toyota,32,NA,NA,NA,NA,6,108.528,NA,NA,NA,22.437,3767.27
2008,15,R,VET,Toro Rosso,32,NA,NA,NA,NA,7,108.918,NA,NA,NA,24.365,3769.2
2008,15,R,HEI,BMW Sauber,32,NA,NA,NA,NA,8,109.075,NA,NA,NA,25.254,3770.09
2008,15,R,NAK,Williams,32,NA,NA,NA,NA,9,109.179,NA,NA,NA,26.516,3771.35
2008,15,R,BUT,Honda,32,NA,NA,NA,NA,10,109.428,NA,NA,NA,30.256,3775.09
2008,15,R,KOV,McLaren,32,NA,NA,NA,NA,11,109.363,NA,NA,NA,30.823,3775.66
2008,15,R,RAI,Ferrari,32,NA,NA,NA,NA,12,109.407,NA,NA,NA,31.599,3776.43
2008,15,R,SUT,Force India,32,NA,NA,NA,NA,13,109.523,NA,NA,NA,38.047,3782.88
2008,15,R,BOU,Toro Rosso,32,NA,NA,NA,NA,14,109.708,NA,NA,NA,38.912,3783.74
2008,15,R,KUB,BMW Sauber,32,NA,NA,NA,NA,15,107.785,NA,NA,NA,40.675,3785.51
2008,15,R,FIS,Force India,32,NA,NA,NA,NA,16,111.284,NA,NA,NA,53.627,3798.46
2008,15,R,MAS,Ferrari,32,NA,NA,NA,NA,17,129.492,NA,NA,NA,69.699,3814.53
2008,15,R,TRU,Toyota,33,NA,NA,NA,NA,1,112.081,NA,NA,NA,0.0,3856.91
2008,15,R,ALO,Renault,33,NA,NA,NA,NA,2,106.195,NA,NA,NA,4.943,3861.86
2008,15,R,ROS,Williams,33,NA,NA,NA,NA,3,107.18,NA,NA,NA,9.32,3866.23
2008,15,R,COU,Red Bull,33,NA,NA,NA,NA,4,108.453,NA,NA,NA,15.514,3872.43
2008,15,R,HAM,McLaren,33,NA,NA,NA,NA,5,108.806,NA,NA,NA,16.484,3873.4
2008,15,R,GLO,Toyota,33,NA,NA,NA,NA,6,108.297,NA,NA,NA,18.653,3875.57
2008,15,R,VET,Toro Rosso,33,NA,NA,NA,NA,7,108.435,NA,NA,NA,20.719,3877.63
2008,15,R,HEI,BMW Sauber,33,NA,NA,NA,NA,8,108.46,NA,NA,NA,21.633,3878.55
2008,15,R,NAK,Williams,33,NA,NA,NA,NA,9,109.268,NA,NA,NA,23.703,3880.62
2008,15,R,BUT,Honda,33,NA,NA,NA,NA,10,109.14,NA,NA,NA,27.315,3884.23
2008,15,R,KOV,McLaren,33,NA,NA,NA,NA,11,109.369,NA,NA,NA,28.111,3885.02
2008,15,R,RAI,Ferrari,33,NA,NA,NA,NA,12,109.463,NA,NA,NA,28.981,3885.89
2008,15,R,SUT,Force India,33,NA,NA,NA,NA,13,109.69,NA,NA,NA,35.656,3892.57
2008,15,R,BOU,Toro Rosso,33,NA,NA,NA,NA,14,114.355,NA,NA,NA,41.186,3898.1
2008,15,R,KUB,BMW Sauber,33,NA,NA,NA,NA,15,113.123,NA,NA,NA,41.717,3898.63
2008,15,R,FIS,Force India,33,NA,NA,NA,NA,16,111.303,NA,NA,NA,52.849,3909.76
2008,15,R,MAS,Ferrari,33,NA,NA,NA,NA,17,107.462,NA,NA,NA,65.08,3921.99
2008,15,R,ALO,Renault,34,NA,NA,NA,NA,1,106.044,NA,NA,NA,0.0,3967.9
2008,15,R,ROS,Williams,34,NA,NA,NA,NA,2,106.604,NA,NA,NA,4.937,3972.84
2008,15,R,COU,Red Bull,34,NA,NA,NA,NA,3,107.879,NA,NA,NA,12.406,3980.31
2008,15,R,HAM,McLaren,34,NA,NA,NA,NA,4,107.807,NA,NA,NA,13.304,3981.2
2008,15,R,GLO,Toyota,34,NA,NA,NA,NA,5,108.502,NA,NA,NA,16.168,3984.07
2008,15,R,VET,Toro Rosso,34,NA,NA,NA,NA,6,107.978,NA,NA,NA,17.71,3985.61
2008,15,R,HEI,BMW Sauber,34,NA,NA,NA,NA,7,108.124,NA,NA,NA,18.77,3986.67
2008,15,R,TRU,Toyota,34,NA,NA,NA,NA,8,134.874,NA,NA,NA,23.887,3991.79
2008,15,R,NAK,Williams,34,NA,NA,NA,NA,9,111.717,NA,NA,NA,24.433,3992.33
2008,15,R,BUT,Honda,34,NA,NA,NA,NA,10,109.988,NA,NA,NA,26.316,3994.22
2008,15,R,RAI,Ferrari,34,NA,NA,NA,NA,11,110.254,NA,NA,NA,28.248,3996.15
2008,15,R,KOV,McLaren,34,NA,NA,NA,NA,12,114.221,NA,NA,NA,31.345,3999.25
2008,15,R,SUT,Force India,34,NA,NA,NA,NA,13,109.463,NA,NA,NA,34.132,4002.03
2008,15,R,FIS,Force India,34,NA,NA,NA,NA,14,111.304,NA,NA,NA,53.166,4021.07
2008,15,R,KUB,BMW Sauber,34,NA,NA,NA,NA,15,132.679,NA,NA,NA,63.409,4031.31
2008,15,R,MAS,Ferrari,34,NA,NA,NA,NA,16,109.99,NA,NA,NA,64.083,4031.98
2008,15,R,BOU,Toro Rosso,34,NA,NA,NA,NA,17,135.538,NA,NA,NA,65.737,4033.64
2008,15,R,ALO,Renault,35,NA,NA,NA,NA,1,106.265,NA,NA,NA,0.0,4074.17
2008,15,R,ROS,Williams,35,NA,NA,NA,NA,2,106.955,NA,NA,NA,5.627,4079.79
2008,15,R,COU,Red Bull,35,NA,NA,NA,NA,3,107.925,NA,NA,NA,14.066,4088.23
2008,15,R,HAM,McLaren,35,NA,NA,NA,NA,4,107.808,NA,NA,NA,14.847,4089.01
2008,15,R,GLO,Toyota,35,NA,NA,NA,NA,5,108.068,NA,NA,NA,17.971,4092.14
2008,15,R,VET,Toro Rosso,35,NA,NA,NA,NA,6,108.13,NA,NA,NA,19.575,4093.74
2008,15,R,HEI,BMW Sauber,35,NA,NA,NA,NA,7,108.388,NA,NA,NA,20.893,4095.06
2008,15,R,TRU,Toyota,35,NA,NA,NA,NA,8,109.774,NA,NA,NA,27.396,4101.56
2008,15,R,NAK,Williams,35,NA,NA,NA,NA,9,109.916,NA,NA,NA,28.084,4102.25
2008,15,R,RAI,Ferrari,35,NA,NA,NA,NA,10,109.166,NA,NA,NA,31.149,4105.31
2008,15,R,BUT,Honda,35,NA,NA,NA,NA,11,114.186,NA,NA,NA,34.237,4108.4
2008,15,R,SUT,Force India,35,NA,NA,NA,NA,12,109.791,NA,NA,NA,37.658,4111.82
2008,15,R,KOV,McLaren,35,NA,NA,NA,NA,13,131.813,NA,NA,NA,56.893,4131.06
2008,15,R,FIS,Force India,35,NA,NA,NA,NA,14,112.35,NA,NA,NA,59.251,4133.42
2008,15,R,KUB,BMW Sauber,35,NA,NA,NA,NA,15,109.563,NA,NA,NA,66.707,4140.87
2008,15,R,MAS,Ferrari,35,NA,NA,NA,NA,16,109.647,NA,NA,NA,67.465,4141.63
2008,15,R,BOU,Toro Rosso,35,NA,NA,NA,NA,17,110.529,NA,NA,NA,70.001,4144.17
2008,15,R,ALO,Renault,36,NA,NA,NA,NA,1,106.391,NA,NA,NA,0.0,4180.56
2008,15,R,ROS,Williams,36,NA,NA,NA,NA,2,107.058,NA,NA,NA,6.294,4186.85
2008,15,R,COU,Red Bull,36,NA,NA,NA,NA,3,108.231,NA,NA,NA,15.906,4196.46
2008,15,R,HAM,McLaren,36,NA,NA,NA,NA,4,108.088,NA,NA,NA,16.544,4197.1
2008,15,R,GLO,Toyota,36,NA,NA,NA,NA,5,108.618,NA,NA,NA,20.198,4200.75
2008,15,R,VET,Toro Rosso,36,NA,NA,NA,NA,6,108.577,NA,NA,NA,21.761,4202.32
2008,15,R,HEI,BMW Sauber,36,NA,NA,NA,NA,7,108.149,NA,NA,NA,22.651,4203.21
2008,15,R,TRU,Toyota,36,NA,NA,NA,NA,8,109.736,NA,NA,NA,30.741,4211.3
2008,15,R,NAK,Williams,36,NA,NA,NA,NA,9,109.81,NA,NA,NA,31.503,4212.06
2008,15,R,RAI,Ferrari,36,NA,NA,NA,NA,10,107.871,NA,NA,NA,32.629,4213.19
2008,15,R,SUT,Force India,36,NA,NA,NA,NA,11,109.612,NA,NA,NA,40.879,4221.44
2008,15,R,BUT,Honda,36,NA,NA,NA,NA,12,131.447,NA,NA,NA,59.293,4239.85
2008,15,R,KOV,McLaren,36,NA,NA,NA,NA,13,109.833,NA,NA,NA,60.335,4240.89
2008,15,R,FIS,Force India,36,NA,NA,NA,NA,14,110.883,NA,NA,NA,63.743,4244.3
2008,15,R,KUB,BMW Sauber,36,NA,NA,NA,NA,15,108.76,NA,NA,NA,69.076,4249.63
2008,15,R,MAS,Ferrari,36,NA,NA,NA,NA,16,108.809,NA,NA,NA,69.883,4250.44
2008,15,R,BOU,Toro Rosso,36,NA,NA,NA,NA,17,109.886,NA,NA,NA,73.496,4254.05
2008,15,R,ALO,Renault,37,NA,NA,NA,NA,1,106.02,NA,NA,NA,0.0,4286.58
2008,15,R,ROS,Williams,37,NA,NA,NA,NA,2,106.757,NA,NA,NA,7.031,4293.61
2008,15,R,COU,Red Bull,37,NA,NA,NA,NA,3,107.814,NA,NA,NA,17.7,4304.28
2008,15,R,HAM,McLaren,37,NA,NA,NA,NA,4,107.964,NA,NA,NA,18.488,4305.06
2008,15,R,GLO,Toyota,37,NA,NA,NA,NA,5,108.135,NA,NA,NA,22.313,4308.89
2008,15,R,VET,Toro Rosso,37,NA,NA,NA,NA,6,107.878,NA,NA,NA,23.619,4310.19
2008,15,R,HEI,BMW Sauber,37,NA,NA,NA,NA,7,108.247,NA,NA,NA,24.878,4311.45
2008,15,R,TRU,Toyota,37,NA,NA,NA,NA,8,109.904,NA,NA,NA,34.625,4321.2
2008,15,R,NAK,Williams,37,NA,NA,NA,NA,9,109.723,NA,NA,NA,35.206,4321.78
2008,15,R,RAI,Ferrari,37,NA,NA,NA,NA,10,109.347,NA,NA,NA,35.956,4322.53
2008,15,R,SUT,Force India,37,NA,NA,NA,NA,11,109.394,NA,NA,NA,44.253,4330.83
2008,15,R,BUT,Honda,37,NA,NA,NA,NA,12,108.532,NA,NA,NA,61.805,4348.38
2008,15,R,KOV,McLaren,37,NA,NA,NA,NA,13,109.407,NA,NA,NA,63.722,4350.3
2008,15,R,FIS,Force India,37,NA,NA,NA,NA,14,110.443,NA,NA,NA,68.166,4354.74
2008,15,R,KUB,BMW Sauber,37,NA,NA,NA,NA,15,108.676,NA,NA,NA,71.732,4358.31
2008,15,R,MAS,Ferrari,37,NA,NA,NA,NA,16,108.62,NA,NA,NA,72.483,4359.06
2008,15,R,BOU,Toro Rosso,37,NA,NA,NA,NA,17,109.193,NA,NA,NA,76.669,4363.25
2008,15,R,ALO,Renault,38,NA,NA,NA,NA,1,106.173,NA,NA,NA,0.0,4392.75
2008,15,R,ROS,Williams,38,NA,NA,NA,NA,2,106.585,NA,NA,NA,7.443,4400.19
2008,15,R,COU,Red Bull,38,NA,NA,NA,NA,3,108.21,NA,NA,NA,19.737,4412.49
2008,15,R,HAM,McLaren,38,NA,NA,NA,NA,4,108.08,NA,NA,NA,20.395,4413.14
2008,15,R,GLO,Toyota,38,NA,NA,NA,NA,5,108.619,NA,NA,NA,24.759,4417.51
2008,15,R,VET,Toro Rosso,38,NA,NA,NA,NA,6,108.359,NA,NA,NA,25.805,4418.55
2008,15,R,HEI,BMW Sauber,38,NA,NA,NA,NA,7,107.891,NA,NA,NA,26.596,4419.35
2008,15,R,NAK,Williams,38,NA,NA,NA,NA,8,109.148,NA,NA,NA,38.181,4430.93
2008,15,R,TRU,Toyota,38,NA,NA,NA,NA,9,111.959,NA,NA,NA,40.411,4433.16
2008,15,R,RAI,Ferrari,38,NA,NA,NA,NA,10,111.004,NA,NA,NA,40.787,4433.54
2008,15,R,SUT,Force India,38,NA,NA,NA,NA,11,109.27,NA,NA,NA,47.35,4440.1
2008,15,R,BUT,Honda,38,NA,NA,NA,NA,12,109.028,NA,NA,NA,64.66,4457.41
2008,15,R,KOV,McLaren,38,NA,NA,NA,NA,13,109.16,NA,NA,NA,66.709,4459.46
2008,15,R,FIS,Force India,38,NA,NA,NA,NA,14,110.377,NA,NA,NA,72.37,4465.12
2008,15,R,KUB,BMW Sauber,38,NA,NA,NA,NA,15,108.804,NA,NA,NA,74.363,4467.11
2008,15,R,MAS,Ferrari,38,NA,NA,NA,NA,16,109.061,NA,NA,NA,75.371,4468.12
2008,15,R,BOU,Toro Rosso,38,NA,NA,NA,NA,17,108.655,NA,NA,NA,79.151,4471.9
2008,15,R,ALO,Renault,39,NA,NA,NA,NA,1,105.87,NA,NA,NA,0.0,4498.62
2008,15,R,ROS,Williams,39,NA,NA,NA,NA,2,106.454,NA,NA,NA,8.027,4506.65
2008,15,R,COU,Red Bull,39,NA,NA,NA,NA,3,107.855,NA,NA,NA,21.722,4520.34
2008,15,R,HAM,McLaren,39,NA,NA,NA,NA,4,107.826,NA,NA,NA,22.351,4520.97
2008,15,R,GLO,Toyota,39,NA,NA,NA,NA,5,108.348,NA,NA,NA,27.237,4525.86
2008,15,R,VET,Toro Rosso,39,NA,NA,NA,NA,6,108.606,NA,NA,NA,28.541,4527.16
2008,15,R,HEI,BMW Sauber,39,NA,NA,NA,NA,7,108.935,NA,NA,NA,29.661,4528.28
2008,15,R,NAK,Williams,39,NA,NA,NA,NA,8,108.257,NA,NA,NA,40.568,4539.19
2008,15,R,RAI,Ferrari,39,NA,NA,NA,NA,9,108.638,NA,NA,NA,43.555,4542.17
2008,15,R,TRU,Toyota,39,NA,NA,NA,NA,10,111.737,NA,NA,NA,46.278,4544.9
2008,15,R,SUT,Force India,39,NA,NA,NA,NA,11,113.721,NA,NA,NA,55.201,4553.82
2008,15,R,BUT,Honda,39,NA,NA,NA,NA,12,108.945,NA,NA,NA,67.735,4566.35
2008,15,R,KOV,McLaren,39,NA,NA,NA,NA,13,108.63,NA,NA,NA,69.469,4568.09
2008,15,R,FIS,Force India,39,NA,NA,NA,NA,14,110.636,NA,NA,NA,77.136,4575.75
2008,15,R,KUB,BMW Sauber,39,NA,NA,NA,NA,15,109.292,NA,NA,NA,77.785,4576.4
2008,15,R,MAS,Ferrari,39,NA,NA,NA,NA,16,109.003,NA,NA,NA,78.504,4577.12
2008,15,R,BOU,Toro Rosso,39,NA,NA,NA,NA,17,109.087,NA,NA,NA,82.368,4580.99
2008,15,R,ALO,Renault,40,NA,NA,NA,NA,1,105.843,NA,NA,NA,0.0,4604.46
2008,15,R,ROS,Williams,40,NA,NA,NA,NA,2,110.719,NA,NA,NA,12.903,4617.37
2008,15,R,COU,Red Bull,40,NA,NA,NA,NA,3,107.873,NA,NA,NA,23.752,4628.21
2008,15,R,HAM,McLaren,40,NA,NA,NA,NA,4,107.981,NA,NA,NA,24.489,4628.95
2008,15,R,GLO,Toyota,40,NA,NA,NA,NA,5,107.625,NA,NA,NA,29.019,4633.48
2008,15,R,VET,Toro Rosso,40,NA,NA,NA,NA,6,108.006,NA,NA,NA,30.704,4635.17
2008,15,R,HEI,BMW Sauber,40,NA,NA,NA,NA,7,108.357,NA,NA,NA,32.175,4636.64
2008,15,R,NAK,Williams,40,NA,NA,NA,NA,8,107.431,NA,NA,NA,42.156,4646.62
2008,15,R,RAI,Ferrari,40,NA,NA,NA,NA,9,106.846,NA,NA,NA,44.558,4649.02
2008,15,R,TRU,Toyota,40,NA,NA,NA,NA,10,109.288,NA,NA,NA,49.723,4654.19
2008,15,R,BUT,Honda,40,NA,NA,NA,NA,11,108.922,NA,NA,NA,70.814,4675.28
2008,15,R,KOV,McLaren,40,NA,NA,NA,NA,12,108.961,NA,NA,NA,72.587,4677.05
2008,15,R,FIS,Force India,40,NA,NA,NA,NA,13,110.765,NA,NA,NA,82.058,4686.52
2008,15,R,KUB,BMW Sauber,40,NA,NA,NA,NA,14,110.74,NA,NA,NA,82.682,4687.14
2008,15,R,MAS,Ferrari,40,NA,NA,NA,NA,15,110.904,NA,NA,NA,83.565,4688.03
2008,15,R,SUT,Force India,40,NA,NA,NA,NA,16,136.537,NA,NA,NA,85.895,4690.36
2008,15,R,BOU,Toro Rosso,40,NA,NA,NA,NA,17,110.899,NA,NA,NA,87.424,4691.89
2008,15,R,ALO,Renault,41,NA,NA,NA,NA,1,110.051,NA,NA,NA,0.0,4714.51
2008,15,R,COU,Red Bull,41,NA,NA,NA,NA,2,107.562,NA,NA,NA,21.263,4735.78
2008,15,R,HAM,McLaren,41,NA,NA,NA,NA,3,107.598,NA,NA,NA,22.036,4736.55
2008,15,R,GLO,Toyota,41,NA,NA,NA,NA,4,107.895,NA,NA,NA,26.863,4741.38
2008,15,R,VET,Toro Rosso,41,NA,NA,NA,NA,5,107.907,NA,NA,NA,28.56,4743.07
2008,15,R,HEI,BMW Sauber,41,NA,NA,NA,NA,6,107.31,NA,NA,NA,29.434,4743.95
2008,15,R,ROS,Williams,41,NA,NA,NA,NA,7,131.244,NA,NA,NA,34.096,4748.61
2008,15,R,NAK,Williams,41,NA,NA,NA,NA,8,108.088,NA,NA,NA,40.193,4754.71
2008,15,R,RAI,Ferrari,41,NA,NA,NA,NA,9,107.274,NA,NA,NA,41.781,4756.29
2008,15,R,TRU,Toyota,41,NA,NA,NA,NA,10,109.117,NA,NA,NA,48.789,4763.3
2008,15,R,BUT,Honda,41,NA,NA,NA,NA,11,109.095,NA,NA,NA,69.858,4784.37
2008,15,R,KOV,McLaren,41,NA,NA,NA,NA,12,108.971,NA,NA,NA,71.507,4786.02
2008,15,R,FIS,Force India,41,NA,NA,NA,NA,13,110.427,NA,NA,NA,82.434,4796.95
2008,15,R,KUB,BMW Sauber,41,NA,NA,NA,NA,14,110.763,NA,NA,NA,83.394,4797.91
2008,15,R,MAS,Ferrari,41,NA,NA,NA,NA,15,110.422,NA,NA,NA,83.936,4798.45
2008,15,R,SUT,Force India,41,NA,NA,NA,NA,16,110.835,NA,NA,NA,86.679,4801.19
2008,15,R,BOU,Toro Rosso,41,NA,NA,NA,NA,17,110.409,NA,NA,NA,87.782,4802.29
2008,15,R,ALO,Renault,42,NA,NA,NA,NA,1,129.819,NA,NA,NA,0.0,4844.33
2008,15,R,GLO,Toyota,42,NA,NA,NA,NA,2,108.122,NA,NA,NA,5.166,4849.5
2008,15,R,HAM,McLaren,42,NA,NA,NA,NA,3,113.216,NA,NA,NA,5.433,4849.77
2008,15,R,VET,Toro Rosso,42,NA,NA,NA,NA,4,107.943,NA,NA,NA,6.684,4851.02
2008,15,R,HEI,BMW Sauber,42,NA,NA,NA,NA,5,108.028,NA,NA,NA,7.643,4851.98
2008,15,R,COU,Red Bull,42,NA,NA,NA,NA,6,116.441,NA,NA,NA,7.885,4852.22
2008,15,R,ROS,Williams,42,NA,NA,NA,NA,7,108.156,NA,NA,NA,12.433,4856.77
2008,15,R,RAI,Ferrari,42,NA,NA,NA,NA,8,107.837,NA,NA,NA,19.799,4864.13
2008,15,R,NAK,Williams,42,NA,NA,NA,NA,9,112.81,NA,NA,NA,23.184,4867.52
2008,15,R,TRU,Toyota,42,NA,NA,NA,NA,10,109.001,NA,NA,NA,27.971,4872.3
2008,15,R,BUT,Honda,42,NA,NA,NA,NA,11,108.955,NA,NA,NA,48.994,4893.33
2008,15,R,KOV,McLaren,42,NA,NA,NA,NA,12,108.987,NA,NA,NA,50.675,4895.01
2008,15,R,FIS,Force India,42,NA,NA,NA,NA,13,110.032,NA,NA,NA,62.647,4906.98
2008,15,R,KUB,BMW Sauber,42,NA,NA,NA,NA,14,109.604,NA,NA,NA,63.179,4907.51
2008,15,R,MAS,Ferrari,42,NA,NA,NA,NA,15,110.188,NA,NA,NA,64.305,4908.64
2008,15,R,SUT,Force India,42,NA,NA,NA,NA,16,110.75,NA,NA,NA,67.61,4911.94
2008,15,R,BOU,Toro Rosso,42,NA,NA,NA,NA,17,110.169,NA,NA,NA,68.132,4912.46
2008,15,R,ALO,Renault,43,NA,NA,NA,NA,1,107.632,NA,NA,NA,0.0,4951.96
