year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2002,16,R,COU,McLaren,27,NA,NA,NA,NA,3,74.143,NA,NA,NA,25.563,2029.88
2002,16,R,TRU,Renault,27,NA,NA,NA,NA,4,74.026,NA,NA,NA,27.954,2032.27
2002,16,R,MON,Williams,27,NA,NA,NA,NA,5,73.73,NA,NA,NA,32.296,2036.61
2002,16,R,RAI,McLaren,27,NA,NA,NA,NA,6,74.926,NA,NA,NA,46.162,2050.48
2002,16,R,HEI,Sauber,27,NA,NA,NA,NA,7,74.557,NA,NA,NA,48.545,2052.86
2002,16,R,FIS,Jordan,27,NA,NA,NA,NA,8,74.745,NA,NA,NA,54.946,2059.26
2002,16,R,BUT,Renault,27,NA,NA,NA,NA,9,75.099,NA,NA,NA,56.112,2060.43
2002,16,R,VIL,BAR,27,NA,NA,NA,NA,10,74.724,NA,NA,NA,60.629,2064.95
2002,16,R,frentzen,Sauber,27,NA,NA,NA,NA,11,74.984,NA,NA,NA,64.205,2068.52
2002,16,R,mcnish,Toyota,27,NA,NA,NA,NA,12,75.623,NA,NA,NA,84.007,2088.32
2002,16,R,irvine,Jaguar,27,NA,NA,NA,NA,13,75.733,NA,NA,NA,84.652,2088.97
2002,16,R,WEB,Minardi,27,NA,NA,NA,NA,14,76.037,NA,NA,NA,86.229,2090.55
2002,16,R,SAT,Jordan,27,NA,NA,NA,NA,15,81.226,NA,NA,NA,86.502,2090.82
2002,16,R,DLR,Jaguar,27,NA,NA,NA,NA,16,76.236,NA,NA,NA,87.762,2092.08
2002,16,R,yoong,Minardi,27,NA,NA,NA,NA,17,76.663,NA,NA,NA,94.227,2098.54
2002,16,R,salo,Toyota,27,NA,NA,NA,NA,18,80.485,NA,NA,NA,96.102,2100.42
2002,16,R,panis,BAR,27,NA,NA,NA,NA,19,77.242,NA,NA,NA,97.756,2102.07
2002,16,R,SCH,Williams,27,NA,NA,NA,NA,20,75.724,NA,NA,NA,164.064,2168.38
2002,16,R,BAR,Ferrari,28,NA,NA,NA,NA,1,95.47,NA,NA,NA,0.0,2099.79
2002,16,R,MSC,Ferrari,28,NA,NA,NA,NA,2,78.308,NA,NA,NA,3.291,2103.08
2002,16,R,COU,McLaren,28,NA,NA,NA,NA,3,74.919,NA,NA,NA,5.012,2104.8
2002,16,R,TRU,Renault,28,NA,NA,NA,NA,4,74.466,NA,NA,NA,6.95,2106.74
2002,16,R,MON,Williams,28,NA,NA,NA,NA,5,73.513,NA,NA,NA,10.339,2110.13
2002,16,R,RAI,McLaren,28,NA,NA,NA,NA,6,74.981,NA,NA,NA,25.673,2125.46
2002,16,R,FIS,Jordan,28,NA,NA,NA,NA,7,74.662,NA,NA,NA,34.138,2133.93
2002,16,R,BUT,Renault,28,NA,NA,NA,NA,8,74.74,NA,NA,NA,35.382,2135.17
2002,16,R,VIL,BAR,28,NA,NA,NA,NA,9,74.826,NA,NA,NA,39.985,2139.77
2002,16,R,frentzen,Sauber,28,NA,NA,NA,NA,10,74.819,NA,NA,NA,43.554,2143.34
2002,16,R,HEI,Sauber,28,NA,NA,NA,NA,11,98.53,NA,NA,NA,51.605,2151.39
2002,16,R,mcnish,Toyota,28,NA,NA,NA,NA,12,75.522,NA,NA,NA,64.059,2163.85
2002,16,R,irvine,Jaguar,28,NA,NA,NA,NA,13,75.601,NA,NA,NA,64.783,2164.57
2002,16,R,SAT,Jordan,28,NA,NA,NA,NA,14,74.726,NA,NA,NA,65.758,2165.54
2002,16,R,WEB,Minardi,28,NA,NA,NA,NA,15,76.283,NA,NA,NA,67.042,2166.83
2002,16,R,yoong,Minardi,28,NA,NA,NA,NA,16,76.325,NA,NA,NA,75.082,2174.87
2002,16,R,salo,Toyota,28,NA,NA,NA,NA,17,75.104,NA,NA,NA,75.736,2175.52
2002,16,R,panis,BAR,28,NA,NA,NA,NA,18,78.526,NA,NA,NA,80.812,2180.6
2002,16,R,SCH,Williams,28,NA,NA,NA,NA,19,74.487,NA,NA,NA,143.081,2242.87
2002,16,R,MSC,Ferrari,29,NA,NA,NA,NA,1,73.983,NA,NA,NA,0.0,2177.06
2002,16,R,BAR,Ferrari,29,NA,NA,NA,NA,2,78.201,NA,NA,NA,0.927,2177.99
2002,16,R,COU,McLaren,29,NA,NA,NA,NA,3,74.79,NA,NA,NA,2.528,2179.59
2002,16,R,MON,Williams,29,NA,NA,NA,NA,4,74.01,NA,NA,NA,7.075,2184.14
2002,16,R,RAI,McLaren,29,NA,NA,NA,NA,5,74.822,NA,NA,NA,23.221,2200.28
2002,16,R,TRU,Renault,29,NA,NA,NA,NA,6,101.426,NA,NA,NA,31.102,2208.16
2002,16,R,FIS,Jordan,29,NA,NA,NA,NA,7,74.755,NA,NA,NA,31.619,2208.68
2002,16,R,BUT,Renault,29,NA,NA,NA,NA,8,74.581,NA,NA,NA,32.689,2209.75
2002,16,R,VIL,BAR,29,NA,NA,NA,NA,9,74.87,NA,NA,NA,37.581,2214.64
2002,16,R,frentzen,Sauber,29,NA,NA,NA,NA,10,74.953,NA,NA,NA,41.233,2218.29
2002,16,R,HEI,Sauber,29,NA,NA,NA,NA,11,79.671,NA,NA,NA,54.002,2231.06
2002,16,R,mcnish,Toyota,29,NA,NA,NA,NA,12,75.921,NA,NA,NA,62.706,2239.77
2002,16,R,irvine,Jaguar,29,NA,NA,NA,NA,13,75.695,NA,NA,NA,63.204,2240.26
2002,16,R,SAT,Jordan,29,NA,NA,NA,NA,14,75.39,NA,NA,NA,63.874,2240.94
2002,16,R,WEB,Minardi,29,NA,NA,NA,NA,15,75.367,NA,NA,NA,65.135,2242.2
2002,16,R,yoong,Minardi,29,NA,NA,NA,NA,16,76.462,NA,NA,NA,74.27,2251.33
2002,16,R,salo,Toyota,29,NA,NA,NA,NA,17,77.628,NA,NA,NA,76.09,2253.15
2002,16,R,panis,BAR,29,NA,NA,NA,NA,18,75.972,NA,NA,NA,79.51,2256.57
2002,16,R,SCH,Williams,29,NA,NA,NA,NA,19,76.741,NA,NA,NA,142.548,2319.61
2002,16,R,MSC,Ferrari,30,NA,NA,NA,NA,1,74.48,NA,NA,NA,0.0,2251.54
2002,16,R,BAR,Ferrari,30,NA,NA,NA,NA,2,73.813,NA,NA,NA,0.26,2251.8
2002,16,R,COU,McLaren,30,NA,NA,NA,NA,3,74.229,NA,NA,NA,2.277,2253.82
2002,16,R,MON,Williams,30,NA,NA,NA,NA,4,73.431,NA,NA,NA,6.026,2257.57
2002,16,R,RAI,McLaren,30,NA,NA,NA,NA,5,74.934,NA,NA,NA,23.675,2275.22
2002,16,R,FIS,Jordan,30,NA,NA,NA,NA,6,74.303,NA,NA,NA,31.442,2282.98
2002,16,R,TRU,Renault,30,NA,NA,NA,NA,7,81.648,NA,NA,NA,38.27,2289.81
2002,16,R,VIL,BAR,30,NA,NA,NA,NA,8,75.317,NA,NA,NA,38.418,2289.96
2002,16,R,HEI,Sauber,30,NA,NA,NA,NA,9,74.77,NA,NA,NA,54.292,2305.83
2002,16,R,BUT,Renault,30,NA,NA,NA,NA,10,102.326,NA,NA,NA,60.535,2312.08
2002,16,R,mcnish,Toyota,30,NA,NA,NA,NA,11,75.843,NA,NA,NA,64.069,2315.61
2002,16,R,irvine,Jaguar,30,NA,NA,NA,NA,12,76.055,NA,NA,NA,64.779,2316.32
2002,16,R,SAT,Jordan,30,NA,NA,NA,NA,13,76.081,NA,NA,NA,65.475,2317.02
2002,16,R,frentzen,Sauber,30,NA,NA,NA,NA,14,98.842,NA,NA,NA,65.595,2317.14
2002,16,R,WEB,Minardi,30,NA,NA,NA,NA,15,75.594,NA,NA,NA,66.249,2317.79
2002,16,R,yoong,Minardi,30,NA,NA,NA,NA,16,78.379,NA,NA,NA,78.169,2329.71
2002,16,R,salo,Toyota,30,NA,NA,NA,NA,17,76.874,NA,NA,NA,78.484,2330.02
2002,16,R,panis,BAR,30,NA,NA,NA,NA,18,77.505,NA,NA,NA,82.535,2334.08
2002,16,R,SCH,Williams,30,NA,NA,NA,NA,19,74.974,NA,NA,NA,143.042,2394.58
2002,16,R,MSC,Ferrari,31,NA,NA,NA,NA,1,74.218,NA,NA,NA,0.0,2325.76
2002,16,R,BAR,Ferrari,31,NA,NA,NA,NA,2,74.207,NA,NA,NA,0.249,2326.01
2002,16,R,COU,McLaren,31,NA,NA,NA,NA,3,74.793,NA,NA,NA,2.852,2328.61
2002,16,R,MON,Williams,31,NA,NA,NA,NA,4,74.288,NA,NA,NA,6.096,2331.85
2002,16,R,RAI,McLaren,31,NA,NA,NA,NA,5,74.87,NA,NA,NA,24.327,2350.09
2002,16,R,FIS,Jordan,31,NA,NA,NA,NA,6,74.471,NA,NA,NA,31.695,2357.45
2002,16,R,TRU,Renault,31,NA,NA,NA,NA,7,76.309,NA,NA,NA,40.361,2366.12
2002,16,R,VIL,BAR,31,NA,NA,NA,NA,8,76.84,NA,NA,NA,41.04,2366.8
2002,16,R,HEI,Sauber,31,NA,NA,NA,NA,9,75.138,NA,NA,NA,55.212,2380.97
2002,16,R,mcnish,Toyota,31,NA,NA,NA,NA,10,76.317,NA,NA,NA,66.168,2391.93
2002,16,R,irvine,Jaguar,31,NA,NA,NA,NA,11,76.267,NA,NA,NA,66.828,2392.59
2002,16,R,SAT,Jordan,31,NA,NA,NA,NA,12,76.216,NA,NA,NA,67.473,2393.23
2002,16,R,BUT,Renault,31,NA,NA,NA,NA,13,81.63,NA,NA,NA,67.947,2393.71
2002,16,R,WEB,Minardi,31,NA,NA,NA,NA,14,76.459,NA,NA,NA,68.49,2394.25
2002,16,R,frentzen,Sauber,31,NA,NA,NA,NA,15,80.002,NA,NA,NA,71.379,2397.14
2002,16,R,yoong,Minardi,31,NA,NA,NA,NA,16,78.022,NA,NA,NA,81.973,2407.73
2002,16,R,salo,Toyota,31,NA,NA,NA,NA,17,77.827,NA,NA,NA,82.093,2407.85
2002,16,R,panis,BAR,31,NA,NA,NA,NA,18,76.129,NA,NA,NA,84.446,2410.21
2002,16,R,SCH,Williams,31,NA,NA,NA,NA,19,76.125,NA,NA,NA,144.949,2470.71
2002,16,R,MSC,Ferrari,32,NA,NA,NA,NA,1,74.127,NA,NA,NA,0.0,2399.89
2002,16,R,BAR,Ferrari,32,NA,NA,NA,NA,2,74.249,NA,NA,NA,0.371,2400.26
2002,16,R,COU,McLaren,32,NA,NA,NA,NA,3,74.09,NA,NA,NA,2.815,2402.7
2002,16,R,RAI,McLaren,32,NA,NA,NA,NA,4,74.704,NA,NA,NA,24.904,2424.79
2002,16,R,FIS,Jordan,32,NA,NA,NA,NA,5,74.152,NA,NA,NA,31.72,2431.61
2002,16,R,MON,Williams,32,NA,NA,NA,NA,6,100.675,NA,NA,NA,32.644,2432.53
2002,16,R,TRU,Renault,32,NA,NA,NA,NA,7,75.943,NA,NA,NA,42.177,2442.06
2002,16,R,VIL,BAR,32,NA,NA,NA,NA,8,75.575,NA,NA,NA,42.488,2442.37
2002,16,R,HEI,Sauber,32,NA,NA,NA,NA,9,75.216,NA,NA,NA,56.301,2456.19
2002,16,R,mcnish,Toyota,32,NA,NA,NA,NA,10,76.377,NA,NA,NA,68.418,2468.3
2002,16,R,irvine,Jaguar,32,NA,NA,NA,NA,11,76.01,NA,NA,NA,68.711,2468.6
2002,16,R,SAT,Jordan,32,NA,NA,NA,NA,12,76.3,NA,NA,NA,69.646,2469.53
2002,16,R,BUT,Renault,32,NA,NA,NA,NA,13,76.3,NA,NA,NA,70.12,2470.01
2002,16,R,WEB,Minardi,32,NA,NA,NA,NA,14,76.333,NA,NA,NA,70.696,2470.58
2002,16,R,frentzen,Sauber,32,NA,NA,NA,NA,15,75.732,NA,NA,NA,72.984,2472.87
2002,16,R,salo,Toyota,32,NA,NA,NA,NA,16,75.46,NA,NA,NA,83.426,2483.31
2002,16,R,yoong,Minardi,32,NA,NA,NA,NA,17,76.804,NA,NA,NA,84.65,2484.54
2002,16,R,panis,BAR,32,NA,NA,NA,NA,18,76.039,NA,NA,NA,86.358,2486.24
2002,16,R,SCH,Williams,32,NA,NA,NA,NA,19,76.285,NA,NA,NA,147.107,2546.99
2002,16,R,MSC,Ferrari,33,NA,NA,NA,NA,1,74.427,NA,NA,NA,0.0,2474.31
2002,16,R,BAR,Ferrari,33,NA,NA,NA,NA,2,74.657,NA,NA,NA,0.601,2474.91
2002,16,R,COU,McLaren,33,NA,NA,NA,NA,3,74.042,NA,NA,NA,2.43,2476.74
2002,16,R,RAI,McLaren,33,NA,NA,NA,NA,4,74.497,NA,NA,NA,24.974,2499.29
2002,16,R,FIS,Jordan,33,NA,NA,NA,NA,5,74.119,NA,NA,NA,31.412,2505.73
2002,16,R,MON,Williams,33,NA,NA,NA,NA,6,78.976,NA,NA,NA,37.193,2511.51
2002,16,R,TRU,Renault,33,NA,NA,NA,NA,7,76.082,NA,NA,NA,43.832,2518.15
2002,16,R,VIL,BAR,33,NA,NA,NA,NA,8,75.823,NA,NA,NA,43.884,2518.2
2002,16,R,HEI,Sauber,33,NA,NA,NA,NA,9,75.221,NA,NA,NA,57.095,2531.41
2002,16,R,irvine,Jaguar,33,NA,NA,NA,NA,10,75.661,NA,NA,NA,69.945,2544.26
2002,16,R,mcnish,Toyota,33,NA,NA,NA,NA,11,77.372,NA,NA,NA,71.363,2545.68
2002,16,R,SAT,Jordan,33,NA,NA,NA,NA,12,76.79,NA,NA,NA,72.009,2546.32
2002,16,R,BUT,Renault,33,NA,NA,NA,NA,13,76.899,NA,NA,NA,72.592,2546.91
2002,16,R,WEB,Minardi,33,NA,NA,NA,NA,14,77.39,NA,NA,NA,73.659,2547.97
2002,16,R,frentzen,Sauber,33,NA,NA,NA,NA,15,76.078,NA,NA,NA,74.635,2548.95
2002,16,R,salo,Toyota,33,NA,NA,NA,NA,16,75.591,NA,NA,NA,84.59,2558.9
2002,16,R,yoong,Minardi,33,NA,NA,NA,NA,17,77.743,NA,NA,NA,87.966,2562.28
2002,16,R,panis,BAR,33,NA,NA,NA,NA,18,77.355,NA,NA,NA,89.286,2563.6
2002,16,R,SCH,Williams,33,NA,NA,NA,NA,19,76.003,NA,NA,NA,148.683,2623.0
2002,16,R,MSC,Ferrari,34,NA,NA,NA,NA,1,75.182,NA,NA,NA,0.0,2549.5
2002,16,R,BAR,Ferrari,34,NA,NA,NA,NA,2,74.937,NA,NA,NA,0.356,2549.85
2002,16,R,COU,McLaren,34,NA,NA,NA,NA,3,74.326,NA,NA,NA,1.574,2551.07
2002,16,R,RAI,McLaren,34,NA,NA,NA,NA,4,74.593,NA,NA,NA,24.385,2573.88
2002,16,R,FIS,Jordan,34,NA,NA,NA,NA,5,74.025,NA,NA,NA,30.255,2579.75
2002,16,R,MON,Williams,34,NA,NA,NA,NA,6,74.326,NA,NA,NA,36.337,2585.83
2002,16,R,VIL,BAR,34,NA,NA,NA,NA,7,75.278,NA,NA,NA,43.98,2593.48
2002,16,R,TRU,Renault,34,NA,NA,NA,NA,8,77.018,NA,NA,NA,45.668,2595.16
2002,16,R,HEI,Sauber,34,NA,NA,NA,NA,9,75.31,NA,NA,NA,57.223,2606.72
2002,16,R,irvine,Jaguar,34,NA,NA,NA,NA,10,74.916,NA,NA,NA,69.679,2619.17
2002,16,R,mcnish,Toyota,34,NA,NA,NA,NA,11,76.208,NA,NA,NA,72.389,2621.88
2002,16,R,SAT,Jordan,34,NA,NA,NA,NA,12,76.533,NA,NA,NA,73.36,2622.85
2002,16,R,BUT,Renault,34,NA,NA,NA,NA,13,78.202,NA,NA,NA,75.612,2625.11
2002,16,R,WEB,Minardi,34,NA,NA,NA,NA,14,78.336,NA,NA,NA,76.813,2626.31
2002,16,R,frentzen,Sauber,34,NA,NA,NA,NA,15,78.615,NA,NA,NA,78.068,2627.56
2002,16,R,salo,Toyota,34,NA,NA,NA,NA,16,75.807,NA,NA,NA,85.215,2634.71
2002,16,R,yoong,Minardi,34,NA,NA,NA,NA,17,76.344,NA,NA,NA,89.128,2638.62
2002,16,R,panis,BAR,34,NA,NA,NA,NA,18,76.772,NA,NA,NA,90.876,2640.37
2002,16,R,SCH,Williams,34,NA,NA,NA,NA,19,75.026,NA,NA,NA,148.527,2698.02
2002,16,R,MSC,Ferrari,35,NA,NA,NA,NA,1,74.692,NA,NA,NA,0.0,2624.19
2002,16,R,BAR,Ferrari,35,NA,NA,NA,NA,2,75.264,NA,NA,NA,0.928,2625.11
2002,16,R,COU,McLaren,35,NA,NA,NA,NA,3,75.318,NA,NA,NA,2.2,2626.39
2002,16,R,RAI,McLaren,35,NA,NA,NA,NA,4,74.734,NA,NA,NA,24.427,2648.61
2002,16,R,FIS,Jordan,35,NA,NA,NA,NA,5,74.332,NA,NA,NA,29.895,2654.08
2002,16,R,MON,Williams,35,NA,NA,NA,NA,6,74.437,NA,NA,NA,36.082,2660.27
2002,16,R,VIL,BAR,35,NA,NA,NA,NA,7,75.118,NA,NA,NA,44.406,2668.59
2002,16,R,TRU,Renault,35,NA,NA,NA,NA,8,75.987,NA,NA,NA,46.963,2671.15
2002,16,R,HEI,Sauber,35,NA,NA,NA,NA,9,75.446,NA,NA,NA,57.977,2682.16
2002,16,R,irvine,Jaguar,35,NA,NA,NA,NA,10,74.683,NA,NA,NA,69.67,2693.86
2002,16,R,mcnish,Toyota,35,NA,NA,NA,NA,11,75.923,NA,NA,NA,73.62,2697.81
2002,16,R,SAT,Jordan,35,NA,NA,NA,NA,12,76.619,NA,NA,NA,75.287,2699.47
2002,16,R,BUT,Renault,35,NA,NA,NA,NA,13,77.348,NA,NA,NA,78.268,2702.46
2002,16,R,WEB,Minardi,35,NA,NA,NA,NA,14,76.616,NA,NA,NA,78.737,2702.92
2002,16,R,frentzen,Sauber,35,NA,NA,NA,NA,15,76.201,NA,NA,NA,79.577,2703.76
2002,16,R,salo,Toyota,35,NA,NA,NA,NA,16,75.505,NA,NA,NA,86.028,2710.22
2002,16,R,yoong,Minardi,35,NA,NA,NA,NA,17,75.438,NA,NA,NA,89.874,2714.06
2002,16,R,panis,BAR,35,NA,NA,NA,NA,18,76.158,NA,NA,NA,92.342,2716.53
2002,16,R,SCH,Williams,35,NA,NA,NA,NA,19,73.657,NA,NA,NA,147.492,2771.68
2002,16,R,MSC,Ferrari,36,NA,NA,NA,NA,1,75.229,NA,NA,NA,0.0,2699.42
2002,16,R,BAR,Ferrari,36,NA,NA,NA,NA,2,74.831,NA,NA,NA,0.53,2699.95
2002,16,R,COU,McLaren,36,NA,NA,NA,NA,3,74.482,NA,NA,NA,1.453,2700.87
2002,16,R,RAI,McLaren,36,NA,NA,NA,NA,4,74.097,NA,NA,NA,23.295,2722.71
2002,16,R,FIS,Jordan,36,NA,NA,NA,NA,5,74.14,NA,NA,NA,28.806,2728.22
2002,16,R,MON,Williams,36,NA,NA,NA,NA,6,74.424,NA,NA,NA,35.277,2734.69
2002,16,R,VIL,BAR,36,NA,NA,NA,NA,7,74.788,NA,NA,NA,43.965,2743.38
2002,16,R,TRU,Renault,36,NA,NA,NA,NA,8,75.579,NA,NA,NA,47.313,2746.73
2002,16,R,HEI,Sauber,36,NA,NA,NA,NA,9,75.211,NA,NA,NA,57.959,2757.38
2002,16,R,irvine,Jaguar,36,NA,NA,NA,NA,10,74.536,NA,NA,NA,68.977,2768.39
2002,16,R,mcnish,Toyota,36,NA,NA,NA,NA,11,78.817,NA,NA,NA,77.208,2776.62
2002,16,R,SAT,Jordan,36,NA,NA,NA,NA,12,77.774,NA,NA,NA,77.832,2777.25
2002,16,R,BUT,Renault,36,NA,NA,NA,NA,13,75.973,NA,NA,NA,79.012,2778.43
2002,16,R,WEB,Minardi,36,NA,NA,NA,NA,14,75.927,NA,NA,NA,79.435,2778.85
2002,16,R,frentzen,Sauber,36,NA,NA,NA,NA,15,76.041,NA,NA,NA,80.389,2779.8
2002,16,R,salo,Toyota,36,NA,NA,NA,NA,16,75.221,NA,NA,NA,86.02,2785.44
2002,16,R,yoong,Minardi,36,NA,NA,NA,NA,17,75.589,NA,NA,NA,90.234,2789.65
2002,16,R,panis,BAR,36,NA,NA,NA,NA,18,75.325,NA,NA,NA,92.438,2791.85
2002,16,R,SCH,Williams,36,NA,NA,NA,NA,19,73.411,NA,NA,NA,145.674,2845.09
2002,16,R,MSC,Ferrari,37,NA,NA,NA,NA,1,73.969,NA,NA,NA,0.0,2773.39
2002,16,R,BAR,Ferrari,37,NA,NA,NA,NA,2,74.487,NA,NA,NA,1.048,2774.43
2002,16,R,COU,McLaren,37,NA,NA,NA,NA,3,74.891,NA,NA,NA,2.375,2775.76
2002,16,R,RAI,McLaren,37,NA,NA,NA,NA,4,73.927,NA,NA,NA,23.253,2796.64
2002,16,R,MON,Williams,37,NA,NA,NA,NA,5,74.551,NA,NA,NA,35.859,2809.24
2002,16,R,VIL,BAR,37,NA,NA,NA,NA,6,74.531,NA,NA,NA,44.527,2817.91
2002,16,R,TRU,Renault,37,NA,NA,NA,NA,7,75.612,NA,NA,NA,48.956,2822.34
2002,16,R,FIS,Jordan,37,NA,NA,NA,NA,8,100.743,NA,NA,NA,55.58,2828.97
2002,16,R,HEI,Sauber,37,NA,NA,NA,NA,9,75.275,NA,NA,NA,59.265,2832.65
2002,16,R,irvine,Jaguar,37,NA,NA,NA,NA,10,74.466,NA,NA,NA,69.474,2842.86
2002,16,R,mcnish,Toyota,37,NA,NA,NA,NA,11,75.887,NA,NA,NA,79.126,2852.51
2002,16,R,SAT,Jordan,37,NA,NA,NA,NA,12,76.188,NA,NA,NA,80.051,2853.44
2002,16,R,BUT,Renault,37,NA,NA,NA,NA,13,76.072,NA,NA,NA,81.115,2854.5
2002,16,R,WEB,Minardi,37,NA,NA,NA,NA,14,76.025,NA,NA,NA,81.491,2854.88
2002,16,R,frentzen,Sauber,37,NA,NA,NA,NA,15,76.103,NA,NA,NA,82.523,2855.91
2002,16,R,salo,Toyota,37,NA,NA,NA,NA,16,76.199,NA,NA,NA,88.25,2861.64
2002,16,R,yoong,Minardi,37,NA,NA,NA,NA,17,75.583,NA,NA,NA,91.848,2865.23
2002,16,R,panis,BAR,37,NA,NA,NA,NA,18,76.71,NA,NA,NA,95.179,2868.56
2002,16,R,SCH,Williams,37,NA,NA,NA,NA,19,73.705,NA,NA,NA,145.41,2918.79
2002,16,R,MSC,Ferrari,38,NA,NA,NA,NA,1,73.817,NA,NA,NA,0.0,2847.2
2002,16,R,BAR,Ferrari,38,NA,NA,NA,NA,2,73.834,NA,NA,NA,1.065,2848.27
2002,16,R,COU,McLaren,38,NA,NA,NA,NA,3,73.641,NA,NA,NA,2.199,2849.4
2002,16,R,RAI,McLaren,38,NA,NA,NA,NA,4,74.252,NA,NA,NA,23.688,2870.89
2002,16,R,MON,Williams,38,NA,NA,NA,NA,5,74.778,NA,NA,NA,36.82,2884.02
2002,16,R,VIL,BAR,38,NA,NA,NA,NA,6,74.917,NA,NA,NA,45.627,2892.83
2002,16,R,TRU,Renault,38,NA,NA,NA,NA,7,75.416,NA,NA,NA,50.555,2897.76
2002,16,R,HEI,Sauber,38,NA,NA,NA,NA,8,75.109,NA,NA,NA,60.557,2907.76
2002,16,R,FIS,Jordan,38,NA,NA,NA,NA,9,80.971,NA,NA,NA,62.734,2909.94
2002,16,R,irvine,Jaguar,38,NA,NA,NA,NA,10,74.423,NA,NA,NA,70.08,2917.28
2002,16,R,mcnish,Toyota,38,NA,NA,NA,NA,11,75.464,NA,NA,NA,80.773,2927.98
2002,16,R,SAT,Jordan,38,NA,NA,NA,NA,12,75.623,NA,NA,NA,81.857,2929.06
2002,16,R,BUT,Renault,38,NA,NA,NA,NA,13,76.152,NA,NA,NA,83.45,2930.65
2002,16,R,WEB,Minardi,38,NA,NA,NA,NA,14,76.269,NA,NA,NA,83.943,2931.15
2002,16,R,frentzen,Sauber,38,NA,NA,NA,NA,15,76.312,NA,NA,NA,85.018,2932.22
2002,16,R,salo,Toyota,38,NA,NA,NA,NA,16,75.362,NA,NA,NA,89.795,2937.0
2002,16,R,yoong,Minardi,38,NA,NA,NA,NA,17,75.347,NA,NA,NA,93.378,2940.58
2002,16,R,panis,BAR,38,NA,NA,NA,NA,18,75.593,NA,NA,NA,96.955,2944.16
2002,16,R,SCH,Williams,38,NA,NA,NA,NA,19,73.483,NA,NA,NA,145.076,2992.28
2002,16,R,MSC,Ferrari,39,NA,NA,NA,NA,1,73.551,NA,NA,NA,0.0,2920.75
2002,16,R,BAR,Ferrari,39,NA,NA,NA,NA,2,73.809,NA,NA,NA,1.323,2922.08
2002,16,R,COU,McLaren,39,NA,NA,NA,NA,3,73.483,NA,NA,NA,2.131,2922.88
2002,16,R,RAI,McLaren,39,NA,NA,NA,NA,4,74.246,NA,NA,NA,24.383,2945.14
2002,16,R,MON,Williams,39,NA,NA,NA,NA,5,74.57,NA,NA,NA,37.839,2958.59
2002,16,R,VIL,BAR,39,NA,NA,NA,NA,6,74.569,NA,NA,NA,46.645,2967.4
2002,16,R,TRU,Renault,39,NA,NA,NA,NA,7,75.288,NA,NA,NA,52.292,2973.04
2002,16,R,HEI,Sauber,39,NA,NA,NA,NA,8,75.158,NA,NA,NA,62.164,2982.92
2002,16,R,FIS,Jordan,39,NA,NA,NA,NA,9,75.123,NA,NA,NA,64.306,2985.06
2002,16,R,irvine,Jaguar,39,NA,NA,NA,NA,10,74.3,NA,NA,NA,70.829,2991.58
2002,16,R,mcnish,Toyota,39,NA,NA,NA,NA,11,75.355,NA,NA,NA,82.577,3003.33
2002,16,R,SAT,Jordan,39,NA,NA,NA,NA,12,75.485,NA,NA,NA,83.791,3004.54
2002,16,R,BUT,Renault,39,NA,NA,NA,NA,13,75.864,NA,NA,NA,85.763,3006.52
2002,16,R,frentzen,Sauber,39,NA,NA,NA,NA,14,75.698,NA,NA,NA,87.165,3007.92
2002,16,R,salo,Toyota,39,NA,NA,NA,NA,15,75.446,NA,NA,NA,91.69,3012.44
2002,16,R,yoong,Minardi,39,NA,NA,NA,NA,16,75.587,NA,NA,NA,95.414,3016.17
2002,16,R,panis,BAR,39,NA,NA,NA,NA,17,77.247,NA,NA,NA,100.651,3021.4
2002,16,R,SCH,Williams,39,NA,NA,NA,NA,18,73.979,NA,NA,NA,145.504,3066.26
2002,16,R,MSC,Ferrari,40,NA,NA,NA,NA,1,73.451,NA,NA,NA,0.0,2994.2
2002,16,R,BAR,Ferrari,40,NA,NA,NA,NA,2,73.487,NA,NA,NA,1.359,2995.56
2002,16,R,COU,McLaren,40,NA,NA,NA,NA,3,73.69,NA,NA,NA,2.37,2996.57
2002,16,R,RAI,McLaren,40,NA,NA,NA,NA,4,74.553,NA,NA,NA,25.485,3019.69
2002,16,R,MON,Williams,40,NA,NA,NA,NA,5,74.848,NA,NA,NA,39.236,3033.44
2002,16,R,VIL,BAR,40,NA,NA,NA,NA,6,74.384,NA,NA,NA,47.578,3041.78
2002,16,R,TRU,Renault,40,NA,NA,NA,NA,7,75.408,NA,NA,NA,54.249,3048.45
2002,16,R,HEI,Sauber,40,NA,NA,NA,NA,8,75.103,NA,NA,NA,63.816,3058.02
2002,16,R,FIS,Jordan,40,NA,NA,NA,NA,9,75.557,NA,NA,NA,66.412,3060.62
2002,16,R,irvine,Jaguar,40,NA,NA,NA,NA,10,74.22,NA,NA,NA,71.598,3065.8
2002,16,R,mcnish,Toyota,40,NA,NA,NA,NA,11,74.882,NA,NA,NA,84.008,3078.21
2002,16,R,SAT,Jordan,40,NA,NA,NA,NA,12,75.258,NA,NA,NA,85.598,3079.8
2002,16,R,BUT,Renault,40,NA,NA,NA,NA,13,75.948,NA,NA,NA,88.26,3082.46
2002,16,R,frentzen,Sauber,40,NA,NA,NA,NA,14,75.927,NA,NA,NA,89.641,3083.84
