year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2002,8,R,yoong,Minardi,25,NA,NA,NA,NA,18,79.991,NA,NA,NA,43.862,2143.8
2002,8,R,salo,Toyota,25,NA,NA,NA,NA,19,106.053,NA,NA,NA,56.709,2156.65
2002,8,R,DLR,Jaguar,25,NA,NA,NA,NA,20,79.286,NA,NA,NA,125.066,2225.0
2002,8,R,MSC,Ferrari,26,NA,NA,NA,NA,1,76.597,NA,NA,NA,0.0,2181.57
2002,8,R,MON,Williams,26,NA,NA,NA,NA,2,78.133,NA,NA,NA,11.469,2193.04
2002,8,R,RAI,McLaren,26,NA,NA,NA,NA,3,78.152,NA,NA,NA,14.874,2196.44
2002,8,R,SCH,Williams,26,NA,NA,NA,NA,4,77.928,NA,NA,NA,15.262,2196.83
2002,8,R,BAR,Ferrari,26,NA,NA,NA,NA,5,100.435,NA,NA,NA,18.801,2200.37
2002,8,R,COU,McLaren,26,NA,NA,NA,NA,6,78.234,NA,NA,NA,19.443,2201.01
2002,8,R,HEI,Sauber,26,NA,NA,NA,NA,7,78.307,NA,NA,NA,21.507,2203.08
2002,8,R,FIS,Jordan,26,NA,NA,NA,NA,8,78.585,NA,NA,NA,22.952,2204.52
2002,8,R,TRU,Renault,26,NA,NA,NA,NA,9,78.809,NA,NA,NA,26.113,2207.68
2002,8,R,BUT,Renault,26,NA,NA,NA,NA,10,78.831,NA,NA,NA,29.652,2211.22
2002,8,R,MAS,Sauber,26,NA,NA,NA,NA,11,78.747,NA,NA,NA,30.419,2211.99
2002,8,R,panis,BAR,26,NA,NA,NA,NA,12,79.574,NA,NA,NA,32.176,2213.75
2002,8,R,irvine,Jaguar,26,NA,NA,NA,NA,13,79.26,NA,NA,NA,34.445,2216.01
2002,8,R,mcnish,Toyota,26,NA,NA,NA,NA,14,79.338,NA,NA,NA,34.845,2216.42
2002,8,R,frentzen,Arrows,26,NA,NA,NA,NA,15,79.34,NA,NA,NA,36.103,2217.67
2002,8,R,WEB,Minardi,26,NA,NA,NA,NA,16,78.964,NA,NA,NA,38.546,2220.12
2002,8,R,SAT,Jordan,26,NA,NA,NA,NA,17,79.25,NA,NA,NA,39.794,2221.36
2002,8,R,yoong,Minardi,26,NA,NA,NA,NA,18,80.734,NA,NA,NA,42.962,2224.53
2002,8,R,salo,Toyota,26,NA,NA,NA,NA,19,128.892,NA,NA,NA,103.967,2285.54
2002,8,R,DLR,Jaguar,26,NA,NA,NA,NA,20,79.83,NA,NA,NA,123.262,2304.83
2002,8,R,MSC,Ferrari,27,NA,NA,NA,NA,1,76.69,NA,NA,NA,0.0,2258.26
2002,8,R,MON,Williams,27,NA,NA,NA,NA,2,78.072,NA,NA,NA,12.851,2271.11
2002,8,R,RAI,McLaren,27,NA,NA,NA,NA,3,77.56,NA,NA,NA,15.744,2274.0
2002,8,R,SCH,Williams,27,NA,NA,NA,NA,4,77.645,NA,NA,NA,16.217,2274.48
2002,8,R,COU,McLaren,27,NA,NA,NA,NA,5,78.227,NA,NA,NA,20.98,2279.24
2002,8,R,BAR,Ferrari,27,NA,NA,NA,NA,6,79.024,NA,NA,NA,21.135,2279.4
2002,8,R,HEI,Sauber,27,NA,NA,NA,NA,7,78.411,NA,NA,NA,23.228,2281.49
2002,8,R,FIS,Jordan,27,NA,NA,NA,NA,8,78.305,NA,NA,NA,24.567,2282.83
2002,8,R,TRU,Renault,27,NA,NA,NA,NA,9,78.558,NA,NA,NA,27.981,2286.24
2002,8,R,BUT,Renault,27,NA,NA,NA,NA,10,78.41,NA,NA,NA,31.372,2289.63
2002,8,R,MAS,Sauber,27,NA,NA,NA,NA,11,78.451,NA,NA,NA,32.18,2290.44
2002,8,R,panis,BAR,27,NA,NA,NA,NA,12,78.43,NA,NA,NA,33.916,2292.18
2002,8,R,irvine,Jaguar,27,NA,NA,NA,NA,13,78.933,NA,NA,NA,36.688,2294.95
2002,8,R,mcnish,Toyota,27,NA,NA,NA,NA,14,79.197,NA,NA,NA,37.352,2295.61
2002,8,R,frentzen,Arrows,27,NA,NA,NA,NA,15,78.966,NA,NA,NA,38.379,2296.64
2002,8,R,WEB,Minardi,27,NA,NA,NA,NA,16,79.003,NA,NA,NA,40.859,2299.12
2002,8,R,SAT,Jordan,27,NA,NA,NA,NA,17,79.022,NA,NA,NA,42.126,2300.39
2002,8,R,yoong,Minardi,27,NA,NA,NA,NA,18,79.796,NA,NA,NA,46.068,2304.33
2002,8,R,salo,Toyota,27,NA,NA,NA,NA,19,81.209,NA,NA,NA,108.486,2366.75
2002,8,R,DLR,Jaguar,27,NA,NA,NA,NA,20,80.295,NA,NA,NA,126.867,2385.13
2002,8,R,MSC,Ferrari,28,NA,NA,NA,NA,1,76.305,NA,NA,NA,0.0,2334.56
2002,8,R,MON,Williams,28,NA,NA,NA,NA,2,77.738,NA,NA,NA,14.284,2348.85
2002,8,R,RAI,McLaren,28,NA,NA,NA,NA,3,77.427,NA,NA,NA,16.866,2351.43
2002,8,R,SCH,Williams,28,NA,NA,NA,NA,4,77.539,NA,NA,NA,17.451,2352.02
2002,8,R,COU,McLaren,28,NA,NA,NA,NA,5,77.82,NA,NA,NA,22.495,2357.06
2002,8,R,BAR,Ferrari,28,NA,NA,NA,NA,6,78.427,NA,NA,NA,23.257,2357.82
2002,8,R,HEI,Sauber,28,NA,NA,NA,NA,7,78.074,NA,NA,NA,24.997,2359.56
2002,8,R,FIS,Jordan,28,NA,NA,NA,NA,8,78.056,NA,NA,NA,26.318,2360.88
2002,8,R,TRU,Renault,28,NA,NA,NA,NA,9,78.493,NA,NA,NA,30.169,2364.73
2002,8,R,BUT,Renault,28,NA,NA,NA,NA,10,78.498,NA,NA,NA,33.565,2368.13
2002,8,R,MAS,Sauber,28,NA,NA,NA,NA,11,78.258,NA,NA,NA,34.133,2368.7
2002,8,R,panis,BAR,28,NA,NA,NA,NA,12,78.764,NA,NA,NA,36.375,2370.94
2002,8,R,irvine,Jaguar,28,NA,NA,NA,NA,13,78.7,NA,NA,NA,39.083,2373.65
2002,8,R,mcnish,Toyota,28,NA,NA,NA,NA,14,79.275,NA,NA,NA,40.322,2374.89
2002,8,R,frentzen,Arrows,28,NA,NA,NA,NA,15,79.56,NA,NA,NA,41.634,2376.2
2002,8,R,WEB,Minardi,28,NA,NA,NA,NA,16,78.965,NA,NA,NA,43.519,2378.08
2002,8,R,SAT,Jordan,28,NA,NA,NA,NA,17,78.927,NA,NA,NA,44.748,2379.31
2002,8,R,yoong,Minardi,28,NA,NA,NA,NA,18,79.746,NA,NA,NA,49.509,2384.07
2002,8,R,salo,Toyota,28,NA,NA,NA,NA,19,77.539,NA,NA,NA,109.72,2444.28
2002,8,R,DLR,Jaguar,28,NA,NA,NA,NA,20,78.964,NA,NA,NA,129.526,2464.09
2002,8,R,MSC,Ferrari,29,NA,NA,NA,NA,1,76.431,NA,NA,NA,0.0,2411.0
2002,8,R,MON,Williams,29,NA,NA,NA,NA,2,77.877,NA,NA,NA,15.73,2426.73
2002,8,R,RAI,McLaren,29,NA,NA,NA,NA,3,77.539,NA,NA,NA,17.974,2428.97
2002,8,R,SCH,Williams,29,NA,NA,NA,NA,4,77.664,NA,NA,NA,18.684,2429.68
2002,8,R,COU,McLaren,29,NA,NA,NA,NA,5,77.517,NA,NA,NA,23.581,2434.58
2002,8,R,BAR,Ferrari,29,NA,NA,NA,NA,6,78.128,NA,NA,NA,24.954,2435.95
2002,8,R,HEI,Sauber,29,NA,NA,NA,NA,7,78.138,NA,NA,NA,26.704,2437.7
2002,8,R,FIS,Jordan,29,NA,NA,NA,NA,8,78.25,NA,NA,NA,28.137,2439.13
2002,8,R,TRU,Renault,29,NA,NA,NA,NA,9,78.279,NA,NA,NA,32.017,2443.01
2002,8,R,BUT,Renault,29,NA,NA,NA,NA,10,78.21,NA,NA,NA,35.344,2446.34
2002,8,R,MAS,Sauber,29,NA,NA,NA,NA,11,78.59,NA,NA,NA,36.292,2447.29
2002,8,R,panis,BAR,29,NA,NA,NA,NA,12,78.558,NA,NA,NA,38.502,2449.5
2002,8,R,irvine,Jaguar,29,NA,NA,NA,NA,13,78.777,NA,NA,NA,41.429,2452.43
2002,8,R,mcnish,Toyota,29,NA,NA,NA,NA,14,78.781,NA,NA,NA,42.672,2453.67
2002,8,R,frentzen,Arrows,29,NA,NA,NA,NA,15,78.571,NA,NA,NA,43.774,2454.77
2002,8,R,WEB,Minardi,29,NA,NA,NA,NA,16,78.868,NA,NA,NA,45.956,2456.95
2002,8,R,SAT,Jordan,29,NA,NA,NA,NA,17,79.353,NA,NA,NA,47.67,2458.67
2002,8,R,yoong,Minardi,29,NA,NA,NA,NA,18,79.259,NA,NA,NA,52.337,2463.33
2002,8,R,salo,Toyota,29,NA,NA,NA,NA,19,78.002,NA,NA,NA,111.291,2522.29
2002,8,R,DLR,Jaguar,29,NA,NA,NA,NA,20,79.26,NA,NA,NA,132.355,2543.35
2002,8,R,MSC,Ferrari,30,NA,NA,NA,NA,1,76.453,NA,NA,NA,0.0,2487.45
2002,8,R,MON,Williams,30,NA,NA,NA,NA,2,77.662,NA,NA,NA,16.939,2504.39
2002,8,R,RAI,McLaren,30,NA,NA,NA,NA,3,77.262,NA,NA,NA,18.783,2506.23
2002,8,R,SCH,Williams,30,NA,NA,NA,NA,4,77.166,NA,NA,NA,19.397,2506.85
2002,8,R,COU,McLaren,30,NA,NA,NA,NA,5,77.437,NA,NA,NA,24.565,2512.01
2002,8,R,BAR,Ferrari,30,NA,NA,NA,NA,6,77.534,NA,NA,NA,26.035,2513.48
2002,8,R,HEI,Sauber,30,NA,NA,NA,NA,7,80.066,NA,NA,NA,30.317,2517.77
2002,8,R,FIS,Jordan,30,NA,NA,NA,NA,8,79.13,NA,NA,NA,30.814,2518.26
2002,8,R,TRU,Renault,30,NA,NA,NA,NA,9,78.156,NA,NA,NA,33.72,2521.17
2002,8,R,BUT,Renault,30,NA,NA,NA,NA,10,78.307,NA,NA,NA,37.198,2524.65
2002,8,R,MAS,Sauber,30,NA,NA,NA,NA,11,78.196,NA,NA,NA,38.035,2525.48
2002,8,R,panis,BAR,30,NA,NA,NA,NA,12,78.346,NA,NA,NA,40.395,2527.84
2002,8,R,irvine,Jaguar,30,NA,NA,NA,NA,13,78.901,NA,NA,NA,43.877,2531.33
2002,8,R,mcnish,Toyota,30,NA,NA,NA,NA,14,78.703,NA,NA,NA,44.922,2532.37
2002,8,R,WEB,Minardi,30,NA,NA,NA,NA,15,78.687,NA,NA,NA,48.19,2535.64
2002,8,R,SAT,Jordan,30,NA,NA,NA,NA,16,78.927,NA,NA,NA,50.144,2537.59
2002,8,R,yoong,Minardi,30,NA,NA,NA,NA,17,79.33,NA,NA,NA,55.214,2542.66
2002,8,R,frentzen,Arrows,30,NA,NA,NA,NA,18,114.613,NA,NA,NA,81.934,2569.38
2002,8,R,salo,Toyota,30,NA,NA,NA,NA,19,78.617,NA,NA,NA,113.455,2600.9
2002,8,R,MSC,Ferrari,31,NA,NA,NA,NA,1,76.052,NA,NA,NA,0.0,2563.5
2002,8,R,MON,Williams,31,NA,NA,NA,NA,2,77.045,NA,NA,NA,17.932,2581.43
2002,8,R,RAI,McLaren,31,NA,NA,NA,NA,3,77.347,NA,NA,NA,20.078,2583.58
2002,8,R,SCH,Williams,31,NA,NA,NA,NA,4,77.155,NA,NA,NA,20.5,2584.0
2002,8,R,COU,McLaren,31,NA,NA,NA,NA,5,77.18,NA,NA,NA,25.693,2589.19
2002,8,R,BAR,Ferrari,31,NA,NA,NA,NA,6,77.473,NA,NA,NA,27.456,2590.96
2002,8,R,HEI,Sauber,31,NA,NA,NA,NA,7,77.666,NA,NA,NA,31.931,2595.43
2002,8,R,FIS,Jordan,31,NA,NA,NA,NA,8,78.009,NA,NA,NA,32.771,2596.27
2002,8,R,TRU,Renault,31,NA,NA,NA,NA,9,78.053,NA,NA,NA,35.721,2599.22
2002,8,R,BUT,Renault,31,NA,NA,NA,NA,10,78.147,NA,NA,NA,39.293,2602.79
2002,8,R,MAS,Sauber,31,NA,NA,NA,NA,11,78.957,NA,NA,NA,40.94,2604.44
2002,8,R,panis,BAR,31,NA,NA,NA,NA,12,79.035,NA,NA,NA,43.378,2606.88
2002,8,R,irvine,Jaguar,31,NA,NA,NA,NA,13,79.026,NA,NA,NA,46.851,2610.35
2002,8,R,mcnish,Toyota,31,NA,NA,NA,NA,14,78.794,NA,NA,NA,47.664,2611.17
2002,8,R,WEB,Minardi,31,NA,NA,NA,NA,15,78.654,NA,NA,NA,50.792,2614.29
2002,8,R,SAT,Jordan,31,NA,NA,NA,NA,16,78.711,NA,NA,NA,52.803,2616.3
2002,8,R,yoong,Minardi,31,NA,NA,NA,NA,17,79.089,NA,NA,NA,58.251,2621.75
2002,8,R,frentzen,Arrows,31,NA,NA,NA,NA,18,80.573,NA,NA,NA,86.455,2649.96
2002,8,R,salo,Toyota,31,NA,NA,NA,NA,19,90.495,NA,NA,NA,127.898,2691.4
2002,8,R,MSC,Ferrari,32,NA,NA,NA,NA,1,76.221,NA,NA,NA,0.0,2639.72
2002,8,R,MON,Williams,32,NA,NA,NA,NA,2,76.84,NA,NA,NA,18.551,2658.27
2002,8,R,RAI,McLaren,32,NA,NA,NA,NA,3,77.94,NA,NA,NA,21.797,2661.52
2002,8,R,SCH,Williams,32,NA,NA,NA,NA,4,78.278,NA,NA,NA,22.557,2662.28
2002,8,R,COU,McLaren,32,NA,NA,NA,NA,5,77.803,NA,NA,NA,27.275,2667.0
2002,8,R,BAR,Ferrari,32,NA,NA,NA,NA,6,77.653,NA,NA,NA,28.888,2668.61
2002,8,R,HEI,Sauber,32,NA,NA,NA,NA,7,78.111,NA,NA,NA,33.821,2673.54
2002,8,R,FIS,Jordan,32,NA,NA,NA,NA,8,78.434,NA,NA,NA,34.984,2674.71
2002,8,R,TRU,Renault,32,NA,NA,NA,NA,9,78.131,NA,NA,NA,37.631,2677.35
2002,8,R,BUT,Renault,32,NA,NA,NA,NA,10,78.494,NA,NA,NA,41.566,2681.29
2002,8,R,MAS,Sauber,32,NA,NA,NA,NA,11,78.072,NA,NA,NA,42.791,2682.51
2002,8,R,panis,BAR,32,NA,NA,NA,NA,12,78.067,NA,NA,NA,45.224,2684.95
2002,8,R,irvine,Jaguar,32,NA,NA,NA,NA,13,78.611,NA,NA,NA,49.241,2688.96
2002,8,R,mcnish,Toyota,32,NA,NA,NA,NA,14,79.01,NA,NA,NA,50.453,2690.18
2002,8,R,WEB,Minardi,32,NA,NA,NA,NA,15,78.845,NA,NA,NA,53.416,2693.14
2002,8,R,SAT,Jordan,32,NA,NA,NA,NA,16,79.001,NA,NA,NA,55.583,2695.3
2002,8,R,yoong,Minardi,32,NA,NA,NA,NA,17,78.466,NA,NA,NA,60.496,2700.22
2002,8,R,frentzen,Arrows,32,NA,NA,NA,NA,18,77.892,NA,NA,NA,88.126,2727.85
2002,8,R,salo,Toyota,32,NA,NA,NA,NA,19,81.583,NA,NA,NA,133.26,2772.98
2002,8,R,MSC,Ferrari,33,NA,NA,NA,NA,1,76.18,NA,NA,NA,0.0,2715.9
2002,8,R,MON,Williams,33,NA,NA,NA,NA,2,77.156,NA,NA,NA,19.527,2735.43
2002,8,R,RAI,McLaren,33,NA,NA,NA,NA,3,77.626,NA,NA,NA,23.243,2739.15
2002,8,R,SCH,Williams,33,NA,NA,NA,NA,4,77.748,NA,NA,NA,24.125,2740.03
2002,8,R,COU,McLaren,33,NA,NA,NA,NA,5,77.711,NA,NA,NA,28.806,2744.71
2002,8,R,BAR,Ferrari,33,NA,NA,NA,NA,6,77.618,NA,NA,NA,30.326,2746.23
2002,8,R,HEI,Sauber,33,NA,NA,NA,NA,7,77.868,NA,NA,NA,35.509,2751.41
2002,8,R,FIS,Jordan,33,NA,NA,NA,NA,8,78.103,NA,NA,NA,36.907,2752.81
2002,8,R,TRU,Renault,33,NA,NA,NA,NA,9,78.048,NA,NA,NA,39.499,2755.4
2002,8,R,BUT,Renault,33,NA,NA,NA,NA,10,77.747,NA,NA,NA,43.133,2759.03
2002,8,R,MAS,Sauber,33,NA,NA,NA,NA,11,77.727,NA,NA,NA,44.338,2760.24
2002,8,R,panis,BAR,33,NA,NA,NA,NA,12,78.437,NA,NA,NA,47.481,2763.38
2002,8,R,irvine,Jaguar,33,NA,NA,NA,NA,13,78.423,NA,NA,NA,51.484,2767.39
2002,8,R,mcnish,Toyota,33,NA,NA,NA,NA,14,78.656,NA,NA,NA,52.929,2768.83
2002,8,R,WEB,Minardi,33,NA,NA,NA,NA,15,79.24,NA,NA,NA,56.476,2772.38
2002,8,R,SAT,Jordan,33,NA,NA,NA,NA,16,79.594,NA,NA,NA,58.997,2774.9
2002,8,R,yoong,Minardi,33,NA,NA,NA,NA,17,78.537,NA,NA,NA,62.853,2778.75
2002,8,R,frentzen,Arrows,33,NA,NA,NA,NA,18,78.899,NA,NA,NA,90.845,2806.75
2002,8,R,salo,Toyota,33,NA,NA,NA,NA,19,78.621,NA,NA,NA,135.701,2851.6
2002,8,R,MSC,Ferrari,34,NA,NA,NA,NA,1,76.258,NA,NA,NA,0.0,2792.16
2002,8,R,MON,Williams,34,NA,NA,NA,NA,2,77.043,NA,NA,NA,20.312,2812.47
2002,8,R,RAI,McLaren,34,NA,NA,NA,NA,3,77.378,NA,NA,NA,24.363,2816.52
2002,8,R,SCH,Williams,34,NA,NA,NA,NA,4,77.108,NA,NA,NA,24.975,2817.14
2002,8,R,COU,McLaren,34,NA,NA,NA,NA,5,77.454,NA,NA,NA,30.002,2822.16
2002,8,R,BAR,Ferrari,34,NA,NA,NA,NA,6,77.685,NA,NA,NA,31.753,2823.91
2002,8,R,HEI,Sauber,34,NA,NA,NA,NA,7,78.448,NA,NA,NA,37.699,2829.86
2002,8,R,FIS,Jordan,34,NA,NA,NA,NA,8,77.862,NA,NA,NA,38.511,2830.67
2002,8,R,TRU,Renault,34,NA,NA,NA,NA,9,77.718,NA,NA,NA,40.959,2833.12
2002,8,R,BUT,Renault,34,NA,NA,NA,NA,10,77.773,NA,NA,NA,44.648,2836.81
2002,8,R,MAS,Sauber,34,NA,NA,NA,NA,11,77.728,NA,NA,NA,45.808,2837.97
2002,8,R,panis,BAR,34,NA,NA,NA,NA,12,78.239,NA,NA,NA,49.462,2841.62
2002,8,R,irvine,Jaguar,34,NA,NA,NA,NA,13,78.513,NA,NA,NA,53.739,2845.9
2002,8,R,mcnish,Toyota,34,NA,NA,NA,NA,14,78.394,NA,NA,NA,55.065,2847.23
2002,8,R,WEB,Minardi,34,NA,NA,NA,NA,15,78.709,NA,NA,NA,58.927,2851.09
2002,8,R,SAT,Jordan,34,NA,NA,NA,NA,16,78.911,NA,NA,NA,61.65,2853.81
2002,8,R,yoong,Minardi,34,NA,NA,NA,NA,17,80.218,NA,NA,NA,66.813,2858.97
2002,8,R,frentzen,Arrows,34,NA,NA,NA,NA,18,78.858,NA,NA,NA,93.445,2885.6
2002,8,R,salo,Toyota,34,NA,NA,NA,NA,19,78.782,NA,NA,NA,138.225,2930.39
2002,8,R,MSC,Ferrari,35,NA,NA,NA,NA,1,76.172,NA,NA,NA,0.0,2868.33
2002,8,R,MON,Williams,35,NA,NA,NA,NA,2,77.101,NA,NA,NA,21.241,2889.57
2002,8,R,RAI,McLaren,35,NA,NA,NA,NA,3,77.49,NA,NA,NA,25.681,2894.01
2002,8,R,SCH,Williams,35,NA,NA,NA,NA,4,77.273,NA,NA,NA,26.076,2894.41
2002,8,R,COU,McLaren,35,NA,NA,NA,NA,5,77.211,NA,NA,NA,31.041,2899.37
2002,8,R,BAR,Ferrari,35,NA,NA,NA,NA,6,77.958,NA,NA,NA,33.539,2901.87
2002,8,R,HEI,Sauber,35,NA,NA,NA,NA,7,77.872,NA,NA,NA,39.399,2907.73
2002,8,R,FIS,Jordan,35,NA,NA,NA,NA,8,77.703,NA,NA,NA,40.042,2908.37
2002,8,R,TRU,Renault,35,NA,NA,NA,NA,9,77.416,NA,NA,NA,42.203,2910.53
2002,8,R,BUT,Renault,35,NA,NA,NA,NA,10,78.193,NA,NA,NA,46.669,2915.0
2002,8,R,MAS,Sauber,35,NA,NA,NA,NA,11,77.895,NA,NA,NA,47.531,2915.86
2002,8,R,panis,BAR,35,NA,NA,NA,NA,12,78.315,NA,NA,NA,51.605,2919.94
2002,8,R,irvine,Jaguar,35,NA,NA,NA,NA,13,78.146,NA,NA,NA,55.713,2924.04
2002,8,R,mcnish,Toyota,35,NA,NA,NA,NA,14,78.509,NA,NA,NA,57.402,2925.73
2002,8,R,WEB,Minardi,35,NA,NA,NA,NA,15,78.809,NA,NA,NA,61.564,2929.9
2002,8,R,SAT,Jordan,35,NA,NA,NA,NA,16,78.669,NA,NA,NA,64.147,2932.48
2002,8,R,yoong,Minardi,35,NA,NA,NA,NA,17,78.662,NA,NA,NA,69.303,2937.64
2002,8,R,frentzen,Arrows,35,NA,NA,NA,NA,18,79.149,NA,NA,NA,96.422,2964.75
2002,8,R,salo,Toyota,35,NA,NA,NA,NA,19,79.442,NA,NA,NA,141.495,3009.83
2002,8,R,MSC,Ferrari,36,NA,NA,NA,NA,1,76.124,NA,NA,NA,0.0,2944.46
2002,8,R,MON,Williams,36,NA,NA,NA,NA,2,77.335,NA,NA,NA,22.452,2966.91
2002,8,R,RAI,McLaren,36,NA,NA,NA,NA,3,77.053,NA,NA,NA,26.61,2971.07
2002,8,R,SCH,Williams,36,NA,NA,NA,NA,4,77.446,NA,NA,NA,27.398,2971.85
2002,8,R,COU,McLaren,36,NA,NA,NA,NA,5,76.982,NA,NA,NA,31.899,2976.35
2002,8,R,BAR,Ferrari,36,NA,NA,NA,NA,6,77.307,NA,NA,NA,34.722,2979.18
2002,8,R,HEI,Sauber,36,NA,NA,NA,NA,7,78.047,NA,NA,NA,41.322,2985.78
2002,8,R,FIS,Jordan,36,NA,NA,NA,NA,8,78.173,NA,NA,NA,42.091,2986.55
2002,8,R,TRU,Renault,36,NA,NA,NA,NA,9,77.351,NA,NA,NA,43.43,2987.89
2002,8,R,MAS,Sauber,36,NA,NA,NA,NA,10,78.599,NA,NA,NA,50.006,2994.46
2002,8,R,panis,BAR,36,NA,NA,NA,NA,11,77.667,NA,NA,NA,53.148,2997.6
2002,8,R,irvine,Jaguar,36,NA,NA,NA,NA,12,78.043,NA,NA,NA,57.632,3002.09
2002,8,R,mcnish,Toyota,36,NA,NA,NA,NA,13,78.351,NA,NA,NA,59.629,3004.08
2002,8,R,WEB,Minardi,36,NA,NA,NA,NA,14,78.64,NA,NA,NA,64.08,3008.54
2002,8,R,SAT,Jordan,36,NA,NA,NA,NA,15,78.366,NA,NA,NA,66.389,3010.84
2002,8,R,yoong,Minardi,36,NA,NA,NA,NA,16,79.412,NA,NA,NA,72.591,3017.05
2002,8,R,BUT,Renault,36,NA,NA,NA,NA,17,103.317,NA,NA,NA,73.862,3018.32
2002,8,R,frentzen,Arrows,36,NA,NA,NA,NA,18,80.686,NA,NA,NA,100.984,3045.44
2002,8,R,salo,Toyota,36,NA,NA,NA,NA,19,83.577,NA,NA,NA,148.948,3093.4
2002,8,R,MSC,Ferrari,37,NA,NA,NA,NA,1,75.971,NA,NA,NA,0.0,3020.43
2002,8,R,MON,Williams,37,NA,NA,NA,NA,2,77.479,NA,NA,NA,23.96,3044.39
2002,8,R,RAI,McLaren,37,NA,NA,NA,NA,3,77.382,NA,NA,NA,28.021,3048.45
2002,8,R,SCH,Williams,37,NA,NA,NA,NA,4,76.967,NA,NA,NA,28.394,3048.82
2002,8,R,COU,McLaren,37,NA,NA,NA,NA,5,76.795,NA,NA,NA,32.723,3053.15
2002,8,R,BAR,Ferrari,37,NA,NA,NA,NA,6,77.267,NA,NA,NA,36.018,3056.45
2002,8,R,FIS,Jordan,37,NA,NA,NA,NA,7,78.257,NA,NA,NA,44.377,3064.8
2002,8,R,TRU,Renault,37,NA,NA,NA,NA,8,77.564,NA,NA,NA,45.023,3065.45
2002,8,R,MAS,Sauber,37,NA,NA,NA,NA,9,77.421,NA,NA,NA,51.456,3071.88
2002,8,R,panis,BAR,37,NA,NA,NA,NA,10,77.544,NA,NA,NA,54.721,3075.15
2002,8,R,irvine,Jaguar,37,NA,NA,NA,NA,11,77.839,NA,NA,NA,59.5,3079.93
2002,8,R,mcnish,Toyota,37,NA,NA,NA,NA,12,78.299,NA,NA,NA,61.957,3082.38
2002,8,R,WEB,Minardi,37,NA,NA,NA,NA,13,78.07,NA,NA,NA,66.179,3086.61
2002,8,R,HEI,Sauber,37,NA,NA,NA,NA,14,102.955,NA,NA,NA,68.306,3088.73
2002,8,R,SAT,Jordan,37,NA,NA,NA,NA,15,78.419,NA,NA,NA,68.837,3089.26
2002,8,R,BUT,Renault,37,NA,NA,NA,NA,16,82.303,NA,NA,NA,80.194,3100.62
2002,8,R,yoong,Minardi,37,NA,NA,NA,NA,17,105.516,NA,NA,NA,102.136,3122.56
2002,8,R,frentzen,Arrows,37,NA,NA,NA,NA,18,79.14,NA,NA,NA,104.153,3124.58
2002,8,R,salo,Toyota,37,NA,NA,NA,NA,19,80.485,NA,NA,NA,153.462,3173.89
2002,8,R,MON,Williams,38,NA,NA,NA,NA,1,77.132,NA,NA,NA,0.0,3121.52
2002,8,R,MSC,Ferrari,38,NA,NA,NA,NA,2,101.926,NA,NA,NA,0.834,3122.35
2002,8,R,RAI,McLaren,38,NA,NA,NA,NA,3,77.071,NA,NA,NA,4.0,3125.52
2002,8,R,SCH,Williams,38,NA,NA,NA,NA,4,77.531,NA,NA,NA,4.833,3126.35
2002,8,R,COU,McLaren,38,NA,NA,NA,NA,5,76.915,NA,NA,NA,8.546,3130.06
2002,8,R,BAR,Ferrari,38,NA,NA,NA,NA,6,77.279,NA,NA,NA,12.205,3133.72
2002,8,R,FIS,Jordan,38,NA,NA,NA,NA,7,77.473,NA,NA,NA,20.758,3142.28
2002,8,R,TRU,Renault,38,NA,NA,NA,NA,8,78.037,NA,NA,NA,21.968,3143.49
2002,8,R,MAS,Sauber,38,NA,NA,NA,NA,9,77.017,NA,NA,NA,27.381,3148.9
2002,8,R,panis,BAR,38,NA,NA,NA,NA,10,77.202,NA,NA,NA,30.831,3152.35
2002,8,R,irvine,Jaguar,38,NA,NA,NA,NA,11,77.813,NA,NA,NA,36.221,3157.74
2002,8,R,mcnish,Toyota,38,NA,NA,NA,NA,12,78.263,NA,NA,NA,39.128,3160.65
2002,8,R,WEB,Minardi,38,NA,NA,NA,NA,13,78.83,NA,NA,NA,43.917,3165.44
2002,8,R,SAT,Jordan,38,NA,NA,NA,NA,14,78.791,NA,NA,NA,46.536,3168.05
2002,8,R,HEI,Sauber,38,NA,NA,NA,NA,15,80.98,NA,NA,NA,48.194,3169.71
2002,8,R,BUT,Renault,38,NA,NA,NA,NA,16,79.524,NA,NA,NA,58.626,3180.15
2002,8,R,frentzen,Arrows,38,NA,NA,NA,NA,17,82.064,NA,NA,NA,85.125,3206.64
2002,8,R,yoong,Minardi,38,NA,NA,NA,NA,18,87.312,NA,NA,NA,88.356,3209.88
2002,8,R,salo,Toyota,38,NA,NA,NA,NA,19,78.407,NA,NA,NA,130.777,3252.3
2002,8,R,MON,Williams,39,NA,NA,NA,NA,1,76.967,NA,NA,NA,0.0,3198.49
2002,8,R,MSC,Ferrari,39,NA,NA,NA,NA,2,79.735,NA,NA,NA,3.602,3202.09
2002,8,R,RAI,McLaren,39,NA,NA,NA,NA,3,78.416,NA,NA,NA,5.449,3203.94
2002,8,R,SCH,Williams,39,NA,NA,NA,NA,4,77.933,NA,NA,NA,5.799,3204.28
2002,8,R,COU,McLaren,39,NA,NA,NA,NA,5,77.893,NA,NA,NA,9.472,3207.96
