year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2013,18,R,KOV,Lotus F1,25,NA,NA,NA,NA,11,105.127,NA,NA,NA,60.637,2831.09
2013,18,R,DIR,Force India,25,NA,NA,NA,NA,12,104.69,NA,NA,NA,61.379,2831.83
2013,18,R,ROS,Mercedes,25,NA,NA,NA,NA,13,104.581,NA,NA,NA,61.937,2832.39
2013,18,R,RIC,Toro Rosso,25,NA,NA,NA,NA,14,104.524,NA,NA,NA,62.703,2833.16
2013,18,R,MAS,Ferrari,25,NA,NA,NA,NA,15,104.879,NA,NA,NA,64.197,2834.65
2013,18,R,BUT,McLaren,25,NA,NA,NA,NA,16,105.124,NA,NA,NA,65.682,2836.13
2013,18,R,MAL,Williams,25,NA,NA,NA,NA,17,104.856,NA,NA,NA,82.715,2853.17
2013,18,R,BIA,Marussia,25,NA,NA,NA,NA,18,106.379,NA,NA,NA,99.738,2870.19
2013,18,R,VDG,Caterham,25,NA,NA,NA,NA,19,106.298,NA,NA,NA,100.269,2870.72
2013,18,R,PIC,Caterham,25,NA,NA,NA,NA,20,105.807,NA,NA,NA,100.812,2871.26
2013,18,R,CHI,Marussia,25,NA,NA,NA,NA,21,108.959,NA,NA,NA,107.758,2878.21
2013,18,R,VET,Red Bull,26,NA,NA,NA,NA,1,104.042,NA,NA,NA,0.0,2874.49
2013,18,R,GRO,Lotus F1,26,NA,NA,NA,NA,2,103.449,NA,NA,NA,7.349,2881.84
2013,18,R,WEB,Red Bull,26,NA,NA,NA,NA,3,103.424,NA,NA,NA,12.229,2886.72
2013,18,R,HUL,Sauber,26,NA,NA,NA,NA,4,103.583,NA,NA,NA,24.779,2899.27
2013,18,R,ALO,Ferrari,26,NA,Y,NA,NA,5,104.314,NA,NA,NA,29.255,2903.75
2013,18,R,HAM,Mercedes,26,NA,NA,NA,NA,6,123.158,NA,NA,NA,42.249,2916.74
2013,18,R,GUT,Sauber,26,NA,NA,NA,NA,7,103.806,NA,NA,NA,46.848,2921.34
2013,18,R,PER,McLaren,26,NA,NA,NA,NA,8,103.925,NA,NA,NA,48.665,2923.16
2013,18,R,VER,Toro Rosso,26,NA,NA,NA,NA,9,105.888,NA,NA,NA,50.105,2924.6
2013,18,R,BOT,Williams,26,NA,NA,NA,NA,10,103.693,NA,NA,NA,50.989,2925.48
2013,18,R,KOV,Lotus F1,26,NA,NA,NA,NA,11,104.123,NA,NA,NA,60.718,2935.21
2013,18,R,DIR,Force India,26,NA,NA,NA,NA,12,104.18,NA,NA,NA,61.517,2936.01
2013,18,R,ROS,Mercedes,26,NA,NA,NA,NA,13,104.411,NA,NA,NA,62.306,2936.8
2013,18,R,RIC,Toro Rosso,26,NA,NA,NA,NA,14,104.406,NA,NA,NA,63.067,2937.56
2013,18,R,MAS,Ferrari,26,NA,NA,NA,NA,15,104.494,NA,NA,NA,64.649,2939.14
2013,18,R,BUT,McLaren,26,NA,NA,NA,NA,16,104.637,NA,NA,NA,66.277,2940.77
2013,18,R,MAL,Williams,26,NA,NA,NA,NA,17,104.21,NA,NA,NA,82.883,2957.38
2013,18,R,BIA,Marussia,26,NA,NA,NA,NA,18,104.821,NA,NA,NA,100.517,2975.01
2013,18,R,VDG,Caterham,26,NA,NA,NA,NA,19,105.18,NA,NA,NA,101.407,2975.9
2013,18,R,PIC,Caterham,26,NA,NA,NA,NA,20,105.993,NA,NA,NA,102.763,2977.26
2013,18,R,CHI,Marussia,26,NA,Y,NA,NA,21,107.111,NA,NA,NA,110.827,2985.32
2013,18,R,VET,Red Bull,27,NA,Y,NA,NA,1,105.091,NA,NA,NA,0.0,2979.58
2013,18,R,GRO,Lotus F1,27,NA,NA,NA,NA,2,103.728,NA,NA,NA,5.986,2985.57
2013,18,R,WEB,Red Bull,27,NA,NA,NA,NA,3,103.439,NA,NA,NA,10.577,2990.16
2013,18,R,HUL,Sauber,27,NA,Y,NA,NA,4,103.72,NA,NA,NA,23.408,3002.99
2013,18,R,HAM,Mercedes,27,NA,NA,NA,NA,5,103.461,NA,NA,NA,40.619,3020.2
2013,18,R,GUT,Sauber,27,NA,NA,NA,NA,6,103.978,NA,NA,NA,45.735,3025.32
2013,18,R,ALO,Ferrari,27,NA,NA,NA,NA,7,122.34,NA,NA,NA,46.504,3026.09
2013,18,R,PER,McLaren,27,NA,NA,NA,NA,8,104.313,NA,NA,NA,47.887,3027.47
2013,18,R,BOT,Williams,27,NA,NA,NA,NA,9,104.843,NA,NA,NA,50.741,3030.33
2013,18,R,VER,Toro Rosso,27,NA,Y,NA,NA,10,105.962,NA,NA,NA,50.976,3030.56
2013,18,R,KOV,Lotus F1,27,NA,NA,NA,NA,11,104.448,NA,NA,NA,60.075,3039.66
2013,18,R,DIR,Force India,27,NA,NA,NA,NA,12,104.397,NA,NA,NA,60.823,3040.41
2013,18,R,ROS,Mercedes,27,NA,NA,NA,NA,13,104.719,NA,NA,NA,61.934,3041.52
2013,18,R,RIC,Toro Rosso,27,NA,NA,NA,NA,14,105.181,NA,NA,NA,63.157,3042.74
2013,18,R,MAS,Ferrari,27,NA,NA,NA,NA,15,104.633,NA,NA,NA,64.191,3043.78
2013,18,R,BUT,McLaren,27,NA,NA,NA,NA,16,104.804,NA,NA,NA,65.99,3045.57
2013,18,R,MAL,Williams,27,NA,NA,NA,NA,17,104.169,NA,NA,NA,81.961,3061.55
2013,18,R,BIA,Marussia,27,NA,NA,NA,NA,18,105.059,NA,NA,NA,100.485,3080.07
2013,18,R,VDG,Caterham,27,NA,NA,NA,NA,19,105.34,NA,NA,NA,101.656,3081.24
2013,18,R,PIC,Caterham,27,NA,NA,NA,NA,20,105.413,NA,NA,NA,103.085,3082.67
2013,18,R,CHI,Marussia,27,NA,NA,NA,NA,21,126.55,NA,NA,NA,132.286,3111.87
2013,18,R,GRO,Lotus F1,28,NA,NA,NA,NA,1,104.063,NA,NA,NA,0.0,3089.63
2013,18,R,WEB,Red Bull,28,NA,Y,NA,NA,2,104.515,NA,NA,NA,5.043,3094.68
2013,18,R,VET,Red Bull,28,NA,NA,NA,NA,3,122.791,NA,NA,NA,12.742,3102.38
2013,18,R,HAM,Mercedes,28,NA,NA,NA,NA,4,103.684,NA,NA,NA,34.254,3123.89
2013,18,R,HUL,Sauber,28,NA,NA,NA,NA,5,123.046,NA,NA,NA,36.405,3126.04
2013,18,R,GUT,Sauber,28,NA,NA,NA,NA,6,104.151,NA,NA,NA,39.837,3129.47
2013,18,R,ALO,Ferrari,28,NA,NA,NA,NA,7,103.723,NA,NA,NA,40.178,3129.81
2013,18,R,PER,McLaren,28,NA,NA,NA,NA,8,103.46,NA,NA,NA,41.298,3130.93
2013,18,R,BOT,Williams,28,NA,NA,NA,NA,9,103.722,NA,NA,NA,44.414,3134.05
2013,18,R,KOV,Lotus F1,28,NA,NA,NA,NA,10,104.865,NA,NA,NA,54.891,3144.52
2013,18,R,DIR,Force India,28,NA,NA,NA,NA,11,104.748,NA,NA,NA,55.522,3145.16
2013,18,R,ROS,Mercedes,28,NA,NA,NA,NA,12,105.11,NA,NA,NA,56.995,3146.63
2013,18,R,RIC,Toro Rosso,28,NA,NA,NA,NA,13,105.008,NA,NA,NA,58.116,3147.75
2013,18,R,MAS,Ferrari,28,NA,NA,NA,NA,14,105.112,NA,NA,NA,59.254,3148.89
2013,18,R,BUT,McLaren,28,NA,NA,NA,NA,15,105.019,NA,NA,NA,60.96,3150.59
2013,18,R,VER,Toro Rosso,28,NA,NA,NA,NA,16,124.06,NA,NA,NA,64.987,3154.62
2013,18,R,MAL,Williams,28,NA,NA,NA,NA,17,103.953,NA,NA,NA,75.865,3165.5
2013,18,R,BIA,Marussia,28,NA,NA,NA,NA,18,104.962,NA,NA,NA,95.398,3185.03
2013,18,R,VDG,Caterham,28,NA,NA,NA,NA,19,105.362,NA,NA,NA,96.969,3186.6
2013,18,R,PIC,Caterham,28,NA,NA,NA,NA,20,105.494,NA,NA,NA,98.53,3188.16
2013,18,R,CHI,Marussia,28,NA,NA,NA,NA,21,107.195,NA,NA,NA,129.432,3219.07
2013,18,R,GRO,Lotus F1,29,NA,Y,NA,NA,1,104.507,NA,NA,NA,0.0,3194.14
2013,18,R,VET,Red Bull,29,NA,NA,NA,NA,2,102.486,NA,NA,NA,10.721,3204.86
2013,18,R,WEB,Red Bull,29,NA,NA,NA,NA,3,122.539,NA,NA,NA,23.075,3217.22
2013,18,R,HAM,Mercedes,29,NA,NA,NA,NA,4,103.345,NA,NA,NA,33.092,3227.23
2013,18,R,HUL,Sauber,29,NA,NA,NA,NA,5,102.805,NA,NA,NA,34.703,3228.84
2013,18,R,ALO,Ferrari,29,NA,NA,NA,NA,6,103.159,NA,NA,NA,38.83,3232.97
2013,18,R,GUT,Sauber,29,NA,NA,NA,NA,7,104.645,NA,NA,NA,39.975,3234.12
2013,18,R,PER,McLaren,29,NA,NA,NA,NA,8,104.012,NA,NA,NA,40.803,3234.94
2013,18,R,BOT,Williams,29,NA,NA,NA,NA,9,104.342,NA,NA,NA,44.249,3238.39
2013,18,R,DIR,Force India,29,NA,NA,NA,NA,10,103.912,NA,NA,NA,54.927,3249.07
2013,18,R,KOV,Lotus F1,29,NA,NA,NA,NA,11,105.41,NA,NA,NA,55.794,3249.94
2013,18,R,ROS,Mercedes,29,NA,NA,NA,NA,12,104.607,NA,NA,NA,57.095,3251.24
2013,18,R,RIC,Toro Rosso,29,NA,NA,NA,NA,13,104.231,NA,NA,NA,57.84,3251.98
2013,18,R,MAS,Ferrari,29,NA,NA,NA,NA,14,104.772,NA,NA,NA,59.519,3253.66
2013,18,R,BUT,McLaren,29,NA,NA,NA,NA,15,104.89,NA,NA,NA,61.343,3255.48
2013,18,R,VER,Toro Rosso,29,NA,NA,NA,NA,16,104.224,NA,NA,NA,64.704,3258.84
2013,18,R,MAL,Williams,29,NA,NA,NA,NA,17,103.747,NA,NA,NA,75.105,3269.25
2013,18,R,BIA,Marussia,29,NA,NA,NA,NA,18,105.122,NA,NA,NA,96.013,3290.15
2013,18,R,VDG,Caterham,29,NA,NA,NA,NA,19,105.411,NA,NA,NA,97.873,3292.01
2013,18,R,PIC,Caterham,29,NA,NA,NA,NA,20,105.127,NA,NA,NA,99.15,3293.29
2013,18,R,CHI,Marussia,29,NA,NA,NA,NA,21,105.878,NA,NA,NA,130.803,3324.94
2013,18,R,VET,Red Bull,30,NA,NA,NA,NA,1,102.71,NA,NA,NA,0.0,3307.57
2013,18,R,GRO,Lotus F1,30,NA,NA,NA,NA,2,123.342,NA,NA,NA,9.911,3317.48
2013,18,R,WEB,Red Bull,30,NA,NA,NA,NA,3,102.468,NA,NA,NA,12.112,3319.68
2013,18,R,HAM,Mercedes,30,NA,NA,NA,NA,4,103.063,NA,NA,NA,22.724,3330.3
2013,18,R,HUL,Sauber,30,NA,NA,NA,NA,5,102.992,NA,NA,NA,24.264,3331.84
2013,18,R,ALO,Ferrari,30,NA,NA,NA,NA,6,103.121,NA,NA,NA,28.52,3336.09
2013,18,R,PER,McLaren,30,NA,NA,NA,NA,7,104.089,NA,NA,NA,31.461,3339.03
2013,18,R,GUT,Sauber,30,NA,NA,NA,NA,8,105.032,NA,NA,NA,31.576,3339.15
2013,18,R,BOT,Williams,30,NA,NA,NA,NA,9,103.975,NA,NA,NA,34.793,3342.36
2013,18,R,DIR,Force India,30,NA,NA,NA,NA,10,104.445,NA,NA,NA,45.941,3353.51
2013,18,R,KOV,Lotus F1,30,NA,NA,NA,NA,11,104.437,NA,NA,NA,46.8,3354.37
2013,18,R,ROS,Mercedes,30,NA,NA,NA,NA,12,103.805,NA,NA,NA,47.469,3355.04
2013,18,R,RIC,Toro Rosso,30,NA,NA,NA,NA,13,104.047,NA,NA,NA,48.456,3356.03
2013,18,R,MAS,Ferrari,30,NA,NA,NA,NA,14,104.361,NA,NA,NA,50.449,3358.02
2013,18,R,BUT,McLaren,30,NA,NA,NA,NA,15,104.56,NA,NA,NA,52.472,3360.04
2013,18,R,VER,Toro Rosso,30,NA,NA,NA,NA,16,104.414,NA,NA,NA,55.687,3363.26
2013,18,R,MAL,Williams,30,NA,NA,NA,NA,17,104.592,NA,NA,NA,66.266,3373.84
2013,18,R,BIA,Marussia,30,NA,NA,NA,NA,18,105.095,NA,NA,NA,87.677,3395.25
2013,18,R,VDG,Caterham,30,NA,NA,NA,NA,19,105.29,NA,NA,NA,89.732,3397.3
2013,18,R,PIC,Caterham,30,NA,NA,NA,NA,20,105.161,NA,NA,NA,90.88,3398.45
2013,18,R,CHI,Marussia,30,NA,NA,NA,NA,21,105.977,NA,NA,NA,123.349,3430.92
2013,18,R,VET,Red Bull,31,NA,NA,NA,NA,1,102.681,NA,NA,NA,0.0,3410.25
2013,18,R,GRO,Lotus F1,31,NA,NA,NA,NA,2,102.793,NA,NA,NA,10.023,3420.28
2013,18,R,WEB,Red Bull,31,NA,NA,NA,NA,3,102.628,NA,NA,NA,12.059,3422.31
2013,18,R,HAM,Mercedes,31,NA,NA,NA,NA,4,103.015,NA,NA,NA,23.058,3433.31
2013,18,R,HUL,Sauber,31,NA,NA,NA,NA,5,103.146,NA,NA,NA,24.729,3434.98
2013,18,R,ALO,Ferrari,31,NA,NA,NA,NA,6,102.877,NA,NA,NA,28.716,3438.97
2013,18,R,PER,McLaren,31,NA,NA,NA,NA,7,103.147,NA,NA,NA,31.927,3442.18
2013,18,R,GUT,Sauber,31,NA,NA,NA,NA,8,105.146,NA,NA,NA,34.041,3444.29
2013,18,R,BOT,Williams,31,NA,NA,NA,NA,9,104.061,NA,NA,NA,36.173,3446.43
2013,18,R,DIR,Force India,31,NA,NA,NA,NA,10,104.176,NA,NA,NA,47.436,3457.69
2013,18,R,ROS,Mercedes,31,NA,NA,NA,NA,11,103.859,NA,NA,NA,48.647,3458.9
2013,18,R,KOV,Lotus F1,31,NA,Y,NA,NA,12,105.785,NA,NA,NA,49.904,3460.16
2013,18,R,RIC,Toro Rosso,31,NA,NA,NA,NA,13,104.155,NA,NA,NA,49.93,3460.18
2013,18,R,MAS,Ferrari,31,NA,NA,NA,NA,14,104.338,NA,NA,NA,52.106,3462.36
2013,18,R,BUT,McLaren,31,NA,NA,NA,NA,15,104.258,NA,NA,NA,54.049,3464.3
2013,18,R,VER,Toro Rosso,31,NA,NA,NA,NA,16,104.079,NA,NA,NA,57.085,3467.34
2013,18,R,MAL,Williams,31,NA,NA,NA,NA,17,103.877,NA,NA,NA,67.462,3477.72
2013,18,R,BIA,Marussia,31,NA,NA,NA,NA,18,105.206,NA,NA,NA,90.202,3500.46
2013,18,R,VDG,Caterham,31,NA,NA,NA,NA,19,104.877,NA,NA,NA,91.928,3502.18
2013,18,R,PIC,Caterham,31,NA,NA,NA,NA,20,104.564,NA,NA,NA,92.763,3503.02
2013,18,R,CHI,Marussia,31,NA,NA,NA,NA,21,109.132,NA,NA,NA,129.8,3540.05
2013,18,R,VET,Red Bull,32,NA,NA,NA,NA,1,102.691,NA,NA,NA,0.0,3512.94
2013,18,R,GRO,Lotus F1,32,NA,NA,NA,NA,2,103.008,NA,NA,NA,10.34,3523.28
2013,18,R,WEB,Red Bull,32,NA,NA,NA,NA,3,102.166,NA,NA,NA,11.534,3524.48
2013,18,R,HAM,Mercedes,32,NA,NA,NA,NA,4,103.022,NA,NA,NA,23.389,3536.33
2013,18,R,HUL,Sauber,32,NA,NA,NA,NA,5,102.928,NA,NA,NA,24.966,3537.91
2013,18,R,ALO,Ferrari,32,NA,NA,NA,NA,6,102.917,NA,NA,NA,28.942,3541.89
2013,18,R,PER,McLaren,32,NA,NA,NA,NA,7,102.757,NA,NA,NA,31.993,3544.94
2013,18,R,GUT,Sauber,32,NA,NA,NA,NA,8,104.096,NA,NA,NA,35.446,3548.39
2013,18,R,BOT,Williams,32,NA,NA,NA,NA,9,103.77,NA,NA,NA,37.252,3550.2
2013,18,R,DIR,Force India,32,NA,NA,NA,NA,10,104.04,NA,NA,NA,48.785,3561.73
2013,18,R,ROS,Mercedes,32,NA,NA,NA,NA,11,103.471,NA,NA,NA,49.427,3562.37
2013,18,R,RIC,Toro Rosso,32,NA,NA,NA,NA,12,103.593,NA,NA,NA,50.832,3563.78
2013,18,R,MAS,Ferrari,32,NA,NA,NA,NA,13,104.112,NA,NA,NA,53.527,3566.47
2013,18,R,BUT,McLaren,32,NA,NA,NA,NA,14,103.776,NA,NA,NA,55.134,3568.08
2013,18,R,VER,Toro Rosso,32,NA,NA,NA,NA,15,104.12,NA,NA,NA,58.514,3571.46
2013,18,R,MAL,Williams,32,NA,NA,NA,NA,16,103.656,NA,NA,NA,68.427,3581.37
2013,18,R,KOV,Lotus F1,32,NA,NA,NA,NA,17,134.909,NA,NA,NA,82.122,3595.07
2013,18,R,BIA,Marussia,32,NA,NA,NA,NA,18,105.027,NA,NA,NA,92.538,3605.48
2013,18,R,VDG,Caterham,32,NA,NA,NA,NA,19,104.601,NA,NA,NA,93.838,3606.78
2013,18,R,PIC,Caterham,32,NA,NA,NA,NA,20,104.869,NA,NA,NA,94.941,3607.89
2013,18,R,CHI,Marussia,32,NA,NA,NA,NA,21,106.887,NA,NA,NA,133.996,3646.94
2013,18,R,VET,Red Bull,33,NA,NA,NA,NA,1,102.673,NA,NA,NA,0.0,3615.62
2013,18,R,GRO,Lotus F1,33,NA,NA,NA,NA,2,102.775,NA,NA,NA,10.442,3626.06
2013,18,R,WEB,Red Bull,33,NA,NA,NA,NA,3,102.602,NA,NA,NA,11.463,3627.08
2013,18,R,HAM,Mercedes,33,NA,NA,NA,NA,4,102.393,NA,NA,NA,23.109,3638.73
2013,18,R,HUL,Sauber,33,NA,NA,NA,NA,5,102.682,NA,NA,NA,24.975,3640.59
2013,18,R,ALO,Ferrari,33,NA,NA,NA,NA,6,103.036,NA,NA,NA,29.305,3644.92
2013,18,R,PER,McLaren,33,NA,NA,NA,NA,7,103.126,NA,NA,NA,32.446,3648.06
2013,18,R,GUT,Sauber,33,NA,NA,NA,NA,8,104.596,NA,NA,NA,37.369,3652.99
2013,18,R,BOT,Williams,33,NA,NA,NA,NA,9,103.674,NA,NA,NA,38.253,3653.87
2013,18,R,ROS,Mercedes,33,NA,NA,NA,NA,10,103.533,NA,NA,NA,50.287,3665.9
2013,18,R,DIR,Force India,33,NA,NA,NA,NA,11,105.204,NA,NA,NA,51.316,3666.93
2013,18,R,RIC,Toro Rosso,33,NA,NA,NA,NA,12,104.044,NA,NA,NA,52.203,3667.82
2013,18,R,MAS,Ferrari,33,NA,NA,NA,NA,13,103.926,NA,NA,NA,54.78,3670.4
2013,18,R,BUT,McLaren,33,NA,NA,NA,NA,14,103.634,NA,NA,NA,56.095,3671.71
2013,18,R,VER,Toro Rosso,33,NA,NA,NA,NA,15,103.993,NA,NA,NA,59.834,3675.45
2013,18,R,MAL,Williams,33,NA,NA,NA,NA,16,103.659,NA,NA,NA,69.413,3685.03
2013,18,R,KOV,Lotus F1,33,NA,NA,NA,NA,17,102.271,NA,NA,NA,81.72,3697.34
2013,18,R,BIA,Marussia,33,NA,NA,NA,NA,18,104.56,NA,NA,NA,94.425,3710.04
2013,18,R,VDG,Caterham,33,NA,NA,NA,NA,19,104.497,NA,NA,NA,95.662,3711.28
2013,18,R,PIC,Caterham,33,NA,NA,NA,NA,20,104.598,NA,NA,NA,96.866,3712.48
2013,18,R,CHI,Marussia,33,NA,NA,NA,NA,21,107.244,NA,NA,NA,138.567,3754.18
2013,18,R,VET,Red Bull,34,NA,NA,NA,NA,1,102.725,NA,NA,NA,0.0,3718.34
2013,18,R,GRO,Lotus F1,34,NA,NA,NA,NA,2,102.672,NA,NA,NA,10.389,3728.73
2013,18,R,WEB,Red Bull,34,NA,NA,NA,NA,3,102.559,NA,NA,NA,11.297,3729.64
2013,18,R,HAM,Mercedes,34,NA,NA,NA,NA,4,102.782,NA,NA,NA,23.166,3741.51
2013,18,R,HUL,Sauber,34,NA,NA,NA,NA,5,102.854,NA,NA,NA,25.104,3743.45
2013,18,R,ALO,Ferrari,34,NA,NA,NA,NA,6,102.755,NA,NA,NA,29.335,3747.68
2013,18,R,PER,McLaren,34,NA,NA,NA,NA,7,102.603,NA,NA,NA,32.324,3750.67
2013,18,R,GUT,Sauber,34,NA,NA,NA,NA,8,105.076,NA,NA,NA,39.72,3758.06
2013,18,R,BOT,Williams,34,NA,NA,NA,NA,9,104.608,NA,NA,NA,40.136,3758.48
2013,18,R,ROS,Mercedes,34,NA,NA,NA,NA,10,103.446,NA,NA,NA,51.008,3769.35
2013,18,R,DIR,Force India,34,NA,NA,NA,NA,11,103.987,NA,NA,NA,52.578,3770.92
2013,18,R,RIC,Toro Rosso,34,NA,NA,NA,NA,12,104.181,NA,NA,NA,53.659,3772.0
2013,18,R,MAS,Ferrari,34,NA,NA,NA,NA,13,103.585,NA,NA,NA,55.64,3773.98
2013,18,R,BUT,McLaren,34,NA,NA,NA,NA,14,103.604,NA,NA,NA,56.974,3775.32
2013,18,R,VER,Toro Rosso,34,NA,NA,NA,NA,15,103.884,NA,NA,NA,60.993,3779.33
2013,18,R,MAL,Williams,34,NA,NA,NA,NA,16,103.163,NA,NA,NA,69.851,3788.19
2013,18,R,KOV,Lotus F1,34,NA,NA,NA,NA,17,102.653,NA,NA,NA,81.648,3799.99
2013,18,R,BIA,Marussia,34,NA,NA,NA,NA,18,104.211,NA,NA,NA,95.911,3814.25
2013,18,R,VDG,Caterham,34,NA,NA,NA,NA,19,104.359,NA,NA,NA,97.296,3815.64
2013,18,R,PIC,Caterham,34,NA,NA,NA,NA,20,105.044,NA,NA,NA,99.185,3817.53
2013,18,R,CHI,Marussia,34,NA,NA,NA,NA,21,105.034,NA,NA,NA,140.876,3859.22
2013,18,R,VET,Red Bull,35,NA,NA,NA,NA,1,102.223,NA,NA,NA,0.0,3820.56
2013,18,R,GRO,Lotus F1,35,NA,NA,NA,NA,2,102.546,NA,NA,NA,10.712,3831.28
2013,18,R,WEB,Red Bull,35,NA,NA,NA,NA,3,103.706,NA,NA,NA,12.78,3833.34
2013,18,R,HAM,Mercedes,35,NA,NA,NA,NA,4,102.759,NA,NA,NA,23.702,3844.27
2013,18,R,HUL,Sauber,35,NA,NA,NA,NA,5,102.633,NA,NA,NA,25.514,3846.08
2013,18,R,ALO,Ferrari,35,NA,NA,NA,NA,6,102.631,NA,NA,NA,29.743,3850.31
2013,18,R,PER,McLaren,35,NA,NA,NA,NA,7,102.451,NA,NA,NA,32.552,3853.12
2013,18,R,BOT,Williams,35,NA,NA,NA,NA,8,104.159,NA,NA,NA,42.072,3862.64
2013,18,R,GUT,Sauber,35,NA,NA,NA,NA,9,106.551,NA,NA,NA,44.048,3864.61
2013,18,R,ROS,Mercedes,35,NA,NA,NA,NA,10,103.239,NA,NA,NA,52.024,3872.59
2013,18,R,DIR,Force India,35,NA,NA,NA,NA,11,103.687,NA,NA,NA,54.042,3874.61
2013,18,R,RIC,Toro Rosso,35,NA,NA,NA,NA,12,104.197,NA,NA,NA,55.633,3876.2
2013,18,R,MAS,Ferrari,35,NA,NA,NA,NA,13,103.87,NA,NA,NA,57.287,3877.85
2013,18,R,BUT,McLaren,35,NA,NA,NA,NA,14,104.094,NA,NA,NA,58.845,3879.41
2013,18,R,VER,Toro Rosso,35,NA,NA,NA,NA,15,103.797,NA,NA,NA,62.567,3883.13
2013,18,R,MAL,Williams,35,NA,NA,NA,NA,16,103.594,NA,NA,NA,71.222,3891.79
2013,18,R,KOV,Lotus F1,35,NA,NA,NA,NA,17,103.12,NA,NA,NA,82.545,3903.11
2013,18,R,BIA,Marussia,35,NA,NA,NA,NA,18,104.828,NA,NA,NA,98.516,3919.08
2013,18,R,VDG,Caterham,35,NA,NA,NA,NA,19,104.586,NA,NA,NA,99.659,3920.22
2013,18,R,PIC,Caterham,35,NA,NA,NA,NA,20,105.082,NA,NA,NA,102.044,3922.61
2013,18,R,CHI,Marussia,35,NA,NA,NA,NA,21,104.795,NA,NA,NA,143.448,3964.01
2013,18,R,VET,Red Bull,36,NA,NA,NA,NA,1,102.989,NA,NA,NA,0.0,3923.55
2013,18,R,GRO,Lotus F1,36,NA,NA,NA,NA,2,102.325,NA,NA,NA,10.048,3933.6
2013,18,R,WEB,Red Bull,36,NA,NA,NA,NA,3,103.272,NA,NA,NA,13.063,3936.62
2013,18,R,HAM,Mercedes,36,NA,NA,NA,NA,4,102.914,NA,NA,NA,23.627,3947.18
2013,18,R,HUL,Sauber,36,NA,NA,NA,NA,5,102.685,NA,NA,NA,25.21,3948.76
2013,18,R,ALO,Ferrari,36,NA,NA,NA,NA,6,102.437,NA,NA,NA,29.191,3952.75
2013,18,R,PER,McLaren,36,NA,NA,NA,NA,7,102.743,NA,NA,NA,32.306,3955.86
2013,18,R,BOT,Williams,36,NA,NA,NA,NA,8,103.998,NA,NA,NA,43.081,3966.64
2013,18,R,GUT,Sauber,36,NA,Y,NA,NA,9,105.648,NA,NA,NA,46.707,3970.26
2013,18,R,ROS,Mercedes,36,NA,NA,NA,NA,10,103.452,NA,NA,NA,52.487,3976.04
2013,18,R,DIR,Force India,36,NA,NA,NA,NA,11,103.995,NA,NA,NA,55.048,3978.6
2013,18,R,RIC,Toro Rosso,36,NA,NA,NA,NA,12,104.18,NA,NA,NA,56.824,3980.38
2013,18,R,MAS,Ferrari,36,NA,NA,NA,NA,13,103.92,NA,NA,NA,58.218,3981.77
2013,18,R,BUT,McLaren,36,NA,NA,NA,NA,14,103.689,NA,NA,NA,59.545,3983.1
2013,18,R,VER,Toro Rosso,36,NA,NA,NA,NA,15,103.766,NA,NA,NA,63.344,3986.9
2013,18,R,MAL,Williams,36,NA,NA,NA,NA,16,103.201,NA,NA,NA,71.434,3994.99
2013,18,R,KOV,Lotus F1,36,NA,NA,NA,NA,17,102.379,NA,NA,NA,81.935,4005.49
2013,18,R,BIA,Marussia,36,NA,NA,NA,NA,18,104.782,NA,NA,NA,100.309,4023.86
2013,18,R,VDG,Caterham,36,NA,NA,NA,NA,19,104.679,NA,NA,NA,101.349,4024.9
2013,18,R,PIC,Caterham,36,NA,NA,NA,NA,20,105.984,NA,NA,NA,105.039,4028.59
2013,18,R,CHI,Marussia,36,NA,NA,NA,NA,21,105.122,NA,NA,NA,145.581,4069.14
2013,18,R,VET,Red Bull,37,NA,NA,NA,NA,1,103.179,NA,NA,NA,0.0,4026.73
2013,18,R,GRO,Lotus F1,37,NA,NA,NA,NA,2,102.6,NA,NA,NA,9.469,4036.2
2013,18,R,WEB,Red Bull,37,NA,NA,NA,NA,3,101.683,NA,NA,NA,11.567,4038.3
2013,18,R,HAM,Mercedes,37,NA,NA,NA,NA,4,102.623,NA,NA,NA,23.071,4049.8
2013,18,R,HUL,Sauber,37,NA,NA,NA,NA,5,102.822,NA,NA,NA,24.853,4051.59
2013,18,R,ALO,Ferrari,37,NA,NA,NA,NA,6,102.421,NA,NA,NA,28.433,4055.17
2013,18,R,PER,McLaren,37,NA,NA,NA,NA,7,102.439,NA,NA,NA,31.566,4058.3
2013,18,R,BOT,Williams,37,NA,NA,NA,NA,8,104.186,NA,NA,NA,44.088,4070.82
2013,18,R,ROS,Mercedes,37,NA,NA,NA,NA,9,102.905,NA,NA,NA,52.213,4078.95
2013,18,R,DIR,Force India,37,NA,NA,NA,NA,10,103.492,NA,NA,NA,55.361,4082.09
2013,18,R,RIC,Toro Rosso,37,NA,NA,NA,NA,11,103.514,NA,NA,NA,57.159,4083.89
2013,18,R,MAS,Ferrari,37,NA,NA,NA,NA,12,103.629,NA,NA,NA,58.668,4085.4
2013,18,R,BUT,McLaren,37,NA,NA,NA,NA,13,103.626,NA,NA,NA,59.992,4086.73
2013,18,R,VER,Toro Rosso,37,NA,NA,NA,NA,14,103.65,NA,NA,NA,63.815,4090.55
