year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2022,3,R,BOT,Alfa Romeo,26,H,NA,NA,NA,12,146.843,54.695,27.373,64.775,5.158,2612.75
2022,3,R,STR,Aston Martin,26,H,NA,NA,NA,13,146.174,55.828,26.622,63.724,5.978,2613.57
2022,3,R,GAS,AlphaTauri,26,H,NA,NA,NA,14,143.987,53.958,27.429,62.6,6.585,2614.18
2022,3,R,TSU,AlphaTauri,26,H,NA,NA,NA,15,143.361,53.788,27.452,62.121,6.824,2614.42
2022,3,R,MSC,Haas F1 Team,26,H,NA,NA,NA,16,142.725,53.488,27.22,62.017,7.183,2614.78
2022,3,R,ZHO,Alfa Romeo,26,H,NA,NA,NA,17,142.522,53.459,28.511,60.552,7.866,2615.46
2022,3,R,LAT,Williams,26,H,NA,NA,NA,18,141.255,53.422,27.835,59.998,8.414,2616.01
2022,3,R,LEC,Ferrari,27,H,NA,NA,NA,1,85.197,30.675,18.604,35.918,0.0,2692.79
2022,3,R,VER,Red Bull,27,H,NA,NA,NA,2,86.331,31.242,18.616,36.473,1.172,2693.96
2022,3,R,RUS,Mercedes,27,H,NA,NA,NA,3,86.678,31.077,18.864,36.737,2.246,2695.04
2022,3,R,ALO,Alpine F1 Team,27,H,NA,NA,NA,4,87.228,31.101,18.655,37.472,3.154,2695.95
2022,3,R,PER,Red Bull,27,H,NA,NA,NA,5,86.867,30.534,18.661,37.672,3.697,2696.49
2022,3,R,HAM,Mercedes,27,H,NA,NA,NA,6,86.868,30.554,18.919,37.395,4.137,2696.93
2022,3,R,MAG,Haas F1 Team,27,H,NA,NA,NA,7,86.745,30.542,18.971,37.232,4.412,2697.2
2022,3,R,NOR,McLaren,27,H,NA,NA,NA,8,86.589,30.457,19.029,37.103,4.742,2697.53
2022,3,R,RIC,McLaren,27,H,NA,NA,NA,9,86.812,30.512,18.806,37.494,5.494,2698.29
2022,3,R,ALB,Williams,27,H,NA,NA,NA,10,87.079,30.601,18.769,37.709,6.241,2699.03
2022,3,R,OCO,Alpine F1 Team,27,H,NA,NA,NA,11,86.917,30.557,18.652,37.708,6.639,2699.43
2022,3,R,BOT,Alfa Romeo,27,H,NA,NA,NA,12,87.078,30.96,18.802,37.316,7.039,2699.83
2022,3,R,STR,Aston Martin,27,H,NA,NA,NA,13,87.035,30.74,18.748,37.547,7.816,2700.61
2022,3,R,GAS,AlphaTauri,27,H,NA,NA,NA,14,86.977,30.583,18.872,37.522,8.365,2701.16
2022,3,R,TSU,AlphaTauri,27,H,NA,NA,NA,15,87.282,30.99,18.715,37.577,8.909,2701.7
2022,3,R,MSC,Haas F1 Team,27,H,NA,NA,NA,16,87.457,30.946,18.762,37.749,9.443,2702.24
2022,3,R,ZHO,Alfa Romeo,27,H,NA,NA,NA,17,87.518,30.989,18.905,37.624,10.187,2702.98
2022,3,R,LAT,Williams,27,H,NA,NA,NA,18,88.212,31.195,18.876,38.141,11.429,2704.22
2022,3,R,LEC,Ferrari,28,H,NA,NA,NA,1,83.532,28.955,18.571,36.006,0.0,2776.32
2022,3,R,VER,Red Bull,28,H,NA,NA,NA,2,84.187,29.33,18.426,36.431,1.827,2778.15
2022,3,R,RUS,Mercedes,28,H,NA,NA,NA,3,84.52,29.366,18.762,36.392,3.234,2779.56
2022,3,R,ALO,Alpine F1 Team,28,H,NA,NA,NA,4,84.873,29.618,18.473,36.782,4.495,2780.82
2022,3,R,PER,Red Bull,28,H,NA,NA,NA,5,84.832,29.549,18.254,37.029,4.997,2781.32
2022,3,R,HAM,Mercedes,28,H,NA,NA,NA,6,85.042,29.566,18.689,36.787,5.647,2781.97
2022,3,R,MAG,Haas F1 Team,28,H,NA,NA,NA,7,85.629,30.135,18.726,36.768,6.509,2782.83
2022,3,R,NOR,McLaren,28,H,NA,NA,NA,8,85.828,30.276,18.662,36.89,7.038,2783.36
2022,3,R,RIC,McLaren,28,H,NA,NA,NA,9,85.881,30.185,18.641,37.055,7.843,2784.17
2022,3,R,ALB,Williams,28,H,NA,NA,NA,10,86.155,30.141,18.545,37.469,8.864,2785.19
2022,3,R,OCO,Alpine F1 Team,28,H,NA,NA,NA,11,86.162,30.045,18.681,37.436,9.269,2785.59
2022,3,R,STR,Aston Martin,28,H,NA,NA,NA,12,85.721,29.765,18.467,37.489,10.005,2786.33
2022,3,R,BOT,Alfa Romeo,28,H,NA,NA,NA,13,86.979,30.014,18.541,38.424,10.486,2786.81
2022,3,R,GAS,AlphaTauri,28,H,NA,NA,NA,14,86.828,29.822,18.532,38.474,11.661,2787.99
2022,3,R,TSU,AlphaTauri,28,H,NA,NA,NA,15,86.404,30.097,18.47,37.837,11.781,2788.1
2022,3,R,MSC,Haas F1 Team,28,H,NA,NA,NA,16,86.162,29.725,18.753,37.684,12.073,2788.4
2022,3,R,ZHO,Alfa Romeo,28,H,NA,NA,NA,17,85.919,29.954,18.592,37.373,12.574,2788.9
2022,3,R,LAT,Williams,28,H,NA,NA,NA,18,86.491,30.257,18.635,37.599,14.388,2790.71
2022,3,R,LEC,Ferrari,29,H,NA,NA,NA,1,82.857,28.64,18.34,35.877,0.0,2859.18
2022,3,R,VER,Red Bull,29,H,NA,NA,NA,2,83.448,29.181,18.371,35.896,2.418,2861.6
2022,3,R,RUS,Mercedes,29,H,NA,NA,NA,3,83.907,29.087,18.497,36.323,4.284,2863.47
2022,3,R,ALO,Alpine F1 Team,29,H,NA,NA,NA,4,84.205,29.369,18.415,36.421,5.843,2865.02
2022,3,R,PER,Red Bull,29,H,NA,NA,NA,5,84.018,29.449,18.233,36.336,6.158,2865.34
2022,3,R,HAM,Mercedes,29,H,NA,NA,NA,6,84.684,29.586,18.592,36.506,7.474,2866.66
2022,3,R,MAG,Haas F1 Team,29,H,NA,NA,NA,7,84.669,29.61,18.596,36.463,8.321,2867.5
2022,3,R,NOR,McLaren,29,H,NA,NA,NA,8,84.955,29.743,18.662,36.55,9.136,2868.32
2022,3,R,RIC,McLaren,29,H,NA,NA,NA,9,84.941,29.641,18.707,36.593,9.927,2869.11
2022,3,R,ALB,Williams,29,H,NA,NA,NA,10,84.946,29.712,18.537,36.697,10.953,2870.13
2022,3,R,OCO,Alpine F1 Team,29,H,NA,NA,NA,11,85.008,29.734,18.503,36.771,11.42,2870.6
2022,3,R,STR,Aston Martin,29,H,NA,NA,NA,12,84.97,29.628,18.586,36.756,12.118,2871.3
2022,3,R,BOT,Alfa Romeo,29,H,NA,NA,NA,13,85.096,29.884,18.635,36.577,12.725,2871.91
2022,3,R,GAS,AlphaTauri,29,H,NA,NA,NA,14,84.895,29.836,18.511,36.548,13.699,2872.88
2022,3,R,TSU,AlphaTauri,29,H,NA,NA,NA,15,85.661,30.484,18.537,36.64,14.585,2873.77
2022,3,R,MSC,Haas F1 Team,29,H,NA,NA,NA,16,85.836,30.342,18.73,36.764,15.052,2874.23
2022,3,R,ZHO,Alfa Romeo,29,H,NA,NA,NA,17,85.858,30.201,18.462,37.195,15.575,2874.76
2022,3,R,LAT,Williams,29,H,NA,NA,NA,18,85.914,29.89,18.719,37.305,17.445,2876.63
2022,3,R,LEC,Ferrari,30,H,NA,NA,NA,1,82.642,28.702,18.347,35.593,0.0,2941.82
2022,3,R,VER,Red Bull,30,H,NA,NA,NA,2,83.125,29.01,18.366,35.749,2.901,2944.72
2022,3,R,RUS,Mercedes,30,H,NA,NA,NA,3,83.854,28.976,18.516,36.362,5.496,2947.32
2022,3,R,PER,Red Bull,30,H,NA,NA,NA,4,83.115,29.171,18.289,35.655,6.631,2948.45
2022,3,R,ALO,Alpine F1 Team,30,H,NA,NA,NA,5,85.427,30.173,18.473,36.781,8.628,2950.45
2022,3,R,HAM,Mercedes,30,H,NA,NA,NA,6,83.88,29.246,18.538,36.096,8.712,2950.53
2022,3,R,MAG,Haas F1 Team,30,H,NA,NA,NA,7,84.222,29.166,18.7,36.356,9.901,2951.72
2022,3,R,NOR,McLaren,30,H,NA,NA,NA,8,84.526,29.155,18.589,36.782,11.02,2952.84
2022,3,R,RIC,McLaren,30,H,NA,NA,NA,9,84.466,29.324,18.486,36.656,11.751,2953.57
2022,3,R,ALB,Williams,30,H,NA,NA,NA,10,84.335,29.235,18.372,36.728,12.646,2954.47
2022,3,R,OCO,Alpine F1 Team,30,H,NA,NA,NA,11,84.299,29.358,18.46,36.481,13.077,2954.9
2022,3,R,STR,Aston Martin,30,H,NA,NA,NA,12,84.537,29.375,18.589,36.573,14.013,2955.84
2022,3,R,BOT,Alfa Romeo,30,H,NA,NA,NA,13,84.192,29.28,18.488,36.424,14.275,2956.1
2022,3,R,GAS,AlphaTauri,30,H,NA,NA,NA,14,84.547,29.352,18.584,36.611,15.604,2957.43
2022,3,R,TSU,AlphaTauri,30,H,NA,NA,NA,15,85.026,29.546,18.538,36.942,16.969,2958.79
2022,3,R,MSC,Haas F1 Team,30,H,NA,NA,NA,16,84.853,29.293,18.624,36.936,17.263,2959.09
2022,3,R,ZHO,Alfa Romeo,30,H,NA,NA,NA,17,84.778,29.358,18.633,36.787,17.711,2959.53
2022,3,R,LAT,Williams,30,H,NA,NA,NA,18,85.188,29.6,18.549,37.039,19.991,2961.81
2022,3,R,LEC,Ferrari,31,H,NA,NA,NA,1,82.45,28.629,18.266,35.555,0.0,3024.27
2022,3,R,VER,Red Bull,31,H,NA,NA,NA,2,82.981,28.803,18.335,35.843,3.432,3027.71
2022,3,R,RUS,Mercedes,31,H,NA,NA,NA,3,83.234,28.797,18.38,36.057,6.28,3030.55
2022,3,R,PER,Red Bull,31,H,NA,NA,NA,4,82.805,28.93,18.196,35.679,6.986,3031.26
2022,3,R,HAM,Mercedes,31,H,NA,NA,NA,5,83.647,29.149,18.51,35.988,9.909,3034.18
2022,3,R,ALO,Alpine F1 Team,31,H,NA,NA,NA,6,85.16,29.945,18.528,36.687,11.338,3035.61
2022,3,R,MAG,Haas F1 Team,31,H,NA,NA,NA,7,85.122,29.558,18.666,36.898,12.573,3036.85
2022,3,R,NOR,McLaren,31,H,NA,NA,NA,8,84.459,29.279,18.526,36.654,13.029,3037.3
2022,3,R,RIC,McLaren,31,H,NA,NA,NA,9,84.56,29.395,18.501,36.664,13.861,3038.13
2022,3,R,ALB,Williams,31,H,NA,NA,NA,10,84.411,29.334,18.366,36.711,14.607,3038.88
2022,3,R,OCO,Alpine F1 Team,31,H,NA,NA,NA,11,84.48,29.421,18.416,36.643,15.107,3039.38
2022,3,R,STR,Aston Martin,31,H,NA,NA,NA,12,84.237,29.284,18.458,36.495,15.8,3040.07
2022,3,R,BOT,Alfa Romeo,31,H,NA,NA,NA,13,84.555,29.587,18.43,36.538,16.38,3040.65
2022,3,R,GAS,AlphaTauri,31,H,NA,NA,NA,14,84.882,29.389,18.804,36.689,18.036,3042.31
2022,3,R,MSC,Haas F1 Team,31,H,NA,NA,NA,15,84.597,29.445,18.497,36.655,19.41,3043.68
2022,3,R,TSU,AlphaTauri,31,H,NA,NA,NA,16,85.711,29.406,18.572,37.733,20.23,3044.5
2022,3,R,ZHO,Alfa Romeo,31,H,NA,NA,NA,17,85.097,29.546,18.445,37.106,20.358,3044.63
2022,3,R,LAT,Williams,31,H,NA,NA,NA,18,85.115,29.565,18.488,37.062,22.656,3046.93
2022,3,R,LEC,Ferrari,32,H,NA,NA,NA,1,82.394,28.624,18.229,35.541,0.0,3106.67
2022,3,R,VER,Red Bull,32,H,NA,NA,NA,2,82.657,28.76,18.28,35.617,3.695,3110.36
2022,3,R,RUS,Mercedes,32,H,NA,NA,NA,3,82.765,28.558,18.404,35.803,6.651,3113.32
2022,3,R,PER,Red Bull,32,H,NA,NA,NA,4,82.718,28.755,18.244,35.719,7.31,3113.98
2022,3,R,HAM,Mercedes,32,H,NA,NA,NA,5,83.199,28.826,18.435,35.938,10.714,3117.38
2022,3,R,ALO,Alpine F1 Team,32,H,NA,NA,NA,6,84.131,29.27,18.4,36.461,13.075,3119.74
2022,3,R,MAG,Haas F1 Team,32,H,NA,NA,NA,7,84.417,29.348,18.554,36.515,14.596,3121.26
2022,3,R,NOR,McLaren,32,H,NA,NA,NA,8,84.199,29.467,18.501,36.231,14.834,3121.5
2022,3,R,RIC,McLaren,32,H,NA,NA,NA,9,84.238,29.266,18.612,36.36,15.705,3122.37
2022,3,R,ALB,Williams,32,H,NA,NA,NA,10,84.626,29.372,18.466,36.788,16.839,3123.51
2022,3,R,OCO,Alpine F1 Team,32,H,NA,NA,NA,11,84.552,29.391,18.4,36.761,17.265,3123.93
2022,3,R,STR,Aston Martin,32,H,NA,NA,NA,12,84.576,29.336,18.502,36.738,17.982,3124.65
2022,3,R,BOT,Alfa Romeo,32,H,NA,NA,NA,13,84.411,29.253,18.419,36.739,18.397,3125.06
2022,3,R,GAS,AlphaTauri,32,H,NA,NA,NA,14,84.365,29.418,18.631,36.316,20.007,3126.67
2022,3,R,MSC,Haas F1 Team,32,H,NA,NA,NA,15,83.991,29.134,18.451,36.406,21.007,3127.67
2022,3,R,TSU,AlphaTauri,32,H,NA,NA,NA,16,85.218,29.679,18.659,36.88,23.054,3129.72
2022,3,R,ZHO,Alfa Romeo,32,H,NA,NA,NA,17,85.339,30.075,18.722,36.542,23.303,3129.97
2022,3,R,LAT,Williams,32,H,NA,NA,NA,18,84.995,29.482,18.577,36.936,25.257,3131.92
2022,3,R,LEC,Ferrari,33,H,NA,NA,NA,1,82.023,28.495,18.175,35.353,0.0,3188.69
2022,3,R,VER,Red Bull,33,H,NA,NA,NA,2,82.752,28.769,18.398,35.585,4.424,3193.11
2022,3,R,RUS,Mercedes,33,H,NA,NA,NA,3,82.634,28.606,18.423,35.605,7.262,3195.95
2022,3,R,PER,Red Bull,33,H,NA,NA,NA,4,82.635,28.831,18.133,35.671,7.922,3196.61
2022,3,R,HAM,Mercedes,33,H,NA,NA,NA,5,83.11,28.869,18.502,35.739,11.801,3200.49
2022,3,R,ALO,Alpine F1 Team,33,H,NA,NA,NA,6,84.259,29.3,18.437,36.522,15.311,3204.0
2022,3,R,MAG,Haas F1 Team,33,H,NA,NA,NA,7,85.511,29.588,18.776,37.147,18.084,3206.77
2022,3,R,NOR,McLaren,33,H,NA,NA,NA,8,85.305,29.734,18.606,36.965,18.116,3206.81
2022,3,R,RIC,McLaren,33,H,NA,NA,NA,9,84.819,29.393,18.605,36.821,18.501,3207.19
2022,3,R,ALB,Williams,33,H,NA,NA,NA,10,84.71,29.272,18.436,37.002,19.526,3208.22
2022,3,R,OCO,Alpine F1 Team,33,H,NA,NA,NA,11,84.541,29.323,18.442,36.776,19.783,3208.47
2022,3,R,STR,Aston Martin,33,H,NA,NA,NA,12,84.427,29.211,18.552,36.664,20.386,3209.08
2022,3,R,BOT,Alfa Romeo,33,H,NA,NA,NA,13,84.375,29.359,18.407,36.609,20.749,3209.44
2022,3,R,GAS,AlphaTauri,33,H,NA,NA,NA,14,84.566,29.321,18.605,36.64,22.55,3211.24
2022,3,R,MSC,Haas F1 Team,33,H,NA,NA,NA,15,84.15,29.259,18.526,36.365,23.134,3211.82
2022,3,R,TSU,AlphaTauri,33,H,NA,NA,NA,16,84.51,29.3,18.644,36.566,25.541,3214.23
2022,3,R,ZHO,Alfa Romeo,33,H,NA,NA,NA,17,84.517,29.582,18.675,36.26,25.797,3214.49
2022,3,R,LAT,Williams,33,H,NA,NA,NA,18,84.957,29.365,18.598,36.994,28.191,3216.88
2022,3,R,LEC,Ferrari,34,H,NA,NA,NA,1,82.445,28.533,18.315,35.597,0.0,3271.14
2022,3,R,VER,Red Bull,34,H,NA,NA,NA,2,82.46,28.583,18.342,35.535,4.439,3275.57
2022,3,R,RUS,Mercedes,34,H,NA,NA,NA,3,82.895,28.469,18.455,35.971,7.712,3278.85
2022,3,R,PER,Red Bull,34,H,NA,NA,NA,4,82.769,28.628,18.173,35.968,8.246,3279.38
2022,3,R,HAM,Mercedes,34,H,NA,NA,NA,5,83.311,28.657,18.496,36.158,12.667,3283.8
2022,3,R,ALO,Alpine F1 Team,34,H,NA,NA,NA,6,84.205,29.17,18.482,36.553,17.071,3288.21
2022,3,R,NOR,McLaren,34,H,NA,NA,NA,7,83.952,28.913,18.605,36.434,19.623,3290.76
2022,3,R,MAG,Haas F1 Team,34,H,NA,NA,NA,8,85.523,29.832,18.728,36.963,21.162,3292.3
2022,3,R,RIC,McLaren,34,H,NA,NA,NA,9,85.262,29.862,18.685,36.715,21.318,3292.45
2022,3,R,ALB,Williams,34,H,NA,NA,NA,10,85.132,29.523,18.428,37.181,22.213,3293.35
2022,3,R,OCO,Alpine F1 Team,34,H,NA,NA,NA,11,85.264,29.654,18.35,37.26,22.602,3293.74
2022,3,R,STR,Aston Martin,34,H,NA,NA,NA,12,85.18,29.419,18.572,37.189,23.121,3294.26
2022,3,R,BOT,Alfa Romeo,34,H,NA,NA,NA,13,85.078,29.666,18.379,37.033,23.382,3294.52
2022,3,R,GAS,AlphaTauri,34,H,NA,NA,NA,14,84.396,29.356,18.56,36.48,24.501,3295.64
2022,3,R,MSC,Haas F1 Team,34,H,NA,NA,NA,15,84.203,29.189,18.499,36.515,24.892,3296.03
2022,3,R,ZHO,Alfa Romeo,34,H,NA,NA,NA,16,84.845,29.364,18.809,36.672,28.197,3299.33
2022,3,R,TSU,AlphaTauri,34,H,NA,NA,NA,17,86.119,30.636,18.62,36.863,29.215,3300.35
2022,3,R,LAT,Williams,34,H,NA,NA,NA,18,85.279,29.708,18.542,37.029,31.025,3302.16
2022,3,R,LEC,Ferrari,35,H,NA,NA,NA,1,82.124,28.484,18.232,35.408,0.0,3353.26
2022,3,R,VER,Red Bull,35,H,NA,NA,NA,2,82.846,28.673,18.374,35.799,5.161,3358.42
2022,3,R,RUS,Mercedes,35,H,NA,NA,NA,3,83.254,28.625,18.444,36.185,8.842,3362.1
2022,3,R,PER,Red Bull,35,H,NA,NA,NA,4,83.205,28.753,18.202,36.25,9.327,3362.59
2022,3,R,HAM,Mercedes,35,H,NA,NA,NA,5,83.069,28.827,18.466,35.776,13.612,3366.87
2022,3,R,ALO,Alpine F1 Team,35,H,NA,NA,NA,6,84.151,29.221,18.44,36.49,19.098,3372.36
2022,3,R,NOR,McLaren,35,H,NA,NA,NA,7,83.865,29.107,18.499,36.259,21.364,3374.62
2022,3,R,RIC,McLaren,35,H,NA,NA,NA,8,83.578,29.093,18.458,36.027,22.772,3376.03
2022,3,R,MAG,Haas F1 Team,35,H,NA,NA,NA,9,85.61,30.325,18.7,36.585,24.648,3377.91
2022,3,R,ALB,Williams,35,H,NA,NA,NA,10,85.37,29.929,18.311,37.13,25.459,3378.72
2022,3,R,OCO,Alpine F1 Team,35,H,NA,NA,NA,11,85.328,29.877,18.398,37.053,25.806,3379.06
2022,3,R,STR,Aston Martin,35,H,NA,NA,NA,12,85.397,29.734,18.497,37.166,26.394,3379.65
2022,3,R,BOT,Alfa Romeo,35,H,NA,NA,NA,13,85.377,29.905,18.3,37.172,26.635,3379.89
2022,3,R,GAS,AlphaTauri,35,H,NA,NA,NA,14,84.932,29.672,18.606,36.654,27.309,3380.57
2022,3,R,MSC,Haas F1 Team,35,H,NA,NA,NA,15,85.619,29.533,18.644,37.442,28.387,3381.65
2022,3,R,ZHO,Alfa Romeo,35,H,NA,NA,NA,16,84.246,29.465,18.47,36.311,30.319,3383.58
2022,3,R,TSU,AlphaTauri,35,H,NA,NA,NA,17,84.758,29.403,18.553,36.802,31.849,3385.11
2022,3,R,LAT,Williams,35,H,NA,NA,NA,18,84.916,29.443,18.411,37.062,33.817,3387.08
2022,3,R,LEC,Ferrari,36,H,NA,NA,NA,1,81.986,28.447,18.205,35.334,0.0,3435.25
2022,3,R,VER,Red Bull,36,H,NA,NA,NA,2,82.335,28.842,18.274,35.219,5.51,3440.75
2022,3,R,PER,Red Bull,36,H,NA,NA,NA,3,83.525,28.922,18.079,36.524,10.866,3446.11
2022,3,R,RUS,Mercedes,36,H,NA,NA,NA,4,84.53,28.788,18.519,37.223,11.386,3446.63
2022,3,R,HAM,Mercedes,36,H,NA,NA,NA,5,82.964,28.632,18.432,35.9,14.59,3449.83
2022,3,R,ALO,Alpine F1 Team,36,H,NA,NA,NA,6,84.166,29.142,18.544,36.48,21.278,3456.52
2022,3,R,NOR,McLaren,36,H,NA,NA,NA,7,83.451,28.922,18.413,36.116,22.829,3458.07
2022,3,R,RIC,McLaren,36,H,NA,NA,NA,8,83.248,28.916,18.448,35.884,24.034,3459.28
2022,3,R,MAG,Haas F1 Team,36,H,NA,NA,NA,9,84.703,29.304,18.667,36.732,27.365,3462.61
2022,3,R,ALB,Williams,36,H,NA,NA,NA,10,84.527,29.299,18.378,36.85,28.0,3463.25
2022,3,R,OCO,Alpine F1 Team,36,H,NA,NA,NA,11,84.649,29.318,18.365,36.966,28.469,3463.71
2022,3,R,STR,Aston Martin,36,H,NA,NA,NA,12,84.893,29.364,18.434,37.095,29.301,3464.55
2022,3,R,BOT,Alfa Romeo,36,H,NA,NA,NA,13,84.871,29.574,18.381,36.916,29.52,3464.76
2022,3,R,GAS,AlphaTauri,36,H,NA,NA,NA,14,84.809,29.622,18.632,36.555,30.132,3465.38
2022,3,R,MSC,Haas F1 Team,36,H,NA,NA,NA,15,84.49,29.343,18.553,36.594,30.891,3466.14
2022,3,R,ZHO,Alfa Romeo,36,H,NA,NA,NA,16,83.681,29.035,18.348,36.298,32.014,3467.26
2022,3,R,TSU,AlphaTauri,36,H,NA,NA,NA,17,84.884,29.382,18.586,36.916,34.747,3469.99
2022,3,R,LAT,Williams,36,H,NA,NA,NA,18,84.604,29.242,18.44,36.922,36.435,3471.68
2022,3,R,LEC,Ferrari,37,H,NA,NA,NA,1,81.995,28.41,18.255,35.33,0.0,3517.24
2022,3,R,VER,Red Bull,37,H,NA,NA,NA,2,81.677,28.416,18.142,35.119,5.192,3522.43
2022,3,R,PER,Red Bull,37,H,NA,NA,NA,3,82.236,28.722,18.167,35.347,11.107,3528.35
2022,3,R,RUS,Mercedes,37,H,NA,NA,NA,4,83.683,29.079,18.508,36.096,13.074,3530.31
2022,3,R,HAM,Mercedes,37,H,NA,NA,NA,5,83.285,28.92,18.507,35.858,15.88,3533.12
2022,3,R,ALO,Alpine F1 Team,37,H,NA,NA,NA,6,84.467,29.216,18.544,36.707,23.75,3540.99
2022,3,R,NOR,McLaren,37,H,NA,NA,NA,7,83.785,29.033,18.531,36.221,24.619,3541.86
2022,3,R,RIC,McLaren,37,H,NA,NA,NA,8,83.473,29.094,18.39,35.989,25.512,3542.75
2022,3,R,MAG,Haas F1 Team,37,H,NA,NA,NA,9,84.304,29.208,18.691,36.405,29.674,3546.91
2022,3,R,ALB,Williams,37,H,NA,NA,NA,10,84.525,29.35,18.337,36.838,30.53,3547.77
2022,3,R,OCO,Alpine F1 Team,37,H,NA,NA,NA,11,84.549,29.327,18.413,36.809,31.023,3548.26
2022,3,R,STR,Aston Martin,37,H,NA,NA,NA,12,84.515,29.278,18.465,36.772,31.821,3549.06
2022,3,R,BOT,Alfa Romeo,37,H,NA,NA,NA,13,84.405,29.456,18.275,36.674,31.93,3549.17
2022,3,R,GAS,AlphaTauri,37,H,NA,NA,NA,14,84.66,29.631,18.566,36.463,32.797,3550.04
2022,3,R,MSC,Haas F1 Team,37,H,NA,NA,NA,15,84.557,29.322,18.597,36.638,33.453,3550.69
2022,3,R,ZHO,Alfa Romeo,37,H,NA,NA,NA,16,83.892,29.198,18.437,36.257,33.911,3551.15
2022,3,R,TSU,AlphaTauri,37,H,NA,NA,NA,17,84.45,29.192,18.581,36.677,37.202,3554.44
2022,3,R,LAT,Williams,37,H,NA,NA,NA,18,84.515,29.329,18.493,36.693,38.955,3556.2
2022,3,R,LEC,Ferrari,38,H,NA,NA,NA,1,81.291,28.214,18.153,34.924,0.0,3598.53
2022,3,R,VER,Red Bull,38,H,NA,NA,NA,2,83.306,28.449,18.331,36.526,7.207,3605.74
2022,3,R,PER,Red Bull,38,H,NA,NA,NA,3,82.406,28.769,18.143,35.494,12.222,3610.75
2022,3,R,RUS,Mercedes,38,H,NA,NA,NA,4,83.588,28.944,18.783,35.861,15.371,3613.9
2022,3,R,HAM,Mercedes,38,H,NA,NA,NA,5,82.784,28.642,18.44,35.702,17.373,3615.9
2022,3,R,ALO,Alpine F1 Team,38,H,NA,NA,NA,6,84.3,29.243,18.514,36.543,26.759,3625.29
2022,3,R,NOR,McLaren,38,H,NA,NA,NA,7,83.502,29.167,18.433,35.902,26.83,3625.36
2022,3,R,RIC,McLaren,38,H,NA,NA,NA,8,83.821,29.099,18.592,36.13,28.042,3626.57
2022,3,R,MAG,Haas F1 Team,38,H,NA,NA,NA,9,84.174,29.282,18.605,36.287,32.557,3631.09
2022,3,R,ALB,Williams,38,H,NA,NA,NA,10,84.231,29.217,18.393,36.621,33.47,3632.0
2022,3,R,OCO,Alpine F1 Team,38,H,NA,NA,NA,11,84.167,29.12,18.394,36.653,33.899,3632.43
2022,3,R,STR,Aston Martin,38,H,NA,NA,NA,12,84.559,29.34,18.502,36.717,35.089,3633.62
2022,3,R,BOT,Alfa Romeo,38,H,NA,NA,NA,13,84.579,29.844,18.402,36.333,35.218,3633.75
2022,3,R,GAS,AlphaTauri,38,H,NA,NA,NA,14,84.489,29.428,18.497,36.564,35.995,3634.53
2022,3,R,MSC,Haas F1 Team,38,H,NA,NA,NA,15,84.497,29.119,18.524,36.854,36.659,3635.19
2022,3,R,ZHO,Alfa Romeo,38,H,NA,NA,NA,16,84.429,29.39,18.522,36.517,37.049,3635.58
2022,3,R,TSU,AlphaTauri,38,H,NA,NA,NA,17,84.949,29.333,18.66,36.956,40.86,3639.39
2022,3,R,LAT,Williams,38,H,NA,NA,NA,18,84.573,29.178,18.465,36.93,42.237,3640.77
2022,3,R,LEC,Ferrari,39,H,NA,NA,NA,1,97.133,28.346,18.229,50.558,0.0,3695.66
2022,3,R,PER,Red Bull,39,H,NA,NA,NA,2,103.328,28.67,28.141,46.517,18.417,3714.08
2022,3,R,RUS,Mercedes,39,H,NA,NA,NA,3,105.539,28.85,27.61,49.079,23.777,3719.44
2022,3,R,HAM,Mercedes,39,H,NA,NA,NA,4,105.449,29.039,27.122,49.288,25.689,3721.35
2022,3,R,NOR,McLaren,39,H,NA,NA,NA,5,109.077,35.771,26.148,47.158,38.774,3734.44
2022,3,R,RIC,McLaren,39,H,NA,NA,NA,6,110.715,38.579,24.427,47.709,41.624,3737.29
2022,3,R,ALB,Williams,39,H,NA,NA,NA,7,111.107,35.927,26.398,48.782,47.444,3743.11
2022,3,R,OCO,Alpine F1 Team,39,H,NA,NA,NA,8,111.485,36.702,26.586,48.197,48.251,3743.92
2022,3,R,BOT,Alfa Romeo,39,H,NA,NA,NA,9,112.906,37.043,26.51,49.353,50.991,3746.66
2022,3,R,STR,Aston Martin,39,H,NA,NA,NA,10,113.545,37.913,26.515,49.117,51.501,3747.17
2022,3,R,GAS,AlphaTauri,39,H,NA,NA,NA,11,112.82,38.407,25.508,48.905,51.682,3747.35
2022,3,R,ALO,Alpine F1 Team,39,H,Y,NA,NA,12,122.407,36.569,26.002,59.836,52.033,3747.7
2022,3,R,MSC,Haas F1 Team,39,H,NA,NA,NA,13,112.519,38.212,25.785,48.522,52.045,3747.71
2022,3,R,ZHO,Alfa Romeo,39,H,NA,NA,NA,14,112.793,39.135,26.186,47.472,52.709,3748.37
2022,3,R,TSU,AlphaTauri,39,H,NA,NA,NA,15,114.067,41.448,23.612,49.007,57.794,3753.46
2022,3,R,MAG,Haas F1 Team,39,H,Y,NA,NA,16,123.232,35.419,26.026,61.787,58.656,3754.32
2022,3,R,LAT,Williams,39,H,NA,NA,NA,17,114.084,40.936,24.01,49.138,59.188,3754.85
