year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2014,1,R,VER,Toro Rosso,29,NA,NA,NA,NA,7,96.011,NA,NA,NA,27.929,2956.13
2014,1,R,RAI,Ferrari,29,NA,NA,NA,NA,8,95.268,NA,NA,NA,29.448,2957.65
2014,1,R,BOT,Williams,29,NA,NA,NA,NA,9,95.785,NA,NA,NA,32.027,2960.23
2014,1,R,KVY,Toro Rosso,29,NA,NA,NA,NA,10,96.076,NA,NA,NA,35.343,2963.54
2014,1,R,SUT,Sauber,29,NA,NA,NA,NA,11,96.646,NA,NA,NA,49.986,2978.18
2014,1,R,PER,Force India,29,NA,NA,NA,NA,12,97.248,NA,NA,NA,51.269,2979.47
2014,1,R,GUT,Sauber,29,NA,NA,NA,NA,13,97.23,NA,NA,NA,64.608,2992.81
2014,1,R,GRO,Lotus F1,29,NA,NA,NA,NA,14,102.283,NA,NA,NA,81.12,3009.32
2014,1,R,MAL,Lotus F1,29,NA,Y,NA,NA,15,118.825,NA,NA,NA,88.771,3016.97
2014,1,R,CHI,Marussia,29,NA,NA,NA,NA,16,97.794,NA,NA,NA,104.377,3032.57
2014,1,R,BIA,Marussia,29,NA,NA,NA,NA,17,96.819,NA,NA,NA,782.674,3710.87
2014,1,R,ROS,Mercedes,30,NA,NA,NA,NA,1,94.946,NA,NA,NA,0.0,3023.14
2014,1,R,RIC,Red Bull,30,NA,NA,NA,NA,2,95.976,NA,NA,NA,11.656,3034.8
2014,1,R,MAG,McLaren,30,NA,NA,NA,NA,3,95.727,NA,NA,NA,19.499,3042.64
2014,1,R,HUL,Force India,30,NA,NA,NA,NA,4,95.971,NA,NA,NA,25.708,3048.85
2014,1,R,ALO,Ferrari,30,NA,NA,NA,NA,5,95.831,NA,NA,NA,26.713,3049.86
2014,1,R,BUT,McLaren,30,NA,NA,NA,NA,6,95.871,NA,NA,NA,27.604,3050.75
2014,1,R,VER,Toro Rosso,30,NA,NA,NA,NA,7,95.899,NA,NA,NA,28.882,3052.03
2014,1,R,RAI,Ferrari,30,NA,NA,NA,NA,8,95.497,NA,NA,NA,29.999,3053.14
2014,1,R,BOT,Williams,30,NA,NA,NA,NA,9,95.913,NA,NA,NA,32.994,3056.14
2014,1,R,KVY,Toro Rosso,30,NA,NA,NA,NA,10,95.742,NA,NA,NA,36.139,3059.28
2014,1,R,SUT,Sauber,30,NA,NA,NA,NA,11,96.871,NA,NA,NA,51.911,3075.05
2014,1,R,PER,Force India,30,NA,NA,NA,NA,12,96.885,NA,NA,NA,53.208,3076.35
2014,1,R,GRO,Lotus F1,30,NA,NA,NA,NA,13,94.766,NA,NA,NA,80.94,3104.08
2014,1,R,GUT,Sauber,30,NA,Y,NA,NA,14,117.089,NA,NA,NA,86.751,3109.9
2014,1,R,CHI,Marussia,30,NA,NA,NA,NA,15,98.872,NA,NA,NA,108.303,3131.45
2014,1,R,BIA,Marussia,30,NA,NA,NA,NA,16,96.308,NA,NA,NA,784.036,3807.18
2014,1,R,ROS,Mercedes,31,NA,NA,NA,NA,1,94.272,NA,NA,NA,0.0,3117.42
2014,1,R,RIC,Red Bull,31,NA,NA,NA,NA,2,95.448,NA,NA,NA,12.832,3130.25
2014,1,R,MAG,McLaren,31,NA,NA,NA,NA,3,95.505,NA,NA,NA,20.732,3138.15
2014,1,R,HUL,Force India,31,NA,NA,NA,NA,4,95.993,NA,NA,NA,27.429,3144.84
2014,1,R,ALO,Ferrari,31,NA,NA,NA,NA,5,95.374,NA,NA,NA,27.815,3145.23
2014,1,R,BUT,McLaren,31,NA,NA,NA,NA,6,95.908,NA,NA,NA,29.24,3146.66
2014,1,R,VER,Toro Rosso,31,NA,NA,NA,NA,7,95.73,NA,NA,NA,30.34,3147.76
2014,1,R,RAI,Ferrari,31,NA,NA,NA,NA,8,95.811,NA,NA,NA,31.538,3148.95
2014,1,R,BOT,Williams,31,NA,NA,NA,NA,9,95.64,NA,NA,NA,34.362,3151.78
2014,1,R,KVY,Toro Rosso,31,NA,NA,NA,NA,10,95.522,NA,NA,NA,37.389,3154.8
2014,1,R,SUT,Sauber,31,NA,NA,NA,NA,11,97.278,NA,NA,NA,54.917,3172.33
2014,1,R,PER,Force India,31,NA,NA,NA,NA,12,96.944,NA,NA,NA,55.88,3173.3
2014,1,R,GRO,Lotus F1,31,NA,NA,NA,NA,13,95.922,NA,NA,NA,82.59,3200.01
2014,1,R,GUT,Sauber,31,NA,NA,NA,NA,14,104.522,NA,NA,NA,97.001,3214.42
2014,1,R,CHI,Marussia,31,NA,NA,NA,NA,15,98.289,NA,NA,NA,112.32,3229.74
2014,1,R,BIA,Marussia,31,NA,NA,NA,NA,16,96.663,NA,NA,NA,786.427,3903.84
2014,1,R,ROS,Mercedes,32,NA,NA,NA,NA,1,95.305,NA,NA,NA,0.0,3212.72
2014,1,R,RIC,Red Bull,32,NA,NA,NA,NA,2,96.539,NA,NA,NA,14.066,3226.79
2014,1,R,MAG,McLaren,32,NA,NA,NA,NA,3,95.626,NA,NA,NA,21.053,3233.77
2014,1,R,HUL,Force India,32,NA,NA,NA,NA,4,96.077,NA,NA,NA,28.201,3240.92
2014,1,R,ALO,Ferrari,32,NA,NA,NA,NA,5,96.19,NA,NA,NA,28.7,3241.42
2014,1,R,VER,Toro Rosso,32,NA,NA,NA,NA,6,95.943,NA,NA,NA,30.978,3243.7
2014,1,R,RAI,Ferrari,32,NA,NA,NA,NA,7,96.08,NA,NA,NA,32.313,3245.03
2014,1,R,BOT,Williams,32,NA,NA,NA,NA,8,95.372,NA,NA,NA,34.429,3247.15
2014,1,R,KVY,Toro Rosso,32,NA,NA,NA,NA,9,95.448,NA,NA,NA,37.532,3250.25
2014,1,R,BUT,McLaren,32,NA,Y,NA,NA,10,113.971,NA,NA,NA,47.906,3260.63
2014,1,R,SUT,Sauber,32,NA,NA,NA,NA,11,96.977,NA,NA,NA,56.589,3269.31
2014,1,R,PER,Force India,32,NA,Y,NA,NA,12,115.468,NA,NA,NA,76.043,3288.76
2014,1,R,GRO,Lotus F1,32,NA,NA,NA,NA,13,95.137,NA,NA,NA,82.422,3295.14
2014,1,R,GUT,Sauber,32,NA,NA,NA,NA,14,94.656,NA,NA,NA,96.352,3309.07
2014,1,R,CHI,Marussia,32,NA,NA,NA,NA,15,97.375,NA,NA,NA,114.39,3327.11
2014,1,R,BIA,Marussia,32,NA,NA,NA,NA,16,97.308,NA,NA,NA,788.43,4001.15
2014,1,R,ROS,Mercedes,33,NA,NA,NA,NA,1,94.088,NA,NA,NA,0.0,3306.81
2014,1,R,RIC,Red Bull,33,NA,NA,NA,NA,2,95.03,NA,NA,NA,15.008,3321.82
2014,1,R,MAG,McLaren,33,NA,NA,NA,NA,3,95.2,NA,NA,NA,22.165,3328.97
2014,1,R,ALO,Ferrari,33,NA,NA,NA,NA,4,95.949,NA,NA,NA,30.561,3337.37
2014,1,R,RAI,Ferrari,33,NA,NA,NA,NA,5,96.105,NA,NA,NA,34.33,3341.14
2014,1,R,BOT,Williams,33,NA,NA,NA,NA,6,95.169,NA,NA,NA,35.51,3342.32
2014,1,R,KVY,Toro Rosso,33,NA,NA,NA,NA,7,95.503,NA,NA,NA,38.947,3345.76
2014,1,R,HUL,Force India,33,NA,Y,NA,NA,8,115.326,NA,NA,NA,49.439,3356.25
2014,1,R,VER,Toro Rosso,33,NA,Y,NA,NA,9,115.005,NA,NA,NA,51.895,3358.7
2014,1,R,BUT,McLaren,33,NA,NA,NA,NA,10,99.162,NA,NA,NA,52.98,3359.79
2014,1,R,SUT,Sauber,33,NA,NA,NA,NA,11,97.264,NA,NA,NA,59.765,3366.57
2014,1,R,PER,Force India,33,NA,NA,NA,NA,12,100.2,NA,NA,NA,82.155,3388.96
2014,1,R,GRO,Lotus F1,33,NA,NA,NA,NA,13,95.482,NA,NA,NA,83.816,3390.62
2014,1,R,GUT,Sauber,33,NA,NA,NA,NA,14,94.202,NA,NA,NA,96.466,3403.27
2014,1,R,CHI,Marussia,33,NA,NA,NA,NA,15,98.597,NA,NA,NA,118.899,3425.71
2014,1,R,BIA,Marussia,33,NA,NA,NA,NA,16,97.133,NA,NA,NA,791.475,4098.28
2014,1,R,ROS,Mercedes,34,NA,NA,NA,NA,1,93.979,NA,NA,NA,0.0,3400.79
2014,1,R,RIC,Red Bull,34,NA,NA,NA,NA,2,95.646,NA,NA,NA,16.675,3417.46
2014,1,R,MAG,McLaren,34,NA,NA,NA,NA,3,94.904,NA,NA,NA,23.09,3423.88
2014,1,R,ALO,Ferrari,34,NA,NA,NA,NA,4,94.077,NA,NA,NA,30.659,3431.45
2014,1,R,RAI,Ferrari,34,NA,NA,NA,NA,5,95.09,NA,NA,NA,35.441,3436.23
2014,1,R,BOT,Williams,34,NA,NA,NA,NA,6,94.638,NA,NA,NA,36.169,3436.96
2014,1,R,KVY,Toro Rosso,34,NA,NA,NA,NA,7,95.192,NA,NA,NA,40.16,3440.95
2014,1,R,BUT,McLaren,34,NA,NA,NA,NA,8,93.515,NA,NA,NA,52.516,3453.3
2014,1,R,HUL,Force India,34,NA,NA,NA,NA,9,99.444,NA,NA,NA,54.904,3455.69
2014,1,R,VER,Toro Rosso,34,NA,NA,NA,NA,10,100.416,NA,NA,NA,58.332,3459.12
2014,1,R,SUT,Sauber,34,NA,NA,NA,NA,11,97.544,NA,NA,NA,63.33,3464.12
2014,1,R,PER,Force India,34,NA,NA,NA,NA,12,93.366,NA,NA,NA,81.542,3482.33
2014,1,R,GRO,Lotus F1,34,NA,NA,NA,NA,13,94.887,NA,NA,NA,84.724,3485.51
2014,1,R,GUT,Sauber,34,NA,NA,NA,NA,14,94.485,NA,NA,NA,96.972,3497.76
2014,1,R,CHI,Marussia,34,NA,NA,NA,NA,15,97.746,NA,NA,NA,122.666,3523.45
2014,1,R,BIA,Marussia,34,NA,NA,NA,NA,16,96.937,NA,NA,NA,794.433,4195.22
2014,1,R,ROS,Mercedes,35,NA,NA,NA,NA,1,93.981,NA,NA,NA,0.0,3494.77
2014,1,R,RIC,Red Bull,35,NA,NA,NA,NA,2,95.284,NA,NA,NA,17.978,3512.75
2014,1,R,MAG,McLaren,35,NA,NA,NA,NA,3,94.728,NA,NA,NA,23.837,3518.61
2014,1,R,BOT,Williams,35,NA,NA,NA,NA,4,95.912,NA,NA,NA,38.1,3532.87
2014,1,R,RAI,Ferrari,35,NA,NA,NA,NA,5,98.352,NA,NA,NA,39.812,3534.58
2014,1,R,KVY,Toro Rosso,35,NA,NA,NA,NA,6,95.592,NA,NA,NA,41.771,3536.54
2014,1,R,ALO,Ferrari,35,NA,Y,NA,NA,7,112.828,NA,NA,NA,49.506,3544.27
2014,1,R,BUT,McLaren,35,NA,NA,NA,NA,8,94.497,NA,NA,NA,53.032,3547.8
2014,1,R,HUL,Force India,35,NA,NA,NA,NA,9,94.123,NA,NA,NA,55.046,3549.81
2014,1,R,VER,Toro Rosso,35,NA,NA,NA,NA,10,93.864,NA,NA,NA,58.215,3552.98
2014,1,R,PER,Force India,35,NA,NA,NA,NA,11,93.526,NA,NA,NA,81.087,3575.86
2014,1,R,GRO,Lotus F1,35,NA,NA,NA,NA,12,95.351,NA,NA,NA,86.094,3580.86
2014,1,R,SUT,Sauber,35,NA,Y,NA,NA,13,118.752,NA,NA,NA,88.101,3582.87
2014,1,R,GUT,Sauber,35,NA,NA,NA,NA,14,94.479,NA,NA,NA,97.47,3592.24
2014,1,R,CHI,Marussia,35,NA,NA,NA,NA,15,97.021,NA,NA,NA,125.706,3620.48
2014,1,R,BIA,Marussia,35,NA,Y,NA,NA,16,117.075,NA,NA,NA,817.527,4312.3
2014,1,R,ROS,Mercedes,36,NA,NA,NA,NA,1,94.464,NA,NA,NA,0.0,3589.23
2014,1,R,MAG,McLaren,36,NA,NA,NA,NA,2,94.995,NA,NA,NA,24.368,3613.6
2014,1,R,RIC,Red Bull,36,NA,Y,NA,NA,3,113.313,NA,NA,NA,36.827,3626.06
2014,1,R,BUT,McLaren,36,NA,NA,NA,NA,4,94.157,NA,NA,NA,52.725,3641.96
2014,1,R,ALO,Ferrari,36,NA,NA,NA,NA,5,99.972,NA,NA,NA,55.014,3644.25
2014,1,R,HUL,Force India,36,NA,NA,NA,NA,6,95.913,NA,NA,NA,56.495,3645.73
2014,1,R,VER,Toro Rosso,36,NA,NA,NA,NA,7,94.162,NA,NA,NA,57.913,3647.15
2014,1,R,BOT,Williams,36,NA,Y,NA,NA,8,115.054,NA,NA,NA,58.69,3647.92
2014,1,R,RAI,Ferrari,36,NA,Y,NA,NA,9,114.28,NA,NA,NA,59.628,3648.86
2014,1,R,KVY,Toro Rosso,36,NA,Y,NA,NA,10,115.843,NA,NA,NA,63.15,3652.38
2014,1,R,PER,Force India,36,NA,NA,NA,NA,11,93.996,NA,NA,NA,80.619,3669.85
2014,1,R,GRO,Lotus F1,36,NA,NA,NA,NA,12,95.283,NA,NA,NA,86.913,3676.15
2014,1,R,SUT,Sauber,36,NA,NA,NA,NA,13,103.373,NA,NA,NA,97.01,3686.24
2014,1,R,GUT,Sauber,36,NA,NA,NA,NA,14,95.2,NA,NA,NA,98.206,3687.44
2014,1,R,CHI,Marussia,36,NA,NA,NA,NA,15,99.663,NA,NA,NA,130.905,3720.14
2014,1,R,BIA,Marussia,36,NA,NA,NA,NA,16,103.452,NA,NA,NA,826.515,4415.75
2014,1,R,ROS,Mercedes,37,NA,NA,NA,NA,1,95.19,NA,NA,NA,0.0,3684.42
2014,1,R,MAG,McLaren,37,NA,Y,NA,NA,2,112.635,NA,NA,NA,41.813,3726.24
2014,1,R,RIC,Red Bull,37,NA,NA,NA,NA,3,102.36,NA,NA,NA,43.997,3728.42
2014,1,R,BUT,McLaren,37,NA,NA,NA,NA,4,94.157,NA,NA,NA,51.692,3736.11
2014,1,R,ALO,Ferrari,37,NA,NA,NA,NA,5,94.374,NA,NA,NA,54.198,3738.62
2014,1,R,HUL,Force India,37,NA,NA,NA,NA,6,95.006,NA,NA,NA,56.311,3740.73
2014,1,R,VER,Toro Rosso,37,NA,NA,NA,NA,7,94.642,NA,NA,NA,57.365,3741.79
2014,1,R,BOT,Williams,37,NA,NA,NA,NA,8,99.745,NA,NA,NA,63.245,3747.67
2014,1,R,RAI,Ferrari,37,NA,NA,NA,NA,9,100.692,NA,NA,NA,65.13,3749.55
2014,1,R,KVY,Toro Rosso,37,NA,NA,NA,NA,10,99.257,NA,NA,NA,67.217,3751.64
2014,1,R,PER,Force India,37,NA,NA,NA,NA,11,93.687,NA,NA,NA,79.116,3763.54
2014,1,R,GRO,Lotus F1,37,NA,NA,NA,NA,12,95.616,NA,NA,NA,87.339,3771.76
2014,1,R,SUT,Sauber,37,NA,NA,NA,NA,13,95.064,NA,NA,NA,96.884,3781.31
2014,1,R,GUT,Sauber,37,NA,NA,NA,NA,14,95.203,NA,NA,NA,98.219,3782.64
2014,1,R,CHI,Marussia,37,NA,NA,NA,NA,15,97.843,NA,NA,NA,133.558,3817.98
2014,1,R,BIA,Marussia,37,NA,NA,NA,NA,16,96.148,NA,NA,NA,827.473,4511.9
2014,1,R,ROS,Mercedes,38,NA,Y,NA,NA,1,115.194,NA,NA,NA,0.0,3799.62
2014,1,R,RIC,Red Bull,38,NA,NA,NA,NA,2,94.669,NA,NA,NA,23.472,3823.09
2014,1,R,MAG,McLaren,38,NA,NA,NA,NA,3,99.13,NA,NA,NA,25.749,3825.37
2014,1,R,BUT,McLaren,38,NA,NA,NA,NA,4,94.036,NA,NA,NA,30.534,3830.15
2014,1,R,ALO,Ferrari,38,NA,NA,NA,NA,5,94.57,NA,NA,NA,33.574,3833.19
2014,1,R,HUL,Force India,38,NA,NA,NA,NA,6,94.925,NA,NA,NA,36.042,3835.66
2014,1,R,VER,Toro Rosso,38,NA,NA,NA,NA,7,95.097,NA,NA,NA,37.268,3836.89
2014,1,R,BOT,Williams,38,NA,NA,NA,NA,8,93.779,NA,NA,NA,41.83,3841.45
2014,1,R,RAI,Ferrari,38,NA,NA,NA,NA,9,93.896,NA,NA,NA,43.832,3843.45
2014,1,R,KVY,Toro Rosso,38,NA,NA,NA,NA,10,92.634,NA,NA,NA,44.657,3844.27
2014,1,R,PER,Force India,38,NA,NA,NA,NA,11,93.954,NA,NA,NA,57.876,3857.49
2014,1,R,GRO,Lotus F1,38,NA,NA,NA,NA,12,96.432,NA,NA,NA,68.577,3868.19
2014,1,R,SUT,Sauber,38,NA,NA,NA,NA,13,95.276,NA,NA,NA,76.966,3876.58
2014,1,R,GUT,Sauber,38,NA,NA,NA,NA,14,95.131,NA,NA,NA,78.156,3877.77
2014,1,R,CHI,Marussia,38,NA,NA,NA,NA,15,97.967,NA,NA,NA,116.331,3915.95
2014,1,R,BIA,Marussia,38,NA,NA,NA,NA,16,96.263,NA,NA,NA,808.542,4608.16
2014,1,R,ROS,Mercedes,39,NA,NA,NA,NA,1,101.375,NA,NA,NA,0.0,3900.99
2014,1,R,RIC,Red Bull,39,NA,NA,NA,NA,2,94.044,NA,NA,NA,16.141,3917.13
2014,1,R,MAG,McLaren,39,NA,NA,NA,NA,3,92.917,NA,NA,NA,17.291,3918.28
2014,1,R,BUT,McLaren,39,NA,NA,NA,NA,4,93.965,NA,NA,NA,23.124,3924.12
2014,1,R,ALO,Ferrari,39,NA,NA,NA,NA,5,93.994,NA,NA,NA,26.193,3927.19
2014,1,R,HUL,Force India,39,NA,NA,NA,NA,6,94.929,NA,NA,NA,29.596,3930.59
2014,1,R,VER,Toro Rosso,39,NA,NA,NA,NA,7,94.957,NA,NA,NA,30.85,3931.84
2014,1,R,BOT,Williams,39,NA,NA,NA,NA,8,94.251,NA,NA,NA,34.706,3935.7
2014,1,R,RAI,Ferrari,39,NA,NA,NA,NA,9,94.046,NA,NA,NA,36.503,3937.5
2014,1,R,KVY,Toro Rosso,39,NA,NA,NA,NA,10,93.689,NA,NA,NA,36.971,3937.96
2014,1,R,PER,Force India,39,NA,NA,NA,NA,11,93.856,NA,NA,NA,50.357,3951.35
2014,1,R,GRO,Lotus F1,39,NA,NA,NA,NA,12,95.52,NA,NA,NA,62.722,3963.71
2014,1,R,SUT,Sauber,39,NA,NA,NA,NA,13,95.037,NA,NA,NA,70.628,3971.62
2014,1,R,GUT,Sauber,39,NA,NA,NA,NA,14,94.508,NA,NA,NA,71.289,3972.28
2014,1,R,CHI,Marussia,39,NA,NA,NA,NA,15,99.754,NA,NA,NA,114.71,4015.7
2014,1,R,BIA,Marussia,39,NA,NA,NA,NA,16,98.308,NA,NA,NA,805.475,4706.47
2014,1,R,ROS,Mercedes,40,NA,NA,NA,NA,1,93.394,NA,NA,NA,0.0,3994.39
2014,1,R,RIC,Red Bull,40,NA,NA,NA,NA,2,93.754,NA,NA,NA,16.501,4010.89
2014,1,R,MAG,McLaren,40,NA,NA,NA,NA,3,93.898,NA,NA,NA,17.795,4012.18
2014,1,R,BUT,McLaren,40,NA,NA,NA,NA,4,94.082,NA,NA,NA,23.812,4018.2
2014,1,R,ALO,Ferrari,40,NA,NA,NA,NA,5,93.951,NA,NA,NA,26.75,4021.14
2014,1,R,HUL,Force India,40,NA,NA,NA,NA,6,94.661,NA,NA,NA,30.863,4025.25
2014,1,R,VER,Toro Rosso,40,NA,NA,NA,NA,7,95.015,NA,NA,NA,32.471,4026.86
2014,1,R,BOT,Williams,40,NA,NA,NA,NA,8,93.819,NA,NA,NA,35.131,4029.52
2014,1,R,RAI,Ferrari,40,NA,NA,NA,NA,9,93.766,NA,NA,NA,36.875,4031.26
2014,1,R,KVY,Toro Rosso,40,NA,NA,NA,NA,10,93.987,NA,NA,NA,37.564,4031.95
2014,1,R,PER,Force India,40,NA,NA,NA,NA,11,93.601,NA,NA,NA,50.564,4044.95
2014,1,R,GRO,Lotus F1,40,NA,NA,NA,NA,12,95.151,NA,NA,NA,64.479,4058.86
2014,1,R,SUT,Sauber,40,NA,NA,NA,NA,13,94.566,NA,NA,NA,71.8,4066.19
2014,1,R,GUT,Sauber,40,NA,NA,NA,NA,14,94.774,NA,NA,NA,72.669,4067.05
2014,1,R,CHI,Marussia,40,NA,NA,NA,NA,15,98.893,NA,NA,NA,120.209,4114.6
2014,1,R,BIA,Marussia,40,NA,NA,NA,NA,16,97.637,NA,NA,NA,809.718,4804.1
2014,1,R,ROS,Mercedes,41,NA,NA,NA,NA,1,93.243,NA,NA,NA,0.0,4087.63
2014,1,R,RIC,Red Bull,41,NA,NA,NA,NA,2,93.557,NA,NA,NA,16.815,4104.44
2014,1,R,MAG,McLaren,41,NA,NA,NA,NA,3,93.144,NA,NA,NA,17.696,4105.33
2014,1,R,BUT,McLaren,41,NA,NA,NA,NA,4,93.918,NA,NA,NA,24.487,4112.12
2014,1,R,ALO,Ferrari,41,NA,NA,NA,NA,5,94.092,NA,NA,NA,27.599,4115.23
2014,1,R,HUL,Force India,41,NA,NA,NA,NA,6,94.857,NA,NA,NA,32.477,4120.11
2014,1,R,VER,Toro Rosso,41,NA,NA,NA,NA,7,94.791,NA,NA,NA,34.019,4121.65
2014,1,R,BOT,Williams,41,NA,NA,NA,NA,8,93.919,NA,NA,NA,35.807,4123.44
2014,1,R,RAI,Ferrari,41,NA,NA,NA,NA,9,93.883,NA,NA,NA,37.515,4125.14
2014,1,R,KVY,Toro Rosso,41,NA,NA,NA,NA,10,93.704,NA,NA,NA,38.025,4125.65
2014,1,R,PER,Force India,41,NA,NA,NA,NA,11,93.975,NA,NA,NA,51.296,4138.92
2014,1,R,GRO,Lotus F1,41,NA,NA,NA,NA,12,95.327,NA,NA,NA,66.563,4154.19
2014,1,R,SUT,Sauber,41,NA,NA,NA,NA,13,94.564,NA,NA,NA,73.121,4160.75
2014,1,R,GUT,Sauber,41,NA,NA,NA,NA,14,94.488,NA,NA,NA,73.914,4161.54
2014,1,R,CHI,Marussia,41,NA,Y,NA,NA,15,119.123,NA,NA,NA,146.089,4233.72
2014,1,R,BIA,Marussia,41,NA,NA,NA,NA,16,95.281,NA,NA,NA,811.756,4899.38
2014,1,R,ROS,Mercedes,42,NA,NA,NA,NA,1,93.286,NA,NA,NA,0.0,4180.92
2014,1,R,RIC,Red Bull,42,NA,NA,NA,NA,2,93.251,NA,NA,NA,16.78,4197.69
2014,1,R,MAG,McLaren,42,NA,NA,NA,NA,3,93.742,NA,NA,NA,18.152,4199.07
2014,1,R,BUT,McLaren,42,NA,NA,NA,NA,4,93.797,NA,NA,NA,24.998,4205.91
2014,1,R,ALO,Ferrari,42,NA,NA,NA,NA,5,94.528,NA,NA,NA,28.841,4209.76
2014,1,R,HUL,Force India,42,NA,NA,NA,NA,6,94.969,NA,NA,NA,34.16,4215.08
2014,1,R,VER,Toro Rosso,42,NA,NA,NA,NA,7,95.009,NA,NA,NA,35.742,4216.66
2014,1,R,BOT,Williams,42,NA,NA,NA,NA,8,93.858,NA,NA,NA,36.379,4217.29
2014,1,R,RAI,Ferrari,42,NA,NA,NA,NA,9,93.934,NA,NA,NA,38.163,4219.08
2014,1,R,KVY,Toro Rosso,42,NA,NA,NA,NA,10,93.854,NA,NA,NA,38.593,4219.51
2014,1,R,PER,Force India,42,NA,NA,NA,NA,11,94.013,NA,NA,NA,52.023,4232.94
2014,1,R,GRO,Lotus F1,42,NA,NA,NA,NA,12,94.802,NA,NA,NA,68.079,4248.99
2014,1,R,SUT,Sauber,42,NA,NA,NA,NA,13,94.802,NA,NA,NA,74.637,4255.55
2014,1,R,GUT,Sauber,42,NA,NA,NA,NA,14,95.727,NA,NA,NA,76.355,4257.27
2014,1,R,CHI,Marussia,42,NA,NA,NA,NA,15,104.098,NA,NA,NA,156.901,4337.82
2014,1,R,BIA,Marussia,42,NA,NA,NA,NA,16,97.302,NA,NA,NA,815.772,4996.69
2014,1,R,ROS,Mercedes,43,NA,NA,NA,NA,1,92.672,NA,NA,NA,0.0,4273.59
2014,1,R,RIC,Red Bull,43,NA,NA,NA,NA,2,93.902,NA,NA,NA,18.01,4291.6
2014,1,R,MAG,McLaren,43,NA,NA,NA,NA,3,93.718,NA,NA,NA,19.198,4292.79
2014,1,R,BUT,McLaren,43,NA,NA,NA,NA,4,93.569,NA,NA,NA,25.895,4299.48
2014,1,R,ALO,Ferrari,43,NA,NA,NA,NA,5,94.353,NA,NA,NA,30.522,4304.11
2014,1,R,HUL,Force India,43,NA,NA,NA,NA,6,94.59,NA,NA,NA,36.078,4309.67
2014,1,R,VER,Toro Rosso,43,NA,NA,NA,NA,7,94.238,NA,NA,NA,37.308,4310.9
2014,1,R,BOT,Williams,43,NA,NA,NA,NA,8,94.057,NA,NA,NA,37.764,4311.35
2014,1,R,RAI,Ferrari,43,NA,NA,NA,NA,9,94.141,NA,NA,NA,39.632,4313.22
2014,1,R,KVY,Toro Rosso,43,NA,NA,NA,NA,10,94.461,NA,NA,NA,40.382,4313.97
2014,1,R,PER,Force India,43,NA,NA,NA,NA,11,94.176,NA,NA,NA,53.527,4327.11
2014,1,R,GRO,Lotus F1,43,NA,NA,NA,NA,12,95.171,NA,NA,NA,70.578,4344.17
2014,1,R,SUT,Sauber,43,NA,NA,NA,NA,13,94.869,NA,NA,NA,76.834,4350.42
2014,1,R,GUT,Sauber,43,NA,NA,NA,NA,14,95.408,NA,NA,NA,79.091,4352.68
2014,1,R,CHI,Marussia,43,NA,NA,NA,NA,15,96.838,NA,NA,NA,161.067,4434.65
2014,1,R,BIA,Marussia,43,NA,NA,NA,NA,16,97.158,NA,NA,NA,820.258,5093.85
2014,1,R,ROS,Mercedes,44,NA,NA,NA,NA,1,92.786,NA,NA,NA,0.0,4366.37
2014,1,R,RIC,Red Bull,44,NA,NA,NA,NA,2,93.292,NA,NA,NA,18.516,4384.89
2014,1,R,MAG,McLaren,44,NA,NA,NA,NA,3,93.112,NA,NA,NA,19.524,4385.9
2014,1,R,BUT,McLaren,44,NA,NA,NA,NA,4,93.358,NA,NA,NA,26.467,4392.84
2014,1,R,ALO,Ferrari,44,NA,NA,NA,NA,5,93.446,NA,NA,NA,31.182,4397.56
2014,1,R,HUL,Force India,44,NA,NA,NA,NA,6,94.296,NA,NA,NA,37.588,4403.96
2014,1,R,VER,Toro Rosso,44,NA,NA,NA,NA,7,94.379,NA,NA,NA,38.901,4405.27
2014,1,R,BOT,Williams,44,NA,NA,NA,NA,8,94.419,NA,NA,NA,39.397,4405.77
2014,1,R,RAI,Ferrari,44,NA,NA,NA,NA,9,94.178,NA,NA,NA,41.024,4407.4
2014,1,R,KVY,Toro Rosso,44,NA,NA,NA,NA,10,94.73,NA,NA,NA,42.326,4408.7
2014,1,R,PER,Force India,44,NA,NA,NA,NA,11,94.254,NA,NA,NA,54.995,4421.37
2014,1,R,SUT,Sauber,44,NA,NA,NA,NA,12,95.125,NA,NA,NA,79.173,4445.55
2014,1,R,GUT,Sauber,44,NA,NA,NA,NA,13,95.605,NA,NA,NA,81.91,4448.28
2014,1,R,CHI,Marussia,44,NA,NA,NA,NA,14,97.373,NA,NA,NA,165.654,4532.03
2014,1,R,BIA,Marussia,44,NA,NA,NA,NA,15,97.024,NA,NA,NA,824.496,5190.87
2014,1,R,ROS,Mercedes,45,NA,NA,NA,NA,1,94.137,NA,NA,NA,0.0,4460.51
2014,1,R,RIC,Red Bull,45,NA,NA,NA,NA,2,93.942,NA,NA,NA,18.321,4478.83
2014,1,R,MAG,McLaren,45,NA,NA,NA,NA,3,94.356,NA,NA,NA,19.743,4480.25
2014,1,R,BUT,McLaren,45,NA,NA,NA,NA,4,93.954,NA,NA,NA,26.284,4486.79
2014,1,R,ALO,Ferrari,45,NA,NA,NA,NA,5,94.019,NA,NA,NA,31.064,4491.57
2014,1,R,HUL,Force India,45,NA,NA,NA,NA,6,94.33,NA,NA,NA,37.781,4498.29
