year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2005,13,R,SCH,Toyota,30,NA,NA,NA,NA,4,82.493,NA,NA,NA,19.096,2516.58
2005,13,R,TRU,Toyota,30,NA,NA,NA,NA,5,82.905,NA,NA,NA,28.248,2525.73
2005,13,R,BUT,BAR,30,NA,NA,NA,NA,6,83.411,NA,NA,NA,48.265,2545.75
2005,13,R,HEI,Williams,30,NA,NA,NA,NA,7,84.68,NA,NA,NA,64.81,2562.29
2005,13,R,SAT,BAR,30,NA,NA,NA,NA,8,84.723,NA,NA,NA,68.308,2565.79
2005,13,R,FIS,Renault,30,NA,NA,NA,NA,9,84.438,NA,NA,NA,69.166,2566.65
2005,13,R,BAR,Ferrari,30,NA,NA,NA,NA,10,84.4,NA,NA,NA,69.627,2567.11
2005,13,R,WEB,Williams,30,NA,NA,NA,NA,11,105.568,NA,NA,NA,73.278,2570.76
2005,13,R,VIL,Sauber,30,NA,NA,NA,NA,12,84.527,NA,NA,NA,78.288,2575.77
2005,13,R,MAS,Sauber,30,NA,NA,NA,NA,13,85.938,NA,NA,NA,81.852,2579.33
2005,13,R,ALO,Renault,30,NA,NA,NA,NA,14,84.891,NA,NA,NA,95.812,2593.29
2005,13,R,KAR,Jordan,30,NA,NA,NA,NA,15,85.345,NA,NA,NA,137.354,2634.84
2005,13,R,ALB,Minardi,30,NA,NA,NA,NA,16,87.444,NA,NA,NA,150.992,2648.47
2005,13,R,TMO,Jordan,30,NA,NA,NA,NA,17,85.247,NA,NA,NA,206.987,2704.47
2005,13,R,MSC,Ferrari,31,NA,NA,NA,NA,1,82.682,NA,NA,NA,0.0,2580.16
2005,13,R,RAI,McLaren,31,NA,NA,NA,NA,2,82.53,NA,NA,NA,0.611,2580.77
2005,13,R,MON,McLaren,31,NA,NA,NA,NA,3,82.64,NA,NA,NA,8.969,2589.13
2005,13,R,SCH,Toyota,31,NA,NA,NA,NA,4,82.165,NA,NA,NA,18.579,2598.74
2005,13,R,TRU,Toyota,31,NA,NA,NA,NA,5,82.166,NA,NA,NA,27.732,2607.9
2005,13,R,BUT,BAR,31,NA,NA,NA,NA,6,83.399,NA,NA,NA,48.982,2629.15
2005,13,R,HEI,Williams,31,NA,NA,NA,NA,7,84.207,NA,NA,NA,66.335,2646.5
2005,13,R,SAT,BAR,31,NA,NA,NA,NA,8,84.968,NA,NA,NA,70.594,2650.76
2005,13,R,FIS,Renault,31,NA,NA,NA,NA,9,84.617,NA,NA,NA,71.101,2651.26
2005,13,R,BAR,Ferrari,31,NA,NA,NA,NA,10,84.685,NA,NA,NA,71.63,2651.79
2005,13,R,WEB,Williams,31,NA,NA,NA,NA,11,84.464,NA,NA,NA,75.06,2655.22
2005,13,R,VIL,Sauber,31,NA,NA,NA,NA,12,85.19,NA,NA,NA,80.796,2660.96
2005,13,R,MAS,Sauber,31,NA,NA,NA,NA,13,87.646,NA,NA,NA,86.816,2666.98
2005,13,R,ALO,Renault,31,NA,NA,NA,NA,14,84.274,NA,NA,NA,97.404,2677.57
2005,13,R,KAR,Jordan,31,NA,NA,NA,NA,15,85.849,NA,NA,NA,140.521,2720.69
2005,13,R,ALB,Minardi,31,NA,NA,NA,NA,16,86.056,NA,NA,NA,154.366,2734.53
2005,13,R,TMO,Jordan,31,NA,NA,NA,NA,17,84.955,NA,NA,NA,209.26,2789.42
2005,13,R,MSC,Ferrari,32,NA,NA,NA,NA,1,82.824,NA,NA,NA,0.0,2662.99
2005,13,R,RAI,McLaren,32,NA,NA,NA,NA,2,82.791,NA,NA,NA,0.578,2663.57
2005,13,R,MON,McLaren,32,NA,NA,NA,NA,3,82.716,NA,NA,NA,8.861,2671.85
2005,13,R,SCH,Toyota,32,NA,NA,NA,NA,4,82.133,NA,NA,NA,17.888,2680.88
2005,13,R,TRU,Toyota,32,NA,NA,NA,NA,5,81.842,NA,NA,NA,26.75,2689.74
2005,13,R,BUT,BAR,32,NA,NA,NA,NA,6,83.214,NA,NA,NA,49.372,2712.36
2005,13,R,HEI,Williams,32,NA,NA,NA,NA,7,83.875,NA,NA,NA,67.386,2730.37
2005,13,R,SAT,BAR,32,NA,NA,NA,NA,8,84.86,NA,NA,NA,72.63,2735.62
2005,13,R,FIS,Renault,32,NA,NA,NA,NA,9,85.092,NA,NA,NA,73.369,2736.36
2005,13,R,BAR,Ferrari,32,NA,NA,NA,NA,10,85.032,NA,NA,NA,73.838,2736.83
2005,13,R,WEB,Williams,32,NA,NA,NA,NA,11,83.954,NA,NA,NA,76.19,2739.18
2005,13,R,VIL,Sauber,32,NA,NA,NA,NA,12,91.523,NA,NA,NA,89.495,2752.48
2005,13,R,MAS,Sauber,32,NA,NA,NA,NA,13,86.17,NA,NA,NA,90.162,2753.15
2005,13,R,ALO,Renault,32,NA,NA,NA,NA,14,84.226,NA,NA,NA,98.806,2761.79
2005,13,R,KAR,Jordan,32,NA,NA,NA,NA,15,85.398,NA,NA,NA,143.095,2806.08
2005,13,R,ALB,Minardi,32,NA,NA,NA,NA,16,89.809,NA,NA,NA,161.351,2824.34
2005,13,R,TMO,Jordan,32,NA,NA,NA,NA,17,85.418,NA,NA,NA,211.854,2874.84
2005,13,R,MSC,Ferrari,33,NA,NA,NA,NA,1,82.984,NA,NA,NA,0.0,2745.97
2005,13,R,RAI,McLaren,33,NA,NA,NA,NA,2,82.988,NA,NA,NA,0.582,2746.55
2005,13,R,MON,McLaren,33,NA,NA,NA,NA,3,83.393,NA,NA,NA,9.27,2755.24
2005,13,R,SCH,Toyota,33,NA,NA,NA,NA,4,82.541,NA,NA,NA,17.445,2763.42
2005,13,R,TRU,Toyota,33,NA,NA,NA,NA,5,84.62,NA,NA,NA,28.386,2774.36
2005,13,R,BUT,BAR,33,NA,NA,NA,NA,6,83.348,NA,NA,NA,49.736,2795.71
2005,13,R,HEI,Williams,33,NA,NA,NA,NA,7,83.501,NA,NA,NA,67.903,2813.88
2005,13,R,SAT,BAR,33,NA,NA,NA,NA,8,84.947,NA,NA,NA,74.593,2820.56
2005,13,R,FIS,Renault,33,NA,NA,NA,NA,9,84.915,NA,NA,NA,75.3,2821.27
2005,13,R,BAR,Ferrari,33,NA,NA,NA,NA,10,87.437,NA,NA,NA,78.291,2824.26
2005,13,R,WEB,Williams,33,NA,NA,NA,NA,11,85.739,NA,NA,NA,78.945,2824.92
2005,13,R,VIL,Sauber,33,NA,NA,NA,NA,12,89.456,NA,NA,NA,95.967,2841.94
2005,13,R,MAS,Sauber,33,NA,NA,NA,NA,13,89.318,NA,NA,NA,96.496,2842.47
2005,13,R,ALO,Renault,33,NA,NA,NA,NA,14,84.736,NA,NA,NA,100.558,2846.53
2005,13,R,KAR,Jordan,33,NA,NA,NA,NA,15,85.889,NA,NA,NA,146.0,2891.97
2005,13,R,ALB,Minardi,33,NA,NA,NA,NA,16,89.177,NA,NA,NA,167.544,2913.52
2005,13,R,TMO,Jordan,33,NA,NA,NA,NA,17,87.198,NA,NA,NA,216.068,2962.04
2005,13,R,MSC,Ferrari,34,NA,NA,NA,NA,1,82.726,NA,NA,NA,0.0,2828.7
2005,13,R,RAI,McLaren,34,NA,NA,NA,NA,2,82.769,NA,NA,NA,0.625,2829.32
2005,13,R,MON,McLaren,34,NA,NA,NA,NA,3,83.696,NA,NA,NA,10.24,2838.94
2005,13,R,SCH,Toyota,34,NA,NA,NA,NA,4,83.597,NA,NA,NA,18.316,2847.01
2005,13,R,TRU,Toyota,34,NA,NA,NA,NA,5,102.66,NA,NA,NA,48.32,2877.02
2005,13,R,BUT,BAR,34,NA,NA,NA,NA,6,83.828,NA,NA,NA,50.838,2879.54
2005,13,R,HEI,Williams,34,NA,NA,NA,NA,7,83.337,NA,NA,NA,68.514,2897.21
2005,13,R,SAT,BAR,34,NA,NA,NA,NA,8,84.232,NA,NA,NA,76.099,2904.8
2005,13,R,FIS,Renault,34,NA,NA,NA,NA,9,84.546,NA,NA,NA,77.12,2905.82
2005,13,R,WEB,Williams,34,NA,NA,NA,NA,10,84.316,NA,NA,NA,80.535,2909.23
2005,13,R,VIL,Sauber,34,NA,NA,NA,NA,11,87.147,NA,NA,NA,100.388,2929.09
2005,13,R,BAR,Ferrari,34,NA,NA,NA,NA,12,105.239,NA,NA,NA,100.804,2929.5
2005,13,R,MAS,Sauber,34,NA,NA,NA,NA,13,88.544,NA,NA,NA,102.314,2931.01
2005,13,R,ALO,Renault,34,NA,NA,NA,NA,14,85.832,NA,NA,NA,103.664,2932.36
2005,13,R,KAR,Jordan,34,NA,NA,NA,NA,15,85.868,NA,NA,NA,149.142,2977.84
2005,13,R,ALB,Minardi,34,NA,NA,NA,NA,16,89.174,NA,NA,NA,173.992,3002.69
2005,13,R,TMO,Jordan,34,NA,NA,NA,NA,17,87.951,NA,NA,NA,221.293,3049.99
2005,13,R,MSC,Ferrari,35,NA,NA,NA,NA,1,83.34,NA,NA,NA,0.0,2912.04
2005,13,R,RAI,McLaren,35,NA,NA,NA,NA,2,83.249,NA,NA,NA,0.534,2912.57
2005,13,R,MON,McLaren,35,NA,NA,NA,NA,3,82.585,NA,NA,NA,9.485,2921.52
2005,13,R,SCH,Toyota,35,NA,NA,NA,NA,4,86.385,NA,NA,NA,21.361,2933.4
2005,13,R,TRU,Toyota,35,NA,NA,NA,NA,5,84.363,NA,NA,NA,49.343,2961.38
2005,13,R,BUT,BAR,35,NA,NA,NA,NA,6,83.837,NA,NA,NA,51.335,2963.37
2005,13,R,HEI,Williams,35,NA,NA,NA,NA,7,83.523,NA,NA,NA,68.697,2980.74
2005,13,R,SAT,BAR,35,NA,NA,NA,NA,8,84.127,NA,NA,NA,76.886,2988.92
2005,13,R,FIS,Renault,35,NA,NA,NA,NA,9,84.121,NA,NA,NA,77.901,2989.94
2005,13,R,WEB,Williams,35,NA,NA,NA,NA,10,83.793,NA,NA,NA,80.988,2993.03
2005,13,R,BAR,Ferrari,35,NA,NA,NA,NA,11,83.914,NA,NA,NA,101.378,3013.42
2005,13,R,VIL,Sauber,35,NA,NA,NA,NA,12,87.556,NA,NA,NA,104.604,3016.64
2005,13,R,ALO,Renault,35,NA,NA,NA,NA,13,84.981,NA,NA,NA,105.305,3017.34
2005,13,R,MAS,Sauber,35,NA,NA,NA,NA,14,87.578,NA,NA,NA,106.552,3018.59
2005,13,R,KAR,Jordan,35,NA,NA,NA,NA,15,85.668,NA,NA,NA,151.47,3063.51
2005,13,R,ALB,Minardi,35,NA,NA,NA,NA,16,106.917,NA,NA,NA,197.569,3109.61
2005,13,R,TMO,Jordan,35,NA,NA,NA,NA,17,89.128,NA,NA,NA,227.081,3139.12
2005,13,R,RAI,McLaren,36,NA,NA,NA,NA,1,82.844,NA,NA,NA,0.0,2995.42
2005,13,R,MSC,Ferrari,36,NA,NA,NA,NA,2,85.794,NA,NA,NA,2.416,2997.83
2005,13,R,MON,McLaren,36,NA,NA,NA,NA,3,82.704,NA,NA,NA,8.811,3004.23
2005,13,R,SCH,Toyota,36,NA,NA,NA,NA,4,101.291,NA,NA,NA,39.274,3034.69
2005,13,R,TRU,Toyota,36,NA,NA,NA,NA,5,83.69,NA,NA,NA,49.655,3045.07
2005,13,R,BUT,BAR,36,NA,NA,NA,NA,6,83.876,NA,NA,NA,51.833,3047.25
2005,13,R,HEI,Williams,36,NA,NA,NA,NA,7,83.753,NA,NA,NA,69.072,3064.49
2005,13,R,SAT,BAR,36,NA,NA,NA,NA,8,83.761,NA,NA,NA,77.269,3072.69
2005,13,R,FIS,Renault,36,NA,NA,NA,NA,9,83.804,NA,NA,NA,78.327,3073.74
2005,13,R,WEB,Williams,36,NA,NA,NA,NA,10,83.438,NA,NA,NA,81.048,3076.46
2005,13,R,BAR,Ferrari,36,NA,NA,NA,NA,11,83.419,NA,NA,NA,101.419,3096.83
2005,13,R,ALO,Renault,36,NA,NA,NA,NA,12,84.875,NA,NA,NA,106.802,3102.22
2005,13,R,VIL,Sauber,36,NA,NA,NA,NA,13,87.735,NA,NA,NA,108.961,3104.38
2005,13,R,MAS,Sauber,36,NA,NA,NA,NA,14,86.691,NA,NA,NA,109.865,3105.28
2005,13,R,KAR,Jordan,36,NA,NA,NA,NA,15,87.099,NA,NA,NA,155.191,3150.61
2005,13,R,ALB,Minardi,36,NA,NA,NA,NA,16,86.793,NA,NA,NA,200.984,3196.4
2005,13,R,TMO,Jordan,36,NA,NA,NA,NA,17,107.764,NA,NA,NA,251.467,3246.88
2005,13,R,RAI,McLaren,37,NA,NA,NA,NA,1,83.576,NA,NA,NA,0.0,3078.99
2005,13,R,MON,McLaren,37,NA,NA,NA,NA,2,82.447,NA,NA,NA,7.682,3086.67
2005,13,R,MSC,Ferrari,37,NA,NA,NA,NA,3,103.27,NA,NA,NA,22.11,3101.1
2005,13,R,SCH,Toyota,37,NA,NA,NA,NA,4,82.944,NA,NA,NA,38.642,3117.63
2005,13,R,TRU,Toyota,37,NA,NA,NA,NA,5,83.182,NA,NA,NA,49.261,3128.25
2005,13,R,BUT,BAR,37,NA,NA,NA,NA,6,83.27,NA,NA,NA,51.527,3130.52
2005,13,R,HEI,Williams,37,NA,NA,NA,NA,7,83.557,NA,NA,NA,69.053,3148.04
2005,13,R,SAT,BAR,37,NA,NA,NA,NA,8,83.516,NA,NA,NA,77.209,3156.2
2005,13,R,FIS,Renault,37,NA,NA,NA,NA,9,83.743,NA,NA,NA,78.494,3157.49
2005,13,R,WEB,Williams,37,NA,NA,NA,NA,10,83.466,NA,NA,NA,80.938,3159.93
2005,13,R,BAR,Ferrari,37,NA,NA,NA,NA,11,84.107,NA,NA,NA,101.95,3180.94
2005,13,R,ALO,Renault,37,NA,NA,NA,NA,12,84.736,NA,NA,NA,107.962,3186.95
2005,13,R,VIL,Sauber,37,NA,NA,NA,NA,13,85.811,NA,NA,NA,111.196,3190.19
2005,13,R,MAS,Sauber,37,NA,NA,NA,NA,14,85.985,NA,NA,NA,112.274,3191.27
2005,13,R,KAR,Jordan,37,NA,NA,NA,NA,15,85.333,NA,NA,NA,156.948,3235.94
2005,13,R,ALB,Minardi,37,NA,NA,NA,NA,16,87.244,NA,NA,NA,204.652,3283.64
2005,13,R,TMO,Jordan,37,NA,NA,NA,NA,17,88.025,NA,NA,NA,255.916,3334.91
2005,13,R,MON,McLaren,38,NA,NA,NA,NA,1,82.15,NA,NA,NA,0.0,3168.82
2005,13,R,RAI,McLaren,38,NA,NA,NA,NA,2,98.893,NA,NA,NA,9.061,3177.89
2005,13,R,MSC,Ferrari,38,NA,NA,NA,NA,3,83.959,NA,NA,NA,16.237,3185.06
2005,13,R,SCH,Toyota,38,NA,NA,NA,NA,4,82.725,NA,NA,NA,31.535,3200.36
2005,13,R,TRU,Toyota,38,NA,NA,NA,NA,5,82.987,NA,NA,NA,42.416,3211.24
2005,13,R,BUT,BAR,38,NA,NA,NA,NA,6,83.166,NA,NA,NA,44.861,3213.69
2005,13,R,HEI,Williams,38,NA,NA,NA,NA,7,82.692,NA,NA,NA,61.913,3230.74
2005,13,R,SAT,BAR,38,NA,NA,NA,NA,8,83.543,NA,NA,NA,70.92,3239.74
2005,13,R,FIS,Renault,38,NA,NA,NA,NA,9,83.897,NA,NA,NA,72.559,3241.38
2005,13,R,WEB,Williams,38,NA,NA,NA,NA,10,83.48,NA,NA,NA,74.586,3243.41
2005,13,R,BAR,Ferrari,38,NA,NA,NA,NA,11,83.793,NA,NA,NA,95.911,3264.74
2005,13,R,ALO,Renault,38,NA,NA,NA,NA,12,84.081,NA,NA,NA,102.211,3271.03
2005,13,R,VIL,Sauber,38,NA,NA,NA,NA,13,85.73,NA,NA,NA,107.094,3275.92
2005,13,R,MAS,Sauber,38,NA,NA,NA,NA,14,85.739,NA,NA,NA,108.181,3277.0
2005,13,R,KAR,Jordan,38,NA,NA,NA,NA,15,85.81,NA,NA,NA,152.926,3321.75
2005,13,R,ALB,Minardi,38,NA,NA,NA,NA,16,88.313,NA,NA,NA,203.133,3371.96
2005,13,R,TMO,Jordan,38,NA,NA,NA,NA,17,86.947,NA,NA,NA,253.031,3421.85
2005,13,R,MON,McLaren,39,NA,NA,NA,NA,1,82.258,NA,NA,NA,0.0,3251.08
2005,13,R,RAI,McLaren,39,NA,NA,NA,NA,2,81.294,NA,NA,NA,8.097,3259.18
2005,13,R,MSC,Ferrari,39,NA,NA,NA,NA,3,83.998,NA,NA,NA,17.977,3269.06
2005,13,R,SCH,Toyota,39,NA,NA,NA,NA,4,83.484,NA,NA,NA,32.761,3283.84
2005,13,R,TRU,Toyota,39,NA,NA,NA,NA,5,82.765,NA,NA,NA,42.923,3294.0
2005,13,R,BUT,BAR,39,NA,NA,NA,NA,6,83.23,NA,NA,NA,45.833,3296.92
2005,13,R,HEI,Williams,39,NA,NA,NA,NA,7,82.778,NA,NA,NA,62.433,3313.51
2005,13,R,SAT,BAR,39,NA,NA,NA,NA,8,83.741,NA,NA,NA,72.403,3323.49
2005,13,R,FIS,Renault,39,NA,NA,NA,NA,9,83.59,NA,NA,NA,73.891,3324.97
2005,13,R,WEB,Williams,39,NA,NA,NA,NA,10,83.907,NA,NA,NA,76.235,3327.32
2005,13,R,BAR,Ferrari,39,NA,NA,NA,NA,11,83.966,NA,NA,NA,97.619,3348.7
2005,13,R,ALO,Renault,39,NA,NA,NA,NA,12,84.21,NA,NA,NA,104.163,3355.25
2005,13,R,VIL,Sauber,39,NA,NA,NA,NA,13,85.421,NA,NA,NA,110.257,3361.34
2005,13,R,MAS,Sauber,39,NA,NA,NA,NA,14,86.995,NA,NA,NA,112.918,3364.0
2005,13,R,KAR,Jordan,39,NA,NA,NA,NA,15,88.367,NA,NA,NA,159.035,3410.12
2005,13,R,ALB,Minardi,39,NA,NA,NA,NA,16,86.719,NA,NA,NA,207.594,3458.68
2005,13,R,TMO,Jordan,39,NA,NA,NA,NA,17,88.096,NA,NA,NA,258.869,3509.95
2005,13,R,MON,McLaren,40,NA,NA,NA,NA,1,82.491,NA,NA,NA,0.0,3333.57
2005,13,R,RAI,McLaren,40,NA,NA,NA,NA,2,81.219,NA,NA,NA,6.825,3340.4
2005,13,R,MSC,Ferrari,40,NA,NA,NA,NA,3,83.948,NA,NA,NA,19.434,3353.01
2005,13,R,SCH,Toyota,40,NA,NA,NA,NA,4,83.537,NA,NA,NA,33.807,3367.38
2005,13,R,TRU,Toyota,40,NA,NA,NA,NA,5,83.075,NA,NA,NA,43.507,3377.08
2005,13,R,BUT,BAR,40,NA,NA,NA,NA,6,83.493,NA,NA,NA,46.835,3380.41
2005,13,R,HEI,Williams,40,NA,NA,NA,NA,7,83.073,NA,NA,NA,63.015,3396.59
2005,13,R,SAT,BAR,40,NA,NA,NA,NA,8,84.844,NA,NA,NA,74.756,3408.33
2005,13,R,FIS,Renault,40,NA,NA,NA,NA,9,84.228,NA,NA,NA,75.628,3409.2
2005,13,R,WEB,Williams,40,NA,NA,NA,NA,10,83.597,NA,NA,NA,77.341,3410.91
2005,13,R,BAR,Ferrari,40,NA,NA,NA,NA,11,83.899,NA,NA,NA,99.027,3432.6
2005,13,R,ALO,Renault,40,NA,NA,NA,NA,12,84.421,NA,NA,NA,106.093,3439.67
2005,13,R,VIL,Sauber,40,NA,NA,NA,NA,13,86.564,NA,NA,NA,114.33,3447.9
2005,13,R,MAS,Sauber,40,NA,NA,NA,NA,14,89.854,NA,NA,NA,120.281,3453.85
2005,13,R,KAR,Jordan,40,NA,NA,NA,NA,15,87.834,NA,NA,NA,164.378,3497.95
2005,13,R,ALB,Minardi,40,NA,NA,NA,NA,16,88.988,NA,NA,NA,214.091,3547.66
2005,13,R,TMO,Jordan,40,NA,NA,NA,NA,17,86.016,NA,NA,NA,262.394,3595.97
2005,13,R,RAI,McLaren,41,NA,NA,NA,NA,1,81.958,NA,NA,NA,0.0,3422.36
2005,13,R,MSC,Ferrari,41,NA,NA,NA,NA,2,84.104,NA,NA,NA,14.755,3437.11
2005,13,R,MON,McLaren,41,NA,NA,NA,NA,3,115.019,NA,NA,NA,26.236,3448.59
2005,13,R,SCH,Toyota,41,NA,NA,NA,NA,4,83.735,NA,NA,NA,28.759,3451.11
2005,13,R,TRU,Toyota,41,NA,NA,NA,NA,5,83.358,NA,NA,NA,38.082,3460.44
2005,13,R,BUT,BAR,41,NA,NA,NA,NA,6,82.793,NA,NA,NA,40.845,3463.2
2005,13,R,HEI,Williams,41,NA,NA,NA,NA,7,82.834,NA,NA,NA,57.066,3479.42
2005,13,R,SAT,BAR,41,NA,NA,NA,NA,8,83.608,NA,NA,NA,69.581,3491.94
2005,13,R,FIS,Renault,41,NA,NA,NA,NA,9,83.727,NA,NA,NA,70.572,3492.93
2005,13,R,WEB,Williams,41,NA,NA,NA,NA,10,84.494,NA,NA,NA,73.052,3495.41
2005,13,R,BAR,Ferrari,41,NA,NA,NA,NA,11,83.611,NA,NA,NA,93.855,3516.21
2005,13,R,ALO,Renault,41,NA,NA,NA,NA,12,83.949,NA,NA,NA,101.259,3523.61
2005,13,R,VIL,Sauber,41,NA,NA,NA,NA,13,86.201,NA,NA,NA,111.748,3534.1
2005,13,R,MAS,Sauber,41,NA,NA,NA,NA,14,87.965,NA,NA,NA,119.463,3541.82
2005,13,R,KAR,Jordan,41,NA,NA,NA,NA,15,88.123,NA,NA,NA,163.718,3586.07
2005,13,R,ALB,Minardi,41,NA,NA,NA,NA,16,87.043,NA,NA,NA,212.351,3634.71
2005,13,R,TMO,Jordan,41,NA,NA,NA,NA,17,86.575,NA,NA,NA,260.186,3682.54
2005,13,R,RAI,McLaren,42,NA,NA,NA,NA,1,81.285,NA,NA,NA,0.0,3503.64
2005,13,R,MSC,Ferrari,42,NA,NA,NA,NA,2,83.577,NA,NA,NA,17.047,3520.69
2005,13,R,SCH,Toyota,42,NA,NA,NA,NA,3,83.442,NA,NA,NA,30.916,3534.56
2005,13,R,TRU,Toyota,42,NA,NA,NA,NA,4,84.239,NA,NA,NA,41.036,3544.68
2005,13,R,BUT,BAR,42,NA,NA,NA,NA,5,83.754,NA,NA,NA,43.314,3546.96
2005,13,R,HEI,Williams,42,NA,NA,NA,NA,6,82.549,NA,NA,NA,58.33,3561.97
2005,13,R,SAT,BAR,42,NA,NA,NA,NA,7,83.092,NA,NA,NA,71.388,3575.03
2005,13,R,FIS,Renault,42,NA,NA,NA,NA,8,83.239,NA,NA,NA,72.526,3576.17
2005,13,R,WEB,Williams,42,NA,NA,NA,NA,9,83.218,NA,NA,NA,74.985,3578.63
2005,13,R,BAR,Ferrari,42,NA,NA,NA,NA,10,83.475,NA,NA,NA,96.045,3599.69
2005,13,R,ALO,Renault,42,NA,NA,NA,NA,11,83.944,NA,NA,NA,103.918,3607.56
2005,13,R,VIL,Sauber,42,NA,NA,NA,NA,12,86.672,NA,NA,NA,117.135,3620.78
2005,13,R,MAS,Sauber,42,NA,NA,NA,NA,13,101.701,NA,NA,NA,139.879,3643.52
2005,13,R,KAR,Jordan,42,NA,NA,NA,NA,14,110.402,NA,NA,NA,192.835,3696.48
2005,13,R,ALB,Minardi,42,NA,NA,NA,NA,15,86.083,NA,NA,NA,217.149,3720.79
2005,13,R,TMO,Jordan,42,NA,NA,NA,NA,16,87.708,NA,NA,NA,266.609,3770.25
2005,13,R,RAI,McLaren,43,NA,NA,NA,NA,1,81.386,NA,NA,NA,0.0,3585.03
2005,13,R,MSC,Ferrari,43,NA,NA,NA,NA,2,83.132,NA,NA,NA,18.793,3603.82
2005,13,R,SCH,Toyota,43,NA,NA,NA,NA,3,82.767,NA,NA,NA,32.297,3617.32
2005,13,R,TRU,Toyota,43,NA,NA,NA,NA,4,83.017,NA,NA,NA,42.667,3627.69
2005,13,R,BUT,BAR,43,NA,NA,NA,NA,5,82.625,NA,NA,NA,44.553,3629.58
2005,13,R,HEI,Williams,43,NA,NA,NA,NA,6,82.916,NA,NA,NA,59.86,3644.89
2005,13,R,SAT,BAR,43,NA,NA,NA,NA,7,83.144,NA,NA,NA,73.146,3658.17
2005,13,R,WEB,Williams,43,NA,NA,NA,NA,8,82.963,NA,NA,NA,76.562,3661.59
2005,13,R,FIS,Renault,43,NA,NA,NA,NA,9,86.879,NA,NA,NA,78.019,3663.05
2005,13,R,BAR,Ferrari,43,NA,NA,NA,NA,10,83.695,NA,NA,NA,98.354,3683.38
2005,13,R,ALO,Renault,43,NA,NA,NA,NA,11,83.555,NA,NA,NA,106.087,3691.11
2005,13,R,VIL,Sauber,43,NA,NA,NA,NA,12,85.36,NA,NA,NA,121.109,3706.14
2005,13,R,KAR,Jordan,43,NA,NA,NA,NA,13,89.36,NA,NA,NA,200.809,3785.84
2005,13,R,ALB,Minardi,43,NA,NA,NA,NA,14,86.202,NA,NA,NA,221.965,3806.99
2005,13,R,TMO,Jordan,43,NA,NA,NA,NA,15,87.373,NA,NA,NA,272.596,3857.62
2005,13,R,MAS,Sauber,43,NA,NA,NA,NA,16,585.712,NA,NA,NA,644.205,4229.23
2005,13,R,RAI,McLaren,44,NA,NA,NA,NA,1,81.415,NA,NA,NA,0.0,3666.44
2005,13,R,MSC,Ferrari,44,NA,NA,NA,NA,2,83.382,NA,NA,NA,20.76,3687.2
2005,13,R,SCH,Toyota,44,NA,NA,NA,NA,3,82.623,NA,NA,NA,33.505,3699.95
2005,13,R,TRU,Toyota,44,NA,NA,NA,NA,4,82.935,NA,NA,NA,44.187,3710.63
2005,13,R,BUT,BAR,44,NA,NA,NA,NA,5,82.994,NA,NA,NA,46.132,3712.57
2005,13,R,HEI,Williams,44,NA,NA,NA,NA,6,82.603,NA,NA,NA,61.048,3727.49
2005,13,R,SAT,BAR,44,NA,NA,NA,NA,7,82.978,NA,NA,NA,74.709,3741.15
2005,13,R,WEB,Williams,44,NA,NA,NA,NA,8,82.906,NA,NA,NA,78.053,3744.5
2005,13,R,FIS,Renault,44,NA,NA,NA,NA,9,83.478,NA,NA,NA,80.082,3746.52
2005,13,R,BAR,Ferrari,44,NA,NA,NA,NA,10,83.59,NA,NA,NA,100.529,3766.97
2005,13,R,ALO,Renault,44,NA,NA,NA,NA,11,83.637,NA,NA,NA,108.309,3774.75
2005,13,R,VIL,Sauber,44,NA,NA,NA,NA,12,85.096,NA,NA,NA,124.79,3791.23
2005,13,R,KAR,Jordan,44,NA,NA,NA,NA,13,87.449,NA,NA,NA,206.843,3873.28
2005,13,R,ALB,Minardi,44,NA,NA,NA,NA,14,87.797,NA,NA,NA,228.347,3894.79
2005,13,R,TMO,Jordan,44,NA,NA,NA,NA,15,87.299,NA,NA,NA,278.48,3944.92
2005,13,R,MAS,Sauber,44,NA,NA,NA,NA,16,86.215,NA,NA,NA,649.005,4315.45
2005,13,R,RAI,McLaren,45,NA,NA,NA,NA,1,81.462,NA,NA,NA,0.0,3747.9
2005,13,R,MSC,Ferrari,45,NA,NA,NA,NA,2,83.601,NA,NA,NA,22.899,3770.8
2005,13,R,SCH,Toyota,45,NA,NA,NA,NA,3,82.93,NA,NA,NA,34.973,3782.88
2005,13,R,TRU,Toyota,45,NA,NA,NA,NA,4,83.033,NA,NA,NA,45.758,3793.66
2005,13,R,BUT,BAR,45,NA,NA,NA,NA,5,82.791,NA,NA,NA,47.461,3795.36
2005,13,R,HEI,Williams,45,NA,NA,NA,NA,6,82.887,NA,NA,NA,62.473,3810.38
2005,13,R,SAT,BAR,45,NA,NA,NA,NA,7,82.399,NA,NA,NA,75.646,3823.55
2005,13,R,WEB,Williams,45,NA,NA,NA,NA,8,83.047,NA,NA,NA,79.638,3827.54
2005,13,R,FIS,Renault,45,NA,NA,NA,NA,9,85.031,NA,NA,NA,83.651,3831.55
2005,13,R,BAR,Ferrari,45,NA,NA,NA,NA,10,83.332,NA,NA,NA,102.399,3850.3
