year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2012,14,R,HUL,Force India,22,NA,NA,NA,NA,14,114.618,NA,NA,NA,43.742,2635.62
2012,14,R,RIC,Toro Rosso,22,NA,NA,NA,NA,15,116.058,NA,NA,NA,50.763,2642.64
2012,14,R,PER,Sauber,22,NA,NA,NA,NA,16,116.193,NA,NA,NA,51.59,2643.47
2012,14,R,KOV,Caterham,22,NA,NA,NA,NA,17,117.27,NA,NA,NA,60.874,2652.75
2012,14,R,KOB,Sauber,22,NA,NA,NA,NA,18,117.029,NA,NA,NA,71.502,2663.38
2012,14,R,GLO,Marussia,22,NA,NA,NA,NA,19,118.0,NA,NA,NA,86.454,2678.33
2012,14,R,MAS,Ferrari,22,NA,NA,NA,NA,20,116.071,NA,NA,NA,90.395,2682.27
2012,14,R,PIC,Marussia,22,NA,NA,NA,NA,21,119.414,NA,NA,NA,93.232,2685.11
2012,14,R,PET,Caterham,22,NA,NA,NA,NA,22,117.644,NA,NA,NA,113.687,2705.57
2012,14,R,DLR,HRT,22,NA,NA,NA,NA,23,118.715,NA,NA,NA,116.199,2708.08
2012,14,R,KAR,HRT,22,NA,NA,NA,NA,24,124.201,NA,NA,NA,127.573,2719.45
2012,14,R,VET,Red Bull,23,NA,NA,NA,NA,1,116.006,NA,NA,NA,0.0,2709.36
2012,14,R,BUT,McLaren,23,NA,NA,NA,NA,2,115.924,NA,NA,NA,2.477,2711.84
2012,14,R,MAL,Williams,23,NA,NA,NA,NA,3,115.848,NA,NA,NA,4.616,2713.98
2012,14,R,ALO,Ferrari,23,NA,NA,NA,NA,4,116.109,NA,NA,NA,8.306,2717.67
2012,14,R,DIR,Force India,23,NA,NA,NA,NA,5,116.904,NA,NA,NA,17.878,2727.24
2012,14,R,WEB,Red Bull,23,NA,NA,NA,NA,6,116.343,NA,NA,NA,19.67,2729.03
2012,14,R,ROS,Mercedes,23,NA,NA,NA,NA,7,116.193,NA,NA,NA,26.915,2736.27
2012,14,R,GRO,Lotus F1,23,NA,NA,NA,NA,8,116.309,NA,NA,NA,28.204,2737.56
2012,14,R,MSC,Mercedes,23,NA,NA,NA,NA,9,117.219,NA,NA,NA,34.602,2743.96
2012,14,R,RAI,Lotus F1,23,NA,NA,NA,NA,10,117.376,NA,NA,NA,35.624,2744.98
2012,14,R,SEN,Williams,23,NA,NA,NA,NA,11,117.764,NA,NA,NA,37.477,2746.84
2012,14,R,VER,Toro Rosso,23,NA,NA,NA,NA,12,116.733,NA,NA,NA,38.989,2748.35
2012,14,R,HUL,Force India,23,NA,NA,NA,NA,13,115.169,NA,NA,NA,41.431,2750.79
2012,14,R,RIC,Toro Rosso,23,NA,NA,NA,NA,14,116.366,NA,NA,NA,49.649,2759.01
2012,14,R,PER,Sauber,23,NA,NA,NA,NA,15,116.079,NA,NA,NA,50.189,2759.55
2012,14,R,KOV,Caterham,23,NA,NA,NA,NA,16,118.583,NA,NA,NA,61.977,2771.34
2012,14,R,KOB,Sauber,23,NA,NA,NA,NA,17,118.081,NA,NA,NA,72.103,2781.46
2012,14,R,GLO,Marussia,23,NA,NA,NA,NA,18,118.567,NA,NA,NA,87.541,2796.9
2012,14,R,MAS,Ferrari,23,NA,NA,NA,NA,19,115.635,NA,NA,NA,88.55,2797.91
2012,14,R,PIC,Marussia,23,NA,NA,NA,NA,20,118.563,NA,NA,NA,94.315,2803.67
2012,14,R,PET,Caterham,23,NA,NA,NA,NA,21,118.707,NA,NA,NA,114.914,2824.27
2012,14,R,DLR,HRT,23,NA,NA,NA,NA,22,119.795,NA,NA,NA,118.514,2827.87
2012,14,R,KAR,HRT,23,NA,NA,NA,NA,23,119.438,NA,NA,NA,129.531,2838.89
2012,14,R,VET,Red Bull,24,NA,NA,NA,NA,1,115.877,NA,NA,NA,0.0,2825.24
2012,14,R,BUT,McLaren,24,NA,NA,NA,NA,2,116.424,NA,NA,NA,3.024,2828.26
2012,14,R,MAL,Williams,24,NA,NA,NA,NA,3,115.986,NA,NA,NA,4.725,2829.96
2012,14,R,ALO,Ferrari,24,NA,NA,NA,NA,4,115.492,NA,NA,NA,7.921,2833.16
2012,14,R,DIR,Force India,24,NA,NA,NA,NA,5,116.159,NA,NA,NA,18.16,2843.4
2012,14,R,WEB,Red Bull,24,NA,NA,NA,NA,6,116.066,NA,NA,NA,19.859,2845.09
2012,14,R,ROS,Mercedes,24,NA,NA,NA,NA,7,116.146,NA,NA,NA,27.184,2852.42
2012,14,R,GRO,Lotus F1,24,NA,NA,NA,NA,8,116.774,NA,NA,NA,29.101,2854.34
2012,14,R,MSC,Mercedes,24,NA,NA,NA,NA,9,116.438,NA,NA,NA,35.163,2860.4
2012,14,R,RAI,Lotus F1,24,NA,NA,NA,NA,10,116.444,NA,NA,NA,36.191,2861.43
2012,14,R,SEN,Williams,24,NA,NA,NA,NA,11,116.625,NA,NA,NA,38.225,2863.46
2012,14,R,HUL,Force India,24,NA,NA,NA,NA,12,115.428,NA,NA,NA,40.982,2866.22
2012,14,R,VER,Toro Rosso,24,NA,Y,NA,NA,13,124.065,NA,NA,NA,47.177,2872.41
2012,14,R,RIC,Toro Rosso,24,NA,NA,NA,NA,14,115.844,NA,NA,NA,49.616,2874.85
2012,14,R,PER,Sauber,24,NA,NA,NA,NA,15,116.45,NA,NA,NA,50.762,2876.0
2012,14,R,KOV,Caterham,24,NA,NA,NA,NA,16,117.84,NA,NA,NA,63.94,2889.18
2012,14,R,KOB,Sauber,24,NA,NA,NA,NA,17,117.078,NA,NA,NA,73.304,2898.54
2012,14,R,MAS,Ferrari,24,NA,NA,NA,NA,18,116.801,NA,NA,NA,89.474,2914.71
2012,14,R,GLO,Marussia,24,NA,NA,NA,NA,19,119.304,NA,NA,NA,90.968,2916.2
2012,14,R,PIC,Marussia,24,NA,NA,NA,NA,20,118.554,NA,NA,NA,96.992,2922.23
2012,14,R,PET,Caterham,24,NA,NA,NA,NA,21,119.731,NA,NA,NA,118.768,2944.0
2012,14,R,DLR,HRT,24,NA,NA,NA,NA,22,121.353,NA,NA,NA,123.99,2949.23
2012,14,R,KAR,HRT,24,NA,NA,NA,NA,23,119.2,NA,NA,NA,132.854,2958.09
2012,14,R,VET,Red Bull,25,NA,NA,NA,NA,1,116.067,NA,NA,NA,0.0,2941.3
2012,14,R,BUT,McLaren,25,NA,NA,NA,NA,2,116.452,NA,NA,NA,3.409,2944.71
2012,14,R,MAL,Williams,25,NA,NA,NA,NA,3,117.395,NA,NA,NA,6.053,2947.36
2012,14,R,ALO,Ferrari,25,NA,NA,NA,NA,4,116.224,NA,NA,NA,8.078,2949.38
2012,14,R,DIR,Force India,25,NA,NA,NA,NA,5,116.17,NA,NA,NA,18.263,2959.57
2012,14,R,WEB,Red Bull,25,NA,NA,NA,NA,6,116.081,NA,NA,NA,19.873,2961.18
2012,14,R,ROS,Mercedes,25,NA,NA,NA,NA,7,116.495,NA,NA,NA,27.612,2968.92
2012,14,R,GRO,Lotus F1,25,NA,NA,NA,NA,8,115.904,NA,NA,NA,28.938,2970.24
2012,14,R,MSC,Mercedes,25,NA,NA,NA,NA,9,116.193,NA,NA,NA,35.289,2976.59
2012,14,R,RAI,Lotus F1,25,NA,NA,NA,NA,10,116.277,NA,NA,NA,36.401,2977.7
2012,14,R,HUL,Force India,25,NA,NA,NA,NA,11,115.569,NA,NA,NA,40.484,2981.79
2012,14,R,SEN,Williams,25,NA,Y,NA,NA,12,124.041,NA,NA,NA,46.199,2987.5
2012,14,R,RIC,Toro Rosso,25,NA,NA,NA,NA,13,116.251,NA,NA,NA,49.8,2991.1
2012,14,R,PER,Sauber,25,NA,NA,NA,NA,14,115.689,NA,NA,NA,50.384,2991.69
2012,14,R,KOV,Caterham,25,NA,NA,NA,NA,15,118.253,NA,NA,NA,66.126,3007.43
2012,14,R,VER,Toro Rosso,25,NA,NA,NA,NA,16,135.647,NA,NA,NA,66.757,3008.06
2012,14,R,KOB,Sauber,25,NA,NA,NA,NA,17,117.268,NA,NA,NA,74.505,3015.81
2012,14,R,MAS,Ferrari,25,NA,NA,NA,NA,18,114.787,NA,NA,NA,88.194,3029.5
2012,14,R,PIC,Marussia,25,NA,NA,NA,NA,19,118.365,NA,NA,NA,99.29,3040.59
2012,14,R,GLO,Marussia,25,NA,Y,NA,NA,20,125.994,NA,NA,NA,100.895,3042.2
2012,14,R,PET,Caterham,25,NA,NA,NA,NA,21,121.974,NA,NA,NA,124.675,3065.98
2012,14,R,DLR,HRT,25,NA,NA,NA,NA,22,119.851,NA,NA,NA,127.774,3069.08
2012,14,R,KAR,HRT,25,NA,NA,NA,NA,23,122.456,NA,NA,NA,139.243,3080.55
2012,14,R,VET,Red Bull,26,NA,NA,NA,NA,1,115.583,NA,NA,NA,0.0,3056.89
2012,14,R,BUT,McLaren,26,NA,NA,NA,NA,2,115.709,NA,NA,NA,3.535,3060.42
2012,14,R,MAL,Williams,26,NA,NA,NA,NA,3,115.811,NA,NA,NA,6.281,3063.17
2012,14,R,ALO,Ferrari,26,NA,NA,NA,NA,4,115.901,NA,NA,NA,8.396,3065.28
2012,14,R,DIR,Force India,26,NA,NA,NA,NA,5,116.018,NA,NA,NA,18.698,3075.58
2012,14,R,WEB,Red Bull,26,NA,NA,NA,NA,6,116.811,NA,NA,NA,21.101,3077.99
2012,14,R,ROS,Mercedes,26,NA,NA,NA,NA,7,116.673,NA,NA,NA,28.702,3085.59
2012,14,R,GRO,Lotus F1,26,NA,NA,NA,NA,8,116.552,NA,NA,NA,29.907,3086.79
2012,14,R,MSC,Mercedes,26,NA,NA,NA,NA,9,116.047,NA,NA,NA,35.753,3092.64
2012,14,R,RAI,Lotus F1,26,NA,NA,NA,NA,10,115.991,NA,NA,NA,36.809,3093.7
2012,14,R,HUL,Force India,26,NA,NA,NA,NA,11,115.104,NA,NA,NA,40.005,3096.89
2012,14,R,RIC,Toro Rosso,26,NA,NA,NA,NA,12,116.525,NA,NA,NA,50.742,3107.63
2012,14,R,PER,Sauber,26,NA,NA,NA,NA,13,116.597,NA,NA,NA,51.398,3108.28
2012,14,R,VER,Toro Rosso,26,NA,NA,NA,NA,14,114.821,NA,NA,NA,65.995,3122.88
2012,14,R,SEN,Williams,26,NA,NA,NA,NA,15,139.82,NA,NA,NA,70.436,3127.32
2012,14,R,KOV,Caterham,26,NA,Y,NA,NA,16,126.431,NA,NA,NA,76.974,3133.86
2012,14,R,KOB,Sauber,26,NA,NA,NA,NA,17,118.095,NA,NA,NA,77.017,3133.9
2012,14,R,MAS,Ferrari,26,NA,NA,NA,NA,18,114.541,NA,NA,NA,87.152,3144.04
2012,14,R,PIC,Marussia,26,NA,NA,NA,NA,19,118.649,NA,NA,NA,102.356,3159.24
2012,14,R,GLO,Marussia,26,NA,NA,NA,NA,20,142.442,NA,NA,NA,127.754,3184.64
2012,14,R,PET,Caterham,26,NA,NA,NA,NA,21,119.716,NA,NA,NA,128.808,3185.69
2012,14,R,DLR,HRT,26,NA,NA,NA,NA,22,119.598,NA,NA,NA,131.789,3188.68
2012,14,R,KAR,HRT,26,NA,NA,NA,NA,23,118.507,NA,NA,NA,142.167,3199.05
2012,14,R,VET,Red Bull,27,NA,NA,NA,NA,1,115.881,NA,NA,NA,0.0,3172.77
2012,14,R,BUT,McLaren,27,NA,NA,NA,NA,2,115.527,NA,NA,NA,3.181,3175.95
2012,14,R,MAL,Williams,27,NA,NA,NA,NA,3,115.12,NA,NA,NA,5.52,3178.29
2012,14,R,ALO,Ferrari,27,NA,NA,NA,NA,4,115.624,NA,NA,NA,8.139,3180.91
2012,14,R,DIR,Force India,27,NA,NA,NA,NA,5,115.937,NA,NA,NA,18.754,3191.52
2012,14,R,WEB,Red Bull,27,NA,NA,NA,NA,6,116.71,NA,NA,NA,21.93,3194.7
2012,14,R,ROS,Mercedes,27,NA,NA,NA,NA,7,116.725,NA,NA,NA,29.546,3202.31
2012,14,R,GRO,Lotus F1,27,NA,NA,NA,NA,8,116.665,NA,NA,NA,30.691,3203.46
2012,14,R,MSC,Mercedes,27,NA,NA,NA,NA,9,116.575,NA,NA,NA,36.447,3209.21
2012,14,R,RAI,Lotus F1,27,NA,NA,NA,NA,10,116.376,NA,NA,NA,37.304,3210.07
2012,14,R,HUL,Force India,27,NA,NA,NA,NA,11,116.299,NA,NA,NA,40.423,3213.19
2012,14,R,RIC,Toro Rosso,27,NA,NA,NA,NA,12,116.395,NA,NA,NA,51.256,3224.02
2012,14,R,PER,Sauber,27,NA,NA,NA,NA,13,116.324,NA,NA,NA,51.841,3224.61
2012,14,R,VER,Toro Rosso,27,NA,NA,NA,NA,14,113.743,NA,NA,NA,63.857,3236.62
2012,14,R,SEN,Williams,27,NA,NA,NA,NA,15,113.61,NA,NA,NA,68.165,3240.93
2012,14,R,KOB,Sauber,27,NA,NA,NA,NA,16,117.637,NA,NA,NA,78.773,3251.54
2012,14,R,MAS,Ferrari,27,NA,NA,NA,NA,17,115.196,NA,NA,NA,86.467,3259.23
2012,14,R,KOV,Caterham,27,NA,NA,NA,NA,18,138.253,NA,NA,NA,99.346,3272.11
2012,14,R,PIC,Marussia,27,NA,NA,NA,NA,19,118.496,NA,NA,NA,104.971,3277.74
2012,14,R,GLO,Marussia,27,NA,NA,NA,NA,20,116.85,NA,NA,NA,128.723,3301.49
2012,14,R,PET,Caterham,27,NA,NA,NA,NA,21,118.254,NA,NA,NA,131.181,3303.95
2012,14,R,DLR,HRT,27,NA,NA,NA,NA,22,120.595,NA,NA,NA,136.503,3309.27
2012,14,R,KAR,HRT,27,NA,NA,NA,NA,23,118.82,NA,NA,NA,145.106,3317.87
2012,14,R,VET,Red Bull,28,NA,NA,NA,NA,1,115.565,NA,NA,NA,0.0,3288.33
2012,14,R,BUT,McLaren,28,NA,NA,NA,NA,2,115.261,NA,NA,NA,2.877,3291.21
2012,14,R,MAL,Williams,28,NA,NA,NA,NA,3,116.082,NA,NA,NA,6.037,3294.37
2012,14,R,ALO,Ferrari,28,NA,NA,NA,NA,4,115.248,NA,NA,NA,7.822,3296.15
2012,14,R,DIR,Force India,28,NA,NA,NA,NA,5,116.223,NA,NA,NA,19.412,3307.74
2012,14,R,WEB,Red Bull,28,NA,Y,NA,NA,6,123.886,NA,NA,NA,30.251,3318.58
2012,14,R,ROS,Mercedes,28,NA,NA,NA,NA,7,116.793,NA,NA,NA,30.774,3319.11
2012,14,R,GRO,Lotus F1,28,NA,NA,NA,NA,8,116.64,NA,NA,NA,31.766,3320.1
2012,14,R,MSC,Mercedes,28,NA,NA,NA,NA,9,117.379,NA,NA,NA,38.261,3326.59
2012,14,R,RAI,Lotus F1,28,NA,NA,NA,NA,10,117.104,NA,NA,NA,38.843,3327.18
2012,14,R,HUL,Force India,28,NA,NA,NA,NA,11,115.722,NA,NA,NA,40.58,3328.91
2012,14,R,RIC,Toro Rosso,28,NA,NA,NA,NA,12,116.335,NA,NA,NA,52.026,3340.36
2012,14,R,PER,Sauber,28,NA,NA,NA,NA,13,116.407,NA,NA,NA,52.683,3341.01
2012,14,R,VER,Toro Rosso,28,NA,NA,NA,NA,14,113.51,NA,NA,NA,61.802,3350.13
2012,14,R,SEN,Williams,28,NA,NA,NA,NA,15,114.091,NA,NA,NA,66.691,3355.02
2012,14,R,KOB,Sauber,28,NA,NA,NA,NA,16,117.719,NA,NA,NA,80.927,3369.26
2012,14,R,MAS,Ferrari,28,NA,NA,NA,NA,17,114.505,NA,NA,NA,85.407,3373.74
2012,14,R,KOV,Caterham,28,NA,NA,NA,NA,18,116.393,NA,NA,NA,100.174,3388.51
2012,14,R,PIC,Marussia,28,NA,NA,NA,NA,19,119.035,NA,NA,NA,108.441,3396.77
2012,14,R,GLO,Marussia,28,NA,NA,NA,NA,20,116.464,NA,NA,NA,129.622,3417.95
2012,14,R,PET,Caterham,28,NA,NA,NA,NA,21,116.714,NA,NA,NA,132.33,3420.66
2012,14,R,DLR,HRT,28,NA,NA,NA,NA,22,119.621,NA,NA,NA,140.559,3428.89
2012,14,R,KAR,HRT,28,NA,NA,NA,NA,23,121.929,NA,NA,NA,151.47,3439.8
2012,14,R,VET,Red Bull,29,NA,NA,NA,NA,1,115.38,NA,NA,NA,0.0,3403.71
2012,14,R,BUT,McLaren,29,NA,NA,NA,NA,2,115.442,NA,NA,NA,2.939,3406.65
2012,14,R,MAL,Williams,29,NA,Y,NA,NA,3,122.43,NA,NA,NA,13.087,3416.8
2012,14,R,ALO,Ferrari,29,NA,Y,NA,NA,4,123.064,NA,NA,NA,15.506,3419.22
2012,14,R,DIR,Force India,29,NA,NA,NA,NA,5,115.838,NA,NA,NA,19.87,3423.58
2012,14,R,ROS,Mercedes,29,NA,NA,NA,NA,6,116.463,NA,NA,NA,31.857,3435.57
2012,14,R,GRO,Lotus F1,29,NA,NA,NA,NA,7,116.89,NA,NA,NA,33.276,3436.99
2012,14,R,MSC,Mercedes,29,NA,NA,NA,NA,8,117.124,NA,NA,NA,40.005,3443.72
2012,14,R,RAI,Lotus F1,29,NA,NA,NA,NA,9,117.269,NA,NA,NA,40.732,3444.44
2012,14,R,HUL,Force India,29,NA,NA,NA,NA,10,116.666,NA,NA,NA,41.866,3445.58
2012,14,R,WEB,Red Bull,29,NA,NA,NA,NA,11,133.963,NA,NA,NA,48.834,3452.55
2012,14,R,RIC,Toro Rosso,29,NA,NA,NA,NA,12,116.459,NA,NA,NA,53.105,3456.82
2012,14,R,PER,Sauber,29,NA,NA,NA,NA,13,116.489,NA,NA,NA,53.792,3457.5
2012,14,R,VER,Toro Rosso,29,NA,NA,NA,NA,14,115.21,NA,NA,NA,61.632,3465.34
2012,14,R,SEN,Williams,29,NA,NA,NA,NA,15,114.723,NA,NA,NA,66.034,3469.75
2012,14,R,KOB,Sauber,29,NA,NA,NA,NA,16,117.298,NA,NA,NA,82.845,3486.56
2012,14,R,MAS,Ferrari,29,NA,NA,NA,NA,17,114.802,NA,NA,NA,84.829,3488.54
2012,14,R,KOV,Caterham,29,NA,NA,NA,NA,18,116.769,NA,NA,NA,101.563,3505.27
2012,14,R,PIC,Marussia,29,NA,NA,NA,NA,19,118.45,NA,NA,NA,111.511,3515.22
2012,14,R,GLO,Marussia,29,NA,NA,NA,NA,20,116.393,NA,NA,NA,130.635,3534.35
2012,14,R,PET,Caterham,29,NA,NA,NA,NA,21,116.691,NA,NA,NA,133.641,3537.35
2012,14,R,DLR,HRT,29,NA,NA,NA,NA,22,121.988,NA,NA,NA,147.167,3550.88
2012,14,R,KAR,HRT,29,NA,NA,NA,NA,23,119.147,NA,NA,NA,155.237,3558.95
2012,14,R,VET,Red Bull,30,NA,NA,NA,NA,1,115.342,NA,NA,NA,0.0,3519.05
2012,14,R,BUT,McLaren,30,NA,NA,NA,NA,2,115.347,NA,NA,NA,2.944,3522.0
2012,14,R,DIR,Force India,30,NA,NA,NA,NA,3,115.939,NA,NA,NA,20.467,3539.52
2012,14,R,ROS,Mercedes,30,NA,NA,NA,NA,4,117.377,NA,NA,NA,33.892,3552.95
2012,14,R,GRO,Lotus F1,30,NA,NA,NA,NA,5,116.692,NA,NA,NA,34.626,3553.68
2012,14,R,MAL,Williams,30,NA,NA,NA,NA,6,137.377,NA,NA,NA,35.122,3554.18
2012,14,R,ALO,Ferrari,30,NA,NA,NA,NA,7,135.391,NA,NA,NA,35.555,3554.61
2012,14,R,MSC,Mercedes,30,NA,NA,NA,NA,8,117.458,NA,NA,NA,42.121,3561.18
2012,14,R,RAI,Lotus F1,30,NA,NA,NA,NA,9,117.27,NA,NA,NA,42.66,3561.71
2012,14,R,HUL,Force India,30,NA,NA,NA,NA,10,117.019,NA,NA,NA,43.543,3562.6
2012,14,R,WEB,Red Bull,30,NA,NA,NA,NA,11,114.439,NA,NA,NA,47.931,3566.99
2012,14,R,RIC,Toro Rosso,30,NA,NA,NA,NA,12,116.897,NA,NA,NA,54.66,3573.71
2012,14,R,PER,Sauber,30,NA,NA,NA,NA,13,116.736,NA,NA,NA,55.186,3574.24
2012,14,R,VER,Toro Rosso,30,NA,NA,NA,NA,14,114.601,NA,NA,NA,60.891,3579.95
2012,14,R,SEN,Williams,30,NA,NA,NA,NA,15,114.612,NA,NA,NA,65.304,3584.36
2012,14,R,MAS,Ferrari,30,NA,NA,NA,NA,16,116.01,NA,NA,NA,85.497,3604.55
2012,14,R,KOB,Sauber,30,NA,Y,NA,NA,17,124.88,NA,NA,NA,92.383,3611.44
2012,14,R,KOV,Caterham,30,NA,NA,NA,NA,18,116.335,NA,NA,NA,102.556,3621.61
2012,14,R,PIC,Marussia,30,NA,NA,NA,NA,19,119.736,NA,NA,NA,115.905,3634.96
2012,14,R,GLO,Marussia,30,NA,NA,NA,NA,20,116.057,NA,NA,NA,131.35,3650.4
2012,14,R,PET,Caterham,30,NA,Y,NA,NA,21,124.16,NA,NA,NA,142.459,3661.51
2012,14,R,KAR,HRT,30,NA,NA,NA,NA,22,122.868,NA,NA,NA,162.763,3681.82
2012,14,R,DLR,HRT,30,NA,Y,NA,NA,23,132.546,NA,NA,NA,164.371,3683.43
2012,14,R,VET,Red Bull,31,NA,NA,NA,NA,1,115.169,NA,NA,NA,0.0,3634.22
2012,14,R,BUT,McLaren,31,NA,NA,NA,NA,2,115.399,NA,NA,NA,3.174,3637.4
2012,14,R,DIR,Force India,31,NA,NA,NA,NA,3,116.002,NA,NA,NA,21.3,3655.52
2012,14,R,ROS,Mercedes,31,NA,NA,NA,NA,4,117.716,NA,NA,NA,36.439,3670.66
2012,14,R,GRO,Lotus F1,31,NA,NA,NA,NA,5,117.763,NA,NA,NA,37.22,3671.44
2012,14,R,MAL,Williams,31,NA,NA,NA,NA,6,117.845,NA,NA,NA,37.798,3672.02
2012,14,R,ALO,Ferrari,31,NA,NA,NA,NA,7,117.755,NA,NA,NA,38.141,3672.36
2012,14,R,MSC,Mercedes,31,NA,NA,NA,NA,8,117.859,NA,NA,NA,44.811,3679.03
2012,14,R,RAI,Lotus F1,31,NA,NA,NA,NA,9,118.004,NA,NA,NA,45.495,3679.72
2012,14,R,HUL,Force India,31,NA,NA,NA,NA,10,118.145,NA,NA,NA,46.519,3680.74
2012,14,R,WEB,Red Bull,31,NA,NA,NA,NA,11,115.096,NA,NA,NA,47.858,3682.08
2012,14,R,PER,Sauber,31,NA,NA,NA,NA,12,117.204,NA,NA,NA,57.221,3691.44
2012,14,R,VER,Toro Rosso,31,NA,NA,NA,NA,13,114.948,NA,NA,NA,60.67,3694.89
2012,14,R,RIC,Toro Rosso,31,NA,Y,NA,NA,14,124.662,NA,NA,NA,64.153,3698.38
2012,14,R,SEN,Williams,31,NA,NA,NA,NA,15,114.421,NA,NA,NA,64.556,3698.78
2012,14,R,MAS,Ferrari,31,NA,NA,NA,NA,16,114.13,NA,NA,NA,84.458,3718.68
2012,14,R,KOV,Caterham,31,NA,NA,NA,NA,17,116.518,NA,NA,NA,103.905,3738.13
2012,14,R,KOB,Sauber,31,NA,NA,NA,NA,18,139.679,NA,NA,NA,116.893,3751.12
2012,14,R,PIC,Marussia,31,NA,NA,NA,NA,19,121.651,NA,NA,NA,122.387,3756.61
2012,14,R,GLO,Marussia,31,NA,NA,NA,NA,20,116.508,NA,NA,NA,132.689,3766.91
2012,14,R,PET,Caterham,31,NA,NA,NA,NA,21,139.867,NA,NA,NA,167.157,3801.38
2012,14,R,DLR,HRT,31,NA,NA,NA,NA,22,142.496,NA,NA,NA,191.698,3825.92
2012,14,R,VET,Red Bull,32,NA,NA,NA,NA,1,115.224,NA,NA,NA,0.0,3749.45
2012,14,R,BUT,McLaren,32,NA,NA,NA,NA,2,116.673,NA,NA,NA,4.623,3754.07
2012,14,R,DIR,Force India,32,NA,NA,NA,NA,3,115.861,NA,NA,NA,21.937,3771.38
2012,14,R,ROS,Mercedes,32,NA,NA,NA,NA,4,116.922,NA,NA,NA,38.137,3787.58
2012,14,R,GRO,Lotus F1,32,NA,NA,NA,NA,5,116.931,NA,NA,NA,38.927,3788.37
2012,14,R,MAL,Williams,32,NA,NA,NA,NA,6,117.76,NA,NA,NA,40.334,3789.78
2012,14,R,ALO,Ferrari,32,NA,NA,NA,NA,7,117.924,NA,NA,NA,40.841,3790.29
2012,14,R,MSC,Mercedes,32,NA,NA,NA,NA,8,118.154,NA,NA,NA,47.741,3797.19
2012,14,R,HUL,Force India,32,NA,NA,NA,NA,9,117.854,NA,NA,NA,49.149,3798.6
2012,14,R,WEB,Red Bull,32,NA,NA,NA,NA,10,116.884,NA,NA,NA,49.518,3798.97
2012,14,R,RAI,Lotus F1,32,NA,Y,NA,NA,11,125.174,NA,NA,NA,55.445,3804.89
2012,14,R,PER,Sauber,32,NA,NA,NA,NA,12,116.437,NA,NA,NA,58.434,3807.88
2012,14,R,VER,Toro Rosso,32,NA,NA,NA,NA,13,115.903,NA,NA,NA,61.349,3810.8
2012,14,R,SEN,Williams,32,NA,NA,NA,NA,14,115.991,NA,NA,NA,65.323,3814.77
2012,14,R,MAS,Ferrari,32,NA,NA,NA,NA,15,116.411,NA,NA,NA,85.645,3835.09
2012,14,R,RIC,Toro Rosso,32,NA,NA,NA,NA,16,139.958,NA,NA,NA,88.887,3838.33
2012,14,R,KOV,Caterham,32,NA,NA,NA,NA,17,122.907,NA,NA,NA,111.588,3861.03
2012,14,R,KOB,Sauber,32,NA,NA,NA,NA,18,126.325,NA,NA,NA,127.994,3877.44
2012,14,R,PIC,Marussia,32,NA,Y,NA,NA,19,137.843,NA,NA,NA,145.006,3894.45
2012,14,R,GLO,Marussia,32,NA,NA,NA,NA,20,131.102,NA,NA,NA,148.567,3898.01
2012,14,R,PET,Caterham,32,NA,NA,NA,NA,21,140.924,NA,NA,NA,192.857,3942.3
2012,14,R,DLR,HRT,32,NA,NA,NA,NA,22,144.973,NA,NA,NA,221.447,3970.89
2012,14,R,VET,Red Bull,33,NA,Y,NA,NA,1,132.532,NA,NA,NA,0.0,3881.98
2012,14,R,BUT,McLaren,33,NA,Y,NA,NA,2,133.358,NA,NA,NA,5.449,3887.43
2012,14,R,DIR,Force India,33,NA,Y,NA,NA,3,140.714,NA,NA,NA,30.119,3912.1
2012,14,R,ALO,Ferrari,33,NA,NA,NA,NA,4,137.248,NA,NA,NA,45.557,3927.54
2012,14,R,ROS,Mercedes,33,NA,Y,NA,NA,5,141.718,NA,NA,NA,47.323,3929.3
2012,14,R,GRO,Lotus F1,33,NA,Y,NA,NA,6,142.588,NA,NA,NA,48.983,3930.96
2012,14,R,MAL,Williams,33,NA,Y,NA,NA,7,142.778,NA,NA,NA,50.58,3932.56
2012,14,R,HUL,Force India,33,NA,NA,NA,NA,8,139.992,NA,NA,NA,56.609,3938.59
2012,14,R,WEB,Red Bull,33,NA,NA,NA,NA,9,141.135,NA,NA,NA,58.121,3940.1
2012,14,R,MSC,Mercedes,33,NA,Y,NA,NA,10,145.578,NA,NA,NA,60.787,3942.77
2012,14,R,PER,Sauber,33,NA,NA,NA,NA,11,140.116,NA,NA,NA,66.018,3948.0
2012,14,R,VER,Toro Rosso,33,NA,NA,NA,NA,12,141.977,NA,NA,NA,70.794,3952.77
2012,14,R,SEN,Williams,33,NA,Y,NA,NA,13,148.97,NA,NA,NA,81.761,3963.74
2012,14,R,RAI,Lotus F1,33,NA,NA,NA,NA,14,159.6,NA,NA,NA,82.513,3964.49
2012,14,R,RIC,Toro Rosso,33,NA,NA,NA,NA,15,142.252,NA,NA,NA,98.607,3980.59
2012,14,R,MAS,Ferrari,33,NA,Y,NA,NA,16,149.844,NA,NA,NA,102.957,3984.94
2012,14,R,KOV,Caterham,33,NA,NA,NA,NA,17,142.62,NA,NA,NA,121.676,4003.66
2012,14,R,KOB,Sauber,33,NA,NA,NA,NA,18,142.223,NA,NA,NA,137.685,4019.66
