year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2021,10,R,RIC,McLaren,26,H,NA,NA,NA,7,92.569,29.475,37.534,25.56,41.942,4748.0
2021,10,R,TSU,AlphaTauri,26,M,NA,NA,NA,8,92.578,29.319,37.647,25.612,48.844,4754.9
2021,10,R,ALO,Alpine F1 Team,26,H,NA,NA,NA,9,93.077,29.497,37.762,25.818,54.641,4760.7
2021,10,R,STR,Aston Martin,26,H,NA,NA,NA,10,93.106,29.25,38.063,25.793,55.773,4761.83
2021,10,R,PER,Red Bull,26,M,NA,NA,NA,11,92.835,29.403,37.699,25.733,56.932,4762.99
2021,10,R,OCO,Alpine F1 Team,26,H,NA,NA,NA,12,92.784,29.512,37.719,25.553,60.313,4766.37
2021,10,R,RAI,Alfa Romeo,26,H,NA,NA,NA,13,93.609,29.892,38.106,25.611,66.207,4772.27
2021,10,R,RUS,Williams,26,H,NA,NA,NA,14,93.467,29.489,38.152,25.826,67.8,4773.86
2021,10,R,GIO,Alfa Romeo,26,H,NA,NA,NA,15,93.205,29.519,38.109,25.577,68.594,4774.65
2021,10,R,LAT,Williams,26,H,NA,NA,NA,16,93.169,29.588,37.928,25.653,72.189,4778.25
2021,10,R,VET,Aston Martin,26,H,NA,NA,NA,17,93.454,29.284,38.387,25.783,73.17,4779.23
2021,10,R,MSC,Haas F1 Team,26,H,NA,NA,NA,18,94.381,29.826,38.376,26.179,109.57,4815.63
2021,10,R,MAZ,Haas F1 Team,26,H,NA,NA,NA,19,115.157,50.706,38.245,26.206,110.165,4816.22
2021,10,R,LEC,Ferrari,27,M,NA,NA,NA,1,92.082,29.424,37.376,25.282,0.0,4798.14
2021,10,R,HAM,Mercedes,27,M,Y,NA,NA,2,92.852,29.306,38.152,25.394,3.127,4801.27
2021,10,R,SAI,Ferrari,27,M,NA,NA,NA,3,92.26,29.375,37.519,25.366,20.244,4818.38
2021,10,R,BOT,Mercedes,27,H,NA,NA,NA,4,91.804,29.16,37.438,25.206,26.965,4825.11
2021,10,R,NOR,McLaren,27,H,NA,NA,NA,5,92.047,29.392,37.369,25.286,30.995,4829.14
2021,10,R,GAS,AlphaTauri,27,M,NA,NA,NA,6,93.201,29.628,37.904,25.669,41.85,4839.99
2021,10,R,RIC,McLaren,27,H,NA,NA,NA,7,92.923,29.513,37.674,25.736,42.783,4840.92
2021,10,R,TSU,AlphaTauri,27,M,NA,NA,NA,8,92.577,29.498,37.579,25.5,49.339,4847.48
2021,10,R,ALO,Alpine F1 Team,27,H,NA,NA,NA,9,92.901,29.723,37.613,25.565,55.46,4853.6
2021,10,R,STR,Aston Martin,27,H,NA,NA,NA,10,92.943,29.474,37.944,25.525,56.634,4854.77
2021,10,R,PER,Red Bull,27,M,NA,NA,NA,11,92.755,29.523,37.702,25.53,57.605,4855.75
2021,10,R,OCO,Alpine F1 Team,27,H,NA,NA,NA,12,92.882,29.641,37.83,25.411,61.113,4859.25
2021,10,R,RAI,Alfa Romeo,27,H,NA,NA,NA,13,93.56,29.937,38.05,25.573,67.685,4865.83
2021,10,R,RUS,Williams,27,H,NA,NA,NA,14,93.292,29.633,38.026,25.633,69.01,4867.15
2021,10,R,GIO,Alfa Romeo,27,H,NA,NA,NA,15,93.431,29.479,38.357,25.595,69.943,4868.08
2021,10,R,LAT,Williams,27,H,NA,NA,NA,16,93.241,29.637,37.949,25.655,73.348,4871.49
2021,10,R,VET,Aston Martin,27,H,NA,NA,NA,17,93.158,29.346,38.181,25.631,74.246,4872.39
2021,10,R,MAZ,Haas F1 Team,27,H,NA,NA,NA,18,94.423,29.656,38.508,26.259,112.506,4910.65
2021,10,R,MSC,Haas F1 Team,27,H,NA,NA,NA,19,95.266,29.659,38.629,26.978,112.754,4910.9
2021,10,R,LEC,Ferrari,28,M,NA,NA,NA,1,91.958,29.412,37.247,25.299,0.0,4890.1
2021,10,R,SAI,Ferrari,28,M,Y,NA,NA,2,91.816,29.517,37.595,24.704,20.102,4910.2
2021,10,R,BOT,Mercedes,28,H,NA,NA,NA,3,91.651,29.29,37.194,25.167,26.658,4916.76
2021,10,R,NOR,McLaren,28,H,NA,NA,NA,4,92.096,29.544,37.222,25.33,31.133,4921.23
2021,10,R,HAM,Mercedes,28,H,NA,NA,NA,5,123.392,61.664,36.996,24.732,34.561,4924.66
2021,10,R,GAS,AlphaTauri,28,M,Y,NA,NA,6,92.66,29.858,37.94,24.862,42.552,4932.65
2021,10,R,RIC,McLaren,28,H,NA,NA,NA,7,93.434,29.563,37.896,25.975,44.259,4934.36
2021,10,R,TSU,AlphaTauri,28,M,NA,NA,NA,8,92.671,29.538,37.579,25.554,50.052,4940.15
2021,10,R,ALO,Alpine F1 Team,28,H,NA,NA,NA,9,93.621,29.943,37.974,25.704,57.123,4947.22
2021,10,R,STR,Aston Martin,28,H,NA,NA,NA,10,93.405,29.6,38.12,25.685,58.081,4948.18
2021,10,R,PER,Red Bull,28,M,NA,NA,NA,11,93.276,29.579,37.808,25.889,58.923,4949.02
2021,10,R,OCO,Alpine F1 Team,28,H,NA,NA,NA,12,92.84,29.731,37.762,25.347,61.995,4952.09
2021,10,R,RAI,Alfa Romeo,28,H,NA,NA,NA,13,93.246,29.984,37.846,25.416,68.973,4959.07
2021,10,R,RUS,Williams,28,H,NA,NA,NA,14,93.256,29.52,38.079,25.657,70.308,4960.41
2021,10,R,GIO,Alfa Romeo,28,H,NA,NA,NA,15,93.59,29.796,38.134,25.66,71.575,4961.67
2021,10,R,LAT,Williams,28,H,NA,NA,NA,16,93.452,29.799,37.951,25.702,74.842,4964.94
2021,10,R,VET,Aston Martin,28,H,NA,NA,NA,17,93.407,29.516,38.324,25.567,75.695,4965.79
2021,10,R,MAZ,Haas F1 Team,28,H,NA,NA,NA,18,94.404,30.017,38.368,26.019,114.952,5005.05
2021,10,R,MSC,Haas F1 Team,28,H,NA,NA,NA,19,95.721,30.22,39.318,26.183,116.517,5006.62
2021,10,R,LEC,Ferrari,29,M,Y,NA,NA,1,91.847,29.667,37.414,24.766,0.0,4981.95
2021,10,R,BOT,Mercedes,29,H,NA,NA,NA,2,92.16,29.352,37.357,25.451,26.971,5008.92
2021,10,R,NOR,McLaren,29,H,NA,NA,NA,3,92.217,29.582,37.19,25.445,31.503,5013.45
2021,10,R,HAM,Mercedes,29,H,NA,NA,NA,4,90.762,29.005,36.77,24.987,33.476,5015.42
2021,10,R,RIC,McLaren,29,H,NA,NA,NA,5,93.169,29.723,37.823,25.623,45.581,5027.53
2021,10,R,SAI,Ferrari,29,H,NA,NA,NA,6,120.799,58.424,37.256,25.119,49.054,5031.0
2021,10,R,TSU,AlphaTauri,29,M,NA,NA,NA,7,93.574,29.539,38.095,25.94,51.779,5033.73
2021,10,R,ALO,Alpine F1 Team,29,H,NA,NA,NA,8,93.588,29.83,37.956,25.802,58.864,5040.81
2021,10,R,STR,Aston Martin,29,H,NA,NA,NA,9,93.685,29.438,38.378,25.869,59.919,5041.87
2021,10,R,PER,Red Bull,29,M,NA,NA,NA,10,93.639,29.474,38.231,25.934,60.715,5042.66
2021,10,R,GAS,AlphaTauri,29,H,NA,NA,NA,11,113.002,49.776,37.907,25.319,63.707,5045.65
2021,10,R,OCO,Alpine F1 Team,29,H,NA,NA,NA,12,94.35,29.852,37.89,26.608,64.498,5046.44
2021,10,R,RAI,Alfa Romeo,29,H,NA,NA,NA,13,93.378,29.821,37.929,25.628,70.504,5052.45
2021,10,R,RUS,Williams,29,H,NA,NA,NA,14,94.063,29.738,38.247,26.078,72.524,5054.47
2021,10,R,GIO,Alfa Romeo,29,H,NA,NA,NA,15,93.867,29.764,38.176,25.927,73.595,5055.54
2021,10,R,LAT,Williams,29,H,NA,NA,NA,16,93.78,29.911,38.0,25.869,76.775,5058.72
2021,10,R,VET,Aston Martin,29,H,NA,NA,NA,17,93.709,29.387,38.52,25.802,77.557,5059.5
2021,10,R,MAZ,Haas F1 Team,29,H,NA,NA,NA,18,94.715,30.144,38.569,26.002,117.82,5099.77
2021,10,R,MSC,Haas F1 Team,29,H,NA,NA,NA,19,96.468,30.09,39.072,27.306,121.138,5103.08
2021,10,R,LEC,Ferrari,30,H,NA,NA,NA,1,111.72,49.574,37.043,25.103,0.0,5093.67
2021,10,R,BOT,Mercedes,30,H,NA,NA,NA,2,92.48,29.45,37.787,25.243,7.731,5101.4
2021,10,R,NOR,McLaren,30,H,NA,NA,NA,3,92.073,29.546,37.106,25.421,11.856,5105.52
2021,10,R,HAM,Mercedes,30,H,NA,NA,NA,4,91.113,29.125,36.855,25.133,12.869,5106.54
2021,10,R,RIC,McLaren,30,H,NA,NA,NA,5,92.955,29.716,37.608,25.631,26.816,5120.48
2021,10,R,SAI,Ferrari,30,H,NA,NA,NA,6,91.306,29.174,36.882,25.25,28.64,5122.31
2021,10,R,TSU,AlphaTauri,30,M,Y,NA,NA,7,92.682,29.737,37.835,25.11,32.741,5126.41
2021,10,R,ALO,Alpine F1 Team,30,H,NA,NA,NA,8,93.502,29.96,37.737,25.805,40.646,5134.31
2021,10,R,STR,Aston Martin,30,H,NA,NA,NA,9,93.612,29.478,38.151,25.983,41.811,5135.48
2021,10,R,PER,Red Bull,30,M,NA,NA,NA,10,93.373,29.371,38.121,25.881,42.368,5136.03
2021,10,R,GAS,AlphaTauri,30,H,NA,NA,NA,11,92.686,29.577,37.624,25.485,44.673,5138.34
2021,10,R,OCO,Alpine F1 Team,30,H,NA,NA,NA,12,93.657,29.924,37.915,25.818,46.435,5140.1
2021,10,R,RAI,Alfa Romeo,30,H,NA,NA,NA,13,93.543,29.968,37.91,25.665,52.327,5145.99
2021,10,R,RUS,Williams,30,H,NA,NA,NA,14,93.578,29.691,38.01,25.877,54.382,5148.05
2021,10,R,GIO,Alfa Romeo,30,H,NA,NA,NA,15,93.726,29.831,38.075,25.82,55.601,5149.27
2021,10,R,LAT,Williams,30,H,NA,NA,NA,16,93.484,29.723,37.862,25.899,58.539,5152.21
2021,10,R,VET,Aston Martin,30,H,NA,NA,NA,17,93.713,29.388,38.234,26.091,59.55,5153.22
2021,10,R,MAZ,Haas F1 Team,30,H,NA,NA,NA,18,96.036,30.093,39.849,26.094,102.136,5195.8
2021,10,R,MSC,Haas F1 Team,30,H,NA,NA,NA,19,97.139,29.923,38.661,28.555,106.557,5200.22
2021,10,R,LEC,Ferrari,31,H,NA,NA,NA,1,91.552,29.212,37.089,25.251,0.0,5185.22
2021,10,R,BOT,Mercedes,31,H,NA,NA,NA,2,92.683,29.387,37.879,25.417,8.862,5194.08
2021,10,R,HAM,Mercedes,31,H,NA,NA,NA,3,91.257,29.047,37.019,25.191,12.574,5197.79
2021,10,R,NOR,McLaren,31,H,NA,NA,NA,4,93.668,29.543,38.492,25.633,13.972,5199.19
2021,10,R,RIC,McLaren,31,H,NA,NA,NA,5,92.42,29.612,37.275,25.533,27.684,5212.9
2021,10,R,SAI,Ferrari,31,H,NA,NA,NA,6,91.706,29.362,37.074,25.27,28.794,5214.01
2021,10,R,ALO,Alpine F1 Team,31,H,NA,NA,NA,7,93.617,29.899,37.914,25.804,42.711,5227.93
2021,10,R,STR,Aston Martin,31,H,NA,NA,NA,8,93.458,29.63,38.046,25.782,43.717,5228.94
2021,10,R,PER,Red Bull,31,M,NA,NA,NA,9,93.77,29.75,38.051,25.969,44.586,5229.8
2021,10,R,GAS,AlphaTauri,31,H,NA,NA,NA,10,92.836,29.482,37.717,25.637,45.957,5231.17
2021,10,R,OCO,Alpine F1 Team,31,H,NA,NA,NA,11,93.252,29.807,37.742,25.703,48.135,5233.35
2021,10,R,RAI,Alfa Romeo,31,H,NA,NA,NA,12,93.276,29.887,37.771,25.618,54.051,5239.27
2021,10,R,TSU,AlphaTauri,31,H,NA,NA,NA,13,113.783,49.912,38.069,25.802,54.972,5240.19
2021,10,R,RUS,Williams,31,H,NA,NA,NA,14,93.855,29.522,38.348,25.985,56.685,5241.9
2021,10,R,GIO,Alfa Romeo,31,H,NA,NA,NA,15,93.565,29.777,37.987,25.801,57.614,5242.83
2021,10,R,LAT,Williams,31,H,NA,NA,NA,16,93.654,29.792,37.967,25.895,60.641,5245.86
2021,10,R,VET,Aston Martin,31,H,NA,NA,NA,17,93.59,29.592,38.091,25.907,61.588,5246.81
2021,10,R,MAZ,Haas F1 Team,31,H,NA,NA,NA,18,97.864,30.388,40.046,27.43,108.448,5293.67
2021,10,R,MSC,Haas F1 Team,31,H,NA,NA,NA,19,95.172,30.192,38.972,26.008,110.177,5295.4
2021,10,R,LEC,Ferrari,32,H,NA,NA,NA,1,91.541,29.338,37.064,25.139,0.0,5276.76
2021,10,R,BOT,Mercedes,32,H,NA,NA,NA,2,92.191,29.494,37.497,25.2,9.512,5286.27
2021,10,R,HAM,Mercedes,32,H,NA,NA,NA,3,92.488,29.559,37.658,25.271,13.521,5290.28
2021,10,R,NOR,McLaren,32,H,NA,NA,NA,4,93.174,29.976,37.739,25.459,15.605,5292.36
2021,10,R,RIC,McLaren,32,H,NA,NA,NA,5,92.569,29.667,37.268,25.634,28.712,5305.47
2021,10,R,SAI,Ferrari,32,H,NA,NA,NA,6,92.305,29.42,37.178,25.707,29.558,5306.32
2021,10,R,ALO,Alpine F1 Team,32,H,NA,NA,NA,7,93.367,29.888,37.814,25.665,44.537,5321.3
2021,10,R,STR,Aston Martin,32,H,NA,NA,NA,8,93.346,29.456,38.136,25.754,45.522,5322.28
2021,10,R,PER,Red Bull,32,M,NA,NA,NA,9,93.306,29.511,37.925,25.87,46.351,5323.11
2021,10,R,GAS,AlphaTauri,32,H,NA,NA,NA,10,93.166,29.643,38.006,25.517,47.582,5324.34
2021,10,R,OCO,Alpine F1 Team,32,H,NA,NA,NA,11,93.114,29.666,37.779,25.669,49.708,5326.47
2021,10,R,RAI,Alfa Romeo,32,H,NA,NA,NA,12,93.057,29.854,37.667,25.536,55.567,5332.33
2021,10,R,TSU,AlphaTauri,32,H,NA,NA,NA,13,92.942,29.296,38.028,25.618,56.373,5333.13
2021,10,R,RUS,Williams,32,H,NA,NA,NA,14,93.566,29.614,38.217,25.735,58.71,5335.47
2021,10,R,GIO,Alfa Romeo,32,H,NA,NA,NA,15,93.729,29.648,38.214,25.867,59.802,5336.56
2021,10,R,LAT,Williams,32,H,NA,NA,NA,16,93.574,29.748,37.855,25.971,62.674,5339.43
2021,10,R,VET,Aston Martin,32,H,NA,NA,NA,17,93.502,29.408,38.121,25.973,63.549,5340.31
2021,10,R,MAZ,Haas F1 Team,32,H,NA,NA,NA,18,94.543,30.111,38.435,25.997,111.45,5388.21
2021,10,R,MSC,Haas F1 Team,32,H,NA,NA,NA,19,94.412,29.951,38.577,25.884,113.048,5389.81
2021,10,R,LEC,Ferrari,33,H,NA,NA,NA,1,91.716,29.373,37.196,25.147,0.0,5368.48
2021,10,R,BOT,Mercedes,33,H,NA,NA,NA,2,91.72,29.358,37.1,25.262,9.516,5377.99
2021,10,R,HAM,Mercedes,33,H,NA,NA,NA,3,92.038,29.53,37.376,25.132,13.843,5382.32
2021,10,R,NOR,McLaren,33,H,NA,NA,NA,4,92.41,29.632,37.272,25.506,16.299,5384.77
2021,10,R,RIC,McLaren,33,H,NA,NA,NA,5,92.471,29.678,37.314,25.479,29.467,5397.94
2021,10,R,SAI,Ferrari,33,H,NA,NA,NA,6,92.335,29.312,37.586,25.437,30.177,5398.65
2021,10,R,ALO,Alpine F1 Team,33,H,NA,NA,NA,7,93.27,29.838,37.788,25.644,46.091,5414.57
2021,10,R,STR,Aston Martin,33,H,NA,NA,NA,8,93.278,29.53,38.049,25.699,47.084,5415.56
2021,10,R,PER,Red Bull,33,M,NA,NA,NA,9,93.135,29.381,37.943,25.811,47.77,5416.25
2021,10,R,GAS,AlphaTauri,33,H,NA,NA,NA,10,93.508,29.619,38.26,25.629,49.374,5417.85
2021,10,R,OCO,Alpine F1 Team,33,H,NA,NA,NA,11,93.022,29.693,37.761,25.568,51.014,5419.49
2021,10,R,RAI,Alfa Romeo,33,H,NA,NA,NA,12,93.432,29.888,37.882,25.662,57.283,5425.76
2021,10,R,TSU,AlphaTauri,33,H,NA,NA,NA,13,93.635,29.331,38.458,25.846,58.292,5426.77
2021,10,R,RUS,Williams,33,H,NA,NA,NA,14,93.176,29.538,37.878,25.76,60.17,5428.65
2021,10,R,GIO,Alfa Romeo,33,H,NA,NA,NA,15,93.29,29.78,37.898,25.612,61.376,5429.85
2021,10,R,LAT,Williams,33,H,NA,NA,NA,16,93.253,29.676,37.796,25.781,64.211,5432.69
2021,10,R,VET,Aston Martin,33,H,NA,NA,NA,17,93.084,29.228,38.032,25.824,64.917,5433.39
2021,10,R,MAZ,Haas F1 Team,33,H,NA,NA,NA,18,94.32,30.026,38.415,25.879,114.054,5482.53
2021,10,R,MSC,Haas F1 Team,33,H,NA,NA,NA,19,94.158,29.802,38.643,25.713,115.49,5483.96
2021,10,R,LEC,Ferrari,34,H,NA,NA,NA,1,91.978,29.42,37.271,25.287,0.0,5460.45
2021,10,R,BOT,Mercedes,34,H,NA,NA,NA,2,91.799,29.354,37.212,25.233,9.337,5469.79
2021,10,R,HAM,Mercedes,34,H,NA,NA,NA,3,91.219,29.208,37.07,24.941,13.084,5473.54
2021,10,R,NOR,McLaren,34,H,NA,NA,NA,4,92.139,29.585,37.233,25.321,16.46,5476.91
2021,10,R,RIC,McLaren,34,H,NA,NA,NA,5,92.557,29.703,37.334,25.52,30.046,5490.5
2021,10,R,SAI,Ferrari,34,H,NA,NA,NA,6,92.74,29.43,37.891,25.419,30.939,5491.39
2021,10,R,ALO,Alpine F1 Team,34,H,NA,NA,NA,7,93.356,29.798,37.908,25.65,47.469,5507.92
2021,10,R,STR,Aston Martin,34,H,NA,NA,NA,8,93.215,29.419,38.164,25.632,48.321,5508.77
2021,10,R,PER,Red Bull,34,M,NA,NA,NA,9,93.207,29.464,37.88,25.863,48.999,5509.45
2021,10,R,GAS,AlphaTauri,34,H,NA,NA,NA,10,93.037,29.526,38.071,25.44,50.433,5510.89
2021,10,R,OCO,Alpine F1 Team,34,H,NA,NA,NA,11,92.764,29.707,37.719,25.338,51.8,5512.25
2021,10,R,RAI,Alfa Romeo,34,H,NA,NA,NA,12,93.508,29.986,37.996,25.526,58.813,5519.27
2021,10,R,TSU,AlphaTauri,34,H,NA,NA,NA,13,93.398,29.577,38.057,25.764,59.712,5520.17
2021,10,R,RUS,Williams,34,H,NA,NA,NA,14,93.165,29.65,37.978,25.537,61.357,5521.81
2021,10,R,GIO,Alfa Romeo,34,H,NA,NA,NA,15,93.2,29.757,37.88,25.563,62.598,5523.05
2021,10,R,LAT,Williams,34,H,NA,NA,NA,16,93.339,29.711,37.969,25.659,65.572,5526.02
2021,10,R,VET,Aston Martin,34,H,NA,NA,NA,17,93.509,29.458,38.31,25.741,66.448,5526.9
2021,10,R,MAZ,Haas F1 Team,34,H,NA,NA,NA,18,94.077,29.902,38.34,25.835,116.153,5576.61
2021,10,R,MSC,Haas F1 Team,34,H,NA,NA,NA,19,94.08,29.85,38.432,25.798,117.592,5578.04
2021,10,R,LEC,Ferrari,35,H,NA,NA,NA,1,91.448,29.323,37.084,25.041,0.0,5551.9
2021,10,R,BOT,Mercedes,35,H,NA,NA,NA,2,91.252,29.294,36.904,25.054,9.141,5561.04
2021,10,R,HAM,Mercedes,35,H,NA,NA,NA,3,90.817,29.101,36.799,24.917,12.453,5564.35
2021,10,R,NOR,McLaren,35,H,NA,NA,NA,4,91.94,29.624,36.976,25.34,16.952,5568.85
2021,10,R,RIC,McLaren,35,H,NA,NA,NA,5,92.263,29.698,37.224,25.341,30.861,5582.76
2021,10,R,SAI,Ferrari,35,H,NA,NA,NA,6,92.258,29.245,37.549,25.464,31.749,5583.65
2021,10,R,ALO,Alpine F1 Team,35,H,NA,NA,NA,7,93.153,29.734,37.754,25.665,49.174,5601.08
2021,10,R,STR,Aston Martin,35,H,NA,NA,NA,8,93.247,29.385,38.171,25.691,50.12,5602.02
2021,10,R,PER,Red Bull,35,M,NA,NA,NA,9,93.411,29.577,37.823,26.011,50.962,5602.86
2021,10,R,GAS,AlphaTauri,35,H,NA,NA,NA,10,93.125,29.492,38.094,25.539,52.11,5604.01
2021,10,R,OCO,Alpine F1 Team,35,H,NA,NA,NA,11,92.963,29.636,37.806,25.521,53.315,5605.22
2021,10,R,RAI,Alfa Romeo,35,H,NA,NA,NA,12,93.381,29.933,37.9,25.548,60.746,5612.65
2021,10,R,TSU,AlphaTauri,35,H,NA,NA,NA,13,93.255,29.425,38.271,25.559,61.519,5613.42
2021,10,R,RUS,Williams,35,H,NA,NA,NA,14,93.269,29.581,38.061,25.627,63.178,5615.08
2021,10,R,GIO,Alfa Romeo,35,H,NA,NA,NA,15,93.257,29.637,38.07,25.55,64.407,5616.31
2021,10,R,LAT,Williams,35,H,NA,NA,NA,16,93.146,29.676,37.732,25.738,67.27,5619.17
2021,10,R,VET,Aston Martin,35,H,NA,NA,NA,17,93.059,29.074,38.221,25.764,68.059,5619.96
2021,10,R,MAZ,Haas F1 Team,35,H,NA,NA,NA,18,94.149,29.916,38.316,25.917,118.854,5670.75
2021,10,R,MSC,Haas F1 Team,35,H,NA,NA,NA,19,93.972,29.819,38.223,25.93,120.116,5672.02
2021,10,R,LEC,Ferrari,36,H,NA,NA,NA,1,91.384,29.34,36.936,25.108,0.0,5643.29
2021,10,R,BOT,Mercedes,36,H,NA,NA,NA,2,91.435,29.34,37.004,25.091,9.192,5652.48
2021,10,R,HAM,Mercedes,36,H,NA,NA,NA,3,91.025,29.122,36.935,24.968,12.094,5655.38
2021,10,R,NOR,McLaren,36,H,NA,NA,NA,4,91.945,29.478,37.018,25.449,17.513,5660.8
2021,10,R,RIC,McLaren,36,H,NA,NA,NA,5,92.57,29.615,37.528,25.427,32.047,5675.33
2021,10,R,SAI,Ferrari,36,H,NA,NA,NA,6,92.701,29.559,37.658,25.484,33.066,5676.35
2021,10,R,ALO,Alpine F1 Team,36,H,NA,NA,NA,7,93.208,29.769,37.732,25.707,50.998,5694.28
2021,10,R,STR,Aston Martin,36,H,NA,NA,NA,8,93.244,29.413,38.184,25.647,51.98,5695.27
2021,10,R,PER,Red Bull,36,M,NA,NA,NA,9,93.045,29.294,37.984,25.767,52.623,5695.91
2021,10,R,GAS,AlphaTauri,36,H,NA,NA,NA,10,93.17,29.506,38.058,25.606,53.896,5697.18
2021,10,R,OCO,Alpine F1 Team,36,H,NA,NA,NA,11,93.166,29.584,38.049,25.533,55.097,5698.38
2021,10,R,RAI,Alfa Romeo,36,H,NA,NA,NA,12,93.303,29.787,37.942,25.574,62.665,5705.95
2021,10,R,TSU,AlphaTauri,36,H,NA,NA,NA,13,93.414,29.396,38.299,25.719,63.549,5706.83
2021,10,R,RUS,Williams,36,H,NA,NA,NA,14,93.4,29.569,38.064,25.767,65.194,5708.48
2021,10,R,GIO,Alfa Romeo,36,H,NA,NA,NA,15,93.495,29.645,38.013,25.837,66.518,5709.8
2021,10,R,LAT,Williams,36,H,NA,NA,NA,16,92.932,29.642,37.783,25.507,68.818,5712.1
2021,10,R,VET,Aston Martin,36,H,NA,NA,NA,17,93.545,29.421,38.302,25.822,70.22,5713.5
2021,10,R,MAZ,Haas F1 Team,36,H,NA,NA,NA,18,94.09,29.89,38.313,25.887,121.56,5764.85
2021,10,R,MSC,Haas F1 Team,36,H,NA,NA,NA,19,93.959,29.813,38.494,25.652,122.691,5765.98
2021,10,R,LEC,Ferrari,37,H,NA,NA,NA,1,91.5,29.309,37.113,25.078,0.0,5734.79
2021,10,R,BOT,Mercedes,37,H,NA,NA,NA,2,91.094,29.128,36.931,25.035,8.786,5743.57
2021,10,R,HAM,Mercedes,37,H,NA,NA,NA,3,90.807,29.088,36.787,24.932,11.401,5746.19
2021,10,R,NOR,McLaren,37,H,NA,NA,NA,4,91.848,29.431,37.173,25.244,17.861,5752.65
2021,10,R,RIC,McLaren,37,H,NA,NA,NA,5,92.595,29.649,37.553,25.393,33.142,5767.93
2021,10,R,SAI,Ferrari,37,H,NA,NA,NA,6,92.686,29.481,37.866,25.339,34.252,5769.04
2021,10,R,ALO,Alpine F1 Team,37,H,NA,NA,NA,7,93.309,29.793,37.898,25.618,52.807,5787.59
2021,10,R,STR,Aston Martin,37,H,NA,NA,NA,8,93.395,29.319,38.316,25.76,53.875,5788.66
2021,10,R,PER,Red Bull,37,M,NA,NA,NA,9,93.376,29.392,38.304,25.68,54.499,5789.28
2021,10,R,GAS,AlphaTauri,37,H,NA,NA,NA,10,93.228,29.455,38.072,25.701,55.624,5790.41
2021,10,R,OCO,Alpine F1 Team,37,H,NA,NA,NA,11,93.051,29.604,37.81,25.637,56.648,5791.43
2021,10,R,RAI,Alfa Romeo,37,H,NA,NA,NA,12,93.47,29.785,38.037,25.648,64.635,5799.42
2021,10,R,TSU,AlphaTauri,37,H,NA,NA,NA,13,93.452,29.49,38.195,25.767,65.501,5800.29
2021,10,R,RUS,Williams,37,H,NA,NA,NA,14,93.302,29.612,38.098,25.592,66.996,5801.78
2021,10,R,GIO,Alfa Romeo,37,H,NA,NA,NA,15,93.226,29.586,37.972,25.668,68.244,5803.03
2021,10,R,LAT,Williams,37,H,NA,NA,NA,16,93.255,29.657,37.849,25.749,70.573,5805.36
2021,10,R,VET,Aston Martin,37,H,NA,NA,NA,17,93.561,29.543,38.229,25.789,72.281,5807.07
2021,10,R,MAZ,Haas F1 Team,37,H,NA,NA,NA,18,94.066,29.893,38.311,25.862,124.126,5858.91
2021,10,R,MSC,Haas F1 Team,37,H,NA,NA,NA,19,94.097,29.616,38.48,26.001,125.288,5860.07
2021,10,R,LEC,Ferrari,38,H,NA,NA,NA,1,91.542,29.356,37.001,25.185,0.0,5826.33
2021,10,R,BOT,Mercedes,38,H,NA,NA,NA,2,91.066,29.162,36.934,24.97,8.31,5834.64
2021,10,R,HAM,Mercedes,38,H,NA,NA,NA,3,90.594,28.861,36.758,24.975,10.453,5836.78
2021,10,R,NOR,McLaren,38,H,NA,NA,NA,4,91.823,29.365,37.152,25.306,18.142,5844.47
2021,10,R,RIC,McLaren,38,H,NA,NA,NA,5,92.748,29.563,37.608,25.577,34.348,5860.67
2021,10,R,SAI,Ferrari,38,H,NA,NA,NA,6,92.354,29.376,37.575,25.403,35.064,5861.39
2021,10,R,ALO,Alpine F1 Team,38,H,NA,NA,NA,7,93.07,29.733,37.654,25.683,54.335,5880.66
2021,10,R,PER,Red Bull,38,M,Y,NA,NA,8,91.9,29.396,37.862,24.642,54.857,5881.18
2021,10,R,STR,Aston Martin,38,H,NA,NA,NA,9,93.003,29.293,38.063,25.647,55.336,5881.66
2021,10,R,GAS,AlphaTauri,38,H,NA,NA,NA,10,92.907,29.362,38.06,25.485,56.989,5883.32
2021,10,R,OCO,Alpine F1 Team,38,H,NA,NA,NA,11,92.855,29.375,38.021,25.459,57.961,5884.29
2021,10,R,RAI,Alfa Romeo,38,H,NA,NA,NA,12,93.331,29.877,37.982,25.472,66.424,5892.75
2021,10,R,TSU,AlphaTauri,38,H,NA,NA,NA,13,93.313,29.425,38.241,25.647,67.272,5893.6
2021,10,R,RUS,Williams,38,H,NA,NA,NA,14,93.2,29.425,38.15,25.625,68.654,5894.98
2021,10,R,GIO,Alfa Romeo,38,H,NA,NA,NA,15,93.08,29.624,37.934,25.522,69.782,5896.11
2021,10,R,LAT,Williams,38,H,NA,NA,NA,16,92.994,29.641,37.786,25.567,72.025,5898.35
2021,10,R,VET,Aston Martin,38,H,NA,NA,NA,17,93.064,29.499,37.876,25.689,73.803,5900.13
2021,10,R,MAZ,Haas F1 Team,38,H,NA,NA,NA,18,96.24,29.92,38.573,27.747,128.824,5955.15
