year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2008,5,R,BAR,Honda,29,NA,NA,NA,NA,15,90.467,NA,NA,NA,75.582,2713.19
2008,5,R,SUT,Force India,29,NA,NA,NA,NA,16,90.928,NA,NA,NA,87.7,2725.31
2008,5,R,VET,Toro Rosso,29,NA,NA,NA,NA,17,89.272,NA,NA,NA,114.421,2752.03
2008,5,R,HAM,McLaren,30,NA,NA,NA,NA,1,86.797,NA,NA,NA,0.0,2724.4
2008,5,R,MAS,Ferrari,30,NA,NA,NA,NA,2,87.607,NA,NA,NA,6.395,2730.8
2008,5,R,RAI,Ferrari,30,NA,NA,NA,NA,3,87.9,NA,NA,NA,16.742,2741.15
2008,5,R,KUB,BMW Sauber,30,NA,NA,NA,NA,4,88.126,NA,NA,NA,21.33,2745.73
2008,5,R,HEI,BMW Sauber,30,NA,NA,NA,NA,5,88.262,NA,NA,NA,34.208,2758.61
2008,5,R,ALO,Renault,30,NA,NA,NA,NA,6,88.518,NA,NA,NA,40.637,2765.04
2008,5,R,WEB,Red Bull,30,NA,NA,NA,NA,7,89.133,NA,NA,NA,45.961,2770.36
2008,5,R,BUT,Honda,30,NA,NA,NA,NA,8,88.712,NA,NA,NA,46.437,2770.84
2008,5,R,GLO,Toyota,30,NA,NA,NA,NA,9,88.848,NA,NA,NA,47.159,2771.56
2008,5,R,ROS,Williams,30,NA,NA,NA,NA,10,88.738,NA,NA,NA,53.346,2777.75
2008,5,R,COU,Red Bull,30,NA,NA,NA,NA,11,89.072,NA,NA,NA,56.194,2780.6
2008,5,R,TRU,Toyota,30,NA,NA,NA,NA,12,89.159,NA,NA,NA,62.975,2787.38
2008,5,R,PIQ,Renault,30,NA,NA,NA,NA,13,111.997,NA,NA,NA,73.523,2797.93
2008,5,R,KOV,McLaren,30,NA,NA,NA,NA,14,89.742,NA,NA,NA,74.372,2798.78
2008,5,R,BAR,Honda,30,NA,NA,NA,NA,15,90.374,NA,NA,NA,79.159,2803.56
2008,5,R,SUT,Force India,30,NA,NA,NA,NA,16,90.128,NA,NA,NA,91.031,2815.44
2008,5,R,VET,Toro Rosso,30,NA,NA,NA,NA,17,89.136,NA,NA,NA,116.76,2841.16
2008,5,R,HAM,McLaren,31,NA,NA,NA,NA,1,86.529,NA,NA,NA,0.0,2810.93
2008,5,R,MAS,Ferrari,31,NA,NA,NA,NA,2,87.654,NA,NA,NA,7.52,2818.45
2008,5,R,RAI,Ferrari,31,NA,NA,NA,NA,3,87.728,NA,NA,NA,17.941,2828.87
2008,5,R,KUB,BMW Sauber,31,NA,NA,NA,NA,4,87.958,NA,NA,NA,22.759,2833.69
2008,5,R,HEI,BMW Sauber,31,NA,NA,NA,NA,5,88.467,NA,NA,NA,36.146,2847.08
2008,5,R,ALO,Renault,31,NA,NA,NA,NA,6,88.429,NA,NA,NA,42.537,2853.47
2008,5,R,WEB,Red Bull,31,NA,NA,NA,NA,7,88.906,NA,NA,NA,48.338,2859.27
2008,5,R,BUT,Honda,31,NA,NA,NA,NA,8,89.545,NA,NA,NA,49.453,2860.39
2008,5,R,GLO,Toyota,31,NA,NA,NA,NA,9,89.617,NA,NA,NA,50.247,2861.18
2008,5,R,ROS,Williams,31,NA,NA,NA,NA,10,89.008,NA,NA,NA,55.825,2866.76
2008,5,R,COU,Red Bull,31,NA,NA,NA,NA,11,88.846,NA,NA,NA,58.511,2869.44
2008,5,R,TRU,Toyota,31,NA,NA,NA,NA,12,89.041,NA,NA,NA,65.487,2876.42
2008,5,R,PIQ,Renault,31,NA,NA,NA,NA,13,88.65,NA,NA,NA,75.644,2886.58
2008,5,R,KOV,McLaren,31,NA,NA,NA,NA,14,88.982,NA,NA,NA,76.825,2887.76
2008,5,R,BAR,Honda,31,NA,NA,NA,NA,15,90.014,NA,NA,NA,82.644,2893.58
2008,5,R,SUT,Force India,31,NA,NA,NA,NA,16,89.377,NA,NA,NA,93.879,2904.81
2008,5,R,VET,Toro Rosso,31,NA,NA,NA,NA,17,89.142,NA,NA,NA,119.373,2930.31
2008,5,R,HAM,McLaren,32,NA,NA,NA,NA,1,86.823,NA,NA,NA,0.0,2897.76
2008,5,R,MAS,Ferrari,32,NA,NA,NA,NA,2,87.629,NA,NA,NA,8.326,2906.08
2008,5,R,RAI,Ferrari,32,NA,NA,NA,NA,3,87.689,NA,NA,NA,18.807,2916.56
2008,5,R,KUB,BMW Sauber,32,NA,NA,NA,NA,4,87.936,NA,NA,NA,23.872,2921.63
2008,5,R,HEI,BMW Sauber,32,NA,NA,NA,NA,5,88.517,NA,NA,NA,37.84,2935.6
2008,5,R,ALO,Renault,32,NA,NA,NA,NA,6,88.404,NA,NA,NA,44.118,2941.87
2008,5,R,WEB,Red Bull,32,NA,NA,NA,NA,7,88.752,NA,NA,NA,50.267,2948.02
2008,5,R,ROS,Williams,32,NA,NA,NA,NA,8,88.461,NA,NA,NA,57.463,2955.22
2008,5,R,COU,Red Bull,32,NA,NA,NA,NA,9,88.708,NA,NA,NA,60.396,2958.15
2008,5,R,TRU,Toyota,32,NA,NA,NA,NA,10,88.83,NA,NA,NA,67.494,2965.25
2008,5,R,BUT,Honda,32,NA,NA,NA,NA,11,115.885,NA,NA,NA,78.515,2976.27
2008,5,R,PIQ,Renault,32,NA,NA,NA,NA,12,90.029,NA,NA,NA,78.85,2976.61
2008,5,R,GLO,Toyota,32,NA,NA,NA,NA,13,115.847,NA,NA,NA,79.271,2977.03
2008,5,R,KOV,McLaren,32,NA,NA,NA,NA,14,89.882,NA,NA,NA,79.884,2977.64
2008,5,R,BAR,Honda,32,NA,NA,NA,NA,15,89.959,NA,NA,NA,85.78,2983.54
2008,5,R,SUT,Force India,32,NA,NA,NA,NA,16,91.124,NA,NA,NA,98.18,2995.94
2008,5,R,VET,Toro Rosso,32,NA,NA,NA,NA,17,89.523,NA,NA,NA,122.073,3019.83
2008,5,R,MAS,Ferrari,33,NA,NA,NA,NA,1,87.376,NA,NA,NA,0.0,2993.46
2008,5,R,RAI,Ferrari,33,NA,NA,NA,NA,2,87.481,NA,NA,NA,10.586,3004.04
2008,5,R,HAM,McLaren,33,NA,NA,NA,NA,3,108.959,NA,NA,NA,13.257,3006.72
2008,5,R,KUB,BMW Sauber,33,NA,NA,NA,NA,4,87.779,NA,NA,NA,15.949,3009.41
2008,5,R,HEI,BMW Sauber,33,NA,NA,NA,NA,5,88.057,NA,NA,NA,30.195,3023.65
2008,5,R,ALO,Renault,33,NA,NA,NA,NA,6,88.151,NA,NA,NA,36.567,3030.02
2008,5,R,WEB,Red Bull,33,NA,NA,NA,NA,7,88.484,NA,NA,NA,43.049,3036.51
2008,5,R,ROS,Williams,33,NA,NA,NA,NA,8,88.37,NA,NA,NA,50.131,3043.59
2008,5,R,COU,Red Bull,33,NA,NA,NA,NA,9,88.698,NA,NA,NA,53.392,3046.85
2008,5,R,TRU,Toyota,33,NA,NA,NA,NA,10,88.949,NA,NA,NA,60.741,3054.2
2008,5,R,BUT,Honda,33,NA,NA,NA,NA,11,89.873,NA,NA,NA,72.686,3066.14
2008,5,R,PIQ,Renault,33,NA,NA,NA,NA,12,89.914,NA,NA,NA,73.062,3066.52
2008,5,R,GLO,Toyota,33,NA,NA,NA,NA,13,90.575,NA,NA,NA,74.144,3067.6
2008,5,R,KOV,McLaren,33,NA,NA,NA,NA,14,90.456,NA,NA,NA,74.638,3068.1
2008,5,R,BAR,Honda,33,NA,NA,NA,NA,15,90.058,NA,NA,NA,80.136,3073.59
2008,5,R,SUT,Force India,33,NA,NA,NA,NA,16,88.841,NA,NA,NA,91.319,3084.78
2008,5,R,VET,Toro Rosso,33,NA,NA,NA,NA,17,88.855,NA,NA,NA,115.226,3108.68
2008,5,R,MAS,Ferrari,34,NA,NA,NA,NA,1,87.227,NA,NA,NA,0.0,3080.69
2008,5,R,RAI,Ferrari,34,NA,NA,NA,NA,2,87.364,NA,NA,NA,10.723,3091.41
2008,5,R,HAM,McLaren,34,NA,NA,NA,NA,3,87.354,NA,NA,NA,13.384,3094.07
2008,5,R,KUB,BMW Sauber,34,NA,NA,NA,NA,4,87.492,NA,NA,NA,16.214,3096.9
2008,5,R,HEI,BMW Sauber,34,NA,NA,NA,NA,5,87.909,NA,NA,NA,30.877,3111.56
2008,5,R,ALO,Renault,34,NA,NA,NA,NA,6,87.99,NA,NA,NA,37.33,3118.01
2008,5,R,WEB,Red Bull,34,NA,NA,NA,NA,7,88.419,NA,NA,NA,44.241,3124.93
2008,5,R,ROS,Williams,34,NA,NA,NA,NA,8,88.36,NA,NA,NA,51.264,3131.95
2008,5,R,COU,Red Bull,34,NA,NA,NA,NA,9,88.386,NA,NA,NA,54.551,3135.24
2008,5,R,TRU,Toyota,34,NA,NA,NA,NA,10,88.64,NA,NA,NA,62.154,3142.84
2008,5,R,BUT,Honda,34,NA,NA,NA,NA,11,90.106,NA,NA,NA,75.565,3156.25
2008,5,R,PIQ,Renault,34,NA,NA,NA,NA,12,90.435,NA,NA,NA,76.27,3156.96
2008,5,R,KOV,McLaren,34,NA,NA,NA,NA,13,90.689,NA,NA,NA,78.1,3158.78
2008,5,R,GLO,Toyota,34,NA,NA,NA,NA,14,91.188,NA,NA,NA,78.105,3158.79
2008,5,R,BAR,Honda,34,NA,NA,NA,NA,15,89.997,NA,NA,NA,82.906,3163.59
2008,5,R,SUT,Force India,34,NA,NA,NA,NA,16,88.939,NA,NA,NA,93.031,3173.72
2008,5,R,VET,Toro Rosso,34,NA,NA,NA,NA,17,89.245,NA,NA,NA,117.244,3197.93
2008,5,R,MAS,Ferrari,35,NA,NA,NA,NA,1,87.263,NA,NA,NA,0.0,3167.95
2008,5,R,RAI,Ferrari,35,NA,NA,NA,NA,2,87.397,NA,NA,NA,10.857,3178.8
2008,5,R,HAM,McLaren,35,NA,NA,NA,NA,3,87.294,NA,NA,NA,13.415,3181.36
2008,5,R,KUB,BMW Sauber,35,NA,NA,NA,NA,4,87.69,NA,NA,NA,16.641,3184.59
2008,5,R,HEI,BMW Sauber,35,NA,NA,NA,NA,5,88.094,NA,NA,NA,31.708,3199.66
2008,5,R,ALO,Renault,35,NA,NA,NA,NA,6,88.224,NA,NA,NA,38.291,3206.24
2008,5,R,WEB,Red Bull,35,NA,NA,NA,NA,7,88.332,NA,NA,NA,45.31,3213.26
2008,5,R,ROS,Williams,35,NA,NA,NA,NA,8,88.219,NA,NA,NA,52.22,3220.17
2008,5,R,COU,Red Bull,35,NA,NA,NA,NA,9,88.509,NA,NA,NA,55.797,3223.75
2008,5,R,TRU,Toyota,35,NA,NA,NA,NA,10,88.496,NA,NA,NA,63.387,3231.33
2008,5,R,PIQ,Renault,35,NA,NA,NA,NA,11,89.923,NA,NA,NA,78.93,3246.88
2008,5,R,BUT,Honda,35,NA,NA,NA,NA,12,91.086,NA,NA,NA,79.388,3247.34
2008,5,R,KOV,McLaren,35,NA,NA,NA,NA,13,88.734,NA,NA,NA,79.571,3247.52
2008,5,R,GLO,Toyota,35,NA,NA,NA,NA,14,90.088,NA,NA,NA,80.93,3248.88
2008,5,R,BAR,Honda,35,NA,NA,NA,NA,15,89.83,NA,NA,NA,85.473,3253.42
2008,5,R,SUT,Force India,35,NA,NA,NA,NA,16,88.78,NA,NA,NA,94.548,3262.5
2008,5,R,VET,Toro Rosso,35,NA,NA,NA,NA,17,90.595,NA,NA,NA,120.576,3288.52
2008,5,R,MAS,Ferrari,36,NA,NA,NA,NA,1,87.184,NA,NA,NA,0.0,3255.13
2008,5,R,RAI,Ferrari,36,NA,NA,NA,NA,2,87.221,NA,NA,NA,10.894,3266.03
2008,5,R,HAM,McLaren,36,NA,NA,NA,NA,3,87.137,NA,NA,NA,13.368,3268.5
2008,5,R,KUB,BMW Sauber,36,NA,NA,NA,NA,4,87.427,NA,NA,NA,16.884,3272.02
2008,5,R,HEI,BMW Sauber,36,NA,NA,NA,NA,5,88.093,NA,NA,NA,32.617,3287.75
2008,5,R,ALO,Renault,36,NA,NA,NA,NA,6,87.841,NA,NA,NA,38.948,3294.08
2008,5,R,WEB,Red Bull,36,NA,NA,NA,NA,7,88.437,NA,NA,NA,46.563,3301.7
2008,5,R,ROS,Williams,36,NA,NA,NA,NA,8,88.177,NA,NA,NA,53.213,3308.34
2008,5,R,COU,Red Bull,36,NA,NA,NA,NA,9,88.403,NA,NA,NA,57.016,3312.15
2008,5,R,TRU,Toyota,36,NA,NA,NA,NA,10,88.474,NA,NA,NA,64.677,3319.81
2008,5,R,PIQ,Renault,36,NA,NA,NA,NA,11,89.096,NA,NA,NA,80.842,3335.97
2008,5,R,KOV,McLaren,36,NA,NA,NA,NA,12,89.072,NA,NA,NA,81.459,3336.59
2008,5,R,BUT,Honda,36,NA,NA,NA,NA,13,90.934,NA,NA,NA,83.138,3338.27
2008,5,R,GLO,Toyota,36,NA,NA,NA,NA,14,90.065,NA,NA,NA,83.811,3338.94
2008,5,R,BAR,Honda,36,NA,NA,NA,NA,15,91.204,NA,NA,NA,89.493,3344.62
2008,5,R,SUT,Force India,36,NA,NA,NA,NA,16,89.118,NA,NA,NA,96.482,3351.61
2008,5,R,VET,Toro Rosso,36,NA,NA,NA,NA,17,88.947,NA,NA,NA,122.339,3377.47
2008,5,R,MAS,Ferrari,37,NA,NA,NA,NA,1,87.563,NA,NA,NA,0.0,3342.7
2008,5,R,RAI,Ferrari,37,NA,NA,NA,NA,2,87.271,NA,NA,NA,10.602,3353.3
2008,5,R,HAM,McLaren,37,NA,NA,NA,NA,3,87.209,NA,NA,NA,13.014,3355.71
2008,5,R,KUB,BMW Sauber,37,NA,NA,NA,NA,4,87.544,NA,NA,NA,16.865,3359.56
2008,5,R,HEI,BMW Sauber,37,NA,NA,NA,NA,5,88.099,NA,NA,NA,33.153,3375.85
2008,5,R,ALO,Renault,37,NA,NA,NA,NA,6,88.163,NA,NA,NA,39.548,3382.24
2008,5,R,WEB,Red Bull,37,NA,NA,NA,NA,7,88.213,NA,NA,NA,47.213,3389.91
2008,5,R,ROS,Williams,37,NA,NA,NA,NA,8,88.496,NA,NA,NA,54.146,3396.84
2008,5,R,COU,Red Bull,37,NA,NA,NA,NA,9,88.485,NA,NA,NA,57.938,3400.63
2008,5,R,TRU,Toyota,37,NA,NA,NA,NA,10,88.618,NA,NA,NA,65.732,3408.43
2008,5,R,PIQ,Renault,37,NA,NA,NA,NA,11,88.375,NA,NA,NA,81.654,3424.35
2008,5,R,KOV,McLaren,37,NA,NA,NA,NA,12,88.72,NA,NA,NA,82.616,3425.31
2008,5,R,BUT,Honda,37,NA,NA,NA,NA,13,89.941,NA,NA,NA,85.516,3428.21
2008,5,R,GLO,Toyota,37,NA,NA,NA,NA,14,90.063,NA,NA,NA,86.311,3429.01
2008,5,R,BAR,Honda,37,NA,NA,NA,NA,15,89.845,NA,NA,NA,91.775,3434.47
2008,5,R,SUT,Force India,37,NA,NA,NA,NA,16,92.353,NA,NA,NA,101.272,3443.97
2008,5,R,VET,Toro Rosso,37,NA,NA,NA,NA,17,88.568,NA,NA,NA,123.344,3466.04
2008,5,R,MAS,Ferrari,38,NA,NA,NA,NA,1,87.386,NA,NA,NA,0.0,3430.08
2008,5,R,RAI,Ferrari,38,NA,NA,NA,NA,2,87.286,NA,NA,NA,10.502,3440.58
2008,5,R,HAM,McLaren,38,NA,NA,NA,NA,3,87.092,NA,NA,NA,12.72,3442.8
2008,5,R,KUB,BMW Sauber,38,NA,NA,NA,NA,4,87.519,NA,NA,NA,16.998,3447.08
2008,5,R,HEI,BMW Sauber,38,NA,NA,NA,NA,5,87.655,NA,NA,NA,33.422,3463.5
2008,5,R,ALO,Renault,38,NA,NA,NA,NA,6,87.662,NA,NA,NA,39.824,3469.91
2008,5,R,WEB,Red Bull,38,NA,NA,NA,NA,7,88.155,NA,NA,NA,47.982,3478.06
2008,5,R,ROS,Williams,38,NA,NA,NA,NA,8,88.029,NA,NA,NA,54.789,3484.87
2008,5,R,COU,Red Bull,38,NA,NA,NA,NA,9,88.362,NA,NA,NA,58.914,3489.0
2008,5,R,TRU,Toyota,38,NA,NA,NA,NA,10,88.5,NA,NA,NA,66.846,3496.93
2008,5,R,PIQ,Renault,38,NA,NA,NA,NA,11,88.275,NA,NA,NA,82.543,3512.62
2008,5,R,KOV,McLaren,38,NA,NA,NA,NA,12,88.366,NA,NA,NA,83.596,3513.68
2008,5,R,BUT,Honda,38,NA,NA,NA,NA,13,90.362,NA,NA,NA,88.492,3518.57
2008,5,R,GLO,Toyota,38,NA,NA,NA,NA,14,90.568,NA,NA,NA,89.493,3519.57
2008,5,R,BAR,Honda,38,NA,NA,NA,NA,15,89.607,NA,NA,NA,93.996,3524.08
2008,5,R,VET,Toro Rosso,38,NA,NA,NA,NA,16,88.18,NA,NA,NA,124.138,3554.22
2008,5,R,SUT,Force India,38,NA,NA,NA,NA,17,117.401,NA,NA,NA,131.287,3561.37
2008,5,R,MAS,Ferrari,39,NA,NA,NA,NA,1,87.735,NA,NA,NA,0.0,3517.82
2008,5,R,RAI,Ferrari,39,NA,NA,NA,NA,2,87.012,NA,NA,NA,9.779,3527.59
2008,5,R,HAM,McLaren,39,NA,NA,NA,NA,3,87.334,NA,NA,NA,12.319,3530.14
2008,5,R,KUB,BMW Sauber,39,NA,NA,NA,NA,4,87.181,NA,NA,NA,16.444,3534.26
2008,5,R,HEI,BMW Sauber,39,NA,NA,NA,NA,5,87.394,NA,NA,NA,33.081,3550.9
2008,5,R,ALO,Renault,39,NA,NA,NA,NA,6,88.518,NA,NA,NA,40.607,3558.42
2008,5,R,WEB,Red Bull,39,NA,NA,NA,NA,7,87.944,NA,NA,NA,48.191,3566.01
2008,5,R,ROS,Williams,39,NA,NA,NA,NA,8,88.022,NA,NA,NA,55.076,3572.89
2008,5,R,COU,Red Bull,39,NA,NA,NA,NA,9,88.075,NA,NA,NA,59.254,3577.07
2008,5,R,TRU,Toyota,39,NA,NA,NA,NA,10,88.288,NA,NA,NA,67.399,3585.22
2008,5,R,PIQ,Renault,39,NA,NA,NA,NA,11,88.151,NA,NA,NA,82.959,3600.77
2008,5,R,KOV,McLaren,39,NA,NA,NA,NA,12,88.198,NA,NA,NA,84.059,3601.88
2008,5,R,BUT,Honda,39,NA,NA,NA,NA,13,89.802,NA,NA,NA,90.559,3608.38
2008,5,R,GLO,Toyota,39,NA,NA,NA,NA,14,89.728,NA,NA,NA,91.486,3609.3
2008,5,R,BAR,Honda,39,NA,NA,NA,NA,15,89.593,NA,NA,NA,95.854,3613.67
2008,5,R,VET,Toro Rosso,39,NA,NA,NA,NA,16,88.561,NA,NA,NA,124.964,3642.78
2008,5,R,SUT,Force India,39,NA,NA,NA,NA,17,90.603,NA,NA,NA,134.155,3651.97
2008,5,R,MAS,Ferrari,40,NA,NA,NA,NA,1,87.605,NA,NA,NA,0.0,3605.42
2008,5,R,RAI,Ferrari,40,NA,NA,NA,NA,2,87.198,NA,NA,NA,9.372,3614.79
2008,5,R,HAM,McLaren,40,NA,NA,NA,NA,3,86.845,NA,NA,NA,11.559,3616.98
2008,5,R,KUB,BMW Sauber,40,NA,NA,NA,NA,4,87.952,NA,NA,NA,16.791,3622.21
2008,5,R,HEI,BMW Sauber,40,NA,NA,NA,NA,5,87.699,NA,NA,NA,33.175,3638.6
2008,5,R,ALO,Renault,40,NA,NA,NA,NA,6,87.666,NA,NA,NA,40.668,3646.09
2008,5,R,WEB,Red Bull,40,NA,NA,NA,NA,7,88.416,NA,NA,NA,49.002,3654.42
2008,5,R,ROS,Williams,40,NA,NA,NA,NA,8,88.289,NA,NA,NA,55.76,3661.18
2008,5,R,COU,Red Bull,40,NA,NA,NA,NA,9,88.071,NA,NA,NA,59.72,3665.14
2008,5,R,TRU,Toyota,40,NA,NA,NA,NA,10,88.072,NA,NA,NA,67.866,3673.29
2008,5,R,PIQ,Renault,40,NA,NA,NA,NA,11,87.867,NA,NA,NA,83.221,3688.64
2008,5,R,KOV,McLaren,40,NA,NA,NA,NA,12,88.23,NA,NA,NA,84.684,3690.1
2008,5,R,BUT,Honda,40,NA,NA,NA,NA,13,89.426,NA,NA,NA,92.38,3697.8
2008,5,R,GLO,Toyota,40,NA,NA,NA,NA,14,89.496,NA,NA,NA,93.377,3698.8
2008,5,R,BAR,Honda,40,NA,NA,NA,NA,15,91.11,NA,NA,NA,99.359,3704.78
2008,5,R,VET,Toro Rosso,40,NA,NA,NA,NA,16,88.371,NA,NA,NA,125.73,3731.15
2008,5,R,SUT,Force India,40,NA,NA,NA,NA,17,91.307,NA,NA,NA,137.857,3743.28
2008,5,R,RAI,Ferrari,41,NA,NA,NA,NA,1,87.518,NA,NA,NA,0.0,3702.31
2008,5,R,HAM,McLaren,41,NA,NA,NA,NA,2,87.02,NA,NA,NA,1.689,3704.0
2008,5,R,MAS,Ferrari,41,NA,NA,NA,NA,3,110.398,NA,NA,NA,13.508,3715.82
2008,5,R,HEI,BMW Sauber,41,NA,NA,NA,NA,4,87.415,NA,NA,NA,23.7,3726.01
2008,5,R,KUB,BMW Sauber,41,NA,NA,NA,NA,5,111.069,NA,NA,NA,30.97,3733.28
2008,5,R,ALO,Renault,41,NA,NA,NA,NA,6,88.707,NA,NA,NA,32.485,3734.8
2008,5,R,WEB,Red Bull,41,NA,NA,NA,NA,7,88.115,NA,NA,NA,40.227,3742.54
2008,5,R,ROS,Williams,41,NA,NA,NA,NA,8,87.9,NA,NA,NA,46.77,3749.08
2008,5,R,COU,Red Bull,41,NA,NA,NA,NA,9,87.966,NA,NA,NA,50.796,3753.11
2008,5,R,TRU,Toyota,41,NA,NA,NA,NA,10,88.002,NA,NA,NA,58.978,3761.29
2008,5,R,PIQ,Renault,41,NA,NA,NA,NA,11,88.181,NA,NA,NA,74.512,3776.82
2008,5,R,KOV,McLaren,41,NA,NA,NA,NA,12,88.121,NA,NA,NA,75.915,3778.23
2008,5,R,BUT,Honda,41,NA,NA,NA,NA,13,89.358,NA,NA,NA,84.848,3787.16
2008,5,R,GLO,Toyota,41,NA,NA,NA,NA,14,90.167,NA,NA,NA,86.654,3788.97
2008,5,R,BAR,Honda,41,NA,NA,NA,NA,15,89.813,NA,NA,NA,92.282,3794.59
2008,5,R,VET,Toro Rosso,41,NA,NA,NA,NA,16,88.357,NA,NA,NA,117.197,3819.51
2008,5,R,SUT,Force India,41,NA,NA,NA,NA,17,90.695,NA,NA,NA,131.662,3833.97
2008,5,R,RAI,Ferrari,42,NA,NA,NA,NA,1,87.093,NA,NA,NA,0.0,3789.4
2008,5,R,HAM,McLaren,42,NA,NA,NA,NA,2,87.001,NA,NA,NA,1.597,3791.0
2008,5,R,MAS,Ferrari,42,NA,NA,NA,NA,3,87.683,NA,NA,NA,14.098,3803.5
2008,5,R,HEI,BMW Sauber,42,NA,NA,NA,NA,4,88.267,NA,NA,NA,24.874,3814.28
2008,5,R,KUB,BMW Sauber,42,NA,NA,NA,NA,5,88.341,NA,NA,NA,32.218,3821.62
2008,5,R,WEB,Red Bull,42,NA,NA,NA,NA,6,87.973,NA,NA,NA,41.107,3830.51
2008,5,R,ROS,Williams,42,NA,NA,NA,NA,7,88.155,NA,NA,NA,47.832,3837.24
2008,5,R,COU,Red Bull,42,NA,NA,NA,NA,8,88.611,NA,NA,NA,52.314,3841.72
2008,5,R,ALO,Renault,42,NA,NA,NA,NA,9,111.145,NA,NA,NA,56.537,3845.94
2008,5,R,TRU,Toyota,42,NA,NA,NA,NA,10,88.369,NA,NA,NA,60.254,3849.66
2008,5,R,PIQ,Renault,42,NA,NA,NA,NA,11,88.341,NA,NA,NA,75.76,3865.16
2008,5,R,KOV,McLaren,42,NA,NA,NA,NA,12,88.107,NA,NA,NA,76.929,3866.33
2008,5,R,BUT,Honda,42,NA,NA,NA,NA,13,90.125,NA,NA,NA,87.88,3877.28
2008,5,R,GLO,Toyota,42,NA,NA,NA,NA,14,91.494,NA,NA,NA,91.055,3880.46
2008,5,R,BAR,Honda,42,NA,NA,NA,NA,15,89.556,NA,NA,NA,94.745,3884.15
2008,5,R,VET,Toro Rosso,42,NA,NA,NA,NA,16,88.469,NA,NA,NA,118.573,3907.98
2008,5,R,SUT,Force India,42,NA,NA,NA,NA,17,90.403,NA,NA,NA,134.972,3924.38
2008,5,R,RAI,Ferrari,43,NA,NA,NA,NA,1,87.817,NA,NA,NA,0.0,3877.22
2008,5,R,HAM,McLaren,43,NA,NA,NA,NA,2,87.269,NA,NA,NA,1.049,3878.27
2008,5,R,MAS,Ferrari,43,NA,NA,NA,NA,3,87.754,NA,NA,NA,14.035,3891.26
2008,5,R,KUB,BMW Sauber,43,NA,NA,NA,NA,4,88.78,NA,NA,NA,33.181,3910.4
2008,5,R,WEB,Red Bull,43,NA,NA,NA,NA,5,87.828,NA,NA,NA,41.118,3918.34
2008,5,R,HEI,BMW Sauber,43,NA,NA,NA,NA,6,110.897,NA,NA,NA,47.954,3925.18
2008,5,R,ROS,Williams,43,NA,NA,NA,NA,7,89.017,NA,NA,NA,49.032,3926.25
2008,5,R,COU,Red Bull,43,NA,NA,NA,NA,8,88.056,NA,NA,NA,52.553,3929.77
2008,5,R,ALO,Renault,43,NA,NA,NA,NA,9,88.666,NA,NA,NA,57.386,3934.61
2008,5,R,TRU,Toyota,43,NA,NA,NA,NA,10,88.18,NA,NA,NA,60.617,3937.84
2008,5,R,PIQ,Renault,43,NA,NA,NA,NA,11,88.926,NA,NA,NA,76.869,3954.09
2008,5,R,KOV,McLaren,43,NA,NA,NA,NA,12,88.53,NA,NA,NA,77.642,3954.86
2008,5,R,BUT,Honda,43,NA,NA,NA,NA,13,90.141,NA,NA,NA,90.204,3967.43
2008,5,R,GLO,Toyota,43,NA,NA,NA,NA,14,89.161,NA,NA,NA,92.399,3969.62
2008,5,R,BAR,Honda,43,NA,NA,NA,NA,15,89.193,NA,NA,NA,96.121,3973.34
2008,5,R,SUT,Force India,43,NA,NA,NA,NA,16,91.792,NA,NA,NA,138.947,4016.17
2008,5,R,VET,Toro Rosso,43,NA,NA,NA,NA,17,112.063,NA,NA,NA,142.819,4020.04
2008,5,R,HAM,McLaren,44,NA,NA,NA,NA,1,86.812,NA,NA,NA,0.0,3965.08
2008,5,R,MAS,Ferrari,44,NA,NA,NA,NA,2,88.237,NA,NA,NA,14.411,3979.49
2008,5,R,RAI,Ferrari,44,NA,NA,NA,NA,3,109.404,NA,NA,NA,21.543,3986.62
2008,5,R,KUB,BMW Sauber,44,NA,NA,NA,NA,4,88.57,NA,NA,NA,33.89,3998.97
2008,5,R,WEB,Red Bull,44,NA,NA,NA,NA,5,88.245,NA,NA,NA,41.502,4006.58
2008,5,R,HEI,BMW Sauber,44,NA,NA,NA,NA,6,89.322,NA,NA,NA,49.415,4014.5
2008,5,R,COU,Red Bull,44,NA,NA,NA,NA,7,88.114,NA,NA,NA,52.806,4017.89
2008,5,R,ALO,Renault,44,NA,NA,NA,NA,8,88.917,NA,NA,NA,58.442,4023.52
2008,5,R,TRU,Toyota,44,NA,NA,NA,NA,9,88.388,NA,NA,NA,61.144,4026.23
2008,5,R,ROS,Williams,44,NA,NA,NA,NA,10,111.877,NA,NA,NA,73.048,4038.13
2008,5,R,PIQ,Renault,44,NA,NA,NA,NA,11,88.688,NA,NA,NA,77.696,4042.78
2008,5,R,KOV,McLaren,44,NA,NA,NA,NA,12,88.8,NA,NA,NA,78.581,4043.66
2008,5,R,BUT,Honda,44,NA,NA,NA,NA,13,89.119,NA,NA,NA,91.462,4056.54
2008,5,R,GLO,Toyota,44,NA,NA,NA,NA,14,88.846,NA,NA,NA,93.384,4058.47
2008,5,R,BAR,Honda,44,NA,NA,NA,NA,15,89.035,NA,NA,NA,97.295,4062.38
