year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2015,2,R,GRO,Lotus F1,29,NA,NA,NA,NA,13,109.2,NA,NA,NA,73.958,3289.62
2015,2,R,NAS,Sauber,29,NA,NA,NA,NA,14,107.853,NA,NA,NA,76.947,3292.61
2015,2,R,BUT,McLaren,29,NA,NA,NA,NA,15,107.156,NA,NA,NA,79.735,3295.4
2015,2,R,MAL,Lotus F1,29,NA,NA,NA,NA,16,107.495,NA,NA,NA,85.83,3301.49
2015,2,R,MER,Manor Marussia,29,NA,NA,NA,NA,17,113.642,NA,NA,NA,163.2,3378.86
2015,2,R,VET,Ferrari,30,NA,NA,NA,NA,1,105.346,NA,NA,NA,0.0,3321.01
2015,2,R,HAM,Mercedes,30,NA,NA,NA,NA,2,104.201,NA,NA,NA,19.117,3340.13
2015,2,R,ROS,Mercedes,30,NA,NA,NA,NA,3,104.441,NA,NA,NA,32.879,3353.89
2015,2,R,RAI,Ferrari,30,NA,NA,NA,NA,4,106.618,NA,NA,NA,38.377,3359.39
2015,2,R,MAS,Williams,30,NA,NA,NA,NA,5,106.04,NA,NA,NA,53.937,3374.95
2015,2,R,VER,Toro Rosso,30,NA,NA,NA,NA,6,106.12,NA,NA,NA,56.918,3377.93
2015,2,R,BOT,Williams,30,NA,NA,NA,NA,7,107.386,NA,NA,NA,58.76,3379.77
2015,2,R,SAI,Toro Rosso,30,NA,NA,NA,NA,8,108.62,NA,NA,NA,59.248,3380.26
2015,2,R,RIC,Red Bull,30,NA,NA,NA,NA,9,107.617,NA,NA,NA,70.675,3391.68
2015,2,R,KVY,Red Bull,30,NA,NA,NA,NA,10,106.577,NA,NA,NA,73.885,3394.89
2015,2,R,HUL,Force India,30,NA,NA,NA,NA,11,110.966,NA,NA,NA,78.202,3399.21
2015,2,R,PER,Force India,30,NA,NA,NA,NA,12,110.724,NA,NA,NA,79.142,3400.15
2015,2,R,BUT,McLaren,30,NA,NA,NA,NA,13,107.397,NA,NA,NA,81.786,3402.79
2015,2,R,GRO,Lotus F1,30,NA,NA,NA,NA,14,115.252,NA,NA,NA,83.864,3404.87
2015,2,R,NAS,Sauber,30,NA,Y,NA,NA,15,112.875,NA,NA,NA,84.476,3405.49
2015,2,R,MAL,Lotus F1,30,NA,NA,NA,NA,16,107.856,NA,NA,NA,88.34,3409.35
2015,2,R,MER,Manor Marussia,30,NA,NA,NA,NA,17,112.712,NA,NA,NA,170.566,3491.57
2015,2,R,VET,Ferrari,31,NA,NA,NA,NA,1,105.342,NA,NA,NA,0.0,3426.35
2015,2,R,HAM,Mercedes,31,NA,NA,NA,NA,2,104.32,NA,NA,NA,18.095,3444.45
2015,2,R,ROS,Mercedes,31,NA,NA,NA,NA,3,104.255,NA,NA,NA,31.792,3458.14
2015,2,R,RAI,Ferrari,31,NA,NA,NA,NA,4,106.653,NA,NA,NA,39.688,3466.04
2015,2,R,MAS,Williams,31,NA,NA,NA,NA,5,105.591,NA,NA,NA,54.186,3480.54
2015,2,R,VER,Toro Rosso,31,NA,NA,NA,NA,6,106.188,NA,NA,NA,57.764,3484.11
2015,2,R,BOT,Williams,31,NA,NA,NA,NA,7,105.614,NA,NA,NA,59.032,3485.38
2015,2,R,SAI,Toro Rosso,31,NA,NA,NA,NA,8,108.172,NA,NA,NA,62.078,3488.43
2015,2,R,RIC,Red Bull,31,NA,NA,NA,NA,9,107.153,NA,NA,NA,72.486,3498.84
2015,2,R,KVY,Red Bull,31,NA,NA,NA,NA,10,107.016,NA,NA,NA,75.559,3501.91
2015,2,R,PER,Force India,31,NA,NA,NA,NA,11,108.446,NA,NA,NA,82.246,3508.6
2015,2,R,BUT,McLaren,31,NA,NA,NA,NA,12,107.536,NA,NA,NA,83.98,3510.33
2015,2,R,HUL,Force India,31,NA,Y,NA,NA,13,112.505,NA,NA,NA,85.365,3511.72
2015,2,R,GRO,Lotus F1,31,NA,NA,NA,NA,14,107.278,NA,NA,NA,85.8,3512.15
2015,2,R,MAL,Lotus F1,31,NA,NA,NA,NA,15,107.965,NA,NA,NA,90.963,3517.31
2015,2,R,NAS,Sauber,31,NA,NA,NA,NA,16,127.677,NA,NA,NA,106.811,3533.16
2015,2,R,MER,Manor Marussia,31,NA,NA,NA,NA,17,110.443,NA,NA,NA,175.667,3602.02
2015,2,R,VET,Ferrari,32,NA,NA,NA,NA,1,105.586,NA,NA,NA,0.0,3531.94
2015,2,R,HAM,Mercedes,32,NA,NA,NA,NA,2,104.298,NA,NA,NA,16.807,3548.74
2015,2,R,ROS,Mercedes,32,NA,NA,NA,NA,3,104.065,NA,NA,NA,30.271,3562.21
2015,2,R,RAI,Ferrari,32,NA,NA,NA,NA,4,106.702,NA,NA,NA,40.804,3572.74
2015,2,R,MAS,Williams,32,NA,NA,NA,NA,5,105.802,NA,NA,NA,54.402,3586.34
2015,2,R,VER,Toro Rosso,32,NA,NA,NA,NA,6,106.487,NA,NA,NA,58.665,3590.6
2015,2,R,BOT,Williams,32,NA,NA,NA,NA,7,105.923,NA,NA,NA,59.369,3591.31
2015,2,R,SAI,Toro Rosso,32,NA,Y,NA,NA,8,112.066,NA,NA,NA,68.558,3600.5
2015,2,R,RIC,Red Bull,32,NA,NA,NA,NA,9,107.176,NA,NA,NA,74.076,3606.01
2015,2,R,KVY,Red Bull,32,NA,NA,NA,NA,10,106.901,NA,NA,NA,76.874,3608.81
2015,2,R,PER,Force India,32,NA,NA,NA,NA,11,107.799,NA,NA,NA,84.459,3616.4
2015,2,R,BUT,McLaren,32,NA,NA,NA,NA,12,107.37,NA,NA,NA,85.764,3617.7
2015,2,R,GRO,Lotus F1,32,NA,NA,NA,NA,13,106.876,NA,NA,NA,87.09,3619.03
2015,2,R,MAL,Lotus F1,32,NA,NA,NA,NA,14,108.128,NA,NA,NA,93.505,3625.44
2015,2,R,HUL,Force India,32,NA,NA,NA,NA,15,127.188,NA,NA,NA,106.967,3638.9
2015,2,R,NAS,Sauber,32,NA,NA,NA,NA,16,106.297,NA,NA,NA,107.522,3639.46
2015,2,R,MER,Manor Marussia,32,NA,NA,NA,NA,17,110.788,NA,NA,NA,180.869,3712.81
2015,2,R,VET,Ferrari,33,NA,NA,NA,NA,1,105.456,NA,NA,NA,0.0,3637.39
2015,2,R,HAM,Mercedes,33,NA,NA,NA,NA,2,104.301,NA,NA,NA,15.652,3653.04
2015,2,R,ROS,Mercedes,33,NA,NA,NA,NA,3,104.478,NA,NA,NA,29.293,3666.69
2015,2,R,RAI,Ferrari,33,NA,NA,NA,NA,4,106.852,NA,NA,NA,42.2,3679.59
2015,2,R,MAS,Williams,33,NA,NA,NA,NA,5,105.827,NA,NA,NA,54.773,3692.17
2015,2,R,VER,Toro Rosso,33,NA,NA,NA,NA,6,106.262,NA,NA,NA,59.471,3696.86
2015,2,R,BOT,Williams,33,NA,NA,NA,NA,7,105.995,NA,NA,NA,59.908,3697.3
2015,2,R,RIC,Red Bull,33,NA,NA,NA,NA,8,107.786,NA,NA,NA,76.406,3713.8
2015,2,R,KVY,Red Bull,33,NA,NA,NA,NA,9,106.665,NA,NA,NA,78.083,3715.48
2015,2,R,PER,Force India,33,NA,NA,NA,NA,10,107.796,NA,NA,NA,86.799,3724.19
2015,2,R,BUT,McLaren,33,NA,NA,NA,NA,11,107.43,NA,NA,NA,87.738,3725.13
2015,2,R,GRO,Lotus F1,33,NA,NA,NA,NA,12,107.157,NA,NA,NA,88.791,3726.18
2015,2,R,SAI,Toro Rosso,33,NA,NA,NA,NA,13,126.765,NA,NA,NA,89.867,3727.26
2015,2,R,MAL,Lotus F1,33,NA,Y,NA,NA,14,111.87,NA,NA,NA,99.919,3737.31
2015,2,R,HUL,Force India,33,NA,NA,NA,NA,15,106.534,NA,NA,NA,108.045,3745.44
2015,2,R,NAS,Sauber,33,NA,NA,NA,NA,16,106.26,NA,NA,NA,108.326,3745.72
2015,2,R,MER,Manor Marussia,33,NA,NA,NA,NA,17,114.724,NA,NA,NA,190.137,3827.53
2015,2,R,VET,Ferrari,34,NA,NA,NA,NA,1,105.421,NA,NA,NA,0.0,3742.81
2015,2,R,HAM,Mercedes,34,NA,NA,NA,NA,2,104.487,NA,NA,NA,14.718,3757.53
2015,2,R,ROS,Mercedes,34,NA,NA,NA,NA,3,104.604,NA,NA,NA,28.476,3771.29
2015,2,R,RAI,Ferrari,34,NA,Y,NA,NA,4,110.889,NA,NA,NA,47.668,3790.48
2015,2,R,MAS,Williams,34,NA,NA,NA,NA,5,106.051,NA,NA,NA,55.403,3798.22
2015,2,R,BOT,Williams,34,NA,NA,NA,NA,6,106.945,NA,NA,NA,61.432,3804.25
2015,2,R,VER,Toro Rosso,34,NA,NA,NA,NA,7,109.094,NA,NA,NA,63.144,3805.96
2015,2,R,KVY,Red Bull,34,NA,NA,NA,NA,8,106.862,NA,NA,NA,79.524,3822.34
2015,2,R,RIC,Red Bull,34,NA,Y,NA,NA,9,111.197,NA,NA,NA,82.182,3825.0
2015,2,R,PER,Force India,34,NA,NA,NA,NA,10,108.09,NA,NA,NA,89.468,3832.28
2015,2,R,BUT,McLaren,34,NA,NA,NA,NA,11,107.683,NA,NA,NA,90.0,3832.81
2015,2,R,SAI,Toro Rosso,34,NA,NA,NA,NA,12,106.558,NA,NA,NA,91.004,3833.82
2015,2,R,GRO,Lotus F1,34,NA,Y,NA,NA,13,111.972,NA,NA,NA,95.342,3838.16
2015,2,R,HUL,Force India,34,NA,NA,NA,NA,14,106.973,NA,NA,NA,109.597,3852.41
2015,2,R,NAS,Sauber,34,NA,NA,NA,NA,15,107.134,NA,NA,NA,110.039,3852.85
2015,2,R,MAL,Lotus F1,34,NA,NA,NA,NA,16,126.19,NA,NA,NA,120.688,3863.5
2015,2,R,MER,Manor Marussia,34,NA,NA,NA,NA,17,111.399,NA,NA,NA,196.115,3938.93
2015,2,R,VET,Ferrari,35,NA,NA,NA,NA,1,105.774,NA,NA,NA,0.0,3848.59
2015,2,R,HAM,Mercedes,35,NA,NA,NA,NA,2,105.545,NA,NA,NA,14.489,3863.08
2015,2,R,ROS,Mercedes,35,NA,NA,NA,NA,3,104.509,NA,NA,NA,27.211,3875.8
2015,2,R,MAS,Williams,35,NA,NA,NA,NA,4,105.612,NA,NA,NA,55.241,3903.83
2015,2,R,BOT,Williams,35,NA,NA,NA,NA,5,105.233,NA,NA,NA,60.891,3909.48
2015,2,R,VER,Toro Rosso,35,NA,NA,NA,NA,6,107.088,NA,NA,NA,64.458,3913.05
2015,2,R,RAI,Ferrari,35,NA,NA,NA,NA,7,123.968,NA,NA,NA,65.862,3914.45
2015,2,R,KVY,Red Bull,35,NA,NA,NA,NA,8,107.11,NA,NA,NA,80.86,3929.45
2015,2,R,SAI,Toro Rosso,35,NA,NA,NA,NA,9,107.65,NA,NA,NA,92.88,3941.47
2015,2,R,PER,Force India,35,NA,Y,NA,NA,10,112.359,NA,NA,NA,96.053,3944.64
2015,2,R,BUT,McLaren,35,NA,Y,NA,NA,11,112.277,NA,NA,NA,96.503,3945.09
2015,2,R,RIC,Red Bull,35,NA,NA,NA,NA,12,126.164,NA,NA,NA,102.572,3951.16
2015,2,R,HUL,Force India,35,NA,NA,NA,NA,13,106.237,NA,NA,NA,110.06,3958.65
2015,2,R,NAS,Sauber,35,NA,NA,NA,NA,14,106.655,NA,NA,NA,110.92,3959.51
2015,2,R,GRO,Lotus F1,35,NA,NA,NA,NA,15,126.545,NA,NA,NA,116.113,3964.7
2015,2,R,MAL,Lotus F1,35,NA,NA,NA,NA,16,106.119,NA,NA,NA,121.033,3969.62
2015,2,R,MER,Manor Marussia,35,NA,NA,NA,NA,17,112.347,NA,NA,NA,202.688,4051.28
2015,2,R,VET,Ferrari,36,NA,NA,NA,NA,1,105.763,NA,NA,NA,0.0,3954.35
2015,2,R,HAM,Mercedes,36,NA,NA,NA,NA,2,105.34,NA,NA,NA,14.066,3968.42
2015,2,R,ROS,Mercedes,36,NA,NA,NA,NA,3,104.497,NA,NA,NA,25.945,3980.3
2015,2,R,MAS,Williams,36,NA,NA,NA,NA,4,105.476,NA,NA,NA,54.954,4009.3
2015,2,R,BOT,Williams,36,NA,NA,NA,NA,5,105.302,NA,NA,NA,60.43,4014.78
2015,2,R,RAI,Ferrari,36,NA,NA,NA,NA,6,105.144,NA,NA,NA,65.243,4019.59
2015,2,R,VER,Toro Rosso,36,NA,NA,NA,NA,7,107.232,NA,NA,NA,65.927,4020.28
2015,2,R,KVY,Red Bull,36,NA,NA,NA,NA,8,107.124,NA,NA,NA,82.221,4036.57
2015,2,R,SAI,Toro Rosso,36,NA,NA,NA,NA,9,105.97,NA,NA,NA,93.087,4047.44
2015,2,R,RIC,Red Bull,36,NA,NA,NA,NA,10,105.371,NA,NA,NA,102.18,4056.53
2015,2,R,HUL,Force India,36,NA,NA,NA,NA,11,106.425,NA,NA,NA,110.722,4065.07
2015,2,R,NAS,Sauber,36,NA,NA,NA,NA,12,106.958,NA,NA,NA,112.115,4066.47
2015,2,R,GRO,Lotus F1,36,NA,NA,NA,NA,13,104.812,NA,NA,NA,115.162,4069.51
2015,2,R,BUT,McLaren,36,NA,NA,NA,NA,14,127.021,NA,NA,NA,117.761,4072.11
2015,2,R,MAL,Lotus F1,36,NA,NA,NA,NA,15,105.99,NA,NA,NA,121.26,4075.61
2015,2,R,PER,Force India,36,NA,NA,NA,NA,16,136.53,NA,NA,NA,126.82,4081.17
2015,2,R,MER,Manor Marussia,36,NA,NA,NA,NA,17,112.945,NA,NA,NA,209.87,4164.22
2015,2,R,VET,Ferrari,37,NA,Y,NA,NA,1,109.791,NA,NA,NA,0.0,4064.14
2015,2,R,HAM,Mercedes,37,NA,NA,NA,NA,2,105.612,NA,NA,NA,9.887,4074.03
2015,2,R,ROS,Mercedes,37,NA,NA,NA,NA,3,104.553,NA,NA,NA,20.707,4084.85
2015,2,R,MAS,Williams,37,NA,NA,NA,NA,4,105.64,NA,NA,NA,50.803,4114.94
2015,2,R,BOT,Williams,37,NA,NA,NA,NA,5,105.206,NA,NA,NA,55.845,4119.99
2015,2,R,RAI,Ferrari,37,NA,NA,NA,NA,6,104.59,NA,NA,NA,60.042,4124.18
2015,2,R,VER,Toro Rosso,37,NA,NA,NA,NA,7,107.552,NA,NA,NA,63.688,4127.83
2015,2,R,KVY,Red Bull,37,NA,NA,NA,NA,8,107.126,NA,NA,NA,79.556,4143.7
2015,2,R,SAI,Toro Rosso,37,NA,NA,NA,NA,9,105.507,NA,NA,NA,88.803,4152.94
2015,2,R,RIC,Red Bull,37,NA,NA,NA,NA,10,105.504,NA,NA,NA,97.893,4162.04
2015,2,R,HUL,Force India,37,NA,NA,NA,NA,11,106.298,NA,NA,NA,107.229,4171.37
2015,2,R,NAS,Sauber,37,NA,NA,NA,NA,12,106.923,NA,NA,NA,109.247,4173.39
2015,2,R,GRO,Lotus F1,37,NA,NA,NA,NA,13,104.979,NA,NA,NA,110.35,4174.49
2015,2,R,BUT,McLaren,37,NA,NA,NA,NA,14,106.234,NA,NA,NA,114.204,4178.35
2015,2,R,MAL,Lotus F1,37,NA,NA,NA,NA,15,107.143,NA,NA,NA,118.612,4182.75
2015,2,R,PER,Force India,37,NA,NA,NA,NA,16,105.345,NA,NA,NA,122.374,4186.52
2015,2,R,MER,Manor Marussia,37,NA,NA,NA,NA,17,111.688,NA,NA,NA,211.767,4275.91
2015,2,R,HAM,Mercedes,38,NA,Y,NA,NA,1,109.322,NA,NA,NA,0.0,4183.35
2015,2,R,VET,Ferrari,38,NA,NA,NA,NA,2,124.142,NA,NA,NA,4.933,4188.28
2015,2,R,ROS,Mercedes,38,NA,NA,NA,NA,3,105.564,NA,NA,NA,7.062,4190.41
2015,2,R,MAS,Williams,38,NA,Y,NA,NA,4,108.948,NA,NA,NA,40.542,4223.89
2015,2,R,BOT,Williams,38,NA,NA,NA,NA,5,105.32,NA,NA,NA,41.956,4225.31
2015,2,R,RAI,Ferrari,38,NA,NA,NA,NA,6,104.432,NA,NA,NA,45.265,4228.62
2015,2,R,VER,Toro Rosso,38,NA,NA,NA,NA,7,107.933,NA,NA,NA,52.412,4235.76
2015,2,R,KVY,Red Bull,38,NA,NA,NA,NA,8,107.38,NA,NA,NA,67.727,4251.08
2015,2,R,SAI,Toro Rosso,38,NA,NA,NA,NA,9,105.779,NA,NA,NA,75.373,4258.72
2015,2,R,RIC,Red Bull,38,NA,NA,NA,NA,10,105.357,NA,NA,NA,84.041,4267.39
2015,2,R,HUL,Force India,38,NA,NA,NA,NA,11,106.691,NA,NA,NA,94.711,4278.06
2015,2,R,NAS,Sauber,38,NA,NA,NA,NA,12,106.077,NA,NA,NA,96.115,4279.47
2015,2,R,GRO,Lotus F1,38,NA,NA,NA,NA,13,105.415,NA,NA,NA,96.556,4279.91
2015,2,R,BUT,McLaren,38,NA,NA,NA,NA,14,106.056,NA,NA,NA,101.051,4284.4
2015,2,R,MAL,Lotus F1,38,NA,NA,NA,NA,15,105.07,NA,NA,NA,104.473,4287.82
2015,2,R,PER,Force India,38,NA,NA,NA,NA,16,107.494,NA,NA,NA,110.659,4294.01
2015,2,R,MER,Manor Marussia,38,NA,NA,NA,NA,17,118.796,NA,NA,NA,211.354,4394.71
2015,2,R,VET,Ferrari,39,NA,NA,NA,NA,1,103.732,NA,NA,NA,0.0,4292.02
2015,2,R,ROS,Mercedes,39,NA,NA,NA,NA,2,105.218,NA,NA,NA,3.615,4295.63
2015,2,R,HAM,Mercedes,39,NA,NA,NA,NA,3,123.237,NA,NA,NA,14.572,4306.59
2015,2,R,BOT,Williams,39,NA,NA,NA,NA,4,105.026,NA,NA,NA,38.317,4330.33
2015,2,R,RAI,Ferrari,39,NA,NA,NA,NA,5,104.393,NA,NA,NA,40.993,4333.01
2015,2,R,VER,Toro Rosso,39,NA,NA,NA,NA,6,107.557,NA,NA,NA,51.304,4343.32
2015,2,R,MAS,Williams,39,NA,NA,NA,NA,7,126.478,NA,NA,NA,58.355,4350.37
2015,2,R,KVY,Red Bull,39,NA,Y,NA,NA,8,111.137,NA,NA,NA,70.199,4362.21
2015,2,R,SAI,Toro Rosso,39,NA,NA,NA,NA,9,105.801,NA,NA,NA,72.509,4364.52
2015,2,R,RIC,Red Bull,39,NA,NA,NA,NA,10,105.445,NA,NA,NA,80.821,4372.84
2015,2,R,HUL,Force India,39,NA,NA,NA,NA,11,106.287,NA,NA,NA,92.333,4384.35
2015,2,R,NAS,Sauber,39,NA,NA,NA,NA,12,105.983,NA,NA,NA,93.433,4385.45
2015,2,R,GRO,Lotus F1,39,NA,NA,NA,NA,13,106.06,NA,NA,NA,93.951,4385.97
2015,2,R,BUT,McLaren,39,NA,NA,NA,NA,14,106.349,NA,NA,NA,98.735,4390.75
2015,2,R,MAL,Lotus F1,39,NA,NA,NA,NA,15,105.553,NA,NA,NA,101.361,4393.38
2015,2,R,PER,Force India,39,NA,NA,NA,NA,16,108.117,NA,NA,NA,110.111,4402.13
2015,2,R,MER,Manor Marussia,39,NA,NA,NA,NA,17,118.589,NA,NA,NA,221.278,4513.29
2015,2,R,VET,Ferrari,40,NA,NA,NA,NA,1,104.012,NA,NA,NA,0.0,4396.03
2015,2,R,ROS,Mercedes,40,NA,NA,NA,NA,2,105.241,NA,NA,NA,4.844,4400.87
2015,2,R,HAM,Mercedes,40,NA,NA,NA,NA,3,103.161,NA,NA,NA,13.721,4409.75
2015,2,R,RAI,Ferrari,40,NA,NA,NA,NA,4,104.124,NA,NA,NA,41.105,4437.13
2015,2,R,BOT,Williams,40,NA,Y,NA,NA,5,109.347,NA,NA,NA,43.652,4439.68
2015,2,R,MAS,Williams,40,NA,NA,NA,NA,6,103.99,NA,NA,NA,58.333,4454.36
2015,2,R,VER,Toro Rosso,40,NA,Y,NA,NA,7,114.152,NA,NA,NA,61.444,4457.47
2015,2,R,SAI,Toro Rosso,40,NA,NA,NA,NA,8,105.857,NA,NA,NA,74.354,4470.38
2015,2,R,RIC,Red Bull,40,NA,NA,NA,NA,9,105.379,NA,NA,NA,82.188,4478.22
2015,2,R,KVY,Red Bull,40,NA,NA,NA,NA,10,126.319,NA,NA,NA,92.506,4488.53
2015,2,R,HUL,Force India,40,NA,NA,NA,NA,11,106.779,NA,NA,NA,95.1,4491.13
2015,2,R,NAS,Sauber,40,NA,NA,NA,NA,12,106.267,NA,NA,NA,95.688,4491.72
2015,2,R,GRO,Lotus F1,40,NA,NA,NA,NA,13,106.334,NA,NA,NA,96.273,4492.3
2015,2,R,MAL,Lotus F1,40,NA,NA,NA,NA,14,107.502,NA,NA,NA,104.851,4500.88
2015,2,R,PER,Force India,40,NA,NA,NA,NA,15,106.645,NA,NA,NA,112.744,4508.77
2015,2,R,BUT,McLaren,40,NA,NA,NA,NA,16,119.513,NA,NA,NA,114.236,4510.26
2015,2,R,MER,Manor Marussia,40,NA,NA,NA,NA,17,113.894,NA,NA,NA,231.16,4627.19
2015,2,R,VET,Ferrari,41,NA,NA,NA,NA,1,104.089,NA,NA,NA,0.0,4500.12
2015,2,R,ROS,Mercedes,41,NA,Y,NA,NA,2,108.839,NA,NA,NA,9.594,4509.71
2015,2,R,HAM,Mercedes,41,NA,NA,NA,NA,3,104.565,NA,NA,NA,14.197,4514.31
2015,2,R,RAI,Ferrari,41,NA,NA,NA,NA,4,104.571,NA,NA,NA,41.587,4541.7
2015,2,R,MAS,Williams,41,NA,NA,NA,NA,5,104.462,NA,NA,NA,58.706,4558.82
2015,2,R,BOT,Williams,41,NA,NA,NA,NA,6,123.551,NA,NA,NA,63.114,4563.23
2015,2,R,SAI,Toro Rosso,41,NA,NA,NA,NA,7,105.698,NA,NA,NA,75.963,4576.08
2015,2,R,VER,Toro Rosso,41,NA,NA,NA,NA,8,124.425,NA,NA,NA,81.78,4581.9
2015,2,R,RIC,Red Bull,41,NA,NA,NA,NA,9,106.197,NA,NA,NA,84.296,4584.41
2015,2,R,KVY,Red Bull,41,NA,NA,NA,NA,10,104.514,NA,NA,NA,92.931,4593.05
2015,2,R,HUL,Force India,41,NA,NA,NA,NA,11,106.442,NA,NA,NA,97.453,4597.57
2015,2,R,NAS,Sauber,41,NA,NA,NA,NA,12,106.332,NA,NA,NA,97.931,4598.05
2015,2,R,GRO,Lotus F1,41,NA,NA,NA,NA,13,106.163,NA,NA,NA,98.347,4598.46
2015,2,R,MAL,Lotus F1,41,NA,NA,NA,NA,14,105.879,NA,NA,NA,106.641,4606.76
2015,2,R,PER,Force India,41,NA,NA,NA,NA,15,106.098,NA,NA,NA,114.753,4614.87
2015,2,R,BUT,McLaren,41,NA,NA,NA,NA,16,163.347,NA,NA,NA,173.494,4673.61
2015,2,R,MER,Manor Marussia,41,NA,NA,NA,NA,17,114.055,NA,NA,NA,241.126,4741.24
2015,2,R,VET,Ferrari,42,NA,NA,NA,NA,1,103.69,NA,NA,NA,0.0,4603.81
2015,2,R,HAM,Mercedes,42,NA,NA,NA,NA,2,103.45,NA,NA,NA,13.957,4617.76
2015,2,R,ROS,Mercedes,42,NA,NA,NA,NA,3,121.041,NA,NA,NA,26.945,4630.75
2015,2,R,RAI,Ferrari,42,NA,NA,NA,NA,4,104.817,NA,NA,NA,42.714,4646.52
2015,2,R,MAS,Williams,42,NA,NA,NA,NA,5,104.496,NA,NA,NA,59.512,4663.32
2015,2,R,BOT,Williams,42,NA,NA,NA,NA,6,104.088,NA,NA,NA,63.512,4667.32
2015,2,R,SAI,Toro Rosso,42,NA,NA,NA,NA,7,105.81,NA,NA,NA,78.083,4681.89
2015,2,R,VER,Toro Rosso,42,NA,NA,NA,NA,8,104.579,NA,NA,NA,82.669,4686.48
2015,2,R,RIC,Red Bull,42,NA,NA,NA,NA,9,105.312,NA,NA,NA,85.918,4689.73
2015,2,R,KVY,Red Bull,42,NA,NA,NA,NA,10,104.835,NA,NA,NA,94.076,4697.88
2015,2,R,HUL,Force India,42,NA,NA,NA,NA,11,106.615,NA,NA,NA,100.378,4704.19
2015,2,R,GRO,Lotus F1,42,NA,NA,NA,NA,12,106.64,NA,NA,NA,101.297,4705.1
2015,2,R,NAS,Sauber,42,NA,NA,NA,NA,13,107.31,NA,NA,NA,101.551,4705.36
2015,2,R,MAL,Lotus F1,42,NA,NA,NA,NA,14,106.224,NA,NA,NA,109.175,4712.98
2015,2,R,PER,Force India,42,NA,NA,NA,NA,15,106.918,NA,NA,NA,117.981,4721.79
2015,2,R,MER,Manor Marussia,42,NA,Y,NA,NA,16,118.115,NA,NA,NA,255.551,4859.36
2015,2,R,VET,Ferrari,43,NA,NA,NA,NA,1,103.814,NA,NA,NA,0.0,4707.62
2015,2,R,HAM,Mercedes,43,NA,NA,NA,NA,2,103.467,NA,NA,NA,13.61,4721.23
2015,2,R,ROS,Mercedes,43,NA,NA,NA,NA,3,102.062,NA,NA,NA,25.193,4732.81
2015,2,R,RAI,Ferrari,43,NA,NA,NA,NA,4,104.652,NA,NA,NA,43.552,4751.17
2015,2,R,MAS,Williams,43,NA,NA,NA,NA,5,104.522,NA,NA,NA,60.22,4767.84
2015,2,R,BOT,Williams,43,NA,NA,NA,NA,6,104.099,NA,NA,NA,63.797,4771.42
2015,2,R,SAI,Toro Rosso,43,NA,NA,NA,NA,7,105.844,NA,NA,NA,80.113,4787.73
2015,2,R,VER,Toro Rosso,43,NA,NA,NA,NA,8,105.071,NA,NA,NA,83.926,4791.55
2015,2,R,RIC,Red Bull,43,NA,NA,NA,NA,9,105.43,NA,NA,NA,87.534,4795.15
2015,2,R,KVY,Red Bull,43,NA,NA,NA,NA,10,104.61,NA,NA,NA,94.872,4802.49
2015,2,R,HUL,Force India,43,NA,NA,NA,NA,11,107.095,NA,NA,NA,103.659,4811.28
2015,2,R,GRO,Lotus F1,43,NA,NA,NA,NA,12,106.335,NA,NA,NA,103.818,4811.44
2015,2,R,NAS,Sauber,43,NA,Y,NA,NA,13,113.051,NA,NA,NA,110.788,4818.41
2015,2,R,MAL,Lotus F1,43,NA,NA,NA,NA,14,105.463,NA,NA,NA,110.824,4818.44
2015,2,R,PER,Force India,43,NA,NA,NA,NA,15,106.511,NA,NA,NA,120.678,4828.3
2015,2,R,MER,Manor Marussia,43,NA,NA,NA,NA,16,134.771,NA,NA,NA,286.508,4994.13
2015,2,R,VET,Ferrari,44,NA,NA,NA,NA,1,104.228,NA,NA,NA,0.0,4811.85
2015,2,R,HAM,Mercedes,44,NA,NA,NA,NA,2,103.216,NA,NA,NA,12.598,4824.45
2015,2,R,ROS,Mercedes,44,NA,NA,NA,NA,3,102.552,NA,NA,NA,23.517,4835.37
2015,2,R,RAI,Ferrari,44,NA,NA,NA,NA,4,105.119,NA,NA,NA,44.443,4856.29
2015,2,R,MAS,Williams,44,NA,NA,NA,NA,5,104.516,NA,NA,NA,60.508,4872.36
2015,2,R,BOT,Williams,44,NA,NA,NA,NA,6,104.226,NA,NA,NA,63.795,4875.64
2015,2,R,SAI,Toro Rosso,44,NA,NA,NA,NA,7,105.858,NA,NA,NA,81.743,4893.59
2015,2,R,VER,Toro Rosso,44,NA,NA,NA,NA,8,105.402,NA,NA,NA,85.1,4896.95
2015,2,R,RIC,Red Bull,44,NA,NA,NA,NA,9,105.544,NA,NA,NA,88.85,4900.7
2015,2,R,KVY,Red Bull,44,NA,NA,NA,NA,10,104.814,NA,NA,NA,95.458,4907.31
2015,2,R,GRO,Lotus F1,44,NA,NA,NA,NA,11,106.834,NA,NA,NA,106.424,4918.27
2015,2,R,HUL,Force India,44,NA,Y,NA,NA,12,112.249,NA,NA,NA,111.68,4923.53
2015,2,R,MAL,Lotus F1,44,NA,NA,NA,NA,13,105.561,NA,NA,NA,112.157,4924.01
2015,2,R,PER,Force India,44,NA,NA,NA,NA,14,106.542,NA,NA,NA,122.992,4934.84
