year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2010,14,R,KUB,Renault,25,NA,NA,NA,NA,5,86.488,NA,NA,NA,18.486,2191.92
2010,14,R,HUL,Williams,25,NA,NA,NA,NA,6,86.456,NA,NA,NA,20.098,2193.53
2010,14,R,WEB,Red Bull,25,NA,NA,NA,NA,7,86.368,NA,NA,NA,20.638,2194.07
2010,14,R,VET,Red Bull,25,NA,NA,NA,NA,8,86.719,NA,NA,NA,23.729,2197.16
2010,14,R,MSC,Mercedes,25,NA,NA,NA,NA,9,86.794,NA,NA,NA,26.776,2200.21
2010,14,R,BUE,Toro Rosso,25,NA,NA,NA,NA,10,87.108,NA,NA,NA,36.645,2210.08
2010,14,R,BAR,Williams,25,NA,NA,NA,NA,11,87.297,NA,NA,NA,37.642,2211.07
2010,14,R,LIU,Force India,25,NA,NA,NA,NA,12,87.201,NA,NA,NA,38.621,2212.05
2010,14,R,PET,Renault,25,NA,NA,NA,NA,13,87.421,NA,NA,NA,47.157,2220.59
2010,14,R,DLR,Sauber,25,NA,NA,NA,NA,14,87.459,NA,NA,NA,64.99,2238.42
2010,14,R,SUT,Force India,25,NA,NA,NA,NA,15,87.173,NA,NA,NA,70.437,2243.87
2010,14,R,TRU,Lotus,25,NA,NA,NA,NA,16,93.133,NA,NA,NA,87.742,2261.17
2010,14,R,ALG,Toro Rosso,25,NA,NA,NA,NA,17,90.023,NA,NA,NA,88.631,2262.06
2010,14,R,DIG,Virgin,25,NA,NA,NA,NA,18,94.506,NA,NA,NA,108.131,2281.56
2010,14,R,GLO,Virgin,25,NA,NA,NA,NA,19,109.511,NA,NA,NA,117.05,2290.48
2010,14,R,KOV,Lotus,25,NA,NA,NA,NA,20,89.805,NA,NA,NA,117.522,2290.95
2010,14,R,YAM,HRT,25,NA,NA,NA,NA,21,94.777,NA,NA,NA,141.009,2314.44
2010,14,R,BUT,McLaren,26,NA,NA,NA,NA,1,86.183,NA,NA,NA,0.0,2259.61
2010,14,R,ALO,Ferrari,26,NA,NA,NA,NA,2,86.225,NA,NA,NA,0.673,2260.29
2010,14,R,MAS,Ferrari,26,NA,NA,NA,NA,3,86.307,NA,NA,NA,3.17,2262.78
2010,14,R,ROS,Mercedes,26,NA,NA,NA,NA,4,87.257,NA,NA,NA,17.021,2276.64
2010,14,R,KUB,Renault,26,NA,NA,NA,NA,5,86.758,NA,NA,NA,19.061,2278.68
2010,14,R,HUL,Williams,26,NA,NA,NA,NA,6,86.528,NA,NA,NA,20.443,2280.06
2010,14,R,WEB,Red Bull,26,NA,NA,NA,NA,7,86.768,NA,NA,NA,21.223,2280.84
2010,14,R,VET,Red Bull,26,NA,NA,NA,NA,8,86.082,NA,NA,NA,23.628,2283.24
2010,14,R,MSC,Mercedes,26,NA,NA,NA,NA,9,87.211,NA,NA,NA,27.804,2287.42
2010,14,R,BUE,Toro Rosso,26,NA,NA,NA,NA,10,86.875,NA,NA,NA,37.337,2296.95
2010,14,R,BAR,Williams,26,NA,NA,NA,NA,11,86.962,NA,NA,NA,38.421,2298.03
2010,14,R,LIU,Force India,26,NA,NA,NA,NA,12,87.009,NA,NA,NA,39.447,2299.06
2010,14,R,PET,Renault,26,NA,NA,NA,NA,13,87.444,NA,NA,NA,48.418,2308.03
2010,14,R,DLR,Sauber,26,NA,NA,NA,NA,14,87.561,NA,NA,NA,66.368,2325.98
2010,14,R,SUT,Force India,26,NA,NA,NA,NA,15,87.368,NA,NA,NA,71.622,2331.24
2010,14,R,ALG,Toro Rosso,26,NA,NA,NA,NA,16,88.8,NA,NA,NA,91.248,2350.86
2010,14,R,TRU,Lotus,26,NA,NA,NA,NA,17,111.522,NA,NA,NA,113.081,2372.7
2010,14,R,GLO,Virgin,26,NA,NA,NA,NA,18,89.422,NA,NA,NA,120.289,2379.9
2010,14,R,KOV,Lotus,26,NA,NA,NA,NA,19,89.7,NA,NA,NA,121.039,2380.65
2010,14,R,DIG,Virgin,26,NA,NA,NA,NA,20,111.093,NA,NA,NA,133.041,2392.66
2010,14,R,YAM,HRT,26,NA,NA,NA,NA,21,90.575,NA,NA,NA,145.401,2405.01
2010,14,R,BUT,McLaren,27,NA,NA,NA,NA,1,85.929,NA,NA,NA,0.0,2345.54
2010,14,R,ALO,Ferrari,27,NA,NA,NA,NA,2,85.969,NA,NA,NA,0.713,2346.26
2010,14,R,MAS,Ferrari,27,NA,NA,NA,NA,3,85.975,NA,NA,NA,3.216,2348.76
2010,14,R,ROS,Mercedes,27,NA,NA,NA,NA,4,86.755,NA,NA,NA,17.847,2363.39
2010,14,R,KUB,Renault,27,NA,NA,NA,NA,5,86.589,NA,NA,NA,19.721,2365.26
2010,14,R,HUL,Williams,27,NA,NA,NA,NA,6,86.777,NA,NA,NA,21.291,2366.83
2010,14,R,WEB,Red Bull,27,NA,NA,NA,NA,7,86.74,NA,NA,NA,22.034,2367.58
2010,14,R,VET,Red Bull,27,NA,NA,NA,NA,8,87.078,NA,NA,NA,24.777,2370.32
2010,14,R,MSC,Mercedes,27,NA,NA,NA,NA,9,86.88,NA,NA,NA,28.755,2374.3
2010,14,R,BUE,Toro Rosso,27,NA,NA,NA,NA,10,87.017,NA,NA,NA,38.425,2383.97
2010,14,R,BAR,Williams,27,NA,NA,NA,NA,11,87.462,NA,NA,NA,39.954,2385.5
2010,14,R,LIU,Force India,27,NA,NA,NA,NA,12,87.227,NA,NA,NA,40.745,2386.29
2010,14,R,PET,Renault,27,NA,NA,NA,NA,13,87.339,NA,NA,NA,49.828,2395.37
2010,14,R,DLR,Sauber,27,NA,NA,NA,NA,14,87.45,NA,NA,NA,67.889,2413.43
2010,14,R,SUT,Force India,27,NA,NA,NA,NA,15,87.059,NA,NA,NA,72.752,2418.29
2010,14,R,ALG,Toro Rosso,27,NA,NA,NA,NA,16,86.74,NA,NA,NA,92.059,2437.6
2010,14,R,TRU,Lotus,27,NA,NA,NA,NA,17,90.872,NA,NA,NA,118.024,2463.57
2010,14,R,GLO,Virgin,27,NA,NA,NA,NA,18,89.45,NA,NA,NA,123.81,2469.35
2010,14,R,KOV,Lotus,27,NA,NA,NA,NA,19,89.53,NA,NA,NA,124.64,2470.18
2010,14,R,DIG,Virgin,27,NA,NA,NA,NA,20,89.484,NA,NA,NA,136.596,2482.14
2010,14,R,YAM,HRT,27,NA,NA,NA,NA,21,90.505,NA,NA,NA,149.977,2495.52
2010,14,R,BUT,McLaren,28,NA,NA,NA,NA,1,85.769,NA,NA,NA,0.0,2431.31
2010,14,R,ALO,Ferrari,28,NA,NA,NA,NA,2,85.925,NA,NA,NA,0.869,2432.18
2010,14,R,MAS,Ferrari,28,NA,NA,NA,NA,3,86.217,NA,NA,NA,3.664,2434.98
2010,14,R,ROS,Mercedes,28,NA,NA,NA,NA,4,86.517,NA,NA,NA,18.595,2449.91
2010,14,R,KUB,Renault,28,NA,NA,NA,NA,5,86.589,NA,NA,NA,20.541,2451.85
2010,14,R,HUL,Williams,28,NA,NA,NA,NA,6,86.494,NA,NA,NA,22.016,2453.33
2010,14,R,WEB,Red Bull,28,NA,NA,NA,NA,7,86.559,NA,NA,NA,22.824,2454.14
2010,14,R,VET,Red Bull,28,NA,NA,NA,NA,8,86.12,NA,NA,NA,25.128,2456.44
2010,14,R,MSC,Mercedes,28,NA,NA,NA,NA,9,87.302,NA,NA,NA,30.288,2461.6
2010,14,R,BUE,Toro Rosso,28,NA,NA,NA,NA,10,87.237,NA,NA,NA,39.893,2471.21
2010,14,R,BAR,Williams,28,NA,NA,NA,NA,11,86.825,NA,NA,NA,41.01,2472.32
2010,14,R,LIU,Force India,28,NA,NA,NA,NA,12,87.154,NA,NA,NA,42.13,2473.44
2010,14,R,PET,Renault,28,NA,NA,NA,NA,13,88.128,NA,NA,NA,52.187,2483.5
2010,14,R,DLR,Sauber,28,NA,NA,NA,NA,14,87.435,NA,NA,NA,69.555,2500.87
2010,14,R,SUT,Force India,28,NA,NA,NA,NA,15,86.966,NA,NA,NA,73.949,2505.26
2010,14,R,ALG,Toro Rosso,28,NA,NA,NA,NA,16,86.777,NA,NA,NA,93.067,2524.38
2010,14,R,TRU,Lotus,28,NA,NA,NA,NA,17,89.161,NA,NA,NA,121.416,2552.73
2010,14,R,GLO,Virgin,28,NA,NA,NA,NA,18,89.314,NA,NA,NA,127.355,2558.67
2010,14,R,KOV,Lotus,28,NA,NA,NA,NA,19,90.494,NA,NA,NA,129.365,2560.68
2010,14,R,DIG,Virgin,28,NA,NA,NA,NA,20,90.209,NA,NA,NA,141.036,2572.35
2010,14,R,YAM,HRT,28,NA,NA,NA,NA,21,90.437,NA,NA,NA,154.645,2585.96
2010,14,R,BUT,McLaren,29,NA,NA,NA,NA,1,85.691,NA,NA,NA,0.0,2517.0
2010,14,R,ALO,Ferrari,29,NA,NA,NA,NA,2,85.919,NA,NA,NA,1.097,2518.1
2010,14,R,MAS,Ferrari,29,NA,NA,NA,NA,3,85.793,NA,NA,NA,3.766,2520.77
2010,14,R,ROS,Mercedes,29,NA,NA,NA,NA,4,86.294,NA,NA,NA,19.198,2536.2
2010,14,R,KUB,Renault,29,NA,NA,NA,NA,5,86.48,NA,NA,NA,21.33,2538.33
2010,14,R,HUL,Williams,29,NA,NA,NA,NA,6,86.653,NA,NA,NA,22.978,2539.98
2010,14,R,WEB,Red Bull,29,NA,NA,NA,NA,7,86.654,NA,NA,NA,23.787,2540.79
2010,14,R,VET,Red Bull,29,NA,NA,NA,NA,8,86.098,NA,NA,NA,25.535,2542.54
2010,14,R,MSC,Mercedes,29,NA,NA,NA,NA,9,86.749,NA,NA,NA,31.346,2548.35
2010,14,R,BUE,Toro Rosso,29,NA,NA,NA,NA,10,88.257,NA,NA,NA,42.459,2559.46
2010,14,R,BAR,Williams,29,NA,NA,NA,NA,11,87.52,NA,NA,NA,42.839,2559.84
2010,14,R,LIU,Force India,29,NA,NA,NA,NA,12,87.314,NA,NA,NA,43.753,2560.76
2010,14,R,PET,Renault,29,NA,NA,NA,NA,13,87.99,NA,NA,NA,54.486,2571.49
2010,14,R,DLR,Sauber,29,NA,NA,NA,NA,14,87.196,NA,NA,NA,71.06,2588.06
2010,14,R,SUT,Force India,29,NA,NA,NA,NA,15,86.711,NA,NA,NA,74.969,2591.97
2010,14,R,ALG,Toro Rosso,29,NA,NA,NA,NA,16,86.657,NA,NA,NA,94.033,2611.04
2010,14,R,TRU,Lotus,29,NA,NA,NA,NA,17,89.243,NA,NA,NA,124.968,2641.97
2010,14,R,GLO,Virgin,29,NA,NA,NA,NA,18,91.563,NA,NA,NA,133.227,2650.23
2010,14,R,KOV,Lotus,29,NA,NA,NA,NA,19,90.287,NA,NA,NA,133.961,2650.96
2010,14,R,DIG,Virgin,29,NA,NA,NA,NA,20,89.457,NA,NA,NA,144.802,2661.8
2010,14,R,YAM,HRT,29,NA,NA,NA,NA,21,90.946,NA,NA,NA,159.9,2676.9
2010,14,R,BUT,McLaren,30,NA,NA,NA,NA,1,85.826,NA,NA,NA,0.0,2602.83
2010,14,R,ALO,Ferrari,30,NA,NA,NA,NA,2,85.674,NA,NA,NA,0.945,2603.77
2010,14,R,MAS,Ferrari,30,NA,NA,NA,NA,3,85.957,NA,NA,NA,3.897,2606.73
2010,14,R,ROS,Mercedes,30,NA,NA,NA,NA,4,86.228,NA,NA,NA,19.6,2622.43
2010,14,R,KUB,Renault,30,NA,NA,NA,NA,5,86.39,NA,NA,NA,21.894,2624.72
2010,14,R,HUL,Williams,30,NA,NA,NA,NA,6,86.375,NA,NA,NA,23.527,2626.36
2010,14,R,WEB,Red Bull,30,NA,NA,NA,NA,7,86.322,NA,NA,NA,24.283,2627.11
2010,14,R,VET,Red Bull,30,NA,NA,NA,NA,8,85.954,NA,NA,NA,25.663,2628.49
2010,14,R,MSC,Mercedes,30,NA,NA,NA,NA,9,86.505,NA,NA,NA,32.025,2634.85
2010,14,R,BUE,Toro Rosso,30,NA,NA,NA,NA,10,87.097,NA,NA,NA,43.73,2646.56
2010,14,R,BAR,Williams,30,NA,NA,NA,NA,11,87.406,NA,NA,NA,44.419,2647.25
2010,14,R,LIU,Force India,30,NA,NA,NA,NA,12,87.693,NA,NA,NA,45.62,2648.45
2010,14,R,PET,Renault,30,NA,NA,NA,NA,13,86.944,NA,NA,NA,55.604,2658.43
2010,14,R,DLR,Sauber,30,NA,NA,NA,NA,14,88.191,NA,NA,NA,73.425,2676.25
2010,14,R,SUT,Force India,30,NA,NA,NA,NA,15,86.836,NA,NA,NA,75.979,2678.81
2010,14,R,ALG,Toro Rosso,30,NA,NA,NA,NA,16,86.605,NA,NA,NA,94.812,2697.64
2010,14,R,TRU,Lotus,30,NA,NA,NA,NA,17,89.017,NA,NA,NA,128.159,2730.99
2010,14,R,GLO,Virgin,30,NA,NA,NA,NA,18,89.254,NA,NA,NA,136.655,2739.48
2010,14,R,KOV,Lotus,30,NA,NA,NA,NA,19,89.523,NA,NA,NA,137.658,2740.49
2010,14,R,DIG,Virgin,30,NA,NA,NA,NA,20,89.271,NA,NA,NA,148.247,2751.08
2010,14,R,YAM,HRT,30,NA,NA,NA,NA,21,91.008,NA,NA,NA,165.082,2767.91
2010,14,R,BUT,McLaren,31,NA,NA,NA,NA,1,85.933,NA,NA,NA,0.0,2688.76
2010,14,R,ALO,Ferrari,31,NA,NA,NA,NA,2,85.846,NA,NA,NA,0.858,2689.62
2010,14,R,MAS,Ferrari,31,NA,NA,NA,NA,3,85.67,NA,NA,NA,3.634,2692.4
2010,14,R,ROS,Mercedes,31,NA,NA,NA,NA,4,86.455,NA,NA,NA,20.122,2708.88
2010,14,R,KUB,Renault,31,NA,NA,NA,NA,5,86.388,NA,NA,NA,22.349,2711.11
2010,14,R,HUL,Williams,31,NA,NA,NA,NA,6,86.462,NA,NA,NA,24.056,2712.82
2010,14,R,WEB,Red Bull,31,NA,NA,NA,NA,7,86.461,NA,NA,NA,24.811,2713.57
2010,14,R,VET,Red Bull,31,NA,NA,NA,NA,8,86.289,NA,NA,NA,26.019,2714.78
2010,14,R,MSC,Mercedes,31,NA,NA,NA,NA,9,86.76,NA,NA,NA,32.852,2721.61
2010,14,R,BUE,Toro Rosso,31,NA,NA,NA,NA,10,86.961,NA,NA,NA,44.758,2733.52
2010,14,R,BAR,Williams,31,NA,NA,NA,NA,11,87.087,NA,NA,NA,45.573,2734.33
2010,14,R,LIU,Force India,31,NA,NA,NA,NA,12,90.789,NA,NA,NA,50.476,2739.24
2010,14,R,PET,Renault,31,NA,NA,NA,NA,13,87.317,NA,NA,NA,56.988,2745.75
2010,14,R,DLR,Sauber,31,NA,NA,NA,NA,14,87.386,NA,NA,NA,74.878,2763.64
2010,14,R,SUT,Force India,31,NA,NA,NA,NA,15,87.163,NA,NA,NA,77.209,2765.97
2010,14,R,ALG,Toro Rosso,31,NA,NA,NA,NA,16,86.871,NA,NA,NA,95.75,2784.51
2010,14,R,TRU,Lotus,31,NA,NA,NA,NA,17,89.226,NA,NA,NA,131.452,2820.21
2010,14,R,GLO,Virgin,31,NA,NA,NA,NA,18,89.408,NA,NA,NA,140.13,2828.89
2010,14,R,KOV,Lotus,31,NA,NA,NA,NA,19,89.221,NA,NA,NA,140.946,2829.71
2010,14,R,DIG,Virgin,31,NA,NA,NA,NA,20,89.26,NA,NA,NA,151.574,2840.34
2010,14,R,YAM,HRT,31,NA,NA,NA,NA,21,90.896,NA,NA,NA,170.045,2858.81
2010,14,R,BUT,McLaren,32,NA,NA,NA,NA,1,85.984,NA,NA,NA,0.0,2774.75
2010,14,R,ALO,Ferrari,32,NA,NA,NA,NA,2,85.959,NA,NA,NA,0.833,2775.58
2010,14,R,MAS,Ferrari,32,NA,NA,NA,NA,3,85.758,NA,NA,NA,3.408,2778.15
2010,14,R,ROS,Mercedes,32,NA,NA,NA,NA,4,86.394,NA,NA,NA,20.532,2795.28
2010,14,R,KUB,Renault,32,NA,NA,NA,NA,5,86.396,NA,NA,NA,22.761,2797.51
2010,14,R,HUL,Williams,32,NA,NA,NA,NA,6,86.269,NA,NA,NA,24.341,2799.09
2010,14,R,WEB,Red Bull,32,NA,NA,NA,NA,7,86.575,NA,NA,NA,25.402,2800.15
2010,14,R,VET,Red Bull,32,NA,NA,NA,NA,8,86.037,NA,NA,NA,26.072,2800.82
2010,14,R,MSC,Mercedes,32,NA,NA,NA,NA,9,86.811,NA,NA,NA,33.679,2808.43
2010,14,R,BUE,Toro Rosso,32,NA,NA,NA,NA,10,87.476,NA,NA,NA,46.25,2821.0
2010,14,R,BAR,Williams,32,NA,NA,NA,NA,11,87.273,NA,NA,NA,46.862,2821.61
2010,14,R,PET,Renault,32,NA,NA,NA,NA,12,87.27,NA,NA,NA,58.274,2833.02
2010,14,R,LIU,Force India,32,NA,NA,NA,NA,13,106.288,NA,NA,NA,70.78,2845.53
2010,14,R,DLR,Sauber,32,NA,NA,NA,NA,14,87.216,NA,NA,NA,76.11,2850.86
2010,14,R,SUT,Force India,32,NA,NA,NA,NA,15,86.602,NA,NA,NA,77.827,2852.57
2010,14,R,ALG,Toro Rosso,32,NA,NA,NA,NA,16,86.454,NA,NA,NA,96.22,2870.97
2010,14,R,TRU,Lotus,32,NA,NA,NA,NA,17,91.697,NA,NA,NA,137.165,2911.91
2010,14,R,GLO,Virgin,32,NA,NA,NA,NA,18,89.133,NA,NA,NA,143.279,2918.02
2010,14,R,KOV,Lotus,32,NA,NA,NA,NA,19,89.123,NA,NA,NA,144.085,2918.83
2010,14,R,DIG,Virgin,32,NA,NA,NA,NA,20,89.084,NA,NA,NA,154.674,2929.42
2010,14,R,YAM,HRT,32,NA,NA,NA,NA,21,93.328,NA,NA,NA,177.389,2952.14
2010,14,R,BUT,McLaren,33,NA,NA,NA,NA,1,86.136,NA,NA,NA,0.0,2860.88
2010,14,R,ALO,Ferrari,33,NA,NA,NA,NA,2,86.112,NA,NA,NA,0.809,2861.69
2010,14,R,MAS,Ferrari,33,NA,NA,NA,NA,3,85.835,NA,NA,NA,3.107,2863.99
2010,14,R,ROS,Mercedes,33,NA,NA,NA,NA,4,86.469,NA,NA,NA,20.865,2881.75
2010,14,R,HUL,Williams,33,NA,NA,NA,NA,5,86.393,NA,NA,NA,24.598,2885.48
2010,14,R,WEB,Red Bull,33,NA,NA,NA,NA,6,86.145,NA,NA,NA,25.411,2886.29
2010,14,R,KUB,Renault,33,NA,NA,NA,NA,7,89.45,NA,NA,NA,26.075,2886.96
2010,14,R,VET,Red Bull,33,NA,NA,NA,NA,8,86.14,NA,NA,NA,26.076,2886.96
2010,14,R,MSC,Mercedes,33,NA,NA,NA,NA,9,86.615,NA,NA,NA,34.158,2895.04
2010,14,R,BAR,Williams,33,NA,NA,NA,NA,10,87.43,NA,NA,NA,48.156,2909.04
2010,14,R,BUE,Toro Rosso,33,NA,NA,NA,NA,11,90.736,NA,NA,NA,50.85,2911.73
2010,14,R,PET,Renault,33,NA,NA,NA,NA,12,87.044,NA,NA,NA,59.182,2920.06
2010,14,R,LIU,Force India,33,NA,NA,NA,NA,13,86.641,NA,NA,NA,71.285,2932.17
2010,14,R,DLR,Sauber,33,NA,NA,NA,NA,14,86.988,NA,NA,NA,76.962,2937.84
2010,14,R,SUT,Force India,33,NA,NA,NA,NA,15,86.633,NA,NA,NA,78.324,2939.21
2010,14,R,ALG,Toro Rosso,33,NA,NA,NA,NA,16,86.986,NA,NA,NA,97.07,2957.95
2010,14,R,TRU,Lotus,33,NA,NA,NA,NA,17,89.366,NA,NA,NA,140.395,3001.28
2010,14,R,GLO,Virgin,33,NA,NA,NA,NA,18,89.317,NA,NA,NA,146.46,3007.34
2010,14,R,KOV,Lotus,33,NA,NA,NA,NA,19,89.95,NA,NA,NA,147.899,3008.78
2010,14,R,DIG,Virgin,33,NA,NA,NA,NA,20,89.239,NA,NA,NA,157.777,3018.66
2010,14,R,YAM,HRT,33,NA,NA,NA,NA,21,90.454,NA,NA,NA,181.707,3042.59
2010,14,R,BUT,McLaren,34,NA,NA,NA,NA,1,85.881,NA,NA,NA,0.0,2946.76
2010,14,R,ALO,Ferrari,34,NA,NA,NA,NA,2,85.998,NA,NA,NA,0.926,2947.69
2010,14,R,MAS,Ferrari,34,NA,NA,NA,NA,3,85.794,NA,NA,NA,3.02,2949.78
2010,14,R,ROS,Mercedes,34,NA,NA,NA,NA,4,86.128,NA,NA,NA,21.112,2967.88
2010,14,R,HUL,Williams,34,NA,NA,NA,NA,5,85.995,NA,NA,NA,24.712,2971.48
2010,14,R,WEB,Red Bull,34,NA,NA,NA,NA,6,86.261,NA,NA,NA,25.791,2972.55
2010,14,R,VET,Red Bull,34,NA,NA,NA,NA,7,86.218,NA,NA,NA,26.413,2973.18
2010,14,R,MSC,Mercedes,34,NA,NA,NA,NA,8,86.463,NA,NA,NA,34.74,2981.5
2010,14,R,KUB,Renault,34,NA,NA,NA,NA,9,106.56,NA,NA,NA,46.754,2993.52
2010,14,R,BAR,Williams,34,NA,NA,NA,NA,10,86.689,NA,NA,NA,48.964,2995.73
2010,14,R,PET,Renault,34,NA,NA,NA,NA,11,87.508,NA,NA,NA,60.809,3007.57
2010,14,R,BUE,Toro Rosso,34,NA,NA,NA,NA,12,107.399,NA,NA,NA,72.368,3019.13
2010,14,R,LIU,Force India,34,NA,NA,NA,NA,13,87.413,NA,NA,NA,72.817,3019.58
2010,14,R,DLR,Sauber,34,NA,NA,NA,NA,14,87.188,NA,NA,NA,78.269,3025.03
2010,14,R,SUT,Force India,34,NA,NA,NA,NA,15,86.74,NA,NA,NA,79.183,3025.95
2010,14,R,ALG,Toro Rosso,34,NA,NA,NA,NA,16,86.74,NA,NA,NA,97.929,3044.69
2010,14,R,TRU,Lotus,34,NA,NA,NA,NA,17,89.46,NA,NA,NA,143.974,3090.74
2010,14,R,GLO,Virgin,34,NA,NA,NA,NA,18,89.914,NA,NA,NA,150.493,3097.26
2010,14,R,KOV,Lotus,34,NA,NA,NA,NA,19,89.499,NA,NA,NA,151.517,3098.28
2010,14,R,DIG,Virgin,34,NA,NA,NA,NA,20,91.751,NA,NA,NA,163.647,3110.41
2010,14,R,YAM,HRT,34,NA,NA,NA,NA,21,91.178,NA,NA,NA,187.004,3133.77
2010,14,R,BUT,McLaren,35,NA,NA,NA,NA,1,85.569,NA,NA,NA,0.0,3032.33
2010,14,R,ALO,Ferrari,35,NA,NA,NA,NA,2,85.603,NA,NA,NA,0.96,3033.29
2010,14,R,MAS,Ferrari,35,NA,NA,NA,NA,3,85.549,NA,NA,NA,3.0,3035.33
2010,14,R,HUL,Williams,35,NA,NA,NA,NA,4,85.95,NA,NA,NA,25.093,3057.43
2010,14,R,ROS,Mercedes,35,NA,NA,NA,NA,5,89.574,NA,NA,NA,25.117,3057.45
2010,14,R,VET,Red Bull,35,NA,NA,NA,NA,6,86.742,NA,NA,NA,27.586,3059.92
2010,14,R,WEB,Red Bull,35,NA,NA,NA,NA,7,89.239,NA,NA,NA,29.461,3061.79
2010,14,R,MSC,Mercedes,35,NA,NA,NA,NA,8,86.365,NA,NA,NA,35.536,3067.87
2010,14,R,KUB,Renault,35,NA,NA,NA,NA,9,85.768,NA,NA,NA,46.953,3079.28
2010,14,R,BAR,Williams,35,NA,NA,NA,NA,10,86.221,NA,NA,NA,49.616,3081.95
2010,14,R,PET,Renault,35,NA,NA,NA,NA,11,87.199,NA,NA,NA,62.439,3094.77
2010,14,R,BUE,Toro Rosso,35,NA,NA,NA,NA,12,86.564,NA,NA,NA,73.363,3105.7
2010,14,R,LIU,Force India,35,NA,NA,NA,NA,13,86.642,NA,NA,NA,73.89,3106.22
2010,14,R,DLR,Sauber,35,NA,NA,NA,NA,14,87.838,NA,NA,NA,80.538,3112.87
2010,14,R,SUT,Force India,35,NA,NA,NA,NA,15,87.596,NA,NA,NA,81.21,3113.54
2010,14,R,ALG,Toro Rosso,35,NA,NA,NA,NA,16,87.308,NA,NA,NA,99.668,3132.0
2010,14,R,TRU,Lotus,35,NA,NA,NA,NA,17,89.199,NA,NA,NA,147.604,3179.94
2010,14,R,GLO,Virgin,35,NA,NA,NA,NA,18,88.858,NA,NA,NA,153.782,3186.11
2010,14,R,KOV,Lotus,35,NA,NA,NA,NA,19,88.793,NA,NA,NA,154.741,3187.07
2010,14,R,DIG,Virgin,35,NA,NA,NA,NA,20,89.247,NA,NA,NA,167.325,3199.66
2010,14,R,YAM,HRT,35,NA,NA,NA,NA,21,90.126,NA,NA,NA,191.561,3223.89
2010,14,R,ALO,Ferrari,36,NA,NA,NA,NA,1,85.479,NA,NA,NA,0.0,3118.77
2010,14,R,MAS,Ferrari,36,NA,NA,NA,NA,2,85.366,NA,NA,NA,1.927,3120.7
2010,14,R,BUT,McLaren,36,NA,NA,NA,NA,3,89.169,NA,NA,NA,2.73,3121.5
2010,14,R,VET,Red Bull,36,NA,NA,NA,NA,4,85.676,NA,NA,NA,26.823,3145.59
2010,14,R,HUL,Williams,36,NA,NA,NA,NA,5,89.197,NA,NA,NA,27.851,3146.62
2010,14,R,MSC,Mercedes,36,NA,NA,NA,NA,6,89.504,NA,NA,NA,38.601,3157.37
2010,14,R,ROS,Mercedes,36,NA,NA,NA,NA,7,105.374,NA,NA,NA,44.052,3162.82
2010,14,R,KUB,Renault,36,NA,NA,NA,NA,8,86.032,NA,NA,NA,46.546,3165.32
2010,14,R,WEB,Red Bull,36,NA,NA,NA,NA,9,104.052,NA,NA,NA,47.074,3165.84
2010,14,R,BAR,Williams,36,NA,NA,NA,NA,10,86.406,NA,NA,NA,49.583,3168.35
2010,14,R,PET,Renault,36,NA,NA,NA,NA,11,86.869,NA,NA,NA,62.869,3181.64
2010,14,R,BUE,Toro Rosso,36,NA,NA,NA,NA,12,86.413,NA,NA,NA,73.337,3192.11
2010,14,R,LIU,Force India,36,NA,NA,NA,NA,13,86.701,NA,NA,NA,74.152,3192.92
2010,14,R,DLR,Sauber,36,NA,NA,NA,NA,14,87.131,NA,NA,NA,81.23,3200.0
2010,14,R,SUT,Force India,36,NA,NA,NA,NA,15,92.135,NA,NA,NA,86.906,3205.68
2010,14,R,ALG,Toro Rosso,36,NA,NA,NA,NA,16,86.279,NA,NA,NA,99.508,3218.28
2010,14,R,GLO,Virgin,36,NA,NA,NA,NA,17,89.238,NA,NA,NA,156.581,3275.35
2010,14,R,KOV,Lotus,36,NA,NA,NA,NA,18,89.137,NA,NA,NA,157.439,3276.21
2010,14,R,TRU,Lotus,36,NA,NA,NA,NA,19,103.812,NA,NA,NA,164.977,3283.75
2010,14,R,DIG,Virgin,36,NA,NA,NA,NA,20,90.33,NA,NA,NA,171.216,3289.99
2010,14,R,YAM,HRT,36,NA,NA,NA,NA,21,91.791,NA,NA,NA,196.913,3315.68
2010,14,R,MAS,Ferrari,37,NA,NA,NA,NA,1,85.305,NA,NA,NA,0.0,3206.0
2010,14,R,ALO,Ferrari,37,NA,NA,NA,NA,2,88.594,NA,NA,NA,1.362,3207.36
2010,14,R,BUT,McLaren,37,NA,NA,NA,NA,3,103.835,NA,NA,NA,19.333,3225.34
2010,14,R,VET,Red Bull,37,NA,NA,NA,NA,4,85.85,NA,NA,NA,25.441,3231.44
2010,14,R,ROS,Mercedes,37,NA,NA,NA,NA,5,86.327,NA,NA,NA,43.147,3249.15
2010,14,R,HUL,Williams,37,NA,NA,NA,NA,6,105.374,NA,NA,NA,45.993,3252.0
2010,14,R,WEB,Red Bull,37,NA,NA,NA,NA,7,86.569,NA,NA,NA,46.411,3252.41
2010,14,R,KUB,Renault,37,NA,NA,NA,NA,8,87.951,NA,NA,NA,47.265,3253.27
2010,14,R,BAR,Williams,37,NA,NA,NA,NA,9,89.73,NA,NA,NA,52.081,3258.08
