year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2008,3,R,BOU,Toro Rosso,25,NA,NA,NA,NA,17,96.134,NA,NA,NA,68.964,2481.21
2008,3,R,DAV,Super Aguri,25,NA,NA,NA,NA,18,123.719,NA,NA,NA,89.473,2501.72
2008,3,R,COU,Red Bull,25,NA,NA,NA,NA,19,99.134,NA,NA,NA,123.89,2536.14
2008,3,R,SUT,Force India,25,NA,NA,NA,NA,20,96.686,NA,NA,NA,124.46,2536.71
2008,3,R,MAS,Ferrari,26,NA,NA,NA,NA,1,94.505,NA,NA,NA,0.0,2506.75
2008,3,R,RAI,Ferrari,26,NA,NA,NA,NA,2,94.566,NA,NA,NA,5.118,2511.87
2008,3,R,KUB,BMW Sauber,26,NA,NA,NA,NA,3,94.962,NA,NA,NA,12.346,2519.1
2008,3,R,HEI,BMW Sauber,26,NA,NA,NA,NA,4,95.162,NA,NA,NA,17.493,2524.25
2008,3,R,KOV,McLaren,26,NA,NA,NA,NA,5,95.83,NA,NA,NA,27.594,2534.35
2008,3,R,TRU,Toyota,26,NA,NA,NA,NA,6,96.099,NA,NA,NA,31.093,2537.85
2008,3,R,WEB,Red Bull,26,NA,NA,NA,NA,7,95.325,NA,NA,NA,34.759,2541.51
2008,3,R,ROS,Williams,26,NA,NA,NA,NA,8,95.969,NA,NA,NA,39.292,2546.05
2008,3,R,GLO,Toyota,26,NA,NA,NA,NA,9,95.314,NA,NA,NA,40.518,2547.27
2008,3,R,ALO,Renault,26,NA,NA,NA,NA,10,95.736,NA,NA,NA,41.694,2548.45
2008,3,R,NAK,Williams,26,NA,NA,NA,NA,11,96.218,NA,NA,NA,48.302,2555.06
2008,3,R,BAR,Honda,26,NA,NA,NA,NA,12,95.615,NA,NA,NA,51.976,2558.73
2008,3,R,FIS,Force India,26,NA,NA,NA,NA,13,96.098,NA,NA,NA,55.382,2562.14
2008,3,R,HAM,McLaren,26,NA,NA,NA,NA,14,95.714,NA,NA,NA,56.651,2563.41
2008,3,R,PIQ,Renault,26,NA,NA,NA,NA,15,95.739,NA,NA,NA,63.408,2570.16
2008,3,R,BOU,Toro Rosso,26,NA,NA,NA,NA,16,95.758,NA,NA,NA,70.217,2576.97
2008,3,R,SAT,Super Aguri,26,NA,NA,NA,NA,17,123.341,NA,NA,NA,90.546,2597.3
2008,3,R,DAV,Super Aguri,26,NA,NA,NA,NA,18,96.482,NA,NA,NA,91.45,2598.2
2008,3,R,COU,Red Bull,26,NA,NA,NA,NA,19,96.383,NA,NA,NA,125.768,2632.52
2008,3,R,SUT,Force India,26,NA,NA,NA,NA,20,99.71,NA,NA,NA,129.665,2636.42
2008,3,R,MAS,Ferrari,27,NA,NA,NA,NA,1,94.195,NA,NA,NA,0.0,2600.95
2008,3,R,RAI,Ferrari,27,NA,NA,NA,NA,2,94.271,NA,NA,NA,5.194,2606.14
2008,3,R,KUB,BMW Sauber,27,NA,NA,NA,NA,3,94.886,NA,NA,NA,13.037,2613.99
2008,3,R,HEI,BMW Sauber,27,NA,NA,NA,NA,4,94.667,NA,NA,NA,17.965,2618.91
2008,3,R,KOV,McLaren,27,NA,NA,NA,NA,5,95.324,NA,NA,NA,28.723,2629.67
2008,3,R,TRU,Toyota,27,NA,NA,NA,NA,6,96.183,NA,NA,NA,33.081,2634.03
2008,3,R,WEB,Red Bull,27,NA,NA,NA,NA,7,95.265,NA,NA,NA,35.829,2636.78
2008,3,R,ROS,Williams,27,NA,NA,NA,NA,8,95.685,NA,NA,NA,40.782,2641.73
2008,3,R,GLO,Toyota,27,NA,NA,NA,NA,9,95.492,NA,NA,NA,41.815,2642.76
2008,3,R,ALO,Renault,27,NA,NA,NA,NA,10,95.816,NA,NA,NA,43.315,2644.26
2008,3,R,NAK,Williams,27,NA,NA,NA,NA,11,96.021,NA,NA,NA,50.128,2651.08
2008,3,R,BAR,Honda,27,NA,NA,NA,NA,12,95.476,NA,NA,NA,53.257,2654.21
2008,3,R,FIS,Force India,27,NA,NA,NA,NA,13,96.258,NA,NA,NA,57.445,2658.39
2008,3,R,HAM,McLaren,27,NA,NA,NA,NA,14,95.666,NA,NA,NA,58.122,2659.07
2008,3,R,PIQ,Renault,27,NA,NA,NA,NA,15,95.542,NA,NA,NA,64.755,2665.7
2008,3,R,BOU,Toro Rosso,27,NA,NA,NA,NA,16,95.566,NA,NA,NA,71.588,2672.54
2008,3,R,SAT,Super Aguri,27,NA,NA,NA,NA,17,96.58,NA,NA,NA,92.931,2693.88
2008,3,R,DAV,Super Aguri,27,NA,NA,NA,NA,18,97.212,NA,NA,NA,94.467,2695.42
2008,3,R,COU,Red Bull,27,NA,NA,NA,NA,19,98.845,NA,NA,NA,130.418,2731.37
2008,3,R,SUT,Force India,27,NA,NA,NA,NA,20,126.292,NA,NA,NA,161.762,2762.71
2008,3,R,MAS,Ferrari,28,NA,NA,NA,NA,1,94.723,NA,NA,NA,0.0,2695.67
2008,3,R,RAI,Ferrari,28,NA,NA,NA,NA,2,94.507,NA,NA,NA,4.978,2700.65
2008,3,R,KUB,BMW Sauber,28,NA,NA,NA,NA,3,94.8,NA,NA,NA,13.114,2708.79
2008,3,R,HEI,BMW Sauber,28,NA,NA,NA,NA,4,94.789,NA,NA,NA,18.031,2713.7
2008,3,R,KOV,McLaren,28,NA,NA,NA,NA,5,95.141,NA,NA,NA,29.141,2724.81
2008,3,R,TRU,Toyota,28,NA,NA,NA,NA,6,95.512,NA,NA,NA,33.87,2729.54
2008,3,R,WEB,Red Bull,28,NA,NA,NA,NA,7,95.48,NA,NA,NA,36.586,2732.26
2008,3,R,ROS,Williams,28,NA,NA,NA,NA,8,95.648,NA,NA,NA,41.707,2737.38
2008,3,R,GLO,Toyota,28,NA,NA,NA,NA,9,95.386,NA,NA,NA,42.478,2738.15
2008,3,R,ALO,Renault,28,NA,NA,NA,NA,10,96.308,NA,NA,NA,44.9,2740.57
2008,3,R,NAK,Williams,28,NA,NA,NA,NA,11,95.97,NA,NA,NA,51.375,2747.05
2008,3,R,BAR,Honda,28,NA,NA,NA,NA,12,95.849,NA,NA,NA,54.383,2750.05
2008,3,R,FIS,Force India,28,NA,NA,NA,NA,13,96.321,NA,NA,NA,59.043,2754.72
2008,3,R,HAM,McLaren,28,NA,NA,NA,NA,14,96.099,NA,NA,NA,59.498,2755.17
2008,3,R,PIQ,Renault,28,NA,NA,NA,NA,15,95.736,NA,NA,NA,65.768,2761.44
2008,3,R,BOU,Toro Rosso,28,NA,NA,NA,NA,16,95.658,NA,NA,NA,72.523,2768.2
2008,3,R,SAT,Super Aguri,28,NA,NA,NA,NA,17,98.19,NA,NA,NA,96.398,2792.07
2008,3,R,DAV,Super Aguri,28,NA,NA,NA,NA,18,97.698,NA,NA,NA,97.442,2793.11
2008,3,R,COU,Red Bull,28,NA,NA,NA,NA,19,98.008,NA,NA,NA,133.703,2829.38
2008,3,R,SUT,Force India,28,NA,NA,NA,NA,20,96.126,NA,NA,NA,163.165,2858.84
2008,3,R,MAS,Ferrari,29,NA,NA,NA,NA,1,95.562,NA,NA,NA,0.0,2791.23
2008,3,R,RAI,Ferrari,29,NA,NA,NA,NA,2,94.653,NA,NA,NA,4.069,2795.3
2008,3,R,KUB,BMW Sauber,29,NA,NA,NA,NA,3,95.132,NA,NA,NA,12.684,2803.92
2008,3,R,HEI,BMW Sauber,29,NA,NA,NA,NA,4,94.748,NA,NA,NA,17.217,2808.45
2008,3,R,KOV,McLaren,29,NA,NA,NA,NA,5,95.394,NA,NA,NA,28.973,2820.21
2008,3,R,TRU,Toyota,29,NA,NA,NA,NA,6,95.214,NA,NA,NA,33.522,2824.76
2008,3,R,WEB,Red Bull,29,NA,NA,NA,NA,7,95.263,NA,NA,NA,36.287,2827.52
2008,3,R,ROS,Williams,29,NA,NA,NA,NA,8,95.811,NA,NA,NA,41.956,2833.19
2008,3,R,GLO,Toyota,29,NA,NA,NA,NA,9,95.695,NA,NA,NA,42.611,2833.84
2008,3,R,ALO,Renault,29,NA,NA,NA,NA,10,96.1,NA,NA,NA,45.438,2836.67
2008,3,R,NAK,Williams,29,NA,NA,NA,NA,11,95.745,NA,NA,NA,51.558,2842.79
2008,3,R,BAR,Honda,29,NA,NA,NA,NA,12,95.957,NA,NA,NA,54.778,2846.01
2008,3,R,FIS,Force India,29,NA,NA,NA,NA,13,96.214,NA,NA,NA,59.695,2850.93
2008,3,R,HAM,McLaren,29,NA,NA,NA,NA,14,96.184,NA,NA,NA,60.12,2851.35
2008,3,R,PIQ,Renault,29,NA,NA,NA,NA,15,95.533,NA,NA,NA,65.739,2856.97
2008,3,R,BOU,Toro Rosso,29,NA,NA,NA,NA,16,95.677,NA,NA,NA,72.638,2863.87
2008,3,R,SAT,Super Aguri,29,NA,NA,NA,NA,17,97.59,NA,NA,NA,98.426,2889.66
2008,3,R,DAV,Super Aguri,29,NA,NA,NA,NA,18,98.304,NA,NA,NA,100.184,2891.42
2008,3,R,COU,Red Bull,29,NA,NA,NA,NA,19,96.216,NA,NA,NA,134.357,2925.59
2008,3,R,SUT,Force India,29,NA,NA,NA,NA,20,96.416,NA,NA,NA,164.019,2955.25
2008,3,R,MAS,Ferrari,30,NA,NA,NA,NA,1,94.302,NA,NA,NA,0.0,2885.54
2008,3,R,RAI,Ferrari,30,NA,NA,NA,NA,2,94.573,NA,NA,NA,4.34,2889.88
2008,3,R,KUB,BMW Sauber,30,NA,NA,NA,NA,3,94.914,NA,NA,NA,13.296,2898.83
2008,3,R,HEI,BMW Sauber,30,NA,NA,NA,NA,4,95.82,NA,NA,NA,18.735,2904.27
2008,3,R,KOV,McLaren,30,NA,NA,NA,NA,5,95.317,NA,NA,NA,29.988,2915.52
2008,3,R,TRU,Toyota,30,NA,NA,NA,NA,6,95.13,NA,NA,NA,34.35,2919.89
2008,3,R,WEB,Red Bull,30,NA,NA,NA,NA,7,95.325,NA,NA,NA,37.31,2922.85
2008,3,R,ROS,Williams,30,NA,NA,NA,NA,8,95.704,NA,NA,NA,43.358,2928.89
2008,3,R,GLO,Toyota,30,NA,NA,NA,NA,9,95.657,NA,NA,NA,43.966,2929.5
2008,3,R,ALO,Renault,30,NA,NA,NA,NA,10,95.636,NA,NA,NA,46.772,2932.31
2008,3,R,NAK,Williams,30,NA,NA,NA,NA,11,95.433,NA,NA,NA,52.689,2938.23
2008,3,R,BAR,Honda,30,NA,NA,NA,NA,12,95.766,NA,NA,NA,56.242,2941.78
2008,3,R,FIS,Force India,30,NA,NA,NA,NA,13,96.891,NA,NA,NA,62.284,2947.82
2008,3,R,HAM,McLaren,30,NA,NA,NA,NA,14,96.689,NA,NA,NA,62.507,2948.04
2008,3,R,PIQ,Renault,30,NA,NA,NA,NA,15,95.241,NA,NA,NA,66.678,2952.21
2008,3,R,BOU,Toro Rosso,30,NA,NA,NA,NA,16,96.549,NA,NA,NA,74.885,2960.42
2008,3,R,SAT,Super Aguri,30,NA,NA,NA,NA,17,97.559,NA,NA,NA,101.683,2987.22
2008,3,R,DAV,Super Aguri,30,NA,NA,NA,NA,18,96.695,NA,NA,NA,102.577,2988.11
2008,3,R,COU,Red Bull,30,NA,NA,NA,NA,19,96.581,NA,NA,NA,136.636,3022.17
2008,3,R,SUT,Force India,30,NA,NA,NA,NA,20,96.221,NA,NA,NA,165.938,3051.47
2008,3,R,MAS,Ferrari,31,NA,NA,NA,NA,1,94.319,NA,NA,NA,0.0,2979.85
2008,3,R,RAI,Ferrari,31,NA,NA,NA,NA,2,94.068,NA,NA,NA,4.089,2983.94
2008,3,R,KUB,BMW Sauber,31,NA,NA,NA,NA,3,94.419,NA,NA,NA,13.396,2993.25
2008,3,R,HEI,BMW Sauber,31,NA,NA,NA,NA,4,94.647,NA,NA,NA,19.063,2998.92
2008,3,R,KOV,McLaren,31,NA,NA,NA,NA,5,95.221,NA,NA,NA,30.89,3010.75
2008,3,R,TRU,Toyota,31,NA,NA,NA,NA,6,95.089,NA,NA,NA,35.12,3014.98
2008,3,R,WEB,Red Bull,31,NA,NA,NA,NA,7,95.167,NA,NA,NA,38.158,3018.01
2008,3,R,ROS,Williams,31,NA,NA,NA,NA,8,95.668,NA,NA,NA,44.707,3024.56
2008,3,R,GLO,Toyota,31,NA,NA,NA,NA,9,95.79,NA,NA,NA,45.437,3025.29
2008,3,R,ALO,Renault,31,NA,NA,NA,NA,10,95.48,NA,NA,NA,47.933,3027.79
2008,3,R,NAK,Williams,31,NA,NA,NA,NA,11,95.632,NA,NA,NA,54.002,3033.86
2008,3,R,BAR,Honda,31,NA,NA,NA,NA,12,95.571,NA,NA,NA,57.494,3037.35
2008,3,R,FIS,Force India,31,NA,NA,NA,NA,13,97.351,NA,NA,NA,65.316,3045.17
2008,3,R,HAM,McLaren,31,NA,NA,NA,NA,14,98.149,NA,NA,NA,66.337,3046.19
2008,3,R,PIQ,Renault,31,NA,NA,NA,NA,15,95.129,NA,NA,NA,67.488,3047.34
2008,3,R,BOU,Toro Rosso,31,NA,NA,NA,NA,16,95.634,NA,NA,NA,76.2,3056.05
2008,3,R,SAT,Super Aguri,31,NA,NA,NA,NA,17,96.813,NA,NA,NA,104.177,3084.03
2008,3,R,DAV,Super Aguri,31,NA,NA,NA,NA,18,97.06,NA,NA,NA,105.318,3085.17
2008,3,R,COU,Red Bull,31,NA,NA,NA,NA,19,96.14,NA,NA,NA,138.457,3118.31
2008,3,R,SUT,Force India,31,NA,NA,NA,NA,20,96.048,NA,NA,NA,167.667,3147.52
2008,3,R,MAS,Ferrari,32,NA,NA,NA,NA,1,94.096,NA,NA,NA,0.0,3073.95
2008,3,R,RAI,Ferrari,32,NA,NA,NA,NA,2,94.062,NA,NA,NA,4.055,3078.01
2008,3,R,KUB,BMW Sauber,32,NA,NA,NA,NA,3,94.585,NA,NA,NA,13.885,3087.84
2008,3,R,HEI,BMW Sauber,32,NA,NA,NA,NA,4,94.581,NA,NA,NA,19.548,3093.5
2008,3,R,KOV,McLaren,32,NA,NA,NA,NA,5,95.311,NA,NA,NA,32.105,3106.06
2008,3,R,TRU,Toyota,32,NA,NA,NA,NA,6,94.691,NA,NA,NA,35.715,3109.67
2008,3,R,WEB,Red Bull,32,NA,NA,NA,NA,7,94.891,NA,NA,NA,38.953,3112.9
2008,3,R,ROS,Williams,32,NA,NA,NA,NA,8,95.44,NA,NA,NA,46.051,3120.0
2008,3,R,GLO,Toyota,32,NA,NA,NA,NA,9,95.686,NA,NA,NA,47.027,3120.98
2008,3,R,ALO,Renault,32,NA,NA,NA,NA,10,95.423,NA,NA,NA,49.26,3123.21
2008,3,R,NAK,Williams,32,NA,NA,NA,NA,11,98.371,NA,NA,NA,58.277,3132.23
2008,3,R,BAR,Honda,32,NA,NA,NA,NA,12,95.444,NA,NA,NA,58.842,3132.79
2008,3,R,FIS,Force India,32,NA,NA,NA,NA,13,95.807,NA,NA,NA,67.027,3140.98
2008,3,R,PIQ,Renault,32,NA,NA,NA,NA,14,95.464,NA,NA,NA,68.856,3142.81
2008,3,R,BOU,Toro Rosso,32,NA,NA,NA,NA,15,95.568,NA,NA,NA,77.672,3151.62
2008,3,R,HAM,McLaren,32,NA,NA,NA,NA,16,125.003,NA,NA,NA,97.244,3171.2
2008,3,R,SAT,Super Aguri,32,NA,NA,NA,NA,17,96.758,NA,NA,NA,106.839,3180.79
2008,3,R,DAV,Super Aguri,32,NA,NA,NA,NA,18,96.817,NA,NA,NA,108.039,3181.99
2008,3,R,COU,Red Bull,32,NA,NA,NA,NA,19,96.479,NA,NA,NA,140.84,3214.79
2008,3,R,SUT,Force India,32,NA,NA,NA,NA,20,96.149,NA,NA,NA,169.72,3243.67
2008,3,R,MAS,Ferrari,33,NA,NA,NA,NA,1,94.307,NA,NA,NA,0.0,3168.26
2008,3,R,RAI,Ferrari,33,NA,NA,NA,NA,2,94.147,NA,NA,NA,3.895,3172.15
2008,3,R,KUB,BMW Sauber,33,NA,NA,NA,NA,3,94.647,NA,NA,NA,14.225,3182.48
2008,3,R,HEI,BMW Sauber,33,NA,NA,NA,NA,4,94.782,NA,NA,NA,20.023,3188.28
2008,3,R,KOV,McLaren,33,NA,NA,NA,NA,5,95.473,NA,NA,NA,33.271,3201.53
2008,3,R,TRU,Toyota,33,NA,NA,NA,NA,6,94.932,NA,NA,NA,36.34,3204.6
2008,3,R,WEB,Red Bull,33,NA,NA,NA,NA,7,94.967,NA,NA,NA,39.613,3207.87
2008,3,R,ROS,Williams,33,NA,NA,NA,NA,8,95.398,NA,NA,NA,47.142,3215.4
2008,3,R,GLO,Toyota,33,NA,NA,NA,NA,9,95.431,NA,NA,NA,48.151,3216.41
2008,3,R,ALO,Renault,33,NA,NA,NA,NA,10,95.322,NA,NA,NA,50.275,3218.53
2008,3,R,BAR,Honda,33,NA,NA,NA,NA,11,95.366,NA,NA,NA,59.901,3228.16
2008,3,R,FIS,Force India,33,NA,NA,NA,NA,12,95.637,NA,NA,NA,68.357,3236.61
2008,3,R,PIQ,Renault,33,NA,NA,NA,NA,13,95.706,NA,NA,NA,70.255,3238.51
2008,3,R,BOU,Toro Rosso,33,NA,NA,NA,NA,14,95.333,NA,NA,NA,78.698,3246.96
2008,3,R,NAK,Williams,33,NA,NA,NA,NA,15,126.605,NA,NA,NA,90.575,3258.83
2008,3,R,HAM,McLaren,33,NA,NA,NA,NA,16,97.215,NA,NA,NA,100.152,3268.41
2008,3,R,SAT,Super Aguri,33,NA,NA,NA,NA,17,97.628,NA,NA,NA,110.16,3278.42
2008,3,R,DAV,Super Aguri,33,NA,NA,NA,NA,18,97.671,NA,NA,NA,111.403,3279.66
2008,3,R,COU,Red Bull,33,NA,NA,NA,NA,19,98.795,NA,NA,NA,145.328,3313.59
2008,3,R,SUT,Force India,33,NA,NA,NA,NA,20,96.175,NA,NA,NA,171.588,3339.85
2008,3,R,MAS,Ferrari,34,NA,NA,NA,NA,1,93.852,NA,NA,NA,0.0,3262.11
2008,3,R,RAI,Ferrari,34,NA,NA,NA,NA,2,94.109,NA,NA,NA,4.152,3266.26
2008,3,R,KUB,BMW Sauber,34,NA,NA,NA,NA,3,95.139,NA,NA,NA,15.512,3277.62
2008,3,R,HEI,BMW Sauber,34,NA,NA,NA,NA,4,94.571,NA,NA,NA,20.742,3282.85
2008,3,R,KOV,McLaren,34,NA,NA,NA,NA,5,95.257,NA,NA,NA,34.676,3296.79
2008,3,R,TRU,Toyota,34,NA,NA,NA,NA,6,94.929,NA,NA,NA,37.417,3299.53
2008,3,R,WEB,Red Bull,34,NA,NA,NA,NA,7,95.092,NA,NA,NA,40.853,3302.96
2008,3,R,ROS,Williams,34,NA,NA,NA,NA,8,94.9,NA,NA,NA,48.19,3310.3
2008,3,R,GLO,Toyota,34,NA,NA,NA,NA,9,95.195,NA,NA,NA,49.494,3311.6
2008,3,R,ALO,Renault,34,NA,NA,NA,NA,10,95.511,NA,NA,NA,51.934,3314.04
2008,3,R,BAR,Honda,34,NA,NA,NA,NA,11,95.499,NA,NA,NA,61.548,3323.66
2008,3,R,FIS,Force India,34,NA,NA,NA,NA,12,96.285,NA,NA,NA,70.79,3332.9
2008,3,R,PIQ,Renault,34,NA,NA,NA,NA,13,95.752,NA,NA,NA,72.155,3334.26
2008,3,R,BOU,Toro Rosso,34,NA,NA,NA,NA,14,96.083,NA,NA,NA,80.929,3343.04
2008,3,R,NAK,Williams,34,NA,NA,NA,NA,15,96.661,NA,NA,NA,93.384,3355.49
2008,3,R,HAM,McLaren,34,NA,NA,NA,NA,16,96.171,NA,NA,NA,102.471,3364.58
2008,3,R,SAT,Super Aguri,34,NA,NA,NA,NA,17,97.687,NA,NA,NA,113.995,3376.1
2008,3,R,DAV,Super Aguri,34,NA,NA,NA,NA,18,96.893,NA,NA,NA,114.444,3376.55
2008,3,R,COU,Red Bull,34,NA,NA,NA,NA,19,97.333,NA,NA,NA,148.809,3410.92
2008,3,R,SUT,Force India,34,NA,NA,NA,NA,20,96.024,NA,NA,NA,173.76,3435.87
2008,3,R,MAS,Ferrari,35,NA,NA,NA,NA,1,94.221,NA,NA,NA,0.0,3356.33
2008,3,R,RAI,Ferrari,35,NA,NA,NA,NA,2,93.709,NA,NA,NA,3.64,3359.97
2008,3,R,KUB,BMW Sauber,35,NA,NA,NA,NA,3,94.278,NA,NA,NA,15.569,3371.9
2008,3,R,HEI,BMW Sauber,35,NA,NA,NA,NA,4,94.582,NA,NA,NA,21.103,3377.43
2008,3,R,KOV,McLaren,35,NA,NA,NA,NA,5,94.833,NA,NA,NA,35.288,3391.62
2008,3,R,TRU,Toyota,35,NA,NA,NA,NA,6,94.806,NA,NA,NA,38.002,3394.33
2008,3,R,WEB,Red Bull,35,NA,NA,NA,NA,7,95.038,NA,NA,NA,41.67,3398.0
2008,3,R,ROS,Williams,35,NA,NA,NA,NA,8,94.846,NA,NA,NA,48.815,3405.15
2008,3,R,GLO,Toyota,35,NA,NA,NA,NA,9,95.581,NA,NA,NA,50.854,3407.19
2008,3,R,ALO,Renault,35,NA,NA,NA,NA,10,95.194,NA,NA,NA,52.907,3409.24
2008,3,R,BAR,Honda,35,NA,NA,NA,NA,11,95.223,NA,NA,NA,62.55,3418.88
2008,3,R,FIS,Force India,35,NA,NA,NA,NA,12,96.125,NA,NA,NA,72.694,3429.02
2008,3,R,PIQ,Renault,35,NA,NA,NA,NA,13,98.366,NA,NA,NA,76.3,3432.63
2008,3,R,BOU,Toro Rosso,35,NA,NA,NA,NA,14,97.233,NA,NA,NA,83.941,3440.27
2008,3,R,NAK,Williams,35,NA,NA,NA,NA,15,97.971,NA,NA,NA,97.134,3453.47
2008,3,R,HAM,McLaren,35,NA,NA,NA,NA,16,96.121,NA,NA,NA,104.371,3460.7
2008,3,R,SAT,Super Aguri,35,NA,NA,NA,NA,17,98.209,NA,NA,NA,117.983,3474.31
2008,3,R,DAV,Super Aguri,35,NA,NA,NA,NA,18,98.581,NA,NA,NA,118.804,3475.14
2008,3,R,COU,Red Bull,35,NA,NA,NA,NA,19,96.331,NA,NA,NA,150.919,3507.25
2008,3,R,SUT,Force India,35,NA,NA,NA,NA,20,96.433,NA,NA,NA,175.972,3532.3
2008,3,R,MAS,Ferrari,36,NA,NA,NA,NA,1,94.245,NA,NA,NA,0.0,3450.58
2008,3,R,RAI,Ferrari,36,NA,NA,NA,NA,2,93.965,NA,NA,NA,3.36,3453.94
2008,3,R,KUB,BMW Sauber,36,NA,NA,NA,NA,3,94.103,NA,NA,NA,15.427,3466.0
2008,3,R,HEI,BMW Sauber,36,NA,NA,NA,NA,4,95.117,NA,NA,NA,21.975,3472.55
2008,3,R,KOV,McLaren,36,NA,NA,NA,NA,5,94.787,NA,NA,NA,35.83,3486.41
2008,3,R,TRU,Toyota,36,NA,NA,NA,NA,6,94.751,NA,NA,NA,38.508,3489.08
2008,3,R,WEB,Red Bull,36,NA,NA,NA,NA,7,95.053,NA,NA,NA,42.478,3493.05
2008,3,R,ROS,Williams,36,NA,NA,NA,NA,8,95.173,NA,NA,NA,49.743,3500.32
2008,3,R,GLO,Toyota,36,NA,NA,NA,NA,9,97.288,NA,NA,NA,53.897,3504.47
2008,3,R,ALO,Renault,36,NA,NA,NA,NA,10,95.608,NA,NA,NA,54.27,3504.85
2008,3,R,BAR,Honda,36,NA,NA,NA,NA,11,95.35,NA,NA,NA,63.655,3514.23
2008,3,R,FIS,Force India,36,NA,NA,NA,NA,12,96.144,NA,NA,NA,74.593,3525.17
2008,3,R,BOU,Toro Rosso,36,NA,NA,NA,NA,13,95.636,NA,NA,NA,85.332,3535.91
2008,3,R,NAK,Williams,36,NA,NA,NA,NA,14,97.706,NA,NA,NA,100.595,3551.17
2008,3,R,PIQ,Renault,36,NA,NA,NA,NA,15,123.981,NA,NA,NA,106.036,3556.61
2008,3,R,HAM,McLaren,36,NA,NA,NA,NA,16,96.511,NA,NA,NA,106.637,3557.21
2008,3,R,SAT,Super Aguri,36,NA,NA,NA,NA,17,97.084,NA,NA,NA,120.822,3571.4
2008,3,R,DAV,Super Aguri,36,NA,NA,NA,NA,18,97.047,NA,NA,NA,121.606,3572.18
2008,3,R,COU,Red Bull,36,NA,NA,NA,NA,19,96.217,NA,NA,NA,152.891,3603.47
2008,3,R,SUT,Force India,36,NA,NA,NA,NA,20,96.447,NA,NA,NA,178.174,3628.75
2008,3,R,MAS,Ferrari,37,NA,NA,NA,NA,1,93.721,NA,NA,NA,0.0,3544.3
2008,3,R,RAI,Ferrari,37,NA,NA,NA,NA,2,94.189,NA,NA,NA,3.828,3548.12
2008,3,R,KUB,BMW Sauber,37,NA,NA,NA,NA,3,94.286,NA,NA,NA,15.992,3560.29
2008,3,R,HEI,BMW Sauber,37,NA,NA,NA,NA,4,94.382,NA,NA,NA,22.636,3566.93
2008,3,R,KOV,McLaren,37,NA,NA,NA,NA,5,94.657,NA,NA,NA,36.766,3581.06
2008,3,R,TRU,Toyota,37,NA,NA,NA,NA,6,94.637,NA,NA,NA,39.424,3583.72
2008,3,R,WEB,Red Bull,37,NA,NA,NA,NA,7,94.937,NA,NA,NA,43.694,3587.99
2008,3,R,ROS,Williams,37,NA,NA,NA,NA,8,94.775,NA,NA,NA,50.797,3595.09
2008,3,R,GLO,Toyota,37,NA,NA,NA,NA,9,96.978,NA,NA,NA,57.154,3601.45
2008,3,R,ALO,Renault,37,NA,NA,NA,NA,10,99.566,NA,NA,NA,60.115,3604.41
2008,3,R,BAR,Honda,37,NA,NA,NA,NA,11,95.326,NA,NA,NA,65.26,3609.56
2008,3,R,FIS,Force India,37,NA,NA,NA,NA,12,95.682,NA,NA,NA,76.554,3620.85
2008,3,R,BOU,Toro Rosso,37,NA,NA,NA,NA,13,96.061,NA,NA,NA,87.672,3631.97
2008,3,R,NAK,Williams,37,NA,NA,NA,NA,14,96.421,NA,NA,NA,103.295,3647.59
2008,3,R,HAM,McLaren,37,NA,NA,NA,NA,15,96.286,NA,NA,NA,109.202,3653.5
2008,3,R,SAT,Super Aguri,37,NA,NA,NA,NA,16,97.001,NA,NA,NA,124.102,3668.4
2008,3,R,DAV,Super Aguri,37,NA,NA,NA,NA,17,97.072,NA,NA,NA,124.957,3669.25
2008,3,R,PIQ,Renault,37,NA,NA,NA,NA,18,139.393,NA,NA,NA,151.708,3696.0
2008,3,R,COU,Red Bull,37,NA,NA,NA,NA,19,95.827,NA,NA,NA,154.997,3699.29
2008,3,R,SUT,Force India,37,NA,NA,NA,NA,20,99.621,NA,NA,NA,184.074,3728.37
2008,3,R,MAS,Ferrari,38,NA,NA,NA,NA,1,93.6,NA,NA,NA,0.0,3637.9
2008,3,R,RAI,Ferrari,38,NA,NA,NA,NA,2,96.993,NA,NA,NA,7.221,3645.12
2008,3,R,KUB,BMW Sauber,38,NA,NA,NA,NA,3,94.681,NA,NA,NA,17.073,3654.97
2008,3,R,HEI,BMW Sauber,38,NA,NA,NA,NA,4,94.508,NA,NA,NA,23.544,3661.44
2008,3,R,KOV,McLaren,38,NA,NA,NA,NA,5,94.626,NA,NA,NA,37.792,3675.69
2008,3,R,TRU,Toyota,38,NA,NA,NA,NA,6,94.719,NA,NA,NA,40.543,3678.44
2008,3,R,WEB,Red Bull,38,NA,NA,NA,NA,7,95.126,NA,NA,NA,45.22,3683.12
2008,3,R,ROS,Williams,38,NA,NA,NA,NA,8,95.09,NA,NA,NA,52.287,3690.18
2008,3,R,GLO,Toyota,38,NA,NA,NA,NA,9,95.802,NA,NA,NA,59.356,3697.25
2008,3,R,BAR,Honda,38,NA,NA,NA,NA,10,95.105,NA,NA,NA,66.765,3704.66
2008,3,R,FIS,Force India,38,NA,NA,NA,NA,11,95.833,NA,NA,NA,78.787,3716.68
