year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2010,8,R,CHA,HRT,23,NA,NA,NA,NA,22,83.104,NA,NA,NA,110.04,2003.38
2010,8,R,HAM,McLaren,24,NA,NA,NA,NA,1,80.626,NA,NA,NA,0.0,1973.96
2010,8,R,ALO,Ferrari,24,NA,NA,NA,NA,2,80.689,NA,NA,NA,0.69,1974.65
2010,8,R,BUT,McLaren,24,NA,NA,NA,NA,3,80.445,NA,NA,NA,2.054,1976.02
2010,8,R,VET,Red Bull,24,NA,NA,NA,NA,4,80.336,NA,NA,NA,4.282,1978.24
2010,8,R,WEB,Red Bull,24,NA,NA,NA,NA,5,80.185,NA,NA,NA,6.175,1980.14
2010,8,R,KUB,Renault,24,NA,NA,NA,NA,6,82.424,NA,NA,NA,15.151,1989.11
2010,8,R,SUT,Force India,24,NA,NA,NA,NA,7,81.832,NA,NA,NA,15.183,1989.14
2010,8,R,BUE,Toro Rosso,24,NA,NA,NA,NA,8,80.53,NA,NA,NA,17.713,1991.67
2010,8,R,ROS,Mercedes,24,NA,NA,NA,NA,9,80.669,NA,NA,NA,19.729,1993.69
2010,8,R,ALG,Toro Rosso,24,NA,NA,NA,NA,10,81.917,NA,NA,NA,32.759,2006.72
2010,8,R,MSC,Mercedes,24,NA,NA,NA,NA,11,82.113,NA,NA,NA,33.806,2007.77
2010,8,R,HUL,Williams,24,NA,NA,NA,NA,12,95.865,NA,NA,NA,45.601,2019.56
2010,8,R,LIU,Force India,24,NA,NA,NA,NA,13,94.613,NA,NA,NA,61.329,2035.29
2010,8,R,DLR,Sauber,24,NA,NA,NA,NA,14,82.373,NA,NA,NA,66.369,2040.33
2010,8,R,KOV,Lotus,24,NA,NA,NA,NA,15,83.42,NA,NA,NA,67.103,2041.06
2010,8,R,BAR,Williams,24,NA,NA,NA,NA,16,80.864,NA,NA,NA,67.544,2041.51
2010,8,R,TRU,Lotus,24,NA,NA,NA,NA,17,82.407,NA,NA,NA,73.484,2047.44
2010,8,R,MAS,Ferrari,24,NA,NA,NA,NA,18,82.927,NA,NA,NA,76.841,2050.8
2010,8,R,DIG,Virgin,24,NA,NA,NA,NA,19,82.861,NA,NA,NA,78.262,2052.22
2010,8,R,GLO,Virgin,24,NA,NA,NA,NA,20,98.396,NA,NA,NA,110.753,2084.71
2010,8,R,PET,Renault,24,NA,NA,NA,NA,21,88.222,NA,NA,NA,111.31,2085.27
2010,8,R,CHA,HRT,24,NA,NA,NA,NA,22,83.058,NA,NA,NA,112.472,2086.43
2010,8,R,HAM,McLaren,25,NA,NA,NA,NA,1,80.665,NA,NA,NA,0.0,2054.63
2010,8,R,ALO,Ferrari,25,NA,NA,NA,NA,2,80.69,NA,NA,NA,0.715,2055.34
2010,8,R,BUT,McLaren,25,NA,NA,NA,NA,3,81.184,NA,NA,NA,2.573,2057.2
2010,8,R,VET,Red Bull,25,NA,NA,NA,NA,4,79.98,NA,NA,NA,3.597,2058.22
2010,8,R,WEB,Red Bull,25,NA,NA,NA,NA,5,80.27,NA,NA,NA,5.78,2060.41
2010,8,R,KUB,Renault,25,NA,NA,NA,NA,6,82.196,NA,NA,NA,16.682,2071.31
2010,8,R,SUT,Force India,25,NA,NA,NA,NA,7,82.8,NA,NA,NA,17.318,2071.94
2010,8,R,BUE,Toro Rosso,25,NA,NA,NA,NA,8,81.0,NA,NA,NA,18.048,2072.67
2010,8,R,ROS,Mercedes,25,NA,NA,NA,NA,9,81.13,NA,NA,NA,20.194,2074.82
2010,8,R,MSC,Mercedes,25,NA,NA,NA,NA,10,81.845,NA,NA,NA,34.986,2089.61
2010,8,R,ALG,Toro Rosso,25,NA,NA,NA,NA,11,95.8,NA,NA,NA,47.894,2102.52
2010,8,R,HUL,Williams,25,NA,NA,NA,NA,12,83.422,NA,NA,NA,48.358,2102.98
2010,8,R,LIU,Force India,25,NA,NA,NA,NA,13,83.853,NA,NA,NA,64.517,2119.14
2010,8,R,DLR,Sauber,25,NA,NA,NA,NA,14,80.974,NA,NA,NA,66.678,2121.3
2010,8,R,KOV,Lotus,25,NA,NA,NA,NA,15,82.875,NA,NA,NA,69.313,2123.94
2010,8,R,BAR,Williams,25,NA,NA,NA,NA,16,82.5,NA,NA,NA,69.379,2124.0
2010,8,R,TRU,Lotus,25,NA,NA,NA,NA,17,82.566,NA,NA,NA,75.385,2130.01
2010,8,R,MAS,Ferrari,25,NA,NA,NA,NA,18,80.268,NA,NA,NA,76.444,2131.07
2010,8,R,DIG,Virgin,25,NA,NA,NA,NA,19,85.146,NA,NA,NA,82.743,2137.37
2010,8,R,PET,Renault,25,NA,NA,NA,NA,20,84.104,NA,NA,NA,114.749,2169.38
2010,8,R,GLO,Virgin,25,NA,NA,NA,NA,21,85.51,NA,NA,NA,115.598,2170.22
2010,8,R,CHA,HRT,25,NA,NA,NA,NA,22,85.472,NA,NA,NA,117.279,2171.91
2010,8,R,ALO,Ferrari,26,NA,NA,NA,NA,1,80.524,NA,NA,NA,0.0,2135.86
2010,8,R,BUT,McLaren,26,NA,NA,NA,NA,2,80.445,NA,NA,NA,1.779,2137.64
2010,8,R,VET,Red Bull,26,NA,NA,NA,NA,3,80.299,NA,NA,NA,2.657,2138.52
2010,8,R,WEB,Red Bull,26,NA,NA,NA,NA,4,80.695,NA,NA,NA,5.236,2141.1
2010,8,R,HAM,McLaren,26,NA,NA,NA,NA,5,94.836,NA,NA,NA,13.597,2149.46
2010,8,R,SUT,Force India,26,NA,NA,NA,NA,6,81.702,NA,NA,NA,17.781,2153.65
2010,8,R,BUE,Toro Rosso,26,NA,NA,NA,NA,7,81.526,NA,NA,NA,18.335,2154.2
2010,8,R,ROS,Mercedes,26,NA,NA,NA,NA,8,81.164,NA,NA,NA,20.119,2155.98
2010,8,R,KUB,Renault,26,NA,NA,NA,NA,9,97.244,NA,NA,NA,32.687,2168.55
2010,8,R,MSC,Mercedes,26,NA,NA,NA,NA,10,81.534,NA,NA,NA,35.281,2171.15
2010,8,R,HUL,Williams,26,NA,NA,NA,NA,11,81.07,NA,NA,NA,48.189,2184.05
2010,8,R,ALG,Toro Rosso,26,NA,NA,NA,NA,12,82.763,NA,NA,NA,49.418,2185.28
2010,8,R,LIU,Force India,26,NA,NA,NA,NA,13,80.645,NA,NA,NA,63.923,2199.79
2010,8,R,DLR,Sauber,26,NA,NA,NA,NA,14,80.985,NA,NA,NA,66.424,2202.29
2010,8,R,BAR,Williams,26,NA,NA,NA,NA,15,81.73,NA,NA,NA,69.87,2205.74
2010,8,R,KOV,Lotus,26,NA,NA,NA,NA,16,84.078,NA,NA,NA,72.152,2208.02
2010,8,R,MAS,Ferrari,26,NA,NA,NA,NA,17,80.902,NA,NA,NA,76.107,2211.97
2010,8,R,TRU,Lotus,26,NA,NA,NA,NA,18,84.154,NA,NA,NA,78.3,2214.17
2010,8,R,DIG,Virgin,26,NA,NA,NA,NA,19,86.308,NA,NA,NA,87.812,2223.68
2010,8,R,PET,Renault,26,NA,NA,NA,NA,20,83.029,NA,NA,NA,116.539,2252.4
2010,8,R,GLO,Virgin,26,NA,NA,NA,NA,21,84.693,NA,NA,NA,119.052,2254.92
2010,8,R,CHA,HRT,26,NA,NA,NA,NA,22,83.905,NA,NA,NA,119.945,2255.81
2010,8,R,ALO,Ferrari,27,NA,NA,NA,NA,1,79.05,NA,NA,NA,0.0,2214.92
2010,8,R,WEB,Red Bull,27,NA,NA,NA,NA,2,80.638,NA,NA,NA,6.824,2221.74
2010,8,R,HAM,McLaren,27,NA,NA,NA,NA,3,81.13,NA,NA,NA,15.677,2230.59
2010,8,R,BUT,McLaren,27,NA,NA,NA,NA,4,93.736,NA,NA,NA,16.465,2231.38
2010,8,R,VET,Red Bull,27,NA,NA,NA,NA,5,95.501,NA,NA,NA,19.108,2234.02
2010,8,R,BUE,Toro Rosso,27,NA,NA,NA,NA,6,82.32,NA,NA,NA,21.605,2236.52
2010,8,R,KUB,Renault,27,NA,NA,NA,NA,7,82.367,NA,NA,NA,36.004,2250.92
2010,8,R,ROS,Mercedes,27,NA,NA,NA,NA,8,95.643,NA,NA,NA,36.712,2251.63
2010,8,R,MSC,Mercedes,27,NA,NA,NA,NA,9,82.552,NA,NA,NA,38.783,2253.7
2010,8,R,HUL,Williams,27,NA,NA,NA,NA,10,80.824,NA,NA,NA,49.963,2264.88
2010,8,R,ALG,Toro Rosso,27,NA,NA,NA,NA,11,80.987,NA,NA,NA,51.355,2266.27
2010,8,R,SUT,Force India,27,NA,NA,NA,NA,12,123.847,NA,NA,NA,62.578,2277.49
2010,8,R,LIU,Force India,27,NA,NA,NA,NA,13,80.713,NA,NA,NA,65.586,2280.5
2010,8,R,DLR,Sauber,27,NA,NA,NA,NA,14,81.348,NA,NA,NA,68.722,2283.64
2010,8,R,BAR,Williams,27,NA,NA,NA,NA,15,80.774,NA,NA,NA,71.594,2286.51
2010,8,R,KOV,Lotus,27,NA,NA,NA,NA,16,82.801,NA,NA,NA,75.903,2290.82
2010,8,R,MAS,Ferrari,27,NA,NA,NA,NA,17,79.687,NA,NA,NA,76.744,2291.66
2010,8,R,TRU,Lotus,27,NA,NA,NA,NA,18,85.04,NA,NA,NA,84.29,2299.21
2010,8,R,DIG,Virgin,27,NA,NA,NA,NA,19,83.953,NA,NA,NA,92.715,2307.63
2010,8,R,PET,Renault,27,NA,NA,NA,NA,20,83.999,NA,NA,NA,121.488,2336.4
2010,8,R,GLO,Virgin,27,NA,NA,NA,NA,21,83.816,NA,NA,NA,123.818,2338.73
2010,8,R,CHA,HRT,27,NA,NA,NA,NA,22,83.549,NA,NA,NA,124.444,2339.36
2010,8,R,WEB,Red Bull,28,NA,NA,NA,NA,1,79.777,NA,NA,NA,0.0,2301.52
2010,8,R,HAM,McLaren,28,NA,NA,NA,NA,2,79.161,NA,NA,NA,8.237,2309.75
2010,8,R,ALO,Ferrari,28,NA,NA,NA,NA,3,95.218,NA,NA,NA,8.617,2310.13
2010,8,R,BUT,McLaren,28,NA,NA,NA,NA,4,81.493,NA,NA,NA,11.357,2312.87
2010,8,R,VET,Red Bull,28,NA,NA,NA,NA,5,81.626,NA,NA,NA,14.133,2315.65
2010,8,R,BUE,Toro Rosso,28,NA,NA,NA,NA,6,80.9,NA,NA,NA,15.904,2317.42
2010,8,R,KUB,Renault,28,NA,NA,NA,NA,7,79.874,NA,NA,NA,29.277,2330.79
2010,8,R,ROS,Mercedes,28,NA,NA,NA,NA,8,82.269,NA,NA,NA,32.38,2333.9
2010,8,R,MSC,Mercedes,28,NA,NA,NA,NA,9,81.888,NA,NA,NA,34.07,2335.59
2010,8,R,HUL,Williams,28,NA,NA,NA,NA,10,81.4,NA,NA,NA,44.762,2346.28
2010,8,R,ALG,Toro Rosso,28,NA,NA,NA,NA,11,80.619,NA,NA,NA,45.373,2346.89
2010,8,R,LIU,Force India,28,NA,NA,NA,NA,12,81.987,NA,NA,NA,60.972,2362.49
2010,8,R,SUT,Force India,28,NA,NA,NA,NA,13,85.025,NA,NA,NA,61.002,2362.52
2010,8,R,DLR,Sauber,28,NA,NA,NA,NA,14,83.199,NA,NA,NA,65.32,2366.84
2010,8,R,BAR,Williams,28,NA,NA,NA,NA,15,81.528,NA,NA,NA,66.521,2368.04
2010,8,R,MAS,Ferrari,28,NA,NA,NA,NA,16,81.023,NA,NA,NA,71.166,2372.68
2010,8,R,KOV,Lotus,28,NA,NA,NA,NA,17,83.733,NA,NA,NA,73.035,2374.55
2010,8,R,TRU,Lotus,28,NA,NA,NA,NA,18,84.755,NA,NA,NA,82.444,2383.96
2010,8,R,DIG,Virgin,28,NA,NA,NA,NA,19,102.66,NA,NA,NA,108.774,2410.29
2010,8,R,PET,Renault,28,NA,NA,NA,NA,20,81.544,NA,NA,NA,116.431,2417.95
2010,8,R,GLO,Virgin,28,NA,NA,NA,NA,21,83.438,NA,NA,NA,120.655,2422.17
2010,8,R,CHA,HRT,28,NA,NA,NA,NA,22,83.203,NA,NA,NA,121.046,2422.56
2010,8,R,WEB,Red Bull,29,NA,NA,NA,NA,1,80.113,NA,NA,NA,0.0,2381.63
2010,8,R,HAM,McLaren,29,NA,NA,NA,NA,2,80.114,NA,NA,NA,8.238,2389.87
2010,8,R,ALO,Ferrari,29,NA,NA,NA,NA,3,81.974,NA,NA,NA,10.478,2392.11
2010,8,R,BUT,McLaren,29,NA,NA,NA,NA,4,80.64,NA,NA,NA,11.884,2393.51
2010,8,R,VET,Red Bull,29,NA,NA,NA,NA,5,79.802,NA,NA,NA,13.822,2395.45
2010,8,R,BUE,Toro Rosso,29,NA,NA,NA,NA,6,81.113,NA,NA,NA,16.904,2398.53
2010,8,R,KUB,Renault,29,NA,NA,NA,NA,7,79.144,NA,NA,NA,28.308,2409.94
2010,8,R,ROS,Mercedes,29,NA,NA,NA,NA,8,80.432,NA,NA,NA,32.699,2414.33
2010,8,R,MSC,Mercedes,29,NA,NA,NA,NA,9,81.64,NA,NA,NA,35.597,2417.23
2010,8,R,ALG,Toro Rosso,29,NA,NA,NA,NA,10,81.37,NA,NA,NA,46.63,2428.26
2010,8,R,HUL,Williams,29,NA,NA,NA,NA,11,87.212,NA,NA,NA,51.861,2433.49
2010,8,R,SUT,Force India,29,NA,NA,NA,NA,12,81.438,NA,NA,NA,62.327,2443.96
2010,8,R,LIU,Force India,29,NA,NA,NA,NA,13,82.421,NA,NA,NA,63.28,2444.91
2010,8,R,DLR,Sauber,29,NA,NA,NA,NA,14,81.49,NA,NA,NA,66.697,2448.33
2010,8,R,BAR,Williams,29,NA,NA,NA,NA,15,81.521,NA,NA,NA,67.929,2449.56
2010,8,R,MAS,Ferrari,29,NA,NA,NA,NA,16,79.12,NA,NA,NA,70.173,2451.8
2010,8,R,KOV,Lotus,29,NA,NA,NA,NA,17,83.128,NA,NA,NA,76.05,2457.68
2010,8,R,TRU,Lotus,29,NA,NA,NA,NA,18,83.408,NA,NA,NA,85.739,2467.37
2010,8,R,DIG,Virgin,29,NA,NA,NA,NA,19,85.943,NA,NA,NA,114.604,2496.23
2010,8,R,PET,Renault,29,NA,NA,NA,NA,20,81.705,NA,NA,NA,118.023,2499.65
2010,8,R,GLO,Virgin,29,NA,NA,NA,NA,21,83.216,NA,NA,NA,123.758,2505.39
2010,8,R,CHA,HRT,29,NA,NA,NA,NA,22,83.443,NA,NA,NA,124.376,2506.0
2010,8,R,WEB,Red Bull,30,NA,NA,NA,NA,1,79.699,NA,NA,NA,0.0,2461.33
2010,8,R,HAM,McLaren,30,NA,NA,NA,NA,2,80.401,NA,NA,NA,8.94,2470.27
2010,8,R,ALO,Ferrari,30,NA,NA,NA,NA,3,80.231,NA,NA,NA,11.01,2472.34
2010,8,R,BUT,McLaren,30,NA,NA,NA,NA,4,80.61,NA,NA,NA,12.795,2474.12
2010,8,R,VET,Red Bull,30,NA,NA,NA,NA,5,79.958,NA,NA,NA,14.081,2475.41
2010,8,R,BUE,Toro Rosso,30,NA,NA,NA,NA,6,80.768,NA,NA,NA,17.973,2479.3
2010,8,R,KUB,Renault,30,NA,NA,NA,NA,7,79.839,NA,NA,NA,28.448,2489.78
2010,8,R,ROS,Mercedes,30,NA,NA,NA,NA,8,80.835,NA,NA,NA,33.835,2495.16
2010,8,R,MSC,Mercedes,30,NA,NA,NA,NA,9,81.672,NA,NA,NA,37.57,2498.9
2010,8,R,ALG,Toro Rosso,30,NA,NA,NA,NA,10,80.294,NA,NA,NA,47.225,2508.55
2010,8,R,HUL,Williams,30,NA,NA,NA,NA,11,82.585,NA,NA,NA,54.747,2516.07
2010,8,R,SUT,Force India,30,NA,NA,NA,NA,12,80.608,NA,NA,NA,63.236,2524.56
2010,8,R,LIU,Force India,30,NA,NA,NA,NA,13,80.485,NA,NA,NA,64.066,2525.39
2010,8,R,MAS,Ferrari,30,NA,NA,NA,NA,14,80.642,NA,NA,NA,71.116,2532.44
2010,8,R,DLR,Sauber,30,NA,NA,NA,NA,15,84.873,NA,NA,NA,71.871,2533.2
2010,8,R,KOV,Lotus,30,NA,NA,NA,NA,16,84.238,NA,NA,NA,80.589,2541.92
2010,8,R,BAR,Williams,30,NA,NA,NA,NA,17,98.194,NA,NA,NA,86.424,2547.75
2010,8,R,TRU,Lotus,30,NA,NA,NA,NA,18,98.589,NA,NA,NA,104.629,2565.96
2010,8,R,DIG,Virgin,30,NA,NA,NA,NA,19,82.747,NA,NA,NA,117.652,2578.98
2010,8,R,PET,Renault,30,NA,NA,NA,NA,20,81.784,NA,NA,NA,120.108,2581.44
2010,8,R,GLO,Virgin,30,NA,NA,NA,NA,21,83.492,NA,NA,NA,127.551,2588.88
2010,8,R,CHA,HRT,30,NA,NA,NA,NA,22,83.806,NA,NA,NA,128.483,2589.81
2010,8,R,WEB,Red Bull,31,NA,NA,NA,NA,1,79.374,NA,NA,NA,0.0,2540.7
2010,8,R,HAM,McLaren,31,NA,NA,NA,NA,2,80.198,NA,NA,NA,9.764,2550.47
2010,8,R,ALO,Ferrari,31,NA,NA,NA,NA,3,80.279,NA,NA,NA,11.915,2552.62
2010,8,R,BUT,McLaren,31,NA,NA,NA,NA,4,80.241,NA,NA,NA,13.662,2554.36
2010,8,R,VET,Red Bull,31,NA,NA,NA,NA,5,80.06,NA,NA,NA,14.767,2555.47
2010,8,R,BUE,Toro Rosso,31,NA,NA,NA,NA,6,80.609,NA,NA,NA,19.208,2559.91
2010,8,R,KUB,Renault,31,NA,NA,NA,NA,7,79.635,NA,NA,NA,28.709,2569.41
2010,8,R,ROS,Mercedes,31,NA,NA,NA,NA,8,80.213,NA,NA,NA,34.674,2575.38
2010,8,R,MSC,Mercedes,31,NA,NA,NA,NA,9,81.738,NA,NA,NA,39.934,2580.64
2010,8,R,ALG,Toro Rosso,31,NA,NA,NA,NA,10,80.575,NA,NA,NA,48.426,2589.13
2010,8,R,HUL,Williams,31,NA,NA,NA,NA,11,80.914,NA,NA,NA,56.287,2596.99
2010,8,R,SUT,Force India,31,NA,NA,NA,NA,12,80.497,NA,NA,NA,64.359,2605.06
2010,8,R,LIU,Force India,31,NA,NA,NA,NA,13,80.442,NA,NA,NA,65.134,2605.84
2010,8,R,MAS,Ferrari,31,NA,NA,NA,NA,14,79.411,NA,NA,NA,71.153,2611.85
2010,8,R,KOV,Lotus,31,NA,NA,NA,NA,15,83.81,NA,NA,NA,85.025,2625.73
2010,8,R,BAR,Williams,31,NA,NA,NA,NA,16,82.116,NA,NA,NA,89.166,2629.87
2010,8,R,TRU,Lotus,31,NA,NA,NA,NA,17,86.114,NA,NA,NA,111.369,2652.07
2010,8,R,DIG,Virgin,31,NA,NA,NA,NA,18,82.845,NA,NA,NA,121.123,2661.82
2010,8,R,PET,Renault,31,NA,NA,NA,NA,19,81.62,NA,NA,NA,122.354,2663.06
2010,8,R,GLO,Virgin,31,NA,NA,NA,NA,20,84.432,NA,NA,NA,132.609,2673.31
2010,8,R,CHA,HRT,31,NA,NA,NA,NA,21,84.146,NA,NA,NA,133.255,2673.96
2010,8,R,WEB,Red Bull,32,NA,NA,NA,NA,1,79.522,NA,NA,NA,0.0,2620.22
2010,8,R,HAM,McLaren,32,NA,NA,NA,NA,2,80.237,NA,NA,NA,10.479,2630.7
2010,8,R,ALO,Ferrari,32,NA,NA,NA,NA,3,79.904,NA,NA,NA,12.297,2632.52
2010,8,R,BUT,McLaren,32,NA,NA,NA,NA,4,80.264,NA,NA,NA,14.404,2634.63
2010,8,R,VET,Red Bull,32,NA,NA,NA,NA,5,80.004,NA,NA,NA,15.249,2635.47
2010,8,R,BUE,Toro Rosso,32,NA,NA,NA,NA,6,81.179,NA,NA,NA,20.865,2641.09
2010,8,R,KUB,Renault,32,NA,NA,NA,NA,7,81.408,NA,NA,NA,30.595,2650.82
2010,8,R,ROS,Mercedes,32,NA,NA,NA,NA,8,79.983,NA,NA,NA,35.135,2655.36
2010,8,R,MSC,Mercedes,32,NA,NA,NA,NA,9,81.725,NA,NA,NA,42.137,2662.36
2010,8,R,ALG,Toro Rosso,32,NA,NA,NA,NA,10,81.694,NA,NA,NA,50.598,2670.82
2010,8,R,HUL,Williams,32,NA,NA,NA,NA,11,81.405,NA,NA,NA,58.17,2678.39
2010,8,R,SUT,Force India,32,NA,NA,NA,NA,12,80.142,NA,NA,NA,64.979,2685.2
2010,8,R,LIU,Force India,32,NA,NA,NA,NA,13,80.62,NA,NA,NA,66.232,2686.46
2010,8,R,MAS,Ferrari,32,NA,NA,NA,NA,14,79.423,NA,NA,NA,71.054,2691.28
2010,8,R,BAR,Williams,32,NA,NA,NA,NA,15,80.308,NA,NA,NA,89.952,2710.18
2010,8,R,KOV,Lotus,32,NA,NA,NA,NA,16,99.541,NA,NA,NA,105.044,2725.27
2010,8,R,TRU,Lotus,32,NA,NA,NA,NA,17,82.969,NA,NA,NA,114.816,2735.04
2010,8,R,DIG,Virgin,32,NA,NA,NA,NA,18,84.828,NA,NA,NA,126.429,2746.65
2010,8,R,PET,Renault,32,NA,NA,NA,NA,19,83.967,NA,NA,NA,126.799,2747.02
2010,8,R,CHA,HRT,32,NA,NA,NA,NA,20,83.522,NA,NA,NA,137.255,2757.48
2010,8,R,GLO,Virgin,32,NA,NA,NA,NA,21,98.719,NA,NA,NA,151.806,2772.03
2010,8,R,WEB,Red Bull,33,NA,NA,NA,NA,1,79.31,NA,NA,NA,0.0,2699.53
2010,8,R,HAM,McLaren,33,NA,NA,NA,NA,2,79.532,NA,NA,NA,10.701,2710.24
2010,8,R,ALO,Ferrari,33,NA,NA,NA,NA,3,79.809,NA,NA,NA,12.796,2712.33
2010,8,R,BUT,McLaren,33,NA,NA,NA,NA,4,79.701,NA,NA,NA,14.795,2714.33
2010,8,R,VET,Red Bull,33,NA,NA,NA,NA,5,79.657,NA,NA,NA,15.596,2715.13
2010,8,R,BUE,Toro Rosso,33,NA,NA,NA,NA,6,80.837,NA,NA,NA,22.392,2721.93
2010,8,R,KUB,Renault,33,NA,NA,NA,NA,7,79.729,NA,NA,NA,31.014,2730.55
2010,8,R,ROS,Mercedes,33,NA,NA,NA,NA,8,79.564,NA,NA,NA,35.389,2734.92
2010,8,R,ALG,Toro Rosso,33,NA,NA,NA,NA,9,80.111,NA,NA,NA,51.399,2750.93
2010,8,R,MSC,Mercedes,33,NA,NA,NA,NA,10,95.493,NA,NA,NA,58.32,2757.85
2010,8,R,HUL,Williams,33,NA,NA,NA,NA,11,81.497,NA,NA,NA,60.357,2759.89
2010,8,R,SUT,Force India,33,NA,NA,NA,NA,12,80.528,NA,NA,NA,66.197,2765.73
2010,8,R,LIU,Force India,33,NA,NA,NA,NA,13,80.363,NA,NA,NA,67.285,2766.82
2010,8,R,MAS,Ferrari,33,NA,NA,NA,NA,14,79.389,NA,NA,NA,71.133,2770.67
2010,8,R,BAR,Williams,33,NA,NA,NA,NA,15,82.564,NA,NA,NA,93.206,2792.74
2010,8,R,KOV,Lotus,33,NA,NA,NA,NA,16,83.992,NA,NA,NA,109.726,2809.26
2010,8,R,TRU,Lotus,33,NA,NA,NA,NA,17,82.879,NA,NA,NA,118.385,2817.92
2010,8,R,PET,Renault,33,NA,NA,NA,NA,18,81.752,NA,NA,NA,129.241,2828.77
2010,8,R,DIG,Virgin,33,NA,NA,NA,NA,19,83.406,NA,NA,NA,130.525,2830.06
2010,8,R,CHA,HRT,33,NA,NA,NA,NA,20,83.606,NA,NA,NA,141.551,2841.08
2010,8,R,GLO,Virgin,33,NA,NA,NA,NA,21,85.793,NA,NA,NA,158.289,2857.82
2010,8,R,WEB,Red Bull,34,NA,NA,NA,NA,1,79.239,NA,NA,NA,0.0,2778.77
2010,8,R,HAM,McLaren,34,NA,NA,NA,NA,2,79.787,NA,NA,NA,11.249,2790.02
2010,8,R,ALO,Ferrari,34,NA,NA,NA,NA,3,79.565,NA,NA,NA,13.122,2791.9
2010,8,R,BUT,McLaren,34,NA,NA,NA,NA,4,79.835,NA,NA,NA,15.391,2794.16
2010,8,R,VET,Red Bull,34,NA,NA,NA,NA,5,79.704,NA,NA,NA,16.061,2794.83
2010,8,R,BUE,Toro Rosso,34,NA,NA,NA,NA,6,80.822,NA,NA,NA,23.975,2802.75
2010,8,R,KUB,Renault,34,NA,NA,NA,NA,7,79.975,NA,NA,NA,31.75,2810.52
2010,8,R,ROS,Mercedes,34,NA,NA,NA,NA,8,80.056,NA,NA,NA,36.206,2814.98
2010,8,R,ALG,Toro Rosso,34,NA,NA,NA,NA,9,80.339,NA,NA,NA,52.499,2831.27
2010,8,R,MSC,Mercedes,34,NA,NA,NA,NA,10,82.64,NA,NA,NA,61.721,2840.49
2010,8,R,HUL,Williams,34,NA,NA,NA,NA,11,82.094,NA,NA,NA,63.212,2841.99
2010,8,R,SUT,Force India,34,NA,NA,NA,NA,12,80.635,NA,NA,NA,67.593,2846.37
2010,8,R,LIU,Force India,34,NA,NA,NA,NA,13,80.552,NA,NA,NA,68.598,2847.37
2010,8,R,MAS,Ferrari,34,NA,NA,NA,NA,14,79.024,NA,NA,NA,70.918,2849.69
2010,8,R,BAR,Williams,34,NA,NA,NA,NA,15,80.871,NA,NA,NA,94.838,2873.61
2010,8,R,KOV,Lotus,34,NA,NA,NA,NA,16,82.547,NA,NA,NA,113.034,2891.81
2010,8,R,TRU,Lotus,34,NA,NA,NA,NA,17,82.281,NA,NA,NA,121.427,2900.2
2010,8,R,PET,Renault,34,NA,NA,NA,NA,18,81.201,NA,NA,NA,131.203,2909.98
2010,8,R,DIG,Virgin,34,NA,NA,NA,NA,19,84.451,NA,NA,NA,135.737,2914.51
2010,8,R,CHA,HRT,34,NA,NA,NA,NA,20,84.995,NA,NA,NA,147.307,2926.08
2010,8,R,GLO,Virgin,34,NA,NA,NA,NA,21,84.199,NA,NA,NA,163.249,2942.02
2010,8,R,WEB,Red Bull,35,NA,NA,NA,NA,1,79.285,NA,NA,NA,0.0,2858.06
2010,8,R,HAM,McLaren,35,NA,NA,NA,NA,2,79.659,NA,NA,NA,11.623,2869.68
2010,8,R,ALO,Ferrari,35,NA,NA,NA,NA,3,79.329,NA,NA,NA,13.166,2871.22
2010,8,R,BUT,McLaren,35,NA,NA,NA,NA,4,79.554,NA,NA,NA,15.66,2873.72
2010,8,R,VET,Red Bull,35,NA,NA,NA,NA,5,79.688,NA,NA,NA,16.464,2874.52
2010,8,R,KUB,Renault,35,NA,NA,NA,NA,6,80.334,NA,NA,NA,32.799,2890.86
2010,8,R,ROS,Mercedes,35,NA,NA,NA,NA,7,79.557,NA,NA,NA,36.478,2894.54
2010,8,R,BUE,Toro Rosso,35,NA,NA,NA,NA,8,95.438,NA,NA,NA,40.128,2898.19
2010,8,R,ALG,Toro Rosso,35,NA,NA,NA,NA,9,81.367,NA,NA,NA,54.581,2912.64
2010,8,R,MSC,Mercedes,35,NA,NA,NA,NA,10,79.907,NA,NA,NA,62.343,2920.4
2010,8,R,HUL,Williams,35,NA,NA,NA,NA,11,82.765,NA,NA,NA,66.692,2924.75
2010,8,R,SUT,Force India,35,NA,NA,NA,NA,12,80.671,NA,NA,NA,68.979,2927.04
2010,8,R,LIU,Force India,35,NA,NA,NA,NA,13,80.264,NA,NA,NA,69.577,2927.64
2010,8,R,MAS,Ferrari,35,NA,NA,NA,NA,14,79.771,NA,NA,NA,71.404,2929.46
2010,8,R,BAR,Williams,35,NA,NA,NA,NA,15,82.676,NA,NA,NA,98.229,2956.29
2010,8,R,KOV,Lotus,35,NA,NA,NA,NA,16,82.281,NA,NA,NA,116.03,2974.09
2010,8,R,TRU,Lotus,35,NA,NA,NA,NA,17,82.349,NA,NA,NA,124.491,2982.55
2010,8,R,PET,Renault,35,NA,NA,NA,NA,18,81.03,NA,NA,NA,132.948,2991.01
