year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2013,14,R,RIC,Toro Rosso,24,NA,NA,NA,NA,10,105.967,NA,NA,NA,52.236,2613.7
2013,14,R,MAS,Ferrari,24,NA,NA,NA,NA,11,105.996,NA,NA,NA,57.179,2618.65
2013,14,R,GUT,Sauber,24,NA,NA,NA,NA,12,106.568,NA,NA,NA,58.401,2619.87
2013,14,R,SUT,Force India,24,NA,NA,NA,NA,13,106.525,NA,NA,NA,59.366,2620.83
2013,14,R,BUT,McLaren,24,NA,NA,NA,NA,14,104.785,NA,NA,NA,67.016,2628.48
2013,14,R,BOT,Williams,24,NA,NA,NA,NA,15,107.424,NA,NA,NA,69.303,2630.77
2013,14,R,MAL,Williams,24,NA,NA,NA,NA,16,126.006,NA,NA,NA,74.57,2636.04
2013,14,R,VER,Toro Rosso,24,NA,Y,NA,NA,17,112.075,NA,NA,NA,77.764,2639.23
2013,14,R,DIR,Force India,24,NA,NA,NA,NA,18,127.445,NA,NA,NA,83.037,2644.5
2013,14,R,PIC,Caterham,24,NA,NA,NA,NA,19,108.104,NA,NA,NA,88.58,2650.05
2013,14,R,BIA,Marussia,24,NA,NA,NA,NA,20,109.421,NA,NA,NA,108.174,2669.64
2013,14,R,CHI,Marussia,24,NA,NA,NA,NA,21,109.32,NA,NA,NA,113.261,2674.73
2013,14,R,VDG,Caterham,24,NA,NA,NA,NA,22,108.45,NA,NA,NA,116.568,2678.04
2013,14,R,VET,Red Bull,25,NA,NA,NA,NA,1,103.986,NA,NA,NA,0.0,2665.45
2013,14,R,GRO,Lotus F1,25,NA,NA,NA,NA,2,104.679,NA,NA,NA,5.568,2671.02
2013,14,R,HAM,Mercedes,25,NA,NA,NA,NA,3,107.349,NA,NA,NA,14.051,2679.5
2013,14,R,ROS,Mercedes,25,NA,NA,NA,NA,4,104.802,NA,NA,NA,19.696,2685.15
2013,14,R,HUL,Sauber,25,NA,NA,NA,NA,5,105.86,NA,NA,NA,30.603,2696.06
2013,14,R,ALO,Ferrari,25,NA,NA,NA,NA,6,106.103,NA,NA,NA,31.658,2697.11
2013,14,R,WEB,Red Bull,25,NA,NA,NA,NA,7,105.672,NA,NA,NA,32.861,2698.31
2013,14,R,RAI,Lotus F1,25,NA,Y,NA,NA,8,110.088,NA,NA,NA,36.309,2701.76
2013,14,R,PER,McLaren,25,NA,NA,NA,NA,9,106.255,NA,NA,NA,45.909,2711.36
2013,14,R,RIC,Toro Rosso,25,NA,NA,NA,NA,10,105.859,NA,NA,NA,54.109,2719.56
2013,14,R,MAS,Ferrari,25,NA,NA,NA,NA,11,105.968,NA,NA,NA,59.161,2724.61
2013,14,R,GUT,Sauber,25,NA,NA,NA,NA,12,106.03,NA,NA,NA,60.445,2725.9
2013,14,R,SUT,Force India,25,NA,NA,NA,NA,13,106.214,NA,NA,NA,61.594,2727.05
2013,14,R,BUT,McLaren,25,NA,NA,NA,NA,14,104.455,NA,NA,NA,67.485,2732.94
2013,14,R,BOT,Williams,25,NA,NA,NA,NA,15,107.277,NA,NA,NA,72.594,2738.05
2013,14,R,MAL,Williams,25,NA,NA,NA,NA,16,105.249,NA,NA,NA,75.833,2741.29
2013,14,R,PIC,Caterham,25,NA,NA,NA,NA,17,107.504,NA,NA,NA,92.098,2757.55
2013,14,R,VER,Toro Rosso,25,NA,NA,NA,NA,18,127.088,NA,NA,NA,100.866,2766.32
2013,14,R,BIA,Marussia,25,NA,NA,NA,NA,19,109.556,NA,NA,NA,113.744,2779.2
2013,14,R,CHI,Marussia,25,NA,NA,NA,NA,20,108.688,NA,NA,NA,117.963,2783.42
2013,14,R,VDG,Caterham,25,NA,NA,NA,NA,21,107.799,NA,NA,NA,120.381,2785.83
2013,14,R,VET,Red Bull,26,NA,NA,NA,NA,1,104.854,NA,NA,NA,0.0,2770.31
2013,14,R,GRO,Lotus F1,26,NA,NA,NA,NA,2,105.132,NA,NA,NA,5.846,2776.15
2013,14,R,HAM,Mercedes,26,NA,NA,NA,NA,3,108.059,NA,NA,NA,17.256,2787.56
2013,14,R,ROS,Mercedes,26,NA,NA,NA,NA,4,105.709,NA,NA,NA,20.551,2790.86
2013,14,R,WEB,Red Bull,26,NA,NA,NA,NA,5,104.815,NA,NA,NA,32.822,2803.13
2013,14,R,ALO,Ferrari,26,NA,NA,NA,NA,6,107.359,NA,NA,NA,34.163,2804.47
2013,14,R,HUL,Sauber,26,NA,Y,NA,NA,7,111.045,NA,NA,NA,36.794,2807.1
2013,14,R,PER,McLaren,26,NA,NA,NA,NA,8,106.055,NA,NA,NA,47.11,2817.42
2013,14,R,RIC,Toro Rosso,26,NA,NA,NA,NA,9,106.485,NA,NA,NA,55.74,2826.05
2013,14,R,RAI,Lotus F1,26,NA,NA,NA,NA,10,124.591,NA,NA,NA,56.046,2826.35
2013,14,R,MAS,Ferrari,26,NA,NA,NA,NA,11,106.539,NA,NA,NA,60.846,2831.15
2013,14,R,GUT,Sauber,26,NA,NA,NA,NA,12,106.355,NA,NA,NA,61.946,2832.25
2013,14,R,SUT,Force India,26,NA,NA,NA,NA,13,106.655,NA,NA,NA,63.395,2833.7
2013,14,R,BUT,McLaren,26,NA,NA,NA,NA,14,104.558,NA,NA,NA,67.189,2837.5
2013,14,R,BOT,Williams,26,NA,NA,NA,NA,15,108.546,NA,NA,NA,76.286,2846.59
2013,14,R,MAL,Williams,26,NA,NA,NA,NA,16,105.858,NA,NA,NA,76.837,2847.15
2013,14,R,PIC,Caterham,26,NA,NA,NA,NA,17,107.883,NA,NA,NA,95.127,2865.44
2013,14,R,VER,Toro Rosso,26,NA,NA,NA,NA,18,105.736,NA,NA,NA,101.748,2872.06
2013,14,R,BIA,Marussia,26,NA,NA,NA,NA,19,107.956,NA,NA,NA,116.846,2887.15
2013,14,R,CHI,Marussia,26,NA,NA,NA,NA,20,107.93,NA,NA,NA,121.039,2891.35
2013,14,R,VDG,Caterham,26,NA,NA,NA,NA,21,107.561,NA,NA,NA,123.088,2893.4
2013,14,R,VET,Red Bull,27,NA,NA,NA,NA,1,104.957,NA,NA,NA,0.0,2875.26
2013,14,R,GRO,Lotus F1,27,NA,NA,NA,NA,2,104.675,NA,NA,NA,5.564,2880.83
2013,14,R,HAM,Mercedes,27,NA,NA,NA,NA,3,108.329,NA,NA,NA,20.628,2895.89
2013,14,R,ROS,Mercedes,27,NA,NA,NA,NA,4,105.59,NA,NA,NA,21.184,2896.45
2013,14,R,WEB,Red Bull,27,NA,NA,NA,NA,5,103.863,NA,NA,NA,31.728,2906.99
2013,14,R,ALO,Ferrari,27,NA,NA,NA,NA,6,106.166,NA,NA,NA,35.372,2910.64
2013,14,R,PER,McLaren,27,NA,NA,NA,NA,7,105.864,NA,NA,NA,48.017,2923.28
2013,14,R,RAI,Lotus F1,27,NA,NA,NA,NA,8,102.813,NA,NA,NA,53.902,2929.17
2013,14,R,RIC,Toro Rosso,27,NA,NA,NA,NA,9,106.552,NA,NA,NA,57.335,2932.6
2013,14,R,HUL,Sauber,27,NA,NA,NA,NA,10,126.237,NA,NA,NA,58.074,2933.34
2013,14,R,MAS,Ferrari,27,NA,NA,NA,NA,11,106.582,NA,NA,NA,62.471,2937.74
2013,14,R,GUT,Sauber,27,NA,NA,NA,NA,12,106.845,NA,NA,NA,63.834,2939.1
2013,14,R,SUT,Force India,27,NA,NA,NA,NA,13,106.611,NA,NA,NA,65.049,2940.31
2013,14,R,BUT,McLaren,27,NA,NA,NA,NA,14,104.543,NA,NA,NA,66.775,2942.04
2013,14,R,MAL,Williams,27,NA,NA,NA,NA,15,105.27,NA,NA,NA,77.15,2952.42
2013,14,R,BOT,Williams,27,NA,NA,NA,NA,16,108.915,NA,NA,NA,80.244,2955.51
2013,14,R,PIC,Caterham,27,NA,NA,NA,NA,17,107.715,NA,NA,NA,97.885,2973.15
2013,14,R,VER,Toro Rosso,27,NA,NA,NA,NA,18,105.404,NA,NA,NA,102.195,2977.46
2013,14,R,BIA,Marussia,27,NA,NA,NA,NA,19,107.684,NA,NA,NA,119.573,2994.84
2013,14,R,CHI,Marussia,27,NA,NA,NA,NA,20,108.1,NA,NA,NA,124.182,2999.45
2013,14,R,VDG,Caterham,27,NA,NA,NA,NA,21,107.717,NA,NA,NA,125.848,3001.11
2013,14,R,VET,Red Bull,28,NA,NA,NA,NA,1,105.147,NA,NA,NA,0.0,2980.41
2013,14,R,GRO,Lotus F1,28,NA,NA,NA,NA,2,104.688,NA,NA,NA,5.105,2985.52
2013,14,R,HAM,Mercedes,28,NA,NA,NA,NA,3,110.797,NA,NA,NA,26.278,3006.69
2013,14,R,ROS,Mercedes,28,NA,Y,NA,NA,4,114.413,NA,NA,NA,30.45,3010.86
2013,14,R,WEB,Red Bull,28,NA,NA,NA,NA,5,103.98,NA,NA,NA,30.561,3010.97
2013,14,R,ALO,Ferrari,28,NA,Y,NA,NA,6,111.246,NA,NA,NA,41.471,3021.88
2013,14,R,PER,McLaren,28,NA,NA,NA,NA,7,105.927,NA,NA,NA,48.797,3029.21
2013,14,R,RAI,Lotus F1,28,NA,NA,NA,NA,8,103.792,NA,NA,NA,52.547,3032.96
2013,14,R,HUL,Sauber,28,NA,NA,NA,NA,9,104.67,NA,NA,NA,57.597,3038.01
2013,14,R,RIC,Toro Rosso,28,NA,NA,NA,NA,10,106.943,NA,NA,NA,59.131,3039.54
2013,14,R,MAS,Ferrari,28,NA,NA,NA,NA,11,106.93,NA,NA,NA,64.254,3044.67
2013,14,R,GUT,Sauber,28,NA,NA,NA,NA,12,106.748,NA,NA,NA,65.435,3045.85
2013,14,R,BUT,McLaren,28,NA,NA,NA,NA,13,105.472,NA,NA,NA,67.1,3047.51
2013,14,R,SUT,Force India,28,NA,Y,NA,NA,14,111.401,NA,NA,NA,71.303,3051.72
2013,14,R,MAL,Williams,28,NA,NA,NA,NA,15,105.587,NA,NA,NA,77.59,3058.0
2013,14,R,BOT,Williams,28,NA,Y,NA,NA,16,113.436,NA,NA,NA,88.533,3068.95
2013,14,R,PIC,Caterham,28,NA,NA,NA,NA,17,107.719,NA,NA,NA,100.457,3080.87
2013,14,R,VER,Toro Rosso,28,NA,NA,NA,NA,18,105.283,NA,NA,NA,102.331,3082.74
2013,14,R,BIA,Marussia,28,NA,NA,NA,NA,19,107.936,NA,NA,NA,122.362,3102.77
2013,14,R,CHI,Marussia,28,NA,NA,NA,NA,20,107.942,NA,NA,NA,126.977,3107.39
2013,14,R,VDG,Caterham,28,NA,NA,NA,NA,21,107.94,NA,NA,NA,128.641,3109.05
2013,14,R,VET,Red Bull,29,NA,NA,NA,NA,1,104.779,NA,NA,NA,0.0,3085.19
2013,14,R,GRO,Lotus F1,29,NA,NA,NA,NA,2,104.845,NA,NA,NA,5.171,3090.36
2013,14,R,WEB,Red Bull,29,NA,NA,NA,NA,3,105.155,NA,NA,NA,30.937,3116.13
2013,14,R,HAM,Mercedes,29,NA,Y,NA,NA,4,113.817,NA,NA,NA,35.316,3120.51
2013,14,R,PER,McLaren,29,NA,NA,NA,NA,5,105.896,NA,NA,NA,49.914,3135.1
2013,14,R,RAI,Lotus F1,29,NA,NA,NA,NA,6,103.724,NA,NA,NA,51.492,3136.68
2013,14,R,HUL,Sauber,29,NA,NA,NA,NA,7,104.979,NA,NA,NA,57.797,3142.99
2013,14,R,RIC,Toro Rosso,29,NA,NA,NA,NA,8,105.849,NA,NA,NA,60.201,3145.39
2013,14,R,ALO,Ferrari,29,NA,NA,NA,NA,9,124.055,NA,NA,NA,60.747,3145.94
2013,14,R,GUT,Sauber,29,NA,NA,NA,NA,10,106.949,NA,NA,NA,67.605,3152.8
2013,14,R,BUT,McLaren,29,NA,NA,NA,NA,11,105.717,NA,NA,NA,68.038,3153.23
2013,14,R,ROS,Mercedes,29,NA,NA,NA,NA,12,144.495,NA,NA,NA,70.166,3155.36
2013,14,R,MAS,Ferrari,29,NA,Y,NA,NA,13,111.083,NA,NA,NA,70.558,3155.75
2013,14,R,MAL,Williams,29,NA,NA,NA,NA,14,105.391,NA,NA,NA,78.202,3163.39
2013,14,R,SUT,Force India,29,NA,NA,NA,NA,15,124.971,NA,NA,NA,91.495,3176.69
2013,14,R,PIC,Caterham,29,NA,NA,NA,NA,16,108.033,NA,NA,NA,103.711,3188.9
2013,14,R,VER,Toro Rosso,29,NA,NA,NA,NA,17,106.583,NA,NA,NA,104.135,3189.33
2013,14,R,BOT,Williams,29,NA,NA,NA,NA,18,127.962,NA,NA,NA,111.716,3196.91
2013,14,R,BIA,Marussia,29,NA,NA,NA,NA,19,107.721,NA,NA,NA,125.304,3210.5
2013,14,R,CHI,Marussia,29,NA,NA,NA,NA,20,107.334,NA,NA,NA,129.532,3214.72
2013,14,R,VDG,Caterham,29,NA,NA,NA,NA,21,107.477,NA,NA,NA,131.339,3216.53
2013,14,R,VET,Red Bull,30,NA,NA,NA,NA,1,104.774,NA,NA,NA,0.0,3189.97
2013,14,R,GRO,Lotus F1,30,NA,NA,NA,NA,2,105.014,NA,NA,NA,5.411,3195.38
2013,14,R,WEB,Red Bull,30,NA,Y,NA,NA,3,108.597,NA,NA,NA,34.76,3224.73
2013,14,R,PER,McLaren,30,NA,NA,NA,NA,4,106.074,NA,NA,NA,51.214,3241.18
2013,14,R,RAI,Lotus F1,30,NA,NA,NA,NA,5,105.117,NA,NA,NA,51.835,3241.8
2013,14,R,HAM,Mercedes,30,NA,NA,NA,NA,6,123.614,NA,NA,NA,54.156,3244.12
2013,14,R,HUL,Sauber,30,NA,NA,NA,NA,7,104.915,NA,NA,NA,57.938,3247.9
2013,14,R,ALO,Ferrari,30,NA,NA,NA,NA,8,103.317,NA,NA,NA,59.29,3249.25
2013,14,R,RIC,Toro Rosso,30,NA,NA,NA,NA,9,106.42,NA,NA,NA,61.847,3251.81
2013,14,R,BUT,McLaren,30,NA,NA,NA,NA,10,104.864,NA,NA,NA,68.128,3258.09
2013,14,R,GUT,Sauber,30,NA,NA,NA,NA,11,107.302,NA,NA,NA,70.133,3260.1
2013,14,R,ROS,Mercedes,30,NA,NA,NA,NA,12,105.018,NA,NA,NA,70.41,3260.38
2013,14,R,MAL,Williams,30,NA,NA,NA,NA,13,105.242,NA,NA,NA,78.67,3268.64
2013,14,R,SUT,Force India,30,NA,NA,NA,NA,14,104.74,NA,NA,NA,91.461,3281.43
2013,14,R,MAS,Ferrari,30,NA,NA,NA,NA,15,126.094,NA,NA,NA,91.878,3281.84
2013,14,R,VER,Toro Rosso,30,NA,NA,NA,NA,16,112.013,NA,NA,NA,111.374,3301.34
2013,14,R,PIC,Caterham,30,NA,Y,NA,NA,17,116.097,NA,NA,NA,115.034,3305.0
2013,14,R,BOT,Williams,30,NA,NA,NA,NA,18,111.585,NA,NA,NA,118.527,3308.49
2013,14,R,BIA,Marussia,30,NA,Y,NA,NA,19,119.814,NA,NA,NA,140.344,3330.31
2013,14,R,CHI,Marussia,30,NA,Y,NA,NA,20,121.459,NA,NA,NA,146.217,3336.18
2013,14,R,VDG,Caterham,30,NA,Y,NA,NA,21,120.273,NA,NA,NA,146.838,3336.8
2013,14,R,VET,Red Bull,31,NA,Y,NA,NA,1,112.871,NA,NA,NA,0.0,3302.84
2013,14,R,GRO,Lotus F1,31,NA,Y,NA,NA,2,115.884,NA,NA,NA,8.424,3311.26
2013,14,R,RAI,Lotus F1,31,NA,NA,NA,NA,3,124.824,NA,NA,NA,63.788,3366.62
2013,14,R,HAM,Mercedes,31,NA,NA,NA,NA,4,124.688,NA,NA,NA,65.973,3368.81
2013,14,R,HUL,Sauber,31,NA,NA,NA,NA,5,131.699,NA,NA,NA,76.766,3379.6
2013,14,R,ALO,Ferrari,31,NA,NA,NA,NA,6,130.732,NA,NA,NA,77.151,3379.99
2013,14,R,BUT,McLaren,31,NA,NA,NA,NA,7,126.448,NA,NA,NA,81.705,3384.54
2013,14,R,RIC,Toro Rosso,31,NA,Y,NA,NA,8,134.627,NA,NA,NA,83.603,3386.44
2013,14,R,WEB,Red Bull,31,NA,Y,NA,NA,9,162.547,NA,NA,NA,84.436,3387.27
2013,14,R,ROS,Mercedes,31,NA,NA,NA,NA,10,128.883,NA,NA,NA,86.422,3389.26
2013,14,R,GUT,Sauber,31,NA,Y,NA,NA,11,134.614,NA,NA,NA,91.876,3394.71
2013,14,R,PER,McLaren,31,NA,Y,NA,NA,12,156.24,NA,NA,NA,94.583,3397.42
2013,14,R,MAL,Williams,31,NA,NA,NA,NA,13,130.928,NA,NA,NA,96.727,3399.56
2013,14,R,SUT,Force India,31,NA,NA,NA,NA,14,132.855,NA,NA,NA,111.445,3414.28
2013,14,R,MAS,Ferrari,31,NA,NA,NA,NA,15,134.163,NA,NA,NA,113.17,3416.01
2013,14,R,VER,Toro Rosso,31,NA,NA,NA,NA,16,137.095,NA,NA,NA,135.598,3438.43
2013,14,R,BOT,Williams,31,NA,NA,NA,NA,17,133.456,NA,NA,NA,139.112,3441.95
2013,14,R,PIC,Caterham,31,NA,NA,NA,NA,18,173.277,NA,NA,NA,175.44,3478.28
2013,14,R,BIA,Marussia,31,NA,NA,NA,NA,19,154.461,NA,NA,NA,181.934,3484.77
2013,14,R,VDG,Caterham,31,NA,NA,NA,NA,20,153.285,NA,NA,NA,187.252,3490.09
2013,14,R,CHI,Marussia,31,NA,NA,NA,NA,21,160.261,NA,NA,NA,193.607,3496.44
2013,14,R,VET,Red Bull,32,NA,NA,NA,NA,1,174.24,NA,NA,NA,0.0,3477.08
2013,14,R,GRO,Lotus F1,32,NA,NA,NA,NA,2,168.379,NA,NA,NA,2.563,3479.64
2013,14,R,RAI,Lotus F1,32,NA,NA,NA,NA,3,134.428,NA,NA,NA,23.976,3501.05
2013,14,R,HAM,Mercedes,32,NA,NA,NA,NA,4,135.466,NA,NA,NA,27.199,3504.27
2013,14,R,HUL,Sauber,32,NA,NA,NA,NA,5,134.527,NA,NA,NA,37.053,3514.13
2013,14,R,ALO,Ferrari,32,NA,NA,NA,NA,6,136.121,NA,NA,NA,39.032,3516.11
2013,14,R,BUT,McLaren,32,NA,NA,NA,NA,7,135.051,NA,NA,NA,42.516,3519.59
2013,14,R,ROS,Mercedes,32,NA,NA,NA,NA,8,134.96,NA,NA,NA,47.142,3524.22
2013,14,R,MAL,Williams,32,NA,NA,NA,NA,9,133.699,NA,NA,NA,56.186,3533.26
2013,14,R,RIC,Toro Rosso,32,NA,NA,NA,NA,10,147.346,NA,NA,NA,56.709,3533.78
2013,14,R,WEB,Red Bull,32,NA,NA,NA,NA,11,150.909,NA,NA,NA,61.105,3538.18
2013,14,R,SUT,Force India,32,NA,NA,NA,NA,12,133.93,NA,NA,NA,71.135,3548.21
2013,14,R,GUT,Sauber,32,NA,NA,NA,NA,13,154.033,NA,NA,NA,71.669,3548.75
2013,14,R,MAS,Ferrari,32,NA,NA,NA,NA,14,134.647,NA,NA,NA,73.577,3550.65
2013,14,R,PER,McLaren,32,NA,NA,NA,NA,15,169.936,NA,NA,NA,90.279,3567.35
2013,14,R,VER,Toro Rosso,32,NA,NA,NA,NA,16,129.806,NA,NA,NA,91.164,3568.24
2013,14,R,BOT,Williams,32,NA,NA,NA,NA,17,126.965,NA,NA,NA,91.837,3568.91
2013,14,R,PIC,Caterham,32,NA,NA,NA,NA,18,161.815,NA,NA,NA,163.015,3640.09
2013,14,R,BIA,Marussia,32,NA,NA,NA,NA,19,156.688,NA,NA,NA,164.382,3641.46
2013,14,R,VDG,Caterham,32,NA,NA,NA,NA,20,152.015,NA,NA,NA,165.027,3642.1
2013,14,R,CHI,Marussia,32,NA,NA,NA,NA,21,146.213,NA,NA,NA,165.58,3642.66
2013,14,R,VET,Red Bull,33,NA,NA,NA,NA,1,163.767,NA,NA,NA,0.0,3640.84
2013,14,R,GRO,Lotus F1,33,NA,NA,NA,NA,2,162.157,NA,NA,NA,0.953,3641.8
2013,14,R,RAI,Lotus F1,33,NA,NA,NA,NA,3,142.512,NA,NA,NA,2.721,3643.56
2013,14,R,HAM,Mercedes,33,NA,NA,NA,NA,4,141.225,NA,NA,NA,4.657,3645.5
2013,14,R,HUL,Sauber,33,NA,NA,NA,NA,5,132.591,NA,NA,NA,5.877,3646.72
2013,14,R,ALO,Ferrari,33,NA,NA,NA,NA,6,131.072,NA,NA,NA,6.337,3647.18
2013,14,R,BUT,McLaren,33,NA,NA,NA,NA,7,130.297,NA,NA,NA,9.046,3649.89
2013,14,R,ROS,Mercedes,33,NA,NA,NA,NA,8,126.555,NA,NA,NA,9.93,3650.77
2013,14,R,MAL,Williams,33,NA,NA,NA,NA,9,118.319,NA,NA,NA,10.738,3651.58
2013,14,R,RIC,Toro Rosso,33,NA,NA,NA,NA,10,120.618,NA,NA,NA,13.56,3654.4
2013,14,R,WEB,Red Bull,33,NA,NA,NA,NA,11,122.222,NA,NA,NA,19.56,3660.4
2013,14,R,SUT,Force India,33,NA,NA,NA,NA,12,113.517,NA,NA,NA,20.885,3661.73
2013,14,R,GUT,Sauber,33,NA,NA,NA,NA,13,114.864,NA,NA,NA,22.766,3663.61
2013,14,R,MAS,Ferrari,33,NA,NA,NA,NA,14,113.543,NA,NA,NA,23.353,3664.2
2013,14,R,PER,McLaren,33,NA,NA,NA,NA,15,110.874,NA,NA,NA,37.386,3678.23
2013,14,R,VER,Toro Rosso,33,NA,NA,NA,NA,16,112.924,NA,NA,NA,40.321,3681.16
2013,14,R,BOT,Williams,33,NA,NA,NA,NA,17,113.952,NA,NA,NA,42.022,3682.86
2013,14,R,PIC,Caterham,33,NA,NA,NA,NA,18,114.593,NA,NA,NA,113.841,3754.68
2013,14,R,BIA,Marussia,33,NA,NA,NA,NA,19,116.216,NA,NA,NA,116.831,3757.67
2013,14,R,VDG,Caterham,33,NA,NA,NA,NA,20,116.217,NA,NA,NA,117.477,3758.32
2013,14,R,CHI,Marussia,33,NA,NA,NA,NA,21,116.722,NA,NA,NA,118.535,3759.38
2013,14,R,VET,Red Bull,34,NA,NA,NA,NA,1,159.783,NA,NA,NA,0.0,3800.63
2013,14,R,GRO,Lotus F1,34,NA,NA,NA,NA,2,160.721,NA,NA,NA,1.891,3802.52
2013,14,R,RAI,Lotus F1,34,NA,NA,NA,NA,3,159.859,NA,NA,NA,2.797,3803.42
2013,14,R,HAM,Mercedes,34,NA,NA,NA,NA,4,159.127,NA,NA,NA,4.001,3804.63
2013,14,R,HUL,Sauber,34,NA,NA,NA,NA,5,158.928,NA,NA,NA,5.022,3805.65
2013,14,R,ALO,Ferrari,34,NA,NA,NA,NA,6,159.346,NA,NA,NA,5.9,3806.53
2013,14,R,BUT,McLaren,34,NA,NA,NA,NA,7,157.667,NA,NA,NA,6.93,3807.56
2013,14,R,ROS,Mercedes,34,NA,NA,NA,NA,8,157.735,NA,NA,NA,7.882,3808.51
2013,14,R,MAL,Williams,34,NA,NA,NA,NA,9,158.395,NA,NA,NA,9.35,3809.98
2013,14,R,RIC,Toro Rosso,34,NA,NA,NA,NA,10,156.643,NA,NA,NA,10.42,3811.05
2013,14,R,WEB,Red Bull,34,NA,NA,NA,NA,11,152.739,NA,NA,NA,12.516,3813.14
2013,14,R,SUT,Force India,34,NA,NA,NA,NA,12,152.061,NA,NA,NA,13.163,3813.79
2013,14,R,GUT,Sauber,34,NA,NA,NA,NA,13,150.977,NA,NA,NA,13.96,3814.59
2013,14,R,MAS,Ferrari,34,NA,NA,NA,NA,14,150.982,NA,NA,NA,14.552,3815.18
2013,14,R,PER,McLaren,34,NA,NA,NA,NA,15,137.704,NA,NA,NA,15.307,3815.93
2013,14,R,VER,Toro Rosso,34,NA,NA,NA,NA,16,136.229,NA,NA,NA,16.767,3817.39
2013,14,R,BOT,Williams,34,NA,NA,NA,NA,17,135.09,NA,NA,NA,17.329,3817.96
2013,14,R,PIC,Caterham,34,NA,NA,NA,NA,18,113.145,NA,NA,NA,67.203,3867.83
2013,14,R,BIA,Marussia,34,NA,NA,NA,NA,19,112.738,NA,NA,NA,69.786,3870.41
2013,14,R,VDG,Caterham,34,NA,NA,NA,NA,20,113.169,NA,NA,NA,70.863,3871.49
2013,14,R,CHI,Marussia,34,NA,NA,NA,NA,21,113.325,NA,NA,NA,72.077,3872.7
2013,14,R,VET,Red Bull,35,NA,NA,NA,NA,1,155.679,NA,NA,NA,0.0,3956.3
2013,14,R,GRO,Lotus F1,35,NA,NA,NA,NA,2,155.132,NA,NA,NA,1.344,3957.65
2013,14,R,RAI,Lotus F1,35,NA,NA,NA,NA,3,155.471,NA,NA,NA,2.589,3958.89
2013,14,R,HAM,Mercedes,35,NA,NA,NA,NA,4,155.627,NA,NA,NA,3.949,3960.25
2013,14,R,HUL,Sauber,35,NA,NA,NA,NA,5,155.027,NA,NA,NA,4.37,3960.68
2013,14,R,ALO,Ferrari,35,NA,NA,NA,NA,6,154.728,NA,NA,NA,4.949,3961.25
2013,14,R,BUT,McLaren,35,NA,NA,NA,NA,7,154.164,NA,NA,NA,5.415,3961.72
2013,14,R,ROS,Mercedes,35,NA,NA,NA,NA,8,154.074,NA,NA,NA,6.277,3962.58
2013,14,R,MAL,Williams,35,NA,NA,NA,NA,9,154.009,NA,NA,NA,7.68,3963.99
2013,14,R,RIC,Toro Rosso,35,NA,NA,NA,NA,10,154.352,NA,NA,NA,9.093,3965.4
2013,14,R,WEB,Red Bull,35,NA,NA,NA,NA,11,153.081,NA,NA,NA,9.918,3966.22
2013,14,R,SUT,Force India,35,NA,NA,NA,NA,12,153.283,NA,NA,NA,10.767,3967.07
2013,14,R,GUT,Sauber,35,NA,NA,NA,NA,13,154.585,NA,NA,NA,12.866,3969.17
2013,14,R,MAS,Ferrari,35,NA,NA,NA,NA,14,154.537,NA,NA,NA,13.41,3969.72
2013,14,R,PER,McLaren,35,NA,NA,NA,NA,15,154.19,NA,NA,NA,13.818,3970.12
2013,14,R,VER,Toro Rosso,35,NA,NA,NA,NA,16,154.13,NA,NA,NA,15.218,3971.52
2013,14,R,BOT,Williams,35,NA,NA,NA,NA,17,154.151,NA,NA,NA,15.801,3972.11
2013,14,R,PIC,Caterham,35,NA,NA,NA,NA,18,112.705,NA,NA,NA,24.229,3980.53
2013,14,R,BIA,Marussia,35,NA,NA,NA,NA,19,112.499,NA,NA,NA,26.606,3982.91
2013,14,R,VDG,Caterham,35,NA,NA,NA,NA,20,112.843,NA,NA,NA,28.027,3984.33
2013,14,R,CHI,Marussia,35,NA,NA,NA,NA,21,111.966,NA,NA,NA,28.364,3984.67
2013,14,R,VET,Red Bull,36,NA,NA,NA,NA,1,156.297,NA,NA,NA,0.0,4112.6
2013,14,R,GRO,Lotus F1,36,NA,NA,NA,NA,2,155.681,NA,NA,NA,0.728,4113.33
2013,14,R,RAI,Lotus F1,36,NA,NA,NA,NA,3,154.842,NA,NA,NA,1.134,4113.74
2013,14,R,HAM,Mercedes,36,NA,NA,NA,NA,4,154.242,NA,NA,NA,1.894,4114.5
2013,14,R,HUL,Sauber,36,NA,NA,NA,NA,5,154.289,NA,NA,NA,2.362,4114.96
2013,14,R,ALO,Ferrari,36,NA,NA,NA,NA,6,154.123,NA,NA,NA,2.775,4115.38
2013,14,R,BUT,McLaren,36,NA,NA,NA,NA,7,153.946,NA,NA,NA,3.064,4115.67
2013,14,R,ROS,Mercedes,36,NA,NA,NA,NA,8,153.528,NA,NA,NA,3.508,4116.11
2013,14,R,MAL,Williams,36,NA,NA,NA,NA,9,152.565,NA,NA,NA,3.948,4116.55
2013,14,R,RIC,Toro Rosso,36,NA,NA,NA,NA,10,151.529,NA,NA,NA,4.325,4116.93
2013,14,R,WEB,Red Bull,36,NA,NA,NA,NA,11,151.038,NA,NA,NA,4.659,4117.26
2013,14,R,SUT,Force India,36,NA,NA,NA,NA,12,150.958,NA,NA,NA,5.428,4118.03
