year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2014,17,R,GUT,Sauber,33,NA,NA,NA,NA,15,105.2,NA,NA,NA,84.648,3705.78
2014,17,R,ROS,Mercedes,34,NA,Y,NA,NA,1,103.673,NA,NA,NA,0.0,3727.52
2014,17,R,HAM,Mercedes,34,NA,NA,NA,NA,2,122.631,NA,NA,NA,16.249,3743.76
2014,17,R,RIC,Red Bull,34,NA,NA,NA,NA,3,103.282,NA,NA,NA,24.274,3751.79
2014,17,R,MAS,Williams,34,NA,NA,NA,NA,4,103.495,NA,NA,NA,26.012,3753.53
2014,17,R,BOT,Williams,34,NA,NA,NA,NA,5,104.238,NA,NA,NA,31.633,3759.15
2014,17,R,ALO,Ferrari,34,NA,NA,NA,NA,6,104.292,NA,NA,NA,42.155,3769.67
2014,17,R,MAL,Lotus F1,34,NA,NA,NA,NA,7,105.341,NA,NA,NA,53.98,3781.5
2014,17,R,RAI,Ferrari,34,NA,NA,NA,NA,8,105.347,NA,NA,NA,55.69,3783.21
2014,17,R,KVY,Toro Rosso,34,NA,NA,NA,NA,9,105.143,NA,NA,NA,58.033,3785.55
2014,17,R,MAG,McLaren,34,NA,NA,NA,NA,10,104.455,NA,NA,NA,63.601,3791.12
2014,17,R,GRO,Lotus F1,34,NA,NA,NA,NA,11,104.885,NA,NA,NA,66.087,3793.6
2014,17,R,VET,Red Bull,34,NA,NA,NA,NA,12,104.527,NA,NA,NA,66.949,3794.47
2014,17,R,BUT,McLaren,34,NA,NA,NA,NA,13,104.607,NA,NA,NA,69.541,3797.06
2014,17,R,VER,Toro Rosso,34,NA,NA,NA,NA,14,104.665,NA,NA,NA,70.302,3797.82
2014,17,R,GUT,Sauber,34,NA,NA,NA,NA,15,105.522,NA,NA,NA,83.788,3811.3
2014,17,R,HAM,Mercedes,35,NA,NA,NA,NA,1,103.816,NA,NA,NA,0.0,3847.58
2014,17,R,ROS,Mercedes,35,NA,NA,NA,NA,2,123.74,NA,NA,NA,3.675,3851.26
2014,17,R,RIC,Red Bull,35,NA,NA,NA,NA,3,103.412,NA,NA,NA,7.621,3855.2
2014,17,R,MAS,Williams,35,NA,NA,NA,NA,4,103.521,NA,NA,NA,9.468,3857.05
2014,17,R,BOT,Williams,35,NA,NA,NA,NA,5,103.968,NA,NA,NA,15.536,3863.12
2014,17,R,ALO,Ferrari,35,NA,NA,NA,NA,6,104.75,NA,NA,NA,26.84,3874.42
2014,17,R,MAL,Lotus F1,35,NA,Y,NA,NA,7,105.245,NA,NA,NA,39.16,3886.74
2014,17,R,RAI,Ferrari,35,NA,NA,NA,NA,8,105.306,NA,NA,NA,40.931,3888.51
2014,17,R,KVY,Toro Rosso,35,NA,NA,NA,NA,9,105.363,NA,NA,NA,43.331,3890.91
2014,17,R,MAG,McLaren,35,NA,NA,NA,NA,10,104.804,NA,NA,NA,48.34,3895.92
2014,17,R,VET,Red Bull,35,NA,NA,NA,NA,11,103.895,NA,NA,NA,50.779,3898.36
2014,17,R,GRO,Lotus F1,35,NA,NA,NA,NA,12,105.611,NA,NA,NA,51.633,3899.21
2014,17,R,BUT,McLaren,35,NA,NA,NA,NA,13,104.992,NA,NA,NA,54.468,3902.05
2014,17,R,VER,Toro Rosso,35,NA,NA,NA,NA,14,105.201,NA,NA,NA,55.438,3903.02
2014,17,R,GUT,Sauber,35,NA,NA,NA,NA,15,105.258,NA,NA,NA,68.981,3916.56
2014,17,R,HAM,Mercedes,36,NA,NA,NA,NA,1,103.35,NA,NA,NA,0.0,3950.93
2014,17,R,ROS,Mercedes,36,NA,NA,NA,NA,2,102.381,NA,NA,NA,2.706,3953.64
2014,17,R,RIC,Red Bull,36,NA,NA,NA,NA,3,103.605,NA,NA,NA,7.876,3958.81
2014,17,R,MAS,Williams,36,NA,NA,NA,NA,4,103.34,NA,NA,NA,9.458,3960.39
2014,17,R,BOT,Williams,36,NA,NA,NA,NA,5,103.755,NA,NA,NA,15.941,3966.87
2014,17,R,ALO,Ferrari,36,NA,NA,NA,NA,6,104.929,NA,NA,NA,28.419,3979.35
2014,17,R,RAI,Ferrari,36,NA,NA,NA,NA,7,105.028,NA,NA,NA,42.609,3993.54
2014,17,R,KVY,Toro Rosso,36,NA,NA,NA,NA,8,105.234,NA,NA,NA,45.215,3996.15
2014,17,R,MAG,McLaren,36,NA,NA,NA,NA,9,104.716,NA,NA,NA,49.706,4000.64
2014,17,R,VET,Red Bull,36,NA,NA,NA,NA,10,104.147,NA,NA,NA,51.576,4002.51
2014,17,R,GRO,Lotus F1,36,NA,NA,NA,NA,11,104.844,NA,NA,NA,53.127,4004.06
2014,17,R,BUT,McLaren,36,NA,NA,NA,NA,12,104.596,NA,NA,NA,55.714,4006.65
2014,17,R,VER,Toro Rosso,36,NA,NA,NA,NA,13,105.133,NA,NA,NA,57.221,4008.15
2014,17,R,MAL,Lotus F1,36,NA,NA,NA,NA,14,125.117,NA,NA,NA,60.927,4011.86
2014,17,R,GUT,Sauber,36,NA,NA,NA,NA,15,105.223,NA,NA,NA,70.854,4021.78
2014,17,R,HAM,Mercedes,37,NA,NA,NA,NA,1,102.618,NA,NA,NA,0.0,4053.55
2014,17,R,ROS,Mercedes,37,NA,NA,NA,NA,2,102.718,NA,NA,NA,2.806,4056.35
2014,17,R,RIC,Red Bull,37,NA,NA,NA,NA,3,103.642,NA,NA,NA,8.9,4062.45
2014,17,R,MAS,Williams,37,NA,NA,NA,NA,4,103.92,NA,NA,NA,10.76,4064.31
2014,17,R,BOT,Williams,37,NA,NA,NA,NA,5,104.106,NA,NA,NA,17.429,4070.98
2014,17,R,ALO,Ferrari,37,NA,NA,NA,NA,6,105.137,NA,NA,NA,30.938,4084.49
2014,17,R,RAI,Ferrari,37,NA,NA,NA,NA,7,105.362,NA,NA,NA,45.353,4098.9
2014,17,R,KVY,Toro Rosso,37,NA,NA,NA,NA,8,105.633,NA,NA,NA,48.23,4101.78
2014,17,R,MAG,McLaren,37,NA,NA,NA,NA,9,105.451,NA,NA,NA,52.539,4106.09
2014,17,R,VET,Red Bull,37,NA,NA,NA,NA,10,104.27,NA,NA,NA,53.228,4106.78
2014,17,R,GRO,Lotus F1,37,NA,NA,NA,NA,11,104.882,NA,NA,NA,55.391,4108.94
2014,17,R,BUT,McLaren,37,NA,NA,NA,NA,12,104.842,NA,NA,NA,57.938,4111.49
2014,17,R,VER,Toro Rosso,37,NA,NA,NA,NA,13,105.352,NA,NA,NA,59.955,4113.5
2014,17,R,MAL,Lotus F1,37,NA,NA,NA,NA,14,103.843,NA,NA,NA,62.152,4115.7
2014,17,R,GUT,Sauber,37,NA,NA,NA,NA,15,106.417,NA,NA,NA,74.653,4128.2
2014,17,R,HAM,Mercedes,38,NA,NA,NA,NA,1,103.072,NA,NA,NA,0.0,4156.62
2014,17,R,ROS,Mercedes,38,NA,NA,NA,NA,2,102.823,NA,NA,NA,2.557,4159.18
2014,17,R,RIC,Red Bull,38,NA,NA,NA,NA,3,103.544,NA,NA,NA,9.372,4165.99
2014,17,R,MAS,Williams,38,NA,NA,NA,NA,4,103.939,NA,NA,NA,11.627,4168.25
2014,17,R,BOT,Williams,38,NA,NA,NA,NA,5,103.998,NA,NA,NA,18.355,4174.98
2014,17,R,ALO,Ferrari,38,NA,NA,NA,NA,6,104.754,NA,NA,NA,32.62,4189.24
2014,17,R,RAI,Ferrari,38,NA,NA,NA,NA,7,105.025,NA,NA,NA,47.306,4203.93
2014,17,R,KVY,Toro Rosso,38,NA,NA,NA,NA,8,105.201,NA,NA,NA,50.359,4206.98
2014,17,R,MAG,McLaren,38,NA,NA,NA,NA,9,105.009,NA,NA,NA,54.476,4211.1
2014,17,R,VET,Red Bull,38,NA,NA,NA,NA,10,105.132,NA,NA,NA,55.288,4211.91
2014,17,R,GRO,Lotus F1,38,NA,NA,NA,NA,11,105.267,NA,NA,NA,57.586,4214.21
2014,17,R,BUT,McLaren,38,NA,NA,NA,NA,12,104.57,NA,NA,NA,59.436,4216.06
2014,17,R,VER,Toro Rosso,38,NA,NA,NA,NA,13,104.927,NA,NA,NA,61.81,4218.43
2014,17,R,MAL,Lotus F1,38,NA,NA,NA,NA,14,103.808,NA,NA,NA,62.888,4219.51
2014,17,R,GUT,Sauber,38,NA,NA,NA,NA,15,105.773,NA,NA,NA,77.354,4233.98
2014,17,R,HAM,Mercedes,39,NA,NA,NA,NA,1,102.603,NA,NA,NA,0.0,4259.22
2014,17,R,ROS,Mercedes,39,NA,NA,NA,NA,2,102.473,NA,NA,NA,2.427,4261.65
2014,17,R,RIC,Red Bull,39,NA,NA,NA,NA,3,103.328,NA,NA,NA,10.097,4269.32
2014,17,R,MAS,Williams,39,NA,NA,NA,NA,4,103.671,NA,NA,NA,12.695,4271.92
2014,17,R,BOT,Williams,39,NA,NA,NA,NA,5,104.044,NA,NA,NA,19.796,4279.02
2014,17,R,ALO,Ferrari,39,NA,NA,NA,NA,6,105.112,NA,NA,NA,35.129,4294.35
2014,17,R,RAI,Ferrari,39,NA,NA,NA,NA,7,105.053,NA,NA,NA,49.756,4308.98
2014,17,R,KVY,Toro Rosso,39,NA,NA,NA,NA,8,105.201,NA,NA,NA,52.957,4312.18
2014,17,R,MAG,McLaren,39,NA,NA,NA,NA,9,104.817,NA,NA,NA,56.69,4315.91
2014,17,R,VET,Red Bull,39,NA,NA,NA,NA,10,104.608,NA,NA,NA,57.293,4316.52
2014,17,R,GRO,Lotus F1,39,NA,NA,NA,NA,11,104.846,NA,NA,NA,59.829,4319.05
2014,17,R,BUT,McLaren,39,NA,NA,NA,NA,12,104.498,NA,NA,NA,61.331,4320.56
2014,17,R,VER,Toro Rosso,39,NA,NA,NA,NA,13,104.457,NA,NA,NA,63.664,4322.89
2014,17,R,MAL,Lotus F1,39,NA,NA,NA,NA,14,104.079,NA,NA,NA,64.364,4323.59
2014,17,R,GUT,Sauber,39,NA,NA,NA,NA,15,105.574,NA,NA,NA,80.325,4339.55
2014,17,R,HAM,Mercedes,40,NA,NA,NA,NA,1,102.351,NA,NA,NA,0.0,4361.58
2014,17,R,ROS,Mercedes,40,NA,NA,NA,NA,2,102.443,NA,NA,NA,2.519,4364.09
2014,17,R,RIC,Red Bull,40,NA,NA,NA,NA,3,103.38,NA,NA,NA,11.126,4372.7
2014,17,R,MAS,Williams,40,NA,NA,NA,NA,4,103.476,NA,NA,NA,13.82,4375.4
2014,17,R,BOT,Williams,40,NA,NA,NA,NA,5,104.097,NA,NA,NA,21.542,4383.12
2014,17,R,ALO,Ferrari,40,NA,NA,NA,NA,6,104.893,NA,NA,NA,37.671,4399.25
2014,17,R,RAI,Ferrari,40,NA,NA,NA,NA,7,105.367,NA,NA,NA,52.772,4414.35
2014,17,R,KVY,Toro Rosso,40,NA,NA,NA,NA,8,105.474,NA,NA,NA,56.08,4417.65
2014,17,R,MAG,McLaren,40,NA,NA,NA,NA,9,104.796,NA,NA,NA,59.135,4420.71
2014,17,R,VET,Red Bull,40,NA,NA,NA,NA,10,104.857,NA,NA,NA,59.799,4421.37
2014,17,R,GRO,Lotus F1,40,NA,NA,NA,NA,11,105.34,NA,NA,NA,62.818,4424.39
2014,17,R,BUT,McLaren,40,NA,NA,NA,NA,12,104.657,NA,NA,NA,63.637,4425.21
2014,17,R,VER,Toro Rosso,40,NA,NA,NA,NA,13,104.578,NA,NA,NA,65.891,4427.47
2014,17,R,MAL,Lotus F1,40,NA,NA,NA,NA,14,104.479,NA,NA,NA,66.492,4428.07
2014,17,R,GUT,Sauber,40,NA,Y,NA,NA,15,106.646,NA,NA,NA,84.62,4446.19
2014,17,R,HAM,Mercedes,41,NA,NA,NA,NA,1,102.127,NA,NA,NA,0.0,4463.7
2014,17,R,ROS,Mercedes,41,NA,NA,NA,NA,2,102.301,NA,NA,NA,2.693,4466.4
2014,17,R,RIC,Red Bull,41,NA,NA,NA,NA,3,103.486,NA,NA,NA,12.485,4476.19
2014,17,R,MAS,Williams,41,NA,NA,NA,NA,4,103.556,NA,NA,NA,15.249,4478.95
2014,17,R,BOT,Williams,41,NA,NA,NA,NA,5,103.76,NA,NA,NA,23.175,4486.88
2014,17,R,ALO,Ferrari,41,NA,NA,NA,NA,6,104.722,NA,NA,NA,40.266,4503.97
2014,17,R,RAI,Ferrari,41,NA,NA,NA,NA,7,105.382,NA,NA,NA,56.027,4519.73
2014,17,R,KVY,Toro Rosso,41,NA,Y,NA,NA,8,106.012,NA,NA,NA,59.965,4523.67
2014,17,R,MAG,McLaren,41,NA,NA,NA,NA,9,104.903,NA,NA,NA,61.911,4525.61
2014,17,R,VET,Red Bull,41,NA,NA,NA,NA,10,104.976,NA,NA,NA,62.648,4526.35
2014,17,R,GRO,Lotus F1,41,NA,NA,NA,NA,11,105.759,NA,NA,NA,66.45,4530.15
2014,17,R,BUT,McLaren,41,NA,NA,NA,NA,12,105.424,NA,NA,NA,66.934,4530.64
2014,17,R,VER,Toro Rosso,41,NA,NA,NA,NA,13,105.285,NA,NA,NA,69.049,4532.75
2014,17,R,MAL,Lotus F1,41,NA,NA,NA,NA,14,105.051,NA,NA,NA,69.416,4533.12
2014,17,R,GUT,Sauber,41,NA,NA,NA,NA,15,125.44,NA,NA,NA,107.933,4571.63
2014,17,R,HAM,Mercedes,42,NA,NA,NA,NA,1,102.755,NA,NA,NA,0.0,4566.46
2014,17,R,ROS,Mercedes,42,NA,NA,NA,NA,2,102.519,NA,NA,NA,2.457,4568.91
2014,17,R,RIC,Red Bull,42,NA,NA,NA,NA,3,103.543,NA,NA,NA,13.273,4579.73
2014,17,R,MAS,Williams,42,NA,NA,NA,NA,4,103.576,NA,NA,NA,16.07,4582.53
2014,17,R,BOT,Williams,42,NA,NA,NA,NA,5,103.55,NA,NA,NA,23.97,4590.43
2014,17,R,ALO,Ferrari,42,NA,NA,NA,NA,6,105.17,NA,NA,NA,42.681,4609.14
2014,17,R,RAI,Ferrari,42,NA,Y,NA,NA,7,105.936,NA,NA,NA,59.208,4625.67
2014,17,R,VET,Red Bull,42,NA,NA,NA,NA,8,103.921,NA,NA,NA,63.814,4630.27
2014,17,R,MAG,McLaren,42,NA,NA,NA,NA,9,105.508,NA,NA,NA,64.664,4631.12
2014,17,R,BUT,McLaren,42,NA,NA,NA,NA,10,104.726,NA,NA,NA,68.905,4635.36
2014,17,R,GRO,Lotus F1,42,NA,NA,NA,NA,11,107.294,NA,NA,NA,70.989,4637.45
2014,17,R,VER,Toro Rosso,42,NA,NA,NA,NA,12,105.433,NA,NA,NA,71.727,4638.18
2014,17,R,MAL,Lotus F1,42,NA,NA,NA,NA,13,105.568,NA,NA,NA,72.229,4638.69
2014,17,R,KVY,Toro Rosso,42,NA,NA,NA,NA,14,123.615,NA,NA,NA,80.825,4647.28
2014,17,R,GUT,Sauber,42,NA,NA,NA,NA,15,103.832,NA,NA,NA,109.01,4675.47
2014,17,R,HAM,Mercedes,43,NA,NA,NA,NA,1,102.776,NA,NA,NA,0.0,4669.23
2014,17,R,ROS,Mercedes,43,NA,NA,NA,NA,2,102.755,NA,NA,NA,2.436,4671.67
2014,17,R,RIC,Red Bull,43,NA,NA,NA,NA,3,103.689,NA,NA,NA,14.186,4683.42
2014,17,R,MAS,Williams,43,NA,NA,NA,NA,4,103.924,NA,NA,NA,17.218,4686.45
2014,17,R,BOT,Williams,43,NA,NA,NA,NA,5,103.661,NA,NA,NA,24.855,4694.09
2014,17,R,ALO,Ferrari,43,NA,Y,NA,NA,6,105.709,NA,NA,NA,45.614,4714.85
2014,17,R,VET,Red Bull,43,NA,NA,NA,NA,7,104.292,NA,NA,NA,65.33,4734.56
2014,17,R,MAG,McLaren,43,NA,NA,NA,NA,8,104.56,NA,NA,NA,66.448,4735.68
2014,17,R,BUT,McLaren,43,NA,NA,NA,NA,9,104.82,NA,NA,NA,70.949,4740.18
2014,17,R,GRO,Lotus F1,43,NA,NA,NA,NA,10,104.818,NA,NA,NA,73.031,4742.26
2014,17,R,VER,Toro Rosso,43,NA,NA,NA,NA,11,104.913,NA,NA,NA,73.864,4743.1
2014,17,R,MAL,Lotus F1,43,NA,NA,NA,NA,12,104.965,NA,NA,NA,74.418,4743.65
2014,17,R,RAI,Ferrari,43,NA,NA,NA,NA,13,123.835,NA,NA,NA,80.267,4749.5
2014,17,R,KVY,Toro Rosso,43,NA,NA,NA,NA,14,103.782,NA,NA,NA,81.831,4751.06
2014,17,R,GUT,Sauber,43,NA,NA,NA,NA,15,103.98,NA,NA,NA,110.214,4779.45
2014,17,R,HAM,Mercedes,44,NA,NA,NA,NA,1,102.702,NA,NA,NA,0.0,4771.94
2014,17,R,ROS,Mercedes,44,NA,NA,NA,NA,2,102.759,NA,NA,NA,2.493,4774.43
2014,17,R,RIC,Red Bull,44,NA,NA,NA,NA,3,103.843,NA,NA,NA,15.327,4787.26
2014,17,R,MAS,Williams,44,NA,NA,NA,NA,4,103.947,NA,NA,NA,18.463,4790.4
2014,17,R,BOT,Williams,44,NA,NA,NA,NA,5,103.477,NA,NA,NA,25.63,4797.56
2014,17,R,VET,Red Bull,44,NA,NA,NA,NA,6,105.688,NA,NA,NA,68.316,4840.25
2014,17,R,ALO,Ferrari,44,NA,NA,NA,NA,7,125.993,NA,NA,NA,68.905,4840.84
2014,17,R,MAG,McLaren,44,NA,NA,NA,NA,8,106.332,NA,NA,NA,70.078,4842.01
2014,17,R,BUT,McLaren,44,NA,NA,NA,NA,9,105.33,NA,NA,NA,73.577,4845.51
2014,17,R,GRO,Lotus F1,44,NA,NA,NA,NA,10,104.768,NA,NA,NA,75.097,4847.03
2014,17,R,VER,Toro Rosso,44,NA,NA,NA,NA,11,104.654,NA,NA,NA,75.816,4847.75
2014,17,R,MAL,Lotus F1,44,NA,NA,NA,NA,12,104.876,NA,NA,NA,76.592,4848.53
2014,17,R,RAI,Ferrari,44,NA,NA,NA,NA,13,103.787,NA,NA,NA,81.352,4853.29
2014,17,R,KVY,Toro Rosso,44,NA,NA,NA,NA,14,103.295,NA,NA,NA,82.424,4854.36
2014,17,R,GUT,Sauber,44,NA,NA,NA,NA,15,103.642,NA,NA,NA,111.154,4883.09
2014,17,R,HAM,Mercedes,45,NA,NA,NA,NA,1,102.831,NA,NA,NA,0.0,4874.77
2014,17,R,ROS,Mercedes,45,NA,NA,NA,NA,2,102.766,NA,NA,NA,2.428,4877.19
2014,17,R,RIC,Red Bull,45,NA,NA,NA,NA,3,103.624,NA,NA,NA,16.12,4890.89
2014,17,R,MAS,Williams,45,NA,NA,NA,NA,4,103.676,NA,NA,NA,19.308,4894.07
2014,17,R,BOT,Williams,45,NA,NA,NA,NA,5,103.387,NA,NA,NA,26.186,4900.95
2014,17,R,ALO,Ferrari,45,NA,NA,NA,NA,6,103.694,NA,NA,NA,69.768,4944.53
2014,17,R,VET,Red Bull,45,NA,NA,NA,NA,7,105.62,NA,NA,NA,71.105,4945.87
2014,17,R,MAG,McLaren,45,NA,NA,NA,NA,8,105.089,NA,NA,NA,72.336,4947.1
2014,17,R,BUT,McLaren,45,NA,NA,NA,NA,9,105.54,NA,NA,NA,76.286,4951.05
2014,17,R,GRO,Lotus F1,45,NA,NA,NA,NA,10,104.994,NA,NA,NA,77.26,4952.03
2014,17,R,VER,Toro Rosso,45,NA,NA,NA,NA,11,104.923,NA,NA,NA,77.908,4952.67
2014,17,R,MAL,Lotus F1,45,NA,NA,NA,NA,12,104.767,NA,NA,NA,78.528,4953.29
2014,17,R,RAI,Ferrari,45,NA,NA,NA,NA,13,103.724,NA,NA,NA,82.245,4957.01
2014,17,R,KVY,Toro Rosso,45,NA,NA,NA,NA,14,103.407,NA,NA,NA,83.0,4957.77
2014,17,R,GUT,Sauber,45,NA,NA,NA,NA,15,103.783,NA,NA,NA,112.106,4986.87
2014,17,R,HAM,Mercedes,46,NA,NA,NA,NA,1,102.875,NA,NA,NA,0.0,4977.64
2014,17,R,ROS,Mercedes,46,NA,NA,NA,NA,2,102.371,NA,NA,NA,1.924,4979.56
2014,17,R,RIC,Red Bull,46,NA,NA,NA,NA,3,103.9,NA,NA,NA,17.145,4994.79
2014,17,R,MAS,Williams,46,NA,NA,NA,NA,4,103.4,NA,NA,NA,19.833,4997.47
2014,17,R,BOT,Williams,46,NA,NA,NA,NA,5,103.039,NA,NA,NA,26.35,5003.99
2014,17,R,ALO,Ferrari,46,NA,NA,NA,NA,6,104.961,NA,NA,NA,71.854,5049.5
2014,17,R,VET,Red Bull,46,NA,NA,NA,NA,7,104.877,NA,NA,NA,73.107,5050.75
2014,17,R,MAG,McLaren,46,NA,NA,NA,NA,8,105.34,NA,NA,NA,74.801,5052.44
2014,17,R,BUT,McLaren,46,NA,NA,NA,NA,9,105.128,NA,NA,NA,78.539,5056.18
2014,17,R,GRO,Lotus F1,46,NA,NA,NA,NA,10,104.762,NA,NA,NA,79.147,5056.79
2014,17,R,VER,Toro Rosso,46,NA,NA,NA,NA,11,104.845,NA,NA,NA,79.878,5057.52
2014,17,R,MAL,Lotus F1,46,NA,NA,NA,NA,12,104.829,NA,NA,NA,80.482,5058.12
2014,17,R,RAI,Ferrari,46,NA,NA,NA,NA,13,103.447,NA,NA,NA,82.817,5060.46
2014,17,R,KVY,Toro Rosso,46,NA,NA,NA,NA,14,103.596,NA,NA,NA,83.721,5061.36
2014,17,R,GUT,Sauber,46,NA,NA,NA,NA,15,103.451,NA,NA,NA,112.682,5090.32
2014,17,R,HAM,Mercedes,47,NA,NA,NA,NA,1,102.254,NA,NA,NA,0.0,5079.9
2014,17,R,ROS,Mercedes,47,NA,NA,NA,NA,2,102.33,NA,NA,NA,2.0,5081.9
2014,17,R,RIC,Red Bull,47,NA,NA,NA,NA,3,103.606,NA,NA,NA,18.497,5098.39
2014,17,R,MAS,Williams,47,NA,NA,NA,NA,4,103.455,NA,NA,NA,21.034,5100.93
2014,17,R,BOT,Williams,47,NA,NA,NA,NA,5,102.925,NA,NA,NA,27.021,5106.92
2014,17,R,ALO,Ferrari,47,NA,NA,NA,NA,6,101.474,NA,NA,NA,71.074,5150.97
2014,17,R,VET,Red Bull,47,NA,NA,NA,NA,7,104.944,NA,NA,NA,75.797,5155.69
2014,17,R,MAG,McLaren,47,NA,NA,NA,NA,8,105.251,NA,NA,NA,77.798,5157.69
2014,17,R,BUT,McLaren,47,NA,NA,NA,NA,9,104.927,NA,NA,NA,81.212,5161.11
2014,17,R,GRO,Lotus F1,47,NA,NA,NA,NA,10,104.879,NA,NA,NA,81.772,5161.67
2014,17,R,VER,Toro Rosso,47,NA,NA,NA,NA,11,104.693,NA,NA,NA,82.317,5162.21
2014,17,R,MAL,Lotus F1,47,NA,NA,NA,NA,12,104.597,NA,NA,NA,82.825,5162.72
2014,17,R,RAI,Ferrari,47,NA,NA,NA,NA,13,103.687,NA,NA,NA,84.25,5164.15
2014,17,R,KVY,Toro Rosso,47,NA,NA,NA,NA,14,103.594,NA,NA,NA,85.061,5164.96
2014,17,R,GUT,Sauber,47,NA,NA,NA,NA,15,103.006,NA,NA,NA,113.434,5193.33
2014,17,R,HAM,Mercedes,48,NA,NA,NA,NA,1,101.941,NA,NA,NA,0.0,5181.84
2014,17,R,ROS,Mercedes,48,NA,NA,NA,NA,2,101.932,NA,NA,NA,1.991,5183.83
2014,17,R,RIC,Red Bull,48,NA,NA,NA,NA,3,103.308,NA,NA,NA,19.864,5201.7
2014,17,R,MAS,Williams,48,NA,NA,NA,NA,4,103.026,NA,NA,NA,22.119,5203.96
2014,17,R,BOT,Williams,48,NA,NA,NA,NA,5,102.593,NA,NA,NA,27.673,5209.51
2014,17,R,ALO,Ferrari,48,NA,NA,NA,NA,6,102.971,NA,NA,NA,72.104,5253.94
2014,17,R,VET,Red Bull,48,NA,Y,NA,NA,7,105.399,NA,NA,NA,79.255,5261.09
2014,17,R,MAG,McLaren,48,NA,NA,NA,NA,8,104.97,NA,NA,NA,80.827,5262.66
2014,17,R,BUT,McLaren,48,NA,NA,NA,NA,9,104.908,NA,NA,NA,84.179,5266.02
2014,17,R,GRO,Lotus F1,48,NA,NA,NA,NA,10,104.963,NA,NA,NA,84.794,5266.63
2014,17,R,VER,Toro Rosso,48,NA,NA,NA,NA,11,105.119,NA,NA,NA,85.495,5267.33
2014,17,R,MAL,Lotus F1,48,NA,NA,NA,NA,12,105.155,NA,NA,NA,86.039,5267.88
2014,17,R,KVY,Toro Rosso,48,NA,NA,NA,NA,13,103.92,NA,NA,NA,87.04,5268.88
2014,17,R,RAI,Ferrari,48,NA,NA,NA,NA,14,105.621,NA,NA,NA,87.93,5269.77
2014,17,R,GUT,Sauber,48,NA,NA,NA,NA,15,103.32,NA,NA,NA,114.813,5296.65
2014,17,R,HAM,Mercedes,49,NA,NA,NA,NA,1,101.929,NA,NA,NA,0.0,5283.77
2014,17,R,ROS,Mercedes,49,NA,NA,NA,NA,2,102.462,NA,NA,NA,2.524,5286.29
2014,17,R,RIC,Red Bull,49,NA,NA,NA,NA,3,103.348,NA,NA,NA,21.283,5305.05
2014,17,R,MAS,Williams,49,NA,NA,NA,NA,4,102.996,NA,NA,NA,23.186,5306.95
2014,17,R,BOT,Williams,49,NA,NA,NA,NA,5,103.057,NA,NA,NA,28.801,5312.57
2014,17,R,ALO,Ferrari,49,NA,NA,NA,NA,6,105.038,NA,NA,NA,75.213,5358.98
2014,17,R,MAG,McLaren,49,NA,NA,NA,NA,7,104.672,NA,NA,NA,83.57,5367.33
2014,17,R,BUT,McLaren,49,NA,NA,NA,NA,8,105.272,NA,NA,NA,87.522,5371.29
2014,17,R,GRO,Lotus F1,49,NA,NA,NA,NA,9,105.191,NA,NA,NA,88.056,5371.82
2014,17,R,VER,Toro Rosso,49,NA,NA,NA,NA,10,104.912,NA,NA,NA,88.478,5372.24
2014,17,R,MAL,Lotus F1,49,NA,NA,NA,NA,11,105.02,NA,NA,NA,89.13,5372.9
2014,17,R,KVY,Toro Rosso,49,NA,NA,NA,NA,12,104.7,NA,NA,NA,89.811,5373.58
2014,17,R,RAI,Ferrari,49,NA,NA,NA,NA,13,104.968,NA,NA,NA,90.969,5374.73
2014,17,R,VET,Red Bull,49,NA,NA,NA,NA,14,122.086,NA,NA,NA,99.412,5383.18
2014,17,R,GUT,Sauber,49,NA,NA,NA,NA,15,103.1,NA,NA,NA,115.984,5399.75
2014,17,R,HAM,Mercedes,50,NA,NA,NA,NA,1,102.724,NA,NA,NA,0.0,5386.49
2014,17,R,ROS,Mercedes,50,NA,NA,NA,NA,2,102.591,NA,NA,NA,2.391,5388.88
2014,17,R,RIC,Red Bull,50,NA,NA,NA,NA,3,103.276,NA,NA,NA,21.835,5408.32
2014,17,R,MAS,Williams,50,NA,NA,NA,NA,4,102.971,NA,NA,NA,23.433,5409.92
2014,17,R,BOT,Williams,50,NA,NA,NA,NA,5,102.793,NA,NA,NA,28.87,5415.36
2014,17,R,ALO,Ferrari,50,NA,NA,NA,NA,6,106.138,NA,NA,NA,78.627,5465.12
2014,17,R,MAG,McLaren,50,NA,NA,NA,NA,7,104.787,NA,NA,NA,85.633,5472.12
2014,17,R,BUT,McLaren,50,NA,NA,NA,NA,8,104.889,NA,NA,NA,89.687,5476.18
2014,17,R,VER,Toro Rosso,50,NA,NA,NA,NA,9,105.054,NA,NA,NA,90.808,5477.3
2014,17,R,MAL,Lotus F1,50,NA,NA,NA,NA,10,105.117,NA,NA,NA,91.523,5478.01
2014,17,R,GRO,Lotus F1,50,NA,NA,NA,NA,11,107.093,NA,NA,NA,92.425,5478.91
2014,17,R,RAI,Ferrari,50,NA,NA,NA,NA,12,106.161,NA,NA,NA,94.406,5480.9
2014,17,R,KVY,Toro Rosso,50,NA,NA,NA,NA,13,108.083,NA,NA,NA,95.17,5481.66
